,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-05-19, 00:00:01,VALID,919.591,VALID,0,VALID,98.7782,VALID,-0.0169808,VALID,20.5522,VALID,279,VALID,0.612048,
2001-05-19, 00:01:01,VALID,919.591,VALID,0,VALID,98.7935,VALID,-0.0169808,VALID,20.5587,VALID,282,VALID,0.563616,
2001-05-19, 00:02:01,VALID,919.586,VALID,0,VALID,98.8113,VALID,0,VALID,20.5426,VALID,288,VALID,0.377131,
2001-05-19, 00:03:01,VALID,919.578,VALID,0,VALID,98.8151,VALID,-0.0339617,VALID,20.5498,VALID,308,VALID,0.394215,
2001-05-19, 00:04:01,VALID,919.575,VALID,0,VALID,98.8075,VALID,-0.0509425,VALID,20.5299,VALID,312,VALID,0.366536,
2001-05-19, 00:05:00,VALID,919.58,VALID,0,VALID,98.8139,VALID,0,VALID,20.5234,VALID,326,VALID,0.467516,
2001-05-19, 00:06:01,VALID,919.575,VALID,0,VALID,98.8113,VALID,-0.0339617,VALID,20.5175,VALID,320,VALID,0.515414,
2001-05-19, 00:07:00,VALID,919.573,VALID,0,VALID,98.8253,VALID,-0.0679233,VALID,20.504,VALID,319,VALID,0.679018,
2001-05-19, 00:08:00,VALID,919.551,VALID,0,VALID,98.8215,VALID,-0.0339617,VALID,20.4807,VALID,310,VALID,0.780222,
2001-05-19, 00:09:00,VALID,919.542,VALID,0,VALID,98.8037,VALID,0,VALID,20.4715,VALID,324,VALID,0.723818,
2001-05-19, 00:10:01,VALID,919.525,VALID,0,VALID,98.8024,VALID,-0.0339617,VALID,20.4683,VALID,331,VALID,0.737253,
2001-05-19, 00:11:01,VALID,919.524,VALID,0,VALID,98.8151,VALID,-0.0339617,VALID,20.4459,VALID,320,VALID,0.85663,
2001-05-19, 00:12:00,VALID,919.521,VALID,0,VALID,98.824,VALID,-0.0169808,VALID,20.4362,VALID,318,VALID,0.586161,
2001-05-19, 00:13:01,VALID,919.537,VALID,0,VALID,98.838,VALID,0,VALID,20.4098,VALID,317,VALID,0.38121,
2001-05-19, 00:14:01,VALID,919.539,VALID,0,VALID,98.8622,VALID,0,VALID,20.4098,VALID,315,VALID,0.350379,
2001-05-19, 00:15:01,VALID,919.546,VALID,0,VALID,98.8838,VALID,0,VALID,20.4295,VALID,316,VALID,0.347656,
2001-05-19, 00:16:01,VALID,919.549,VALID,0,VALID,98.899,VALID,0,VALID,20.4228,VALID,357,VALID,0.341216,
2001-05-19, 00:17:01,VALID,919.552,VALID,0,VALID,98.894,VALID,-0.0169808,VALID,20.4096,VALID,23,VALID,0.388514,
2001-05-19, 00:18:01,VALID,919.549,VALID,0,VALID,98.9334,VALID,0.0169808,VALID,20.4257,VALID,52,VALID,0.588682,
2001-05-19, 00:19:01,VALID,919.545,VALID,0,VALID,98.941,VALID,0,VALID,20.4354,VALID,54,VALID,0.759332,
2001-05-19, 00:20:01,VALID,919.561,VALID,0,VALID,98.9626,VALID,-0.0169808,VALID,20.4693,VALID,45,VALID,0.860377,
2001-05-19, 00:21:01,VALID,919.55,VALID,0,VALID,98.9766,VALID,0,VALID,20.4752,VALID,57,VALID,0.944257,
2001-05-19, 00:22:01,VALID,919.558,VALID,0,VALID,98.9931,VALID,0,VALID,20.4949,VALID,61,VALID,0.608482,
2001-05-19, 00:23:01,VALID,919.562,VALID,0,VALID,99.0071,VALID,-0.0169808,VALID,20.4971,VALID,66,VALID,0.570518,
2001-05-19, 00:24:01,VALID,919.55,VALID,0,VALID,99.0186,VALID,0,VALID,20.5194,VALID,60,VALID,0.745566,
2001-05-19, 00:25:01,VALID,919.539,VALID,0,VALID,99.0122,VALID,0,VALID,20.5331,VALID,66,VALID,0.608347,
2001-05-19, 00:26:01,VALID,919.536,VALID,0,VALID,98.9906,VALID,-0.0169808,VALID,20.5194,VALID,46,VALID,1.57369,
2001-05-19, 00:27:01,VALID,919.532,VALID,0,VALID,98.9474,VALID,0,VALID,20.4978,VALID,69,VALID,1.2817,
2001-05-19, 00:28:01,VALID,919.524,VALID,0,VALID,98.9436,VALID,0,VALID,20.475,VALID,51,VALID,1.13261,
2001-05-19, 00:29:01,VALID,919.527,VALID,0,VALID,98.941,VALID,0,VALID,20.4427,VALID,51,VALID,1.19579,
2001-05-19, 00:30:01,VALID,919.53,VALID,0,VALID,98.9575,VALID,0,VALID,20.4228,VALID,66,VALID,0.738971,
2001-05-19, 00:31:01,VALID,919.526,VALID,0,VALID,98.9766,VALID,0,VALID,20.4297,VALID,66,VALID,0.42103,
2001-05-19, 00:32:01,VALID,919.541,VALID,0,VALID,98.9931,VALID,-0.0169808,VALID,20.4228,VALID,54,VALID,0.398649,
2001-05-19, 00:33:01,VALID,919.539,VALID,0,VALID,98.9931,VALID,0,VALID,20.4263,VALID,30,VALID,0.585938,
2001-05-19, 00:34:01,VALID,919.522,VALID,0,VALID,99.002,VALID,0,VALID,20.4265,VALID,38,VALID,0.820747,
2001-05-19, 00:35:01,VALID,919.517,VALID,0,VALID,99.0135,VALID,0,VALID,20.416,VALID,39,VALID,0.356971,
2001-05-19, 00:36:01,VALID,919.502,VALID,0,VALID,99.0198,VALID,0,VALID,20.4325,VALID,359,VALID,0.162373,
2001-05-19, 00:37:00,VALID,919.484,VALID,0,VALID,99.0466,VALID,0.0169808,VALID,20.4489,VALID,330,VALID,0.158705,
2001-05-19, 00:38:00,VALID,919.46,VALID,0,VALID,99.0389,VALID,0,VALID,20.4588,VALID,343,VALID,0.150905,
2001-05-19, 00:39:00,VALID,919.455,VALID,0,VALID,99.0313,VALID,0,VALID,20.4454,VALID,343,VALID,0.231841,
2001-05-19, 00:40:00,VALID,919.435,VALID,0,VALID,99.0377,VALID,0,VALID,20.4613,VALID,335,VALID,0.514597,
2001-05-19, 00:41:00,VALID,919.421,VALID,0,VALID,99.0198,VALID,0,VALID,20.4588,VALID,359,VALID,0.60663,
2001-05-19, 00:42:00,VALID,919.404,VALID,0,VALID,99.0122,VALID,0,VALID,20.429,VALID,22,VALID,0.722768,
2001-05-19, 00:43:00,VALID,919.372,VALID,0,VALID,99.0237,VALID,0,VALID,20.4297,VALID,7,VALID,0.516226,
2001-05-19, 00:44:00,VALID,919.372,VALID,0,VALID,99.0211,VALID,0,VALID,20.4235,VALID,2,VALID,0.712358,
2001-05-19, 00:45:00,VALID,919.362,VALID,0,VALID,99.0186,VALID,0,VALID,20.4166,VALID,347,VALID,0.810662,
2001-05-19, 00:46:00,VALID,919.351,VALID,0,VALID,99.0287,VALID,0,VALID,20.4034,VALID,323,VALID,0.626689,
2001-05-19, 00:47:00,VALID,919.339,VALID,0,VALID,99.0211,VALID,0,VALID,20.3999,VALID,322,VALID,1.04012,
2001-05-19, 00:48:00,VALID,919.308,VALID,0,VALID,98.9944,VALID,0,VALID,20.3781,VALID,324,VALID,0.932221,
2001-05-19, 00:49:00,VALID,919.291,VALID,0,VALID,98.969,VALID,0,VALID,20.3517,VALID,333,VALID,1.09701,
2001-05-19, 00:50:00,VALID,919.268,VALID,0,VALID,98.9486,VALID,0,VALID,20.3293,VALID,349,VALID,1.02003,
2001-05-19, 00:51:00,VALID,919.24,VALID,0,VALID,98.941,VALID,0,VALID,20.3032,VALID,336,VALID,0.868877,
2001-05-19, 00:52:00,VALID,919.211,VALID,0,VALID,98.9436,VALID,0.0169808,VALID,20.2868,VALID,345,VALID,0.886384,
2001-05-19, 00:53:00,VALID,919.186,VALID,0,VALID,98.9423,VALID,0,VALID,20.2707,VALID,345,VALID,0.73602,
2001-05-19, 00:54:00,VALID,919.174,VALID,0,VALID,98.9525,VALID,0,VALID,20.2647,VALID,342,VALID,0.878167,
2001-05-19, 00:55:00,VALID,919.145,VALID,0,VALID,98.9601,VALID,-0.0169808,VALID,20.2518,VALID,334,VALID,0.820518,
2001-05-19, 00:56:00,VALID,919.106,VALID,0,VALID,98.9842,VALID,0.0169808,VALID,20.2516,VALID,350,VALID,0.715372,
2001-05-19, 00:57:00,VALID,919.078,VALID,0,VALID,98.9753,VALID,0,VALID,20.2454,VALID,347,VALID,0.937723,
2001-05-19, 00:58:00,VALID,919.045,VALID,0,VALID,98.9893,VALID,0,VALID,20.222,VALID,350,VALID,0.828926,
2001-05-19, 00:59:00,VALID,919.001,VALID,0,VALID,98.997,VALID,0,VALID,20.2289,VALID,355,VALID,0.706439,
2001-05-19, 01:00:00,VALID,918.962,VALID,0,VALID,99.0122,VALID,0,VALID,20.2352,VALID,355,VALID,0.888097,
2001-05-19, 01:01:00,VALID,918.924,VALID,0,VALID,99.0033,VALID,0,VALID,20.2222,VALID,355,VALID,0.84016,
2001-05-19, 01:02:00,VALID,918.888,VALID,0,VALID,99.0084,VALID,0.0169808,VALID,20.2193,VALID,351,VALID,0.699958,
2001-05-19, 01:03:00,VALID,918.844,VALID,0,VALID,99.0109,VALID,0.0169808,VALID,20.2066,VALID,357,VALID,0.975929,
2001-05-19, 01:04:00,VALID,918.817,VALID,0,VALID,98.9982,VALID,0,VALID,20.2039,VALID,358,VALID,1.20334,
2001-05-19, 01:05:00,VALID,918.788,VALID,0,VALID,99.0097,VALID,-0.0169808,VALID,20.1899,VALID,13,VALID,0.882612,
2001-05-19, 01:06:00,VALID,918.748,VALID,0,VALID,99.0198,VALID,0,VALID,20.1902,VALID,21,VALID,0.633657,
2001-05-19, 01:07:00,VALID,918.727,VALID,0,VALID,99.0211,VALID,0.0169808,VALID,20.1802,VALID,24,VALID,0.722321,
2001-05-19, 01:08:00,VALID,918.715,VALID,0,VALID,99.0211,VALID,0,VALID,20.1802,VALID,16,VALID,0.703125,
2001-05-19, 01:09:00,VALID,918.682,VALID,0,VALID,99.0097,VALID,0,VALID,20.1773,VALID,10,VALID,0.887669,
2001-05-19, 01:10:00,VALID,918.672,VALID,0,VALID,99.0186,VALID,0,VALID,20.187,VALID,331,VALID,0.507401,
2001-05-19, 01:11:00,VALID,918.657,VALID,0,VALID,99.0224,VALID,0,VALID,20.1972,VALID,1,VALID,0.86951,
2001-05-19, 01:12:00,VALID,918.656,VALID,0,VALID,99.03,VALID,0,VALID,20.1877,VALID,344,VALID,0.582589,
2001-05-19, 01:13:00,VALID,918.636,VALID,0,VALID,99.0059,VALID,0.0169808,VALID,20.1837,VALID,28,VALID,0.979367,
2001-05-19, 01:14:00,VALID,918.618,VALID,0,VALID,99.0084,VALID,0,VALID,20.174,VALID,21,VALID,0.689867,
2001-05-19, 01:15:00,VALID,918.611,VALID,0,VALID,99.002,VALID,-0.0169808,VALID,20.174,VALID,28,VALID,0.542509,
2001-05-19, 01:16:00,VALID,918.61,VALID,0,VALID,98.997,VALID,0.0339617,VALID,20.1872,VALID,38,VALID,1.03125,
2001-05-19, 01:17:00,VALID,918.588,VALID,0,VALID,98.9931,VALID,0,VALID,20.1778,VALID,23,VALID,1.12521,
2001-05-19, 01:18:00,VALID,918.577,VALID,0,VALID,98.9817,VALID,-0.0339617,VALID,20.1751,VALID,19,VALID,0.83826,
2001-05-19, 01:19:00,VALID,918.553,VALID,0,VALID,98.9728,VALID,-0.0169808,VALID,20.1683,VALID,358,VALID,1.06641,
2001-05-19, 01:20:00,VALID,918.528,VALID,0,VALID,98.9792,VALID,0,VALID,20.1616,VALID,19,VALID,0.975761,
2001-05-19, 01:21:00,VALID,918.516,VALID,0,VALID,98.9842,VALID,0,VALID,20.1616,VALID,16,VALID,0.664696,
2001-05-19, 01:22:00,VALID,918.495,VALID,0,VALID,98.9664,VALID,0,VALID,20.1681,VALID,31,VALID,0.945089,
2001-05-19, 01:23:00,VALID,918.501,VALID,0,VALID,98.9817,VALID,0,VALID,20.1651,VALID,34,VALID,1.03495,
2001-05-19, 01:24:00,VALID,918.496,VALID,0,VALID,98.9728,VALID,0,VALID,20.1688,VALID,18,VALID,0.865076,
2001-05-19, 01:25:00,VALID,918.503,VALID,0,VALID,98.9715,VALID,0,VALID,20.1517,VALID,5,VALID,0.491982,
2001-05-19, 01:26:00,VALID,918.49,VALID,0,VALID,98.9652,VALID,0,VALID,20.1388,VALID,17,VALID,0.689189,
2001-05-19, 01:27:00,VALID,918.474,VALID,0,VALID,98.9626,VALID,-0.0169808,VALID,20.1425,VALID,1,VALID,0.454911,
2001-05-19, 01:28:00,VALID,918.475,VALID,0,VALID,98.9486,VALID,0,VALID,20.1288,VALID,351,VALID,0.938301,
2001-05-19, 01:29:00,VALID,918.453,VALID,0,VALID,98.9283,VALID,0,VALID,20.1132,VALID,350,VALID,0.70786,
2001-05-19, 01:30:00,VALID,918.438,VALID,0,VALID,98.9181,VALID,0,VALID,20.1129,VALID,351,VALID,0.868796,
2001-05-19, 01:31:00,VALID,918.427,VALID,0,VALID,98.8927,VALID,0,VALID,20.0935,VALID,357,VALID,0.791385,
2001-05-19, 01:32:00,VALID,918.43,VALID,0,VALID,98.8558,VALID,0,VALID,20.0938,VALID,359,VALID,0.89527,
2001-05-19, 01:33:00,VALID,918.428,VALID,0,VALID,98.8177,VALID,-0.0169808,VALID,20.0841,VALID,5,VALID,0.694444,
2001-05-19, 01:34:00,VALID,918.424,VALID,0,VALID,98.7973,VALID,0,VALID,20.0739,VALID,2,VALID,0.625434,
2001-05-19, 01:35:00,VALID,918.407,VALID,0,VALID,98.7999,VALID,0,VALID,20.0814,VALID,345,VALID,0.578926,
2001-05-19, 01:36:00,VALID,918.4,VALID,0,VALID,98.7617,VALID,0,VALID,20.0844,VALID,340,VALID,0.758235,
2001-05-19, 01:37:00,VALID,918.377,VALID,0,VALID,98.7159,VALID,0,VALID,20.0779,VALID,358,VALID,0.508482,
2001-05-19, 01:38:00,VALID,918.364,VALID,0,VALID,98.6536,VALID,0,VALID,20.0617,VALID,29,VALID,0.847656,
2001-05-19, 01:39:00,VALID,918.347,VALID,0,VALID,98.5773,VALID,0,VALID,20.0647,VALID,33,VALID,0.956926,
2001-05-19, 01:40:00,VALID,918.343,VALID,0,VALID,98.515,VALID,0,VALID,20.0615,VALID,27,VALID,0.71176,
2001-05-19, 01:41:00,VALID,918.329,VALID,0,VALID,98.4553,VALID,0,VALID,20.0749,VALID,41,VALID,1.07264,
2001-05-19, 01:42:00,VALID,918.312,VALID,0,VALID,98.3586,VALID,0,VALID,20.0781,VALID,26,VALID,1.02098,
2001-05-19, 01:43:00,VALID,918.307,VALID,0,VALID,98.2696,VALID,-0.0169808,VALID,20.0846,VALID,39,VALID,1.07893,
2001-05-19, 01:44:00,VALID,918.285,VALID,0,VALID,98.1971,VALID,-0.0169808,VALID,20.0844,VALID,27,VALID,0.988163,
2001-05-19, 01:45:00,VALID,918.274,VALID,0,VALID,98.1526,VALID,-0.0169808,VALID,20.0844,VALID,43,VALID,1.071,
2001-05-19, 01:46:00,VALID,918.277,VALID,0,VALID,98.0394,VALID,0,VALID,20.0816,VALID,46,VALID,1.41807,
2001-05-19, 01:47:00,VALID,918.252,VALID,0,VALID,97.9797,VALID,0,VALID,20.0781,VALID,47,VALID,1.10726,
2001-05-19, 01:48:00,VALID,918.239,VALID,0,VALID,97.9631,VALID,-0.0169808,VALID,20.0878,VALID,49,VALID,1.31715,
2001-05-19, 01:49:00,VALID,918.227,VALID,0,VALID,97.8716,VALID,0,VALID,20.0906,VALID,48,VALID,1.47765,
2001-05-19, 01:50:00,VALID,918.194,VALID,0,VALID,97.9046,VALID,0,VALID,20.1037,VALID,41,VALID,0.957332,
2001-05-19, 01:51:00,VALID,918.168,VALID,0,VALID,97.925,VALID,0.0169808,VALID,20.1035,VALID,34,VALID,1.2405,
2001-05-19, 01:52:00,VALID,918.15,VALID,0,VALID,97.9199,VALID,0.0169808,VALID,20.107,VALID,33,VALID,1.12612,
2001-05-19, 01:53:00,VALID,918.136,VALID,0.2,VALID,97.9288,VALID,0.0169808,VALID,20.0973,VALID,34,VALID,1.39762,
2001-05-19, 01:54:00,VALID,918.125,VALID,0,VALID,97.9072,VALID,-0.0169808,VALID,20.0816,VALID,38,VALID,1.55574,
2001-05-19, 01:55:00,VALID,918.099,VALID,0,VALID,97.8818,VALID,-0.0169808,VALID,20.0784,VALID,41,VALID,1.22348,
2001-05-19, 01:56:00,VALID,918.065,VALID,0,VALID,97.8983,VALID,0,VALID,20.0878,VALID,34,VALID,0.990498,
2001-05-19, 01:57:00,VALID,918.058,VALID,0,VALID,97.8462,VALID,-0.0169808,VALID,20.0878,VALID,38,VALID,0.829687,
2001-05-19, 01:58:00,VALID,918.044,VALID,0,VALID,97.8373,VALID,0,VALID,20.0911,VALID,32,VALID,0.679487,
2001-05-19, 01:59:00,VALID,918.023,VALID,0,VALID,97.8284,VALID,-0.0169808,VALID,20.0943,VALID,68,VALID,0.541903,
2001-05-19, 02:00:00,VALID,918.007,VALID,0,VALID,97.8042,VALID,0,VALID,20.1035,VALID,36,VALID,1.16682,
2001-05-19, 02:01:00,VALID,917.974,VALID,0,VALID,97.747,VALID,0,VALID,20.1035,VALID,40,VALID,1.28505,
2001-05-19, 02:02:00,VALID,917.951,VALID,0,VALID,97.7101,VALID,-0.0169808,VALID,20.1161,VALID,40,VALID,0.737753,
2001-05-19, 02:03:00,VALID,917.938,VALID,0,VALID,97.6808,VALID,0,VALID,20.1301,VALID,40,VALID,0.301098,
2001-05-19, 02:04:00,VALID,917.928,VALID,0,VALID,97.6669,VALID,0,VALID,20.1231,VALID,21,VALID,0.415799,
2001-05-19, 02:05:00,VALID,917.941,VALID,0,VALID,97.6351,VALID,-0.0169808,VALID,20.1328,VALID,15,VALID,0.117388,
2001-05-19, 02:06:00,VALID,917.932,VALID,0,VALID,97.6402,VALID,0,VALID,20.1363,VALID,356,VALID,0.114865,
2001-05-19, 02:07:00,VALID,917.944,VALID,0,VALID,97.6224,VALID,-0.0169808,VALID,20.1522,VALID,345,VALID,0.130134,
2001-05-19, 02:08:00,VALID,917.938,VALID,0,VALID,97.6732,VALID,0.0169808,VALID,20.1487,VALID,343,VALID,0.120888,
2001-05-19, 02:09:00,VALID,917.912,VALID,0,VALID,97.7025,VALID,0,VALID,20.1686,VALID,338,VALID,0.146748,
2001-05-19, 02:10:00,VALID,917.893,VALID,0,VALID,97.6198,VALID,0,VALID,20.1688,VALID,336,VALID,0.44963,
2001-05-19, 02:11:00,VALID,917.87,VALID,0,VALID,97.6313,VALID,-0.0169808,VALID,20.1624,VALID,288,VALID,0.486275,
2001-05-19, 02:12:00,VALID,917.835,VALID,0,VALID,97.6643,VALID,0,VALID,20.1549,VALID,288,VALID,0.409375,
2001-05-19, 02:13:00,VALID,917.834,VALID,0,VALID,97.7088,VALID,-0.0169808,VALID,20.1683,VALID,288,VALID,0.371995,
2001-05-19, 02:14:00,VALID,917.817,VALID,0,VALID,97.7762,VALID,0,VALID,20.1619,VALID,288,VALID,0.360795,
2001-05-19, 02:15:00,VALID,917.805,VALID,0,VALID,97.8055,VALID,0,VALID,20.1557,VALID,299,VALID,0.497702,
2001-05-19, 02:16:00,VALID,917.768,VALID,0,VALID,97.677,VALID,0,VALID,20.1201,VALID,306,VALID,0.649704,
2001-05-19, 02:17:00,VALID,917.739,VALID,0,VALID,97.6414,VALID,0,VALID,20.098,VALID,303,VALID,0.907728,
2001-05-19, 02:18:00,VALID,917.716,VALID,0,VALID,97.6058,VALID,-0.0169808,VALID,20.0583,VALID,301,VALID,1.09438,
2001-05-19, 02:19:00,VALID,917.696,VALID,0,VALID,97.644,VALID,-0.0169808,VALID,20.0396,VALID,287,VALID,0.987196,
2001-05-19, 02:20:00,VALID,917.679,VALID,0,VALID,97.6478,VALID,-0.0169808,VALID,20.0203,VALID,289,VALID,0.920673,
2001-05-19, 02:21:00,VALID,917.662,VALID,0,VALID,97.6948,VALID,-0.0169808,VALID,19.9971,VALID,307,VALID,0.742188,
2001-05-19, 02:22:00,VALID,917.671,VALID,0,VALID,97.7495,VALID,0,VALID,19.9909,VALID,328,VALID,0.466071,
2001-05-19, 02:23:00,VALID,917.658,VALID,0,VALID,97.7419,VALID,-0.0169808,VALID,19.9646,VALID,335,VALID,0.436472,
2001-05-19, 02:24:00,VALID,917.643,VALID,0,VALID,97.7953,VALID,0,VALID,19.9653,VALID,338,VALID,0.351985,
2001-05-19, 02:25:00,VALID,917.625,VALID,0,VALID,97.8754,VALID,0,VALID,19.9489,VALID,324,VALID,0.469984,
2001-05-19, 02:26:00,VALID,917.614,VALID,0,VALID,97.9619,VALID,-0.0339617,VALID,19.9457,VALID,315,VALID,0.271959,
2001-05-19, 02:27:00,VALID,917.6,VALID,0,VALID,98.0229,VALID,-0.0169808,VALID,19.9753,VALID,304,VALID,0.195313,
2001-05-19, 02:28:00,VALID,917.571,VALID,0,VALID,98.0522,VALID,-0.0509425,VALID,19.9857,VALID,292,VALID,0.223758,
2001-05-19, 02:29:00,VALID,917.56,VALID,0,VALID,98.075,VALID,-0.0509425,VALID,19.9785,VALID,292,VALID,0.114347,
2001-05-19, 02:30:00,VALID,917.538,VALID,0,VALID,98.0954,VALID,0,VALID,19.9815,VALID,292,VALID,0,
2001-05-19, 02:31:00,VALID,917.503,VALID,0,VALID,98.1068,VALID,-0.0169808,VALID,19.9912,VALID,292,VALID,0,
2001-05-19, 02:32:00,VALID,917.495,VALID,0,VALID,98.1437,VALID,0,VALID,19.9879,VALID,292,VALID,0,
2001-05-19, 02:33:00,VALID,917.48,VALID,0,VALID,98.1653,VALID,0,VALID,20.0046,VALID,276,VALID,0.0641892,
2001-05-19, 02:34:00,VALID,917.467,VALID,0,VALID,98.117,VALID,0,VALID,19.9979,VALID,131,VALID,0.537543,
2001-05-19, 02:35:00,VALID,917.44,VALID,0,VALID,98.1819,VALID,0.0169808,VALID,19.9847,VALID,131,VALID,0.517027,
2001-05-19, 02:36:00,VALID,917.403,VALID,0,VALID,98.2391,VALID,-0.0339617,VALID,19.9753,VALID,134,VALID,0.543497,
2001-05-19, 02:37:00,VALID,917.379,VALID,0,VALID,98.2989,VALID,0,VALID,19.9686,VALID,136,VALID,0.338839,
2001-05-19, 02:38:00,VALID,917.342,VALID,0,VALID,98.3523,VALID,-0.0339617,VALID,19.9529,VALID,136,VALID,0.0596217,
2001-05-19, 02:39:00,VALID,917.311,VALID,0,VALID,98.4209,VALID,0,VALID,19.9527,VALID,136,VALID,0.103463,
2001-05-19, 02:40:00,VALID,917.26,VALID,0,VALID,98.4807,VALID,-0.0169808,VALID,19.9589,VALID,135,VALID,0.00452303,
2001-05-19, 02:41:00,VALID,917.218,VALID,0,VALID,98.5048,VALID,-0.0169808,VALID,19.9457,VALID,29,VALID,0.323057,
2001-05-19, 02:42:00,VALID,917.159,VALID,0,VALID,98.4476,VALID,0,VALID,19.9271,VALID,360,VALID,0.492857,
2001-05-19, 02:43:00,VALID,917.114,VALID,0,VALID,98.4196,VALID,-0.0169808,VALID,19.8846,VALID,24,VALID,0.538261,
2001-05-19, 02:44:00,VALID,917.085,VALID,0,VALID,98.4781,VALID,-0.0509425,VALID,19.8488,VALID,43,VALID,0.711174,
2001-05-19, 02:45:00,VALID,917.072,VALID,0,VALID,98.5188,VALID,0,VALID,19.8493,VALID,49,VALID,0.653033,
2001-05-19, 02:46:00,VALID,917.064,VALID,0,VALID,98.557,VALID,-0.0339617,VALID,19.8488,VALID,56,VALID,0.579181,
2001-05-19, 02:47:00,VALID,917.063,VALID,0,VALID,98.5672,VALID,0,VALID,19.8523,VALID,52,VALID,0.581715,
2001-05-19, 02:48:00,VALID,917.069,VALID,0,VALID,98.5773,VALID,-0.0339617,VALID,19.8458,VALID,358,VALID,0.463682,
2001-05-19, 02:49:00,VALID,917.073,VALID,0,VALID,98.5595,VALID,-0.0339617,VALID,19.8458,VALID,299,VALID,0.883464,
2001-05-19, 02:50:00,VALID,917.079,VALID,0,VALID,98.5646,VALID,-0.0339617,VALID,19.8423,VALID,286,VALID,1.24659,
2001-05-19, 02:51:00,VALID,917.085,VALID,0,VALID,98.5341,VALID,0,VALID,19.8496,VALID,284,VALID,1.32095,
2001-05-19, 02:52:00,VALID,917.108,VALID,0,VALID,98.4489,VALID,-0.0509425,VALID,19.8108,VALID,285,VALID,1.11339,
2001-05-19, 02:53:00,VALID,917.117,VALID,0,VALID,98.4247,VALID,-0.0169808,VALID,19.7847,VALID,288,VALID,1.02179,
2001-05-19, 02:54:00,VALID,917.125,VALID,0,VALID,98.3802,VALID,-0.0169808,VALID,19.7643,VALID,288,VALID,0.747255,
2001-05-19, 02:55:00,VALID,917.137,VALID,0,VALID,98.3472,VALID,0.0339617,VALID,19.7474,VALID,293,VALID,0.722451,
2001-05-19, 02:56:00,VALID,917.15,VALID,0,VALID,98.3586,VALID,0.0509425,VALID,19.7474,VALID,281,VALID,0.403294,
2001-05-19, 02:57:00,VALID,917.168,VALID,0,VALID,98.3675,VALID,0.0169808,VALID,19.7641,VALID,283,VALID,0.571205,
2001-05-19, 02:58:00,VALID,917.176,VALID,0,VALID,98.3472,VALID,0.0849042,VALID,19.7638,VALID,290,VALID,0.749199,
2001-05-19, 02:59:00,VALID,917.169,VALID,0,VALID,98.337,VALID,0.0849042,VALID,19.7604,VALID,286,VALID,0.803504,
2001-05-19, 03:00:00,VALID,917.175,VALID,0,VALID,98.3256,VALID,0.0679233,VALID,19.7566,VALID,273,VALID,0.972886,
2001-05-19, 03:01:00,VALID,917.19,VALID,0,VALID,98.2938,VALID,0.0679233,VALID,19.7608,VALID,273,VALID,1.02217,
2001-05-19, 03:02:00,VALID,917.21,VALID,0,VALID,98.2836,VALID,0.0169808,VALID,19.738,VALID,271,VALID,0.951647,
2001-05-19, 03:03:00,VALID,917.232,VALID,0,VALID,98.2861,VALID,0.0509425,VALID,19.7248,VALID,268,VALID,0.925465,
2001-05-19, 03:04:00,VALID,917.255,VALID,0,VALID,98.3319,VALID,0.0339617,VALID,19.742,VALID,274,VALID,0.983073,
2001-05-19, 03:05:00,VALID,917.266,VALID,0,VALID,98.3764,VALID,0.0509425,VALID,19.7283,VALID,287,VALID,1.05569,
2001-05-19, 03:06:00,VALID,917.262,VALID,0,VALID,98.3955,VALID,0.0679233,VALID,19.7089,VALID,278,VALID,1.08573,
2001-05-19, 03:07:00,VALID,917.271,VALID,0,VALID,98.4196,VALID,0.0339617,VALID,19.7025,VALID,296,VALID,0.91183,
2001-05-19, 03:08:00,VALID,917.261,VALID,0,VALID,98.4273,VALID,0.0509425,VALID,19.6804,VALID,305,VALID,1.00103,
2001-05-19, 03:09:00,VALID,917.272,VALID,0,VALID,98.4845,VALID,-0.0169808,VALID,19.6712,VALID,306,VALID,0.967694,
2001-05-19, 03:10:00,VALID,917.259,VALID,0,VALID,98.5074,VALID,-0.0169808,VALID,19.6587,VALID,305,VALID,0.737459,
2001-05-19, 03:11:00,VALID,917.26,VALID,0,VALID,98.5621,VALID,-0.0509425,VALID,19.6555,VALID,315,VALID,0.772593,
2001-05-19, 03:12:00,VALID,917.231,VALID,0,VALID,98.5939,VALID,-0.0679233,VALID,19.6426,VALID,323,VALID,1.00848,
2001-05-19, 03:13:00,VALID,917.22,VALID,0,VALID,98.6396,VALID,0,VALID,19.6562,VALID,318,VALID,1.01302,
2001-05-19, 03:14:00,VALID,917.21,VALID,0,VALID,98.6663,VALID,-0.0509425,VALID,19.6262,VALID,328,VALID,0.833097,
2001-05-19, 03:15:00,VALID,917.198,VALID,0,VALID,98.7032,VALID,0,VALID,19.6369,VALID,346,VALID,0.859145,
2001-05-19, 03:16:00,VALID,917.164,VALID,0,VALID,98.7375,VALID,-0.0339617,VALID,19.6205,VALID,353,VALID,0.908995,
2001-05-19, 03:17:00,VALID,917.153,VALID,0,VALID,98.7693,VALID,-0.0339617,VALID,19.6172,VALID,7,VALID,0.854941,
2001-05-19, 03:18:00,VALID,917.129,VALID,0,VALID,98.7846,VALID,-0.0339617,VALID,19.6075,VALID,20,VALID,1.03864,
2001-05-19, 03:19:00,VALID,917.104,VALID,0,VALID,98.8189,VALID,-0.0509425,VALID,19.5974,VALID,27,VALID,1.03147,
2001-05-19, 03:20:00,VALID,917.074,VALID,0,VALID,98.8596,VALID,-0.0509425,VALID,19.5974,VALID,31,VALID,1.10877,
2001-05-19, 03:21:00,VALID,917.05,VALID,0,VALID,98.9245,VALID,-0.0509425,VALID,19.6175,VALID,44,VALID,1.3636,
2001-05-19, 03:22:00,VALID,917.025,VALID,0,VALID,98.9372,VALID,-0.0169808,VALID,19.6371,VALID,48,VALID,1.28259,
2001-05-19, 03:23:00,VALID,916.997,VALID,0,VALID,98.9346,VALID,-0.0169808,VALID,19.6299,VALID,49,VALID,1.66817,
2001-05-19, 03:24:00,VALID,916.974,VALID,0,VALID,98.9461,VALID,-0.0339617,VALID,19.6299,VALID,43,VALID,1.24493,
2001-05-19, 03:25:00,VALID,916.968,VALID,0,VALID,98.9486,VALID,-0.0509425,VALID,19.623,VALID,48,VALID,1.47368,
2001-05-19, 03:26:00,VALID,916.959,VALID,0,VALID,98.9664,VALID,-0.0509425,VALID,19.6366,VALID,48,VALID,1.28885,
2001-05-19, 03:27:00,VALID,916.953,VALID,0,VALID,98.9868,VALID,-0.0679233,VALID,19.6361,VALID,34,VALID,1.20714,
2001-05-19, 03:28:00,VALID,916.946,VALID,0,VALID,98.9919,VALID,-0.0509425,VALID,19.6364,VALID,29,VALID,1.01863,
2001-05-19, 03:29:00,VALID,916.952,VALID,0,VALID,99.0071,VALID,-0.0339617,VALID,19.6294,VALID,17,VALID,0.849669,
2001-05-19, 03:30:00,VALID,916.94,VALID,0,VALID,99.0109,VALID,-0.0339617,VALID,19.6299,VALID,18,VALID,0.650506,
2001-05-19, 03:31:00,VALID,916.942,VALID,0,VALID,99.0351,VALID,-0.0339617,VALID,19.6237,VALID,23,VALID,0.748944,
2001-05-19, 03:32:00,VALID,916.948,VALID,0,VALID,99.0478,VALID,-0.0169808,VALID,19.617,VALID,18,VALID,0.715372,
2001-05-19, 03:33:00,VALID,916.937,VALID,0,VALID,99.0644,VALID,-0.0509425,VALID,19.61,VALID,29,VALID,0.805954,
2001-05-19, 03:34:00,VALID,916.948,VALID,0,VALID,99.0822,VALID,-0.0339617,VALID,19.6304,VALID,26,VALID,0.796224,
2001-05-19, 03:35:00,VALID,916.949,VALID,0,VALID,99.086,VALID,-0.0509425,VALID,19.6167,VALID,25,VALID,0.708534,
2001-05-19, 03:36:00,VALID,916.951,VALID,0,VALID,99.0987,VALID,-0.0339617,VALID,19.6235,VALID,26,VALID,0.984164,