2007/02/25, +9, 136.10,  34.85, 385
00:00:00,  976.9,   -2.5,   77.4,    1.25,   -0.27,    0.0, -999.0
00:00:05,  976.8,   -2.5,   77.9,    1.17,   -0.65,    0.0, -999.0
00:00:10,  976.8,   -2.5,   77.8,    0.96,   -0.39,    0.0, -999.0
00:00:15,  976.8,   -2.6,   78.1,    1.12,   -0.52,    0.0, -999.0
00:00:20,  976.8,   -2.5,   77.5,    1.40,   -0.35,    0.0, -999.0
00:00:25,  976.8,   -2.5,   78.0,    1.25,   -0.15,    0.0, -999.0
00:00:30,  976.8,   -2.5,   77.9,    1.34,   -0.28,    0.0, -999.0
00:00:35,  976.8,   -2.6,   78.5,    1.37,   -0.24,    0.0, -999.0
00:00:40,  976.8,   -2.6,   77.8,    0.90,   -0.09,    0.0, -999.0
00:00:45,  976.9,   -2.6,   77.5,    1.49,    0.10,    0.0, -999.0
00:00:50,  976.9,   -2.6,   77.1,    0.93,    0.10,    0.0, -999.0
00:00:55,  976.9,   -2.6,   78.3,    0.67,    0.22,    0.0, -999.0
00:01:00,  976.8,   -2.6,   78.5,    0.80,    0.14,    0.0, -999.0
00:01:05,  976.8,   -2.6,   78.2,    0.75,    0.32,    0.0, -999.0
00:01:10,  976.8,   -2.6,   78.8,    1.38,    0.15,    0.0, -999.0
00:01:15,  976.9,   -2.6,   77.5,    0.94,    0.07,    0.0, -999.0
00:01:20,  976.8,   -2.6,   77.8,    0.42,    0.33,    0.0, -999.0
00:01:25,  976.8,   -2.6,   77.5,    0.74,    0.00,    0.0, -999.0
00:01:30,  976.8,   -2.6,   79.0,    0.92,   -0.23,    0.0, -999.0
00:01:35,  976.8,   -2.6,   78.3,    0.95,    0.20,    0.0, -999.0
00:01:40,  976.7,   -2.6,   79.5,    1.23,    0.00,    0.0, -999.0
00:01:45,  976.8,   -2.6,   78.3,    1.22,    0.15,    0.0, -999.0
00:01:50,  976.9,   -2.6,   78.8,    0.94,   -0.79,    0.0, -999.0
00:01:55,  976.8,   -2.6,   78.5,    1.09,   -1.02,    0.0, -999.0
00:02:00,  976.8,   -2.6,   79.1,    1.55,    0.16,    0.0, -999.0
00:02:05,  976.8,   -2.6,   78.7,    0.85,   -0.29,    0.0, -999.0
00:02:10,  976.7,   -2.6,   78.6,    0.94,    0.31,    0.0, -999.0
00:02:15,  976.8,   -2.6,   78.6,    0.75,   -0.09,    0.0, -999.0
00:02:20,  976.9,   -2.6,   78.7,    0.73,   -0.08,    0.0, -999.0
00:02:25,  976.8,   -2.6,   79.7,    1.17,   -0.27,    0.0, -999.0
00:02:30,  976.8,   -2.6,   78.7,    1.23,    0.40,    0.0, -999.0
00:02:35,  976.8,   -2.6,   78.4,    0.52,    0.13,    0.0, -999.0
00:02:40,  976.8,   -2.6,   78.9,    0.70,    0.17,    0.0, -999.0
00:02:45,  976.8,   -2.6,   79.1,    1.02,    0.07,    0.0, -999.0
00:02:50,  976.8,   -2.6,   78.1,    0.94,   -0.03,    0.0, -999.0
00:02:55,  976.8,   -2.6,   79.2,    0.91,   -0.37,    0.0, -999.0
00:03:00,  976.8,   -2.6,   78.9,    0.89,   -0.38,    0.0, -999.0
00:03:05,  976.8,   -2.6,   79.0,    1.38,   -0.50,    0.0, -999.0
00:03:10,  976.8,   -2.6,   78.4,    0.70,   -0.28,    0.0, -999.0
00:03:15,  976.8,   -2.6,   78.7,    1.39,   -0.59,    0.0, -999.0
00:03:20,  976.8,   -2.6,   79.1,    1.32,   -0.67,    0.0, -999.0
00:03:25,  976.8,   -2.6,   79.1,    1.46,   -0.15,    0.0, -999.0
00:03:30,  976.8,   -2.6,   78.9,    1.22,    0.57,    0.0, -999.0
00:03:35,  976.8,   -2.6,   79.2,    1.33,   -0.23,    0.0, -999.0
00:03:40,  976.8,   -2.6,   79.3,    1.19,   -0.27,    0.0, -999.0
00:03:45,  976.8,   -2.6,   78.7,    0.97,   -0.10,    0.0, -999.0
00:03:50,  976.8,   -2.6,   78.9,    0.82,   -0.10,    0.0, -999.0
00:03:55,  976.9,   -2.6,   79.5,    0.96,   -0.24,    0.0, -999.0
00:04:00,  976.9,   -2.6,   79.5,    1.18,   -0.27,    0.0, -999.0
00:04:05,  976.8,   -2.6,   79.1,    1.26,   -0.15,    0.0, -999.0
00:04:10,  976.8,   -2.6,   79.3,    1.25,   -0.31,    0.0, -999.0
00:04:15,  976.8,   -2.6,   79.0,    1.34,   -0.28,    0.0, -999.0
00:04:20,  976.8,   -2.6,   79.2,    1.25,    0.00,    0.0, -999.0
00:04:25,  976.8,   -2.6,   78.3,    1.48,   -0.21,    0.0, -999.0
00:04:30,  976.8,   -2.6,   79.3,    1.41,    0.46,    0.0, -999.0
00:04:35,  976.8,   -2.6,   79.0,    1.28,    0.18,    0.0, -999.0
00:04:40,  976.9,   -2.6,   79.1,    1.23,    0.00,    0.0, -999.0
00:04:45,  976.8,   -2.6,   79.5,    1.33,    0.19,    0.0, -999.0
00:04:50,  976.8,   -2.6,   78.4,    1.27,    0.11,    0.0, -999.0
00:04:55,  976.8,   -2.6,   79.2,    1.91,   -0.10,    0.0, -999.0
00:05:00,  976.8,   -2.6,   79.2,    1.57,    0.11,    0.0, -999.0
00:05:05,  976.8,   -2.6,   79.0,    1.79,    0.03,    0.0, -999.0
00:05:10,  976.8,   -2.6,   78.8,    1.84,   -0.19,    0.0, -999.0
00:05:15,  976.9,   -2.6,   79.9,    1.39,    0.17,    0.0, -999.0
00:05:20,  976.9,   -2.6,   78.4,    1.56,    0.08,    0.0, -999.0
00:05:25,  976.9,   -2.6,   78.4,    1.47,    0.00,    0.0, -999.0
00:05:30,  976.9,   -2.6,   78.1,    1.51,    0.11,    0.0, -999.0
00:05:35,  976.9,   -2.6,   79.3,    1.82,    0.03,    0.0, -999.0
00:05:40,  976.8,   -2.6,   79.3,    1.84,   -0.06,    0.0, -999.0
00:05:45,  976.8,   -2.6,   79.2,    1.80,   -0.09,    0.0, -999.0
00:05:50,  976.9,   -2.6,   79.0,    1.54,    0.00,    0.0, -999.0
00:05:55,  976.9,   -2.6,   78.9,    1.88,   -0.16,    0.0, -999.0
00:06:00,  976.8,   -2.6,   78.7,    2.36,    0.00,    0.0, -999.0
00:06:05,  976.9,   -2.6,   78.9,    2.16,    0.00,    0.0, -999.0
00:06:10,  976.9,   -2.6,   79.6,    2.42,   -0.25,    0.0, -999.0
00:06:15,  976.9,   -2.6,   79.0,    2.08,   -0.64,    0.0, -999.0
00:06:20,  976.9,   -2.6,   79.9,    1.85,   -0.06,    0.0, -999.0
00:06:25,  976.9,   -2.6,   78.2,    1.95,   -0.17,    0.0, -999.0
00:06:30,  976.9,   -2.6,   79.6,    2.49,   -0.58,    0.0, -999.0
00:06:35,  976.9,   -2.6,   78.7,    2.45,   -0.17,    0.0, -999.0
00:06:40,  976.8,   -2.6,   80.1,    1.96,   -0.17,    0.0, -999.0
00:06:45,  976.8,   -2.6,   79.4,    2.37,   -0.46,    0.0, -999.0
00:06:50,  976.8,   -2.6,   79.2,    1.98,   -0.46,    0.0, -999.0
00:06:55,  976.8,   -2.6,   78.7,    1.04,    0.02,    0.0, -999.0
00:07:00,  976.9,   -2.6,   79.3,    0.86,   -0.06,    0.0, -999.0
00:07:05,  976.9,   -2.6,   79.3,    0.99,   -0.19,    0.0, -999.0
00:07:10,  976.8,   -2.6,   78.7,    0.43,   -0.19,    0.0, -999.0
00:07:15,  976.9,   -2.6,   78.7,    0.26,   -0.40,    0.0, -999.0
00:07:20,  976.9,   -2.5,   79.1,    0.24,   -0.09,    0.0, -999.0
00:07:25,  976.9,   -2.6,   78.1,    0.40,   -0.23,    0.0, -999.0
00:07:30,  976.9,   -2.6,   79.1,    0.47,   -0.11,    0.0, -999.0
00:07:35,  976.9,   -2.6,   80.0,    0.60,    0.02,    0.0, -999.0
00:07:40,  976.8,   -2.6,   79.5,    0.67,   -0.37,    0.0, -999.0
00:07:45,  976.8,   -2.6,   79.5,    0.69,   -0.60,    0.0, -999.0
00:07:50,  976.9,   -2.6,   79.1,    0.90,   -0.26,    0.0, -999.0
00:07:55,  976.9,   -2.6,   79.8,    1.35,   -0.34,    0.0, -999.0
00:08:00,  976.9,   -2.6,   79.4,    1.84,   -0.29,    0.0, -999.0
00:08:05,  976.9,   -2.6,   80.1,    2.02,   -0.07,    0.0, -999.0
00:08:10,  976.9,   -2.6,   79.2,    2.14,   -0.15,    0.0, -999.0
00:08:15,  976.9,   -2.6,   79.7,    2.14,   -0.11,    0.0, -999.0
00:08:20,  976.9,   -2.6,   78.4,    1.47,   -0.08,    0.0, -999.0
00:08:25,  976.9,   -2.6,   79.3,    1.70,   -0.76,    0.0, -999.0
00:08:30,  976.8,   -2.6,   80.1,    1.27,   -0.86,    0.0, -999.0
00:08:35,  976.9,   -2.6,   78.8,    1.28,   -0.83,    0.0, -999.0
00:08:40,  976.9,   -2.6,   79.4,    1.28,   -0.83,    0.0, -999.0
00:08:45,  976.9,   -2.5,   79.1,    1.40,   -1.30,    0.0, -999.0
00:08:50,  976.9,   -2.6,   79.6,    1.60,   -1.25,    0.0, -999.0
00:08:55,  976.9,   -2.5,   79.5,    1.64,   -0.76,    0.0, -999.0
00:09:00,  976.8,   -2.5,   80.7,    1.16,   -0.52,    0.0, -999.0
00:09:05,  976.9,   -2.5,   78.9,    1.43,   -1.08,    0.0, -999.0
00:09:10,  976.8,   -2.5,   79.9,    1.12,   -0.67,    0.0, -999.0
00:09:15,  976.9,   -2.5,   79.2,    1.44,   -1.13,    0.0, -999.0
00:09:20,  976.9,   -2.5,   80.0,    1.58,   -1.02,    0.0, -999.0
00:09:25,  976.9,   -2.5,   79.9,    1.27,   -0.82,    0.0, -999.0
00:09:30,  976.8,   -2.5,   79.7,    1.53,   -0.92,    0.0, -999.0
00:09:35,  976.8,   -2.5,   80.0,    1.44,   -1.25,    0.0, -999.0
00:09:40,  976.9,   -2.5,   79.2,    1.62,   -1.10,    0.0, -999.0
00:09:45,  976.9,   -2.5,   79.4,    1.08,   -1.00,    0.0, -999.0
00:09:50,  976.9,   -2.5,   79.7,    1.49,   -1.08,    0.0, -999.0
00:09:55,  976.8,   -2.5,   79.9,    1.25,   -0.91,    0.0, -999.0
00:10:00,  976.8,   -2.5,   78.9,    1.50,   -1.09,    0.0, -999.0
00:10:05,  976.9,   -2.5,   79.3,    1.35,   -1.22,    0.0, -999.0
00:10:10,  976.8,   -2.5,   80.0,    1.51,   -1.27,    0.0, -999.0
00:10:15,  976.9,   -2.5,   81.1,    1.71,   -1.24,    0.0, -999.0
00:10:20,  976.8,   -2.5,   79.7,    1.62,   -1.18,    0.0, -999.0
00:10:25,  976.8,   -2.5,   79.6,    1.45,   -1.26,    0.0, -999.0
00:10:30,  976.8,   -2.6,   79.6,    1.35,   -1.26,    0.0, -999.0
00:10:35,  976.9,   -2.5,   80.2,    1.25,   -1.09,    0.0, -999.0
00:10:40,  976.8,   -2.6,   79.0,    1.61,   -1.22,    0.0, -999.0
00:10:45,  976.8,   -2.6,   79.9,    1.44,   -1.05,    0.0, -999.0
00:10:50,  976.9,   -2.6,   79.9,    1.59,   -1.16,    0.0, -999.0
00:10:55,  976.8,   -2.6,   80.0,    1.98,   -1.24,    0.0, -999.0
00:11:00,  976.8,   -2.6,   79.7,    1.67,   -1.21,    0.0, -999.0
00:11:05,  976.8,   -2.5,   78.9,    1.62,   -1.26,    0.0, -999.0
00:11:10,  976.8,   -2.6,   79.8,    1.28,   -1.42,    0.0, -999.0
00:11:15,  976.8,   -2.6,   79.4,    1.35,   -1.45,    0.0, -999.0
00:11:20,  976.8,   -2.6,   80.2,    1.19,   -1.28,    0.0, -999.0
00:11:25,  976.8,   -2.6,   79.3,    1.13,   -1.21,    0.0, -999.0
00:11:30,  976.8,   -2.5,   79.6,    1.22,   -1.31,    0.0, -999.0
00:11:35,  976.8,   -2.6,   78.7,    1.11,   -1.38,    0.0, -999.0
00:11:40,  976.8,   -2.6,   79.9,    0.83,   -1.71,    0.0, -999.0
00:11:45,  976.8,   -2.5,   80.0,    0.67,   -1.26,    0.0, -999.0
00:11:50,  976.7,   -2.5,   81.3,    0.55,   -1.44,    0.0, -999.0
00:11:55,  976.8,   -2.5,   80.2,    1.03,   -1.53,    0.0, -999.0
00:12:00,  976.8,   -2.5,   79.4,    0.82,   -1.26,    0.0, -999.0
00:12:05,  976.8,   -2.5,   79.5,    0.91,   -1.58,    0.0, -999.0
00:12:10,  976.8,   -2.5,   79.5,    0.81,   -1.53,    0.0, -999.0
00:12:15,  976.8,   -2.5,   81.0,    0.82,   -1.27,    0.0, -999.0
00:12:20,  976.8,   -2.5,   79.9,    0.58,   -1.30,    0.0, -999.0
00:12:25,  976.8,   -2.5,   79.9,    0.86,   -1.28,    0.0, -999.0
00:12:30,  976.8,   -2.5,   80.0,    0.78,   -0.96,    0.0, -999.0
00:12:35,  976.7,   -2.5,   80.1,    0.66,   -1.41,    0.0, -999.0
00:12:40,  976.8,   -2.5,   79.8,    0.69,   -1.25,    0.0, -999.0
00:12:45,  976.8,   -2.5,   80.5,    0.83,   -1.55,    0.0, -999.0
00:12:50,  976.9,   -2.5,   80.5,    0.67,   -1.38,    0.0, -999.0
00:12:55,  976.8,   -2.5,   79.4,    0.47,   -0.96,    0.0, -999.0
00:13:00,  976.8,   -2.5,   78.6,    0.62,   -1.33,    0.0, -999.0
00:13:05,  976.8,   -2.5,   80.2,    0.63,   -1.29,    0.0, -999.0
00:13:10,  976.8,   -2.5,   80.2,    0.67,   -1.76,    0.0, -999.0
00:13:15,  976.8,   -2.5,   79.8,    0.40,   -1.22,    0.0, -999.0
00:13:20,  976.8,   -2.5,   79.2,    0.42,   -1.56,    0.0, -999.0
00:13:25,  976.8,   -2.5,   79.1,    0.34,   -1.38,    0.0, -999.0
00:13:30,  976.7,   -2.5,   79.4,    0.54,   -1.26,    0.0, -999.0
00:13:35,  976.8,   -2.5,   79.6,    0.46,   -1.73,    0.0, -999.0
00:13:40,  976.8,   -2.5,   80.5,    0.77,   -1.82,    0.0, -999.0
00:13:45,  976.8,   -2.5,   79.7,    0.95,   -1.71,    0.0, -999.0
00:13:50,  976.7,   -2.4,   80.1,    0.77,   -1.74,    0.0, -999.0
00:13:55,  976.7,   -2.4,   79.9,    0.86,   -0.86,    0.0, -999.0
00:14:00,  976.7,   -2.4,   79.3,    0.72,   -1.61,    0.0, -999.0
00:14:05,  976.7,   -2.4,   79.6,    0.61,   -1.31,    0.0, -999.0
00:14:10,  976.8,   -2.4,   79.4,    0.92,   -1.47,    0.0, -999.0
00:14:15,  976.7,   -2.4,   79.3,    0.77,   -1.23,    0.0, -999.0
00:14:20,  976.7,   -2.4,   79.5,    0.71,   -1.52,    0.0, -999.0
00:14:25,  976.8,   -2.4,   78.7,    0.77,   -1.23,    0.0, -999.0
00:14:30,  976.8,   -2.4,   79.3,    0.60,   -1.23,    0.0, -999.0
00:14:35,  976.8,   -2.4,   80.2,    0.61,   -0.98,    0.0, -999.0
00:14:40,  976.8,   -2.4,   80.0,    0.26,   -0.86,    0.0, -999.0
00:14:45,  976.7,   -2.4,   79.4,    0.26,   -0.98,    0.0, -999.0
00:14:50,  976.8,   -2.4,   78.9,    0.35,   -1.39,    0.0, -999.0
00:14:55,  976.7,   -2.4,   78.7,    0.31,   -1.14,    0.0, -999.0
00:15:00,  976.7,   -2.4,   78.7,    0.41,   -1.27,    0.0, -999.0
00:15:05,  976.8,   -2.4,   79.8,    0.56,   -1.10,    0.0, -999.0
00:15:10,  976.8,   -2.4,   78.6,    0.62,   -1.32,    0.0, -999.0
00:15:15,  976.8,   -2.4,   78.8,    0.63,   -1.49,    0.0, -999.0
00:15:20,  976.7,   -2.4,   78.5,    0.74,   -1.23,    0.0, -999.0
00:15:25,  976.7,   -2.4,   79.4,    0.47,   -1.23,    0.0, -999.0
00:15:30,  976.8,   -2.4,   78.7,    0.32,   -1.19,    0.0, -999.0
00:15:35,  976.7,   -2.4,   79.6,    0.38,   -0.82,    0.0, -999.0
00:15:40,  976.7,   -2.4,   79.3,    0.20,   -1.42,    0.0, -999.0
00:15:45,  976.7,   -2.4,   78.4,    0.33,   -1.72,    0.0, -999.0
00:15:50,  976.7,   -2.5,   78.8,    0.32,   -1.53,    0.0, -999.0
00:15:55,  976.7,   -2.5,   79.5,    0.30,   -1.53,    0.0, -999.0
00:16:00,  976.7,   -2.5,   80.0,    0.40,   -1.22,    0.0, -999.0
00:16:05,  976.7,   -2.5,   79.0,    0.51,   -1.68,    0.0, -999.0
00:16:10,  976.7,   -2.5,   79.4,    0.65,   -1.70,    0.0, -999.0
00:16:15,  976.7,   -2.5,   79.5,    0.35,   -1.83,    0.0, -999.0
00:16:20,  976.7,   -2.5,   79.1,    0.56,   -1.39,    0.0, -999.0
00:16:25,  976.7,   -2.5,   79.7,    0.54,   -1.41,    0.0, -999.0
00:16:30,  976.7,   -2.5,   79.3,    0.73,   -0.94,    0.0, -999.0
00:16:35,  976.7,   -2.5,   80.1,    0.47,   -1.22,    0.0, -999.0
00:16:40,  976.7,   -2.5,   80.3,    0.70,   -1.32,    0.0, -999.0
00:16:45,  976.7,   -2.5,   78.8,    0.88,   -1.17,    0.0, -999.0
00:16:50,  976.7,   -2.5,   79.9,    0.96,   -1.18,    0.0, -999.0
00:16:55,  976.7,   -2.5,   80.1,    0.73,   -1.26,    0.0, -999.0
00:17:00,  976.7,   -2.5,   79.7,    0.73,   -1.32,    0.0, -999.0
00:17:05,  976.8,   -2.5,   80.7,    0.66,   -1.36,    0.0, -999.0
00:17:10,  976.7,   -2.5,   79.4,    0.84,   -1.40,    0.0, -999.0
00:17:15,  976.7,   -2.5,   79.3,    0.72,   -1.30,    0.0, -999.0
00:17:20,  976.7,   -2.5,   79.2,    0.71,   -1.53,    0.0, -999.0
00:17:25,  976.7,   -2.5,   80.7,    0.74,   -1.34,    0.0, -999.0
00:17:30,  976.7,   -2.5,   79.7,    0.42,   -1.68,    0.0, -999.0
00:17:35,  976.7,   -2.5,   80.5,    0.41,   -1.26,    0.0, -999.0
00:17:40,  976.7,   -2.5,   79.6,    0.42,   -1.99,    0.0, -999.0
00:17:45,  976.7,   -2.5,   80.4,    0.71,   -2.33,    0.0, -999.0
00:17:50,  976.7,   -2.5,   79.1,    0.42,   -2.14,    0.0, -999.0
00:17:55,  976.7,   -2.5,   79.8,    0.74,   -2.02,    0.0, -999.0
00:18:00,  976.6,   -2.5,   79.8,    0.25,   -1.31,    0.0, -999.0
00:18:05,  976.7,   -2.5,   79.9,    1.26,   -1.35,    0.0, -999.0
00:18:10,  976.7,   -2.5,   79.8,    0.93,   -1.19,    0.0, -999.0
00:18:15,  976.7,   -2.5,   80.1,    1.01,   -1.49,    0.0, -999.0
00:18:20,  976.7,   -2.5,   80.6,    1.18,   -1.27,    0.0, -999.0
00:18:25,  976.7,   -2.5,   80.2,    1.33,   -1.43,    0.0, -999.0
00:18:30,  976.6,   -2.5,   80.4,    1.67,   -2.14,    0.0, -999.0
00:18:35,  976.6,   -2.5,   79.6,    0.90,   -2.22,    0.0, -999.0
00:18:40,  976.7,   -2.5,   80.1,    0.64,   -1.96,    0.0, -999.0
00:18:45,  976.7,   -2.5,   79.8,    0.56,   -2.08,    0.0, -999.0
00:18:50,  976.7,   -2.6,   80.3,    0.17,   -1.42,    0.0, -999.0
00:18:55,  976.6,   -2.6,   79.3,    1.35,   -1.61,    0.0, -999.0
00:19:00,  976.6,   -2.6,   80.0,    0.67,   -1.67,    0.0, -999.0
00:19:05,  976.7,   -2.6,   79.7,    1.17,   -2.20,    0.0, -999.0
00:19:10,  976.6,   -2.6,   79.8,    0.78,   -1.92,    0.0, -999.0
00:19:15,  976.6,   -2.6,   80.2,    0.72,   -1.79,    0.0, -999.0
00:19:20,  976.6,   -2.6,   80.7,    0.92,   -1.97,    0.0, -999.0
00:19:25,  976.6,   -2.6,   80.5,    0.62,   -1.71,    0.0, -999.0
00:19:30,  976.6,   -2.5,   80.0,    0.80,   -1.72,    0.0, -999.0
00:19:35,  976.6,   -2.5,   79.6,    0.51,   -2.04,    0.0, -999.0
00:19:40,  976.6,   -2.6,   79.5,    0.89,   -1.27,    0.0, -999.0
00:19:45,  976.6,   -2.6,   80.0,    0.87,   -1.88,    0.0, -999.0
00:19:50,  976.6,   -2.6,   80.2,    0.41,   -1.95,    0.0, -999.0
00:19:55,  976.6,   -2.6,   80.3,    0.52,   -1.81,    0.0, -999.0
00:20:00,  976.6,   -2.6,   79.6,    0.95,   -1.58,    0.0, -999.0
00:20:05,  976.6,   -2.6,   80.5,    1.05,   -1.56,    0.0, -999.0
00:20:10,  976.6,   -2.6,   79.7,    0.88,   -1.21,    0.0, -999.0
00:20:15,  976.6,   -2.6,   80.0,    1.34,   -1.39,    0.0, -999.0
00:20:20,  976.5,   -2.6,   79.7,    0.88,   -1.59,    0.0, -999.0
00:20:25,  976.6,   -2.6,   79.8,    0.77,   -1.90,    0.0, -999.0
00:20:30,  976.6,   -2.6,   78.8,    0.76,   -1.79,    0.0, -999.0
00:20:35,  976.6,   -2.6,   79.8,    0.73,   -1.50,    0.0, -999.0
00:20:40,  976.6,   -2.6,   80.3,    0.67,   -1.66,    0.0, -999.0
00:20:45,  976.6,   -2.6,   79.2,    0.44,   -1.52,    0.0, -999.0
00:20:50,  976.6,   -2.6,   79.9,    0.70,   -1.58,    0.0, -999.0
00:20:55,  976.6,   -2.6,   79.2,    0.69,   -1.63,    0.0, -999.0
00:21:00,  976.6,   -2.5,   79.9,    0.65,   -1.68,    0.0, -999.0
00:21:05,  976.6,   -2.5,   79.6,    0.67,   -1.37,    0.0, -999.0
00:21:10,  976.5,   -2.5,   80.6,    0.34,   -2.12,    0.0, -999.0
00:21:15,  976.5,   -2.5,   80.1,    0.34,   -2.16,    0.0, -999.0
00:21:20,  976.5,   -2.5,   80.5,    0.60,   -2.11,    0.0, -999.0
00:21:25,  976.6,   -2.5,   79.6,    0.64,   -2.08,    0.0, -999.0
00:21:30,  976.6,   -2.5,   80.3,    0.22,   -2.46,    0.0, -999.0
00:21:35,  976.6,   -2.5,   80.0,    0.55,   -2.04,    0.0, -999.0
00:21:40,  976.6,   -2.5,   79.8,    0.33,   -2.11,    0.0, -999.0
00:21:45,  976.5,   -2.5,   80.6,    0.69,   -2.78,    0.0, -999.0
00:21:50,  976.5,   -2.5,   79.9,    0.60,   -2.24,    0.0, -999.0
00:21:55,  976.6,   -2.5,   79.5,    0.92,   -2.27,    0.0, -999.0
00:22:00,  976.6,   -2.5,   79.2,    0.92,   -1.98,    0.0, -999.0
00:22:05,  976.6,   -2.5,   80.6,    0.66,   -2.02,    0.0, -999.0
00:22:10,  976.6,   -2.5,   79.6,    0.52,   -2.43,    0.0, -999.0
00:22:15,  976.5,   -2.5,   80.3,    1.14,   -1.82,    0.0, -999.0
00:22:20,  976.6,   -2.5,   79.2,    0.76,   -1.97,    0.0, -999.0
00:22:25,  976.5,   -2.5,   79.8,    0.96,   -1.54,    0.0, -999.0
00:22:30,  976.5,   -2.5,   79.6,    1.26,   -2.09,    0.0, -999.0
00:22:35,  976.5,   -2.5,   79.9,    2.31,   -2.66,    0.0, -999.0
00:22:40,  976.6,   -2.5,   79.3,    1.68,   -2.59,    0.0, -999.0
00:22:45,  976.6,   -2.5,   79.5,    2.26,   -2.51,    0.0, -999.0
00:22:50,  976.5,   -2.5,   78.7,    0.45,   -2.82,    0.0, -999.0
00:22:55,  976.5,   -2.5,   78.6,    0.96,   -2.50,    0.0, -999.0
00:23:00,  976.6,   -2.5,   80.3,    1.36,   -2.55,    0.0, -999.0
00:23:05,  976.5,   -2.5,   80.4,    1.47,   -1.53,    0.0, -999.0
00:23:10,  976.5,   -2.5,   79.8,    1.25,   -2.46,    0.0, -999.0
00:23:15,  976.5,   -2.5,   78.8,    1.49,   -2.58,    0.0, -999.0
00:23:20,  976.5,   -2.5,   79.7,    1.93,   -2.47,    0.0, -999.0
00:23:25,  976.6,   -2.4,   78.8,    0.96,   -2.37,    0.0, -999.0
00:23:30,  976.6,   -2.4,   78.7,    1.87,   -2.48,    0.0, -999.0
00:23:35,  976.6,   -2.4,   78.1,    1.57,   -2.61,    0.0, -999.0
00:23:40,  976.6,   -2.4,   78.7,    1.30,   -1.80,    0.0, -999.0
00:23:45,  976.6,   -2.4,   77.6,    1.08,   -2.04,    0.0, -999.0
00:23:50,  976.6,   -2.4,   78.5,    2.23,   -2.01,    0.0, -999.0
00:23:55,  976.5,   -2.4,   78.4,    1.00,   -2.14,    0.0, -999.0
00:24:00,  976.5,   -2.4,   78.0,    0.85,   -2.10,    0.0, -999.0
00:24:05,  976.6,   -2.3,   77.9,    1.66,   -2.38,    0.0, -999.0
00:24:10,  976.5,   -2.3,   78.4,    1.64,   -2.10,    0.0, -999.0
00:24:15,  976.5,   -2.3,   77.0,    1.66,   -1.84,    0.0, -999.0
00:24:20,  976.5,   -2.3,   76.6,    1.36,   -1.62,    0.0, -999.0
00:24:25,  976.5,   -2.3,   77.5,    2.25,   -2.88,    0.0, -999.0
00:24:30,  976.5,   -2.2,   76.5,    1.64,   -2.84,    0.0, -999.0
00:24:35,  976.6,   -2.2,   77.5,    1.53,   -3.27,    0.0, -999.0
00:24:40,  976.5,   -2.2,   76.7,    1.20,   -3.13,    0.0, -999.0
00:24:45,  976.6,   -2.2,   76.8,    1.69,   -3.18,    0.0, -999.0
00:24:50,  976.5,   -2.2,   76.3,    2.44,   -1.98,    0.0, -999.0
00:24:55,  976.5,   -2.1,   77.3,    1.45,   -1.86,    0.0, -999.0
00:25:00,  976.5,   -2.1,   76.5,    1.98,   -1.98,    0.0, -999.0
00:25:05,  976.5,   -2.1,   77.0,    1.99,   -2.14,    0.0, -999.0
00:25:10,  976.6,   -2.1,   75.5,    2.08,   -2.23,    0.0, -999.0
00:25:15,  976.5,   -2.1,   76.2,    1.47,   -2.54,    0.0, -999.0
00:25:20,  976.5,   -2.1,   76.4,    1.53,   -2.44,    0.0, -999.0
00:25:25,  976.5,   -2.1,   76.2,    1.24,   -2.14,    0.0, -999.0
00:25:30,  976.5,   -2.1,   77.0,    1.25,   -2.08,    0.0, -999.0
00:25:35,  976.5,   -2.1,   77.0,    1.17,   -1.79,    0.0, -999.0
00:25:40,  976.5,   -2.1,   77.0,    0.98,   -1.51,    0.0, -999.0
00:25:45,  976.5,   -2.1,   77.1,    1.42,   -1.07,    0.0, -999.0
00:25:50,  976.5,   -2.1,   78.2,    1.44,   -0.41,    0.0, -999.0
00:25:55,  976.5,   -2.1,   77.8,    1.33,   -0.31,    0.0, -999.0
00:26:00,  976.5,   -2.2,   77.8,    1.66,   -0.74,    0.0, -999.0
00:26:05,  976.5,   -2.2,   77.4,    1.43,   -0.64,    0.0, -999.0
00:26:10,  976.5,   -2.2,   78.0,    1.60,   -1.30,    0.0, -999.0
00:26:15,  976.5,   -2.2,   77.5,    1.77,   -0.06,    0.0, -999.0
00:26:20,  976.6,   -2.3,   78.8,    1.49,   -0.26,    0.0, -999.0
00:26:25,  976.5,   -2.3,   76.9,    1.14,   -0.83,    0.0, -999.0
00:26:30,  976.5,   -2.3,   77.8,    1.80,   -1.04,    0.0, -999.0
00:26:35,  976.5,   -2.3,   77.0,    1.52,   -0.19,    0.0, -999.0
00:26:40,  976.5,   -2.3,   77.6,    1.89,   -0.13,    0.0, -999.0
00:26:45,  976.5,   -2.3,   78.3,    1.69,   -0.58,    0.0, -999.0
00:26:50,  976.6,   -2.4,   76.9,    1.39,   -0.71,    0.0, -999.0
00:26:55,  976.5,   -2.4,   77.4,    1.79,   -0.19,    0.0, -999.0
00:27:00,  976.5,   -2.4,   77.4,    1.60,   -0.14,    0.0, -999.0
00:27:05,  976.5,   -2.4,   77.1,    1.78,   -0.41,    0.0, -999.0
00:27:10,  976.5,   -2.4,   77.8,    1.30,   -0.64,    0.0, -999.0
00:27:15,  976.5,   -2.4,   78.2,    1.47,   -0.29,    0.0, -999.0
00:27:20,  976.5,   -2.5,   77.8,    1.77,   -0.41,    0.0, -999.0
00:27:25,  976.5,   -2.5,   77.2,    2.01,    0.00,    0.0, -999.0
00:27:30,  976.5,   -2.5,   77.9,    1.54,   -0.24,    0.0, -999.0
00:27:35,  976.5,   -2.5,   78.2,    1.35,    0.02,    0.0, -999.0
00:27:40,  976.5,   -2.5,   77.7,    1.00,   -0.11,    0.0, -999.0
00:27:45,  976.5,   -2.5,   78.9,    1.15,   -0.35,    0.0, -999.0
00:27:50,  976.5,   -2.5,   78.1,    1.42,   -0.07,    0.0, -999.0
00:27:55,  976.6,   -2.6,   78.6,    0.80,   -0.08,    0.0, -999.0
00:28:00,  976.5,   -2.6,   78.0,    0.98,   -0.42,    0.0, -999.0
00:28:05,  976.5,   -2.6,   78.3,    1.19,   -0.61,    0.0, -999.0
00:28:10,  976.5,   -2.6,   79.3,    1.86,   -0.50,    0.0, -999.0
00:28:15,  976.5,   -2.6,   78.1,    1.99,   -0.31,    0.0, -999.0
00:28:20,  976.5,   -2.6,   79.2,    2.64,   -0.32,    0.0, -999.0
00:28:25,  976.5,   -2.6,   78.2,    2.11,   -0.33,    0.0, -999.0
00:28:30,  976.5,   -2.6,   79.5,    2.58,   -0.09,    0.0, -999.0
00:28:35,  976.5,   -2.6,   78.5,    2.16,   -0.08,    0.0, -999.0
00:28:40,  976.5,   -2.6,   79.6,    1.68,   -0.71,    0.0, -999.0
00:28:45,  976.4,   -2.6,   78.8,    2.17,    0.34,    0.0, -999.0
00:28:50,  976.5,   -2.6,   79.7,    1.78,    0.16,    0.0, -999.0
00:28:55,  976.5,   -2.6,   78.5,    1.59,   -0.64,    0.0, -999.0
00:29:00,  976.5,   -2.6,   79.2,    1.78,   -0.48,    0.0, -999.0
00:29:05,  976.5,   -2.6,   79.5,    2.77,   -0.24,    0.0, -999.0
00:29:10,  976.5,   -2.6,   79.9,    2.72,   -0.29,    0.0, -999.0
00:29:15,  976.5,   -2.6,   79.4,    2.20,   -0.55,    0.0, -999.0
00:29:20,  976.5,   -2.6,   79.6,    2.43,   -0.52,    0.0, -999.0
00:29:25,  976.5,   -2.6,   79.4,    2.31,   -0.58,    0.0, -999.0
00:29:30,  976.4,   -2.6,   79.1,    1.86,   -0.75,    0.0, -999.0
00:29:35,  976.5,   -2.6,   80.8,    2.59,   -0.74,    0.0, -999.0
00:29:40,  976.5,   -2.6,   79.4,    3.21,   -0.45,    0.0, -999.0