                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/07/04 00:00,  999.0,  -43.7,  -41.4,  -40.3,  -41.3,  -45.4,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 00:10,  -47.8,  -43.7,  -41.5,  -42.2,  -44.8,  -47.8,  -45.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -55.1,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 00:20,  999.0,  -40.5,  -36.6,  -40.0,  -48.5,  999.0,  -54.6,  -40.4,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  -64.3,  -53.4,  -55.2,  999.0,  -53.1,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -51.7,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8
1995/07/04 00:30,  -48.3,  -36.9,  -42.6,  -43.3,  -41.8,  -41.3,  -47.0,  -45.4,  -48.5,  -42.0,  -49.3,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -53.2,  999.0,  999.0,  -55.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 00:40,  -43.9,  -38.9,  -39.4,  -44.3,  -44.7,  -47.5,  -50.3,  999.0,  -42.9,  -42.8,  -33.2,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 00:50,  -47.4,  -36.6,  -40.0,  -44.7,  -43.1,  -41.8,  999.0,  -49.7,  -49.1,  999.0,  -53.3,  999.0,  999.0,  -51.2,  999.0,  999.0,  -52.0,  999.0,  -50.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -58.6,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -58.4,  -55.4,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  -62.7
1995/07/04 01:00,  -50.6,  -39.4,  -38.1,  -44.7,  -51.2,  -49.6,  999.0,  -41.0,  -48.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -56.1,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -52.3,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 01:10,  -47.4,  -34.4,  -39.7,  -42.3,  -48.0,  -49.0,  -44.7,  -46.0,  -50.1,  -44.7,  -54.1,  -50.2,  999.0,  -59.1,  -50.0,  999.0,  999.0,  -48.4,  -53.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.2,  999.0
1995/07/04 01:20,  -48.0,  -38.4,  -41.6,  -42.4,  -49.5,  -49.8,  -43.6,  -44.6,  -44.7,  -44.3,  999.0,  999.0,  999.0,  -55.4,  -50.3,  999.0,  999.0,  -50.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -55.5,  -57.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  -59.7,  -59.8,  -59.1,  999.0,  999.0,  999.0,  -60.3
1995/07/04 01:30,  -49.0,  -40.9,  -42.8,  -43.7,  -46.0,  -46.4,  999.0,  -47.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -55.2,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  -57.8,  -59.7,  -60.7,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 01:40,  -50.7,  -38.7,  -38.9,  -39.8,  -45.5,  -46.8,  -51.3,  -48.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  -64.3,  999.0,  999.0,  -61.1
1995/07/04 01:50,  -45.5,  -42.5,  -36.5,  -44.3,  -48.4,  999.0,  -50.0,  -48.5,  -50.1,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 02:00,  -48.4,  -40.4,  -33.1,  -41.5,  -44.6,  -49.6,  -48.2,  -48.4,  -52.4,  -53.8,  999.0,  999.0,  999.0,  -43.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -56.1,  999.0,  -56.5,  -56.6,  999.0,  999.0,  999.0,  -54.0
1995/07/04 02:10,  -50.1,  -42.1,  -37.1,  -41.6,  -45.9,  -49.6,  -46.2,  -49.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.1,  999.0,  -51.1,  -57.8,  -51.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -53.9,  -55.5,  999.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.6,  999.0,  999.0
1995/07/04 02:20,  -46.6,  -40.1,  -39.6,  -39.7,  -42.8,  -47.1,  -48.0,  -48.9,  999.0,  999.0,  -42.2,  999.0,  -55.9,  -53.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 02:30,  -40.7,  -40.2,  -41.0,  -46.5,  -44.9,  -44.9,  -50.3,  -54.9,  -42.3,  999.0,  999.0,  999.0,  -52.2,  -51.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 02:40,  -47.9,  -37.7,  -40.7,  -43.8,  -50.4,  999.0,  -41.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.3,  -53.3,  999.0,  999.0,  -50.8,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 02:50,  -42.3,  -34.9,  -40.0,  -45.5,  -47.7,  999.0,  -50.0,  -49.5,  -42.6,  999.0,  -54.7,  999.0,  -50.1,  -51.4,  -52.2,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -50.4,  999.0,  999.0,  -58.0,  999.0,  -53.2,  -52.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -61.5,  999.0,  -61.7,  999.0
1995/07/04 03:00,  -42.5,  -37.5,  -38.7,  -43.2,  -47.7,  -54.0,  -50.6,  -41.3,  -48.4,  999.0,  999.0,  -51.8,  -52.2,  999.0,  -55.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -54.8,  999.0,  -51.9,  -55.1,  999.0,  -60.3,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -51.1,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -54.7,  999.0,  999.0
1995/07/04 03:10,  999.0,  -42.6,  -40.1,  -43.2,  999.0,  -46.3,  -49.9,  999.0,  999.0,  -52.9,  999.0,  999.0,  -51.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -54.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0
1995/07/04 03:20,  999.0,  -41.4,  -45.8,  -42.7,  -41.8,  999.0,  999.0,  -51.4,  -50.5,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 03:30,  -45.2,  -39.4,  -44.0,  -41.1,  -47.4,  -44.4,  -50.5,  -49.0,  -50.0,  -49.2,  999.0,  -51.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -62.7,  -60.1,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 03:40,  -41.4,  -38.9,  -40.2,  -42.2,  -45.2,  -42.6,  -50.6,  -47.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 03:50,  -49.2,  -39.8,  -40.6,  -41.6,  -45.4,  -37.4,  -40.1,  -47.1,  -52.3,  999.0,  999.0,  -54.6,  999.0,  999.0,  -52.7,  -56.8,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -65.3,  999.0,  999.0
1995/07/04 04:00,  -43.1,  -37.7,  -39.2,  -37.0,  -42.7,  999.0,  -49.3,  -48.1,  -37.3,  -49.1,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 04:10,  -35.6,  -41.4,  -39.4,  -42.0,  -44.8,  -50.7,  -48.5,  -46.1,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 04:20,  -49.9,  -42.0,  -39.6,  -40.5,  -45.0,  -49.3,  -46.8,  -46.3,  -43.3,  -49.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 04:30,  -32.1,  -38.4,  -38.9,  -46.1,  -48.1,  -44.2,  -44.6,  -39.2,  -43.8,  -53.4,  999.0,  -54.5,  -52.7,  999.0,  999.0,  -49.2,  -48.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -48.1,  999.0,  -55.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0
1995/07/04 04:40,  -39.8,  -40.1,  -47.1,  -49.6,  -45.7,  -45.3,  -45.3,  -39.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 04:50,  -34.6,  999.0,  -41.7,  -44.5,  -43.7,  -43.2,  -38.8,  -37.4,  -45.7,  999.0,  -39.4,  -51.4,  -52.8,  -53.8,  999.0,  999.0,  -53.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 05:00,  -38.8,  -43.6,  -38.6,  -44.1,  -42.7,  -40.1,  -41.6,  -41.9,  -40.0,  -46.7,  -49.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 05:10,  -36.3,  -39.9,  -40.2,  -44.0,  -45.2,  -44.9,  -46.4,  -47.1,  -49.2,  -48.1,  -50.2,  -52.2,  -52.9,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -54.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 05:20,  999.0,  999.0,  -43.8,  -47.5,  -45.3,  -42.4,  -47.7,  -48.2,  -49.3,  -49.8,  -50.6,  -48.4,  999.0,  -53.6,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  -50.9,  999.0,  999.0,  -53.9,  -58.9,  -50.1,  -54.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -58.6,  -55.5,  999.0,  -54.6,  999.0,  -54.0
1995/07/04 05:30,  -54.4,  -41.4,  -41.5,  -44.4,  -42.1,  -43.9,  -38.8,  -43.1,  -47.5,  -47.9,  -49.6,  -50.4,  -50.5,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -54.4,  999.0,  999.0
1995/07/04 05:40,  999.0,  -42.3,  -47.8,  -48.3,  -44.0,  -48.8,  -48.4,  -48.3,  -49.2,  -49.0,  -50.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 05:50,  -42.4,  -44.5,  -43.5,  -49.5,  -47.2,  -50.0,  -48.9,  -49.0,  -52.7,  -50.9,  -49.8,  -48.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 06:00,  -39.4,  -42.9,  999.0,  -35.7,  -45.3,  -46.6,  -46.9,  -50.6,  -52.4,  -50.8,  -49.5,  -48.9,  -51.3,  999.0,  999.0,  -56.0,  -49.4,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 06:10,  -44.1,  -41.6,  -37.4,  -37.5,  -45.6,  -46.8,  -49.0,  -48.8,  -47.3,  -51.2,  -49.6,  -50.2,  -48.1,  -49.6,  -50.9,  999.0,  -52.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -53.1,  999.0,  -54.9,  999.0,  999.0,  999.0,  -54.7,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  -58.9,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 06:20,  -35.9,  -36.7,  -35.9,  -38.5,  -42.7,  -46.7,  -50.3,  -45.3,  -47.6,  -50.4,  -50.6,  -47.8,  -46.5,  -49.7,  -53.6,  -54.4,  -50.3,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 06:30,  -45.0,  -38.4,  -39.3,  -43.0,  -41.3,  -45.1,  -53.8,  -46.6,  -46.0,  -49.4,  999.0,  -46.4,  -45.6,  -50.9,  -52.2,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  -49.9,  999.0,  999.0,  -45.2,  -60.9,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 06:40,  -31.5,  999.0,  -38.5,  -39.3,  -39.6,  -41.7,  -42.8,  -45.8,  -47.3,  -52.3,  999.0,  -49.4,  -48.5,  -51.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -60.5,  999.0,  -60.4,  999.0,  999.0,  -54.9,  -56.4,  -55.7,  -54.6,  -55.1,  -53.7,  -60.0,  -52.7,  999.0,  999.0,  999.0,  -66.4,  -54.8,  999.0,  999.0,  -57.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 06:50,  -41.1,  -27.6,  -36.8,  -39.8,  -36.1,  -41.6,  -50.5,  -50.0,  -50.0,  -49.2,  -48.7,  -46.4,  -48.4,  -51.3,  -52.1,  -50.5,  -50.5,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 07:00,  -43.7,  -33.7,  -39.7,  -32.4,  999.0,  -35.8,  -41.6,  -48.4,  -47.7,  -48.5,  -46.1,  999.0,  -51.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 07:10,  -41.2,  -31.0,  -33.9,  -33.5,  -40.1,  -44.4,  -48.0,  -47.2,  -51.0,  -49.8,  -50.5,  -49.7,  -54.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0
1995/07/04 07:20,  -44.3,  -33.0,  -33.5,  -44.3,  -43.4,  -44.5,  -49.7,  999.0,  -50.9,  -49.8,  -51.4,  -51.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 07:30,  -48.3,  -39.8,  -37.0,  -41.5,  -44.1,  -43.5,  -44.3,  -48.8,  999.0,  -50.6,  -48.8,  -52.2,  -49.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -49.0,  999.0,  999.0,  -51.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -58.4,  -62.6,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0
1995/07/04 07:40,  -46.3,  -37.6,  -42.7,  -43.0,  -38.2,  -48.7,  -45.7,  -43.8,  -51.9,  -49.4,  -49.1,  -48.1,  -48.8,  -51.1,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0
1995/07/04 07:50,  -48.3,  -38.9,  -42.8,  -47.7,  -36.2,  -36.1,  -39.1,  999.0,  -50.6,  -50.5,  -49.3,  -51.3,  -49.5,  -49.3,  999.0,  -52.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.3,  -47.7,  -48.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -49.6,  -45.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0