                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/11/04 00:00,  -49.2,  999.0,  -42.0,  -40.5,  999.0,  -46.2,  999.0,  -49.6,  999.0,  -41.9,  -49.3,  999.0,  -50.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 00:10,  -47.1,  -43.4,  -47.9,  -41.1,  -47.2,  -49.5,  -52.4,  -51.7,  -47.0,  999.0,  -43.7,  -50.0,  -51.6,  -49.4,  -48.0,  999.0,  999.0,  -52.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 00:20,  -48.3,  -38.4,  -43.3,  -44.7,  999.0,  -42.8,  -44.4,  -47.1,  999.0,  -42.8,  -46.3,  999.0,  -49.6,  -45.8,  -50.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0
1995/11/04 00:30,  -46.4,  -39.9,  -47.0,  -46.9,  -46.8,  999.0,  -51.3,  -47.9,  -42.5,  -46.6,  999.0,  999.0,  -48.7,  -48.4,  -47.5,  -48.8,  -44.6,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 00:40,  -43.6,  -40.2,  -46.4,  -49.2,  -47.4,  -50.0,  -52.8,  999.0,  999.0,  999.0,  -48.4,  -47.0,  999.0,  -50.9,  -50.6,  -49.6,  -54.3,  999.0,  999.0,  -53.3,  -51.1,  -51.9,  -54.2,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 00:50,  -42.8,  -30.8,  -40.7,  -43.4,  -48.9,  -46.8,  999.0,  -45.5,  999.0,  999.0,  999.0,  -49.6,  999.0,  -35.3,  -33.9,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -61.5,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 01:00,  -43.0,  -34.2,  -45.2,  -46.7,  -50.6,  -52.1,  -49.7,  -47.4,  -46.6,  999.0,  -48.5,  -50.0,  -50.6,  -61.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -52.1,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -55.1,  -58.2,  999.0,  -54.3,  999.0,  -54.0,  -52.0,  -52.8,  -49.2,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -52.5,  999.0,  999.0
1995/11/04 01:10,  -47.2,  -30.8,  -44.1,  -47.9,  -49.5,  -44.7,  -47.3,  -48.7,  -46.9,  -40.0,  -46.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.9,  -54.1,  -54.6,  -53.6,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -54.4,  -54.5,  -56.3,  999.0,  999.0,  -59.3,  -56.1,  999.0,  -55.8
1995/11/04 01:20,  -50.3,  -36.1,  -44.3,  -51.8,  -49.2,  -48.8,  -38.2,  -40.8,  -42.8,  -47.0,  -50.8,  -44.4,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -52.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -54.7,  999.0,  999.0,  999.0,  -46.6,  -51.0,  -52.3,  -52.1
1995/11/04 01:30,  -50.6,  -37.6,  999.0,  -47.4,  -49.8,  -49.9,  999.0,  -52.4,  -44.9,  -47.0,  -45.5,  -49.9,  -40.5,  -49.1,  -39.0,  -50.1,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -51.3,  999.0,  999.0,  -55.2,  999.0,  -53.0
1995/11/04 01:40,  -45.0,  -33.3,  -44.7,  -50.0,  -46.0,  -44.6,  -40.8,  -36.6,  -39.2,  999.0,  -46.1,  999.0,  -42.5,  -47.7,  999.0,  999.0,  -54.4,  -51.9,  -53.0,  -51.5,  -53.4,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0
1995/11/04 01:50,  -43.7,  -36.4,  -48.4,  -51.8,  -49.0,  -50.4,  999.0,  999.0,  -42.7,  -43.9,  -43.4,  -46.1,  -50.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.9,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 02:00,  -44.0,  -41.4,  -47.7,  -43.1,  -51.9,  -45.8,  -50.4,  -47.7,  -47.5,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 02:10,  -47.3,  -41.8,  -49.5,  -47.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  -62.9
1995/11/04 02:20,  -46.6,  -41.0,  -45.7,  999.0,  -49.4,  -50.9,  999.0,  999.0,  -24.3,  -29.8,  -41.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 02:30,  -49.1,  -51.3,  999.0,  999.0,  -52.3,  -52.3,  999.0,  -47.4,  -49.4,  -47.2,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 02:40,  -49.5,  -36.8,  999.0,  -47.3,  -47.5,  999.0,  999.0,  -47.2,  999.0,  -42.9,  -45.5,  -35.7,  -37.5,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -56.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 02:50,  -50.3,  -35.2,  -43.8,  -51.8,  -52.5,  -52.3,  999.0,  -40.8,  -50.0,  999.0,  -47.1,  999.0,  -52.4,  999.0,  999.0,  -69.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -59.4
1995/11/04 03:00,  -51.3,  -45.5,  -48.1,  -50.2,  999.0,  999.0,  999.0,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 03:10,  -49.5,  -44.9,  -49.1,  -47.5,  -46.8,  -39.5,  -40.4,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 03:20,  -43.8,  -52.8,  -50.2,  -49.4,  -45.4,  -42.2,  -44.3,  -50.3,  999.0,  999.0,  -51.3,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 03:30,  -52.1,  -43.9,  -48.5,  -47.1,  -47.4,  -44.4,  -36.9,  -48.5,  -45.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 03:40,  -50.4,  -46.5,  -52.6,  -46.2,  -35.0,  999.0,  -52.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.6,  -48.2,  -50.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 03:50,  999.0,  999.0,  -51.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 04:00,  999.0,  -46.6,  999.0,  999.0,  -46.2,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 04:10,  999.0,  -44.5,  -44.9,  -46.5,  -51.9,  999.0,  -51.4,  999.0,  -47.1,  -49.1,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -52.6,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 04:20,  -54.2,  -50.5,  -51.9,  -49.4,  999.0,  -52.9,  -47.8,  -51.4,  999.0,  999.0,  999.0,  -49.5,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -57.4,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 04:30,  999.0,  -55.4,  -51.8,  -49.8,  999.0,  999.0,  -53.1,  -53.0,  999.0,  999.0,  999.0,  -22.6,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 04:40,  -41.3,  -46.4,  999.0,  999.0,  -56.9,  -49.0,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3
1995/11/04 04:50,  999.0,  -47.7,  -52.8,  -31.0,  -40.9,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 05:00,  -45.3,  -43.7,  -51.6,  999.0,  999.0,  -53.4,  999.0,  -46.5,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 05:10,  999.0,  -44.5,  -45.6,  -45.4,  -34.3,  999.0,  999.0,  -50.9,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.2,  -47.7,  -49.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 05:20,  999.0,  -41.9,  999.0,  -53.0,  -45.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 05:30,  -40.9,  -36.9,  -46.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -47.3,  -44.5,  -42.6,  -46.2,  -46.3,  -44.1,  -43.3,  -43.7,  -43.6,  -43.1,  -42.2,  -41.1,  -45.4,  -46.8,  -43.0,  -42.9,  -42.4,  -44.0,  -40.3,  -38.5,  -39.5,  -38.6,  -38.6,  -41.9,  -41.6,  -40.5,  -40.4,  -41.0,  -41.3,  -41.8,  -42.0,  -43.3,  -43.9,  -44.2,  -46.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 05:40,  -46.6,  -35.8,  -37.1,  -41.1,  -40.7,  -40.9,  -41.5,  -42.1,  -40.8,  -40.2,  -40.2,  -41.1,  -41.5,  -42.6,  -42.7,  -42.6,  -42.5,  -41.7,  -41.8,  -41.6,  -41.1,  -41.2,  -40.3,  -40.1,  -40.1,  -40.3,  -40.6,  -41.0,  -41.8,  -42.4,  -43.5,  -44.0,  -46.6,  -46.1,  -45.2,  -46.8,  -46.4,  -49.5,  -47.6,  -47.6,  -46.9,  -45.4,  999.0,  999.0,  -44.0,  -44.7,  -46.3,  -47.6,  -47.2,  -43.0,  -41.2,  -41.9,  -44.9,  -48.7,  -46.8,  -50.2,  999.0,  999.0
1995/11/04 05:50,  -26.8,  -32.7,  -33.4,  -33.0,  -35.1,  -34.5,  -34.3,  -34.3,  -34.5,  -35.1,  -34.7,  -38.2,  -33.7,  -34.8,  -34.5,  -35.1,  -35.3,  -35.6,  -36.0,  -33.3,  -35.2,  -33.0,  -32.6,  -32.5,  -32.4,  -33.6,  -34.2,  -29.7,  -31.5,  -31.2,  -29.2,  -31.1,  -30.9,  -30.7,  -30.8,  -30.7,  -30.8,  -31.2,  -31.1,  -31.1,  -31.3,  -30.2,  -27.4,  -24.9,  -25.6,  -30.0,  -34.0,  -35.0,  -35.5,  -36.2,  -37.5,  -38.7,  -39.5,  -41.0,  -45.2,  -48.6,  999.0,  999.0
1995/11/04 06:00,  -22.9,  -10.2,  -12.6,  -14.2,  -15.8,  -17.0,  -18.2,  -19.4,  -20.1,  -20.9,  -21.9,  -22.9,  -23.8,  -24.7,  -25.2,  -25.7,  -25.9,  -26.4,  -26.7,  -27.6,  -27.7,  -28.7,  -29.2,  -29.6,  -30.0,  -30.0,  -30.9,  -30.6,  -31.1,  -32.8,  -33.4,  -34.0,  -34.6,  -35.1,  -35.4,  -35.7,  -35.9,  -36.1,  -36.5,  -36.9,  -38.4,  -37.2,  -32.7,  -30.4,  -32.0,  -37.0,  -40.0,  -41.1,  -41.9,  -43.3,  -45.0,  -46.8,  -48.4,  -51.7,  999.0,  999.0,  999.0,  999.0
1995/11/04 06:10,  -27.5,  -14.7,  -17.5,  -18.8,  -20.0,  -20.9,  -21.3,  -22.0,  -22.8,  -23.8,  -24.7,  -25.5,  -26.4,  -27.5,  -28.2,  -28.7,  -29.4,  -30.2,  -30.8,  -31.4,  -32.1,  -32.6,  -33.5,  -34.5,  -35.1,  -35.6,  -36.5,  -37.0,  -37.6,  -38.0,  -38.6,  -39.1,  -39.2,  -39.6,  -39.7,  -40.1,  -41.6,  -41.5,  -40.0,  -41.5,  -42.5,  -41.0,  -35.2,  -38.4,  -37.7,  -41.1,  -44.7,  -46.3,  -43.1,  -45.5,  -47.3,  -48.8,  -48.7,  -53.4,  999.0,  -55.3,  999.0,  999.0
1995/11/04 06:20,  -38.5,  -28.3,  -29.4,  -31.4,  -32.4,  -33.8,  -35.1,  -36.9,  -37.1,  -38.2,  -40.0,  -38.5,  -39.3,  -40.3,  -39.2,  -39.8,  -40.7,  -41.4,  -42.6,  -41.9,  -41.2,  -41.1,  -41.5,  -42.6,  -43.0,  -43.2,  -42.1,  -42.7,  -42.1,  -42.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 06:30,  -46.2,  -39.2,  -44.1,  -42.4,  -51.4,  -47.9,  999.0,  -34.4,  -43.7,  -46.3,  -44.0,  -48.0,  999.0,  -50.1,  999.0,  999.0,  -51.5,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 06:40,  -53.8,  -42.9,  -53.6,  999.0,  -42.6,  -54.1,  -52.8,  999.0,  -48.0,  -48.7,  -46.4,  -45.7,  -45.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0
1995/11/04 06:50,  -52.3,  -40.2,  -52.1,  -53.9,  -47.6,  999.0,  -55.1,  999.0,  -45.1,  -52.6,  -48.2,  -45.2,  -45.7,  -50.2,  999.0,  -53.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0
1995/11/04 07:00,  -49.4,  -45.8,  -51.7,  -52.6,  -52.3,  -50.7,  999.0,  -58.8,  999.0,  999.0,  -48.8,  -40.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 07:10,  -35.1,  -50.7,  -46.3,  -45.8,  -50.3,  999.0,  -59.7,  999.0,  -53.5,  -45.1,  -47.9,  -46.8,  -46.8,  -41.6,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 07:20,  999.0,  -37.1,  -45.6,  -46.9,  -35.4,  -43.7,  -48.4,  999.0,  -51.8,  -53.5,  999.0,  -44.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 07:30,  -45.4,  -39.3,  999.0,  999.0,  999.0,  -47.0,  -49.0,  999.0,  -53.2,  999.0,  -51.2,  999.0,  -49.5,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 07:40,  999.0,  -39.5,  -52.8,  999.0,  -30.9,  -45.1,  -46.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 07:50,  -50.0,  -50.4,  -45.1,  -46.3,  -44.9,  -48.8,  -49.7,  999.0,  -50.5,  -60.6,  999.0,  -46.3,  -47.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0