1998/09/28, +9, 136.10,  34.85, 385
00:00:02,  975.3,   18.0,  100.0,   -0.94,   -0.27,    0.0, -999.0
00:00:07,  975.3,   18.0,  100.0,   -0.98,   -0.64,    0.0, -999.0
00:00:12,  975.2,   18.0,  100.0,   -1.06,   -0.36,    0.0, -999.0
00:00:17,  975.3,   18.0,  100.0,   -0.76,   -0.28,    0.0, -999.0
00:00:22,  975.3,   18.0,  100.0,   -0.74,   -0.53,    0.0, -999.0
00:00:27,  975.3,   18.0,  100.0,   -0.87,   -0.63,    0.0, -999.0
00:00:32,  975.3,   18.0,  100.0,   -0.86,   -0.80,    0.0, -999.0
00:00:37,  975.3,   18.0,  100.0,   -0.69,   -0.82,    0.0, -999.0
00:00:42,  975.3,   18.0,  100.0,   -0.51,   -0.78,    0.0, -999.0
00:00:47,  975.3,   18.0,  100.0,   -0.40,   -0.69,    0.0, -999.0
00:00:52,  975.3,   18.0,  100.0,   -0.40,   -0.66,    0.0, -999.0
00:00:57,  975.3,   18.0,  100.0,   -0.60,   -0.67,    0.0, -999.0
00:01:02,  975.2,   18.0,  100.0,   -0.93,   -0.65,    0.0, -999.0
00:01:07,  975.3,   18.0,  100.0,   -0.85,   -0.69,    0.0, -999.0
00:01:12,  975.3,   18.0,  100.0,   -0.84,   -0.45,    0.0, -999.0
00:01:17,  975.3,   18.0,  100.0,   -0.73,   -0.36,    0.0, -999.0
00:01:22,  975.2,   18.0,  100.0,   -0.57,   -0.42,    0.0, -999.0
00:01:27,  975.3,   18.0,  100.0,   -0.46,   -0.40,    0.0, -999.0
00:01:32,  975.2,   18.0,  100.0,   -0.42,   -0.38,    0.0, -999.0
00:01:37,  975.3,   18.0,  100.0,   -0.41,   -0.35,    0.0, -999.0
00:01:42,  975.3,   18.0,  100.0,   -0.29,   -0.26,    0.0, -999.0
00:01:47,  975.3,   18.0,  100.0,   -0.40,   -0.33,    0.0, -999.0
00:01:52,  975.3,   18.0,  100.0,   -0.87,   -0.73,    0.0, -999.0
00:01:57,  975.3,   18.0,  100.0,   -1.08,   -0.94,    0.0, -999.0
00:02:02,  975.3,   18.0,  100.0,   -1.21,   -0.76,    0.0, -999.0
00:02:07,  975.3,   18.0,  100.0,   -1.51,   -0.55,    0.0, -999.0
00:02:12,  975.3,   18.0,  100.0,   -1.42,   -0.46,    0.0, -999.0
00:02:17,  975.3,   18.0,  100.0,   -1.31,   -0.48,    0.0, -999.0
00:02:22,  975.3,   18.0,  100.0,   -1.24,   -0.36,    0.0, -999.0
00:02:27,  975.3,   18.0,  100.0,   -0.88,   -0.29,    0.0, -999.0
00:02:32,  975.3,   18.0,  100.0,   -0.74,   -0.46,    0.0, -999.0
00:02:37,  975.3,   18.0,  100.0,   -1.01,   -0.33,    0.0, -999.0
00:02:42,  975.3,   18.0,  100.0,   -0.73,   -0.18,    0.0, -999.0
00:02:47,  975.3,   18.0,  100.0,   -0.52,   -0.30,    0.0, -999.0
00:02:52,  975.3,   18.0,  100.0,   -0.54,   -0.60,    0.0, -999.0
00:02:57,  975.3,   18.0,  100.0,   -0.75,   -0.70,    0.0, -999.0
00:03:02,  975.2,   18.0,  100.0,   -0.62,   -0.68,    0.0, -999.0
00:03:07,  975.3,   18.0,  100.0,   -0.42,   -0.47,    0.0, -999.0
00:03:12,  975.3,   18.0,  100.0,   -0.60,   -0.60,    0.0, -999.0
00:03:17,  975.3,   18.0,  100.0,   -0.96,   -0.72,    0.0, -999.0
00:03:22,  975.3,   18.0,  100.0,   -1.32,   -0.59,    0.0, -999.0
00:03:27,  975.3,   18.0,  100.0,   -1.06,   -0.75,    0.0, -999.0
00:03:32,  975.2,   18.0,  100.0,   -1.06,   -0.28,    0.0, -999.0
00:03:37,  975.3,   18.0,  100.0,   -0.98,   -0.36,    0.0, -999.0
00:03:42,  975.3,   18.0,  100.0,   -1.22,   -0.52,    0.0, -999.0
00:03:47,  975.3,   18.0,  100.0,   -1.20,   -0.44,    0.0, -999.0
00:03:52,  975.3,   18.0,  100.0,   -1.01,   -0.25,    0.0, -999.0
00:03:57,  975.3,   18.0,  100.0,   -0.77,   -0.50,    0.0, -999.0
00:04:02,  975.3,   18.0,  100.0,   -0.60,   -0.22,    0.0, -999.0
00:04:07,  975.3,   18.0,  100.0,   -0.56,   -0.08,    0.0, -999.0
00:04:12,  975.3,   18.0,  100.0,   -0.58,    0.02,    0.0, -999.0
00:04:17,  975.3,   18.0,  100.0,   -0.72,   -0.15,    0.0, -999.0
00:04:22,  975.3,   18.0,  100.0,   -0.77,   -0.29,    0.0, -999.0
00:04:27,  975.3,   18.0,  100.0,   -0.69,   -0.13,    0.0, -999.0
00:04:32,  975.3,   18.0,  100.0,   -0.60,   -0.38,    0.0, -999.0
00:04:37,  975.3,   18.0,  100.0,   -0.76,   -0.40,    0.0, -999.0
00:04:42,  975.3,   18.0,  100.0,   -0.78,   -0.27,    0.0, -999.0
00:04:47,  975.3,   18.0,  100.0,   -0.53,   -0.19,    0.0, -999.0
00:04:52,  975.3,   18.0,  100.0,   -0.38,   -0.15,    0.0, -999.0
00:04:57,  975.3,   18.0,  100.0,   -0.38,   -0.26,    0.0, -999.0
00:05:02,  975.2,   18.0,  100.0,   -0.66,   -0.79,    0.0, -999.0
00:05:07,  975.3,   18.0,  100.0,   -1.00,   -1.15,    0.0, -999.0
00:05:12,  975.3,   18.0,  100.0,   -0.99,   -1.14,    0.0, -999.0
00:05:17,  975.2,   18.0,  100.0,   -0.81,   -0.84,    0.0, -999.0
00:05:22,  975.2,   18.0,  100.0,   -0.83,   -0.52,    0.0, -999.0
00:05:27,  975.2,   18.0,  100.0,   -0.96,   -0.41,    0.0, -999.0
00:05:32,  975.3,   17.9,  100.0,   -0.96,   -0.41,    0.0, -999.0
00:05:37,  975.2,   17.9,  100.0,   -0.84,   -0.30,    0.0, -999.0
00:05:42,  975.2,   17.9,  100.0,   -1.11,    0.12,    0.0, -999.0
00:05:47,  975.3,   17.9,  100.0,   -1.41,    0.15,    0.0, -999.0
00:05:52,  975.3,   17.9,  100.0,   -1.24,    0.13,    0.0, -999.0
00:05:57,  975.3,   17.9,  100.0,   -1.05,   -0.00,    0.0, -999.0
00:06:02,  975.3,   17.9,  100.0,   -0.70,    0.07,    0.0, -999.0
00:06:07,  975.3,   17.9,  100.0,   -0.45,    0.02,    0.0, -999.0
00:06:12,  975.2,   17.9,  100.0,   -0.59,   -0.49,    0.0, -999.0
00:06:17,  975.3,   17.9,  100.0,   -0.96,   -0.75,    0.0, -999.0
00:06:22,  975.2,   17.9,  100.0,   -0.74,   -0.56,    0.0, -999.0
00:06:27,  975.3,   17.9,  100.0,   -0.55,   -0.55,    0.0, -999.0
00:06:32,  975.3,   17.9,  100.0,   -0.52,   -0.84,    0.0, -999.0
00:06:37,  975.3,   17.9,  100.0,   -0.54,   -0.94,    0.0, -999.0
00:06:42,  975.3,   17.9,  100.0,   -0.47,   -0.84,    0.0, -999.0
00:06:47,  975.3,   17.9,  100.0,   -0.51,   -0.93,    0.0, -999.0
00:06:52,  975.3,   18.0,  100.0,   -0.63,   -0.96,    0.0, -999.0
00:06:57,  975.2,   17.9,  100.0,   -0.74,   -0.79,    0.0, -999.0
00:07:02,  975.3,   18.0,  100.0,   -0.80,   -0.86,    0.0, -999.0
00:07:07,  975.3,   18.0,  100.0,   -0.60,   -0.66,    0.0, -999.0
00:07:12,  975.3,   18.0,  100.0,   -0.61,   -0.42,    0.0, -999.0
00:07:17,  975.3,   18.0,  100.0,   -0.71,   -0.22,    0.0, -999.0
00:07:22,  975.3,   18.0,  100.0,   -0.64,   -0.34,    0.0, -999.0
00:07:27,  975.3,   18.0,  100.0,   -0.59,   -0.10,    0.0, -999.0
00:07:32,  975.3,   18.0,  100.0,   -0.52,   -0.16,    0.0, -999.0
00:07:37,  975.3,   18.0,  100.0,   -0.28,   -0.28,    0.0, -999.0
00:07:42,  975.3,   18.0,  100.0,   -0.22,   -0.27,    0.0, -999.0
00:07:47,  975.2,   18.0,  100.0,   -0.22,   -0.27,    0.0, -999.0
00:07:52,  975.3,   18.0,  100.0,   -0.37,   -0.41,    0.0, -999.0
00:07:57,  975.3,   18.0,  100.0,   -0.37,   -0.39,    0.0, -999.0
00:08:02,  975.3,   18.0,  100.0,   -0.24,   -0.29,    0.0, -999.0
00:08:07,  975.3,   18.0,  100.0,   -0.26,   -0.31,    0.0, -999.0
00:08:12,  975.3,   18.0,  100.0,   -0.27,   -0.32,    0.0, -999.0
00:08:17,  975.2,   18.0,  100.0,   -0.23,   -0.28,    0.0, -999.0
00:08:22,  975.3,   18.0,  100.0,   -0.19,   -0.22,    0.0, -999.0
00:08:27,  975.3,   18.0,  100.0,   -0.12,   -0.12,    0.0, -999.0
00:08:32,  975.3,   18.0,  100.0,   -0.08,   -0.06,    0.0, -999.0
00:08:37,  975.3,   18.0,  100.0,    0.00,    0.00,    0.0, -999.0
00:08:42,  975.3,   18.0,  100.0,    0.00,    0.00,    0.0, -999.0
00:08:47,  975.3,   18.0,  100.0,   -0.03,   -0.01,    0.0, -999.0
00:08:52,  975.3,   18.0,  100.0,    0.00,    0.00,    0.0, -999.0
00:08:57,  975.2,   18.0,  100.0,   -0.09,   -0.04,    0.0, -999.0
00:09:02,  975.3,   18.0,  100.0,   -0.19,   -0.03,    0.0, -999.0
00:09:07,  975.3,   18.0,  100.0,   -0.15,   -0.02,    0.0, -999.0
00:09:12,  975.3,   18.0,  100.0,   -0.32,   -0.04,    0.0, -999.0
00:09:17,  975.2,   18.0,  100.0,   -0.61,   -0.07,    0.0, -999.0
00:09:22,  975.3,   18.0,  100.0,   -0.77,   -0.12,    0.0, -999.0
00:09:27,  975.3,   18.0,  100.0,   -0.65,   -0.14,    0.0, -999.0
00:09:32,  975.3,   18.0,  100.0,   -0.58,   -0.20,    0.0, -999.0
00:09:37,  975.3,   18.0,  100.0,   -0.61,   -0.38,    0.0, -999.0
00:09:42,  975.3,   18.0,  100.0,   -0.65,   -0.38,    0.0, -999.0
00:09:47,  975.3,   18.0,  100.0,   -0.61,   -0.35,    0.0, -999.0
00:09:52,  975.3,   18.0,  100.0,   -0.69,   -0.41,    0.0, -999.0
00:09:57,  975.3,   18.0,  100.0,   -0.81,   -0.59,    0.0, -999.0
00:10:02,  975.3,   18.0,  100.0,   -0.94,   -0.46,    0.0, -999.0
00:10:07,  975.2,   18.0,  100.0,   -1.00,   -0.31,    0.0, -999.0
00:10:12,  975.3,   17.9,  100.0,   -1.37,   -0.19,    0.0, -999.0
00:10:17,  975.3,   17.9,  100.0,   -1.48,   -0.42,    0.0, -999.0
00:10:22,  975.2,   17.9,  100.0,   -1.65,   -0.57,    0.0, -999.0
00:10:27,  975.2,   17.9,  100.0,   -1.51,   -0.40,    0.0, -999.0
00:10:32,  975.3,   17.9,  100.0,   -1.22,   -0.28,    0.0, -999.0
00:10:37,  975.3,   17.9,  100.0,   -1.27,   -0.29,    0.0, -999.0
00:10:42,  975.2,   17.9,  100.0,   -1.16,   -0.29,    0.0, -999.0
00:10:47,  975.3,   17.9,  100.0,   -1.12,   -0.22,    0.0, -999.0
00:10:52,  975.3,   17.9,  100.0,   -1.05,   -0.09,    0.0, -999.0
00:10:57,  975.2,   17.9,  100.0,   -1.21,   -0.13,    0.0, -999.0
00:11:02,  975.2,   17.9,  100.0,   -1.31,   -0.14,    0.0, -999.0
00:11:07,  975.2,   17.9,  100.0,   -1.13,   -0.34,    0.0, -999.0
00:11:12,  975.3,   17.9,  100.0,   -1.07,   -0.52,    0.0, -999.0
00:11:17,  975.3,   17.9,  100.0,   -0.86,   -0.62,    0.0, -999.0
00:11:22,  975.2,   17.9,  100.0,   -0.71,   -0.41,    0.0, -999.0
00:11:27,  975.2,   17.9,  100.0,   -1.00,   -0.23,    0.0, -999.0
00:11:32,  975.2,   17.9,  100.0,   -1.15,   -0.12,    0.0, -999.0
00:11:37,  975.3,   17.9,  100.0,   -1.22,   -0.06,    0.0, -999.0
00:11:42,  975.2,   17.9,  100.0,   -1.58,   -0.22,    0.0, -999.0
00:11:47,  975.2,   18.0,  100.0,   -1.73,   -0.18,    0.0, -999.0
00:11:52,  975.2,   18.0,  100.0,   -1.83,   -0.26,    0.0, -999.0
00:11:57,  975.3,   18.0,  100.0,   -1.54,   -0.30,    0.0, -999.0
00:12:02,  975.2,   18.0,  100.0,   -1.75,   -0.21,    0.0, -999.0
00:12:07,  975.3,   18.0,  100.0,   -1.69,   -0.12,    0.0, -999.0
00:12:12,  975.2,   18.0,  100.0,   -1.57,   -0.25,    0.0, -999.0
00:12:17,  975.2,   18.0,  100.0,   -1.41,   -0.00,    0.0, -999.0
00:12:22,  975.2,   18.0,  100.0,   -1.72,   -0.03,    0.0, -999.0
00:12:27,  975.2,   18.0,  100.0,   -1.19,    0.04,    0.0, -999.0
00:12:32,  975.2,   18.0,  100.0,   -0.93,    0.03,    0.0, -999.0
00:12:37,  975.2,   18.0,  100.0,   -0.91,   -0.03,    0.0, -999.0
00:12:42,  975.2,   18.0,  100.0,   -1.01,   -0.20,    0.0, -999.0
00:12:47,  975.2,   18.0,  100.0,   -1.09,   -0.21,    0.0, -999.0
00:12:52,  975.2,   18.0,  100.0,   -0.97,   -0.24,    0.0, -999.0
00:12:57,  975.2,   18.0,  100.0,   -0.96,   -0.15,    0.0, -999.0
00:13:02,  975.2,   18.0,  100.0,   -0.83,   -0.22,    0.0, -999.0
00:13:07,  975.2,   18.0,  100.0,   -0.84,   -0.19,    0.0, -999.0
00:13:12,  975.2,   18.0,  100.0,   -0.81,    0.03,    0.0, -999.0
00:13:17,  975.2,   18.0,  100.0,   -0.93,    0.03,    0.0, -999.0
00:13:22,  975.2,   18.0,  100.0,   -0.88,    0.03,    0.0, -999.0
00:13:27,  975.2,   18.0,  100.0,   -0.71,    0.01,    0.0, -999.0
00:13:32,  975.2,   18.0,  100.0,   -0.68,   -0.01,    0.0, -999.0
00:13:37,  975.2,   18.0,  100.0,   -0.70,   -0.00,    0.0, -999.0
00:13:42,  975.2,   18.0,  100.0,   -0.75,   -0.00,    0.0, -999.0
00:13:47,  975.2,   18.0,  100.0,   -0.73,   -0.00,    0.0, -999.0
00:13:52,  975.2,   18.0,  100.0,   -0.81,    0.01,    0.0, -999.0
00:13:57,  975.2,   18.0,  100.0,   -0.87,    0.02,    0.0, -999.0
00:14:02,  975.2,   18.0,  100.0,   -0.88,    0.06,    0.0, -999.0
00:14:07,  975.2,   18.0,  100.0,   -0.82,   -0.00,    0.0, -999.0
00:14:12,  975.2,   18.0,  100.0,   -0.90,   -0.06,    0.0, -999.0
00:14:17,  975.2,   18.0,  100.0,   -1.00,   -0.11,    0.0, -999.0
00:14:22,  975.2,   18.0,  100.0,   -0.93,   -0.02,    0.0, -999.0
00:14:27,  975.2,   18.0,  100.0,   -0.89,    0.05,    0.0, -999.0
00:14:32,  975.2,   18.0,  100.0,   -0.96,    0.10,    0.0, -999.0
00:14:37,  975.2,   18.0,  100.0,   -0.99,    0.10,    0.0, -999.0
00:14:42,  975.2,   18.0,  100.0,   -0.83,   -0.10,    0.0, -999.0
00:14:47,  975.2,   18.0,  100.0,   -1.08,   -0.08,    0.0, -999.0
00:14:52,  975.2,   18.0,  100.0,   -1.28,   -0.09,    0.0, -999.0
00:14:57,  975.2,   18.0,  100.0,   -1.20,   -0.08,    0.0, -999.0
00:15:02,  975.1,   18.0,  100.0,   -1.12,   -0.06,    0.0, -999.0
00:15:07,  975.2,   18.0,  100.0,   -1.08,   -0.02,    0.0, -999.0
00:15:12,  975.1,   18.0,  100.0,   -1.08,    0.09,    0.0, -999.0
00:15:17,  975.1,   18.0,  100.0,   -1.20,    0.13,    0.0, -999.0
00:15:22,  975.1,   18.0,  100.0,   -1.11,    0.12,    0.0, -999.0
00:15:27,  975.2,   18.0,  100.0,   -0.91,    0.10,    0.0, -999.0
00:15:32,  975.2,   18.0,  100.0,   -1.00,    0.11,    0.0, -999.0
00:15:37,  975.1,   18.0,  100.0,   -1.16,    0.12,    0.0, -999.0
00:15:42,  975.1,   18.0,  100.0,   -1.22,    0.13,    0.0, -999.0
00:15:47,  975.1,   18.0,  100.0,   -1.10,    0.12,    0.0, -999.0
00:15:52,  975.1,   18.0,  100.0,   -1.04,    0.11,    0.0, -999.0
00:15:57,  975.1,   17.9,  100.0,   -0.99,    0.10,    0.0, -999.0
00:16:02,  975.1,   18.0,  100.0,   -0.85,    0.09,    0.0, -999.0
00:16:07,  975.1,   18.0,  100.0,   -0.88,    0.09,    0.0, -999.0
00:16:12,  975.1,   18.0,  100.0,   -0.82,    0.09,    0.0, -999.0
00:16:17,  975.1,   18.0,  100.0,   -0.71,    0.07,    0.0, -999.0
00:16:22,  975.1,   18.0,  100.0,   -0.59,   -0.03,    0.0, -999.0
00:16:27,  975.1,   18.0,  100.0,   -0.54,   -0.18,    0.0, -999.0
00:16:32,  975.1,   18.0,  100.0,   -0.53,   -0.20,    0.0, -999.0
00:16:37,  975.1,   18.0,  100.0,   -0.49,   -0.18,    0.0, -999.0
00:16:42,  975.1,   18.0,  100.0,   -0.37,   -0.13,    0.0, -999.0
00:16:47,  975.1,   18.0,  100.0,   -0.30,   -0.09,    0.0, -999.0
00:16:52,  975.1,   18.0,  100.0,   -0.30,   -0.09,    0.0, -999.0
00:16:57,  975.1,   18.0,  100.0,   -0.34,   -0.08,    0.0, -999.0
00:17:02,  975.1,   18.0,  100.0,   -0.38,   -0.12,    0.0, -999.0
00:17:07,  975.1,   18.0,  100.0,   -0.42,   -0.14,    0.0, -999.0
00:17:12,  975.1,   18.0,  100.0,   -0.34,   -0.11,    0.0, -999.0
00:17:17,  975.1,   18.0,  100.0,   -0.38,   -0.12,    0.0, -999.0
00:17:22,  975.1,   18.0,  100.0,   -0.37,   -0.12,    0.0, -999.0
00:17:27,  975.1,   18.0,  100.0,   -0.29,   -0.10,    0.0, -999.0
00:17:32,  975.1,   18.0,  100.0,   -0.28,   -0.08,    0.0, -999.0
00:17:37,  975.1,   18.0,  100.0,   -0.29,   -0.08,    0.0, -999.0
00:17:42,  975.1,   18.0,  100.0,   -0.33,   -0.11,    0.0, -999.0
00:17:47,  975.1,   18.0,  100.0,   -0.58,   -0.27,    0.0, -999.0
00:17:52,  975.1,   18.0,  100.0,   -0.57,   -0.43,    0.0, -999.0
00:17:57,  975.1,   18.0,  100.0,   -0.71,   -0.39,    0.0, -999.0
00:18:02,  975.1,   18.0,  100.0,   -0.71,   -0.45,    0.0, -999.0
00:18:07,  975.1,   18.0,  100.0,   -0.68,   -0.51,    0.0, -999.0
00:18:12,  975.1,   18.0,  100.0,   -0.74,   -0.56,    0.0, -999.0
00:18:17,  975.1,   18.0,  100.0,   -0.72,   -0.56,    0.0, -999.0
00:18:22,  975.1,   18.1,  100.0,   -0.76,   -0.60,    0.0, -999.0
00:18:27,  975.1,   18.1,  100.0,   -0.83,   -0.65,    0.0, -999.0
00:18:32,  975.1,   18.1,  100.0,   -0.84,   -0.73,    0.0, -999.0
00:18:37,  975.1,   18.0,  100.0,   -0.82,   -0.74,    0.0, -999.0
00:18:42,  975.1,   18.0,  100.0,   -0.79,   -1.01,    0.0, -999.0
00:18:47,  975.1,   18.0,  100.0,   -0.72,   -1.11,    0.0, -999.0
00:18:52,  975.1,   18.0,  100.0,   -0.58,   -0.97,    0.0, -999.0
00:18:57,  975.1,   18.0,  100.0,   -0.55,   -0.75,    0.0, -999.0
00:19:02,  975.1,   18.0,  100.0,   -0.58,   -0.62,    0.0, -999.0
00:19:07,  975.1,   18.0,  100.0,   -0.54,   -0.74,    0.0, -999.0
00:19:12,  975.1,   18.0,  100.0,   -0.71,   -0.69,    0.0, -999.0
00:19:17,  975.1,   18.0,  100.0,   -0.69,   -0.92,    0.0, -999.0
00:19:22,  975.1,   18.0,  100.0,   -0.86,   -0.80,    0.0, -999.0
00:19:27,  975.1,   18.0,  100.0,   -1.06,   -0.80,    0.0, -999.0
00:19:32,  975.1,   18.0,  100.0,   -0.91,   -0.82,    0.0, -999.0
00:19:37,  975.1,   18.0,  100.0,   -0.52,   -0.81,    0.0, -999.0
00:19:42,  975.1,   18.0,  100.0,   -0.56,   -0.33,    0.0, -999.0
00:19:47,  975.1,   18.0,  100.0,   -0.68,   -0.17,    0.0, -999.0
00:19:52,  975.0,   18.0,  100.0,   -0.83,   -0.83,    0.0, -999.0
00:19:57,  975.1,   18.0,  100.0,   -0.83,   -0.77,    0.0, -999.0
00:20:02,  975.1,   18.1,  100.0,   -1.17,   -0.73,    0.0, -999.0
00:20:07,  975.1,   18.1,  100.0,   -1.12,   -0.72,    0.0, -999.0
00:20:12,  975.0,   18.1,  100.0,   -0.93,   -0.76,    0.0, -999.0
00:20:17,  975.1,   18.1,  100.0,   -0.61,   -0.78,    0.0, -999.0
00:20:22,  975.0,   18.1,  100.0,   -0.51,   -0.68,    0.0, -999.0
00:20:27,  975.1,   18.1,  100.0,   -1.05,   -0.61,    0.0, -999.0
00:20:32,  975.0,   18.1,  100.0,   -1.17,   -0.88,    0.0, -999.0
00:20:37,  975.0,   18.1,  100.0,   -1.12,   -0.87,    0.0, -999.0
00:20:42,  975.1,   18.1,  100.0,   -0.98,   -0.85,    0.0, -999.0
00:20:47,  975.1,   18.1,  100.0,   -0.88,   -0.82,    0.0, -999.0
00:20:52,  975.0,   18.1,  100.0,   -0.93,   -0.93,    0.0, -999.0
00:20:57,  975.0,   18.1,  100.0,   -1.05,   -0.85,    0.0, -999.0
00:21:02,  975.0,   18.1,  100.0,   -0.72,   -0.95,    0.0, -999.0
00:21:07,  975.0,   18.1,  100.0,   -0.40,   -0.90,    0.0, -999.0
00:21:12,  975.0,   18.1,  100.0,   -0.32,   -0.72,    0.0, -999.0
00:21:17,  975.0,   18.1,  100.0,   -0.26,   -0.58,    0.0, -999.0
00:21:22,  975.1,   18.1,  100.0,   -0.26,   -0.59,    0.0, -999.0
00:21:27,  975.0,   18.1,  100.0,   -0.23,   -0.52,    0.0, -999.0
00:21:32,  975.0,   18.1,  100.0,   -0.20,   -0.45,    0.0, -999.0
00:21:37,  975.0,   18.1,  100.0,   -0.33,   -0.74,    0.0, -999.0
00:21:42,  975.0,   18.1,  100.0,   -0.37,   -0.84,    0.0, -999.0
00:21:47,  975.0,   18.1,  100.0,   -0.36,   -0.80,    0.0, -999.0
00:21:52,  975.0,   18.1,  100.0,   -0.37,   -0.82,    0.0, -999.0
00:21:57,  975.1,   18.1,  100.0,   -0.36,   -0.80,    0.0, -999.0
00:22:02,  975.0,   18.1,  100.0,   -0.42,   -0.94,    0.0, -999.0
00:22:07,  975.0,   18.1,  100.0,   -0.37,   -0.83,    0.0, -999.0
00:22:12,  975.0,   18.1,  100.0,   -0.27,   -0.61,    0.0, -999.0
00:22:17,  975.0,   18.1,  100.0,   -0.28,   -0.64,    0.0, -999.0
00:22:22,  975.0,   18.1,  100.0,   -0.26,   -0.58,    0.0, -999.0
00:22:27,  975.0,   18.1,  100.0,   -0.31,   -0.69,    0.0, -999.0
00:22:32,  975.0,   18.1,  100.0,   -0.34,   -0.76,    0.0, -999.0
00:22:37,  975.0,   18.0,  100.0,   -0.37,   -0.83,    0.0, -999.0
00:22:42,  975.0,   18.0,  100.0,   -0.35,   -0.79,    0.0, -999.0
00:22:47,  975.0,   18.1,  100.0,   -0.25,   -0.56,    0.0, -999.0
00:22:52,  975.0,   18.1,  100.0,   -0.27,   -0.60,    0.0, -999.0
00:22:57,  975.0,   18.0,  100.0,   -0.33,   -0.74,    0.0, -999.0
00:23:02,  975.0,   18.0,  100.0,   -0.42,   -0.94,    0.0, -999.0
00:23:07,  975.0,   18.0,  100.0,   -0.47,   -1.05,    0.0, -999.0
00:23:12,  975.0,   18.0,  100.0,   -0.42,   -0.95,    0.0, -999.0
00:23:17,  975.0,   18.0,  100.0,   -0.50,   -1.13,    0.0, -999.0
00:23:22,  975.0,   18.0,  100.0,   -0.57,   -1.28,    0.0, -999.0
00:23:27,  975.0,   18.0,  100.0,   -0.59,   -1.32,    0.0, -999.0
00:23:32,  975.0,   18.0,  100.0,   -0.53,   -1.19,    0.0, -999.0
00:23:37,  975.0,   18.0,  100.0,   -0.54,   -1.21,    0.0, -999.0
00:23:42,  975.0,   18.0,  100.0,   -0.56,   -1.26,    0.0, -999.0
00:23:47,  975.0,   18.0,  100.0,   -0.57,   -1.27,    0.0, -999.0
00:23:52,  975.0,   18.0,  100.0,   -0.53,   -1.19,    0.0, -999.0
00:23:57,  975.0,   18.0,  100.0,   -0.59,   -1.32,    0.0, -999.0
00:24:02,  975.0,   18.0,  100.0,   -0.53,   -1.20,    0.0, -999.0
00:24:07,  975.0,   18.0,  100.0,   -0.44,   -0.98,    0.0, -999.0
00:24:12,  975.0,   18.0,  100.0,   -0.44,   -0.98,    0.0, -999.0
00:24:17,  975.0,   18.0,  100.0,   -0.43,   -0.96,    0.0, -999.0
00:24:22,  975.0,   18.0,  100.0,   -0.39,   -0.89,    0.0, -999.0
00:24:27,  975.0,   18.0,  100.0,   -0.60,   -1.34,    0.0, -999.0
00:24:32,  975.0,   18.0,  100.0,   -0.46,   -1.42,    0.0, -999.0
00:24:37,  975.0,   18.0,  100.0,   -0.03,   -1.64,    0.0, -999.0
00:24:42,  975.0,   18.0,  100.0,   -0.25,   -1.57,    0.0, -999.0
00:24:47,  975.0,   18.0,  100.0,   -0.31,   -1.33,    0.0, -999.0
00:24:52,  975.0,   18.0,  100.0,   -0.43,   -0.80,    0.0, -999.0
00:24:57,  975.0,   18.0,  100.0,   -0.43,   -0.88,    0.0, -999.0
00:25:02,  975.0,   18.0,  100.0,   -0.59,   -1.39,    0.0, -999.0
00:25:07,  975.0,   18.0,  100.0,   -0.90,   -1.33,    0.0, -999.0
00:25:12,  975.0,   18.0,  100.0,   -1.16,   -1.20,    0.0, -999.0
00:25:17,  975.0,   18.0,  100.0,   -0.86,   -0.86,    0.0, -999.0
00:25:22,  975.0,   18.0,  100.0,   -0.41,   -0.78,    0.0, -999.0
00:25:27,  975.0,   18.0,  100.0,   -0.66,   -1.40,    0.0, -999.0
00:25:32,  975.0,   18.0,  100.0,   -0.46,   -1.52,    0.0, -999.0
00:25:37,  975.0,   18.0,  100.0,   -0.87,   -1.08,    0.0, -999.0
00:25:42,  975.0,   18.0,  100.0,   -0.74,   -0.92,    0.0, -999.0
00:25:47,  975.0,   18.0,  100.0,   -0.45,   -0.80,    0.0, -999.0
00:25:52,  975.0,   18.0,  100.0,   -0.31,   -0.78,    0.0, -999.0
00:25:57,  975.0,   18.0,  100.0,   -0.37,   -0.84,    0.0, -999.0
00:26:02,  975.0,   18.0,  100.0,   -0.19,   -0.49,    0.0, -999.0
00:26:07,  975.0,   18.0,  100.0,   -0.01,   -0.66,    0.0, -999.0
00:26:12,  975.1,   18.0,  100.0,    0.32,   -0.54,    0.0, -999.0
00:26:17,  975.0,   18.0,  100.0,    0.31,   -0.61,    0.0, -999.0
00:26:22,  975.0,   18.0,  100.0,    0.04,   -1.03,    0.0, -999.0
00:26:27,  975.0,   18.0,  100.0,   -0.30,   -1.22,    0.0, -999.0
00:26:32,  975.0,   18.0,  100.0,   -0.08,   -1.15,    0.0, -999.0
00:26:37,  975.0,   18.0,  100.0,   -0.02,   -1.13,    0.0, -999.0
00:26:42,  975.0,   18.0,  100.0,    0.03,   -1.46,    0.0, -999.0
00:26:47,  975.0,   18.0,  100.0,    0.03,   -1.59,    0.0, -999.0
00:26:52,  975.1,   18.0,  100.0,    0.05,   -1.38,    0.0, -999.0
00:26:57,  975.0,   18.0,  100.0,    0.02,   -1.18,    0.0, -999.0
00:27:02,  975.1,   18.0,  100.0,    0.04,   -1.22,    0.0, -999.0
00:27:07,  975.0,   18.0,  100.0,    0.04,   -1.20,    0.0, -999.0
00:27:12,  975.1,   18.0,  100.0,    0.02,   -0.87,    0.0, -999.0
00:27:17,  975.0,   18.0,  100.0,    0.04,   -1.14,    0.0, -999.0
00:27:22,  975.1,   18.0,  100.0,    0.02,   -1.18,    0.0, -999.0
00:27:27,  975.1,   18.0,  100.0,    0.02,   -1.21,    0.0, -999.0
00:27:32,  975.1,   18.0,  100.0,   -0.16,   -1.12,    0.0, -999.0
00:27:37,  975.1,   18.0,  100.0,   -0.30,   -1.13,    0.0, -999.0
00:27:42,  975.1,   18.0,  100.0,   -0.06,   -1.06,    0.0, -999.0
00:27:47,  975.0,   18.0,  100.0,    0.27,   -1.17,    0.0, -999.0
00:27:52,  975.0,   18.0,  100.0,   -0.14,   -1.30,    0.0, -999.0
00:27:57,  975.1,   18.0,  100.0,   -0.10,   -1.17,    0.0, -999.0
00:28:02,  975.0,   18.0,  100.0,   -0.59,   -1.17,    0.0, -999.0
00:28:07,  975.1,   18.0,  100.0,   -0.56,   -0.93,    0.0, -999.0
00:28:12,  975.0,   18.0,  100.0,   -0.48,   -1.07,    0.0, -999.0
00:28:17,  975.1,   18.0,  100.0,   -0.41,   -0.88,    0.0, -999.0
00:28:22,  975.1,   18.0,  100.0,   -0.67,   -0.54,    0.0, -999.0
00:28:27,  975.0,   18.0,  100.0,   -0.70,   -0.78,    0.0, -999.0
00:28:32,  975.1,   18.0,  100.0,   -0.52,   -0.80,    0.0, -999.0
00:28:37,  975.1,   18.0,  100.0,   -0.44,   -0.83,    0.0, -999.0
00:28:42,  975.1,   18.0,  100.0,   -0.38,   -0.72,    0.0, -999.0
00:28:47,  975.1,   18.0,  100.0,   -0.39,   -0.73,    0.0, -999.0
00:28:52,  975.1,   18.0,  100.0,   -0.38,   -0.75,    0.0, -999.0
00:28:57,  975.1,   18.0,  100.0,   -0.35,   -0.66,    0.0, -999.0
00:29:02,  975.1,   18.0,  100.0,   -0.24,   -0.46,    0.0, -999.0
00:29:07,  975.1,   18.0,  100.0,   -0.21,   -0.38,    0.0, -999.0
00:29:12,  975.1,   18.0,  100.0,   -0.20,   -0.36,    0.0, -999.0
00:29:17,  975.1,   18.0,  100.0,   -0.28,   -0.49,    0.0, -999.0
00:29:22,  975.1,   18.0,  100.0,   -0.41,   -0.73,    0.0, -999.0
00:29:27,  975.0,   18.0,  100.0,   -0.38,   -0.82,    0.0, -999.0
00:29:32,  975.1,   18.0,  100.0,   -0.40,   -0.90,    0.0, -999.0
00:29:37,  975.1,   18.0,  100.0,   -0.62,   -0.62,    0.0, -999.0
00:29:42,  975.1,   18.0,  100.0,   -0.81,   -0.65,    0.0, -999.0