,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-06-14, 00:00:04,VALID,917.31,VALID,0,VALID,95.9712,VALID,0,VALID,20.8925,VALID,30,VALID,0.705078,
2014-06-14, 00:01:04,VALID,917.272,VALID,0,VALID,95.9712,VALID,0,VALID,20.8925,VALID,30,VALID,0.596875,
2014-06-14, 00:02:04,VALID,917.261,VALID,0,VALID,96.0017,VALID,0,VALID,20.9105,VALID,30,VALID,0.604688,
2014-06-14, 00:03:04,VALID,917.294,VALID,0,VALID,95.9864,VALID,0,VALID,20.9316,VALID,30,VALID,0.195313,
2014-06-14, 00:04:04,VALID,917.275,VALID,0,VALID,95.9864,VALID,0,VALID,20.9316,VALID,30,VALID,0.258594,
2014-06-14, 00:05:04,VALID,917.265,VALID,0,VALID,95.9559,VALID,0,VALID,20.912,VALID,10,VALID,1.33555,
2014-06-14, 00:06:04,VALID,917.27,VALID,0,VALID,95.9178,VALID,0,VALID,20.8925,VALID,29,VALID,0.989453,
2014-06-14, 00:07:04,VALID,917.286,VALID,0,VALID,95.8721,VALID,0,VALID,20.8324,VALID,352,VALID,0.738281,
2014-06-14, 00:08:04,VALID,917.272,VALID,0,VALID,95.8645,VALID,0.107441,VALID,20.8324,VALID,36,VALID,0.908203,
2014-06-14, 00:09:04,VALID,917.27,VALID,0,VALID,95.8721,VALID,0,VALID,20.8129,VALID,21,VALID,0.0570313,
2014-06-14, 00:10:04,VALID,917.252,VALID,0,VALID,95.8492,VALID,0,VALID,20.8129,VALID,34,VALID,0.0609375,
2014-06-14, 00:11:04,VALID,917.241,VALID,0,VALID,95.8263,VALID,0.107441,VALID,20.8145,VALID,9,VALID,0.578125,
2014-06-14, 00:12:04,VALID,917.236,VALID,0,VALID,95.8721,VALID,0,VALID,20.834,VALID,10,VALID,0.868359,
2014-06-14, 00:13:04,VALID,917.232,VALID,0,VALID,95.8721,VALID,0.107441,VALID,20.834,VALID,359,VALID,1.22578,
2014-06-14, 00:14:04,VALID,917.209,VALID,0,VALID,95.8873,VALID,0.107441,VALID,20.834,VALID,317,VALID,1.07539,
2014-06-14, 00:15:04,VALID,917.159,VALID,0,VALID,95.8568,VALID,0.107441,VALID,20.8145,VALID,318,VALID,1.14531,
2014-06-14, 00:16:04,VALID,917.146,VALID,0,VALID,95.8568,VALID,0.107441,VALID,20.7739,VALID,353,VALID,1.30664,
2014-06-14, 00:17:04,VALID,917.139,VALID,0,VALID,95.8187,VALID,0,VALID,20.7739,VALID,1,VALID,0.590625,
2014-06-14, 00:18:04,VALID,917.144,VALID,0,VALID,95.8416,VALID,0,VALID,20.8145,VALID,359,VALID,0.792578,
2014-06-14, 00:19:04,VALID,917.147,VALID,0,VALID,95.8645,VALID,0,VALID,20.7739,VALID,2,VALID,0.399609,
2014-06-14, 00:20:04,VALID,917.163,VALID,0,VALID,95.8187,VALID,0.107441,VALID,20.7739,VALID,348,VALID,1.3625,
2014-06-14, 00:21:04,VALID,917.192,VALID,0,VALID,95.7501,VALID,0,VALID,20.756,VALID,359,VALID,1.07266,
2014-06-14, 00:22:04,VALID,917.17,VALID,0,VALID,95.7425,VALID,0.107441,VALID,20.7544,VALID,12,VALID,0.914453,
2014-06-14, 00:23:04,VALID,917.21,VALID,0,VALID,95.7654,VALID,0,VALID,20.7755,VALID,25,VALID,1.26016,
2014-06-14, 00:24:04,VALID,917.186,VALID,0,VALID,95.8035,VALID,0,VALID,20.795,VALID,30,VALID,0.443359,
2014-06-14, 00:25:04,VALID,917.179,VALID,0,VALID,95.8035,VALID,0.107441,VALID,20.795,VALID,13,VALID,0.498828,
2014-06-14, 00:26:04,VALID,917.183,VALID,0,VALID,95.8263,VALID,0.107441,VALID,20.7739,VALID,14,VALID,0.854297,
2014-06-14, 00:27:04,VALID,917.168,VALID,0,VALID,95.8035,VALID,0,VALID,20.795,VALID,13,VALID,0.445313,
2014-06-14, 00:28:04,VALID,917.163,VALID,0,VALID,95.834,VALID,0,VALID,20.8145,VALID,3,VALID,0.637109,
2014-06-14, 00:29:04,VALID,917.198,VALID,0,VALID,95.8263,VALID,0.107441,VALID,20.795,VALID,12,VALID,1.4293,
2014-06-14, 00:30:04,VALID,917.193,VALID,0,VALID,95.8111,VALID,0,VALID,20.7544,VALID,357,VALID,1.32656,
2014-06-14, 00:31:04,VALID,917.176,VALID,0,VALID,95.8111,VALID,0.107441,VALID,20.7544,VALID,355,VALID,1.16602,
2014-06-14, 00:32:04,VALID,917.18,VALID,0,VALID,95.7958,VALID,0.107441,VALID,20.7365,VALID,339,VALID,1.29258,
2014-06-14, 00:33:04,VALID,917.186,VALID,0,VALID,95.7958,VALID,0,VALID,20.717,VALID,342,VALID,1.88984,
2014-06-14, 00:34:04,VALID,917.14,VALID,0,VALID,95.8187,VALID,0,VALID,20.6975,VALID,2,VALID,1.53086,
2014-06-14, 00:35:04,VALID,917.139,VALID,0,VALID,95.7806,VALID,0.107441,VALID,20.6764,VALID,19,VALID,1.85508,
2014-06-14, 00:36:04,VALID,917.111,VALID,0,VALID,95.8035,VALID,0,VALID,20.717,VALID,6,VALID,1.21953,
2014-06-14, 00:37:04,VALID,917.102,VALID,0,VALID,95.7654,VALID,0,VALID,20.717,VALID,9,VALID,1.42539,
2014-06-14, 00:38:04,VALID,917.109,VALID,0,VALID,95.7425,VALID,0,VALID,20.6975,VALID,352,VALID,1.77617,
2014-06-14, 00:39:04,VALID,917.144,VALID,0,VALID,95.7425,VALID,0,VALID,20.717,VALID,2,VALID,0.823047,
2014-06-14, 00:40:04,VALID,917.15,VALID,0,VALID,95.7196,VALID,0,VALID,20.6959,VALID,340,VALID,0.391406,
2014-06-14, 00:41:04,VALID,917.137,VALID,0,VALID,95.7272,VALID,0,VALID,20.6764,VALID,340,VALID,0.579297,
2014-06-14, 00:42:04,VALID,917.128,VALID,0,VALID,95.7044,VALID,0.107441,VALID,20.6975,VALID,340,VALID,0.230469,
2014-06-14, 00:43:04,VALID,917.119,VALID,0,VALID,95.7044,VALID,0,VALID,20.717,VALID,340,VALID,0.527344,
2014-06-14, 00:44:04,VALID,917.111,VALID,0,VALID,95.6662,VALID,0.107441,VALID,20.6975,VALID,340,VALID,0.605469,
2014-06-14, 00:45:04,VALID,917.087,VALID,0,VALID,95.6891,VALID,0,VALID,20.6975,VALID,340,VALID,0.242188,
2014-06-14, 00:46:04,VALID,917.051,VALID,0,VALID,95.6967,VALID,0,VALID,20.6975,VALID,340,VALID,0.611328,
2014-06-14, 00:47:04,VALID,917.066,VALID,0,VALID,95.7044,VALID,0,VALID,20.6975,VALID,340,VALID,0.465234,
2014-06-14, 00:48:04,VALID,917.05,VALID,0,VALID,95.6891,VALID,0,VALID,20.678,VALID,342,VALID,1.15508,
2014-06-14, 00:49:04,VALID,917.018,VALID,0,VALID,95.6967,VALID,0,VALID,20.678,VALID,354,VALID,0.783984,
2014-06-14, 00:50:04,VALID,917.038,VALID,0,VALID,95.712,VALID,0,VALID,20.678,VALID,348,VALID,0.927734,
2014-06-14, 00:51:04,VALID,917.036,VALID,0,VALID,95.7349,VALID,0,VALID,20.6585,VALID,354,VALID,1.03047,
2014-06-14, 00:52:04,VALID,916.997,VALID,0,VALID,95.773,VALID,0,VALID,20.6585,VALID,8,VALID,1.34102,
2014-06-14, 00:53:04,VALID,917.003,VALID,0,VALID,95.7882,VALID,0,VALID,20.639,VALID,344,VALID,1.16758,
2014-06-14, 00:54:04,VALID,916.985,VALID,0,VALID,95.8263,VALID,0,VALID,20.639,VALID,347,VALID,1.12734,
2014-06-14, 00:55:04,VALID,917.004,VALID,0,VALID,95.8645,VALID,0,VALID,20.5999,VALID,349,VALID,1.25195,
2014-06-14, 00:56:05,VALID,916.948,VALID,0,VALID,95.9026,VALID,0,VALID,20.5804,VALID,11,VALID,1.36758,
2014-06-14, 00:57:05,VALID,916.971,VALID,0,VALID,95.9254,VALID,0,VALID,20.5804,VALID,31,VALID,1.05273,
2014-06-14, 00:58:05,VALID,916.981,VALID,0,VALID,95.9559,VALID,0,VALID,20.5999,VALID,30,VALID,0.209375,
2014-06-14, 00:59:05,VALID,916.992,VALID,0,VALID,95.9864,VALID,0,VALID,20.5999,VALID,30,VALID,0.299219,
2014-06-14, 01:00:05,VALID,917.005,VALID,0,VALID,95.9788,VALID,0,VALID,20.6194,VALID,30,VALID,0,
2014-06-14, 01:01:05,VALID,917.005,VALID,0,VALID,95.9864,VALID,0,VALID,20.5999,VALID,30,VALID,0.276563,
2014-06-14, 01:02:05,VALID,916.943,VALID,0,VALID,95.9864,VALID,0,VALID,20.5999,VALID,30,VALID,0,
2014-06-14, 01:03:05,VALID,916.953,VALID,0,VALID,96.0245,VALID,0,VALID,20.5999,VALID,31,VALID,0.00117188,
2014-06-14, 01:04:05,VALID,916.973,VALID,0,VALID,96.0093,VALID,0,VALID,20.6194,VALID,31,VALID,0.360547,
2014-06-14, 01:05:05,VALID,916.944,VALID,0,VALID,96.0169,VALID,0,VALID,20.6194,VALID,30,VALID,0.516016,
2014-06-14, 01:06:05,VALID,916.941,VALID,0,VALID,96.0093,VALID,0,VALID,20.5999,VALID,30,VALID,0.573438,
2014-06-14, 01:07:05,VALID,916.967,VALID,0,VALID,95.9941,VALID,0,VALID,20.582,VALID,8,VALID,0.915625,
2014-06-14, 01:08:05,VALID,916.963,VALID,0,VALID,95.9941,VALID,0,VALID,20.5804,VALID,355,VALID,0.302344,
2014-06-14, 01:09:05,VALID,916.968,VALID,0,VALID,96.0398,VALID,0,VALID,20.5804,VALID,355,VALID,0.18125,
2014-06-14, 01:10:05,VALID,916.962,VALID,0,VALID,96.0474,VALID,0,VALID,20.5804,VALID,355,VALID,0.359375,
2014-06-14, 01:11:05,VALID,916.951,VALID,0,VALID,96.0322,VALID,0,VALID,20.5609,VALID,355,VALID,0.353125,
2014-06-14, 01:12:05,VALID,916.969,VALID,0,VALID,96.0398,VALID,0,VALID,20.5414,VALID,355,VALID,0.157422,
2014-06-14, 01:13:05,VALID,916.959,VALID,0,VALID,96.0627,VALID,0,VALID,20.5219,VALID,355,VALID,0.000390625,
2014-06-14, 01:14:05,VALID,916.954,VALID,0,VALID,96.0398,VALID,0,VALID,20.5219,VALID,355,VALID,0.444922,
2014-06-14, 01:15:05,VALID,916.95,VALID,0,VALID,96.0627,VALID,0,VALID,20.5219,VALID,355,VALID,0.308594,
2014-06-14, 01:16:05,VALID,916.923,VALID,0,VALID,96.0703,VALID,0,VALID,20.5024,VALID,355,VALID,0.123438,
2014-06-14, 01:17:05,VALID,916.904,VALID,0,VALID,96.0855,VALID,0,VALID,20.5219,VALID,355,VALID,0.0273438,
2014-06-14, 01:18:05,VALID,916.903,VALID,0,VALID,96.1008,VALID,0,VALID,20.5235,VALID,355,VALID,0.100391,
2014-06-14, 01:19:05,VALID,916.881,VALID,0,VALID,96.1084,VALID,0,VALID,20.5024,VALID,355,VALID,0.376563,
2014-06-14, 01:20:05,VALID,916.872,VALID,0,VALID,96.0932,VALID,0,VALID,20.504,VALID,355,VALID,0.263281,
2014-06-14, 01:21:05,VALID,916.87,VALID,0,VALID,96.116,VALID,0,VALID,20.5235,VALID,355,VALID,0.520703,
2014-06-14, 01:22:05,VALID,916.831,VALID,0,VALID,96.0855,VALID,0,VALID,20.5235,VALID,355,VALID,0.337109,
2014-06-14, 01:23:05,VALID,916.844,VALID,0,VALID,96.1084,VALID,0,VALID,20.5024,VALID,355,VALID,0.00585938,
2014-06-14, 01:24:05,VALID,916.847,VALID,0,VALID,96.1236,VALID,0,VALID,20.5219,VALID,355,VALID,0.322266,
2014-06-14, 01:25:05,VALID,916.823,VALID,0,VALID,96.1008,VALID,0,VALID,20.5219,VALID,355,VALID,0.351953,
2014-06-14, 01:26:05,VALID,916.848,VALID,0,VALID,96.0855,VALID,0,VALID,20.5609,VALID,355,VALID,0.207031,
2014-06-14, 01:27:05,VALID,916.816,VALID,0,VALID,96.0932,VALID,0,VALID,20.5609,VALID,355,VALID,0.535937,
2014-06-14, 01:28:05,VALID,916.841,VALID,0,VALID,96.0627,VALID,0,VALID,20.582,VALID,356,VALID,0.305469,
2014-06-14, 01:29:05,VALID,916.846,VALID,0,VALID,96.0703,VALID,0,VALID,20.5414,VALID,339,VALID,0.604688,
2014-06-14, 01:30:05,VALID,916.856,VALID,0,VALID,96.0779,VALID,0,VALID,20.5609,VALID,339,VALID,0.0757812,
2014-06-14, 01:31:05,VALID,916.866,VALID,0,VALID,96.0779,VALID,0,VALID,20.5609,VALID,339,VALID,0.185156,
2014-06-14, 01:32:05,VALID,916.853,VALID,0,VALID,96.0855,VALID,0,VALID,20.5804,VALID,339,VALID,0.369922,
2014-06-14, 01:33:05,VALID,916.907,VALID,0,VALID,96.0703,VALID,0,VALID,20.5609,VALID,339,VALID,0.494922,
2014-06-14, 01:34:05,VALID,916.919,VALID,0,VALID,96.0703,VALID,0,VALID,20.5609,VALID,339,VALID,0.376172,
2014-06-14, 01:35:05,VALID,916.889,VALID,0,VALID,96.0779,VALID,0,VALID,20.5609,VALID,339,VALID,0.124609,
2014-06-14, 01:36:05,VALID,916.888,VALID,0,VALID,96.1008,VALID,0,VALID,20.5609,VALID,339,VALID,0.219922,
2014-06-14, 01:37:05,VALID,916.838,VALID,0,VALID,96.1313,VALID,0,VALID,20.5609,VALID,352,VALID,0.804688,
2014-06-14, 01:38:05,VALID,916.844,VALID,0,VALID,96.1618,VALID,0,VALID,20.5414,VALID,17,VALID,0.857031,
2014-06-14, 01:39:05,VALID,916.819,VALID,0,VALID,96.1923,VALID,0,VALID,20.582,VALID,16,VALID,0.798828,
2014-06-14, 01:40:05,VALID,916.766,VALID,0,VALID,96.2075,VALID,0,VALID,20.582,VALID,5,VALID,1.3625,
2014-06-14, 01:41:05,VALID,916.754,VALID,0,VALID,96.2304,VALID,0,VALID,20.5609,VALID,10,VALID,1.27266,
2014-06-14, 01:42:05,VALID,916.747,VALID,0,VALID,96.2075,VALID,0,VALID,20.5414,VALID,351,VALID,0.741797,
2014-06-14, 01:43:05,VALID,916.699,VALID,0,VALID,96.2456,VALID,0,VALID,20.5609,VALID,355,VALID,0.869531,
2014-06-14, 01:44:05,VALID,916.698,VALID,0,VALID,96.238,VALID,0,VALID,20.582,VALID,358,VALID,0.879687,
2014-06-14, 01:45:05,VALID,916.702,VALID,0,VALID,96.2533,VALID,0,VALID,20.5609,VALID,326,VALID,1.51602,
2014-06-14, 01:46:05,VALID,916.721,VALID,0,VALID,96.2761,VALID,0,VALID,20.5414,VALID,349,VALID,0.779688,
2014-06-14, 01:47:05,VALID,916.699,VALID,0,VALID,96.2837,VALID,0,VALID,20.5414,VALID,360,VALID,0.994922,
2014-06-14, 01:48:05,VALID,916.678,VALID,0,VALID,96.3142,VALID,0,VALID,20.5804,VALID,16,VALID,1.14727,
2014-06-14, 01:49:05,VALID,916.714,VALID,0,VALID,96.3524,VALID,0,VALID,20.639,VALID,30,VALID,0.737109,
2014-06-14, 01:50:05,VALID,916.711,VALID,0,VALID,96.36,VALID,0,VALID,20.639,VALID,23,VALID,0.977734,
2014-06-14, 01:51:05,VALID,916.678,VALID,0,VALID,96.3981,VALID,0,VALID,20.6194,VALID,13,VALID,0.766797,
2014-06-14, 01:52:05,VALID,916.686,VALID,0,VALID,96.3829,VALID,0,VALID,20.639,VALID,2,VALID,0.811719,
2014-06-14, 01:53:05,VALID,916.66,VALID,0,VALID,96.3905,VALID,0,VALID,20.5999,VALID,312,VALID,0.892969,
2014-06-14, 01:54:05,VALID,916.697,VALID,0,VALID,96.421,VALID,0,VALID,20.5804,VALID,15,VALID,0.865234,
2014-06-14, 01:55:05,VALID,916.668,VALID,0,VALID,96.4133,VALID,0,VALID,20.5804,VALID,15,VALID,0.872266,
2014-06-14, 01:56:05,VALID,916.69,VALID,0,VALID,96.4286,VALID,0,VALID,20.5999,VALID,12,VALID,1.48555,
2014-06-14, 01:57:05,VALID,916.698,VALID,0,VALID,96.4438,VALID,0,VALID,20.621,VALID,19,VALID,0.779297,
2014-06-14, 01:58:05,VALID,916.697,VALID,0,VALID,96.4819,VALID,0,VALID,20.6585,VALID,16,VALID,1.04141,
2014-06-14, 01:59:05,VALID,916.67,VALID,0,VALID,96.4972,VALID,0,VALID,20.639,VALID,4,VALID,1.01875,
2014-06-14, 02:00:05,VALID,916.656,VALID,0,VALID,96.4972,VALID,0,VALID,20.5804,VALID,348,VALID,1.6668,
2014-06-14, 02:01:05,VALID,916.695,VALID,0,VALID,96.4896,VALID,0,VALID,20.5804,VALID,342,VALID,0.628516,
2014-06-14, 02:02:05,VALID,916.741,VALID,0,VALID,96.4972,VALID,0,VALID,20.5804,VALID,307,VALID,0.53125,
2014-06-14, 02:03:05,VALID,916.712,VALID,0,VALID,96.4896,VALID,0.107441,VALID,20.5609,VALID,342,VALID,0.394141,
2014-06-14, 02:04:05,VALID,916.709,VALID,0,VALID,96.5048,VALID,0,VALID,20.5999,VALID,341,VALID,0,
2014-06-14, 02:05:05,VALID,916.71,VALID,0,VALID,96.4972,VALID,0,VALID,20.6194,VALID,342,VALID,0.520312,
2014-06-14, 02:06:05,VALID,916.682,VALID,0,VALID,96.5124,VALID,0,VALID,20.639,VALID,342,VALID,0.364062,
2014-06-14, 02:07:05,VALID,916.719,VALID,0.2,VALID,96.4972,VALID,0,VALID,20.639,VALID,341,VALID,0.296875,
2014-06-14, 02:08:05,VALID,916.695,VALID,0,VALID,96.5048,VALID,0,VALID,20.66,VALID,331,VALID,0.337891,
2014-06-14, 02:09:05,VALID,916.727,VALID,0,VALID,96.5201,VALID,0,VALID,20.678,VALID,324,VALID,0.7625,
2014-06-14, 02:10:05,VALID,916.685,VALID,0,VALID,96.5429,VALID,0,VALID,20.66,VALID,299,VALID,0.946094,
2014-06-14, 02:11:05,VALID,916.706,VALID,0.2,VALID,96.5124,VALID,0,VALID,20.6194,VALID,167,VALID,0.592188,
2014-06-14, 02:12:05,VALID,916.7,VALID,0,VALID,96.5124,VALID,0,VALID,20.639,VALID,175,VALID,0.669922,
2014-06-14, 02:13:05,VALID,916.692,VALID,0,VALID,96.4896,VALID,0,VALID,20.5999,VALID,139,VALID,0.76875,
2014-06-14, 02:14:05,VALID,916.701,VALID,0,VALID,96.4896,VALID,0,VALID,20.6405,VALID,107,VALID,0.328125,
2014-06-14, 02:15:05,VALID,916.717,VALID,0.2,VALID,96.4667,VALID,0,VALID,20.5999,VALID,102,VALID,0.482422,
2014-06-14, 02:16:05,VALID,916.735,VALID,0,VALID,96.4819,VALID,0,VALID,20.5804,VALID,228,VALID,1.28945,
2014-06-14, 02:17:05,VALID,916.751,VALID,0,VALID,96.4743,VALID,0,VALID,20.5804,VALID,299,VALID,1.32266,
2014-06-14, 02:18:05,VALID,916.722,VALID,0,VALID,96.4667,VALID,0,VALID,20.5414,VALID,258,VALID,1.29219,
2014-06-14, 02:19:05,VALID,916.636,VALID,0,VALID,96.4667,VALID,0,VALID,20.5024,VALID,11,VALID,1.94062,
2014-06-14, 02:20:05,VALID,916.683,VALID,0,VALID,96.4896,VALID,0,VALID,20.5235,VALID,216,VALID,1.75703,
2014-06-14, 02:21:05,VALID,916.658,VALID,0,VALID,96.4667,VALID,0,VALID,20.4829,VALID,77,VALID,0.992188,
2014-06-14, 02:22:05,VALID,916.614,VALID,0,VALID,96.4591,VALID,0,VALID,20.4829,VALID,213,VALID,1.76133,
2014-06-14, 02:23:05,VALID,916.672,VALID,0,VALID,96.4667,VALID,0,VALID,20.4439,VALID,266,VALID,1.56797,
2014-06-14, 02:24:05,VALID,916.673,VALID,0,VALID,96.4667,VALID,0,VALID,20.4244,VALID,301,VALID,2.60898,
2014-06-14, 02:25:05,VALID,916.578,VALID,0.2,VALID,96.4819,VALID,0,VALID,20.4244,VALID,39,VALID,0.823047,
2014-06-14, 02:26:05,VALID,916.582,VALID,0,VALID,96.4819,VALID,0,VALID,20.4244,VALID,203,VALID,1.64492,
2014-06-14, 02:27:05,VALID,916.556,VALID,0.2,VALID,96.5124,VALID,0,VALID,20.4454,VALID,43,VALID,1.07187,
2014-06-14, 02:28:05,VALID,916.604,VALID,0,VALID,96.4896,VALID,0,VALID,20.3659,VALID,137,VALID,2.13203,
2014-06-14, 02:29:05,VALID,916.654,VALID,0,VALID,96.5048,VALID,0,VALID,20.3269,VALID,193,VALID,1.50859,
2014-06-14, 02:30:05,VALID,916.571,VALID,0.2,VALID,96.4896,VALID,0,VALID,20.2489,VALID,4,VALID,2.05703,
2014-06-14, 02:31:05,VALID,916.682,VALID,0,VALID,96.4972,VALID,0,VALID,20.2114,VALID,10,VALID,2.19961,
2014-06-14, 02:32:05,VALID,916.62,VALID,0,VALID,96.4896,VALID,0,VALID,20.1529,VALID,189,VALID,1.125,
2014-06-14, 02:33:05,VALID,916.641,VALID,0,VALID,96.5201,VALID,0,VALID,20.0928,VALID,117,VALID,1.29414,
2014-06-14, 02:34:05,VALID,916.682,VALID,0,VALID,96.5201,VALID,0,VALID,20.0749,VALID,353,VALID,2.80742,
2014-06-14, 02:35:05,VALID,916.656,VALID,0,VALID,96.5429,VALID,0,VALID,19.9968,VALID,268,VALID,2.28828,
2014-06-14, 02:36:05,VALID,916.661,VALID,0,VALID,96.5506,VALID,0,VALID,19.9578,VALID,38,VALID,3.14766,
2014-06-14, 02:37:05,VALID,916.632,VALID,0,VALID,96.5734,VALID,0,VALID,19.9368,VALID,268,VALID,1.68594,
2014-06-14, 02:38:05,VALID,916.756,VALID,0,VALID,96.6115,VALID,0,VALID,19.8978,VALID,273,VALID,2.11523,
2014-06-14, 02:39:05,VALID,916.6,VALID,0,VALID,96.6192,VALID,0,VALID,19.8783,VALID,12,VALID,2.2375,
2014-06-14, 02:40:05,VALID,916.579,VALID,0,VALID,96.6344,VALID,0,VALID,19.8993,VALID,254,VALID,1.47148,
2014-06-14, 02:41:05,VALID,916.608,VALID,0.2,VALID,96.6497,VALID,0,VALID,19.8393,VALID,210,VALID,1.65859,
2014-06-14, 02:42:05,VALID,916.648,VALID,0,VALID,96.6725,VALID,0,VALID,19.8198,VALID,75,VALID,0.737109,
2014-06-14, 02:43:05,VALID,916.644,VALID,0,VALID,96.703,VALID,0,VALID,19.8408,VALID,221,VALID,2.23906,
2014-06-14, 02:44:05,VALID,916.581,VALID,0,VALID,96.7107,VALID,0,VALID,19.8003,VALID,293,VALID,1.72891,
2014-06-14, 02:45:05,VALID,916.586,VALID,0,VALID,96.7259,VALID,0,VALID,19.8018,VALID,251,VALID,2.78516,
2014-06-14, 02:46:05,VALID,916.637,VALID,0,VALID,96.7259,VALID,0,VALID,19.8213,VALID,33,VALID,2.08164,
2014-06-14, 02:47:05,VALID,916.57,VALID,0,VALID,96.7564,VALID,0,VALID,19.8003,VALID,26,VALID,3.35547,
2014-06-14, 02:48:05,VALID,916.546,VALID,0,VALID,96.764,VALID,0,VALID,19.7808,VALID,220,VALID,1.67578,
2014-06-14, 02:49:05,VALID,916.448,VALID,0.2,VALID,96.7564,VALID,0,VALID,19.7808,VALID,308,VALID,2.56953,
2014-06-14, 02:50:05,VALID,916.581,VALID,0,VALID,96.7869,VALID,0,VALID,19.7808,VALID,261,VALID,3.43164,
2014-06-14, 02:51:05,VALID,916.698,VALID,0,VALID,96.7793,VALID,0,VALID,19.7613,VALID,10,VALID,1.21836,
2014-06-14, 02:52:05,VALID,916.621,VALID,0,VALID,96.7793,VALID,0,VALID,19.7808,VALID,355,VALID,1.32656,
2014-06-14, 02:53:05,VALID,916.616,VALID,0,VALID,96.7869,VALID,0,VALID,19.8003,VALID,72,VALID,1.31484,
2014-06-14, 02:54:05,VALID,916.589,VALID,0,VALID,96.8098,VALID,0,VALID,19.7808,VALID,88,VALID,1.84492,
2014-06-14, 02:55:05,VALID,916.561,VALID,0,VALID,96.7945,VALID,0,VALID,19.7223,VALID,190,VALID,1.91641,
2014-06-14, 02:56:05,VALID,916.607,VALID,0.2,VALID,96.7945,VALID,0,VALID,19.6833,VALID,31,VALID,3.18906,
2014-06-14, 02:57:05,VALID,916.632,VALID,0,VALID,96.7945,VALID,0,VALID,19.6458,VALID,315,VALID,2.24609,
2014-06-14, 02:58:05,VALID,916.687,VALID,0,VALID,96.7793,VALID,0,VALID,19.5858,VALID,266,VALID,1.41406,
2014-06-14, 02:59:05,VALID,916.685,VALID,0,VALID,96.7793,VALID,0,VALID,19.5468,VALID,357,VALID,1.10469,
2014-06-14, 03:00:05,VALID,916.65,VALID,0.2,VALID,96.7793,VALID,0,VALID,19.5288,VALID,101,VALID,1.06797,
2014-06-14, 03:01:05,VALID,916.488,VALID,0,VALID,96.764,VALID,0,VALID,19.4688,VALID,215,VALID,2.51914,
2014-06-14, 03:02:05,VALID,916.659,VALID,0,VALID,96.7793,VALID,0,VALID,19.4508,VALID,253,VALID,2.99492,
2014-06-14, 03:03:05,VALID,916.8,VALID,0,VALID,96.7564,VALID,0,VALID,19.2933,VALID,30,VALID,1.95469,
2014-06-14, 03:04:05,VALID,916.728,VALID,0,VALID,96.7411,VALID,0,VALID,19.2348,VALID,81,VALID,1.95938,
2014-06-14, 03:05:05,VALID,916.713,VALID,0,VALID,96.7488,VALID,0,VALID,19.1763,VALID,2,VALID,2.41016,
2014-06-14, 03:06:05,VALID,916.57,VALID,0,VALID,96.7488,VALID,0,VALID,19.1778,VALID,293,VALID,3.72344,
2014-06-14, 03:07:05,VALID,916.677,VALID,0.2,VALID,96.7411,VALID,0,VALID,19.0983,VALID,96,VALID,2.25312,
2014-06-14, 03:08:05,VALID,916.76,VALID,0,VALID,96.764,VALID,0.107441,VALID,19.0203,VALID,226,VALID,4.74883,
2014-06-14, 03:09:05,VALID,917.064,VALID,0,VALID,96.764,VALID,0,VALID,18.9229,VALID,298,VALID,3.05312,
2014-06-14, 03:10:05,VALID,916.853,VALID,0,VALID,96.7259,VALID,0,VALID,18.8059,VALID,29,VALID,4.05273,
2014-06-14, 03:11:05,VALID,916.832,VALID,0,VALID,96.7411,VALID,0,VALID,18.8268,VALID,161,VALID,1.45703,
2014-06-14, 03:12:05,VALID,916.875,VALID,0,VALID,96.7716,VALID,0,VALID,18.7098,VALID,292,VALID,3.11992,
2014-06-14, 03:13:05,VALID,916.801,VALID,0,VALID,96.764,VALID,0,VALID,18.6304,VALID,158,VALID,1.83242,
2014-06-14, 03:14:05,VALID,916.872,VALID,0,VALID,96.764,VALID,0,VALID,18.6304,VALID,337,VALID,3.02344,
2014-06-14, 03:15:05,VALID,916.79,VALID,0,VALID,96.7793,VALID,0,VALID,18.5929,VALID,336,VALID,1.7332,
2014-06-14, 03:16:05,VALID,916.632,VALID,0,VALID,96.7869,VALID,0,VALID,18.5734,VALID,228,VALID,2.3957,
2014-06-14, 03:17:05,VALID,916.897,VALID,0.2,VALID,96.8021,VALID,0,VALID,18.5539,VALID,241,VALID,0.808203,
2014-06-14, 03:18:05,VALID,916.9,VALID,0,VALID,96.8174,VALID,0,VALID,18.5344,VALID,272,VALID,2.90781,
2014-06-14, 03:19:05,VALID,916.757,VALID,0,VALID,96.8174,VALID,0,VALID,18.416,VALID,352,VALID,4.1707,
2014-06-14, 03:20:05,VALID,916.932,VALID,0,VALID,96.8403,VALID,0,VALID,18.4564,VALID,260,VALID,1.78789,
2014-06-14, 03:21:05,VALID,917.04,VALID,0,VALID,96.8555,VALID,0,VALID,18.4369,VALID,14,VALID,1.74063,
2014-06-14, 03:22:05,VALID,916.918,VALID,0.2,VALID,96.8479,VALID,0,VALID,18.4369,VALID,20,VALID,4.42773,
2014-06-14, 03:23:05,VALID,916.999,VALID,0,VALID,96.8479,VALID,0,VALID,18.3185,VALID,67,VALID,1.14336,
2014-06-14, 03:24:05,VALID,916.999,VALID,0,VALID,96.8326,VALID,0,VALID,18.299,VALID,230,VALID,2.0793,
2014-06-14, 03:25:05,VALID,916.942,VALID,0,VALID,96.8403,VALID,0,VALID,18.2809,VALID,343,VALID,1.93633,
2014-06-14, 03:26:05,VALID,917.029,VALID,0,VALID,96.8479,VALID,0,VALID,18.2809,VALID,351,VALID,2.5793,
2014-06-14, 03:27:05,VALID,917.189,VALID,0,VALID,96.8326,VALID,0,VALID,18.203,VALID,297,VALID,2.97734,
2014-06-14, 03:28:05,VALID,917.021,VALID,0.2,VALID,96.7945,VALID,0,VALID,18.1236,VALID,292,VALID,3.13828,
2014-06-14, 03:29:05,VALID,916.952,VALID,0,VALID,96.764,VALID,0,VALID,18.1055,VALID,281,VALID,4.35078,
2014-06-14, 03:30:05,VALID,917.113,VALID,0,VALID,96.7183,VALID,0,VALID,18.0275,VALID,271,VALID,2.45234,
2014-06-14, 03:31:05,VALID,917.09,VALID,0,VALID,96.7107,VALID,0,VALID,18.0275,VALID,139,VALID,1.12109,
2014-06-14, 03:32:05,VALID,917.089,VALID,0,VALID,96.7183,VALID,0,VALID,18.008,VALID,278,VALID,2.24141,
2014-06-14, 03:33:05,VALID,917.044,VALID,0,VALID,96.7259,VALID,0,VALID,17.9886,VALID,214,VALID,2.42227,
2014-06-14, 03:34:05,VALID,917.031,VALID,0.2,VALID,96.7259,VALID,0,VALID,17.9301,VALID,328,VALID,3.86211,
2014-06-14, 03:35:05,VALID,917.042,VALID,0,VALID,96.7107,VALID,0,VALID,17.9301,VALID,152,VALID,1.3,
2014-06-14, 03:36:05,VALID,917.052,VALID,0,VALID,96.7259,VALID,0,VALID,17.9301,VALID,172,VALID,1.59609,
2014-06-14, 03:37:05,VALID,917.105,VALID,0,VALID,96.7335,VALID,0,VALID,17.9106,VALID,300,VALID,2.4,
2014-06-14, 03:38:05,VALID,917.094,VALID,0,VALID,96.7411,VALID,0,VALID,17.9106,VALID,168,VALID,0.734375,
2014-06-14, 03:39:05,VALID,917.086,VALID,0,VALID,96.7183,VALID,0,VALID,17.9106,VALID,203,VALID,1.60742,
2014-06-14, 03:40:04,VALID,917.081,VALID,0,VALID,96.7488,VALID,0,VALID,17.9106,VALID,240,VALID,1.40625,
2014-06-14, 03:41:04,VALID,917.102,VALID,0,VALID,96.7411,VALID,0,VALID,17.9106,VALID,221,VALID,1.35664,
2014-06-14, 03:42:04,VALID,917.028,VALID,0,VALID,96.7716,VALID,0,VALID,17.8911,VALID,165,VALID,1.80117,
2014-06-14, 03:43:04,VALID,917.024,VALID,0,VALID,96.7793,VALID,0,VALID,17.8911,VALID,348,VALID,2.40742,
2014-06-14, 03:44:04,VALID,917.205,VALID,0,VALID,96.7869,VALID,0,VALID,17.8911,VALID,337,VALID,1.42227,
2014-06-14, 03:45:04,VALID,917.136,VALID,0.2,VALID,96.7716,VALID,0,VALID,17.8716,VALID,298,VALID,1.46563,