2006/10/31, +9, 136.10,  34.85, 385
00:00:00,  976.6,    9.7,   99.9,   -0.22,    0.56,    0.0, -999.0
00:00:05,  976.6,    9.7,   99.9,   -0.08,    0.31,    0.0, -999.0
00:00:10,  976.6,    9.7,   99.9,   -0.02,    0.28,    0.0, -999.0
00:00:15,  976.5,    9.7,   99.9,   -0.04,    0.34,    0.0, -999.0
00:00:20,  976.6,    9.7,   99.9,   -0.01,    0.21,    0.0, -999.0
00:00:25,  976.6,    9.7,   99.9,   -0.04,    0.46,    0.0, -999.0
00:00:30,  976.6,    9.7,   99.9,   -0.03,    0.37,    0.0, -999.0
00:00:35,  976.5,    9.7,   99.9,   -0.01,    0.34,    0.0, -999.0
00:00:40,  976.5,    9.7,   99.9,    0.14,    0.28,    0.0, -999.0
00:00:45,  976.6,    9.7,   99.9,    0.17,    0.35,    0.0, -999.0
00:00:50,  976.5,    9.8,   99.9,    0.17,    0.23,    0.0, -999.0
00:00:55,  976.6,    9.8,   99.9,    0.21,    0.28,    0.0, -999.0
00:01:00,  976.5,    9.8,   99.9,    0.17,    0.25,    0.0, -999.0
00:01:05,  976.5,    9.8,   99.9,    0.00,    0.00,    0.0, -999.0
00:01:10,  976.5,    9.8,   99.9,    0.13,    0.30,    0.0, -999.0
00:01:15,  976.6,    9.8,   99.9,    0.03,    0.07,    0.0, -999.0
00:01:20,  976.6,    9.8,   99.9,   -0.00,    0.12,    0.0, -999.0
00:01:25,  976.6,    9.8,   99.9,    0.06,    0.32,    0.0, -999.0
00:01:30,  976.6,    9.8,   99.9,    0.02,    0.27,    0.0, -999.0
00:01:35,  976.5,    9.8,   99.9,    0.13,    0.18,    0.0, -999.0
00:01:40,  976.6,    9.8,   99.9,    0.10,    0.27,    0.0, -999.0
00:01:45,  976.6,    9.8,   99.9,    0.07,    0.56,    0.0, -999.0
00:01:50,  976.6,    9.8,   99.9,    0.06,    0.45,    0.0, -999.0
00:01:55,  976.6,    9.8,   99.9,    0.11,    0.43,    0.0, -999.0
00:02:00,  976.5,    9.8,   99.9,    0.11,    0.38,    0.0, -999.0
00:02:05,  976.5,    9.8,   99.9,    0.10,    0.34,    0.0, -999.0
00:02:10,  976.5,    9.7,   99.9,    0.14,    0.47,    0.0, -999.0
00:02:15,  976.5,    9.7,   99.9,    0.39,    0.68,    0.0, -999.0
00:02:20,  976.5,    9.7,   99.9,    0.42,    0.67,    0.0, -999.0
00:02:25,  976.5,    9.8,   99.9,    0.51,    0.78,    0.0, -999.0
00:02:30,  976.5,    9.8,   99.9,    0.42,    0.90,    0.0, -999.0
00:02:35,  976.6,    9.7,   99.9,    0.44,    0.67,    0.0, -999.0
00:02:40,  976.6,    9.7,   99.9,   -0.00,    0.46,    0.0, -999.0
00:02:45,  976.6,    9.8,   99.9,    0.11,    0.46,    0.0, -999.0
00:02:50,  976.5,    9.8,   99.9,    0.32,    0.59,    0.0, -999.0
00:02:55,  976.6,    9.8,   99.9,    0.06,    0.50,    0.0, -999.0
00:03:00,  976.5,    9.8,   99.9,    0.09,    0.51,    0.0, -999.0
00:03:05,  976.5,    9.7,   99.9,    0.21,    0.29,    0.0, -999.0
00:03:10,  976.5,    9.7,   99.9,    0.32,    0.55,    0.0, -999.0
00:03:15,  976.5,    9.7,   99.9,    0.21,    0.61,    0.0, -999.0
00:03:20,  976.5,    9.7,   99.9,    0.15,    0.60,    0.0, -999.0
00:03:25,  976.6,    9.7,   99.9,    0.28,    0.54,    0.0, -999.0
00:03:30,  976.6,    9.7,   99.9,    0.28,    0.93,    0.0, -999.0
00:03:35,  976.5,    9.8,   99.9,   -0.02,    0.52,    0.0, -999.0
00:03:40,  976.5,    9.8,   99.9,    0.06,    0.49,    0.0, -999.0
00:03:45,  976.5,    9.8,   99.9,    0.22,    0.39,    0.0, -999.0
00:03:50,  976.5,    9.8,   99.9,    0.34,    0.73,    0.0, -999.0
00:03:55,  976.5,    9.8,   99.9,    0.28,    0.44,    0.0, -999.0
00:04:00,  976.5,    9.8,   99.9,    0.19,    0.70,    0.0, -999.0
00:04:05,  976.6,    9.8,   99.9,    0.35,    0.69,    0.0, -999.0
00:04:10,  976.5,    9.8,   99.9,    0.15,    0.83,    0.0, -999.0
00:04:15,  976.5,    9.8,   99.9,    0.16,    0.81,    0.0, -999.0
00:04:20,  976.5,    9.8,   99.9,    0.20,    0.71,    0.0, -999.0
00:04:25,  976.5,    9.8,   99.9,    0.18,    0.59,    0.0, -999.0
00:04:30,  976.5,    9.8,   99.9,    0.01,    0.84,    0.0, -999.0
00:04:35,  976.5,    9.8,   99.9,    0.25,    0.62,    0.0, -999.0
00:04:40,  976.5,    9.8,   99.9,    0.23,    0.47,    0.0, -999.0
00:04:45,  976.5,    9.8,   99.9,    0.29,    0.40,    0.0, -999.0
00:04:50,  976.5,    9.8,   99.9,    0.15,    0.43,    0.0, -999.0
00:04:55,  976.5,    9.8,   99.9,   -0.00,    0.15,    0.0, -999.0
00:05:00,  976.5,    9.8,   99.9,   -0.02,    0.28,    0.0, -999.0
00:05:05,  976.5,    9.8,   99.9,    0.02,    0.27,    0.0, -999.0
00:05:10,  976.5,    9.8,   99.9,   -0.00,    0.31,    0.0, -999.0
00:05:15,  976.5,    9.8,   99.9,   -0.03,    0.11,    0.0, -999.0
00:05:20,  976.5,    9.8,   99.9,    0.24,    0.42,    0.0, -999.0
00:05:25,  976.5,    9.8,   99.9,    0.03,    0.62,    0.0, -999.0
00:05:30,  976.5,    9.8,   99.9,    0.06,    0.36,    0.0, -999.0
00:05:35,  976.5,    9.8,   99.9,   -0.12,    0.61,    0.0, -999.0
00:05:40,  976.5,    9.8,   99.9,   -0.02,    0.46,    0.0, -999.0
00:05:45,  976.5,    9.8,   99.9,   -0.23,    0.45,    0.0, -999.0
00:05:50,  976.5,    9.8,   99.9,   -0.12,    0.45,    0.0, -999.0
00:05:55,  976.5,    9.9,   99.9,    0.03,    0.13,    0.0, -999.0
00:06:00,  976.5,    9.9,   99.9,    0.20,    0.14,    0.0, -999.0
00:06:05,  976.5,    9.9,   99.9,    0.00,    0.00,    0.0, -999.0
00:06:10,  976.5,    9.9,   99.9,    0.00,    0.00,    0.0, -999.0
00:06:15,  976.5,    9.9,   99.9,    0.09,    0.28,    0.0, -999.0
00:06:20,  976.5,    9.9,   99.9,    0.01,    0.16,    0.0, -999.0
00:06:25,  976.5,    9.9,   99.9,    0.00,    0.00,    0.0, -999.0
00:06:30,  976.5,    9.9,   99.9,   -0.00,    0.31,    0.0, -999.0
00:06:35,  976.5,    9.9,   99.9,   -0.02,    0.32,    0.0, -999.0
00:06:40,  976.5,    9.9,   99.9,    0.01,    0.35,    0.0, -999.0
00:06:45,  976.5,   10.0,   99.9,   -0.01,    0.05,    0.0, -999.0
00:06:50,  976.5,   10.0,   99.9,   -0.17,    0.45,    0.0, -999.0
00:06:55,  976.5,   10.0,   99.9,   -0.04,    0.46,    0.0, -999.0
00:07:00,  976.5,   10.0,   99.9,   -0.07,    0.38,    0.0, -999.0
00:07:05,  976.5,   10.0,   99.9,    0.11,    0.24,    0.0, -999.0
00:07:10,  976.5,   10.0,   99.9,    0.11,    0.46,    0.0, -999.0
00:07:15,  976.5,   10.0,   99.9,    0.10,    0.55,    0.0, -999.0
00:07:20,  976.5,   10.0,   99.9,   -0.04,    0.34,    0.0, -999.0
00:07:25,  976.5,   10.0,   99.9,   -0.09,    0.47,    0.0, -999.0
00:07:30,  976.4,   10.0,   99.9,   -0.14,    0.42,    0.0, -999.0
00:07:35,  976.4,   10.1,   99.9,   -0.15,    0.36,    0.0, -999.0
00:07:40,  976.4,   10.1,   99.9,   -0.09,    0.20,    0.0, -999.0
00:07:45,  976.5,   10.1,   99.9,   -0.16,    0.35,    0.0, -999.0
00:07:50,  976.4,   10.1,   99.9,   -0.13,    0.31,    0.0, -999.0
00:07:55,  976.5,   10.1,   99.9,   -0.12,    0.25,    0.0, -999.0
00:08:00,  976.5,   10.1,   99.9,   -0.06,    0.17,    0.0, -999.0
00:08:05,  976.4,   10.1,   99.9,   -0.09,    0.25,    0.0, -999.0
00:08:10,  976.4,   10.1,   99.9,   -0.12,    0.32,    0.0, -999.0
00:08:15,  976.5,   10.1,   99.9,   -0.01,    0.02,    0.0, -999.0
00:08:20,  976.5,   10.0,   99.9,   -0.00,    0.00,    0.0, -999.0
00:08:25,  976.5,   10.0,   99.9,   -0.02,    0.07,    0.0, -999.0
00:08:30,  976.5,   10.0,   99.9,   -0.10,    0.31,    0.0, -999.0
00:08:35,  976.4,   10.0,   99.9,   -0.00,    0.00,    0.0, -999.0
00:08:40,  976.4,   10.0,   99.9,   -0.13,    0.36,    0.0, -999.0
00:08:45,  976.4,   10.0,   99.9,   -0.00,    0.00,    0.0, -999.0
00:08:50,  976.4,   10.0,   99.9,   -0.09,    0.27,    0.0, -999.0
00:08:55,  976.5,   10.0,   99.9,   -0.02,    0.04,    0.0, -999.0
00:09:00,  976.4,    9.9,   99.9,   -0.09,    0.25,    0.0, -999.0
00:09:05,  976.5,    9.9,   99.9,   -0.13,    0.34,    0.0, -999.0
00:09:10,  976.5,    9.9,   99.9,   -0.10,    0.28,    0.0, -999.0
00:09:15,  976.4,    9.9,   99.9,   -0.11,    0.30,    0.0, -999.0
00:09:20,  976.4,    9.9,   99.9,   -0.00,    0.00,    0.0, -999.0
00:09:25,  976.4,    9.9,   99.9,   -0.00,    0.00,    0.0, -999.0
00:09:30,  976.4,    9.9,   99.9,   -0.02,    0.05,    0.0, -999.0
00:09:35,  976.4,    9.9,   99.9,   -0.10,    0.26,    0.0, -999.0
00:09:40,  976.4,    9.9,   99.9,   -0.01,    0.02,    0.0, -999.0
00:09:45,  976.5,    9.8,   99.9,   -0.03,    0.10,    0.0, -999.0
00:09:50,  976.4,    9.8,   99.9,   -0.02,    0.06,    0.0, -999.0
00:09:55,  976.4,    9.8,   99.9,   -0.07,    0.31,    0.0, -999.0
00:10:00,  976.5,    9.8,   99.9,    0.02,    0.29,    0.0, -999.0
00:10:05,  976.5,    9.8,   99.9,   -0.00,    0.40,    0.0, -999.0
00:10:10,  976.4,    9.8,   99.9,   -0.00,    0.49,    0.0, -999.0
00:10:15,  976.4,    9.8,   99.9,    0.01,    0.51,    0.0, -999.0
00:10:20,  976.4,    9.8,   99.9,   -0.01,    0.46,    0.0, -999.0
00:10:25,  976.4,    9.8,   99.9,   -0.01,    0.68,    0.0, -999.0
00:10:30,  976.5,    9.8,   99.9,   -0.00,    0.27,    0.0, -999.0
00:10:35,  976.5,    9.8,   99.9,   -0.02,    0.57,    0.0, -999.0
00:10:40,  976.5,    9.8,   99.9,   -0.00,    0.30,    0.0, -999.0
00:10:45,  976.4,    9.8,   99.9,   -0.01,    0.48,    0.0, -999.0
00:10:50,  976.4,    9.8,   99.9,   -0.01,    0.35,    0.0, -999.0
00:10:55,  976.4,    9.8,   99.9,   -0.00,    0.44,    0.0, -999.0
00:11:00,  976.4,    9.8,   99.9,   -0.01,    0.42,    0.0, -999.0
00:11:05,  976.5,    9.8,   99.9,    0.02,    0.46,    0.0, -999.0
00:11:10,  976.4,    9.8,   99.9,    0.10,    0.12,    0.0, -999.0
00:11:15,  976.4,    9.8,   99.9,    0.00,    0.00,    0.0, -999.0
00:11:20,  976.4,    9.8,   99.9,    0.36,    0.46,    0.0, -999.0
00:11:25,  976.4,    9.8,   99.9,    0.32,    0.45,    0.0, -999.0
00:11:30,  976.4,    9.8,   99.9,    0.17,    0.22,    0.0, -999.0
00:11:35,  976.4,    9.8,   99.9,    0.29,    0.34,    0.0, -999.0
00:11:40,  976.4,    9.8,   99.9,    0.19,    0.24,    0.0, -999.0
00:11:45,  976.4,    9.8,   99.9,    0.24,    0.27,    0.0, -999.0
00:11:50,  976.4,    9.8,   99.9,    0.21,    0.37,    0.0, -999.0
00:11:55,  976.4,    9.8,   99.9,    0.39,    0.31,    0.0, -999.0
00:12:00,  976.4,    9.9,   99.9,    0.08,    0.21,    0.0, -999.0
00:12:05,  976.4,    9.9,   99.9,    0.21,    0.39,    0.0, -999.0
00:12:10,  976.3,    9.9,   99.9,    0.31,    0.35,    0.0, -999.0
00:12:15,  976.4,    9.9,   99.9,    0.41,    0.63,    0.0, -999.0
00:12:20,  976.4,    9.9,   99.9,    0.30,    0.68,    0.0, -999.0
00:12:25,  976.4,    9.9,   99.9,    0.15,    0.72,    0.0, -999.0
00:12:30,  976.4,    9.9,   99.9,    0.32,    0.88,    0.0, -999.0
00:12:35,  976.4,    9.9,   99.9,    0.38,    0.82,    0.0, -999.0
00:12:40,  976.4,    9.9,   99.9,    0.32,    0.80,    0.0, -999.0
00:12:45,  976.4,    9.9,   99.9,    0.14,    0.67,    0.0, -999.0
00:12:50,  976.3,    9.9,   99.9,    0.22,    0.37,    0.0, -999.0
00:12:55,  976.4,    9.9,   99.9,    0.35,    0.46,    0.0, -999.0
00:13:00,  976.4,    9.9,   99.9,    0.28,    0.38,    0.0, -999.0
00:13:05,  976.4,    9.9,   99.9,    0.27,    0.71,    0.0, -999.0
00:13:10,  976.3,    9.9,   99.9,    0.40,    0.70,    0.0, -999.0
00:13:15,  976.4,    9.9,   99.9,    0.31,    0.55,    0.0, -999.0
00:13:20,  976.3,    9.9,   99.9,    0.33,    0.75,    0.0, -999.0
00:13:25,  976.4,    9.8,   99.9,    0.38,    0.67,    0.0, -999.0
00:13:30,  976.4,    9.8,   99.9,    0.26,    0.52,    0.0, -999.0
00:13:35,  976.4,    9.8,   99.9,    0.31,    0.69,    0.0, -999.0
00:13:40,  976.4,    9.8,   99.9,    0.21,    0.82,    0.0, -999.0
00:13:45,  976.4,    9.8,   99.9,    0.13,    0.43,    0.0, -999.0
00:13:50,  976.4,    9.8,   99.9,    0.10,    0.63,    0.0, -999.0
00:13:55,  976.3,    9.8,   99.9,   -0.08,    0.75,    0.0, -999.0
00:14:00,  976.4,    9.8,   99.9,    0.37,    0.61,    0.0, -999.0
00:14:05,  976.3,    9.8,   99.9,    0.31,    0.57,    0.0, -999.0
00:14:10,  976.4,    9.8,   99.9,    0.31,    0.57,    0.0, -999.0
00:14:15,  976.4,    9.8,   99.9,    0.31,    0.80,    0.0, -999.0
00:14:20,  976.4,    9.8,   99.9,    0.04,    0.48,    0.0, -999.0
00:14:25,  976.4,    9.9,   99.9,    0.08,    0.49,    0.0, -999.0
00:14:30,  976.3,    9.9,   99.9,    0.05,    0.49,    0.0, -999.0
00:14:35,  976.4,    9.9,   99.9,    0.10,    0.40,    0.0, -999.0
00:14:40,  976.3,    9.9,   99.9,    0.12,    0.43,    0.0, -999.0
00:14:45,  976.4,    9.9,   99.9,    0.09,    0.70,    0.0, -999.0
00:14:50,  976.4,    9.9,   99.9,    0.07,    0.78,    0.0, -999.0
00:14:55,  976.4,    9.9,   99.9,    0.12,    0.48,    0.0, -999.0
00:15:00,  976.3,    9.9,   99.9,    0.01,    0.29,    0.0, -999.0
00:15:05,  976.4,    9.9,   99.9,    0.12,    0.49,    0.0, -999.0
00:15:10,  976.3,    9.9,   99.9,    0.08,    0.53,    0.0, -999.0
00:15:15,  976.3,    9.9,   99.9,    0.02,    0.63,    0.0, -999.0
00:15:20,  976.3,    9.9,   99.9,    0.31,    0.42,    0.0, -999.0
00:15:25,  976.3,    9.9,   99.9,    0.04,    0.25,    0.0, -999.0
00:15:30,  976.3,    9.9,   99.9,    0.12,    0.48,    0.0, -999.0
00:15:35,  976.3,    9.9,   99.9,    0.08,    0.49,    0.0, -999.0
00:15:40,  976.3,    9.9,   99.9,   -0.19,    0.48,    0.0, -999.0
00:15:45,  976.3,    9.9,   99.9,    0.53,    1.20,    0.0, -999.0
00:15:50,  976.3,    9.9,   99.9,    0.08,    0.53,    0.0, -999.0
00:15:55,  976.3,    9.9,   99.9,    0.16,    0.76,    0.0, -999.0
00:16:00,  976.3,    9.9,   99.9,    0.29,    0.67,    0.0, -999.0
00:16:05,  976.3,    9.9,   99.9,    0.28,    0.66,    0.0, -999.0
00:16:10,  976.3,    9.9,   99.9,    0.07,    0.65,    0.0, -999.0
00:16:15,  976.4,    9.9,   99.9,    0.03,    0.88,    0.0, -999.0
00:16:20,  976.3,    9.9,   99.9,   -0.23,    0.42,    0.0, -999.0
00:16:25,  976.3,    9.9,   99.9,   -0.07,    0.35,    0.0, -999.0
00:16:30,  976.4,    9.9,   99.9,   -0.01,    0.50,    0.0, -999.0
00:16:35,  976.4,    9.8,   99.9,   -0.01,    0.49,    0.0, -999.0
00:16:40,  976.3,    9.8,   99.9,    0.05,    0.23,    0.0, -999.0
00:16:45,  976.4,    9.8,   99.9,    0.08,    0.41,    0.0, -999.0
00:16:50,  976.3,    9.8,   99.9,    0.07,    0.47,    0.0, -999.0
00:16:55,  976.4,    9.8,   99.9,    0.05,    0.77,    0.0, -999.0
00:17:00,  976.3,    9.8,   99.9,    0.03,    0.92,    0.0, -999.0
00:17:05,  976.3,    9.8,   99.9,    0.05,    0.34,    0.0, -999.0
00:17:10,  976.3,    9.8,   99.9,    0.09,    0.41,    0.0, -999.0
00:17:15,  976.3,    9.8,   99.9,   -0.00,    0.33,    0.0, -999.0
00:17:20,  976.3,    9.8,   99.9,    0.07,    0.28,    0.0, -999.0
00:17:25,  976.4,    9.8,   99.9,    0.09,    0.57,    0.0, -999.0
00:17:30,  976.3,    9.8,   99.9,    0.07,    0.40,    0.0, -999.0
00:17:35,  976.4,    9.8,   99.9,    0.05,    0.31,    0.0, -999.0
00:17:40,  976.4,    9.8,   99.9,    0.08,    0.53,    0.0, -999.0
00:17:45,  976.3,    9.8,   99.9,    0.07,    0.55,    0.0, -999.0
00:17:50,  976.4,    9.8,   99.9,    0.04,    0.27,    0.0, -999.0
00:17:55,  976.3,    9.8,   99.9,    0.06,    0.30,    0.0, -999.0
00:18:00,  976.4,    9.8,   99.9,    0.08,    0.47,    0.0, -999.0
00:18:05,  976.4,    9.8,   99.9,    0.09,    0.51,    0.0, -999.0
00:18:10,  976.3,    9.8,   99.9,    0.07,    0.49,    0.0, -999.0
00:18:15,  976.3,    9.8,   99.9,    0.09,    0.55,    0.0, -999.0
00:18:20,  976.3,    9.8,   99.9,    0.09,    0.51,    0.0, -999.0
00:18:25,  976.4,    9.7,   99.9,    0.07,    0.48,    0.0, -999.0
00:18:30,  976.3,    9.7,   99.9,    0.08,    0.38,    0.0, -999.0
00:18:35,  976.3,    9.7,   99.9,    0.16,    0.32,    0.0, -999.0
00:18:40,  976.3,    9.7,   99.9,    0.18,    0.41,    0.0, -999.0
00:18:45,  976.3,    9.7,   99.9,    0.19,    0.40,    0.0, -999.0
00:18:50,  976.4,    9.7,   99.9,    0.23,    0.51,    0.0, -999.0
00:18:55,  976.3,    9.7,   99.9,    0.24,    0.47,    0.0, -999.0
00:19:00,  976.3,    9.7,   99.9,    0.17,    0.40,    0.0, -999.0
00:19:05,  976.4,    9.7,   99.9,    0.13,    0.39,    0.0, -999.0
00:19:10,  976.4,    9.7,   99.9,    0.17,    0.49,    0.0, -999.0
00:19:15,  976.4,    9.7,   99.9,    0.14,    0.43,    0.0, -999.0
00:19:20,  976.4,    9.7,   99.9,    0.09,    0.52,    0.0, -999.0
00:19:25,  976.3,    9.7,   99.9,    0.12,    0.67,    0.0, -999.0
00:19:30,  976.3,    9.7,   99.9,    0.09,    0.44,    0.0, -999.0
00:19:35,  976.3,    9.7,   99.9,    0.12,    0.67,    0.0, -999.0
00:19:40,  976.3,    9.7,   99.9,    0.07,    0.37,    0.0, -999.0
00:19:45,  976.4,    9.7,   99.9,    0.04,    0.23,    0.0, -999.0
00:19:50,  976.4,    9.7,   99.9,    0.33,    0.57,    0.0, -999.0
00:19:55,  976.4,    9.7,   99.9,    0.32,    0.22,    0.0, -999.0
00:20:00,  976.3,    9.7,   99.9,   -0.02,    0.18,    0.0, -999.0
00:20:05,  976.4,    9.7,   99.9,    0.12,    0.17,    0.0, -999.0
00:20:10,  976.3,    9.7,   99.9,    0.24,    0.53,    0.0, -999.0
00:20:15,  976.4,    9.7,   99.9,    0.14,    0.29,    0.0, -999.0
00:20:20,  976.3,    9.7,   99.9,    0.23,    0.36,    0.0, -999.0
00:20:25,  976.3,    9.7,   99.9,    0.12,    0.44,    0.0, -999.0
00:20:30,  976.4,    9.7,   99.9,    0.22,    0.32,    0.0, -999.0
00:20:35,  976.4,    9.7,   99.9,    0.14,    0.26,    0.0, -999.0
00:20:40,  976.3,    9.7,   99.9,    0.15,    0.22,    0.0, -999.0
00:20:45,  976.4,    9.7,   99.9,    0.12,    0.20,    0.0, -999.0
00:20:50,  976.4,    9.7,   99.9,    0.02,    0.31,    0.0, -999.0
00:20:55,  976.3,    9.7,   99.9,    0.04,    0.23,    0.0, -999.0
00:21:00,  976.3,    9.7,   99.9,    0.09,    0.46,    0.0, -999.0
00:21:05,  976.4,    9.7,   99.9,    0.08,    0.46,    0.0, -999.0
00:21:10,  976.3,    9.7,   99.9,    0.08,    0.42,    0.0, -999.0
00:21:15,  976.3,    9.7,   99.9,    0.08,    0.40,    0.0, -999.0
00:21:20,  976.3,    9.7,   99.9,    0.07,    0.37,    0.0, -999.0
00:21:25,  976.3,    9.7,   99.9,   -0.09,    0.47,    0.0, -999.0
00:21:30,  976.3,    9.7,   99.9,   -0.07,    0.49,    0.0, -999.0
00:21:35,  976.3,    9.7,   99.9,   -0.01,    0.13,    0.0, -999.0
00:21:40,  976.3,    9.7,   99.9,    0.02,    0.45,    0.0, -999.0
00:21:45,  976.3,    9.7,   99.9,    0.29,    0.80,    0.0, -999.0
00:21:50,  976.3,    9.8,   99.9,    0.04,    0.54,    0.0, -999.0
00:21:55,  976.3,    9.8,   99.9,    0.01,    0.20,    0.0, -999.0
00:22:00,  976.3,    9.8,   99.9,    0.06,    0.48,    0.0, -999.0
00:22:05,  976.3,    9.8,   99.9,    0.22,    0.43,    0.0, -999.0
00:22:10,  976.3,    9.8,   99.9,    0.28,    0.55,    0.0, -999.0
00:22:15,  976.2,    9.8,   99.9,    0.03,    0.18,    0.0, -999.0
00:22:20,  976.3,    9.8,   99.9,    0.04,    0.39,    0.0, -999.0
00:22:25,  976.3,    9.8,   99.9,    0.07,    0.55,    0.0, -999.0
00:22:30,  976.3,    9.8,   99.9,    0.20,    0.47,    0.0, -999.0
00:22:35,  976.4,    9.8,   99.9,    0.22,    0.41,    0.0, -999.0
00:22:40,  976.3,    9.8,   99.9,    0.02,    0.45,    0.0, -999.0
00:22:45,  976.3,    9.7,   99.9,   -0.01,    0.56,    0.0, -999.0
00:22:50,  976.3,    9.7,   99.9,   -0.12,    0.58,    0.0, -999.0
00:22:55,  976.3,    9.7,   99.9,   -0.07,    0.50,    0.0, -999.0
00:23:00,  976.3,    9.7,   99.9,   -0.03,    0.64,    0.0, -999.0
00:23:05,  976.3,    9.7,   99.9,    0.06,    0.36,    0.0, -999.0
00:23:10,  976.3,    9.7,   99.9,    0.10,    0.57,    0.0, -999.0
00:23:15,  976.3,    9.7,   99.9,   -0.11,    0.46,    0.0, -999.0
00:23:20,  976.2,    9.7,   99.9,    0.14,    0.51,    0.0, -999.0
00:23:25,  976.3,    9.7,   99.9,    0.14,    0.39,    0.0, -999.0
00:23:30,  976.2,    9.7,   99.9,    0.13,    0.82,    0.0, -999.0
00:23:35,  976.2,    9.7,   99.9,    0.15,    0.47,    0.0, -999.0
00:23:40,  976.3,    9.7,   99.9,   -0.06,    0.71,    0.0, -999.0
00:23:45,  976.3,    9.7,   99.9,   -0.01,    0.71,    0.0, -999.0
00:23:50,  976.3,    9.6,   99.9,   -0.04,    0.48,    0.0, -999.0
00:23:55,  976.3,    9.6,   99.9,    0.22,    0.77,    0.0, -999.0
00:24:00,  976.3,    9.6,   99.9,    0.08,    0.77,    0.0, -999.0
00:24:05,  976.3,    9.6,   99.9,    0.19,    0.71,    0.0, -999.0
00:24:10,  976.3,    9.6,   99.9,    0.20,    0.71,    0.0, -999.0
00:24:15,  976.3,    9.6,   99.9,    0.31,    0.78,    0.0, -999.0
00:24:20,  976.3,    9.6,   99.9,    0.17,    0.47,    0.0, -999.0
00:24:25,  976.3,    9.6,   99.9,    0.25,    0.38,    0.0, -999.0
00:24:30,  976.3,    9.6,   99.9,    0.22,    0.48,    0.0, -999.0
00:24:35,  976.2,    9.6,   99.9,    0.07,    0.35,    0.0, -999.0
00:24:40,  976.3,    9.6,   99.9,    0.12,    0.29,    0.0, -999.0
00:24:45,  976.3,    9.6,   99.9,    0.16,    0.37,    0.0, -999.0
00:24:50,  976.3,    9.6,   99.9,    0.21,    0.35,    0.0, -999.0
00:24:55,  976.3,    9.6,   99.9,    0.18,    0.26,    0.0, -999.0
00:25:00,  976.3,    9.6,   99.9,    0.14,    0.20,    0.0, -999.0
00:25:05,  976.3,    9.6,   99.9,    0.24,    0.37,    0.0, -999.0
00:25:10,  976.3,    9.7,   99.9,    0.23,    0.37,    0.0, -999.0
00:25:15,  976.3,    9.7,   99.9,    0.18,    0.37,    0.0, -999.0
00:25:20,  976.3,    9.7,   99.9,   -0.05,    0.29,    0.0, -999.0
00:25:25,  976.3,    9.7,   99.9,    0.00,    0.00,    0.0, -999.0
00:25:30,  976.4,    9.7,   99.9,   -0.06,    0.29,    0.0, -999.0
00:25:35,  976.4,    9.7,   99.9,   -0.06,    0.49,    0.0, -999.0
00:25:40,  976.3,    9.7,   99.9,    0.12,    0.27,    0.0, -999.0
00:25:45,  976.3,    9.7,   99.9,    0.30,    0.70,    0.0, -999.0
00:25:50,  976.3,    9.7,   99.9,    0.25,    0.77,    0.0, -999.0
00:25:55,  976.3,    9.8,   99.9,    0.31,    0.78,    0.0, -999.0
00:26:00,  976.3,    9.8,   99.9,    0.02,    0.60,    0.0, -999.0
00:26:05,  976.3,    9.8,   99.9,    0.08,    0.63,    0.0, -999.0
00:26:10,  976.4,    9.8,   99.9,    0.34,    0.84,    0.0, -999.0
00:26:15,  976.3,    9.8,   99.9,    0.35,    0.87,    0.0, -999.0
00:26:20,  976.3,    9.8,   99.9,    0.21,    0.70,    0.0, -999.0
00:26:25,  976.3,    9.8,   99.9,    0.48,    0.87,    0.0, -999.0
00:26:30,  976.3,    9.8,   99.9,    0.14,    0.71,    0.0, -999.0
00:26:35,  976.4,    9.8,   99.9,    0.05,    0.77,    0.0, -999.0
00:26:40,  976.3,    9.8,   99.9,    0.36,    0.73,    0.0, -999.0
00:26:45,  976.3,    9.8,   99.9,    0.09,    0.59,    0.0, -999.0
00:26:50,  976.4,    9.8,   99.9,    0.29,    0.41,    0.0, -999.0
00:26:55,  976.4,    9.7,   99.9,    0.17,    0.56,    0.0, -999.0
00:27:00,  976.3,    9.7,   99.9,    0.17,    0.74,    0.0, -999.0
00:27:05,  976.4,    9.7,   99.9,    0.29,    0.52,    0.0, -999.0
00:27:10,  976.4,    9.7,   99.9,    0.19,    0.47,    0.0, -999.0
00:27:15,  976.4,    9.7,   99.9,    0.22,    0.44,    0.0, -999.0
00:27:20,  976.3,    9.7,   99.9,    0.18,    0.42,    0.0, -999.0
00:27:25,  976.3,    9.7,   99.9,    0.17,    0.43,    0.0, -999.0
00:27:30,  976.4,    9.7,   99.9,    0.18,    0.45,    0.0, -999.0
00:27:35,  976.4,    9.7,   99.9,    0.31,    0.42,    0.0, -999.0
00:27:40,  976.4,    9.7,   99.9,    0.33,    0.35,    0.0, -999.0
00:27:45,  976.3,    9.7,   99.9,    0.35,    0.66,    0.0, -999.0
00:27:50,  976.4,    9.7,   99.9,    0.26,    0.46,    0.0, -999.0
00:27:55,  976.3,    9.7,   99.9,    0.24,    0.42,    0.0, -999.0
00:28:00,  976.4,    9.7,   99.9,    0.26,    0.44,    0.0, -999.0
00:28:05,  976.3,    9.7,   99.9,    0.40,    0.62,    0.0, -999.0
00:28:10,  976.4,    9.7,   99.9,    0.14,    0.62,    0.0, -999.0
00:28:15,  976.3,    9.6,   99.9,    0.22,    0.36,    0.0, -999.0
00:28:20,  976.4,    9.6,   99.9,    0.26,    0.16,    0.0, -999.0
00:28:25,  976.3,    9.6,   99.9,    0.31,    0.46,    0.0, -999.0
00:28:30,  976.4,    9.6,   99.9,    0.08,    0.43,    0.0, -999.0
00:28:35,  976.3,    9.6,   99.9,    0.15,    0.41,    0.0, -999.0
00:28:40,  976.4,    9.6,   99.9,    0.42,    0.47,    0.0, -999.0
00:28:45,  976.4,    9.6,   99.9,    0.40,    0.66,    0.0, -999.0
00:28:50,  976.3,    9.6,   99.9,    0.61,    0.83,    0.0, -999.0
00:28:55,  976.3,    9.6,   99.9,    0.35,    0.63,    0.0, -999.0
00:29:00,  976.3,    9.7,   99.9,    0.34,    0.69,    0.0, -999.0
00:29:05,  976.4,    9.7,   99.9,    0.14,    0.67,    0.0, -999.0
00:29:10,  976.3,    9.7,   99.9,    0.45,    0.64,    0.0, -999.0
00:29:15,  976.3,    9.7,   99.9,    0.32,    0.49,    0.0, -999.0
00:29:20,  976.3,    9.7,   99.9,    0.20,    0.67,    0.0, -999.0
00:29:25,  976.4,    9.7,   99.9,    0.17,    0.50,    0.0, -999.0
00:29:30,  976.3,    9.7,   99.9,    0.29,    0.49,    0.0, -999.0
00:29:35,  976.4,    9.7,   99.9,    0.51,    0.73,    0.0, -999.0
00:29:40,  976.4,    9.7,   99.9,    0.25,    0.56,    0.0, -999.0