,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-03-07, 00:00:00,VALID,919.407,VALID,0,VALID,96.7322,VALID,-0.0679233,VALID,20.8663,VALID,144,VALID,0.823475,
2006-03-07, 00:01:00,VALID,919.394,VALID,0,VALID,96.9166,VALID,-0.0679233,VALID,20.867,VALID,142,VALID,0.73601,
2006-03-07, 00:02:00,VALID,919.37,VALID,0,VALID,96.7195,VALID,-0.0339617,VALID,20.8571,VALID,136,VALID,0.773801,
2006-03-07, 00:03:00,VALID,919.37,VALID,0,VALID,96.7144,VALID,-0.0339617,VALID,20.8444,VALID,142,VALID,0.900436,
2006-03-07, 00:04:00,VALID,919.352,VALID,0,VALID,96.956,VALID,-0.0679233,VALID,20.8474,VALID,141,VALID,0.857922,
2006-03-07, 00:05:00,VALID,919.339,VALID,0,VALID,96.8975,VALID,-0.0339617,VALID,20.8477,VALID,141,VALID,1.04542,
2006-03-07, 00:06:00,VALID,919.34,VALID,0,VALID,96.8149,VALID,-0.0679233,VALID,20.8312,VALID,137,VALID,0.997024,
2006-03-07, 00:07:00,VALID,919.338,VALID,0,VALID,96.9751,VALID,-0.101885,VALID,20.8288,VALID,135,VALID,0.993331,
2006-03-07, 00:08:00,VALID,919.316,VALID,0,VALID,96.8696,VALID,-0.0679233,VALID,20.8124,VALID,139,VALID,0.939062,
2006-03-07, 00:09:00,VALID,919.291,VALID,0,VALID,97.0298,VALID,-0.0509425,VALID,20.7927,VALID,145,VALID,0.92714,
2006-03-07, 00:10:00,VALID,919.288,VALID,0,VALID,97.045,VALID,-0.0509425,VALID,20.7671,VALID,138,VALID,0.923147,
2006-03-07, 00:11:00,VALID,919.25,VALID,0,VALID,97.0323,VALID,-0.0679233,VALID,20.7407,VALID,128,VALID,0.668826,
2006-03-07, 00:12:00,VALID,919.215,VALID,0,VALID,97.1112,VALID,-0.0339617,VALID,20.7084,VALID,130,VALID,0.608467,
2006-03-07, 00:13:00,VALID,919.204,VALID,0,VALID,97.3095,VALID,-0.0509425,VALID,20.6828,VALID,131,VALID,0.681212,
2006-03-07, 00:14:00,VALID,919.171,VALID,0,VALID,97.4291,VALID,-0.0679233,VALID,20.6602,VALID,124,VALID,0.665396,
2006-03-07, 00:15:00,VALID,919.156,VALID,0,VALID,97.644,VALID,-0.0509425,VALID,20.644,VALID,125,VALID,0.729102,
2006-03-07, 00:16:00,VALID,919.151,VALID,0,VALID,97.8296,VALID,-0.0509425,VALID,20.6284,VALID,125,VALID,0.662574,
2006-03-07, 00:17:00,VALID,919.131,VALID,0,VALID,97.9466,VALID,-0.0679233,VALID,20.605,VALID,125,VALID,0.743902,
2006-03-07, 00:18:00,VALID,919.118,VALID,0,VALID,97.9949,VALID,-0.0509425,VALID,20.5794,VALID,125,VALID,0.715039,
2006-03-07, 00:19:00,VALID,919.115,VALID,0,VALID,98.0051,VALID,-0.0339617,VALID,20.5638,VALID,119,VALID,0.726381,
2006-03-07, 00:20:00,VALID,919.098,VALID,0,VALID,98.2149,VALID,-0.0509425,VALID,20.5083,VALID,117,VALID,0.736683,
2006-03-07, 00:21:00,VALID,919.084,VALID,0,VALID,98.3446,VALID,-0.0679233,VALID,20.4819,VALID,116,VALID,0.72093,
2006-03-07, 00:22:00,VALID,919.078,VALID,0,VALID,98.2683,VALID,-0.0339617,VALID,20.4534,VALID,98,VALID,0.745536,
2006-03-07, 00:23:00,VALID,919.076,VALID,0,VALID,98.1335,VALID,-0.0169808,VALID,20.3987,VALID,82,VALID,0.727148,
2006-03-07, 00:24:00,VALID,919.09,VALID,0,VALID,98.3777,VALID,-0.0339617,VALID,20.3594,VALID,85,VALID,0.830602,
2006-03-07, 00:25:00,VALID,919.073,VALID,0,VALID,98.6549,VALID,-0.0679233,VALID,20.3823,VALID,97,VALID,0.710938,
2006-03-07, 00:26:00,VALID,919.073,VALID,0,VALID,98.6791,VALID,-0.0339617,VALID,20.3793,VALID,106,VALID,0.715039,
2006-03-07, 00:27:00,VALID,919.065,VALID,0,VALID,98.6994,VALID,-0.0509425,VALID,20.3502,VALID,112,VALID,0.804893,
2006-03-07, 00:28:00,VALID,919.057,VALID,0,VALID,98.6969,VALID,-0.0509425,VALID,20.3244,VALID,118,VALID,0.993118,
2006-03-07, 00:29:00,VALID,919.022,VALID,0,VALID,98.6269,VALID,-0.0339617,VALID,20.3052,VALID,128,VALID,1.02483,
2006-03-07, 00:30:00,VALID,918.994,VALID,0,VALID,98.7732,VALID,-0.0509425,VALID,20.263,VALID,129,VALID,0.996094,
2006-03-07, 00:31:00,VALID,918.966,VALID,0,VALID,98.8507,VALID,-0.0509425,VALID,20.2436,VALID,128,VALID,0.869913,
2006-03-07, 00:32:00,VALID,918.938,VALID,0,VALID,99.2182,VALID,-0.0679233,VALID,20.2505,VALID,130,VALID,0.939977,
2006-03-07, 00:33:00,VALID,918.925,VALID,0,VALID,99.1801,VALID,-0.0169808,VALID,20.2336,VALID,125,VALID,0.775036,
2006-03-07, 00:34:00,VALID,918.92,VALID,0,VALID,99.1991,VALID,-0.0339617,VALID,20.2113,VALID,124,VALID,0.676448,
2006-03-07, 00:35:00,VALID,918.923,VALID,0,VALID,99.3517,VALID,-0.0509425,VALID,20.1889,VALID,127,VALID,0.854106,
2006-03-07, 00:36:00,VALID,918.916,VALID,0,VALID,99.4725,VALID,-0.0509425,VALID,20.1762,VALID,135,VALID,0.71875,
2006-03-07, 00:37:00,VALID,918.915,VALID,0,VALID,99.4878,VALID,-0.0509425,VALID,20.1668,VALID,138,VALID,0.375,
2006-03-07, 00:38:00,VALID,918.888,VALID,0,VALID,99.4776,VALID,-0.0679233,VALID,20.1436,VALID,135,VALID,0.715588,
2006-03-07, 00:39:00,VALID,918.877,VALID,0,VALID,99.4853,VALID,-0.0679233,VALID,20.1372,VALID,122,VALID,0.690476,
2006-03-07, 00:40:00,VALID,918.834,VALID,0,VALID,99.5348,VALID,-0.0679233,VALID,20.121,VALID,116,VALID,0.622917,
2006-03-07, 00:41:00,VALID,918.806,VALID,0,VALID,99.6213,VALID,-0.0849042,VALID,20.118,VALID,115,VALID,0.682776,
2006-03-07, 00:42:00,VALID,918.775,VALID,0,VALID,99.8795,VALID,-0.0679233,VALID,20.1374,VALID,124,VALID,0.977095,
2006-03-07, 00:43:00,VALID,918.744,VALID,0,VALID,99.9313,VALID,-0.101885,VALID,20.1832,VALID,124,VALID,1.18611,
2006-03-07, 00:44:00,VALID,918.74,VALID,0,VALID,99.6366,VALID,-0.0679233,VALID,20.2028,VALID,134,VALID,0.801736,
2006-03-07, 00:45:00,VALID,918.722,VALID,0,VALID,99.4535,VALID,-0.0849042,VALID,20.1926,VALID,127,VALID,0.771151,
2006-03-07, 00:46:00,VALID,918.707,VALID,0,VALID,99.3746,VALID,-0.0339617,VALID,20.1921,VALID,132,VALID,0.900298,
2006-03-07, 00:47:00,VALID,918.69,VALID,0,VALID,99.306,VALID,-0.0509425,VALID,20.2247,VALID,133,VALID,0.657158,
2006-03-07, 00:48:00,VALID,918.681,VALID,0,VALID,99.3606,VALID,-0.0509425,VALID,20.2212,VALID,135,VALID,0.875744,
2006-03-07, 00:49:00,VALID,918.677,VALID,0,VALID,99.1991,VALID,-0.0849042,VALID,20.2443,VALID,116,VALID,0.779297,
2006-03-07, 00:50:00,VALID,918.66,VALID,0,VALID,99.2106,VALID,-0.0509425,VALID,20.2371,VALID,110,VALID,0.955031,
2006-03-07, 00:51:00,VALID,918.655,VALID,0,VALID,99.1585,VALID,-0.0849042,VALID,20.2476,VALID,110,VALID,0.657522,
2006-03-07, 00:52:00,VALID,918.634,VALID,0,VALID,99.2246,VALID,-0.0849042,VALID,20.2505,VALID,127,VALID,0.676491,
2006-03-07, 00:53:00,VALID,918.612,VALID,0,VALID,99.3136,VALID,-0.0509425,VALID,20.2503,VALID,132,VALID,1.02046,
2006-03-07, 00:54:00,VALID,918.582,VALID,0,VALID,99.339,VALID,-0.0509425,VALID,20.2821,VALID,118,VALID,0.94972,
2006-03-07, 00:55:00,VALID,918.564,VALID,0,VALID,99.1241,VALID,-0.0509425,VALID,20.296,VALID,116,VALID,1.21639,
2006-03-07, 00:56:00,VALID,918.543,VALID,0,VALID,98.983,VALID,-0.0679233,VALID,20.302,VALID,118,VALID,1.13207,
2006-03-07, 00:57:00,VALID,918.508,VALID,0,VALID,98.9296,VALID,-0.101885,VALID,20.309,VALID,111,VALID,1.19313,
2006-03-07, 00:58:00,VALID,918.498,VALID,0,VALID,98.9118,VALID,-0.101885,VALID,20.3122,VALID,111,VALID,1.31195,
2006-03-07, 00:59:00,VALID,918.463,VALID,0,VALID,99.0377,VALID,-0.0679233,VALID,20.3311,VALID,129,VALID,1.1942,
2006-03-07, 01:00:00,VALID,918.439,VALID,0,VALID,98.674,VALID,-0.0679233,VALID,20.3316,VALID,111,VALID,0.92294,
2006-03-07, 01:01:00,VALID,918.425,VALID,0,VALID,98.6193,VALID,-0.0509425,VALID,20.3057,VALID,109,VALID,0.888808,
2006-03-07, 01:02:00,VALID,918.405,VALID,0,VALID,98.7897,VALID,-0.0339617,VALID,20.2988,VALID,112,VALID,1.41806,
2006-03-07, 01:03:00,VALID,918.388,VALID,0,VALID,98.8418,VALID,-0.0679233,VALID,20.3025,VALID,126,VALID,1.36665,
2006-03-07, 01:04:00,VALID,918.354,VALID,0,VALID,98.7948,VALID,-0.0509425,VALID,20.3085,VALID,117,VALID,1.41461,
2006-03-07, 01:05:00,VALID,918.327,VALID,0,VALID,98.7554,VALID,-0.0679233,VALID,20.2931,VALID,97,VALID,1.23765,
2006-03-07, 01:06:00,VALID,918.303,VALID,0,VALID,98.7236,VALID,-0.0509425,VALID,20.296,VALID,96,VALID,0.89363,
2006-03-07, 01:07:00,VALID,918.273,VALID,0,VALID,98.7515,VALID,-0.0679233,VALID,20.2801,VALID,108,VALID,1.05069,
2006-03-07, 01:08:00,VALID,918.248,VALID,0,VALID,98.9397,VALID,-0.0509425,VALID,20.2963,VALID,111,VALID,1.30149,
2006-03-07, 01:09:00,VALID,918.218,VALID,0,VALID,98.8342,VALID,-0.0339617,VALID,20.2729,VALID,111,VALID,1.20536,
2006-03-07, 01:10:00,VALID,918.196,VALID,0,VALID,98.8711,VALID,-0.0509425,VALID,20.2804,VALID,117,VALID,1.44358,
2006-03-07, 01:11:00,VALID,918.173,VALID,0,VALID,98.9092,VALID,-0.0509425,VALID,20.2573,VALID,117,VALID,1.51395,
2006-03-07, 01:12:00,VALID,918.145,VALID,0,VALID,98.8787,VALID,-0.101885,VALID,20.2637,VALID,115,VALID,1.0932,
2006-03-07, 01:13:00,VALID,918.125,VALID,0,VALID,98.8711,VALID,0,VALID,20.254,VALID,107,VALID,1.26426,
2006-03-07, 01:14:00,VALID,918.12,VALID,0,VALID,98.8749,VALID,-0.0849042,VALID,20.2279,VALID,109,VALID,1.3324,
2006-03-07, 01:15:00,VALID,918.103,VALID,0,VALID,98.7363,VALID,-0.0509425,VALID,20.2346,VALID,90,VALID,0.727865,
2006-03-07, 01:16:00,VALID,918.087,VALID,0,VALID,98.5939,VALID,-0.0849042,VALID,20.1891,VALID,91,VALID,0.970312,
2006-03-07, 01:17:00,VALID,918.075,VALID,0,VALID,98.6574,VALID,-0.0679233,VALID,20.173,VALID,86,VALID,1.07777,
2006-03-07, 01:18:00,VALID,918.061,VALID,0,VALID,98.749,VALID,-0.0509425,VALID,20.1407,VALID,117,VALID,1.0526,
2006-03-07, 01:19:00,VALID,918.039,VALID,0,VALID,99.0771,VALID,-0.0509425,VALID,20.1509,VALID,122,VALID,1.47693,
2006-03-07, 01:20:00,VALID,918.028,VALID,0,VALID,98.9397,VALID,-0.0339617,VALID,20.1474,VALID,115,VALID,1.00654,
2006-03-07, 01:21:01,VALID,918.002,VALID,0,VALID,98.721,VALID,-0.0509425,VALID,20.1213,VALID,113,VALID,0.899368,
2006-03-07, 01:22:00,VALID,917.993,VALID,0,VALID,98.899,VALID,-0.0509425,VALID,20.0924,VALID,123,VALID,1.02362,
2006-03-07, 01:23:00,VALID,917.97,VALID,0,VALID,99.2411,VALID,-0.0849042,VALID,20.129,VALID,119,VALID,0.933222,
2006-03-07, 01:24:00,VALID,917.941,VALID,0,VALID,99.2602,VALID,-0.0849042,VALID,20.1454,VALID,118,VALID,1.16097,
2006-03-07, 01:25:00,VALID,917.926,VALID,0,VALID,99.0898,VALID,-0.0679233,VALID,20.1583,VALID,95,VALID,0.864062,
2006-03-07, 01:26:00,VALID,917.915,VALID,0,VALID,99.0516,VALID,-0.101885,VALID,20.1651,VALID,98,VALID,0.887576,
2006-03-07, 01:27:00,VALID,917.89,VALID,0,VALID,98.9525,VALID,-0.101885,VALID,20.167,VALID,124,VALID,1.00053,
2006-03-07, 01:28:00,VALID,917.87,VALID,0,VALID,98.824,VALID,-0.101885,VALID,20.1971,VALID,106,VALID,1.22248,
2006-03-07, 01:29:01,VALID,917.856,VALID,0,VALID,98.7465,VALID,-0.0849042,VALID,20.2197,VALID,116,VALID,1.61665,
2006-03-07, 01:30:00,VALID,917.836,VALID,0,VALID,98.6155,VALID,-0.101885,VALID,20.2195,VALID,122,VALID,1.09066,
2006-03-07, 01:31:00,VALID,917.829,VALID,0,VALID,98.6066,VALID,-0.101885,VALID,20.2386,VALID,115,VALID,1.35993,
2006-03-07, 01:32:00,VALID,917.808,VALID,0,VALID,98.4336,VALID,-0.101885,VALID,20.2812,VALID,126,VALID,1.33837,
2006-03-07, 01:33:00,VALID,917.804,VALID,0,VALID,98.2289,VALID,-0.0849042,VALID,20.2777,VALID,123,VALID,1.21076,
2006-03-07, 01:34:00,VALID,917.779,VALID,0,VALID,98.3014,VALID,-0.0849042,VALID,20.2777,VALID,125,VALID,1.21148,
2006-03-07, 01:35:01,VALID,917.782,VALID,0,VALID,98.1717,VALID,-0.101885,VALID,20.2844,VALID,131,VALID,0.912109,
2006-03-07, 01:36:01,VALID,917.764,VALID,0,VALID,98.1424,VALID,-0.135847,VALID,20.2777,VALID,119,VALID,1.16087,
2006-03-07, 01:37:00,VALID,917.74,VALID,0,VALID,98.1895,VALID,-0.0849042,VALID,20.2712,VALID,121,VALID,1.52172,
2006-03-07, 01:38:00,VALID,917.706,VALID,0,VALID,98.0852,VALID,-0.0509425,VALID,20.2702,VALID,125,VALID,1.3141,
2006-03-07, 01:39:01,VALID,917.698,VALID,0,VALID,98.0038,VALID,0,VALID,20.2667,VALID,123,VALID,1.41957,
2006-03-07, 01:40:00,VALID,917.682,VALID,0,VALID,98.1081,VALID,0,VALID,20.2508,VALID,129,VALID,1.31286,
2006-03-07, 01:41:00,VALID,917.659,VALID,0,VALID,98.0649,VALID,-0.0509425,VALID,20.2443,VALID,132,VALID,1.01953,
2006-03-07, 01:42:00,VALID,917.629,VALID,0,VALID,98.1297,VALID,-0.0509425,VALID,20.2217,VALID,127,VALID,1.30506,
2006-03-07, 01:43:00,VALID,917.608,VALID,0,VALID,98.0127,VALID,-0.0169808,VALID,20.2083,VALID,122,VALID,1.21057,
2006-03-07, 01:44:01,VALID,917.598,VALID,0,VALID,97.9415,VALID,-0.0339617,VALID,20.2088,VALID,117,VALID,1.40811,
2006-03-07, 01:45:00,VALID,917.576,VALID,0,VALID,97.897,VALID,-0.0509425,VALID,20.1988,VALID,117,VALID,1.36056,
2006-03-07, 01:46:00,VALID,917.559,VALID,0,VALID,97.7266,VALID,-0.0509425,VALID,20.1961,VALID,116,VALID,1.35247,
2006-03-07, 01:47:01,VALID,917.548,VALID,0,VALID,97.7749,VALID,-0.0169808,VALID,20.1959,VALID,115,VALID,1.32031,
2006-03-07, 01:48:00,VALID,917.528,VALID,0,VALID,97.7139,VALID,0,VALID,20.1959,VALID,112,VALID,1.14286,
2006-03-07, 01:49:00,VALID,917.515,VALID,0,VALID,97.6274,VALID,-0.0169808,VALID,20.1889,VALID,117,VALID,1.4169,
2006-03-07, 01:50:00,VALID,917.508,VALID,0,VALID,97.6847,VALID,-0.0169808,VALID,20.1953,VALID,116,VALID,1.30625,
2006-03-07, 01:51:01,VALID,917.476,VALID,0,VALID,97.602,VALID,-0.0169808,VALID,20.2287,VALID,118,VALID,1.24001,
2006-03-07, 01:52:00,VALID,917.457,VALID,0,VALID,97.4634,VALID,-0.0339617,VALID,20.2476,VALID,130,VALID,1.07049,
2006-03-07, 01:53:00,VALID,917.443,VALID,0,VALID,97.2498,VALID,0,VALID,20.251,VALID,116,VALID,0.939631,
2006-03-07, 01:54:00,VALID,917.418,VALID,0,VALID,97.1226,VALID,-0.0339617,VALID,20.2376,VALID,126,VALID,1.34412,
2006-03-07, 01:55:01,VALID,917.399,VALID,0,VALID,97.1442,VALID,-0.0169808,VALID,20.2242,VALID,127,VALID,1.36028,
2006-03-07, 01:56:00,VALID,917.388,VALID,0,VALID,97.1786,VALID,-0.0169808,VALID,20.2384,VALID,124,VALID,1.30785,
2006-03-07, 01:57:00,VALID,917.377,VALID,0,VALID,97.1353,VALID,-0.0509425,VALID,20.2346,VALID,125,VALID,1.35904,
2006-03-07, 01:58:00,VALID,917.363,VALID,0,VALID,97.1417,VALID,-0.0509425,VALID,20.2481,VALID,127,VALID,1.37705,
2006-03-07, 01:59:00,VALID,917.342,VALID,0,VALID,97.0679,VALID,-0.0339617,VALID,20.2573,VALID,128,VALID,1.46875,
2006-03-07, 02:00:00,VALID,917.321,VALID,0,VALID,96.9128,VALID,-0.0169808,VALID,20.2866,VALID,132,VALID,1.00994,
2006-03-07, 02:01:00,VALID,917.307,VALID,0,VALID,96.731,VALID,-0.0339617,VALID,20.2995,VALID,123,VALID,1.47565,
2006-03-07, 02:02:00,VALID,917.292,VALID,0,VALID,96.5428,VALID,-0.0339617,VALID,20.2928,VALID,125,VALID,1.52839,
2006-03-07, 02:03:00,VALID,917.28,VALID,0,VALID,96.6572,VALID,-0.0339617,VALID,20.2925,VALID,128,VALID,1.46893,
2006-03-07, 02:04:00,VALID,917.263,VALID,0,VALID,96.525,VALID,-0.0169808,VALID,20.3087,VALID,126,VALID,0.970833,
2006-03-07, 02:05:00,VALID,917.254,VALID,0,VALID,96.4512,VALID,-0.0169808,VALID,20.3249,VALID,131,VALID,1.34152,
2006-03-07, 02:06:01,VALID,917.24,VALID,0,VALID,96.4512,VALID,0,VALID,20.3256,VALID,131,VALID,1.15163,
2006-03-07, 02:07:00,VALID,917.228,VALID,0,VALID,96.38,VALID,0,VALID,20.3281,VALID,125,VALID,1.16992,
2006-03-07, 02:08:01,VALID,917.222,VALID,0,VALID,96.1918,VALID,-0.0169808,VALID,20.3216,VALID,123,VALID,0.832508,
2006-03-07, 02:09:00,VALID,917.221,VALID,0,VALID,96.394,VALID,-0.0169808,VALID,20.3219,VALID,141,VALID,0.972834,
2006-03-07, 02:10:01,VALID,917.223,VALID,0,VALID,96.2401,VALID,-0.0169808,VALID,20.3386,VALID,129,VALID,0.73952,
2006-03-07, 02:11:00,VALID,917.212,VALID,0,VALID,96.2528,VALID,0,VALID,20.3187,VALID,118,VALID,1.06323,
2006-03-07, 02:12:01,VALID,917.216,VALID,0,VALID,96.1816,VALID,-0.0169808,VALID,20.3281,VALID,131,VALID,0.913194,
2006-03-07, 02:13:00,VALID,917.207,VALID,0,VALID,96.2516,VALID,0,VALID,20.3022,VALID,147,VALID,1.04781,
2006-03-07, 02:14:00,VALID,917.2,VALID,0,VALID,96.3291,VALID,0,VALID,20.2794,VALID,138,VALID,0.885861,
2006-03-07, 02:15:01,VALID,917.188,VALID,0,VALID,96.5567,VALID,0,VALID,20.2578,VALID,140,VALID,1.07565,
2006-03-07, 02:16:01,VALID,917.174,VALID,0,VALID,96.7818,VALID,-0.0169808,VALID,20.2379,VALID,142,VALID,0.726381,
2006-03-07, 02:17:00,VALID,917.174,VALID,0,VALID,96.4283,VALID,0.0339617,VALID,20.2441,VALID,134,VALID,0.835938,
2006-03-07, 02:18:01,VALID,917.179,VALID,0,VALID,96.3215,VALID,0,VALID,20.2344,VALID,148,VALID,0.759859,
2006-03-07, 02:19:00,VALID,917.16,VALID,0,VALID,96.5733,VALID,0,VALID,20.2244,VALID,151,VALID,0.57641,
2006-03-07, 02:20:00,VALID,917.164,VALID,0,VALID,96.6458,VALID,0,VALID,20.2282,VALID,157,VALID,0.859184,
2006-03-07, 02:21:00,VALID,917.152,VALID,0,VALID,96.6992,VALID,0,VALID,20.2112,VALID,155,VALID,0.640092,
2006-03-07, 02:22:01,VALID,917.132,VALID,0,VALID,96.7996,VALID,-0.0169808,VALID,20.2085,VALID,166,VALID,1.09393,
2006-03-07, 02:23:01,VALID,917.141,VALID,0,VALID,96.8022,VALID,-0.0339617,VALID,20.1961,VALID,165,VALID,0.845353,
2006-03-07, 02:24:01,VALID,917.117,VALID,0,VALID,96.5873,VALID,-0.0679233,VALID,20.1479,VALID,165,VALID,0.505335,
2006-03-07, 02:25:00,VALID,917.116,VALID,0,VALID,96.9738,VALID,-0.0509425,VALID,20.122,VALID,165,VALID,0.552689,
2006-03-07, 02:26:00,VALID,917.102,VALID,0,VALID,97.1951,VALID,-0.0509425,VALID,20.0959,VALID,151,VALID,0.799137,
2006-03-07, 02:27:01,VALID,917.105,VALID,0,VALID,97.2841,VALID,-0.0679233,VALID,20.0606,VALID,147,VALID,0.755208,
2006-03-07, 02:28:01,VALID,917.098,VALID,0,VALID,97.4558,VALID,-0.0339617,VALID,20.0214,VALID,152,VALID,0.833939,
2006-03-07, 02:29:00,VALID,917.098,VALID,0,VALID,97.6262,VALID,-0.0339617,VALID,20.0054,VALID,155,VALID,1.28125,
2006-03-07, 02:30:01,VALID,917.087,VALID,0,VALID,97.8983,VALID,-0.0849042,VALID,19.9952,VALID,162,VALID,1.10138,
2006-03-07, 02:31:01,VALID,917.086,VALID,0,VALID,97.897,VALID,-0.0169808,VALID,20.0119,VALID,155,VALID,0.728924,
2006-03-07, 02:32:01,VALID,917.086,VALID,0,VALID,97.7482,VALID,-0.0339617,VALID,19.9955,VALID,152,VALID,0.534108,
2006-03-07, 02:33:00,VALID,917.079,VALID,0,VALID,97.7851,VALID,-0.0169808,VALID,19.9826,VALID,151,VALID,0.995094,
2006-03-07, 02:34:00,VALID,917.066,VALID,0,VALID,97.9771,VALID,-0.0339617,VALID,19.9965,VALID,140,VALID,1.30256,
2006-03-07, 02:35:00,VALID,917.063,VALID,0,VALID,97.7673,VALID,-0.0509425,VALID,19.9861,VALID,136,VALID,0.928544,
2006-03-07, 02:36:00,VALID,917.049,VALID,0,VALID,97.7521,VALID,-0.0169808,VALID,19.9602,VALID,150,VALID,0.795015,
2006-03-07, 02:37:00,VALID,917.031,VALID,0,VALID,97.9606,VALID,-0.0169808,VALID,19.9473,VALID,145,VALID,1.1319,
2006-03-07, 02:38:00,VALID,917.04,VALID,0,VALID,97.8563,VALID,0.0169808,VALID,19.9276,VALID,141,VALID,1.0248,
2006-03-07, 02:39:01,VALID,917.035,VALID,0,VALID,97.9174,VALID,-0.0679233,VALID,19.9048,VALID,141,VALID,0.738758,
2006-03-07, 02:40:01,VALID,917.034,VALID,0,VALID,98.0407,VALID,-0.0169808,VALID,19.8956,VALID,149,VALID,0.705221,
2006-03-07, 02:41:00,VALID,917.035,VALID,0,VALID,98.1691,VALID,0,VALID,19.8824,VALID,148,VALID,1.00365,
2006-03-07, 02:42:00,VALID,917.018,VALID,0,VALID,98.2009,VALID,0,VALID,19.8727,VALID,155,VALID,0.814317,
2006-03-07, 02:43:00,VALID,917.005,VALID,0,VALID,98.1602,VALID,0,VALID,19.8633,VALID,146,VALID,0.876758,
2006-03-07, 02:44:01,VALID,916.995,VALID,0,VALID,98.4031,VALID,-0.0169808,VALID,19.8536,VALID,153,VALID,0.951953,
2006-03-07, 02:45:00,VALID,916.973,VALID,0,VALID,98.3726,VALID,-0.0339617,VALID,19.8538,VALID,159,VALID,0.867746,
2006-03-07, 02:46:01,VALID,916.952,VALID,0,VALID,98.2836,VALID,-0.0509425,VALID,19.828,VALID,155,VALID,0.75,
2006-03-07, 02:47:00,VALID,916.938,VALID,0,VALID,98.6206,VALID,0,VALID,19.8175,VALID,144,VALID,1.12205,
2006-03-07, 02:48:01,VALID,916.923,VALID,0,VALID,98.5786,VALID,-0.0169808,VALID,19.8315,VALID,147,VALID,0.814583,
2006-03-07, 02:49:00,VALID,916.913,VALID,0,VALID,98.6396,VALID,-0.0169808,VALID,19.8113,VALID,151,VALID,1.17678,
2006-03-07, 02:50:01,VALID,916.89,VALID,0,VALID,98.7172,VALID,-0.0509425,VALID,19.8183,VALID,150,VALID,1.16523,
2006-03-07, 02:51:00,VALID,916.875,VALID,0,VALID,98.6053,VALID,-0.0169808,VALID,19.7954,VALID,140,VALID,1.12767,
2006-03-07, 02:52:00,VALID,916.853,VALID,0,VALID,98.7032,VALID,-0.0509425,VALID,19.776,VALID,136,VALID,1.16606,
2006-03-07, 02:53:00,VALID,916.841,VALID,0,VALID,98.7579,VALID,-0.0339617,VALID,19.7763,VALID,148,VALID,1.21166,
2006-03-07, 02:54:00,VALID,916.827,VALID,0,VALID,98.9499,VALID,-0.0169808,VALID,19.7763,VALID,133,VALID,1.59197,
2006-03-07, 02:55:00,VALID,916.816,VALID,0,VALID,98.9804,VALID,-0.0679233,VALID,19.7865,VALID,139,VALID,1.65811,
2006-03-07, 02:56:00,VALID,916.796,VALID,0,VALID,99.1139,VALID,-0.0679233,VALID,19.7793,VALID,143,VALID,1.33315,
2006-03-07, 02:57:01,VALID,916.779,VALID,0,VALID,99.0173,VALID,0,VALID,19.7693,VALID,135,VALID,1.23047,
2006-03-07, 02:58:00,VALID,916.751,VALID,0,VALID,99.0466,VALID,0,VALID,19.773,VALID,136,VALID,1.33185,
2006-03-07, 02:59:00,VALID,916.745,VALID,0,VALID,99.1966,VALID,-0.0169808,VALID,19.7633,VALID,132,VALID,1.66753,
2006-03-07, 03:00:01,VALID,916.727,VALID,0,VALID,99.1839,VALID,-0.0339617,VALID,19.7638,VALID,139,VALID,1.33994,
2006-03-07, 03:01:01,VALID,916.72,VALID,0,VALID,99.2525,VALID,-0.0679233,VALID,19.7633,VALID,142,VALID,1.4481,
2006-03-07, 03:02:00,VALID,916.698,VALID,0,VALID,99.2398,VALID,-0.0169808,VALID,19.7738,VALID,137,VALID,1.30487,
2006-03-07, 03:03:00,VALID,916.68,VALID,0,VALID,99.2004,VALID,-0.0339617,VALID,19.7375,VALID,135,VALID,1.51643,
2006-03-07, 03:04:00,VALID,916.661,VALID,0,VALID,99.3377,VALID,-0.0339617,VALID,19.735,VALID,142,VALID,1.5556,
2006-03-07, 03:05:01,VALID,916.658,VALID,0,VALID,99.4051,VALID,-0.0169808,VALID,19.7146,VALID,148,VALID,1.47656,
2006-03-07, 03:06:00,VALID,916.633,VALID,0,VALID,99.3556,VALID,-0.0339617,VALID,19.7119,VALID,140,VALID,1.72046,
2006-03-07, 03:07:01,VALID,916.625,VALID,0,VALID,99.4229,VALID,-0.0339617,VALID,19.6925,VALID,135,VALID,1.90962,
2006-03-07, 03:08:01,VALID,916.608,VALID,0,VALID,99.5946,VALID,-0.0169808,VALID,19.6791,VALID,141,VALID,1.72024,
2006-03-07, 03:09:01,VALID,916.594,VALID,0,VALID,99.6061,VALID,-0.0509425,VALID,19.7151,VALID,137,VALID,1.73742,
2006-03-07, 03:10:01,VALID,916.597,VALID,0,VALID,99.4598,VALID,-0.0339617,VALID,19.7151,VALID,135,VALID,1.49961,
2006-03-07, 03:11:01,VALID,916.594,VALID,0,VALID,99.4446,VALID,-0.0339617,VALID,19.7248,VALID,131,VALID,1.88281,
2006-03-07, 03:12:00,VALID,916.579,VALID,0,VALID,99.4814,VALID,-0.0169808,VALID,19.734,VALID,133,VALID,1.38477,
2006-03-07, 03:13:01,VALID,916.574,VALID,0,VALID,99.4624,VALID,-0.0169808,VALID,19.7472,VALID,136,VALID,1.90589,
2006-03-07, 03:14:01,VALID,916.557,VALID,0,VALID,99.3276,VALID,-0.0169808,VALID,19.7735,VALID,127,VALID,1.90282,
2006-03-07, 03:15:01,VALID,916.526,VALID,0,VALID,99.25,VALID,-0.0509425,VALID,19.78,VALID,129,VALID,1.74772,
2006-03-07, 03:16:01,VALID,916.515,VALID,0,VALID,99.2424,VALID,-0.0849042,VALID,19.7763,VALID,127,VALID,1.5744,
2006-03-07, 03:17:01,VALID,916.51,VALID,0,VALID,99.2704,VALID,-0.0339617,VALID,19.7934,VALID,127,VALID,1.84286,
2006-03-07, 03:18:00,VALID,916.499,VALID,0,VALID,99.3009,VALID,-0.0169808,VALID,19.8024,VALID,124,VALID,1.95389,
2006-03-07, 03:19:00,VALID,916.507,VALID,0,VALID,99.2144,VALID,-0.0849042,VALID,19.8347,VALID,132,VALID,2.28776,
2006-03-07, 03:20:01,VALID,916.511,VALID,0,VALID,99.0364,VALID,-0.0339617,VALID,19.8672,VALID,136,VALID,1.72842,
2006-03-07, 03:21:01,VALID,916.513,VALID,0,VALID,98.8418,VALID,-0.0509425,VALID,19.8797,VALID,134,VALID,1.76507,
2006-03-07, 03:22:01,VALID,916.5,VALID,0,VALID,98.7732,VALID,0,VALID,19.8993,VALID,137,VALID,2.10117,
2006-03-07, 03:23:01,VALID,916.514,VALID,0,VALID,98.6663,VALID,-0.0169808,VALID,19.9172,VALID,125,VALID,2.274,
2006-03-07, 03:24:01,VALID,916.53,VALID,0,VALID,98.4667,VALID,0.0339617,VALID,19.9595,VALID,130,VALID,1.97656,
2006-03-07, 03:25:01,VALID,916.537,VALID,0,VALID,98.2086,VALID,0.0339617,VALID,19.9813,VALID,131,VALID,1.40997,
2006-03-07, 03:26:01,VALID,916.53,VALID,0,VALID,98.2149,VALID,-0.0169808,VALID,20.0082,VALID,126,VALID,2.32903,
2006-03-07, 03:27:01,VALID,916.529,VALID,0,VALID,98.0547,VALID,0.0509425,VALID,20.0208,VALID,124,VALID,1.98238,
2006-03-07, 03:28:01,VALID,916.509,VALID,0,VALID,97.9631,VALID,0,VALID,20.0174,VALID,123,VALID,1.82946,
2006-03-07, 03:29:01,VALID,916.499,VALID,0,VALID,97.8805,VALID,0.0339617,VALID,20.0179,VALID,130,VALID,1.58237,
2006-03-07, 03:30:01,VALID,916.485,VALID,0,VALID,97.9021,VALID,0,VALID,19.9985,VALID,131,VALID,1.66463,
2006-03-07, 03:31:01,VALID,916.499,VALID,0,VALID,98.0077,VALID,0.0339617,VALID,19.9788,VALID,142,VALID,1.56055,
2006-03-07, 03:32:01,VALID,916.489,VALID,0,VALID,98.0623,VALID,0,VALID,19.9694,VALID,139,VALID,2.48419,