                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/05/21 00:00,  999.0,   70.4,   70.5,   70.7,   70.3,   70.7,   70.5,   70.6,   70.7,   69.9,   69.1,   67.8,   66.8,   66.0,   65.5,   64.5,   63.4,   62.8,   61.9,   61.3,   60.9,   59.9,   58.8,   58.2,   57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   47.4,   46.4,   45.2,   44.7,   43.8,   43.2,   42.0,   41.3,   40.9,   40.5,   39.9,   39.0,   37.7,   37.1,   35.2,   32.8,   30.5,   28.2,   28.1,   26.9,   26.6,   25.6,   27.8,   28.0,   26.8,   26.3,   25.0,  999.0,  999.0,  999.0,   23.4,  999.0
2004/05/21 00:10,  999.0,   72.4,   73.0,   72.7,   72.6,   72.4,   72.2,   71.7,   71.5,   70.6,   69.7,   68.9,   67.9,   66.9,   66.0,   65.2,   64.5,   63.8,   63.2,   62.2,   61.6,   60.7,   59.9,   59.4,   59.2,   59.8,  999.0,   55.7,  999.0,  999.0,   50.1,   50.1,   49.5,   48.7,   47.9,   46.9,   46.6,   46.5,   46.1,   45.2,   44.0,   43.0,   42.4,   41.8,   41.0,   40.1,   39.3,   38.1,   38.0,   37.0,   36.7,   36.0,   35.7,   36.6,   35.1,   34.2,   32.9,   31.9,   31.5,   31.5,   30.3,   30.5,   29.1
2004/05/21 00:20,  999.0,   72.8,   73.7,   73.7,   73.7,   73.6,   73.4,   73.2,   73.2,   72.6,   71.6,   70.5,   69.5,   68.6,   68.0,   67.0,   66.3,   65.7,   65.0,   64.2,   63.8,   63.1,   62.6,   62.3,   63.7,  999.0,  999.0,  999.0,   59.0,   56.0,   54.0,   53.2,   52.5,   51.6,   51.4,   51.2,   51.1,   51.0,   51.1,   51.0,   50.6,   49.7,   48.6,   47.8,   46.7,   45.6,   44.1,   42.7,   41.5,   40.7,   40.0,   39.3,   39.0,   37.8,   37.0,   36.7,   31.5,   32.7,   30.8,   30.5,   30.0,   31.5,   31.2
2004/05/21 00:30,  999.0,   72.7,   73.5,   73.4,   73.4,   73.2,   73.1,   72.8,   72.8,   72.2,   71.4,   70.9,   70.1,   69.3,   68.5,   67.8,   67.4,   66.2,   65.5,   64.8,   64.1,   63.4,   62.5,   62.2,   63.5,  999.0,  999.0,  999.0,   58.0,   55.8,   54.0,   52.6,   51.8,   51.4,   51.4,   50.7,   50.2,   49.8,   49.1,   47.9,   46.6,   45.3,   44.1,   43.5,   42.9,   42.4,   41.7,   40.2,   38.6,   36.1,   34.2,   32.5,   31.6,   33.6,   33.4,  999.0,  999.0,  999.0,  999.0,   30.7,   30.3,   29.0,  999.0
2004/05/21 00:40,  999.0,   72.2,   72.7,   72.4,   72.0,   71.5,   71.1,   70.5,   70.1,   69.2,   68.3,   67.3,   67.1,   66.2,   65.5,   65.0,   64.6,   63.8,   62.9,   61.9,   61.2,   60.3,   59.5,   58.8,   58.4,   61.0,  999.0,   59.6,   55.7,   51.8,   50.0,   48.4,   47.1,   45.0,   45.1,   44.2,   43.3,   42.8,   41.7,   41.4,   40.8,   40.0,   39.1,   38.0,   40.6,   39.7,   38.0,   36.1,   34.2,   32.5,   30.8,   30.0,   27.2,   23.5,   23.9,   23.4,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 00:50,  999.0,   71.8,   72.1,   72.2,   71.2,   70.5,   70.0,   69.3,   68.4,   67.0,   66.3,   65.4,   65.1,   64.5,   63.6,   62.9,   62.3,   61.4,   60.8,   60.1,   58.9,   57.9,   57.0,   55.7,   55.2,   54.6,   58.7,   56.0,   49.6,   45.8,   44.3,   42.5,   40.5,   39.0,   36.9,   35.4,   33.9,   32.8,   32.0,   30.5,   30.5,   30.8,   29.0,   28.7,   27.6,   27.9,   26.0,   26.2,   25.9,   26.4,   27.0,   26.5,   24.9,   25.7,   21.9,   23.6,   25.5,   26.5,   26.1,  999.0,  999.0,  999.0,  999.0
2004/05/21 01:00,  999.0,   71.2,   71.7,   71.9,   71.7,   71.2,   71.1,   70.7,   70.9,   70.1,   69.9,   69.2,   68.4,   67.8,   67.1,   66.4,   66.1,   65.5,   65.0,   64.2,   63.5,   62.7,   61.9,   60.4,   60.1,   59.2,  999.0,  999.0,  999.0,  999.0,  999.0,   48.0,   45.9,   47.4,   46.0,   44.6,   43.3,   40.9,   37.7,   36.3,   36.0,   35.4,   34.6,   34.0,   33.3,   31.2,   31.4,   30.7,   31.1,   31.6,   32.4,   31.3,   30.2,   28.9,   30.5,   28.8,   29.7,   24.3,   27.7,   27.8,   27.3,  999.0,   20.9
2004/05/21 01:10,  999.0,   72.9,   74.1,   74.4,   74.6,   74.9,   75.0,   74.9,   75.2,   74.9,   74.5,   73.7,   72.9,   71.9,   70.9,   70.1,   68.8,   67.7,   66.6,   65.5,   64.7,   63.5,   63.0,   62.0,   62.0,  999.0,   58.2,   59.3,   55.1,  999.0,  999.0,   46.3,   47.5,   46.6,   45.9,   45.1,   44.4,   41.9,   40.0,   37.6,   36.8,   35.6,   38.8,   41.0,   41.3,   37.3,   36.5,   38.3,   40.3,   40.4,   40.5,   37.8,   37.1,   34.6,   34.0,   34.2,   33.5,   34.4,   34.0,   32.7,   32.7,   34.2,   33.0
2004/05/21 01:20,  999.0,   72.1,   72.9,   72.4,   71.9,   71.4,   70.8,   70.3,   70.4,   69.8,   68.5,   67.5,   66.7,   65.4,   64.2,   62.8,   61.6,   60.8,   60.2,   59.5,   58.4,   57.5,   57.3,   56.7,   57.6,  999.0,   59.5,   57.8,   52.4,   50.4,   50.7,   44.1,   44.0,   48.4,   49.9,   49.7,   49.0,   48.3,   47.7,   47.5,   48.4,   48.8,   48.5,   48.6,   47.7,   46.6,   45.7,   44.7,   44.0,   43.2,   42.0,   40.6,   39.5,   38.7,   38.0,   37.2,   36.3,   34.8,   33.9,   32.3,   35.3,   33.9,   33.4
2004/05/21 01:30,  999.0,   71.2,   70.8,   70.0,   69.4,   69.6,   71.3,   70.0,   70.4,   69.4,   68.7,   68.8,   68.2,   67.7,   67.4,   67.2,   68.7,   66.9,   68.0,   67.6,   67.3,   66.9,   66.8,   68.2,  999.0,  999.0,   70.1,   66.1,   59.5,   54.8,   50.4,   50.0,  999.0,   55.3,   54.8,   54.1,   52.9,   52.4,   51.6,   50.7,   50.2,   49.2,   48.2,   47.6,   46.3,   43.6,   43.6,   40.1,   38.1,   38.2,   36.8,   35.0,   31.9,   35.3,   33.6,   32.3,   31.8,   31.3,   33.2,  999.0,  999.0,  999.0,   28.8
2004/05/21 01:40,  999.0,   72.8,   73.7,   74.0,   74.2,   74.1,   73.9,   73.8,   74.7,   74.8,   74.0,   73.4,   72.8,   72.3,   71.9,   71.4,   70.6,   70.1,   69.8,   68.8,   68.2,   67.8,   68.0,   72.0,  999.0,  999.0,   72.7,   69.1,   63.2,   59.0,   55.9,   54.1,   56.0,   55.9,   54.9,   53.0,   51.7,   50.5,   49.3,   47.7,   47.0,   46.0,   45.1,   44.2,   43.6,   42.7,   42.1,   41.2,   40.1,   39.1,   38.5,   37.7,   36.7,   35.8,   34.5,   33.8,   32.9,   32.0,   30.6,   30.9,  999.0,  999.0,  999.0
2004/05/21 01:50,  999.0,   72.6,   73.4,   74.1,   74.1,   74.2,   74.1,   72.5,   72.6,   72.0,   71.8,   70.9,   70.4,   69.7,   71.4,   70.6,   69.9,   69.4,   68.9,   68.4,   68.8,   67.8,   70.1,   74.6,   72.9,   69.7,   64.1,   59.8,   56.0,   54.8,   53.8,   52.9,   51.7,   50.9,   49.9,   48.9,   48.0,   47.1,   46.5,   45.7,   44.7,   44.3,   43.4,   42.6,   42.2,   41.2,   40.1,   36.8,   37.1,   32.7,   33.8,   34.6,   35.5,   36.2,   36.9,  999.0,  999.0,  999.0,   32.3,   29.4,   27.5,  999.0,  999.0
2004/05/21 02:00,  999.0,   72.5,   73.1,   73.0,   72.8,   73.0,   73.2,   73.0,   73.0,   72.9,   71.9,   71.1,   70.1,   69.2,   68.2,   67.8,   67.2,   67.3,   66.9,   67.0,   66.0,   65.3,   67.1,  999.0,  999.0,   71.3,   67.7,   62.0,   57.3,   55.5,   56.0,   55.1,   54.3,   53.4,   52.5,   51.5,   50.7,   50.0,   49.3,   48.5,   47.9,   47.0,   46.2,   45.1,   44.2,   43.0,   41.2,   39.1,   37.8,   36.3,   35.0,   35.7,   38.2,   37.6,  999.0,  999.0,  999.0,  999.0,   31.1,   28.8,   27.2,   29.3,   30.0
2004/05/21 02:10,  999.0,   72.3,   73.4,   73.1,   73.2,   72.9,   72.2,   72.1,   71.9,   70.8,   69.5,   69.5,   68.4,   68.2,   67.4,   66.7,   66.3,   65.7,   65.2,   65.4,   65.1,   64.8,   66.4,   64.0,  999.0,   75.8,   70.4,   57.8,   54.7,   56.0,   55.0,   54.1,   52.9,   51.7,   51.1,   50.6,   50.1,   49.7,   49.2,   48.4,   47.4,   47.3,   44.7,   43.0,   43.0,   41.2,   39.8,   39.9,   38.9,   36.7,   34.7,   32.8,   38.0,   39.3,   39.2,   38.2,   35.3,   32.9,   30.2,   29.0,   28.6,   29.2,   29.9
2004/05/21 02:20,  999.0,   72.1,   72.4,   72.0,   71.7,   71.3,   70.6,   70.4,   70.3,   69.5,   68.5,   67.7,   66.9,   66.2,   65.8,   64.7,   62.9,   61.7,   61.1,   57.7,   57.0,   56.2,   58.1,   56.9,  999.0,   60.3,  999.0,   53.7,   54.7,   53.6,   51.5,   50.9,   50.2,   50.8,   51.1,   50.9,   49.9,   48.5,   47.0,   45.6,   44.5,   43.2,   42.1,   40.8,   39.6,   37.4,   35.2,   33.1,   31.3,   26.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   29.5,   32.3,   30.4,   30.6,   30.4,   30.8
2004/05/21 02:30,  999.0,   65.2,   64.4,   63.0,   62.2,   61.7,   61.9,   61.5,   61.4,   60.6,   60.0,   59.8,   59.8,   59.5,   59.0,   58.4,   57.0,   56.2,   54.3,   53.1,   52.1,   51.4,   50.6,   53.2,  999.0,   48.3,   46.9,   50.7,   49.9,   50.2,   50.2,   50.6,   51.6,   51.9,   50.6,   49.4,   49.1,   48.5,   48.1,   47.6,   47.1,   46.6,   45.9,   44.7,   43.1,   40.5,   36.5,   32.9,   30.0,   28.2,   24.4,   25.8,   25.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 02:40,  999.0,   63.6,   61.9,   60.3,   58.9,   57.7,   55.8,   55.1,   51.8,   51.5,   50.8,   51.2,   50.2,   49.6,   49.1,   48.6,   48.3,   47.9,   47.4,   46.9,   46.1,   46.3,   45.7,   46.6,   51.4,   54.8,   52.4,   50.7,   50.1,   50.3,   49.9,   47.5,   47.3,   46.5,   46.3,   44.7,   42.5,   41.6,   40.6,   42.2,   43.1,   44.1,   43.9,   47.0,   45.5,   41.0,   34.7,   29.1,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 02:50,  999.0,   58.9,   57.9,   56.6,   55.9,   56.1,   55.4,   55.5,   56.4,   56.1,   55.8,   55.5,   55.0,   54.7,   54.7,   54.5,   53.9,   53.4,   52.6,   52.0,   51.0,   50.3,   49.7,   50.1,  999.0,   56.2,   52.9,   49.5,   47.3,   47.7,   47.7,   47.3,   47.3,   46.7,   46.1,   45.8,   45.8,   46.1,   45.4,   44.4,   42.9,   41.4,   40.2,   38.6,   36.8,   34.1,   32.3,   31.3,   31.6,   31.2,   34.0,   34.2,   34.1,   34.2,   31.6,   31.9,   30.6,   30.4,   30.7,   28.9,  999.0,  999.0,  999.0
2004/05/21 03:00,  999.0,   65.2,   65.1,   64.4,   64.3,   64.5,   64.4,   64.0,   64.2,   63.7,   62.7,   62.3,   62.1,   60.8,   59.7,   59.0,   58.1,   57.7,   56.2,   55.0,   53.6,   53.0,   52.9,   53.5,   56.2,   54.2,   52.5,   49.2,   47.9,   47.1,   45.3,   42.8,   43.7,   42.0,   41.1,   39.3,   38.3,   39.4,   40.8,   40.6,   40.7,   40.7,   40.5,   34.5,   36.7,   36.4,   36.1,   43.2,   39.7,   37.2,   37.3,   32.6,   31.6,   30.5,   30.1,   29.1,   27.3,   36.5,   35.7,  999.0,   20.6,  999.0,   19.1
2004/05/21 03:10,  999.0,   63.4,   62.4,   61.1,   60.2,   59.4,   58.6,   57.3,   57.7,   57.0,   55.9,   55.7,   54.9,   53.7,   51.7,   50.4,   48.3,   51.9,   52.6,   49.7,   42.2,   43.0,   41.4,   39.5,  999.0,   50.4,   45.1,   41.3,   37.6,   35.0,   30.4,   25.9,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 03:20,  999.0,   54.6,   51.9,   50.8,   48.9,   47.5,   47.1,   46.6,   46.7,   46.1,   46.5,   46.5,   45.6,   44.2,   43.3,   42.1,   39.8,   37.4,   33.9,   30.5,   27.8,   27.8,  999.0,   27.2,  999.0,   20.6,  999.0,   20.2,   26.3,   29.2,   25.9,   24.9,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 03:30,  999.0,   48.9,   44.8,   42.9,   41.7,   42.1,   43.1,   44.8,   45.8,   45.5,   44.6,   43.6,   43.9,   42.0,   41.3,   40.0,   38.1,   35.5,   33.1,   30.6,   28.0,   23.5,   23.4,   22.4,  999.0,  999.0,   23.5,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 03:40,  999.0,   46.9,   41.9,   42.2,   42.9,   45.9,   49.1,   50.6,   50.9,   49.8,   48.5,   47.2,   44.4,   41.7,   40.0,   39.2,   37.2,   34.8,   32.0,   29.5,   29.0,   31.7,   28.4,   26.9,   27.0,   23.7,   20.1,   20.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 03:50,  999.0,   50.4,   47.2,   48.2,   48.5,   49.0,   50.5,   51.1,   52.9,   52.2,   51.5,   49.8,   47.1,   42.9,   40.4,   41.9,   41.3,   40.5,   39.7,   38.0,   36.4,   35.0,   33.3,   31.8,   30.5,   31.2,   29.9,   28.0,   25.3,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:00,  999.0,   58.1,   55.4,   54.6,   52.9,   52.5,   51.7,   51.0,   50.6,   48.6,   48.2,   47.4,   45.8,   44.7,   44.4,   43.6,   42.5,   41.4,   38.4,   33.5,   31.8,   30.7,   30.5,   29.8,   30.3,   29.4,   29.9,   27.2,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:10,  999.0,   59.6,   56.3,   54.4,   53.5,   52.8,   52.7,   50.7,   49.7,   46.7,   43.9,   40.9,   41.5,   41.6,   41.2,   38.1,   36.0,   35.6,   36.6,   36.4,   36.0,   35.5,   34.1,   33.2,   32.4,   30.8,   28.5,   27.4,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:20,  999.0,   58.2,   55.0,   53.3,   52.2,   51.0,   50.8,   50.3,   49.0,   46.2,   43.5,   42.7,   41.0,   43.4,   42.1,   38.8,   37.6,   35.6,   35.4,   35.5,   33.4,   33.7,   33.1,   32.5,   31.7,   29.9,   31.5,   32.1,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:30,  999.0,   53.4,   46.7,   43.9,   43.1,   42.8,   43.5,   44.6,   44.4,   42.6,   41.7,   39.9,   39.0,   38.4,   38.0,   38.3,   38.1,   36.6,   35.1,   32.3,   29.5,   27.9,   26.5,   31.9,   29.6,   28.8,   29.0,   27.2,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:40,  999.0,   57.5,   52.6,   49.7,   48.1,   51.6,   49.6,   51.2,   51.9,   50.7,   49.2,   48.1,   46.9,   45.3,   44.6,   42.3,   40.9,   38.8,   39.1,   35.3,   35.6,   33.6,   32.8,   30.7,   28.8,   30.0,   30.2,   27.8,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 04:50,  999.0,   61.6,   59.3,   56.8,   55.4,   54.6,   55.1,   54.1,   53.0,   49.7,   46.9,   44.7,   44.0,   40.9,   39.7,   40.5,   37.6,   35.2,   35.1,   34.3,   32.4,   31.0,   30.9,   29.7,   29.7,   32.4,   29.8,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 05:00,  999.0,   61.6,   58.1,   55.3,   53.4,   51.9,   49.5,   46.1,   43.0,   37.4,   33.0,   29.6,   26.0,   23.0,   23.5,   23.5,   25.5,   26.6,   25.6,   24.2,   24.1,   24.9,   27.5,   27.0,   32.2,   32.6,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 05:10,  999.0,   56.2,   52.5,   50.3,   48.9,   48.6,   45.8,   40.9,   38.0,   32.5,   27.5,   27.2,   26.1,   25.0,   21.3,   22.5,   21.9,   23.1,   23.9,   22.7,   22.2,   22.5,   22.2,   31.9,   34.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 05:20,  999.0,   50.8,   46.3,   40.3,   38.2,   37.8,   36.0,   33.4,   31.8,   23.8,   21.4,   19.9,   20.1,   20.2,   21.6,   21.8,   21.3,   20.7,   23.1,   25.6,   23.3,   24.3,   26.4,   33.2,   29.3,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 05:30,  999.0,   50.5,   46.1,   39.9,   33.6,   31.7,   33.7,   32.2,   30.8,   24.7,   22.1,   17.6,   20.8,   21.1,   21.5,   22.2,   20.1,   21.3,   23.6,   22.9,   21.7,   21.9,   30.4,   31.9,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 05:40,  999.0,   48.9,   46.1,   38.6,   33.5,   32.2,   30.5,   31.8,   32.2,   25.9,   24.0,   16.8,   20.6,   21.7,   22.2,   24.8,   21.0,   22.4,   21.7,   22.7,   21.0,   24.1,   31.0,   29.6,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0
2004/05/21 05:50,  999.0,   49.8,   44.7,   36.2,   34.3,   36.3,   35.4,   34.4,   32.7,   26.2,  999.0,  999.0,   20.3,   20.8,   23.3,   24.3,   23.3,   21.6,   23.7,   22.7,   21.0,   25.7,   23.5,  999.0,   21.6,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   17.8,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   17.4,  999.0
2004/05/21 06:00,  999.0,   49.1,   43.4,  999.0,   32.1,   30.2,   29.9,   27.5,   30.6,  999.0,  999.0,   18.3,   18.9,   20.0,   22.0,   24.1,   24.9,   25.2,   25.9,   24.3,   26.3,   28.7,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 06:10,  999.0,   48.0,   43.9,   38.1,   29.9,   33.1,   28.7,   29.3,   26.2,  999.0,   23.9,   20.6,   21.1,   20.4,   22.3,   23.0,   24.3,   24.4,   24.2,   28.0,   33.9,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0
2004/05/21 06:20,  999.0,   48.7,   43.2,   31.0,   32.8,  999.0,   31.3,   31.5,   30.6,   23.6,   24.0,   23.4,   22.1,   22.6,   19.4,   21.9,   21.7,   23.9,   23.6,   32.2,   30.9,   26.2,  999.0,   18.9,   21.2,   19.9,  999.0,   17.8,  999.0,  999.0,   19.6,   20.3,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,   15.5,  999.0,  999.0,  999.0,   15.6,   15.4,  999.0,  999.0,  999.0,  999.0
2004/05/21 06:30,  999.0,   48.4,   43.7,   40.0,   31.5,   35.6,   31.2,   31.9,   31.5,   26.4,   29.2,   28.4,   26.5,   24.1,   23.8,   25.2,   24.5,   22.4,   26.0,   32.2,   26.9,  999.0,  999.0,   20.7,   21.7,  999.0,  999.0,   19.3,  999.0,   19.1,   20.3,   18.8,   21.1,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 06:40,  999.0,   50.9,   44.7,   40.6,   32.8,   32.1,   32.4,   31.9,   30.8,  999.0,   21.6,   25.0,   25.6,   24.5,   26.2,   27.2,   24.1,   22.5,   31.1,   27.8,   22.4,   21.1,  999.0,   17.9,   21.8,  999.0,   20.6,   19.7,  999.0,  999.0,   19.7,   18.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 06:50,  999.0,   52.4,   44.2,   33.4,  999.0,  999.0,   32.5,   34.5,   30.4,   27.0,   26.5,   27.2,   27.0,   26.4,   28.7,   25.4,   22.3,   22.7,   29.2,   27.8,   22.6,   20.5,   20.9,   21.0,   20.3,   21.3,  999.0,   19.5,  999.0,  999.0,   20.2,   21.4,   20.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 07:00,  999.0,   51.5,   43.8,   34.1,   26.2,   30.3,   26.8,   27.3,   29.3,   23.3,   22.9,   24.0,   23.1,   25.4,   22.0,   24.7,   24.4,   21.4,   27.4,   23.1,   19.9,   19.0,   19.7,   18.1,   21.0,   19.1,   18.4,   20.2,   16.0,  999.0,   18.9,   18.7,   20.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   16.7,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/05/21 07:10,  999.0,   48.7,   44.1,   31.2,   28.8,   32.6,   31.7,  999.0,   28.4,   22.6,   17.8,  999.0,   21.9,   23.8,   22.3,   25.2,   25.0,   22.8,   30.9,   24.3,   21.0,   20.5,  999.0,   19.2,   19.5,  999.0,   20.4,   20.4,  999.0,  999.0,   21.6,   19.5,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   14.9,  999.0,  999.0,  999.0,  999.0
2004/05/21 07:20,  999.0,   51.6,   44.5,   34.2,   28.7,  999.0,  999.0,   32.1,   29.3,   22.2,  999.0,   20.0,   23.3,   25.1,   25.3,   23.4,   23.0,   26.4,   28.0,   23.0,  999.0,   20.1,   20.9,   22.7,   18.1,   17.9,   22.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0