2017/10/25, +9, 136.10,  34.85, 385
00:00:00,  972.4,   10.5,   99.9,    2.53,    3.58,    0.0,   -0.2
00:00:05,  972.4,   10.5,   99.9,    1.89,    1.93,    0.0,   -0.2
00:00:10,  972.4,   10.5,   99.9,    3.59,    0.76,    0.0,   -0.2
00:00:15,  972.4,   10.5,   99.9,    3.47,    1.04,    0.0,   -0.2
00:00:20,  972.4,   10.5,   99.9,    2.06,    0.71,    0.0,   -0.2
00:00:25,  972.4,   10.5,   99.9,    2.70,    0.29,    0.0,   -0.2
00:00:30,  972.4,   10.5,   99.9,    3.02,    1.03,    0.0,   -0.2
00:00:35,  972.4,   10.5,   99.9,    3.64,    2.26,    0.0,   -0.2
00:00:40,  972.4,   10.5,   99.9,    2.26,    0.94,    0.0,   -0.2
00:00:45,  972.4,   10.5,   99.9,    2.44,   -0.04,    0.0,   -0.2
00:00:50,  972.4,   10.5,   99.9,    2.39,    0.65,    0.0,   -0.2
00:00:55,  972.4,   10.5,   99.9,    2.24,    0.91,    0.0,   -0.2
00:01:00,  972.4,   10.5,   99.9,    4.50,    0.39,    0.0,   -0.2
00:01:05,  972.4,   10.5,   99.9,    3.55,    0.96,    0.0,   -0.2
00:01:10,  972.4,   10.5,   99.9,    3.64,    2.25,    0.0,   -0.2
00:01:15,  972.5,   10.5,   99.9,    2.82,    2.09,    0.0,   -0.2
00:01:20,  972.4,   10.5,   99.9,    2.80,    0.83,    0.0,   -0.2
00:01:25,  972.4,   10.5,   99.9,    3.08,    1.66,    0.0,   -0.2
00:01:30,  972.4,   10.5,   99.9,    2.79,    1.58,    0.0,   -0.2
00:01:35,  972.4,   10.5,   99.9,    1.48,    1.57,    0.0,   -0.2
00:01:40,  972.4,   10.5,   99.9,    2.42,   -0.38,    0.0,   -0.2
00:01:45,  972.4,   10.5,   99.9,    2.69,   -0.42,    0.0,   -0.2
00:01:50,  972.4,   10.5,   99.9,    1.44,    0.49,    0.0,   -0.2
00:01:55,  972.4,   10.5,   99.9,    2.39,    1.36,    0.0,   -0.2
00:02:00,  972.4,   10.5,   99.9,    0.41,    2.41,    0.0,   -0.2
00:02:05,  972.4,   10.5,   99.9,    1.80,    1.64,    0.0,   -0.2
00:02:10,  972.4,   10.5,   99.9,    1.50,    0.13,    0.0,   -0.2
00:02:15,  972.4,   10.5,   99.9,    1.30,   -0.75,    0.0,   -0.2
00:02:20,  972.4,   10.5,   99.9,    0.91,    0.27,    0.0,   -0.2
00:02:25,  972.4,   10.5,   99.9,    0.72,    0.44,    0.0,   -0.2
00:02:30,  972.4,   10.5,   99.9,    1.65,    1.10,    0.0,   -0.2
00:02:35,  972.4,   10.5,   99.8,    2.80,    1.80,    0.0,   -0.2
00:02:40,  972.4,   10.5,   99.9,    2.62,    0.79,    0.0,   -0.2
00:02:45,  972.4,   10.5,   99.9,    2.84,   -0.65,    0.0,   -0.2
00:02:50,  972.4,   10.5,   99.9,    2.81,   -0.92,    0.0,   -0.2
00:02:55,  972.4,   10.5,   99.9,    2.74,    0.05,    0.0,   -0.2
00:03:00,  972.4,   10.5,   99.9,    2.37,    0.71,    0.0,   -0.2
00:03:05,  972.4,   10.5,   99.9,    2.36,    1.28,    0.0,   -0.2
00:03:10,  972.4,   10.5,   99.9,    2.47,    0.12,    0.0,   -0.2
00:03:15,  972.3,   10.5,   99.9,    1.93,    0.66,    0.0,   -0.2
00:03:20,  972.4,   10.5,   99.9,    1.96,    0.04,    0.0,   -0.2
00:03:25,  972.3,   10.5,   99.9,    1.68,   -0.71,    0.0,   -0.2
00:03:30,  972.3,   10.5,   99.8,    2.33,    0.70,    0.0,   -0.2
00:03:35,  972.4,   10.5,   99.9,    3.08,    0.32,    0.0,   -0.2
00:03:40,  972.4,   10.5,   99.9,    2.48,    0.26,    0.0,   -0.2
00:03:45,  972.3,   10.5,   99.9,    3.23,    1.75,    0.0,   -0.2
00:03:50,  972.3,   10.5,   99.9,    2.78,    1.57,    0.0,   -0.2
00:03:55,  972.3,   10.5,   99.9,    2.01,    0.81,    0.0,   -0.2
00:04:00,  972.3,   10.5,   99.9,    2.53,    0.92,    0.0,   -0.2
00:04:05,  972.4,   10.5,   99.9,    2.68,   -0.55,    0.0,   -0.2
00:04:10,  972.3,   10.5,   99.9,    1.75,   -0.50,    0.0,   -0.2
00:04:15,  972.4,   10.5,   99.9,    2.47,    0.07,    0.0,   -0.2
00:04:20,  972.3,   10.5,   99.9,    3.61,    0.62,    0.0,   -0.2
00:04:25,  972.3,   10.5,   99.8,    1.90,   -1.09,    0.0,   -0.2
00:04:30,  972.3,   10.5,   99.9,    2.33,    0.85,    0.0,   -0.2
00:04:35,  972.4,   10.5,   99.9,    3.79,    0.19,    0.0,   -0.2
00:04:40,  972.3,   10.5,   99.9,    2.12,    0.45,    0.0,   -0.2
00:04:45,  972.4,   10.5,   99.9,    2.51,   -0.72,    0.0,   -0.2
00:04:50,  972.3,   10.5,   99.9,    2.24,   -0.94,    0.0,   -0.2
00:04:55,  972.3,   10.5,   99.8,    1.49,   -1.03,    0.0,   -0.2
00:05:00,  972.3,   10.5,   99.9,    2.51,   -0.57,    0.0,   -0.2
00:05:05,  972.3,   10.5,   99.9,    3.61,    0.18,    0.0,   -0.2
00:05:10,  972.3,   10.5,   99.9,    2.95,    0.62,    0.0,   -0.2
00:05:15,  972.3,   10.5,   99.9,    3.36,    0.94,    0.0,   -0.2
00:05:20,  972.3,   10.5,   99.9,    2.09,   -0.60,    0.0,   -0.2
00:05:25,  972.3,   10.5,   99.9,    1.86,   -0.26,    0.0,   -0.2
00:05:30,  972.3,   10.5,   99.9,    1.94,   -0.14,    0.0,   -0.2
00:05:35,  972.3,   10.5,   99.9,    3.48,    0.29,    0.0,   -0.2
00:05:40,  972.3,   10.6,   99.9,    3.62,    0.62,    0.0,   -0.2
00:05:45,  972.3,   10.6,   99.9,    3.77,    0.40,    0.0,   -0.2
00:05:50,  972.3,   10.6,   99.9,    3.67,    0.07,    0.0,   -0.2
00:05:55,  972.3,   10.6,   99.9,    3.48,    0.37,    0.0,   -0.2
00:06:00,  972.3,   10.6,   99.9,    3.01,    0.26,    0.0,   -0.2
00:06:05,  972.3,   10.6,   99.9,    2.18,   -0.04,    0.0,   -0.2
00:06:10,  972.3,   10.6,   99.9,    1.94,   -0.41,    0.0,   -0.2
00:06:15,  972.3,   10.6,   99.9,    3.23,   -0.73,    0.0,   -0.2
00:06:20,  972.2,   10.6,   99.9,    2.18,   -0.08,    0.0,   -0.2
00:06:25,  972.3,   10.6,   99.9,    2.91,    0.44,    0.0,   -0.2
00:06:30,  972.3,   10.6,   99.9,    1.95,    0.33,    0.0,   -0.2
00:06:35,  972.3,   10.6,   99.9,    2.22,    0.11,    0.0,   -0.2
00:06:40,  972.3,   10.6,   99.9,    2.18,   -0.18,    0.0,   -0.2
00:06:45,  972.3,   10.6,   99.9,    1.88,   -0.62,    0.0,   -0.2
00:06:50,  972.3,   10.6,   99.9,    1.79,   -0.48,    0.0,   -0.2
00:06:55,  972.2,   10.6,   99.9,    1.91,   -0.54,    0.0,   -0.2
00:07:00,  972.2,   10.6,   99.9,    2.40,    0.51,    0.0,   -0.2
00:07:05,  972.3,   10.6,   99.9,    1.95,   -1.40,    0.0,   -0.2
00:07:10,  972.2,   10.6,   99.9,    2.37,   -0.67,    0.0,   -0.2
00:07:15,  972.2,   10.6,   99.9,    2.45,   -0.18,    0.0,   -0.2
00:07:20,  972.3,   10.6,   99.8,    1.95,    0.33,    0.0,   -0.2
00:07:25,  972.2,   10.6,   99.9,    1.22,   -0.85,    0.0,   -0.2
00:07:30,  972.2,   10.6,   99.9,    1.00,   -0.80,    0.0,   -0.2
00:07:35,  972.2,   10.6,   99.9,    1.17,    0.49,    0.0,   -0.2
00:07:40,  972.3,   10.6,   99.9,    1.53,   -0.32,    0.0,   -0.2
00:07:45,  972.2,   10.6,   99.9,    1.84,   -0.15,    0.0,   -0.2
00:07:50,  972.2,   10.6,   99.9,    1.18,   -0.50,    0.0,   -0.2
00:07:55,  972.2,   10.6,   99.9,    1.26,   -0.20,    0.0,   -0.2
00:08:00,  972.2,   10.6,   99.9,    1.99,   -0.28,    0.0,   -0.2
00:08:05,  972.2,   10.6,   99.9,    2.29,    0.78,    0.0,   -0.2
00:08:10,  972.2,   10.6,   99.9,    2.99,    0.09,    0.0,   -0.2
00:08:15,  972.1,   10.6,   99.8,    2.50,   -1.73,    0.0,   -0.2
00:08:20,  972.2,   10.6,   99.9,    3.14,   -0.23,    0.5,   -0.2
00:08:25,  972.2,   10.6,   99.9,    2.99,    0.09,    0.0,   -0.2
00:08:30,  972.2,   10.6,   99.9,    2.67,    0.41,    0.0,   -0.2
00:08:35,  972.1,   10.6,   99.9,    2.44,    0.05,    0.0,   -0.2
00:08:40,  972.1,   10.6,   99.9,    3.04,    0.15,    0.0,   -0.2
00:08:45,  972.1,   10.6,   99.9,    3.43,   -0.54,    0.0,   -0.2
00:08:50,  972.1,   10.6,   99.9,    3.66,   -0.27,    0.0,   -0.2
00:08:55,  972.1,   10.6,   99.9,    3.91,    0.12,    0.0,   -0.2
00:09:00,  972.1,   10.6,   99.9,    3.17,   -0.12,    0.0,   -0.2
00:09:05,  972.1,   10.6,   99.9,    2.94,   -0.61,    0.0,   -0.2
00:09:10,  972.1,   10.6,   99.9,    2.40,   -0.50,    0.0,   -0.2
00:09:15,  972.1,   10.6,   99.9,    2.97,   -0.61,    0.0,   -0.2
00:09:20,  972.1,   10.6,   99.9,    3.60,   -0.74,    0.0,   -0.2
00:09:25,  972.1,   10.6,   99.9,    2.92,   -1.23,    0.0,   -0.2
00:09:30,  972.1,   10.6,   99.9,    2.44,   -0.04,    0.0,   -0.2
00:09:35,  972.1,   10.6,   99.9,    2.82,   -1.06,    0.0,   -0.2
00:09:40,  972.1,   10.6,   99.9,    2.91,    0.25,    0.0,   -0.2
00:09:45,  972.1,   10.6,   99.9,    2.46,   -0.21,    0.0,   -0.2
00:09:50,  972.1,   10.6,   99.9,    2.58,    0.22,    0.0,   -0.2
00:09:55,  972.1,   10.6,   99.9,    1.66,   -1.75,    0.0,   -0.2
00:10:00,  972.0,   10.6,   99.9,    2.54,   -0.85,    0.0,   -0.2
00:10:05,  972.1,   10.6,   99.9,    2.13,   -0.16,    0.0,   -0.2
00:10:10,  972.1,   10.6,   99.9,    2.04,   -1.30,    0.0,   -0.2
00:10:15,  972.0,   10.6,   99.9,    2.60,   -0.74,    0.0,   -0.2
00:10:20,  972.1,   10.6,   99.9,    2.63,   -0.60,    0.0,   -0.2
00:10:25,  972.0,   10.6,   99.9,    1.34,   -1.28,    0.0,   -0.2
00:10:30,  972.1,   10.6,   99.9,    1.84,   -0.69,    0.0,   -0.2
00:10:35,  972.1,   10.6,   99.9,    1.42,   -0.46,    0.0,   -0.2
00:10:40,  972.1,   10.6,   99.8,    1.65,   -0.79,    0.0,   -0.2
00:10:45,  972.0,   10.6,   99.9,    1.38,    0.14,    0.0,   -0.2
00:10:50,  972.0,   10.6,   99.9,    0.98,   -0.15,    0.0,   -0.2
00:10:55,  972.0,   10.6,   99.9,    1.27,   -0.02,    0.5,   -0.2
00:11:00,  972.0,   10.6,   99.9,    1.67,    0.70,    0.0,   -0.2
00:11:05,  972.0,   10.6,   99.9,    1.75,    0.47,    0.0,   -0.2
00:11:10,  972.1,   10.6,   99.9,    0.96,    0.10,    0.0,   -0.2
00:11:15,  972.0,   10.6,   99.9,    0.85,   -0.68,    0.0,   -0.2
00:11:20,  972.0,   10.6,   99.9,    1.08,   -0.63,    0.0,   -0.2
00:11:25,  972.0,   10.6,   99.9,    0.99,   -0.79,    0.0,   -0.2
00:11:30,  972.0,   10.6,   99.9,    1.22,   -0.35,    0.0,   -0.2
00:11:35,  972.0,   10.6,   99.8,    1.54,    0.33,    0.0,   -0.2
00:11:40,  972.0,   10.6,   99.9,    1.76,    0.49,    0.0,   -0.2
00:11:45,  971.9,   10.6,   99.8,    1.08,   -0.08,    0.0,   -0.2
00:11:50,  972.0,   10.6,   99.9,    0.75,   -0.20,    0.0,   -0.2
00:11:55,  972.0,   10.6,   99.9,    0.60,   -0.50,    0.0,   -0.2
00:12:00,  972.0,   10.6,   99.9,    0.92,   -0.21,    0.0,   -0.2
00:12:05,  971.9,   10.6,   99.9,    0.94,   -0.27,    0.0,   -0.2
00:12:10,  971.9,   10.6,   99.9,    1.26,   -0.25,    0.0,   -0.2
00:12:15,  972.0,   10.6,   99.9,    1.63,   -0.90,    0.0,   -0.2
00:12:20,  972.0,   10.6,   99.9,    1.60,   -0.92,    0.0,   -0.2
00:12:25,  972.0,   10.6,   99.9,    1.87,   -1.19,    0.0,   -0.2
00:12:30,  971.9,   10.6,   99.8,    1.86,   -0.71,    0.0,   -0.2
00:12:35,  971.9,   10.6,   99.9,    1.39,   -1.11,    0.0,   -0.2
00:12:40,  971.9,   10.6,   99.8,    1.82,    0.04,    0.0,   -0.2
00:12:45,  972.0,   10.6,   99.9,    1.38,   -0.03,    0.0,   -0.2
00:12:50,  972.0,   10.6,   99.8,    1.74,   -0.27,    0.0,   -0.2
00:12:55,  972.0,   10.6,   99.9,    1.76,   -0.40,    0.5,   -0.2
00:13:00,  971.9,   10.6,   99.9,    1.89,   -0.63,    0.0,   -0.2
00:13:05,  972.0,   10.6,   99.9,    1.67,   -0.67,    0.0,   -0.2
00:13:10,  971.9,   10.6,   99.9,    1.19,   -0.45,    0.0,   -0.2
00:13:15,  972.0,   10.6,   99.9,    0.88,    0.47,    0.0,   -0.2
00:13:20,  972.0,   10.6,   99.9,    1.94,    0.30,    0.0,   -0.2
00:13:25,  972.0,   10.6,   99.9,    2.97,    0.15,    0.0,   -0.2
00:13:30,  971.9,   10.6,   99.9,    2.81,    0.96,    0.0,   -0.2
00:13:35,  971.9,   10.6,   99.9,    3.43,   -0.71,    0.0,   -0.2
00:13:40,  971.9,   10.6,   99.9,    2.44,    0.56,    0.0,   -0.2
00:13:45,  972.0,   10.6,   99.9,    2.40,   -0.48,    0.0,   -0.2
00:13:50,  972.0,   10.6,   99.9,    3.02,    0.06,    0.0,   -0.2
00:13:55,  971.9,   10.6,   99.9,    2.56,    0.39,    0.0,   -0.2
00:14:00,  972.0,   10.6,   99.9,    1.97,    0.28,    0.0,   -0.2
00:14:05,  972.0,   10.6,   99.9,    1.76,   -0.47,    0.0,   -0.2
00:14:10,  972.0,   10.6,   99.9,    1.36,   -0.65,    0.0,   -0.2
00:14:15,  972.0,   10.6,   99.9,    1.22,   -0.35,    0.0,   -0.2
00:14:20,  972.0,   10.6,   99.8,    2.12,   -0.16,    0.0,   -0.2
00:14:25,  971.9,   10.6,   99.9,    2.77,   -0.10,    0.0,   -0.2
00:14:30,  972.0,   10.6,   99.9,    3.03,   -0.23,    0.0,   -0.2
00:14:35,  971.9,   10.6,   99.9,    2.50,    0.27,    0.0,   -0.2
00:14:40,  971.9,   10.6,   99.9,    2.45,    0.26,    0.0,   -0.2
00:14:45,  972.0,   10.6,   99.9,    2.43,   -0.48,    0.0,   -0.2
00:14:50,  972.0,   10.6,   99.9,    2.00,   -0.07,    0.0,   -0.2
00:14:55,  971.9,   10.6,   99.9,    1.81,    0.19,    0.0,   -0.2
00:15:00,  972.0,   10.6,   99.9,    2.09,    0.22,    0.0,   -0.2
00:15:05,  972.0,   10.6,   99.9,    2.12,    0.36,    0.0,   -0.2
00:15:10,  972.0,   10.6,   99.9,    2.13,    0.10,    0.0,   -0.2
00:15:15,  972.0,   10.6,   99.9,    1.94,    0.45,    0.0,   -0.2
00:15:20,  971.9,   10.6,   99.9,    1.69,   -0.55,    0.0,   -0.2
00:15:25,  972.0,   10.6,   99.9,    1.78,   -0.25,    0.0,   -0.2
00:15:30,  971.9,   10.6,   99.9,    2.87,   -0.59,    0.0,   -0.2
00:15:35,  972.0,   10.6,   99.9,    2.56,   -0.21,    0.0,   -0.2
00:15:40,  971.9,   10.6,   99.9,    3.03,    0.46,    0.0,   -0.2
00:15:45,  972.0,   10.6,   99.9,    2.70,    0.41,    0.5,   -0.2
00:15:50,  972.0,   10.6,   99.9,    1.71,    0.62,    0.0,   -0.2
00:15:55,  972.0,   10.6,   99.9,    1.65,    0.69,    0.0,   -0.2
00:16:00,  971.9,   10.6,   99.8,    1.78,    0.27,    0.0,   -0.2
00:16:05,  971.9,   10.6,   99.9,    2.59,    0.13,    0.0,   -0.2
00:16:10,  971.9,   10.6,   99.9,    2.45,   -0.09,    0.0,   -0.2
00:16:15,  971.9,   10.6,   99.9,    2.22,   -0.31,    0.0,   -0.2
00:16:20,  971.9,   10.6,   99.9,    3.14,   -0.25,    0.0,   -0.2
00:16:25,  972.0,   10.6,   99.9,    2.05,    1.46,    0.0,   -0.2
00:16:30,  972.0,   10.6,   99.9,    2.09,    0.63,    0.0,   -0.2
00:16:35,  971.9,   10.6,   99.9,    2.14,    0.10,    0.0,   -0.2
00:16:40,  972.0,   10.6,   99.9,    1.96,   -0.38,    0.0,   -0.2
00:16:45,  971.9,   10.6,   99.9,    1.32,   -0.81,    0.0,   -0.2
00:16:50,  972.0,   10.6,   99.9,    0.99,   -0.07,    0.0,   -0.2
00:16:55,  972.0,   10.6,   99.9,    0.96,    0.10,    0.0,   -0.2
00:17:00,  972.0,   10.6,   99.9,    2.18,    0.22,    0.0,   -0.2
00:17:05,  971.9,   10.6,   99.8,    2.47,    0.26,    0.0,   -0.2
00:17:10,  972.0,   10.6,   99.9,    1.46,    1.17,    0.0,   -0.2
00:17:15,  972.0,   10.6,   99.9,    1.37,    0.60,    0.0,   -0.2
00:17:20,  971.9,   10.6,   99.9,    1.14,    0.99,    0.0,   -0.2
00:17:25,  971.9,   10.6,   99.9,    1.67,    0.85,    0.0,   -0.2
00:17:30,  971.9,   10.6,   99.9,    1.99,    0.05,    0.0,   -0.2
00:17:35,  972.0,   10.6,   99.9,    1.99,    0.04,    0.0,   -0.2
00:17:40,  972.0,   10.6,   99.9,    1.69,    0.68,    0.0,   -0.2
00:17:45,  972.0,   10.6,   99.9,    1.79,    0.54,    0.0,   -0.2
00:17:50,  972.0,   10.6,   99.8,    2.17,    0.04,    0.0,   -0.2
00:17:55,  972.0,   10.6,   99.9,    2.17,   -0.16,    0.0,   -0.2
00:18:00,  972.0,   10.6,   99.9,    1.95,   -0.94,    0.0,   -0.2
00:18:05,  972.0,   10.6,   99.9,    2.55,   -0.21,    0.0,   -0.2
00:18:10,  972.0,   10.6,   99.9,    2.43,    0.51,    0.0,   -0.2
00:18:15,  972.0,   10.6,   99.9,    1.98,    0.04,    0.0,   -0.2
00:18:20,  972.0,   10.6,   99.9,    2.66,   -0.56,    0.0,   -0.2
00:18:25,  972.0,   10.6,   99.9,    1.81,    0.09,    0.0,   -0.2
00:18:30,  972.0,   10.6,   99.9,    1.82,    0.80,    0.0,   -0.2
00:18:35,  972.0,   10.6,   99.9,    1.18,    0.48,    0.0,   -0.2
00:18:40,  972.0,   10.6,   99.9,    0.96,   -0.08,    0.0,   -0.2
00:18:45,  972.1,   10.6,   99.9,    0.55,    0.77,    0.0,   -0.2
00:18:50,  972.1,   10.6,   99.9,    0.78,    0.65,    0.0,   -0.2
00:18:55,  972.1,   10.6,   99.9,    1.38,    1.19,    0.0,   -0.2
00:19:00,  972.0,   10.6,   99.9,    1.27,   -0.11,    0.0,   -0.2
00:19:05,  972.0,   10.6,   99.9,    1.40,    1.16,    0.0,   -0.2
00:19:10,  972.1,   10.6,   99.9,    0.29,    1.96,    0.0,   -0.2
00:19:15,  972.1,   10.6,   99.9,    1.51,   -0.06,    0.0,   -0.2
00:19:20,  972.0,   10.6,   99.9,    1.90,    0.92,    0.0,   -0.2
00:19:25,  972.0,   10.6,   99.9,    2.46,    0.38,    0.0,   -0.2
00:19:30,  972.0,   10.6,   99.9,    1.57,    1.49,    0.0,   -0.2
00:19:35,  972.1,   10.6,   99.9,    2.40,    1.78,    0.0,   -0.2
00:19:40,  972.1,   10.6,   99.9,    2.41,    2.09,    0.0,   -0.2
00:19:45,  972.1,   10.6,   99.9,    2.28,    1.47,    0.0,   -0.2
00:19:50,  972.1,   10.6,   99.9,    2.05,    0.70,    0.0,   -0.2
00:19:55,  972.0,   10.6,   99.9,    1.39,    0.57,    0.5,   -0.2
00:20:00,  972.1,   10.6,   99.9,    1.47,   -0.29,    0.0,   -0.2
00:20:05,  972.1,   10.6,   99.9,    2.69,    1.12,    0.0,   -0.2
00:20:10,  972.1,   10.6,   99.9,    2.41,    0.41,    0.0,   -0.2
00:20:15,  972.1,   10.6,   99.9,    1.51,    1.31,    0.0,   -0.2
00:20:20,  972.1,   10.6,   99.9,    1.25,    0.84,    0.0,   -0.2
00:20:25,  972.1,   10.6,   99.9,    1.59,    0.86,    0.0,   -0.2
00:20:30,  972.1,   10.6,   99.9,    2.78,    1.13,    0.0,   -0.2
00:20:35,  972.1,   10.6,   99.8,    2.91,    0.87,    0.0,   -0.2
00:20:40,  972.1,   10.6,   99.9,    2.72,    0.98,    0.0,   -0.2
00:20:45,  972.0,   10.6,   99.9,    2.90,    0.78,    0.0,   -0.2
00:20:50,  972.0,   10.6,   99.9,    2.44,    0.42,    0.0,   -0.2
00:20:55,  972.1,   10.6,   99.9,    2.41,   -0.47,    0.0,   -0.2
00:21:00,  972.1,   10.6,   99.9,    1.52,   -1.05,    0.0,   -0.2
00:21:05,  972.0,   10.6,   99.9,    1.86,    0.67,    0.0,   -0.2
00:21:10,  972.0,   10.6,   99.8,    1.34,    0.65,    0.0,   -0.2
00:21:15,  972.0,   10.6,   99.9,    1.49,   -0.34,    0.0,   -0.2
00:21:20,  972.0,   10.6,   99.9,    1.16,    0.48,    0.0,   -0.2
00:21:25,  972.1,   10.6,   99.9,    1.77,    1.14,    0.0,   -0.2
00:21:30,  972.0,   10.6,   99.8,    2.54,    1.37,    0.0,   -0.2
00:21:35,  972.0,   10.6,   99.9,    1.83,   -0.19,    0.0,   -0.2
00:21:40,  972.0,   10.6,   99.9,    1.81,    0.09,    0.0,   -0.2
00:21:45,  972.0,   10.6,   99.9,    1.18,    0.48,    0.0,   -0.2
00:21:50,  972.0,   10.6,   99.9,    2.11,   -0.48,    0.0,   -0.2
00:21:55,  972.0,   10.6,   99.9,    2.15,   -0.42,    0.0,   -0.2
00:22:00,  972.0,   10.6,   99.9,    1.83,    0.76,    0.0,   -0.2
00:22:05,  972.0,   10.6,   99.9,    2.23,   -0.17,    0.0,   -0.2
00:22:10,  972.0,   10.6,   99.9,    2.95,   -0.58,    0.0,   -0.2
00:22:15,  972.0,   10.6,   99.9,    2.38,   -0.63,    0.0,   -0.2
00:22:20,  972.0,   10.6,   99.9,    2.19,   -1.15,    0.0,   -0.2
00:22:25,  972.0,   10.6,   99.9,    2.19,    0.06,    0.0,   -0.2
00:22:30,  972.0,   10.6,   99.9,    1.39,    0.47,    0.0,   -0.2
00:22:35,  971.9,   10.6,   99.9,    1.99,   -0.15,    0.0,   -0.2
00:22:40,  972.0,   10.6,   99.9,    2.09,   -0.04,    0.0,   -0.2
00:22:45,  972.0,   10.6,   99.9,    1.78,   -0.28,    0.0,   -0.2
00:22:50,  972.0,   10.6,   99.9,    1.76,   -0.06,    0.0,   -0.2
00:22:55,  971.9,   10.6,   99.9,    1.53,   -0.22,    0.0,   -0.2
00:23:00,  972.0,   10.6,   99.9,    1.98,   -0.53,    0.0,   -0.2
00:23:05,  972.0,   10.6,   99.9,    1.80,   -0.15,    0.0,   -0.2
00:23:10,  971.9,   10.6,   99.9,    2.14,   -0.34,    0.0,   -0.2
00:23:15,  972.0,   10.6,   99.9,    2.15,   -0.34,    0.0,   -0.2
00:23:20,  972.0,   10.6,   99.9,    2.92,    0.79,    0.0,   -0.2
00:23:25,  972.0,   10.6,   99.9,    3.19,    0.33,    0.0,   -0.2
00:23:30,  971.9,   10.6,   99.9,    3.24,   -0.11,    0.0,   -0.2
00:23:35,  971.9,   10.6,   99.9,    3.02,    0.15,    0.0,   -0.2
00:23:40,  972.0,   10.6,   99.9,    3.00,    0.14,    0.0,   -0.2
00:23:45,  971.9,   10.6,   99.9,    1.97,   -0.31,    0.0,   -0.2
00:23:50,  971.9,   10.6,   99.9,    1.85,    0.05,    0.0,   -0.2
00:23:55,  972.0,   10.6,   99.9,    1.97,    0.34,    0.0,   -0.2
00:24:00,  971.9,   10.6,   99.9,    2.41,    0.07,    0.0,   -0.2
00:24:05,  971.9,   10.6,   99.8,    2.17,   -0.18,    0.0,   -0.2
00:24:10,  971.9,   10.6,   99.9,    1.98,   -0.27,    0.5,   -0.2
00:24:15,  971.9,   10.6,   99.9,    2.08,   -0.60,    0.0,   -0.2
00:24:20,  971.9,   10.6,   99.9,    2.15,   -0.34,    0.0,   -0.2
00:24:25,  971.9,   10.6,   99.9,    1.92,   -0.55,    0.0,   -0.2
00:24:30,  971.9,   10.6,   99.9,    1.85,   -0.15,    0.0,   -0.2
00:24:35,  971.9,   10.6,   99.9,    1.79,    0.50,    0.0,   -0.2
00:24:40,  971.9,   10.6,   99.9,    1.53,    0.35,    0.0,   -0.2
00:24:45,  971.9,   10.6,   99.9,    1.84,   -0.04,    0.0,   -0.2
00:24:50,  971.9,   10.6,   99.9,    2.17,   -0.34,    0.0,   -0.2
00:24:55,  971.9,   10.6,   99.9,    2.19,    0.04,    0.0,   -0.2
00:25:00,  971.9,   10.6,   99.9,    2.86,   -0.94,    0.0,   -0.2
00:25:05,  971.9,   10.6,   99.9,    2.04,   -0.78,    0.0,   -0.2
00:25:10,  971.9,   10.6,   99.9,    2.01,   -0.42,    0.0,   -0.2
00:25:15,  971.9,   10.6,   99.9,    2.18,   -0.18,    0.0,   -0.2
00:25:20,  971.9,   10.6,   99.9,    1.77,    0.30,    0.0,   -0.2
00:25:25,  971.9,   10.6,   99.9,    2.16,    1.17,    0.0,   -0.2
00:25:30,  971.9,   10.6,   99.9,    1.43,    0.52,    0.0,   -0.2
00:25:35,  971.9,   10.6,   99.8,    1.81,    0.88,    0.0,   -0.2
00:25:40,  971.9,   10.6,   99.9,    1.47,   -0.50,    0.0,   -0.2
00:25:45,  971.9,   10.6,   99.9,    1.85,    0.32,    0.0,   -0.2
00:25:50,  971.9,   10.6,   99.9,    1.50,   -0.21,    0.0,   -0.2
00:25:55,  971.9,   10.6,   99.9,    1.93,    0.52,    0.0,   -0.2
00:26:00,  971.9,   10.6,   99.9,    2.43,   -0.69,    0.0,   -0.2
00:26:05,  971.9,   10.6,   99.9,    2.52,    0.05,    0.0,   -0.2
00:26:10,  971.9,   10.6,   99.9,    1.72,    0.97,    0.0,   -0.2
00:26:15,  971.9,   10.6,   99.9,    1.32,    0.72,    0.0,   -0.2
00:26:20,  971.9,   10.6,   99.9,    1.26,    0.13,    0.0,   -0.2
00:26:25,  971.8,   10.6,   99.9,    1.82,   -0.03,    0.0,   -0.2
00:26:30,  971.9,   10.6,   99.8,    1.56,    0.24,    0.0,   -0.2
00:26:35,  971.9,   10.6,   99.9,    1.32,   -0.38,    0.0,   -0.2
00:26:40,  971.8,   10.6,   99.9,    1.77,   -0.37,    0.0,   -0.2
00:26:45,  971.9,   10.6,   99.9,    1.52,   -0.03,    0.0,   -0.2
00:26:50,  971.8,   10.6,   99.9,    1.75,   -0.50,    0.0,   -0.2
00:26:55,  971.8,   10.6,   99.9,    1.37,   -0.64,    0.0,   -0.2
00:27:00,  971.8,   10.6,   99.9,    1.52,   -0.03,    0.0,   -0.2
00:27:05,  971.8,   10.6,   99.9,    1.82,    0.09,    0.0,   -0.2
00:27:10,  971.8,   10.6,   99.9,    1.77,   -0.37,    0.0,   -0.2
00:27:15,  971.9,   10.6,   99.9,    2.01,    0.04,    0.0,   -0.2
00:27:20,  971.9,   10.6,   99.9,    1.95,   -0.94,    0.0,   -0.2
00:27:25,  971.8,   10.6,   99.8,    1.63,   -0.78,    0.0,   -0.2
00:27:30,  971.9,   10.6,   99.9,    1.80,   -0.37,    0.0,   -0.2
00:27:35,  971.8,   10.6,   99.8,    1.74,    0.25,    0.0,   -0.2
00:27:40,  971.9,   10.6,   99.9,    1.99,    0.10,    0.0,   -0.2
00:27:45,  971.9,   10.6,   99.9,    1.50,    0.23,    0.0,   -0.2
00:27:50,  971.9,   10.6,   99.9,    1.21,   -0.32,    0.0,   -0.2
00:27:55,  971.8,   10.6,   99.9,    1.06,    0.79,    0.0,   -0.2
00:28:00,  971.8,   10.6,   99.9,    1.49,    0.07,    0.0,   -0.2
00:28:05,  971.8,   10.6,   99.9,    1.14,   -0.53,    0.0,   -0.2
00:28:10,  971.9,   10.6,   99.9,    1.76,   -0.37,    0.0,   -0.2
00:28:15,  971.9,   10.6,   99.9,    1.27,    0.81,    0.0,   -0.2
00:28:20,  971.8,   10.6,   99.8,    1.84,   -0.13,    0.0,   -0.2
00:28:25,  971.9,   10.6,   99.9,    2.65,    0.72,    0.0,   -0.2
00:28:30,  971.8,   10.6,   99.9,    1.85,    0.16,    0.0,   -0.2
00:28:35,  971.9,   10.6,   99.9,    1.76,    0.41,    0.5,   -0.2
00:28:40,  971.9,   10.6,   99.9,    2.17,   -0.22,    0.0,   -0.2
00:28:45,  971.9,   10.6,   99.9,    2.12,   -0.44,    0.0,   -0.2
00:28:50,  971.9,   10.6,   99.9,    2.08,   -0.60,    0.0,   -0.2
00:28:55,  971.8,   10.6,   99.9,    2.00,   -0.41,    0.0,   -0.2
00:29:00,  971.9,   10.6,   99.9,    2.70,    0.28,    0.0,   -0.2
00:29:05,  971.9,   10.6,   99.9,    1.86,    0.68,    0.0,   -0.2
00:29:10,  971.8,   10.6,   99.9,    1.75,    0.49,    0.0,   -0.2
00:29:15,  971.9,   10.6,   99.9,    1.74,    0.52,    0.0,   -0.2
00:29:20,  971.8,   10.6,   99.9,    1.50,   -0.11,    0.0,   -0.2
00:29:25,  971.8,   10.6,   99.9,    1.55,   -0.12,    0.0,   -0.2
00:29:30,  971.8,   10.6,   99.9,    0.78,   -0.56,    0.0,   -0.2
00:29:35,  971.8,   10.6,   99.9,    0.58,   -0.52,    0.0,   -0.2
00:29:40,  971.8,   10.6,   99.9,    0.90,   -0.49,    0.0,   -0.2