2007/12/11, +9, 136.10,  34.85, 385
00:00:00,  976.7,    3.4,   71.0,   -0.00,   -0.00,    0.0, -999.0
00:00:05,  976.8,    3.4,   70.0,   -0.00,   -0.00,    0.0, -999.0
00:00:10,  976.8,    3.4,   70.0,   -0.00,   -0.00,    0.0, -999.0
00:00:15,  976.7,    3.4,   69.2,   -0.00,   -0.00,    0.0, -999.0
00:00:20,  976.8,    3.4,   69.7,   -0.12,   -0.08,    0.0, -999.0
00:00:25,  976.8,    3.4,   70.6,   -0.08,   -0.04,    0.0, -999.0
00:00:30,  976.8,    3.4,   70.1,   -0.00,   -0.00,    0.0, -999.0
00:00:35,  976.7,    3.4,   70.4,   -0.00,    0.00,    0.0, -999.0
00:00:40,  976.8,    3.4,   70.2,   -0.00,    0.00,    0.0, -999.0
00:00:45,  976.8,    3.4,   70.4,   -0.00,    0.00,    0.0, -999.0
00:00:50,  976.7,    3.4,   70.8,   -0.00,    0.00,    0.0, -999.0
00:00:55,  976.8,    3.3,   72.3,    0.00,    0.00,    0.0, -999.0
00:01:00,  976.8,    3.3,   71.3,    0.00,    0.00,    0.0, -999.0
00:01:05,  976.8,    3.3,   71.6,    0.05,    0.00,    0.0, -999.0
00:01:10,  976.8,    3.3,   70.8,    0.00,    0.00,    0.0, -999.0
00:01:15,  976.7,    3.3,   72.0,    0.05,    0.02,    0.0, -999.0
00:01:20,  976.7,    3.3,   71.8,    0.00,    0.00,    0.0, -999.0
00:01:25,  976.7,    3.3,   71.9,    0.07,    0.06,    0.0, -999.0
00:01:30,  976.8,    3.3,   72.0,    0.00,    0.00,    0.0, -999.0
00:01:35,  976.7,    3.3,   72.3,    0.00,    0.00,    0.0, -999.0
00:01:40,  976.7,    3.3,   72.1,    0.09,    0.04,    0.0, -999.0
00:01:45,  976.8,    3.3,   72.6,    0.00,    0.00,    0.0, -999.0
00:01:50,  976.8,    3.3,   72.8,    0.22,    0.20,    0.0, -999.0
00:01:55,  976.7,    3.3,   72.6,    0.09,    0.08,    0.0, -999.0
00:02:00,  976.8,    3.3,   73.5,    0.19,    0.25,    0.0, -999.0
00:02:05,  976.7,    3.3,   72.6,    0.00,    0.00,    0.0, -999.0
00:02:10,  976.8,    3.3,   73.2,    0.01,    0.04,    0.0, -999.0
00:02:15,  976.8,    3.3,   72.7,   -0.00,    0.00,    0.0, -999.0
00:02:20,  976.7,    3.3,   74.2,    0.03,    0.05,    0.0, -999.0
00:02:25,  976.7,    3.3,   72.7,    0.31,    0.44,    0.0, -999.0
00:02:30,  976.8,    3.3,   72.9,    0.11,    0.24,    0.0, -999.0
00:02:35,  976.7,    3.3,   71.9,    0.10,    0.33,    0.0, -999.0
00:02:40,  976.8,    3.3,   72.7,   -0.14,    0.16,    0.0, -999.0
00:02:45,  976.7,    3.3,   73.1,   -0.02,    0.03,    0.0, -999.0
00:02:50,  976.8,    3.2,   72.8,    0.00,    0.06,    0.0, -999.0
00:02:55,  976.8,    3.2,   72.8,   -0.07,    0.26,    0.0, -999.0
00:03:00,  976.8,    3.2,   73.6,   -0.07,    0.33,    0.0, -999.0
00:03:05,  976.7,    3.2,   72.4,   -0.10,    0.50,    0.0, -999.0
00:03:10,  976.7,    3.2,   72.2,   -0.12,    0.59,    0.0, -999.0
00:03:15,  976.8,    3.2,   72.5,   -0.11,    0.36,    0.0, -999.0
00:03:20,  976.7,    3.2,   72.6,   -0.03,    0.36,    0.0, -999.0
00:03:25,  976.8,    3.2,   72.7,   -0.14,    0.42,    0.0, -999.0
00:03:30,  976.7,    3.2,   72.9,    0.07,    0.26,    0.0, -999.0
00:03:35,  976.8,    3.2,   72.6,    0.04,    0.51,    0.0, -999.0
00:03:40,  976.7,    3.2,   72.0,    0.06,    0.48,    0.0, -999.0
00:03:45,  976.7,    3.2,   72.3,   -0.04,    0.23,    0.0, -999.0
00:03:50,  976.7,    3.2,   71.8,   -0.05,    0.50,    0.0, -999.0
00:03:55,  976.7,    3.2,   72.7,   -0.00,    0.22,    0.0, -999.0
00:04:00,  976.8,    3.2,   72.1,   -0.01,    0.61,    0.0, -999.0
00:04:05,  976.8,    3.2,   72.2,    0.18,    0.45,    0.0, -999.0
00:04:10,  976.7,    3.2,   72.2,    0.01,    0.33,    0.0, -999.0
00:04:15,  976.7,    3.2,   73.0,   -0.08,    0.47,    0.0, -999.0
00:04:20,  976.7,    3.2,   72.1,   -0.04,    0.61,    0.0, -999.0
00:04:25,  976.8,    3.2,   71.9,   -0.07,    0.75,    0.0, -999.0
00:04:30,  976.7,    3.2,   71.1,    0.13,    0.46,    0.0, -999.0
00:04:35,  976.8,    3.2,   71.5,   -0.01,    0.66,    0.0, -999.0
00:04:40,  976.7,    3.2,   71.6,    0.09,    0.47,    0.0, -999.0
00:04:45,  976.7,    3.2,   71.5,   -0.04,    0.14,    0.0, -999.0
00:04:50,  976.7,    3.2,   71.0,    0.02,    0.39,    0.0, -999.0
00:04:55,  976.7,    3.3,   71.0,   -0.12,    0.53,    0.0, -999.0
00:05:00,  976.7,    3.3,   71.3,    0.01,    0.45,    0.0, -999.0
00:05:05,  976.7,    3.3,   71.3,   -0.04,    0.52,    0.0, -999.0
00:05:10,  976.7,    3.3,   71.4,   -0.07,    0.54,    0.0, -999.0
00:05:15,  976.7,    3.3,   70.5,   -0.09,    0.40,    0.0, -999.0
00:05:20,  976.7,    3.3,   70.9,   -0.13,    0.51,    0.0, -999.0
00:05:25,  976.7,    3.3,   69.8,   -0.16,    0.43,    0.0, -999.0
00:05:30,  976.7,    3.3,   70.6,   -0.12,    0.29,    0.0, -999.0
00:05:35,  976.7,    3.3,   71.3,   -0.15,    0.33,    0.0, -999.0
00:05:40,  976.7,    3.3,   70.2,   -0.19,    0.43,    0.0, -999.0
00:05:45,  976.7,    3.3,   69.8,   -0.47,    0.37,    0.0, -999.0
00:05:50,  976.7,    3.3,   69.7,   -0.10,    0.13,    0.0, -999.0
00:05:55,  976.7,    3.3,   70.1,   -0.22,    0.22,    0.0, -999.0
00:06:00,  976.7,    3.3,   70.0,   -0.18,    0.20,    0.0, -999.0
00:06:05,  976.7,    3.3,   70.2,   -0.22,    0.28,    0.0, -999.0
00:06:10,  976.7,    3.3,   69.5,   -0.20,    0.25,    0.0, -999.0
00:06:15,  976.6,    3.4,   68.9,   -0.07,    0.04,    0.0, -999.0
00:06:20,  976.7,    3.4,   68.9,   -0.21,    0.23,    0.0, -999.0
00:06:25,  976.7,    3.4,   69.5,   -0.18,    0.20,    0.0, -999.0
00:06:30,  976.7,    3.4,   69.4,   -0.24,    0.13,    0.0, -999.0
00:06:35,  976.7,    3.4,   69.7,   -0.34,    0.17,    0.0, -999.0
00:06:40,  976.7,    3.4,   68.4,   -0.18,    0.07,    0.0, -999.0
00:06:45,  976.6,    3.4,   68.4,   -0.32,    0.16,    0.0, -999.0
00:06:50,  976.7,    3.4,   67.7,   -0.44,    0.19,    0.0, -999.0
00:06:55,  976.7,    3.4,   68.0,   -0.41,    0.21,    0.0, -999.0
00:07:00,  976.7,    3.5,   68.9,   -0.24,    0.05,    0.0, -999.0
00:07:05,  976.7,    3.5,   67.0,   -0.55,    0.13,    0.0, -999.0
00:07:10,  976.7,    3.5,   67.6,   -0.23,    0.05,    0.0, -999.0
00:07:15,  976.7,    3.5,   67.5,   -0.75,    0.26,    0.0, -999.0
00:07:20,  976.7,    3.5,   67.9,   -0.57,    0.13,    0.0, -999.0
00:07:25,  976.7,    3.5,   67.4,   -0.46,    0.05,    0.0, -999.0
00:07:30,  976.7,    3.5,   68.1,   -0.51,    0.09,    0.0, -999.0
00:07:35,  976.7,    3.5,   67.0,   -0.37,    0.03,    0.0, -999.0
00:07:40,  976.6,    3.5,   67.2,   -0.46,    0.08,    0.0, -999.0
00:07:45,  976.6,    3.5,   67.2,   -0.28,    0.03,    0.0, -999.0
00:07:50,  976.6,    3.5,   67.6,   -0.28,    0.03,    0.0, -999.0
00:07:55,  976.6,    3.6,   67.6,   -0.27,    0.16,    0.0, -999.0
00:08:00,  976.7,    3.6,   67.3,   -0.24,    0.14,    0.0, -999.0
00:08:05,  976.7,    3.6,   68.7,   -0.46,    0.15,    0.0, -999.0
00:08:10,  976.6,    3.6,   67.3,   -0.29,    0.07,    0.0, -999.0
00:08:15,  976.6,    3.6,   68.5,   -0.47,    0.16,    0.0, -999.0
00:08:20,  976.6,    3.6,   68.0,   -0.44,    0.15,    0.0, -999.0
00:08:25,  976.6,    3.6,   69.3,   -0.34,    0.10,    0.0, -999.0
00:08:30,  976.6,    3.6,   68.0,   -0.49,    0.05,    0.0, -999.0
00:08:35,  976.6,    3.6,   69.2,   -0.45,    0.03,    0.0, -999.0
00:08:40,  976.6,    3.6,   69.0,   -0.29,    0.03,    0.0, -999.0
00:08:45,  976.6,    3.6,   69.8,   -0.46,    0.04,    0.0, -999.0
00:08:50,  976.6,    3.5,   69.8,   -0.46,    0.03,    0.0, -999.0
00:08:55,  976.6,    3.5,   69.9,   -0.61,   -0.04,    0.0, -999.0
00:09:00,  976.6,    3.5,   70.2,   -0.18,   -0.03,    0.0, -999.0
00:09:05,  976.6,    3.5,   70.9,   -0.15,   -0.02,    0.0, -999.0
00:09:10,  976.6,    3.5,   70.2,   -0.25,   -0.03,    0.0, -999.0
00:09:15,  976.6,    3.5,   70.3,   -0.26,   -0.05,    0.0, -999.0
00:09:20,  976.6,    3.5,   71.5,   -0.29,   -0.06,    0.0, -999.0
00:09:25,  976.6,    3.5,   71.6,   -0.30,   -0.04,    0.0, -999.0
00:09:30,  976.6,    3.5,   70.8,   -0.37,   -0.03,    0.0, -999.0
00:09:35,  976.6,    3.5,   71.8,   -0.06,    0.01,    0.0, -999.0
00:09:40,  976.6,    3.5,   71.9,   -0.45,    0.02,    0.0, -999.0
00:09:45,  976.6,    3.5,   71.5,   -0.31,    0.01,    0.0, -999.0
00:09:50,  976.6,    3.5,   72.5,   -0.23,   -0.00,    0.0, -999.0
00:09:55,  976.7,    3.5,   71.8,   -0.26,   -0.04,    0.0, -999.0
00:10:00,  976.6,    3.5,   71.7,   -0.00,   -0.00,    0.0, -999.0
00:10:05,  976.5,    3.5,   71.4,   -0.00,    0.00,    0.0, -999.0
00:10:10,  976.6,    3.5,   71.7,   -0.00,    0.00,    0.0, -999.0
00:10:15,  976.6,    3.5,   72.3,   -0.00,    0.00,    0.0, -999.0
00:10:20,  976.6,    3.5,   72.3,   -0.00,    0.00,    0.0, -999.0
00:10:25,  976.6,    3.5,   72.0,   -0.00,    0.00,    0.0, -999.0
00:10:30,  976.5,    3.5,   71.8,   -0.02,    0.01,    0.0, -999.0
00:10:35,  976.5,    3.5,   72.1,   -0.05,    0.07,    0.0, -999.0
00:10:40,  976.7,    3.5,   71.6,   -0.00,    0.00,    0.0, -999.0
00:10:45,  976.5,    3.4,   72.9,   -0.00,    0.00,    0.0, -999.0
00:10:50,  976.6,    3.4,   71.6,   -0.01,    0.07,    0.0, -999.0
00:10:55,  976.5,    3.4,   71.6,    0.00,    0.00,    0.0, -999.0
00:11:00,  976.6,    3.4,   71.2,    0.01,    0.04,    0.0, -999.0
00:11:05,  976.6,    3.4,   71.7,    0.01,    0.05,    0.0, -999.0
00:11:10,  976.6,    3.5,   72.1,    0.00,    0.00,    0.0, -999.0
00:11:15,  976.5,    3.4,   71.9,    0.00,    0.00,    0.0, -999.0
00:11:20,  976.6,    3.4,   70.8,    0.00,    0.01,    0.0, -999.0
00:11:25,  976.6,    3.4,   72.1,    0.00,    0.00,    0.0, -999.0
00:11:30,  976.6,    3.4,   71.2,    0.02,    0.04,    0.0, -999.0
00:11:35,  976.6,    3.4,   71.8,    0.15,    0.26,    0.0, -999.0
00:11:40,  976.6,    3.4,   71.8,    0.02,    0.04,    0.0, -999.0
00:11:45,  976.5,    3.4,   71.4,    0.00,    0.00,    0.0, -999.0
00:11:50,  976.6,    3.4,   71.0,    0.04,    0.05,    0.0, -999.0
00:11:55,  976.6,    3.5,   71.1,    0.19,    0.13,    0.0, -999.0
00:12:00,  976.6,    3.4,   71.2,    0.08,    0.06,    0.0, -999.0
00:12:05,  976.6,    3.4,   70.4,    0.07,    0.06,    0.0, -999.0
00:12:10,  976.6,    3.4,   71.2,    0.14,    0.17,    0.0, -999.0
00:12:15,  976.6,    3.5,   71.0,    0.01,    0.03,    0.0, -999.0
00:12:20,  976.6,    3.5,   69.7,    0.18,    0.24,    0.0, -999.0
00:12:25,  976.6,    3.5,   69.4,    0.26,    0.36,    0.0, -999.0
00:12:30,  976.6,    3.5,   70.0,    0.18,    0.24,    0.0, -999.0
00:12:35,  976.5,    3.5,   70.0,    0.13,    0.26,    0.0, -999.0
00:12:40,  976.6,    3.5,   70.6,    0.21,    0.25,    0.0, -999.0
00:12:45,  976.6,    3.5,   69.4,    0.27,    0.37,    0.0, -999.0
00:12:50,  976.6,    3.5,   69.1,    0.15,    0.26,    0.0, -999.0
00:12:55,  976.6,    3.5,   69.9,    0.12,    0.30,    0.0, -999.0
00:13:00,  976.7,    3.5,   69.6,    0.09,    0.27,    0.0, -999.0
00:13:05,  976.6,    3.5,   70.8,    0.25,    0.42,    0.0, -999.0
00:13:10,  976.6,    3.5,   70.3,    0.00,    0.00,    0.0, -999.0
00:13:15,  976.6,    3.5,   70.3,    0.00,    0.00,    0.0, -999.0
00:13:20,  976.6,    3.5,   70.6,   -0.00,    0.01,    0.0, -999.0
00:13:25,  976.6,    3.5,   70.5,    0.01,    0.04,    0.0, -999.0
00:13:30,  976.7,    3.5,   70.4,    0.02,    0.03,    0.0, -999.0
00:13:35,  976.6,    3.5,   70.2,   -0.01,    0.08,    0.0, -999.0
00:13:40,  976.6,    3.5,   69.8,   -0.00,    0.00,    0.0, -999.0
00:13:45,  976.6,    3.5,   68.9, -999.00, -999.00,    0.0, -999.0
00:13:50,  976.6,    3.5,   68.7,   -0.03,    0.31,    0.0, -999.0
00:13:55,  976.6,    3.5,   68.5,    0.00,    0.04,    0.0, -999.0
00:14:00,  976.6,    3.5,   68.8,    0.07,    0.49,    0.0, -999.0
00:14:05,  976.6,    3.5,   67.5,    0.13,    0.21,    0.0, -999.0
00:14:10,  976.6,    3.5,   66.8,    0.26,    0.37,    0.0, -999.0
00:14:15,  976.6,    3.5,   67.3,    0.13,    0.32,    0.0, -999.0
00:14:20,  976.6,    3.5,   67.3,   -0.07,    0.31,    0.0, -999.0
00:14:25,  976.7,    3.5,   67.0,    0.16,    0.28,    0.0, -999.0
00:14:30,  976.6,    3.5,   67.8,    0.30,    0.43,    0.0, -999.0
00:14:35,  976.6,    3.5,   66.9,    0.15,    0.29,    0.0, -999.0
00:14:40,  976.7,    3.5,   67.8,    0.02,    0.11,    0.0, -999.0
00:14:45,  976.6,    3.5,   67.4,    0.18,    0.56,    0.0, -999.0
00:14:50,  976.6,    3.5,   67.5,    0.41,    0.63,    0.0, -999.0
00:14:55,  976.6,    3.5,   66.8,    0.49,    0.86,    0.0, -999.0
00:15:00,  976.6,    3.5,   67.3,    0.44,    0.86,    0.0, -999.0
00:15:05,  976.6,    3.5,   67.1,    0.39,    0.88,    0.0, -999.0
00:15:10,  976.7,    3.5,   67.8,    0.36,    0.88,    0.0, -999.0
00:15:15,  976.7,    3.5,   67.0,    0.52,    1.22,    0.0, -999.0
00:15:20,  976.6,    3.5,   67.1,    0.68,    1.18,    0.0, -999.0
00:15:25,  976.7,    3.5,   67.8,    0.53,    1.19,    0.0, -999.0
00:15:30,  976.7,    3.6,   67.3,    0.65,    1.13,    0.0, -999.0
00:15:35,  976.6,    3.6,   66.9,    0.68,    1.28,    0.0, -999.0
00:15:40,  976.6,    3.6,   66.0,    0.48,    1.09,    0.0, -999.0
00:15:45,  976.7,    3.6,   67.3,    0.53,    1.10,    0.0, -999.0
00:15:50,  976.7,    3.6,   65.8,    0.44,    1.29,    0.0, -999.0
00:15:55,  976.7,    3.6,   66.5,    0.51,    1.41,    0.0, -999.0
00:16:00,  976.6,    3.6,   65.8,    0.32,    1.29,    0.0, -999.0
00:16:05,  976.6,    3.6,   66.5,    0.13,    1.19,    0.0, -999.0
00:16:10,  976.6,    3.6,   65.4,    0.52,    1.28,    0.0, -999.0
00:16:15,  976.7,    3.6,   66.1,    0.44,    1.42,    0.0, -999.0
00:16:20,  976.6,    3.6,   66.5,    0.35,    1.16,    0.0, -999.0
00:16:25,  976.7,    3.6,   66.8,    0.27,    0.83,    0.0, -999.0
00:16:30,  976.7,    3.7,   66.4,    0.33,    0.53,    0.0, -999.0
00:16:35,  976.7,    3.6,   66.6,    0.37,    1.31,    0.0, -999.0
00:16:40,  976.7,    3.7,   66.0,    0.17,    0.98,    0.0, -999.0
00:16:45,  976.7,    3.7,   66.9,    0.30,    0.75,    0.0, -999.0
00:16:50,  976.7,    3.7,   67.9,    0.28,    1.04,    0.0, -999.0
00:16:55,  976.6,    3.7,   67.0,    0.33,    1.25,    0.0, -999.0
00:17:00,  976.7,    3.7,   67.1,    0.57,    1.35,    0.0, -999.0
00:17:05,  976.6,    3.7,   67.3,    0.06,    1.20,    0.0, -999.0
00:17:10,  976.6,    3.7,   67.7,    0.21,    1.33,    0.0, -999.0
00:17:15,  976.6,    3.7,   67.6,    0.38,    1.42,    0.0, -999.0
00:17:20,  976.6,    3.7,   67.8,    0.33,    1.72,    0.0, -999.0
00:17:25,  976.6,    3.7,   67.1,    0.43,    1.40,    0.0, -999.0
00:17:30,  976.7,    3.7,   68.1,    0.28,    1.62,    0.0, -999.0
00:17:35,  976.6,    3.7,   67.2,    0.37,    1.48,    0.0, -999.0
00:17:40,  976.6,    3.7,   68.0,    0.36,    1.44,    0.0, -999.0
00:17:45,  976.6,    3.7,   67.9,    0.54,    1.66,    0.0, -999.0
00:17:50,  976.6,    3.7,   68.5,    0.43,    1.41,    0.0, -999.0
00:17:55,  976.6,    3.7,   68.1,    0.53,    1.37,    0.0, -999.0
00:18:00,  976.7,    3.7,   67.7,    0.30,    1.40,    0.0, -999.0
00:18:05,  976.6,    3.7,   67.7,    0.18,    1.50,    0.0, -999.0
00:18:10,  976.7,    3.7,   67.1,    0.17,    1.39,    0.0, -999.0
00:18:15,  976.7,    3.7,   67.9,    0.14,    1.54,    0.0, -999.0
00:18:20,  976.7,    3.7,   67.1,    0.37,    1.47,    0.0, -999.0
00:18:25,  976.6,    3.7,   66.9,    0.29,    1.25,    0.0, -999.0
00:18:30,  976.6,    3.7,   66.1,    0.13,    1.25,    0.0, -999.0
00:18:35,  976.6,    3.7,   66.9,    0.09,    0.82,    0.0, -999.0
00:18:40,  976.7,    3.7,   66.8,   -0.07,    0.98,    0.0, -999.0
00:18:45,  976.6,    3.8,   67.0,   -0.27,    1.07,    0.0, -999.0
00:18:50,  976.6,    3.8,   66.2,   -0.26,    0.89,    0.0, -999.0
00:18:55,  976.6,    3.8,   67.0,    0.03,    0.73,    0.0, -999.0
00:19:00,  976.6,    3.8,   66.6,   -0.11,    0.52,    0.0, -999.0
00:19:05,  976.6,    3.8,   66.5,   -0.06,    0.74,    0.0, -999.0
00:19:10,  976.6,    3.8,   66.9,   -0.20,    0.63,    0.0, -999.0
00:19:15,  976.5,    3.8,   66.6,   -0.13,    0.47,    0.0, -999.0
00:19:20,  976.6,    3.8,   67.5,    0.14,    0.47,    0.0, -999.0
00:19:25,  976.6,    3.8,   67.1,   -0.18,    0.56,    0.0, -999.0
00:19:30,  976.6,    3.8,   67.4,   -0.19,    0.40,    0.0, -999.0
00:19:35,  976.6,    3.8,   66.9,   -0.00,    0.47,    0.0, -999.0
00:19:40,  976.6,    3.8,   67.2,   -0.26,    0.31,    0.0, -999.0
00:19:45,  976.5,    3.8,   66.6,   -0.08,    0.38,    0.0, -999.0
00:19:50,  976.6,    3.8,   67.1,   -0.11,    0.18,    0.0, -999.0
00:19:55,  976.6,    3.8,   66.9,   -0.08,    0.38,    0.0, -999.0
00:20:00,  976.6,    3.8,   67.3,   -0.17,    0.34,    0.0, -999.0
00:20:05,  976.5,    3.8,   68.2,   -0.19,    0.22,    0.0, -999.0
00:20:10,  976.6,    3.8,   66.9,   -0.18,    0.24,    0.0, -999.0
00:20:15,  976.5,    3.8,   67.6,   -0.16,    0.24,    0.0, -999.0
00:20:20,  976.5,    3.8,   66.9,   -0.17,    0.25,    0.0, -999.0
00:20:25,  976.6,    3.8,   67.0,   -0.23,    0.17,    0.0, -999.0
00:20:30,  976.5,    3.8,   67.6,   -0.01,    0.00,    0.0, -999.0
00:20:35,  976.5,    3.8,   68.1,   -0.06,    0.04,    0.0, -999.0
00:20:40,  976.5,    3.8,   67.6,   -0.00,    0.00,    0.0, -999.0
00:20:45,  976.6,    3.8,   68.5,   -0.10,    0.04,    0.0, -999.0
00:20:50,  976.5,    3.8,   67.5,   -0.33,    0.24,    0.0, -999.0
00:20:55,  976.5,    3.8,   68.3,   -0.09,    0.11,    0.0, -999.0
00:21:00,  976.5,    3.8,   68.0,   -0.31,    0.39,    0.0, -999.0
00:21:05,  976.5,    3.8,   68.2,   -0.24,    0.20,    0.0, -999.0
00:21:10,  976.5,    3.8,   67.4,   -0.15,    0.33,    0.0, -999.0
00:21:15,  976.6,    3.8,   67.9,   -0.08,    0.31,    0.0, -999.0
00:21:20,  976.5,    3.8,   67.2,   -0.10,    0.26,    0.0, -999.0
00:21:25,  976.5,    3.8,   67.6,   -0.17,    0.29,    0.0, -999.0
00:21:30,  976.5,    3.8,   68.3,   -0.30,    0.44,    0.0, -999.0
00:21:35,  976.5,    3.8,   67.4,   -0.00,    0.26,    0.0, -999.0
00:21:40,  976.5,    3.8,   67.9,   -0.01,    0.32,    0.0, -999.0
00:21:45,  976.5,    3.8,   67.5,   -0.11,    0.20,    0.0, -999.0
00:21:50,  976.5,    3.8,   67.8,   -0.03,    0.05,    0.0, -999.0
00:21:55,  976.5,    3.8,   67.4,   -0.13,    0.18,    0.0, -999.0
00:22:00,  976.5,    3.8,   68.1,   -0.01,    0.03,    0.0, -999.0
00:22:05,  976.5,    3.7,   67.3,   -0.01,    0.02,    0.0, -999.0
00:22:10,  976.5,    3.7,   67.5,   -0.01,    0.02,    0.0, -999.0
00:22:15,  976.5,    3.8,   67.0,   -0.20,    0.25,    0.0, -999.0
00:22:20,  976.5,    3.8,   67.7,   -0.12,    0.16,    0.0, -999.0
00:22:25,  976.5,    3.8,   67.6,   -0.17,    0.25,    0.0, -999.0
00:22:30,  976.5,    3.8,   68.2,   -0.14,    0.19,    0.0, -999.0
00:22:35,  976.5,    3.8,   67.3,   -0.07,    0.11,    0.0, -999.0
00:22:40,  976.5,    3.8,   67.6,   -0.00,    0.00,    0.0, -999.0
00:22:45,  976.5,    3.8,   67.5,   -0.01,    0.02,    0.0, -999.0
00:22:50,  976.5,    3.8,   67.7,   -0.04,    0.06,    0.0, -999.0
00:22:55,  976.5,    3.8,   68.4,   -0.19,    0.28,    0.0, -999.0
00:23:00,  976.5,    3.8,   67.1,   -0.14,    0.27,    0.0, -999.0
00:23:05,  976.5,    3.7,   68.0,   -0.15,    0.26,    0.0, -999.0
00:23:10,  976.5,    3.8,   67.3,   -0.00,    0.01,    0.0, -999.0
00:23:15,  976.5,    3.8,   68.5,   -0.00,    0.00,    0.0, -999.0
00:23:20,  976.5,    3.7,   68.4,   -0.00,    0.00,    0.0, -999.0
00:23:25,  976.5,    3.8,   69.3,   -0.00,    0.00,    0.0, -999.0
00:23:30,  976.5,    3.8,   68.2,   -0.05,    0.16,    0.0, -999.0
00:23:35,  976.5,    3.7,   68.5,   -0.07,    0.23,    0.0, -999.0
00:23:40,  976.5,    3.7,   68.6,   -0.01,    0.04,    0.0, -999.0
00:23:45,  976.5,    3.7,   68.8,   -0.00,    0.02,    0.0, -999.0
00:23:50,  976.6,    3.7,   69.4,    0.00,    0.00,    0.0, -999.0
00:23:55,  976.5,    3.7,   69.6,    0.03,    0.05,    0.0, -999.0
00:24:00,  976.5,    3.7,   68.6,    0.00,    0.00,    0.0, -999.0
00:24:05,  976.5,    3.7,   68.8,    0.00,    0.00,    0.0, -999.0
00:24:10,  976.5,    3.7,   69.1,    0.02,    0.04,    0.0, -999.0
00:24:15,  976.6,    3.7,   68.3,    0.00,    0.00,    0.0, -999.0
00:24:20,  976.5,    3.8,   69.0,    0.06,    0.09,    0.0, -999.0
00:24:25,  976.5,    3.7,   69.0,    0.01,    0.01,    0.0, -999.0
00:24:30,  976.5,    3.8,   69.0,    0.12,    0.12,    0.0, -999.0
00:24:35,  976.6,    3.8,   68.2,    0.00,    0.00,    0.0, -999.0
00:24:40,  976.5,    3.8,   68.8,    0.31,    0.05,    0.0, -999.0
00:24:45,  976.5,    3.8,   69.2,    0.27,    0.02,    0.0, -999.0
00:24:50,  976.5,    3.8,   68.8,    0.27,    0.02,    0.0, -999.0
00:24:55,  976.6,    3.8,   68.5,    0.26,    0.04,    0.0, -999.0
00:25:00,  976.6,    3.8,   68.2,    0.15,    0.12,    0.0, -999.0
00:25:05,  976.5,    3.8,   68.4,    0.16,    0.18,    0.0, -999.0
00:25:10,  976.6,    3.8,   68.3,    0.26,    0.43,    0.0, -999.0
00:25:15,  976.6,    3.8,   68.8,    0.27,    0.48,    0.0, -999.0
00:25:20,  976.6,    3.8,   68.6,    0.24,    0.24,    0.0, -999.0
00:25:25,  976.6,    3.8,   68.6,    0.41,    0.25,    0.0, -999.0
00:25:30,  976.6,    3.8,   68.3,    0.36,    0.37,    0.0, -999.0
00:25:35,  976.6,    3.8,   69.4,    0.62,    0.12,    0.0, -999.0
00:25:40,  976.6,    3.8,   69.8,    0.06,    0.02,    0.0, -999.0
00:25:45,  976.6,    3.8,   69.7,    0.42,    0.18,    0.0, -999.0
00:25:50,  976.5,    3.8,   68.2,    0.45,    0.27,    0.0, -999.0
00:25:55,  976.6,    3.8,   69.3,    0.72,    0.52,    0.0, -999.0
00:26:00,  976.6,    3.8,   68.6,    0.59,    0.46,    0.0, -999.0
00:26:05,  976.6,    3.8,   68.6,    0.60,    0.47,    0.0, -999.0
00:26:10,  976.5,    3.8,   69.2,    0.54,    0.58,    0.0, -999.0
00:26:15,  976.6,    3.8,   69.2,    0.56,    0.72,    0.0, -999.0
00:26:20,  976.6,    3.8,   69.8,    0.51,    0.70,    0.0, -999.0
00:26:25,  976.6,    3.8,   68.4,    0.45,    0.58,    0.0, -999.0
00:26:30,  976.6,    3.8,   69.2,    0.52,    0.54,    0.0, -999.0
00:26:35,  976.6,    3.8,   69.0,    0.54,    0.54,    0.0, -999.0
00:26:40,  976.6,    3.8,   69.2,    0.43,    0.60,    0.0, -999.0
00:26:45,  976.6,    3.8,   68.8,    0.33,    0.55,    0.0, -999.0
00:26:50,  976.6,    3.8,   69.5,    0.38,    0.66,    0.0, -999.0
00:26:55,  976.6,    3.8,   68.4,    0.30,    0.32,    0.0, -999.0
00:27:00,  976.6,    3.8,   69.0,    0.46,    0.35,    0.0, -999.0
00:27:05,  976.6,    3.8,   69.5,    0.56,    0.38,    0.0, -999.0
00:27:10,  976.6,    3.8,   69.2,    0.30,    0.32,    0.0, -999.0
00:27:15,  976.6,    3.8,   67.9,    0.48,    0.59,    0.0, -999.0
00:27:20,  976.6,    3.8,   68.2,    0.31,    0.32,    0.0, -999.0
00:27:25,  976.6,    3.8,   68.8,    0.39,    0.22,    0.0, -999.0
00:27:30,  976.6,    3.8,   67.1,    0.42,    0.10,    0.0, -999.0
00:27:35,  976.6,    3.8,   69.3,    0.45,    0.20,    0.0, -999.0
00:27:40,  976.6,    3.8,   68.8,    0.45,    0.25,    0.0, -999.0
00:27:45,  976.6,    3.8,   68.5,    0.33,    0.14,    0.0, -999.0
00:27:50,  976.6,    3.8,   68.3,    0.22,    0.10,    0.0, -999.0
00:27:55,  976.6,    3.8,   69.3,    0.26,    0.15,    0.0, -999.0
00:28:00,  976.6,    3.8,   68.7,    0.23,    0.15,    0.0, -999.0
00:28:05,  976.6,    3.8,   69.4,    0.22,    0.12,    0.0, -999.0
00:28:10,  976.6,    3.8,   69.1,    0.21,    0.11,    0.0, -999.0
00:28:15,  976.6,    3.8,   69.1,    0.21,    0.12,    0.0, -999.0
00:28:20,  976.6,    3.8,   68.8,    0.27,    0.18,    0.0, -999.0
00:28:25,  976.6,    3.8,   69.4,    0.21,    0.20,    0.0, -999.0
00:28:30,  976.6,    3.8,   69.9,    0.12,    0.26,    0.0, -999.0
00:28:35,  976.6,    3.8,   70.2,    0.30,    0.35,    0.0, -999.0
00:28:40,  976.6,    3.8,   69.8,    0.24,    0.27,    0.0, -999.0
00:28:45,  976.6,    3.8,   69.6,    0.37,    0.42,    0.0, -999.0
00:28:50,  976.6,    3.8,   69.7,    0.21,    0.53,    0.0, -999.0
00:28:55,  976.6,    3.8,   68.6,    0.37,    0.67,    0.0, -999.0
00:29:00,  976.5,    3.8,   69.5,    0.51,    0.61,    0.0, -999.0
00:29:05,  976.6,    3.8,   68.5,    0.37,    0.51,    0.0, -999.0
00:29:10,  976.6,    3.8,   68.6,    0.42,    0.68,    0.0, -999.0
00:29:15,  976.6,    3.8,   67.0,    0.29,    0.52,    0.0, -999.0
00:29:20,  976.6,    3.8,   68.0,    0.52,    0.91,    0.0, -999.0
00:29:25,  976.6,    3.8,   67.9,    0.42,    0.83,    0.0, -999.0
00:29:30,  976.6,    3.8,   67.9,   -0.16,    0.50,    0.0, -999.0
00:29:35,  976.6,    3.8,   67.3,   -0.07,    0.48,    0.0, -999.0
00:29:40,  976.6,    3.8,   68.2,    0.01,    0.38,    0.0, -999.0