2023/10/24, +9, 136.10,  34.85, 385
00:03:05,  976.3,   11.4,   95.0,   -0.50,    0.79,    0.0,   -3.6
00:03:10,  976.3,   11.4,   95.0,   -0.50,    0.79,    0.0,   -3.8
00:03:15,  976.3,   11.4,   95.0,   -0.63,    0.99,    0.0,   -3.8
00:03:20,  976.3,   11.4,   95.0,   -0.57,    1.03,    0.0,   -3.6
00:03:25,  976.3,   11.4,   95.0,   -0.67,    0.97,    0.0,   -3.6
00:03:30,  976.3,   11.4,   95.0,   -0.55,    0.90,    0.0,   -3.6
00:03:35,  976.3,   11.4,   95.0,   -0.63,    0.99,    0.0,   -3.6
00:03:40,  976.3,   11.4,   94.9,   -0.65,    0.98,    0.0,   -3.6
00:03:45,  976.3,   11.4,   94.9,   -0.63,    0.99,    0.0,   -3.6
00:03:50,  976.3,   11.4,   94.9,   -0.61,    1.00,    0.0,   -3.8
00:03:55,  976.3,   11.4,   94.9,   -0.55,    0.90,    0.0,   -3.8
00:04:00,  976.3,   11.4,   94.9,   -0.61,    1.00,    0.0,   -3.6
00:04:05,  976.3,   11.4,   94.9,   -0.63,    0.99,    0.0,   -3.6
00:04:10,  976.3,   11.4,   94.9,   -0.55,    1.04,    0.0,   -3.6
00:04:15,  976.3,   11.4,   94.9,   -0.53,    1.05,    0.0,   -3.6
00:04:20,  976.3,   11.4,   94.9,   -0.67,    0.97,    0.0,   -3.6
00:04:25,  976.3,   11.4,   94.9,   -0.53,    1.05,    0.0,   -3.6
00:04:30,  976.3,   11.4,   95.0,   -0.68,    1.06,    0.0,   -3.4
00:04:35,  976.3,   11.4,   95.0,   -0.73,    1.15,    0.0,   -3.6
00:04:40,  976.3,   11.4,   95.0,   -0.70,    1.14,    0.0,   -3.6
00:04:45,  976.3,   11.4,   95.0,   -0.58,    1.09,    0.0,   -3.6
00:04:50,  976.3,   11.4,   95.0,   -0.70,    1.31,    0.0,   -3.6
00:04:55,  976.3,   11.4,   95.1,   -0.64,    1.06,    0.0,   -3.6
00:05:00,  976.3,   11.4,   95.2,   -0.58,    1.03,    0.0,   -3.6
00:05:05,  976.3,   11.5,   95.2,   -0.45,    1.09,    0.0,   -3.6
00:05:10,  976.3,   11.4,   95.3,   -0.61,    1.00,    0.0,   -3.6
00:05:15,  976.3,   11.4,   95.3,   -0.61,    1.00,    0.0,   -3.6
00:05:20,  976.3,   11.5,   95.3,   -0.58,    1.03,    0.0,   -3.6
00:05:25,  976.3,   11.5,   95.3,   -0.62,    1.07,    0.0,   -3.6
00:05:30,  976.3,   11.5,   95.4,   -0.63,    0.99,    0.0,   -3.6
00:05:35,  976.3,   11.5,   95.4,   -0.61,    1.00,    0.0,   -3.6
00:05:40,  976.3,   11.5,   95.4,   -0.56,    1.04,    0.0,   -3.6
00:05:45,  976.3,   11.5,   95.5,   -0.59,    1.02,    0.0,   -3.6
00:05:50,  976.3,   11.5,   95.5,   -0.58,    1.09,    0.0,   -3.6
00:05:55,  976.3,   11.5,   95.4,   -0.61,    1.00,    0.0,   -3.6
00:06:00,  976.3,   11.5,   95.5,   -0.58,    1.03,    0.0,   -3.6
00:06:05,  976.3,   11.5,   95.5,   -0.58,    1.03,    0.0,   -3.6
00:06:10,  976.3,   11.5,   95.5,   -0.61,    1.00,    0.0,   -3.6
00:06:15,  976.3,   11.5,   95.5,   -0.61,    1.00,    0.0,   -3.6
00:06:20,  976.3,   11.5,   95.5,   -0.61,    1.00,    0.0,   -3.4
00:06:25,  976.3,   11.5,   95.4,   -0.45,    1.09,    0.0,   -3.6
00:06:30,  976.3,   11.4,   95.4,   -0.59,    1.02,    0.0,   -3.6
00:06:35,  976.3,   11.5,   95.4,   -0.61,    1.00,    0.0,   -3.6
00:06:40,  976.3,   11.5,   95.4,   -0.52,    0.78,    0.0,   -3.6
00:06:45,  976.3,   11.4,   95.5,   -0.55,    0.90,    0.0,   -3.4
00:06:50,  976.3,   11.5,   95.5,   -0.52,    0.92,    0.0,   -3.6
00:06:55,  976.3,   11.4,   95.5,   -0.52,    0.92,    0.0,   -3.6
00:07:00,  976.3,   11.5,   95.5,   -0.53,    1.05,    0.0,   -3.4
00:07:05,  976.3,   11.4,   95.4,   -0.47,    0.94,    0.0,   -3.2
00:07:10,  976.3,   11.5,   95.5,   -0.55,    1.04,    0.0,   -3.2
00:07:15,  976.3,   11.4,   95.5,   -0.56,    1.04,    0.0,   -3.2
00:07:20,  976.3,   11.4,   95.5,   -0.53,    1.05,    0.0,   -3.2
00:07:25,  976.3,   11.5,   95.5,   -0.49,    1.07,    0.0,   -3.2
00:07:30,  976.3,   11.4,   95.5,   -0.47,    1.08,    0.0,   -3.2
00:07:35,  976.3,   11.4,   95.5,   -0.45,    1.09,    0.0,   -3.2
00:07:40,  976.3,   11.5,   95.5,   -0.45,    1.09,    0.0,   -3.2
00:07:45,  976.3,   11.5,   95.5,   -0.44,    1.09,    0.0,   -3.2
00:07:50,  976.3,   11.4,   95.5,   -0.44,    1.09,    0.0,   -3.2
00:07:55,  976.3,   11.4,   95.5,   -0.55,    1.04,    0.0,   -3.2
00:08:00,  976.3,   11.4,   95.5,   -0.50,    0.93,    0.0,   -3.2
00:08:05,  976.3,   11.4,   95.5,   -0.44,    0.82,    0.0,   -3.4
00:08:10,  976.3,   11.5,   95.5,   -0.42,    0.83,    0.0,   -3.2
00:08:15,  976.3,   11.4,   95.5,   -0.46,    0.95,    0.0,   -3.2
00:08:20,  976.3,   11.5,   95.5,   -0.53,    1.05,    0.0,   -3.2
00:08:25,  976.3,   11.5,   95.5,   -0.51,    1.06,    0.0,   -3.2
00:08:30,  976.3,   11.4,   95.6,   -0.47,    1.08,    0.0,   -3.2
00:08:35,  976.3,   11.4,   95.5,   -0.44,    1.09,    0.0,   -3.2
00:08:40,  976.3,   11.4,   95.5,   -0.44,    1.09,    0.0,   -3.2
00:08:45,  976.3,   11.5,   95.5,   -0.42,    1.10,    0.0,   -3.2
00:08:50,  976.3,   11.5,   95.5,   -0.50,    0.93,    0.0,   -3.4
00:08:55,  976.3,   11.4,   95.5,   -0.40,    0.98,    0.0,   -3.4
00:09:00,  976.3,   11.5,   95.6,   -0.40,    0.98,    0.0,   -3.4
00:09:05,  976.3,   11.5,   95.6,   -0.44,    1.09,    0.0,   -3.2
00:09:10,  976.3,   11.5,   95.6,   -0.40,    0.98,    0.0,   -3.2
00:09:15,  976.3,   11.5,   95.6,   -0.38,    0.99,    0.0,   -3.2
00:09:20,  976.3,   11.5,   95.6,   -0.35,    0.87,    0.0,   -3.4
00:09:25,  976.3,   11.5,   95.6,   -0.35,    0.86,    0.0,   -3.4
00:09:30,  976.3,   11.5,   95.6,   -0.38,    0.99,    0.0,   -3.6
00:09:35,  976.3,   11.5,   95.6,   -0.44,    1.09,    0.0,   -3.6
00:09:40,  976.3,   11.5,   95.6,   -0.36,    1.12,    0.0,   -3.4
00:09:45,  976.3,   11.5,   95.6,   -0.49,    1.07,    0.0,   -3.4
00:09:50,  976.3,   11.5,   95.6,   -0.33,    1.13,    0.0,   -3.6
00:09:55,  976.3,   11.5,   95.6,   -0.38,    1.20,    0.0,   -3.6
00:10:00,  976.3,   11.5,   95.6,   -0.40,    1.19,    0.0,   -3.4
00:10:05,  976.3,   11.5,   95.7,   -0.44,    1.09,    0.0,   -3.4
00:10:10,  976.3,   11.5,   95.6,   -0.39,    1.41,    0.0,   -3.2
00:10:15,  976.3,   11.5,   95.6,   -0.33,    1.13,    0.0,   -3.4
00:10:20,  976.3,   11.5,   95.6,   -0.33,    1.13,    0.0,   -3.6
00:10:25,  976.3,   11.5,   95.6,   -0.47,    1.08,    0.0,   -3.4
00:10:30,  976.3,   11.5,   95.5,   -0.51,    1.06,    0.0,   -3.6
00:10:35,  976.3,   11.4,   95.4,   -0.47,    1.08,    0.0,   -3.6
00:10:40,  976.3,   11.4,   95.4,   -0.45,    1.09,    0.0,   -3.6
00:10:45,  976.3,   11.4,   95.4,   -0.47,    1.08,    0.0,   -3.6
00:10:50,  976.3,   11.4,   95.3,   -0.33,    1.19,    0.0,   -3.6
00:10:55,  976.3,   11.4,   95.3,   -0.40,    1.17,    0.0,   -3.6
00:11:00,  976.3,   11.5,   95.3,   -0.53,    1.05,    0.0,   -3.6
00:11:05,  976.3,   11.4,   95.2,   -0.44,    1.09,    0.0,   -3.6
00:11:10,  976.3,   11.4,   95.2,   -0.44,    1.29,    0.0,   -3.6
00:11:15,  976.3,   11.4,   95.2,   -0.40,    1.19,    0.0,   -3.6
00:11:20,  976.3,   11.4,   95.2,   -0.47,    1.17,    0.0,   -3.6
00:11:25,  976.3,   11.4,   95.2,   -0.44,    1.09,    0.0,   -3.6
00:11:30,  976.3,   11.4,   95.2,   -0.40,    0.98,    0.0,   -3.6
00:11:35,  976.3,   11.4,   95.3,   -0.34,    1.00,    0.0,   -3.6
00:11:40,  976.3,   11.4,   95.3,   -0.38,    1.11,    0.0,   -3.6
00:11:45,  976.3,   11.4,   95.3,   -0.33,    1.13,    0.0,   -3.6
00:11:50,  976.3,   11.4,   95.4,   -0.36,    1.12,    0.0,   -3.6
00:11:55,  976.3,   11.4,   95.4,   -0.31,    1.13,    0.0,   -3.6
00:12:00,  976.3,   11.4,   95.4,   -0.36,    1.12,    0.0,   -3.8
00:12:05,  976.3,   11.4,   95.5,   -0.40,    1.11,    0.0,   -3.8
00:12:10,  976.3,   11.4,   95.5,   -0.40,    1.11,    0.0,   -3.6
00:12:15,  976.3,   11.4,   95.6,   -0.38,    1.11,    0.0,   -3.6
00:12:20,  976.3,   11.4,   95.6,   -0.38,    1.11,    0.0,   -3.8
00:12:25,  976.3,   11.4,   95.6,   -0.33,    1.13,    0.0,   -3.8
00:12:30,  976.3,   11.4,   95.7,   -0.31,    1.18,    0.0,   -3.8
00:12:35,  976.3,   11.4,   95.8,   -0.31,    1.13,    0.0,   -4.0
00:12:40,  976.3,   11.4,   95.8,   -0.30,    1.14,    0.0,   -4.0
00:12:45,  976.3,   11.4,   95.9,   -0.38,    1.11,    0.0,   -4.0
00:12:50,  976.3,   11.4,   95.9,   -0.38,    1.11,    0.0,   -4.0
00:12:55,  976.3,   11.5,   95.9,   -0.38,    1.11,    0.0,   -3.8
00:13:00,  976.3,   11.4,   95.9,   -0.42,    1.10,    0.0,   -3.8
00:13:05,  976.3,   11.5,   96.0,   -0.28,    1.14,    0.0,   -4.0
00:13:10,  976.3,   11.5,   96.0,   -0.21,    1.03,    0.0,   -4.0
00:13:15,  976.3,   11.4,   96.0,   -0.40,    0.98,    0.0,   -4.0
00:13:20,  976.3,   11.5,   96.0,   -0.32,    1.01,    0.0,   -4.0
00:13:25,  976.4,   11.5,   95.9,   -0.22,    1.16,    0.0,   -4.0
00:13:30,  976.3,   11.5,   95.9,   -0.19,    1.16,    0.0,   -4.0
00:13:35,  976.4,   11.5,   95.9,   -0.28,    0.89,    0.0,   -4.0
00:13:40,  976.4,   11.5,   95.9,   -0.17,    1.16,    0.0,   -4.0
00:13:45,  976.4,   11.5,   95.9,   -0.22,    1.16,    0.0,   -4.0
00:13:50,  976.4,   11.5,   95.9,   -0.16,    1.17,    0.0,   -4.0
00:13:55,  976.3,   11.5,   95.9,   -0.08,    1.05,    0.0,   -4.0
00:14:00,  976.3,   11.5,   95.9,   -0.13,    0.92,    0.0,   -4.0
00:14:05,  976.4,   11.5,   95.9,   -0.22,    0.91,    0.0,   -4.0
00:14:10,  976.4,   11.5,   96.0,   -0.23,    1.03,    0.0,   -4.0
00:14:15,  976.4,   11.5,   96.0,   -0.21,    1.03,    0.0,   -4.0
00:14:20,  976.4,   11.5,   95.9,   -0.07,    0.93,    0.0,   -4.0
00:14:25,  976.4,   11.5,   95.9,   -0.13,    0.92,    0.0,   -4.0
00:14:30,  976.4,   11.5,   95.9,   -0.26,    0.89,    0.0,   -4.0
00:14:35,  976.3,   11.5,   95.9,   -0.11,    0.93,    0.0,   -4.0
00:14:40,  976.4,   11.5,   95.9,   -0.24,    0.90,    0.0,   -4.0
00:14:45,  976.4,   11.5,   95.9,   -0.28,    1.02,    0.0,   -4.0
00:14:50,  976.4,   11.5,   95.9,   -0.31,    1.13,    0.0,   -4.0
00:14:55,  976.4,   11.5,   95.9,   -0.38,    1.11,    0.0,   -4.0
00:15:00,  976.4,   11.5,   95.9,   -0.44,    1.09,    0.0,   -4.0
00:15:05,  976.4,   11.4,   95.8,   -0.44,    1.09,    0.0,   -4.0
00:15:10,  976.4,   11.5,   95.8,   -0.26,    1.23,    0.0,   -4.0
00:15:15,  976.4,   11.5,   95.8,   -0.26,    1.15,    0.0,   -4.0
00:15:20,  976.4,   11.5,   95.8,   -0.22,    1.20,    0.0,   -4.0
00:15:25,  976.4,   11.5,   95.7,   -0.40,    1.11,    0.0,   -4.0
00:15:30,  976.4,   11.5,   95.7,   -0.30,    1.14,    0.0,   -4.0
00:15:35,  976.4,   11.5,   95.6,   -0.38,    0.99,    0.0,   -4.0
00:15:40,  976.4,   11.4,   95.6,   -0.30,    0.88,    0.0,   -4.0
00:15:45,  976.4,   11.5,   95.6,   -0.30,    0.88,    0.0,   -4.0
00:15:50,  976.4,   11.4,   95.6,   -0.34,    1.00,    0.0,   -4.2
00:15:55,  976.4,   11.4,   95.6,   -0.38,    1.11,    0.0,   -4.0
00:16:00,  976.4,   11.4,   95.6,   -0.44,    1.09,    0.0,   -4.0
00:16:05,  976.4,   11.4,   95.5,   -0.42,    1.10,    0.0,   -4.0
00:16:10,  976.4,   11.5,   95.5,   -0.40,    0.98,    0.0,   -4.0
00:16:15,  976.4,   11.4,   95.5,   -0.28,    1.14,    0.0,   -4.0
00:16:20,  976.4,   11.4,   95.5,   -0.45,    1.09,    0.0,   -4.0
00:16:25,  976.4,   11.4,   95.5,   -0.46,    0.95,    0.0,   -4.0
00:16:30,  976.4,   11.4,   95.5,   -0.36,    0.99,    0.0,   -4.2
00:16:35,  976.4,   11.5,   95.5,   -0.46,    0.95,    0.0,   -4.2
00:16:40,  976.4,   11.4,   95.5,   -0.46,    0.95,    0.0,   -4.0
00:16:45,  976.4,   11.4,   95.4,   -0.55,    1.04,    0.0,   -4.0
00:16:50,  976.4,   11.4,   95.4,   -0.42,    0.97,    0.0,   -4.0
00:16:55,  976.4,   11.4,   95.5,   -0.40,    0.84,    0.0,   -4.2
00:17:00,  976.4,   11.4,   95.5,   -0.51,    1.06,    0.0,   -4.2
00:17:05,  976.4,   11.4,   95.6,   -0.51,    1.06,    0.0,   -4.0
00:17:10,  976.4,   11.5,   95.6,   -0.44,    1.09,    0.0,   -4.0
00:17:15,  976.4,   11.4,   95.6,   -0.30,    0.88,    0.0,   -4.0
00:17:20,  976.4,   11.4,   95.6,   -0.40,    0.98,    0.0,   -4.2
00:17:25,  976.4,   11.4,   95.6,   -0.38,    1.11,    0.0,   -4.0
00:17:30,  976.4,   11.4,   95.6,   -0.44,    1.09,    0.0,   -4.0
00:17:35,  976.4,   11.4,   95.6,   -0.33,    0.87,    0.0,   -4.0
00:17:40,  976.4,   11.4,   95.6,   -0.34,    1.00,    0.0,   -4.0
00:17:45,  976.4,   11.4,   95.6,   -0.33,    1.13,    0.0,   -4.0
00:17:50,  976.4,   11.4,   95.5,   -0.38,    0.99,    0.0,   -4.0
00:17:55,  976.4,   11.5,   95.6,   -0.46,    0.81,    0.0,   -4.0
00:18:00,  976.4,   11.4,   95.6,   -0.42,    0.97,    0.0,   -4.0
00:18:05,  976.4,   11.4,   95.6,   -0.30,    1.14,    0.0,   -4.0
00:18:10,  976.4,   11.4,   95.6,   -0.40,    0.98,    0.0,   -4.0
00:18:15,  976.4,   11.5,   95.6,   -0.44,    1.09,    0.0,   -4.0
00:18:20,  976.4,   11.4,   95.6,   -0.31,    1.13,    0.0,   -4.0
00:18:25,  976.4,   11.4,   95.6,   -0.42,    0.97,    0.0,   -4.0
00:18:30,  976.4,   11.4,   95.6,   -0.31,    0.88,    0.0,   -4.0
00:18:35,  976.4,   11.5,   95.6,   -0.34,    0.87,    0.0,   -4.0
00:18:40,  976.4,   11.4,   95.7,   -0.35,    0.87,    0.0,   -4.0
00:18:45,  976.4,   11.4,   95.7,   -0.42,    1.10,    0.0,   -4.0
00:18:50,  976.4,   11.4,   95.7,   -0.38,    1.11,    0.0,   -4.0
00:18:55,  976.4,   11.5,   95.7,   -0.39,    0.98,    0.0,   -4.0
00:19:00,  976.4,   11.4,   95.7,   -0.43,    1.09,    0.0,   -4.0
00:19:05,  976.4,   11.4,   95.7,   -0.44,    1.09,    0.0,   -4.0
00:19:10,  976.4,   11.4,   95.7,   -0.39,    0.98,    0.0,   -4.0
00:19:15,  976.4,   11.4,   95.7,   -0.53,    0.91,    0.0,   -4.0
00:19:20,  976.4,   11.4,   95.7,   -0.44,    0.82,    0.0,   -4.0
00:19:25,  976.4,   11.4,   95.6,   -0.33,    1.13,    0.0,   -4.0
00:19:30,  976.4,   11.4,   95.6,   -0.53,    1.05,    0.0,   -4.0
00:19:35,  976.4,   11.4,   95.6,   -0.55,    1.04,    0.0,   -4.0
00:19:40,  976.4,   11.4,   95.6,   -0.61,    1.00,    0.0,   -4.0
00:19:45,  976.4,   11.4,   95.6,   -0.37,    0.86,    0.0,   -4.0
00:19:50,  976.4,   11.4,   95.6,   -0.30,    1.14,    0.0,   -4.0
00:19:55,  976.4,   11.4,   95.6,   -0.49,    1.07,    0.0,   -4.0
00:20:00,  976.4,   11.4,   95.6,   -0.52,    0.78,    0.0,   -4.0
00:20:05,  976.4,   11.4,   95.6,   -0.58,    0.73,    0.0,   -4.0
00:20:10,  976.4,   11.4,   95.6,   -0.37,    0.86,    0.0,   -4.0
00:20:15,  976.4,   11.4,   95.6,   -0.30,    0.88,    0.0,   -4.0
00:20:20,  976.4,   11.4,   95.7,   -0.39,    0.98,    0.0,   -4.0
00:20:25,  976.4,   11.4,   95.7,   -0.39,    0.98,    0.0,   -4.0
00:20:30,  976.4,   11.4,   95.8,   -0.36,    1.12,    0.0,   -4.0
00:20:35,  976.4,   11.4,   95.8,   -0.46,    0.95,    0.0,   -4.0
00:20:40,  976.4,   11.4,   95.8,   -0.47,    0.94,    0.0,   -4.0
00:20:45,  976.4,   11.4,   95.8,   -0.40,    0.84,    0.0,   -4.0
00:20:50,  976.4,   11.4,   95.8,   -0.35,    0.87,    0.0,   -4.0
00:20:55,  976.4,   11.5,   95.9,   -0.44,    0.82,    0.0,   -4.0
00:21:00,  976.4,   11.5,   95.9,   -0.44,    0.82,    0.0,   -4.0
00:21:05,  976.4,   11.5,   95.9,   -0.44,    0.82,    0.0,   -4.0
00:21:10,  976.4,   11.5,   95.9,   -0.52,    0.78,    0.0,   -4.0
00:21:15,  976.4,   11.4,   95.9,   -0.35,    0.86,    0.0,   -4.0
00:21:20,  976.4,   11.5,   95.9,   -0.44,    0.83,    0.0,   -4.0
00:21:25,  976.4,   11.5,   95.9,   -0.35,    0.86,    0.0,   -3.8
00:21:30,  976.4,   11.5,   95.8,   -0.26,    0.89,    0.0,   -4.0
00:21:35,  976.4,   11.4,   95.9,   -0.36,    0.68,    0.0,   -4.0
00:21:40,  976.4,   11.5,   95.9,   -0.35,    0.87,    0.0,   -3.6
00:21:45,  976.4,   11.5,   95.8,   -0.44,    0.82,    0.0,   -3.6
00:21:50,  976.4,   11.5,   95.8,   -0.37,    0.86,    0.0,   -3.6
00:21:55,  976.4,   11.5,   95.8,   -0.40,    0.84,    0.0,   -3.6
00:22:00,  976.4,   11.5,   95.8,   -0.42,    0.83,    0.0,   -3.6
00:22:05,  976.4,   11.4,   95.8,   -0.42,    0.83,    0.0,   -3.8
00:22:10,  976.4,   11.5,   95.8,   -0.42,    0.83,    0.0,   -3.6
00:22:15,  976.4,   11.5,   95.8,   -0.44,    0.82,    0.0,   -3.6
00:22:20,  976.4,   11.4,   95.8,   -0.37,    0.86,    0.0,   -3.6
00:22:25,  976.4,   11.5,   95.7,   -0.36,    0.68,    0.0,   -3.6
00:22:30,  976.4,   11.4,   95.7,   -0.38,    0.52,    0.0,   -3.6
00:22:35,  976.4,   11.5,   95.7,   -0.44,    0.82,    0.0,   -3.6
00:22:40,  976.4,   11.5,   95.8,   -0.49,    0.80,    0.0,   -3.6
00:22:45,  976.4,   11.4,   95.8,   -0.35,    0.86,    0.0,   -3.6
00:22:50,  976.4,   11.4,   95.8,   -0.47,    0.81,    0.0,   -3.6
00:22:55,  976.4,   11.5,   95.8,   -0.50,    0.79,    0.0,   -3.6
00:23:00,  976.4,   11.4,   95.8,   -0.44,    0.82,    0.0,   -3.6
00:23:05,  976.4,   11.5,   95.9,   -0.35,    0.86,    0.0,   -3.6
00:23:10,  976.4,   11.4,   95.9,   -0.36,    0.99,    0.0,   -3.6
00:23:15,  976.4,   11.4,   95.8,   -0.30,    0.88,    0.0,   -3.6
00:23:20,  976.4,   11.4,   95.9,   -0.34,    1.00,    0.0,   -3.6
00:23:25,  976.4,   11.5,   95.9,   -0.37,    0.86,    0.0,   -3.6
00:23:30,  976.4,   11.4,   95.9,   -0.46,    0.81,    0.0,   -3.4
00:23:35,  976.4,   11.4,   95.8,   -0.40,    0.84,    0.0,   -3.4
00:23:40,  976.4,   11.4,   95.8,   -0.50,    0.93,    0.0,   -3.6
00:23:45,  976.4,   11.4,   95.8,   -0.57,    0.89,    0.0,   -3.6
00:23:50,  976.4,   11.4,   95.9,   -0.53,    0.77,    0.0,   -3.6
00:23:55,  976.4,   11.4,   95.9,   -0.51,    0.92,    0.0,   -3.6
00:24:00,  976.4,   11.4,   95.8,   -0.53,    0.77,    0.0,   -3.6
00:24:05,  976.4,   11.4,   95.8,   -0.46,    0.81,    0.0,   -3.4
00:24:10,  976.4,   11.4,   95.8,   -0.47,    0.81,    0.0,   -3.4
00:24:15,  976.4,   11.4,   95.9,   -0.49,    0.80,    0.0,   -3.4
00:24:20,  976.4,   11.4,   95.9,   -0.47,    0.81,    0.0,   -3.4
00:24:25,  976.4,   11.4,   95.9,   -0.52,    0.78,    0.0,   -3.4
00:24:30,  976.4,   11.4,   95.9,   -0.52,    0.78,    0.0,   -3.4
00:24:35,  976.4,   11.4,   95.9,   -0.35,    0.86,    0.0,   -3.6
00:24:40,  976.4,   11.4,   95.9,   -0.27,    0.85,    0.0,   -3.6
00:24:45,  976.4,   11.4,   95.9,   -0.26,    0.89,    0.0,   -3.6
00:24:50,  976.4,   11.4,   95.8,   -0.37,    0.86,    0.0,   -3.6
00:24:55,  976.4,   11.4,   95.9,   -0.44,    0.82,    0.0,   -3.6
00:25:00,  976.4,   11.4,   95.9,   -0.40,    0.98,    0.0,   -3.6
00:25:05,  976.4,   11.4,   95.9,   -0.39,    0.98,    0.0,   -3.6
00:25:10,  976.4,   11.4,   95.9,   -0.40,    0.98,    0.0,   -3.6
00:25:15,  976.4,   11.4,   95.8,   -0.40,    0.84,    0.0,   -3.6
00:25:20,  976.4,   11.4,   95.8,   -0.37,    0.86,    0.0,   -3.6
00:25:25,  976.4,   11.4,   95.9,   -0.42,    0.83,    0.0,   -3.6
00:25:30,  976.4,   11.4,   95.8,   -0.35,    0.86,    0.0,   -3.6
00:25:35,  976.4,   11.4,   95.9,   -0.40,    0.84,    0.0,   -3.4
00:25:40,  976.4,   11.4,   95.8,   -0.40,    0.84,    0.0,   -3.4
00:25:45,  976.4,   11.4,   95.8,   -0.35,    0.86,    0.0,   -3.4
00:25:50,  976.4,   11.4,   95.8,   -0.42,    0.83,    0.0,   -3.6
00:25:55,  976.4,   11.4,   95.8,   -0.29,    0.72,    0.0,   -3.6
00:26:00,  976.4,   11.4,   95.8,   -0.28,    0.72,    0.0,   -3.6
00:26:05,  976.4,   11.4,   95.9,   -0.30,    0.88,    0.0,   -3.6
00:26:10,  976.4,   11.4,   95.9,   -0.23,    1.03,    0.0,   -3.6
00:26:15,  976.4,   11.4,   96.0,   -0.19,    1.16,    0.0,   -3.6
00:26:20,  976.4,   11.4,   96.0,   -0.33,    1.13,    0.0,   -3.4
00:26:25,  976.4,   11.4,   96.0,   -0.30,    0.88,    0.0,   -3.6
00:26:30,  976.4,   11.4,   96.0,   -0.19,    0.91,    0.0,   -3.6
00:26:35,  976.4,   11.4,   96.0,   -0.23,    1.03,    0.0,   -3.6
00:26:40,  976.4,   11.4,   96.1,   -0.38,    1.11,    0.0,   -3.6
00:26:45,  976.4,   11.4,   96.1,   -0.33,    1.13,    0.0,   -3.6
00:26:50,  976.4,   11.4,   96.1,   -0.19,    1.16,    0.0,   -3.6
00:26:55,  976.4,   11.4,   96.1,   -0.30,    1.14,    0.0,   -3.6
00:27:00,  976.4,   11.4,   96.1,   -0.38,    1.11,    0.0,   -3.6
00:27:05,  976.4,   11.4,   96.1,   -0.33,    1.13,    0.0,   -3.6
00:27:10,  976.4,   11.4,   96.1,   -0.35,    1.19,    0.0,   -3.6
00:27:15,  976.4,   11.4,   96.1,   -0.17,    1.16,    0.0,   -3.6
00:27:20,  976.4,   11.4,   96.1,   -0.11,    0.93,    0.0,   -3.8
00:27:25,  976.4,   11.4,   96.1,   -0.05,    0.93,    0.0,   -4.0
00:27:30,  976.4,   11.4,   96.1,   -0.30,    1.01,    0.0,   -3.8
00:27:35,  976.4,   11.4,   96.1,   -0.23,    1.03,    0.0,   -3.8
00:27:40,  976.4,   11.4,   96.0,   -0.30,    1.14,    0.0,   -3.8
00:27:45,  976.4,   11.4,   96.1,   -0.38,    1.11,    0.0,   -3.8
00:27:50,  976.4,   11.4,   96.1,   -0.33,    1.13,    0.0,   -3.8
00:27:55,  976.4,   11.4,   96.1,   -0.44,    1.09,    0.0,   -3.6
00:28:00,  976.4,   11.4,   96.1,   -0.19,    0.91,    0.0,   -3.6
00:28:05,  976.4,   11.4,   96.1,   -0.33,    0.87,    0.0,   -3.6
00:28:10,  976.4,   11.4,   96.1,   -0.37,    0.86,    0.0,   -3.6
00:28:15,  976.4,   11.4,   96.1,   -0.44,    1.09,    0.0,   -3.6
00:28:20,  976.4,   11.4,   96.2,   -0.35,    0.86,    0.0,   -3.6
00:28:25,  976.4,   11.4,   96.2,   -0.35,    0.86,    0.0,   -3.6
00:28:30,  976.4,   11.4,   96.2,   -0.35,    0.86,    0.0,   -3.6
00:28:35,  976.4,   11.4,   96.2,   -0.39,    0.85,    0.0,   -3.6
00:28:40,  976.4,   11.4,   96.1,   -0.14,    0.92,    0.0,   -3.6
00:28:45,  976.4,   11.4,   96.1,   -0.20,    0.91,    0.0,   -3.6
00:28:50,  976.4,   11.4,   96.1,   -0.44,    0.82,    0.0,   -3.6
00:28:55,  976.4,   11.4,   96.2,   -0.44,    0.82,    0.0,   -3.6
00:29:00,  976.4,   11.4,   96.2,   -0.47,    1.08,    0.0,   -3.6
00:29:05,  976.4,   11.4,   96.2,   -0.30,    1.14,    0.0,   -3.8
00:29:10,  976.4,   11.4,   96.2,   -0.42,    0.83,    0.0,   -4.0
00:29:15,  976.4,   11.4,   96.2,   -0.24,    0.90,    0.0,   -4.0
00:29:20,  976.4,   11.4,   96.2,   -0.46,    0.81,    0.0,   -4.0
00:29:25,  976.4,   11.4,   96.2,   -0.46,    0.81,    0.0,   -4.0
00:29:30,  976.4,   11.4,   96.3,   -0.15,    0.92,    0.0,   -4.0
00:29:35,  976.4,   11.4,   96.3,   -0.27,    1.02,    0.0,   -4.2
00:29:40,  976.4,   11.4,   96.3,   -0.31,    1.13,    0.0,   -4.2
00:29:45,  976.4,   11.4,   96.4,   -0.28,    0.89,    0.0,   -4.4
00:29:50,  976.4,   11.4,   96.3,   -0.31,    0.88,    0.0,   -4.4
00:29:55,  976.4,   11.4,   96.3,   -0.26,    0.89,    0.0,   -4.4
00:30:00,  976.4,   11.4,   96.3,   -0.22,    0.74,    0.0,   -4.4
00:30:05,  976.4,   11.4,   96.4,   -0.20,    0.74,    0.0,   -4.4
00:30:10,  976.4,   11.4,   96.4,   -0.26,    0.60,    0.0,   -4.4
00:30:15,  976.4,   11.4,   96.4,   -0.36,    0.68,    0.0,   -4.4
00:30:20,  976.4,   11.4,   96.4,   -0.40,    0.84,    0.0,   -4.4
00:30:25,  976.4,   11.4,   96.4,   -0.58,    0.73,    0.0,   -4.6
00:30:30,  976.5,   11.4,   96.4,   -0.33,    0.70,    0.0,   -4.6
00:30:35,  976.4,   11.4,   96.4,   -0.31,    0.71,    0.0,   -4.6
00:30:40,  976.5,   11.5,   96.4,   -0.35,    0.87,    0.0,   -4.6
00:30:45,  976.5,   11.5,   96.4,   -0.35,    0.87,    0.0,   -4.8
00:30:50,  976.4,   11.4,   96.4,   -0.37,    0.86,    0.0,   -4.8
00:30:55,  976.4,   11.5,   96.4,   -0.42,    0.83,    0.0,   -4.8
00:31:00,  976.4,   11.5,   96.3,   -0.46,    0.81,    0.0,   -4.6
00:31:05,  976.4,   11.4,   96.3,   -0.44,    0.83,    0.0,   -4.6
00:31:10,  976.4,   11.5,   96.3,   -0.40,    0.84,    0.0,   -4.6
00:31:15,  976.4,   11.5,   96.3,   -0.24,    0.90,    0.0,   -4.8
00:31:20,  976.4,   11.5,   96.3,   -0.34,    1.00,    0.0,   -4.6
00:31:25,  976.4,   11.5,   96.3,   -0.35,    0.87,    0.0,   -4.4
00:31:30,  976.4,   11.5,   96.3,   -0.31,    0.88,    0.0,   -4.4
00:31:35,  976.4,   11.5,   96.3,   -0.39,    0.85,    0.0,   -4.4
00:31:40,  976.4,   11.5,   96.3,   -0.40,    0.98,    0.0,   -4.4
00:31:45,  976.4,   11.5,   96.3,   -0.35,    0.86,    0.0,   -4.4
00:31:50,  976.4,   11.5,   96.4,   -0.19,    0.75,    0.0,   -4.4
00:31:55,  976.4,   11.5,   96.4,   -0.44,    0.83,    0.0,   -4.4
00:32:00,  976.4,   11.5,   96.4,   -0.42,    0.83,    0.0,   -4.4
00:32:05,  976.4,   11.5,   96.3,   -0.42,    0.83,    0.0,   -4.4
00:32:10,  976.4,   11.5,   96.3,   -0.36,    0.68,    0.0,   -4.4
00:32:15,  976.4,   11.5,   96.3,   -0.55,    0.70,    0.0,   -4.4
00:32:20,  976.5,   11.5,   96.3,   -0.52,    0.78,    0.0,   -4.4
00:32:25,  976.4,   11.5,   96.3,   -0.37,    0.86,    0.0,   -4.4
00:32:30,  976.4,   11.5,   96.3,   -0.26,    0.60,    0.0,   -4.4
00:32:35,  976.5,   11.5,   96.3,   -0.28,    0.59,    0.0,   -4.4
00:32:40,  976.4,   11.5,   96.3,   -0.31,    0.71,    0.0,   -4.4
00:32:45,  976.4,   11.5,   96.2,   -0.44,    0.82,    0.0,   -4.4