2006/01/03, +9, 136.10,  34.85, 385
00:00:00,  966.4,    1.9,   80.7,    1.03,   -0.67, 1050.0, -999.0
00:00:05,  966.4,    1.9,   81.2,    0.61,   -0.35,    0.0, -999.0
00:00:10,  966.4,    1.9,   81.1,    0.45,   -0.69,    0.0, -999.0
00:00:15,  966.4,    1.9,   80.7,    0.04,   -0.43,    0.0, -999.0
00:00:20,  966.4,    1.9,   81.3,    0.22,   -0.45,    0.0, -999.0
00:00:25,  966.4,    1.9,   81.2,    0.58,   -0.28,    0.0, -999.0
00:00:30,  966.4,    1.9,   81.1,    0.58,   -0.51,    0.0, -999.0
00:00:35,  966.4,    1.9,   81.6,    0.40,   -0.29,    0.0, -999.0
00:00:40,  966.4,    1.9,   81.6,    0.46,   -0.53,    0.0, -999.0
00:00:45,  966.4,    1.9,   81.6,    0.68,   -0.61,    0.0, -999.0
00:00:50,  966.4,    1.9,   81.0,    0.77,   -0.38,    0.0, -999.0
00:00:55,  966.4,    1.9,   81.1,    2.56,   -0.88,    0.0, -999.0
00:01:00,  966.4,    1.9,   81.0,    2.69,   -0.33,    0.0, -999.0
00:01:05,  966.3,    1.9,   81.4,    1.87,   -0.30,    0.0, -999.0
00:01:10,  966.4,    1.9,   80.7,    1.94,    0.03,    0.0, -999.0
00:01:15,  966.4,    1.9,   81.0,    2.37,    0.04,    0.0, -999.0
00:01:20,  966.4,    1.9,   81.0,    2.17,    0.04,    0.0, -999.0
00:01:25,  966.3,    1.9,   80.6,    2.43,    0.00,    0.0, -999.0
00:01:30,  966.3,    1.9,   82.0,    2.29,   -1.32,    0.0, -999.0
00:01:35,  966.4,    1.9,   81.1,    2.45,   -1.04,    0.0, -999.0
00:01:40,  966.4,    1.9,   80.7,    2.92,   -1.36,    0.0, -999.0
00:01:45,  966.4,    1.9,   80.2,    2.70,   -0.93,    0.0, -999.0
00:01:50,  966.4,    1.9,   81.6,    1.61,   -0.93,    0.0, -999.0
00:01:55,  966.4,    1.9,   81.0,    1.37,   -1.47,    0.0, -999.0
00:02:00,  966.4,    1.9,   81.6,    1.11,   -1.32,    0.0, -999.0
00:02:05,  966.4,    1.9,   81.5,    3.00,   -1.03,    0.0, -999.0
00:02:10,  966.4,    1.9,   81.6,    3.00,   -0.75,    0.0, -999.0
00:02:15,  966.4,    1.9,   80.9,    2.23,    0.08,    0.0, -999.0
00:02:20,  966.4,    1.9,   81.5,    2.57,   -0.89,    0.0, -999.0
00:02:25,  966.3,    1.9,   81.6,    3.30,    0.89,    0.0, -999.0
00:02:30,  966.3,    1.9,   81.8,    1.79,    2.97,    0.0, -999.0
00:02:35,  966.4,    1.9,   81.8,    2.93,   -0.10,    0.0, -999.0
00:02:40,  966.4,    1.9,   81.6,    1.35,    0.14,    0.0, -999.0
00:02:45,  966.4,    1.9,   81.5,    0.89,    0.24,    0.0, -999.0
00:02:50,  966.4,    1.9,   81.0,    0.99,   -0.05,    0.0, -999.0
00:02:55,  966.4,    1.9,   81.8,    0.44,    0.28,    0.0, -999.0
00:03:00,  966.3,    1.9,   80.9,   -0.09,    0.53,    0.0, -999.0
00:03:05,  966.4,    1.9,   81.7,    0.68,   -0.15,    0.0, -999.0
00:03:10,  966.4,    1.9,   81.0,    0.22,   -0.40,    0.0, -999.0
00:03:15,  966.3,    1.9,   81.4,    0.84,   -0.41,    0.0, -999.0
00:03:20,  966.3,    1.9,   81.2,    0.86,   -0.31,    0.0, -999.0
00:03:25,  966.3,    1.9,   81.2,    2.54,   -0.13,    0.0, -999.0
00:03:30,  966.4,    1.9,   81.1,    2.21,    0.59,    0.0, -999.0
00:03:35,  966.4,    1.9,   80.8,    0.39,   -1.55,    0.0, -999.0
00:03:40,  966.4,    1.9,   81.0,   -0.05,   -0.63,    0.0, -999.0
00:03:45,  966.4,    1.9,   81.0,    0.61,   -1.44,    0.0, -999.0
00:03:50,  966.4,    1.9,   82.3,    1.23,   -0.55,    0.0, -999.0
00:03:55,  966.3,    1.9,   80.4,    2.62,   -0.27,    0.0, -999.0
00:04:00,  966.3,    1.9,   80.9,    2.96,    0.26,    0.0, -999.0
00:04:05,  966.3,    1.9,   81.3,    3.65,   -0.06,    0.0, -999.0
00:04:10,  966.4,    1.9,   80.8,    2.82,   -1.03,    0.0, -999.0
00:04:15,  966.4,    1.9,   81.1,    1.71,   -0.99,    0.0, -999.0
00:04:20,  966.4,    1.9,   81.7,    1.42,   -1.03,    0.0, -999.0
00:04:25,  966.3,    1.9,   80.8,    1.18,   -1.75,    0.0, -999.0
00:04:30,  966.3,    1.9,   81.9,    3.24,   -1.51,    0.0, -999.0
00:04:35,  966.4,    1.9,   80.3,    3.60,   -0.31,    0.0, -999.0
00:04:40,  966.4,    1.9,   80.9,    2.91,   -0.62,    0.0, -999.0
00:04:45,  966.4,    1.9,   80.5,    2.07,    0.67,    0.0, -999.0
00:04:50,  966.4,    1.9,   81.1,    3.43,   -0.54,    0.0, -999.0
00:04:55,  966.4,    1.9,   80.4,    3.33,   -0.53,    0.0, -999.0
00:05:00,  966.4,    1.9,   81.0,    3.17,   -0.91,    0.0, -999.0
00:05:05,  966.4,    1.9,   80.8,    4.08,   -0.79,    0.0, -999.0
00:05:10,  966.4,    1.9,   80.8,    4.00,   -0.71,    0.0, -999.0
00:05:15,  966.4,    1.9,   81.4,    3.16,    0.00,    0.0, -999.0
00:05:20,  966.4,    1.9,   80.9,    2.67,    0.05,    0.0, -999.0
00:05:25,  966.4,    1.9,   80.3,    3.10,   -0.72,    0.0, -999.0
00:05:30,  966.4,    1.9,   81.2,    3.53,   -0.62,    0.0, -999.0
00:05:35,  966.3,    1.9,   81.2,    2.54,   -1.52,    0.0, -999.0
00:05:40,  966.4,    1.9,   80.9,    2.96,   -1.08,    0.0, -999.0
00:05:45,  966.3,    1.9,   82.0,    2.28,    1.54,    0.0, -999.0
00:05:50,  966.4,    1.9,   81.0,    2.94,    1.31,    0.0, -999.0
00:05:55,  966.4,    1.9,   81.1,    2.30,   -0.24,    0.0, -999.0
00:06:00,  966.4,    1.9,   80.4,    1.12,   -0.48,    0.0, -999.0
00:06:05,  966.4,    1.9,   80.8,    1.41,   -1.68,    0.0, -999.0
00:06:10,  966.4,    1.9,   82.3,    0.97,   -1.83,    0.0, -999.0
00:06:15,  966.4,    1.9,   80.5,    1.46,   -0.50,    0.0, -999.0
00:06:20,  966.5,    1.9,   80.5,    1.07,   -0.61,    0.0, -999.0
00:06:25,  966.4,    1.9,   81.6,    0.52,    0.07,    0.0, -999.0
00:06:30,  966.4,    1.9,   81.3,    1.82,   -0.13,    0.0, -999.0
00:06:35,  966.4,    1.9,   80.9,    0.92,   -0.16,    0.0, -999.0
00:06:40,  966.4,    1.9,   82.3,    0.48,   -0.15,    0.0, -999.0
00:06:45,  966.4,    1.9,   80.9,    0.72,   -0.22,    0.0, -999.0
00:06:50,  966.4,    1.9,   81.6,    1.70,   -0.49,    0.0, -999.0
00:06:55,  966.4,    1.9,   80.0,    1.73,   -1.26,    0.0, -999.0
00:07:00,  966.5,    1.9,   80.9,    1.97,   -1.18,    0.0, -999.0
00:07:05,  966.5,    1.9,   81.2,    2.36,   -1.36,    0.0, -999.0
00:07:10,  966.4,    1.9,   80.8,    2.33,   -0.41,    0.0, -999.0
00:07:15,  966.4,    1.9,   81.1,    1.94,   -1.03,    0.0, -999.0
00:07:20,  966.4,    1.9,   79.9,    3.24,   -1.18,    0.0, -999.0
00:07:25,  966.5,    1.9,   80.6,    2.38,   -1.06,    0.0, -999.0
00:07:30,  966.5,    1.9,   80.5,    2.93,   -0.68,    0.0, -999.0
00:07:35,  966.5,    1.9,   81.3,    2.94,    0.05,    0.0, -999.0
00:07:40,  966.5,    1.9,   80.6,    3.03,   -0.48,    0.0, -999.0
00:07:45,  966.5,    1.9,   80.7,    3.36,   -0.78,    0.0, -999.0
00:07:50,  966.5,    1.9,   80.1,    3.62,   -0.64,    0.0, -999.0
00:07:55,  966.5,    1.9,   81.1,    3.30,   -1.47,    0.0, -999.0
00:08:00,  966.5,    1.9,   81.1,    3.88,   -1.97,    0.0, -999.0
00:08:05,  966.5,    1.9,   81.9,    3.05,   -1.29,    0.0, -999.0
00:08:10,  966.5,    1.9,   80.6,    2.33,   -1.04,    0.0, -999.0
00:08:15,  966.5,    1.9,   81.3,    4.08,   -0.94,    0.0, -999.0
00:08:20,  966.5,    1.9,   80.0,    4.64,    0.32,    0.0, -999.0
00:08:25,  966.5,    1.9,   80.9,    5.90,   -0.93,    0.0, -999.0
00:08:30,  966.5,    1.9,   80.8,    5.06,    0.35,    0.0, -999.0
00:08:35,  966.6,    1.9,   81.0,    5.42,   -0.28,    0.0, -999.0
00:08:40,  966.5,    1.9,   80.3,    5.03,   -1.16,    0.0, -999.0
00:08:45,  966.5,    1.9,   81.2,    4.02,    0.64,    0.0, -999.0
00:08:50,  966.6,    1.9,   80.2,    3.79,    1.01,    0.0, -999.0
00:08:55,  966.6,    1.9,   80.7,    4.80,    0.67,    0.0, -999.0
00:09:00,  966.5,    1.9,   81.5,    5.37,    0.56,    0.0, -999.0
00:09:05,  966.5,    1.9,   80.9,    2.76,   -0.49,    0.0, -999.0
00:09:10,  966.6,    1.9,   81.5,    2.35,   -0.95,    0.0, -999.0
00:09:15,  966.6,    1.9,   80.7,    4.19,   -0.44,    0.0, -999.0
00:09:20,  966.6,    1.9,   81.0,    4.23,   -0.44,    0.0, -999.0
00:09:25,  966.6,    1.9,   80.4,    3.90,   -0.27,    0.0, -999.0
00:09:30,  966.5,    1.9,   81.4,    2.37,   -0.25,    0.0, -999.0
00:09:35,  966.5,    1.9,   81.1,    2.21,   -0.94,    0.0, -999.0
00:09:40,  966.5,    1.9,   80.7,    1.40,   -1.50,    0.0, -999.0
00:09:45,  966.6,    1.9,   80.1,    1.50,   -0.90,    0.0, -999.0
00:09:50,  966.6,    1.9,   80.2,    0.83,   -0.81,    0.0, -999.0
00:09:55,  966.6,    1.9,   80.9,    0.55,   -0.70,    0.0, -999.0
00:10:00,  966.6,    1.9,   80.0,    1.51,    0.00,    0.0, -999.0
00:10:05,  966.6,    1.9,   80.3,    2.00,   -0.57,    0.0, -999.0
00:10:10,  966.6,    1.9,   80.0,    1.96,   -0.42,    0.0, -999.0
00:10:15,  966.6,    1.9,   80.6,    2.46,   -0.26,    0.0, -999.0
00:10:20,  966.6,    1.9,   80.3,    2.16,    0.04,    0.0, -999.0
00:10:25,  966.6,    1.9,   80.9,    3.07,    0.38,    0.0, -999.0
00:10:30,  966.5,    1.9,   80.6,    3.34,    0.23,    0.0, -999.0
00:10:35,  966.6,    1.9,   80.3,    2.40,   -0.55,    0.0, -999.0
00:10:40,  966.5,    1.9,   80.1,    2.12,   -0.15,    0.0, -999.0
00:10:45,  966.6,    1.9,   80.7,    1.60,   -0.78,    0.0, -999.0
00:10:50,  966.6,    2.0,   80.8,    1.97,   -0.03,    0.0, -999.0
00:10:55,  966.6,    2.0,   81.0,    2.93,   -1.24,    0.0, -999.0
00:11:00,  966.6,    1.9,   80.6,    4.30,   -0.91,    0.0, -999.0
00:11:05,  966.6,    2.0,   80.8,    4.43,   -0.23,    0.0, -999.0
00:11:10,  966.6,    2.0,   80.6,    3.53,    0.00,    0.0, -999.0
00:11:15,  966.6,    2.0,   80.3,    4.26,   -0.07,    0.0, -999.0
00:11:20,  966.6,    1.9,   81.0,    3.93,   -2.09,    0.0, -999.0
00:11:25,  966.6,    2.0,   79.7,    4.24,    1.14,    0.0, -999.0
00:11:30,  966.7,    2.0,   81.0,    4.56,    1.22,    0.0, -999.0
00:11:35,  966.6,    2.0,   80.3,    5.95,   -1.16,    0.0, -999.0
00:11:40,  966.6,    2.0,   80.9,    3.52,    0.43,    0.0, -999.0
00:11:45,  966.7,    2.0,   80.7,    3.35,   -0.77,    0.0, -999.0
00:11:50,  966.6,    2.0,   80.9,    2.63,    1.77,    0.0, -999.0
00:11:55,  966.6,    1.9,   81.3,    3.88,    1.26,    0.0, -999.0
00:12:00,  966.6,    2.0,   80.6,    1.38,    1.43,    0.0, -999.0
00:12:05,  966.7,    2.0,   79.5,    2.45,   -1.30,    0.0, -999.0
00:12:10,  966.6,    1.9,   80.5,    1.99,   -0.68,    0.0, -999.0
00:12:15,  966.6,    1.9,   81.0,    2.26,   -0.96,    0.0, -999.0
00:12:20,  966.6,    1.9,   80.0,    2.74,   -1.05,    0.0, -999.0
00:12:25,  966.7,    1.9,   80.5,    4.71,    0.08,    0.0, -999.0
00:12:30,  966.7,    1.9,   80.3,    3.92,   -2.55,    0.0, -999.0
00:12:35,  966.7,    1.9,   80.7,    4.03,   -1.23,    0.0, -999.0
00:12:40,  966.7,    1.9,   80.3,    6.01,   -1.28,    0.0, -999.0
00:12:45,  966.7,    1.9,   80.8,    4.00,   -1.30,    0.0, -999.0
00:12:50,  966.7,    1.9,   80.3,    3.63,    0.38,    0.0, -999.0
00:12:55,  966.7,    1.9,   81.1,    3.82,   -0.67,    0.0, -999.0
00:13:00,  966.7,    1.9,   79.7,    3.51,   -0.12,    0.0, -999.0
00:13:05,  966.7,    1.9,   80.7,    2.32,   -0.84,    0.0, -999.0
00:13:10,  966.7,    1.9,   80.5,    3.67,   -2.12,    0.0, -999.0
00:13:15,  966.7,    1.9,   80.0,    2.23,   -0.81,    0.0, -999.0
00:13:20,  966.7,    1.9,   80.4,    2.85,   -0.20,    0.0, -999.0
00:13:25,  966.7,    1.9,   80.3,    3.04,    0.70,    0.0, -999.0
00:13:30,  966.6,    1.9,   80.2,    3.49,    0.37,    0.0, -999.0
00:13:35,  966.7,    1.9,   80.2,    3.22,   -0.80,    0.0, -999.0
00:13:40,  966.7,    1.9,   80.8,    3.92,   -2.17,    0.0, -999.0
00:13:45,  966.7,    1.9,   80.2,    2.36,   -0.81,    0.0, -999.0
00:13:50,  966.7,    1.9,   80.5,    4.07,   -1.56,    0.0, -999.0
00:13:55,  966.7,    1.9,   80.7,    2.57,   -1.48,    0.0, -999.0
00:14:00,  966.7,    1.9,   80.7,    4.16,   -1.85,    0.0, -999.0
00:14:05,  966.6,    1.9,   80.2,    2.98,   -0.31,    0.0, -999.0
00:14:10,  966.7,    2.0,   80.7,    1.78,   -0.75,    0.0, -999.0
00:14:15,  966.7,    1.9,   80.3,    3.85,   -1.25,    0.0, -999.0
00:14:20,  966.7,    1.9,   80.2,    4.17,   -0.89,    0.0, -999.0
00:14:25,  966.7,    1.9,   80.1,    3.97,   -0.84,    0.0, -999.0
00:14:30,  966.7,    1.9,   80.5,    4.12,    0.29,    0.0, -999.0
00:14:35,  966.7,    2.0,   80.7,    3.64,   -0.13,    0.0, -999.0
00:14:40,  966.7,    2.0,   79.7,    4.36,   -0.30,    0.0, -999.0
00:14:45,  966.6,    2.0,   80.7,    4.79,    0.33,    0.0, -999.0
00:14:50,  966.7,    2.0,   79.4,    5.33,   -1.43,    0.0, -999.0
00:14:55,  966.6,    1.9,   80.6,    4.25,   -0.30,    0.0, -999.0
00:15:00,  966.7,    2.0,   80.1,    5.09,   -0.27,    0.0, -999.0
00:15:05,  966.7,    2.0,   80.3,    3.98,   -1.61,    0.0, -999.0
00:15:10,  966.7,    2.0,   80.6,    3.22,   -1.44,    0.0, -999.0
00:15:15,  966.7,    2.0,   80.1,    3.78,   -0.13,    0.0, -999.0
00:15:20,  966.7,    2.0,   79.4,    1.98,   -0.64,    0.0, -999.0
00:15:25,  966.7,    1.9,   80.0,    1.43,    0.58,    0.0, -999.0
00:15:30,  966.8,    1.9,   80.2,    1.51,   -0.35,    0.0, -999.0
00:15:35,  966.7,    2.0,   80.4,    3.06,   -1.43,    0.0, -999.0
00:15:40,  966.8,    2.0,   80.1,    2.96,   -1.64,    0.0, -999.0
00:15:45,  966.8,    2.0,   80.0,    3.71,    0.00,    0.0, -999.0
00:15:50,  966.8,    2.0,   80.3,    1.76,   -1.59,    0.0, -999.0
00:15:55,  966.7,    2.0,   79.9,    2.11,   -1.65,    0.0, -999.0
00:16:00,  966.7,    2.0,   80.4,    1.75,   -1.94,    0.0, -999.0
00:16:05,  966.7,    2.0,   80.7,    2.27,   -0.78,    0.0, -999.0
00:16:10,  966.7,    2.0,   79.8,    2.95,   -1.19,    0.0, -999.0
00:16:15,  966.7,    2.0,   80.2,    2.47,   -0.57,    0.0, -999.0
00:16:20,  966.8,    2.0,   80.4,    3.77,   -0.33,    0.0, -999.0
00:16:25,  966.8,    2.0,   80.5,    2.38,   -0.29,    0.0, -999.0
00:16:30,  966.8,    2.0,   80.7,    2.39,    0.51,    0.0, -999.0
00:16:35,  966.8,    2.0,   80.3,    1.79,   -0.22,    0.0, -999.0
00:16:40,  966.7,    1.9,   80.3,    2.01,   -0.32,    0.0, -999.0
00:16:45,  966.7,    2.0,   79.2,    1.76,    0.86,    0.0, -999.0
00:16:50,  966.7,    2.0,   80.2,    1.74,    0.92,    0.0, -999.0
00:16:55,  966.8,    2.0,   80.4,    2.76,    0.95,    0.0, -999.0
00:17:00,  966.8,    2.0,   80.0,    1.83,    0.35,    0.0, -999.0
00:17:05,  966.7,    2.0,   80.1,    0.88,   -0.12,    0.0, -999.0
00:17:10,  966.7,    2.0,   80.3,    1.03,   -0.42,    0.0, -999.0
00:17:15,  966.7,    2.0,   80.8,    0.29,   -0.52,    0.0, -999.0
00:17:20,  966.7,    2.0,   80.4,    0.68,   -1.18,    0.0, -999.0
00:17:25,  966.6,    2.0,   80.9,    0.81,   -1.03,    0.0, -999.0
00:17:30,  966.7,    1.9,   81.0,    0.43,   -0.31,    0.0, -999.0
00:17:35,  966.7,    2.0,   81.2,    0.56,   -1.10,    0.0, -999.0
00:17:40,  966.7,    1.9,   80.2,    1.78,   -1.66,    0.0, -999.0
00:17:45,  966.7,    2.0,   80.4,    1.52,   -1.63,    0.0, -999.0
00:17:50,  966.7,    2.0,   80.2,    1.79,   -0.35,    0.0, -999.0
00:17:55,  966.7,    2.0,   80.2,    1.22,   -1.06,    0.0, -999.0
00:18:00,  966.6,    1.9,   79.4,    0.73,   -0.57,    0.0, -999.0
00:18:05,  966.6,    2.0,   80.4,    0.49,   -0.78,    0.0, -999.0
00:18:10,  966.7,    2.0,   80.1,    0.46,   -0.86,    0.0, -999.0
00:18:15,  966.6,    2.0,   79.9,    0.97,   -0.71,    0.0, -999.0
00:18:20,  966.6,    1.9,   80.1,    1.43,   -1.04,    0.0, -999.0
00:18:25,  966.6,    2.0,   80.4,    1.38,    0.00,    0.0, -999.0
00:18:30,  966.7,    2.0,   80.0,    1.86,    0.40,    0.0, -999.0
00:18:35,  966.7,    2.0,   79.6,    2.78,   -0.34,    0.0, -999.0
00:18:40,  966.6,    2.0,   80.6,    2.78,   -1.87,    0.0, -999.0
00:18:45,  966.6,    2.0,   79.9,    2.31,   -1.13,    0.0, -999.0
00:18:50,  966.6,    2.0,   80.9,    4.04,   -1.01,    0.0, -999.0
00:18:55,  966.6,    2.0,   79.4,    4.48,   -0.39,    0.0, -999.0
00:19:00,  966.7,    2.0,   79.2,    3.70,   -1.81,    0.0, -999.0
00:19:05,  966.7,    2.0,   80.1,    3.38,   -1.80,    0.0, -999.0
00:19:10,  966.7,    2.0,   80.3,    4.83,   -0.42,    0.0, -999.0
00:19:15,  966.6,    2.0,   79.8,    3.93,   -0.14,    0.0, -999.0
00:19:20,  966.7,    2.0,   80.2,    3.06,   -1.11,    0.0, -999.0
00:19:25,  966.7,    2.0,   80.6,    3.24,   -1.65,    0.0, -999.0
00:19:30,  966.7,    2.0,   80.0,    3.28,   -1.26,    0.0, -999.0
00:19:35,  966.6,    2.0,   79.8,    2.06,   -1.39,    0.0, -999.0
00:19:40,  966.7,    2.0,   79.7,    2.11,   -1.22,    0.0, -999.0
00:19:45,  966.6,    1.9,   80.9,    1.48,   -0.96,    0.0, -999.0
00:19:50,  966.7,    2.0,   80.8,    1.50,   -0.35,    0.0, -999.0
00:19:55,  966.7,    1.9,   81.0,    2.13,    0.00,    0.0, -999.0
00:20:00,  966.7,    1.9,   79.5,    1.81,    0.88,    0.0, -999.0
00:20:05,  966.7,    1.9,   80.4,    1.94,    0.00,    0.0, -999.0
00:20:10,  966.7,    1.9,   80.2,    0.85,   -0.91,    0.0, -999.0
00:20:15,  966.7,    1.9,   79.6,    0.57,    0.42,    0.0, -999.0
00:20:20,  966.7,    1.9,   79.4,    1.53,    0.22,    0.0, -999.0
00:20:25,  966.7,    1.9,   80.5,    1.38,   -0.17,    0.0, -999.0
00:20:30,  966.7,    1.9,   79.8,    0.94,    0.07,    0.0, -999.0
00:20:35,  966.7,    1.9,   79.8,    0.64,    0.01,    0.0, -999.0
00:20:40,  966.7,    1.9,   80.1,    0.49,    0.16,    0.0, -999.0
00:20:45,  966.6,    1.9,   79.9,    0.28,   -0.21,    0.0, -999.0
00:20:50,  966.6,    1.9,   79.6,    2.05,    0.14,    0.0, -999.0
00:20:55,  966.6,    2.0,   79.8,    2.24,   -0.95,    0.0, -999.0
00:21:00,  966.7,    1.9,   79.6,    2.43,    0.21,    0.0, -999.0
00:21:05,  966.7,    1.9,   79.5,    1.95,    0.00,    0.0, -999.0
00:21:10,  966.7,    1.9,   79.9,    2.46,    0.17,    0.0, -999.0
00:21:15,  966.7,    1.9,   79.1,    1.76,   -0.19,    0.0, -999.0
00:21:20,  966.7,    1.9,   79.8,    2.18,   -0.84,    0.0, -999.0
00:21:25,  966.7,    1.9,   79.6,    1.80,   -1.08,    0.0, -999.0
00:21:30,  966.6,    1.9,   80.0,    1.83,   -0.78,    0.0, -999.0
00:21:35,  966.7,    1.9,   79.5,    1.91,   -0.77,    0.0, -999.0
00:21:40,  966.7,    1.9,   80.2,    1.52,   -0.78,    0.0, -999.0
00:21:45,  966.6,    1.9,   80.1,    0.99,   -0.40,    0.0, -999.0
00:21:50,  966.7,    1.9,   79.8,    0.91,   -0.91,    0.0, -999.0
00:21:55,  966.7,    1.9,   79.2,    1.87,   -0.64,    0.0, -999.0
00:22:00,  966.7,    1.9,   79.6,    1.11,   -1.37,    0.0, -999.0
00:22:05,  966.7,    2.0,   80.3,    1.01,   -1.12,    0.0, -999.0
00:22:10,  966.7,    1.9,   79.7,    1.21,   -0.64,    0.0, -999.0
00:22:15,  966.6,    1.9,   79.7,    1.17,   -0.85,    0.0, -999.0
00:22:20,  966.7,    2.0,   80.5,    1.53,   -0.22,    0.0, -999.0
00:22:25,  966.7,    1.9,   79.9,    1.67,    0.24,    0.0, -999.0
00:22:30,  966.6,    1.9,   80.0,    1.97,    0.24,    0.0, -999.0
00:22:35,  966.7,    1.9,   81.1,    2.68,   -0.23,    0.0, -999.0
00:22:40,  966.6,    1.9,   80.0,    2.27,   -0.69,    0.0, -999.0
00:22:45,  966.6,    1.9,   80.4,    2.30,   -0.93,    0.0, -999.0
00:22:50,  966.7,    1.9,   79.9,    1.49,   -1.59,    0.0, -999.0
00:22:55,  966.7,    1.9,   79.9,    2.05,   -0.14,    0.0, -999.0
00:23:00,  966.7,    1.9,   80.4,    2.97,   -0.31,    0.0, -999.0
00:23:05,  966.7,    1.9,   79.8,    2.18,   -0.08,    0.0, -999.0
00:23:10,  966.7,    1.9,   79.7,    2.04,    0.25,    0.0, -999.0
00:23:15,  966.7,    1.9,   79.7,    1.78,   -0.22,    0.0, -999.0
00:23:20,  966.7,    1.9,   79.4,    2.35,    0.50,    0.0, -999.0
00:23:25,  966.7,    1.9,   79.4,    1.90,   -0.40,    0.0, -999.0
00:23:30,  966.6,    1.9,   80.9,    2.68,   -0.57,    0.0, -999.0
00:23:35,  966.7,    1.9,   79.8,    2.30,   -0.93,    0.0, -999.0
00:23:40,  966.7,    1.9,   80.1,    1.78,   -0.98,    0.0, -999.0
00:23:45,  966.7,    1.9,   79.5,    1.74,   -0.40,    0.0, -999.0
00:23:50,  966.7,    1.9,   79.5,    2.53,   -0.82,    0.0, -999.0
00:23:55,  966.7,    1.9,   80.0,    2.46,   -0.26,    0.0, -999.0
00:24:00,  966.7,    1.9,   80.5,    1.91,   -0.69,    0.0, -999.0
00:24:05,  966.6,    1.9,   79.5,    1.40,   -1.50,    0.0, -999.0
00:24:10,  966.7,    1.9,   80.0,    0.98,   -0.12,    0.0, -999.0
00:24:15,  966.7,    1.9,   79.0,    2.12,   -0.26,    0.0, -999.0
00:24:20,  966.7,    1.9,   79.6,    1.84,    0.03,    0.0, -999.0
00:24:25,  966.7,    1.9,   79.3,    1.97,   -0.45,    0.0, -999.0
00:24:30,  966.7,    1.9,   79.3,    2.84,   -0.25,    0.0, -999.0
00:24:35,  966.7,    1.9,   79.1,    3.33,    1.08,    0.0, -999.0
00:24:40,  966.7,    1.9,   78.6,    3.47,   -0.30,    0.0, -999.0
00:24:45,  966.7,    1.9,   79.4,    1.88,   -1.75,    0.0, -999.0
00:24:50,  966.7,    1.9,   79.1,    1.97,   -0.96,    0.0, -999.0
00:24:55,  966.7,    1.9,   79.5,    3.94,   -0.14,    0.0, -999.0
00:25:00,  966.7,    1.9,   78.9,    3.83,   -1.40,    0.0, -999.0
00:25:05,  966.7,    1.9,   79.2,    3.91,   -1.58,    0.0, -999.0
00:25:10,  966.7,    1.9,   78.7,    3.41,   -0.66,    0.0, -999.0
00:25:15,  966.7,    2.0,   79.9,    3.40,    0.18,    0.0, -999.0
00:25:20,  966.7,    2.0,   79.3,    3.08,   -0.11,    0.0, -999.0
00:25:25,  966.8,    2.0,   79.4,    2.63,   -0.37,    0.0, -999.0
00:25:30,  966.7,    2.0,   79.0,    2.65,    0.86,    0.0, -999.0
00:25:35,  966.7,    2.0,   79.9,    1.98,    0.76,    0.0, -999.0
00:25:40,  966.7,    2.0,   78.7,    2.98,   -0.16,    0.0, -999.0
00:25:45,  966.7,    2.0,   79.3,    2.66,   -0.33,    0.0, -999.0
00:25:50,  966.7,    2.0,   79.9,    2.38,   -0.59,    0.0, -999.0
00:25:55,  966.7,    1.9,   79.2,    1.99,   -0.68,    0.0, -999.0
00:26:00,  966.7,    2.0,   80.3,    1.85,   -0.26,    0.0, -999.0
00:26:05,  966.7,    2.0,   78.7,    3.38,    0.12,    0.0, -999.0
00:26:10,  966.7,    2.0,   79.3,    3.46,   -1.76,    0.0, -999.0
00:26:15,  966.7,    2.0,   79.3,    2.79,   -0.91,    0.0, -999.0
00:26:20,  966.7,    2.0,   80.1,    2.03,   -0.07,    0.0, -999.0
00:26:25,  966.8,    1.9,   80.3,    2.18,    0.04,    0.0, -999.0
00:26:30,  966.7,    1.9,   79.5,    2.52,    0.22,    0.0, -999.0
00:26:35,  966.7,    1.9,   79.3,    2.45,   -0.43,    0.0, -999.0
00:26:40,  966.7,    2.0,   79.4,    2.66,   -0.37,    0.0, -999.0
00:26:45,  966.7,    1.9,   79.5,    2.41,   -0.25,    0.0, -999.0
00:26:50,  966.7,    1.9,   79.8,    1.56,   -1.05,    0.0, -999.0
00:26:55,  966.7,    1.9,   78.8,    2.25,   -0.04,    0.0, -999.0
00:27:00,  966.8,    1.9,   79.3,    1.80,   -0.35,    0.0, -999.0
00:27:05,  966.7,    1.9,   80.1,    2.69,   -0.62,    0.0, -999.0
00:27:10,  966.7,    2.0,   78.4,    3.66,   -0.32,    0.0, -999.0
00:27:15,  966.7,    2.0,   79.7,    2.95,   -0.63,    0.0, -999.0
00:27:20,  966.8,    2.0,   78.9,    2.62,   -0.14,    0.0, -999.0
00:27:25,  966.7,    2.0,   78.9,    2.13,   -0.11,    0.0, -999.0
00:27:30,  966.7,    2.0,   79.0,    1.91,    0.89,    0.0, -999.0
00:27:35,  966.7,    1.9,   79.5,    1.68,   -0.21,    0.0, -999.0
00:27:40,  966.7,    2.0,   79.2,    1.81,   -0.66,    0.0, -999.0
00:27:45,  966.7,    1.9,   79.6,    1.37,    0.14,    0.0, -999.0
00:27:50,  966.8,    1.9,   78.9,    1.08,   -0.57,    0.0, -999.0
00:27:55,  966.7,    2.0,   79.1,    0.92,    0.00,    0.0, -999.0
00:28:00,  966.7,    1.9,   79.1,    0.69,   -0.54,    0.0, -999.0
00:28:05,  966.7,    2.0,   79.4,    0.66,   -0.48,    0.0, -999.0
00:28:10,  966.7,    2.0,   79.4,    0.48,    0.04,    0.0, -999.0
00:28:15,  966.7,    1.9,   78.8,    0.42,   -0.38,    0.0, -999.0
00:28:20,  966.6,    1.9,   79.6,    0.64,   -0.62,    0.0, -999.0
00:28:25,  966.7,    1.9,   79.3,    0.89,   -0.39,    0.0, -999.0
00:28:30,  966.7,    1.9,   79.5,    0.86,   -0.92,    0.0, -999.0
00:28:35,  966.7,    1.9,   79.3,    1.29,   -0.71,    0.0, -999.0
00:28:40,  966.7,    1.9,   79.6,    1.83,   -1.10,    0.0, -999.0
00:28:45,  966.6,    1.9,   80.2,    1.20,   -0.87,    0.0, -999.0
00:28:50,  966.6,    1.9,   79.8,    1.58,   -1.38,    0.0, -999.0
00:28:55,  966.7,    1.9,   79.8,    1.42,   -1.07,    0.0, -999.0
00:29:00,  966.7,    1.9,   79.6,    1.84,   -0.94,    0.0, -999.0
00:29:05,  966.7,    1.9,   79.5,    1.27,   -0.83,    0.0, -999.0
00:29:10,  966.7,    1.9,   79.6,    1.49,   -0.82,    0.0, -999.0
00:29:15,  966.7,    1.9,   79.2,    1.57,   -0.77,    0.0, -999.0
00:29:20,  966.7,    1.9,   80.1,    1.34,   -0.33,    0.0, -999.0
00:29:25,  966.7,    1.9,   79.0,    1.77,   -0.44,    0.0, -999.0
00:29:30,  966.7,    1.9,   79.7,    1.74,   -0.37,    0.0, -999.0
00:29:35,  966.7,    1.9,   79.8,    1.65,   -0.12,    0.0, -999.0
00:29:40,  966.7,    1.9,   80.2,    1.92,   -0.48,    0.0, -999.0