                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/06/14 00:00,  -41.0,  999.0,  -30.4,  -31.9,  -35.6,  -40.8,  -39.7,  -39.5,  -41.5,  -38.1,  -43.1,  999.0,  999.0,  -45.8,  -46.0,  -45.7,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 00:10,  -37.5,  -22.9,  -26.3,  -32.0,  -29.7,  -39.2,  -40.6,  -42.2,  -39.8,  -39.2,  -40.6,  -46.1,  999.0,  -49.9,  -46.6,  -44.4,  -45.8,  -44.6,  -46.9,  -45.9,  999.0,  -49.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 00:20,  -39.4,  -24.8,  -28.1,  -33.1,  -35.4,  -39.3,  -39.1,  -36.3,  -33.9,  -31.3,  -30.2,  -40.2,  -49.8,  -44.4,  -44.0,  -45.1,  -45.7,  -45.8,  -46.9,  -44.3,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 00:30,  -38.8,  -25.9,  -27.3,  -32.3,  -36.8,  -41.0,  -40.0,  -35.2,  -33.9,  -29.4,  -31.1,  -44.7,  -45.9,  -44.9,  -44.0,  -45.2,  -46.6,  -46.7,  -45.8,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -47.3,  -46.8,  999.0,  -47.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0
2001/06/14 00:40,  -37.1,  -24.4,  -29.8,  -32.5,  -32.8,  -36.7,  -38.2,  -37.1,  -35.8,  -34.4,  -36.9,  -45.9,  -45.5,  -45.7,  -44.9,  -46.3,  -46.0,  -46.6,  -48.1,  -46.5,  999.0,  -47.7,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -51.0,  -50.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 00:50,  -34.9,  -23.4,  -27.4,  -38.2,  -42.3,  -38.7,  -38.2,  -42.5,  -40.5,  -40.0,  -44.6,  -49.0,  -46.2,  -46.0,  -47.9,  -45.8,  -48.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0
2001/06/14 01:00,  -34.6,  -23.2,  -31.0,  -33.7,  -42.8,  -35.6,  -37.7,  -40.4,  -42.8,  -45.2,  -43.3,  -45.7,  999.0,  -45.5,  -45.8,  -47.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 01:10,  -36.3,  -27.2,  -37.5,  -34.2,  -41.1,  -39.8,  -41.4,  -42.5,  -44.5,  -44.4,  -42.0,  -46.8,  -43.8,  -47.0,  -47.2,  -46.9,  -48.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -48.3,  -47.6,  999.0,  -51.6,  -57.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -56.6,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 01:20,  -39.9,  -31.2,  -33.6,  -34.3,  -40.1,  -39.9,  -43.1,  -38.4,  -44.9,  -43.6,  -39.2,  -42.3,  -47.0,  -47.7,  -48.1,  -46.2,  -45.4,  -44.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -44.2,  999.0,  -47.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.3,  999.0,  -50.6,  -52.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.6,  999.0,  -50.9,  999.0,  -51.6,  -51.1,  -50.0,  -51.9,  -52.2,  -52.2,  999.0,  999.0,  999.0,  -52.6
2001/06/14 01:30,  -40.1,  -30.1,  -31.2,  -34.1,  -38.5,  -42.8,  -37.5,  -45.1,  -47.3,  -42.9,  -37.0,  -39.7,  -45.2,  -47.0,  999.0,  -45.6,  999.0,  -48.4,  999.0,  -49.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -53.9,  -51.6,  -53.0,  999.0,  -53.2,  -52.5,  -56.2,  999.0,  -56.3,  999.0,  999.0,  999.0,  -54.3,  -52.7,  -54.4,  -55.1,  999.0,  -54.3,  -53.9,  -53.2,  999.0
2001/06/14 01:40,  -36.4,  -25.7,  -30.7,  -36.0,  -39.9,  -45.7,  -45.0,  -45.0,  -42.1,  -39.6,  -35.6,  -41.9,  -45.4,  -46.5,  -49.6,  -46.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -51.1,  999.0,  999.0,  -54.1,  999.0,  -51.7,  999.0,  -53.3,  -53.0,  999.0,  -56.5,  999.0,  999.0,  -53.0,  -53.3,  -51.6,  999.0,  -53.8,  -53.5,  999.0,  -53.2,  -54.0,  -53.5,  999.0,  999.0,  -54.1,  999.0,  -54.1,  -54.6,  999.0,  -53.4,  -54.0
2001/06/14 01:50,  -36.4,  -33.3,  -35.5,  -39.1,  -38.7,  -42.4,  -42.0,  -45.0,  -46.7,  999.0,  -42.6,  -43.9,  -45.4,  -45.8,  -48.1,  999.0,  -48.0,  -46.1,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -45.9,  -44.9,  -45.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -51.1,  -54.8,  999.0,  -53.9,  -54.1,  -53.8,  -54.0,  -53.9,  999.0,  999.0,  999.0,  -55.1,  -53.8,  -54.6,  999.0,  -55.4,  999.0,  -54.2,  -54.5,  -52.7
2001/06/14 02:00,  -40.2,  -29.1,  -35.7,  -38.2,  -39.9,  -36.1,  -42.9,  -45.4,  -48.9,  999.0,  -43.2,  -46.4,  -48.7,  -48.3,  -46.7,  -46.3,  -47.2,  -46.0,  999.0,  999.0,  -47.1,  -54.0,  999.0,  999.0,  -47.8,  -43.5,  -44.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -54.5,  -48.2,  -53.2
2001/06/14 02:10,  -37.4,  -29.1,  -33.7,  -36.8,  -39.2,  -40.4,  -42.2,  -46.3,  999.0,  -42.8,  -46.2,  -47.1,  999.0,  999.0,  -44.9,  -45.3,  -44.4,  -43.2,  -45.2,  -46.2,  -45.6,  -45.8,  -43.6,  -43.9,  -44.4,  -44.8,  -43.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0
2001/06/14 02:20,  -34.5,  -28.4,  -35.2,  -35.0,  -34.6,  -41.3,  999.0,  -46.1,  -45.8,  -46.0,  -46.3,  999.0,  999.0,  999.0,  -45.9,  -45.8,  -41.9,  -47.2,  999.0,  999.0,  999.0,  -46.6,  -44.2,  -44.9,  -38.8,  -39.2,  -39.0,  -43.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -54.1,  -54.7,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -53.0
2001/06/14 02:30,  -37.5,  -30.9,  -33.0,  -36.7,  -38.5,  -35.0,  -44.8,  -46.7,  -42.9,  -44.7,  -39.9,  -43.2,  -47.9,  -49.0,  -46.3,  999.0,  -46.4,  -46.1,  -47.4,  -45.3,  -43.3,  -43.7,  -43.2,  -42.7,  -41.6,  -40.1,  -36.2,  -34.8,  -40.6,  -37.6,  -40.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -55.2
2001/06/14 02:40,  -39.8,  -28.6,  -35.8,  -35.7,  -42.8,  -43.1,  -44.2,  -42.9,  -45.6,  -44.0,  -43.4,  -44.4,  -43.1,  -43.8,  -44.6,  -47.1,  -47.9,  -48.7,  -50.9,  999.0,  -48.8,  -46.0,  -44.8,  -43.1,  -43.5,  -40.0,  -36.1,  -36.8,  -40.4,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 02:50,  -39.4,  -29.8,  -30.7,  -34.7,  -39.6,  -42.3,  -43.3,  -43.9,  -43.5,  -43.2,  -46.6,  -47.7,  -44.3,  -44.2,  -46.0,  -48.3,  -48.3,  -44.5,  -45.2,  -44.2,  -46.1,  -43.6,  -42.0,  -42.7,  -42.9,  -40.5,  -37.1,  -39.4,  -47.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -54.4,  -52.9
2001/06/14 03:00,  -40.6,  -27.9,  -32.4,  -31.5,  -29.2,  -43.4,  -39.8,  -43.5,  -39.8,  -45.3,  -42.5,  -37.3,  -38.4,  -40.4,  -42.3,  -51.9,  -45.2,  999.0,  -46.2,  -43.8,  -43.2,  -45.0,  -45.4,  -43.3,  -42.7,  -43.1,  -38.6,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0
2001/06/14 03:10,  -37.0,  -35.1,  -31.1,  -34.2,  -39.2,  -39.4,  -44.0,  -42.7,  -40.4,  -44.0,  -47.0,  -40.9,  -41.4,  -44.0,  -42.2,  -44.6,  999.0,  -46.8,  -45.7,  -44.3,  -40.1,  -44.6,  -43.9,  -43.0,  -45.0,  -45.5,  -41.7,  -37.5,  -42.7,  -43.7,  999.0,  -44.8,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -42.6,  -45.4,  -43.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 03:20,  -35.8,  -27.2,  -32.2,  -35.4,  -42.3,  -45.1,  -42.4,  -44.0,  -41.5,  -42.1,  -47.3,  -45.5,  -42.9,  -42.9,  -41.3,  -43.9,  -49.9,  -45.8,  -45.5,  -43.9,  -41.7,  -42.3,  -40.7,  -41.6,  -43.5,  -42.3,  -41.4,  -38.5,  -39.6,  -44.2,  -47.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -45.5,  -44.2,  999.0,  999.0,  -47.9,  -45.1,  -49.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.7
2001/06/14 03:30,  -38.6,  -27.7,  -35.6,  -35.7,  -38.0,  -42.0,  -42.2,  -42.4,  -37.7,  -37.0,  -43.3,  -42.1,  -38.1,  -41.0,  -39.0,  -41.2,  -41.8,  -40.4,  -20.7,  -40.4,  -36.7,  -36.3,  -35.6,  -34.8,  -33.1,  -34.4,  -33.3,  -32.0,  -30.9,  -30.4,  -31.7,  -34.6,  -31.0,  -31.4,  -31.5,  -32.4,  -34.4,  -36.8,  -40.5,  -41.9,  -47.9,  -45.0,  999.0,  999.0,  -46.3,  999.0,  -42.3,  -41.4,  -43.5,  -41.9,  -46.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 03:40,  -28.3,  -11.8,  -15.4,  -18.4,  -19.4,  -20.9,  -22.2,  -22.3,  -24.7,  -26.9,  -27.0,  -26.2,  -25.5,  -24.7,  -23.4,  -23.5,  -19.9,  -21.6,  -28.3,  -29.6,  -30.8,  -30.4,  -30.7,  -29.9,  -30.3,  -33.4,  -27.6,  -34.1,  -32.6,  -31.9,  -31.4,  -33.2,  -33.6,  -35.4,  -32.8,  -33.5,  -40.5,  -33.1,  -43.2,  -45.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.1,  -48.2,  -47.8,  999.0,  999.0,  -46.6,  999.0,  -49.2,  -46.7,  -53.2
2001/06/14 03:50,  -40.8,  -21.1,  -23.8,  -31.8,  -28.8,  -26.1,  -36.0,  -34.7,  -35.1,  -35.9,  -41.8,  -39.3,  -41.2,  -42.5,  -39.0,  -44.8,  -47.0,  999.0,  -45.9,  -44.9,  -42.7,  -39.2,  -38.8,  -37.3,  -36.7,  -38.9,  -41.3,  -40.9,  -41.7,  -37.6,  -34.0,  -34.1,  -36.7,  -30.5,  -43.7,  -44.6,  -44.6,  -42.5,  -46.7,  -44.7,  -44.8,  -43.9,  -45.2,  -43.6,  -48.1,  -48.6,  -48.0,  999.0,  999.0,  999.0,  -48.3,  -49.6,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0
2001/06/14 04:00,  -36.4,  -26.0,  -28.6,  -36.8,  -42.4,  -43.0,  -40.2,  -40.1,  -34.8,  -38.5,  -48.2,  999.0,  -47.7,  -47.3,  999.0,  -47.0,  -46.9,  -44.5,  -43.2,  -44.6,  -41.3,  -42.4,  -43.3,  -40.3,  -40.0,  -36.3,  -37.2,  -37.5,  -36.9,  -36.1,  -36.1,  -33.6,  -31.4,  -31.2,  -32.2,  -33.6,  -34.7,  -36.3,  -37.1,  -38.3,  -38.9,  -43.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0
2001/06/14 04:10,  -28.8,  -25.7,  -29.6,  999.0,  -38.5,  -42.0,  -38.5,  -37.9,  -41.4,  -39.3,  999.0,  -46.8,  -46.8,  -46.4,  -45.3,  -41.3,  -43.4,  -44.4,  -46.0,  -43.2,  -40.0,  -38.8,  -40.8,  -39.3,  -40.3,  -39.4,  -39.0,  -38.5,  -39.4,  -40.6,  -39.9,  -36.9,  -37.1,  -39.3,  -42.2,  -43.2,  -40.8,  -42.7,  -42.9,  -41.4,  -43.0,  -43.8,  -46.9,  -46.3,  -44.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 04:20,  -34.5,  -30.6,  -31.5,  -35.0,  -40.7,  -36.8,  -37.7,  -39.1,  -42.1,  -40.3,  -45.1,  999.0,  -46.7,  -43.5,  -39.2,  -34.8,  -38.0,  -44.1,  -44.9,  -44.4,  -42.9,  -43.5,  -43.3,  -42.4,  -42.2,  -41.1,  -40.8,  -46.8,  -44.2,  -44.4,  -42.8,  -43.9,  -43.4,  -41.2,  -44.0,  -45.7,  -46.0,  -43.7,  -43.7,  -45.2,  -45.8,  -44.1,  -43.7,  -43.1,  -45.7,  -44.1,  -42.9,  -41.9,  -45.7,  -49.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0
2001/06/14 04:30,  -37.1,  -26.8,  -32.4,  -36.4,  -42.1,  -43.7,  -37.7,  -39.5,  -42.8,  -45.0,  -45.6,  -46.8,  -46.3,  -40.4,  -38.6,  -36.6,  -38.5,  -43.4,  -44.1,  -46.0,  -43.6,  -41.0,  -43.7,  -44.8,  -44.3,  -41.4,  999.0,  -46.8,  -45.1,  -45.0,  -43.7,  -46.4,  -41.5,  -40.3,  -39.6,  -40.3,  -44.2,  -46.3,  999.0,  999.0,  -42.6,  -43.0,  -44.5,  -42.7,  -42.8,  -42.7,  -43.4,  -41.2,  -46.2,  -45.0,  999.0,  999.0,  999.0,  -49.4,  -46.5,  999.0,  -50.5,  999.0
2001/06/14 04:40,  -32.9,  -30.1,  -32.5,  -42.7,  -43.9,  -42.7,  -39.1,  -39.6,  -42.4,  -39.2,  -42.8,  -45.5,  -42.4,  -36.3,  -34.7,  -39.0,  -39.1,  -45.4,  -45.8,  -45.6,  -40.3,  -37.9,  -40.7,  -44.0,  -43.7,  -42.8,  -44.8,  -44.0,  -47.6,  -45.6,  -43.8,  -43.4,  -40.0,  -40.8,  -43.3,  -43.9,  -43.4,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 04:50,  -36.9,  -23.4,  -30.5,  -33.3,  -31.0,  -40.6,  -43.4,  -39.1,  -39.7,  -39.0,  -39.2,  -38.1,  -33.6,  -35.3,  -37.6,  -37.0,  -37.8,  -43.9,  999.0,  -43.7,  -41.1,  -40.8,  -41.5,  -42.8,  -44.0,  -42.3,  -40.7,  -39.8,  -41.5,  -43.1,  -41.9,  -38.9,  -39.1,  -42.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.0,  999.0,  999.0,  999.0
2001/06/14 05:00,  -31.8,  -21.4,  -27.3,  -33.3,  -40.1,  -38.6,  -38.6,  -37.7,  -41.0,  -40.8,  -40.0,  -36.3,  -29.6,  -34.6,  -38.5,  -39.8,  -38.4,  -43.7,  999.0,  999.0,  -45.2,  -42.8,  -44.2,  -39.8,  -46.1,  -42.3,  -39.6,  -43.2,  -46.2,  -44.8,  -43.5,  -41.6,  -45.4,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -53.2,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -47.3,  999.0
2001/06/14 05:10,  -31.2,  -27.6,  -26.3,  -27.9,  -33.6,  -36.9,  -36.7,  -40.2,  -38.8,  -42.9,  -38.8,  -34.1,  -31.4,  -39.7,  -40.3,  -39.5,  -41.8,  -44.2,  999.0,  999.0,  -43.1,  -42.2,  -47.4,  -44.3,  -41.8,  -42.8,  -46.3,  -50.8,  -45.7,  -48.0,  -44.9,  -45.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2001/06/14 05:20,  -30.7,  -24.1,  -28.9,  -22.5,  -36.9,  -38.7,  -34.4,  -38.3,  -39.6,  -38.3,  -40.5,  -40.6,  -33.6,  -37.8,  -42.5,  -43.5,  -44.2,  -44.3,  -48.2,  -48.1,  -44.9,  -48.7,  999.0,  -44.2,  -38.8,  -40.5,  -46.6,  999.0,  999.0,  -52.5,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  -52.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 05:30,  -37.7,  -30.2,  -31.4,  -42.6,  -36.2,  -38.7,  -34.4,  -37.4,  -35.0,  -36.0,  -39.8,  -38.4,  -38.0,  -41.9,  -43.1,  -46.9,  -46.8,  999.0,  999.0,  -46.6,  -43.2,  -48.2,  -46.4,  -41.1,  -42.6,  -43.5,  -46.8,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -60.8,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 05:40,  -29.9,  -26.8,  -29.8,  -35.5,  -39.5,  -39.4,  -38.4,  -36.7,  -38.2,  -30.1,  -29.2,  -32.1,  -34.3,  -42.4,  -42.8,  -43.1,  -45.5,  999.0,  999.0,  -44.6,  -44.4,  999.0,  -45.3,  -40.5,  -38.7,  -39.4,  -39.7,  -44.2,  -44.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.7,  999.0
2001/06/14 05:50,  -30.6,  -20.5,  -29.2,  -35.6,  -37.8,  -37.8,  -37.6,  -40.1,  -38.9,  -30.8,  -25.8,  -28.6,  -38.6,  -43.4,  -44.6,  -46.2,  -50.5,  999.0,  -46.3,  -47.5,  999.0,  999.0,  -44.6,  -42.6,  -44.6,  -40.7,  -38.7,  -44.5,  -47.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -47.4,  999.0,  999.0
2001/06/14 06:00,  -35.5,  -27.3,  -18.3,  -26.0,  -26.9,  -33.7,  -33.6,  -37.5,  -39.6,  -36.2,  -28.9,  -26.6,  -28.3,  -41.2,  -45.6,  -47.4,  -48.0,  -49.8,  -45.9,  -40.9,  -44.9,  999.0,  999.0,  -46.4,  -47.5,  -44.4,  -42.4,  -43.8,  -44.5,  -46.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 06:10,  -35.5,  -21.3,  -30.4,  -26.2,  -34.3,  -26.0,  -30.6,  -35.9,  -34.0,  -26.9,  -24.8,  -27.2,  -32.2,  -44.3,  -47.1,  -44.0,  999.0,  -46.0,  -39.0,  -37.5,  -45.4,  -42.0,  -46.3,  999.0,  -46.4,  -42.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 06:20,  -26.8,  -29.4,  -28.6,  -28.5,  -32.8,  -32.0,  -33.5,  -31.8,  -26.4,  -24.1,  -29.4,  -33.3,  -35.6,  -41.5,  -42.6,  999.0,  999.0,  -39.2,  -33.4,  -37.9,  -46.1,  -43.2,  999.0,  999.0,  -45.6,  -47.5,  -45.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 06:30,  -38.5,  -27.0,  -26.1,  -30.4,  -36.2,  -36.3,  -37.1,  -36.0,  -27.4,  -25.2,  -29.6,  -33.8,  -36.1,  -42.4,  -43.2,  -48.5,  -44.9,  -35.8,  -33.5,  -42.5,  -46.3,  -44.5,  -48.7,  -46.7,  -45.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -51.2,  999.0,  -52.4,  999.0
2001/06/14 06:40,  -35.0,  -23.6,  -20.6,  -24.2,  -31.7,  -37.8,  -35.0,  -35.8,  -30.1,  -26.0,  -28.3,  -34.6,  -39.2,  -43.4,  -45.2,  -47.9,  -45.7,  -41.0,  -42.8,  999.0,  999.0,  999.0,  -48.5,  -45.3,  -44.5,  -46.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 06:50,  -39.0,  -24.4,  -20.9,  -25.3,  -31.7,  -39.7,  -36.6,  -37.4,  -30.4,  -26.6,  -31.5,  -36.5,  -39.3,  -44.5,  -46.5,  -43.0,  -28.8,  -47.3,  -44.7,  -54.3,  999.0,  999.0,  999.0,  -46.0,  -45.2,  -46.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 07:00,  -40.4,  -27.3,  -25.9,  -29.1,  -36.3,  -41.9,  -36.3,  -40.5,  -33.7,  -28.9,  -30.9,  -37.1,  -41.5,  -47.0,  -44.0,  -44.4,  999.0,  -45.1,  -43.0,  999.0,  999.0,  999.0,  -45.1,  -43.4,  -45.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -53.7,  999.0,  -53.9,  999.0,  -54.7,  999.0,  999.0
2001/06/14 07:10,  -39.5,  -25.9,  -24.9,  -23.0,  -24.6,  -30.6,  -29.8,  -36.7,  -33.6,  -28.2,  -36.9,  -42.4,  -41.3,  -41.4,  -41.0,  -44.5,  999.0,  -45.6,  -44.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -43.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 07:20,  -39.4,  -25.2,  -23.4,  -24.5,  -27.9,  -30.5,  -30.8,  -36.2,  -31.9,  -36.7,  -40.4,  -44.8,  -40.2,  -38.3,  -38.7,  -42.8,  999.0,  999.0,  999.0,  -44.8,  999.0,  -49.5,  999.0,  999.0,  -47.9,  -47.9,  -47.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 07:30,  -36.1,  -22.7,  -24.5,  -27.2,  -30.9,  -36.7,  -34.5,  -27.9,  -30.8,  -34.4,  -36.8,  -38.2,  -38.9,  -40.2,  -39.3,  -42.4,  -46.5,  -47.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 07:40,  -37.8,  -22.9,  -27.8,  -30.8,  -30.6,  -34.7,  -34.1,  -37.7,  -34.8,  -28.8,  -35.4,  -40.5,  -43.7,  -44.9,  -40.0,  -40.9,  -45.7,  -45.7,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.6,  999.0,  -47.3,  999.0,  -55.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/14 07:50,  -33.9,  -21.5,  -28.0,  -32.1,  -31.5,  -31.1,  -36.8,  -36.7,  -29.6,  -30.1,  -42.8,  -42.8,  -43.2,  -43.3,  -44.5,  -45.7,  -45.4,  999.0,  -45.8,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.2,  999.0,  -47.5,  -47.9,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0