,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-08-03, 07:08:04,VALID,918.695,VALID,0,VALID,88.5993,VALID,42.6541,VALID,19.2753,VALID,11,VALID,0.508203,
2014-08-03, 07:09:04,VALID,918.706,VALID,0,VALID,88.4088,VALID,45.4476,VALID,19.2948,VALID,11,VALID,1.00195,
2014-08-03, 07:10:04,VALID,918.713,VALID,0,VALID,88.3478,VALID,48.0262,VALID,19.3323,VALID,11,VALID,0.728516,
2014-08-03, 07:11:04,VALID,918.712,VALID,0,VALID,88.4621,VALID,50.7122,VALID,19.3713,VALID,11,VALID,0.814844,
2014-08-03, 07:12:04,VALID,918.778,VALID,0,VALID,88.5155,VALID,52.109,VALID,19.3713,VALID,11,VALID,0.54375,
2014-08-03, 07:13:04,VALID,918.787,VALID,0,VALID,88.2792,VALID,53.1834,VALID,19.4313,VALID,11,VALID,0.830859,
2014-08-03, 07:14:04,VALID,918.803,VALID,0,VALID,87.9742,VALID,53.828,VALID,19.4898,VALID,11,VALID,0.918359,
2014-08-03, 07:15:04,VALID,918.8,VALID,0,VALID,88.0123,VALID,56.4066,VALID,19.5678,VALID,11,VALID,0.675781,
2014-08-03, 07:16:04,VALID,918.835,VALID,0,VALID,87.8294,VALID,60.8117,VALID,19.5873,VALID,10,VALID,0.673828,
2014-08-03, 07:17:04,VALID,918.84,VALID,0,VALID,87.6388,VALID,64.787,VALID,19.6248,VALID,10,VALID,0.830859,
2014-08-03, 07:18:04,VALID,918.849,VALID,0,VALID,87.6083,VALID,68.8698,VALID,19.6833,VALID,10,VALID,0.446484,
2014-08-03, 07:19:04,VALID,918.85,VALID,0,VALID,87.1509,VALID,73.06,VALID,19.7418,VALID,10,VALID,0.717578,
2014-08-03, 07:20:04,VALID,918.864,VALID,0,VALID,87.2805,VALID,76.2832,VALID,19.8003,VALID,10,VALID,0.521875,
2014-08-03, 07:21:04,VALID,918.844,VALID,0,VALID,86.6325,VALID,78.7544,VALID,19.8798,VALID,10,VALID,0.938672,
2014-08-03, 07:22:04,VALID,918.806,VALID,0,VALID,86.6859,VALID,81.0106,VALID,19.9368,VALID,10,VALID,0.769141,
2014-08-03, 07:23:04,VALID,918.821,VALID,0,VALID,86.4877,VALID,83.5892,VALID,19.9968,VALID,10,VALID,0.964844,
2014-08-03, 07:24:04,VALID,918.84,VALID,0,VALID,86.7773,VALID,87.0273,VALID,20.0163,VALID,10,VALID,0.560547,
2014-08-03, 07:25:04,VALID,918.802,VALID,0,VALID,87.0213,VALID,91.325,VALID,20.0538,VALID,10,VALID,0.242969,
2014-08-03, 07:26:04,VALID,918.849,VALID,0,VALID,86.7164,VALID,96.5896,VALID,20.1139,VALID,10,VALID,0.664844,
2014-08-03, 07:27:04,VALID,918.836,VALID,0,VALID,86.2589,VALID,101.854,VALID,20.1123,VALID,5,VALID,0.578516,
2014-08-03, 07:28:04,VALID,918.808,VALID,0,VALID,86.1141,VALID,112.706,VALID,20.1513,VALID,17,VALID,0.780859,
2014-08-03, 07:29:04,VALID,918.858,VALID,0,VALID,86.6401,VALID,111.309,VALID,20.2098,VALID,15,VALID,0.476172,
2014-08-03, 07:30:04,VALID,918.85,VALID,0,VALID,86.3199,VALID,109.59,VALID,20.2489,VALID,15,VALID,0.978125,
2014-08-03, 07:31:04,VALID,918.873,VALID,0,VALID,85.9311,VALID,107.549,VALID,20.3074,VALID,348,VALID,0.881641,
2014-08-03, 07:32:04,VALID,918.914,VALID,0,VALID,85.8702,VALID,106.259,VALID,20.3869,VALID,355,VALID,0.648047,
2014-08-03, 07:33:04,VALID,918.938,VALID,0,VALID,85.0773,VALID,105.83,VALID,20.4244,VALID,350,VALID,0.668359,
2014-08-03, 07:34:04,VALID,918.966,VALID,0,VALID,84.3607,VALID,107.334,VALID,20.4634,VALID,336,VALID,0.346875,
2014-08-03, 07:35:04,VALID,918.973,VALID,0,VALID,84.1168,VALID,111.739,VALID,20.5219,VALID,336,VALID,0.733984,
2014-08-03, 07:36:04,VALID,918.98,VALID,0,VALID,84.315,VALID,120.979,VALID,20.5609,VALID,342,VALID,0.469922,
2014-08-03, 07:37:04,VALID,919.001,VALID,0,VALID,84.0329,VALID,132.475,VALID,20.5999,VALID,342,VALID,0.619531,
2014-08-03, 07:38:04,VALID,919.002,VALID,0,VALID,85.0545,VALID,131.293,VALID,20.678,VALID,342,VALID,0.573438,
2014-08-03, 07:39:04,VALID,919.027,VALID,0,VALID,85.3975,VALID,125.921,VALID,20.717,VALID,342,VALID,0.730078,
2014-08-03, 07:40:04,VALID,919.035,VALID,0,VALID,84.719,VALID,127.425,VALID,20.7349,VALID,342,VALID,0.891016,
2014-08-03, 07:41:04,VALID,919.036,VALID,0,VALID,84.8105,VALID,139.029,VALID,20.795,VALID,342,VALID,0.749219,
2014-08-03, 07:42:04,VALID,919.073,VALID,0,VALID,85.306,VALID,139.566,VALID,20.8324,VALID,342,VALID,0.684766,
2014-08-03, 07:43:04,VALID,919.088,VALID,0,VALID,84.9858,VALID,134.409,VALID,20.912,VALID,357,VALID,0.946484,
2014-08-03, 07:44:04,VALID,919.122,VALID,0,VALID,83.1334,VALID,135.591,VALID,20.9316,VALID,356,VALID,0.802344,
2014-08-03, 07:45:04,VALID,919.152,VALID,0,VALID,84.0482,VALID,138.921,VALID,20.969,VALID,11,VALID,1.03867,
2014-08-03, 07:46:04,VALID,919.169,VALID,0,VALID,84.0024,VALID,144.831,VALID,21.047,VALID,15,VALID,0.798047,
2014-08-03, 07:47:04,VALID,919.155,VALID,0,VALID,83.7356,VALID,153.211,VALID,21.0665,VALID,15,VALID,0.736328,
2014-08-03, 07:48:04,VALID,919.164,VALID,0,VALID,84.2845,VALID,163.203,VALID,21.086,VALID,15,VALID,0.594531,
2014-08-03, 07:49:04,VALID,919.194,VALID,0,VALID,83.6441,VALID,173.625,VALID,21.1055,VALID,15,VALID,0.858594,
2014-08-03, 07:50:04,VALID,919.201,VALID,0,VALID,84.0253,VALID,178.782,VALID,21.125,VALID,15,VALID,1.00508,
2014-08-03, 07:51:04,VALID,919.191,VALID,0,VALID,83.7966,VALID,177.063,VALID,21.2226,VALID,19,VALID,0.911719,
2014-08-03, 07:52:04,VALID,919.189,VALID,0,VALID,82.0508,VALID,177.385,VALID,21.2616,VALID,25,VALID,0.850781,
2014-08-03, 07:53:04,VALID,919.249,VALID,0,VALID,83.5298,VALID,179.212,VALID,21.2405,VALID,25,VALID,1.1375,
2014-08-03, 07:54:04,VALID,919.235,VALID,0,VALID,84.2997,VALID,179.642,VALID,21.2811,VALID,25,VALID,0.742188,
2014-08-03, 07:55:04,VALID,919.26,VALID,0,VALID,84.0558,VALID,177.6,VALID,21.2811,VALID,21,VALID,0.715625,
2014-08-03, 07:56:04,VALID,919.286,VALID,0,VALID,83.7813,VALID,176.633,VALID,21.3591,VALID,21,VALID,0.798437,
2014-08-03, 07:57:04,VALID,919.23,VALID,0,VALID,82.6378,VALID,173.947,VALID,21.3981,VALID,25,VALID,1.02539,
2014-08-03, 07:58:04,VALID,919.247,VALID,0,VALID,82.4396,VALID,171.906,VALID,21.3981,VALID,26,VALID,1.03008,
2014-08-03, 07:59:04,VALID,919.243,VALID,0,VALID,83.6594,VALID,175.451,VALID,21.3981,VALID,26,VALID,0.859766,
2014-08-03, 08:00:04,VALID,919.249,VALID,0,VALID,84.2616,VALID,161.914,VALID,21.4372,VALID,26,VALID,0.719531,
2014-08-03, 08:01:04,VALID,919.246,VALID,0,VALID,83.1943,VALID,154.5,VALID,21.4957,VALID,26,VALID,0.716016,
2014-08-03, 08:02:04,VALID,919.268,VALID,0,VALID,82.31,VALID,149.343,VALID,21.5152,VALID,26,VALID,0.65625,
2014-08-03, 08:03:04,VALID,919.275,VALID,0,VALID,82.5768,VALID,149.773,VALID,21.5542,VALID,26,VALID,0.0140625,
2014-08-03, 08:04:04,VALID,919.249,VALID,0,VALID,82.4244,VALID,161.699,VALID,21.5721,VALID,26,VALID,0.932813,
2014-08-03, 08:05:04,VALID,919.276,VALID,0,VALID,82.0051,VALID,176.956,VALID,21.5932,VALID,26,VALID,0.753125,
2014-08-03, 08:06:04,VALID,919.346,VALID,0,VALID,81.2732,VALID,199.948,VALID,21.5721,VALID,26,VALID,0.6125,
2014-08-03, 08:07:04,VALID,919.314,VALID,0,VALID,81.441,VALID,243.032,VALID,21.6111,VALID,26,VALID,0.903906,
2014-08-03, 08:08:04,VALID,919.346,VALID,0,VALID,81.9822,VALID,301.802,VALID,21.6713,VALID,26,VALID,0.749219,
2014-08-03, 08:09:04,VALID,919.351,VALID,0,VALID,82.188,VALID,287.942,VALID,21.7688,VALID,26,VALID,0.882813,
2014-08-03, 08:10:04,VALID,919.354,VALID,0,VALID,80.9988,VALID,270.322,VALID,21.8647,VALID,26,VALID,1.18242,
2014-08-03, 08:11:04,VALID,919.357,VALID,0,VALID,81.784,VALID,272.471,VALID,21.9249,VALID,25,VALID,1.26758,
2014-08-03, 08:12:04,VALID,919.321,VALID,0,VALID,78.8414,VALID,282.248,VALID,22.0013,VALID,25,VALID,0.698438,
2014-08-03, 08:13:04,VALID,919.302,VALID,0,VALID,77.675,VALID,263.983,VALID,22.1005,VALID,26,VALID,1.0043,
2014-08-03, 08:14:04,VALID,919.329,VALID,0,VALID,79.7333,VALID,311.042,VALID,22.1769,VALID,7,VALID,1.31719,
2014-08-03, 08:15:04,VALID,919.318,VALID,0,VALID,78.3154,VALID,368.523,VALID,22.2159,VALID,26,VALID,1.32656,
2014-08-03, 08:16:04,VALID,919.308,VALID,0,VALID,78.1476,VALID,250.338,VALID,22.294,VALID,18,VALID,0.697656,
2014-08-03, 08:17:04,VALID,919.323,VALID,0,VALID,76.2494,VALID,192.212,VALID,22.3916,VALID,8,VALID,1.31523,
2014-08-03, 08:18:04,VALID,919.324,VALID,0,VALID,76.7297,VALID,180.179,VALID,22.3754,VALID,26,VALID,1.15469,
2014-08-03, 08:19:04,VALID,919.351,VALID,0,VALID,77.2328,VALID,187.7,VALID,22.3559,VALID,5,VALID,1.18242,
2014-08-03, 08:20:04,VALID,919.356,VALID,0,VALID,76.7144,VALID,214.99,VALID,22.3152,VALID,360,VALID,1.33438,
2014-08-03, 08:21:04,VALID,919.379,VALID,0,VALID,75.9978,VALID,223.478,VALID,22.2567,VALID,21,VALID,1.25937,
2014-08-03, 08:22:04,VALID,919.369,VALID,0,VALID,77.0575,VALID,235.833,VALID,22.2762,VALID,12,VALID,1.03945,
2014-08-03, 08:23:04,VALID,919.376,VALID,0,VALID,77.8961,VALID,263.661,VALID,22.2762,VALID,12,VALID,0.903516,
2014-08-03, 08:24:04,VALID,919.317,VALID,0,VALID,77.3548,VALID,218.535,VALID,22.3152,VALID,16,VALID,1.06328,
2014-08-03, 08:25:04,VALID,919.352,VALID,0,VALID,74.8391,VALID,196.295,VALID,22.2957,VALID,22,VALID,0.558594,
2014-08-03, 08:26:04,VALID,919.339,VALID,0,VALID,75.4871,VALID,187.807,VALID,22.3347,VALID,22,VALID,0.245312,
2014-08-03, 08:27:04,VALID,919.324,VALID,0,VALID,77.1185,VALID,190.601,VALID,22.4323,VALID,18,VALID,1.04453,
2014-08-03, 08:28:04,VALID,919.315,VALID,0,VALID,74.0462,VALID,204.461,VALID,22.4891,VALID,22,VALID,0.966016,
2014-08-03, 08:29:04,VALID,919.291,VALID,0,VALID,72.8722,VALID,189.956,VALID,22.5477,VALID,22,VALID,0,
2014-08-03, 08:30:04,VALID,919.307,VALID,0,VALID,73.9319,VALID,165.997,VALID,22.6665,VALID,22,VALID,0.410547,
2014-08-03, 08:31:04,VALID,919.316,VALID,0,VALID,75.205,VALID,152.352,VALID,22.7055,VALID,22,VALID,0.685547,
2014-08-03, 08:32:04,VALID,919.313,VALID,0,VALID,75.6548,VALID,151.17,VALID,22.6843,VALID,22,VALID,0.440625,
2014-08-03, 08:33:04,VALID,919.312,VALID,0,VALID,75.266,VALID,140.64,VALID,22.7641,VALID,22,VALID,0.649219,
2014-08-03, 08:34:04,VALID,919.278,VALID,0,VALID,74.0615,VALID,142.682,VALID,22.7428,VALID,22,VALID,0.957812,
2014-08-03, 08:35:04,VALID,919.306,VALID,0,VALID,75.0754,VALID,144.186,VALID,22.7233,VALID,22,VALID,0.473047,
2014-08-03, 08:36:04,VALID,919.28,VALID,0,VALID,74.9382,VALID,146.872,VALID,22.7428,VALID,21,VALID,0.459375,
2014-08-03, 08:37:04,VALID,919.279,VALID,0,VALID,71.4619,VALID,147.302,VALID,22.6843,VALID,21,VALID,0.600391,
2014-08-03, 08:38:04,VALID,919.263,VALID,0,VALID,72.6512,VALID,165.567,VALID,22.6665,VALID,22,VALID,0.228906,
2014-08-03, 08:39:04,VALID,919.273,VALID,0,VALID,74.9229,VALID,201.667,VALID,22.5867,VALID,21,VALID,0.610156,
2014-08-03, 08:40:04,VALID,919.284,VALID,0,VALID,74.1225,VALID,254.098,VALID,22.5477,VALID,17,VALID,1.15859,
2014-08-03, 08:41:04,VALID,919.281,VALID,0,VALID,73.848,VALID,461.245,VALID,22.5086,VALID,359,VALID,0.801172,
2014-08-03, 08:42:04,VALID,919.248,VALID,0,VALID,72.613,VALID,365.73,VALID,22.5867,VALID,345,VALID,0.679688,
2014-08-03, 08:43:04,VALID,919.258,VALID,0,VALID,74.2902,VALID,273.438,VALID,22.6452,VALID,348,VALID,0.874609,
2014-08-03, 08:44:04,VALID,919.268,VALID,0,VALID,74.4427,VALID,394.846,VALID,22.7428,VALID,355,VALID,0.604297,
2014-08-03, 08:45:04,VALID,919.273,VALID,0,VALID,74.5723,VALID,280.207,VALID,22.8599,VALID,352,VALID,0.551172,
2014-08-03, 08:46:04,VALID,919.268,VALID,0,VALID,73.6574,VALID,476.931,VALID,22.9965,VALID,346,VALID,0.661719,
2014-08-03, 08:47:04,VALID,919.23,VALID,0,VALID,73.1619,VALID,487.998,VALID,23.1119,VALID,345,VALID,0.414844,
2014-08-03, 08:48:04,VALID,919.286,VALID,0,VALID,70.7301,VALID,495.626,VALID,23.3283,VALID,12,VALID,0.741406,
2014-08-03, 08:49:04,VALID,919.22,VALID,0,VALID,71.4848,VALID,502.61,VALID,23.543,VALID,13,VALID,0.796875,
2014-08-03, 08:50:04,VALID,919.241,VALID,0,VALID,71.744,VALID,501.32,VALID,23.7382,VALID,18,VALID,0.725,
2014-08-03, 08:51:04,VALID,919.235,VALID,0,VALID,69.396,VALID,502.932,VALID,23.953,VALID,354,VALID,0.665234,
2014-08-03, 08:52:04,VALID,919.234,VALID,0,VALID,68.2372,VALID,500.353,VALID,24.0115,VALID,339,VALID,0.615234,
2014-08-03, 08:53:04,VALID,919.219,VALID,0,VALID,67.2766,VALID,499.279,VALID,24.1464,VALID,339,VALID,0.166406,
2014-08-03, 08:54:04,VALID,919.23,VALID,0,VALID,67.3605,VALID,502.502,VALID,24.1464,VALID,339,VALID,0.523438,
2014-08-03, 08:55:04,VALID,919.202,VALID,0,VALID,69.3655,VALID,504.329,VALID,23.9902,VALID,339,VALID,0.777734,
2014-08-03, 08:56:04,VALID,919.236,VALID,0,VALID,70.6005,VALID,508.197,VALID,23.9512,VALID,9,VALID,1.64336,
2014-08-03, 08:57:04,VALID,919.239,VALID,0,VALID,71.9727,VALID,516.147,VALID,24.0488,VALID,11,VALID,1.44883,
2014-08-03, 08:58:04,VALID,919.258,VALID,0,VALID,70.5928,VALID,526.784,VALID,24.1464,VALID,359,VALID,1.09492,
2014-08-03, 08:59:04,VALID,919.243,VALID,0,VALID,71.5153,VALID,535.164,VALID,24.1641,VALID,17,VALID,1.25156,
2014-08-03, 09:00:04,VALID,919.224,VALID,0,VALID,69.4722,VALID,526.032,VALID,24.2049,VALID,45,VALID,1.2457,
2014-08-03, 09:01:04,VALID,919.218,VALID,0,VALID,71.6982,VALID,349.613,VALID,24.2849,VALID,18,VALID,1.69961,
2014-08-03, 09:02:04,VALID,919.226,VALID,0,VALID,67.7874,VALID,332.53,VALID,24.1677,VALID,9,VALID,1.66602,
2014-08-03, 09:03:04,VALID,919.198,VALID,0,VALID,69.556,VALID,274.834,VALID,23.9316,VALID,13,VALID,1.31914,
2014-08-03, 09:04:04,VALID,919.242,VALID,0,VALID,70.9283,VALID,251.09,VALID,23.8358,VALID,9,VALID,0.975781,
2014-08-03, 09:05:04,VALID,919.223,VALID,0,VALID,72.1861,VALID,232.718,VALID,23.6406,VALID,23,VALID,1.96133,
2014-08-03, 09:06:04,VALID,919.197,VALID,0,VALID,71.5153,VALID,231.536,VALID,23.5217,VALID,25,VALID,0.732031,
2014-08-03, 09:07:04,VALID,919.183,VALID,0,VALID,71.7211,VALID,256.462,VALID,23.4437,VALID,25,VALID,0.514063,
2014-08-03, 09:08:04,VALID,919.209,VALID,0,VALID,73.6879,VALID,315.232,VALID,23.4046,VALID,24,VALID,0.982813,
2014-08-03, 09:09:04,VALID,919.239,VALID,0,VALID,73.6574,VALID,343.597,VALID,23.4046,VALID,23,VALID,0.643359,
2014-08-03, 09:10:04,VALID,919.208,VALID,0,VALID,72.4987,VALID,317.811,VALID,23.4046,VALID,23,VALID,1.39063,
2014-08-03, 09:11:04,VALID,919.224,VALID,0,VALID,73.5202,VALID,317.489,VALID,23.3656,VALID,23,VALID,0.757813,
2014-08-03, 09:12:04,VALID,919.207,VALID,0,VALID,70.8749,VALID,324.902,VALID,23.307,VALID,23,VALID,1.33359,
2014-08-03, 09:13:04,VALID,919.166,VALID,0,VALID,71.4009,VALID,320.282,VALID,23.1899,VALID,23,VALID,0.551172,
2014-08-03, 09:14:04,VALID,919.203,VALID,0,VALID,72.9561,VALID,397.855,VALID,23.229,VALID,23,VALID,0.844141,
2014-08-03, 09:15:04,VALID,919.22,VALID,0,VALID,72.4377,VALID,386.681,VALID,23.3461,VALID,23,VALID,0.80625,
2014-08-03, 09:16:04,VALID,919.208,VALID,0,VALID,71.8964,VALID,393.02,VALID,23.4241,VALID,23,VALID,0.587891,
2014-08-03, 09:17:04,VALID,919.23,VALID,0,VALID,73.3982,VALID,450.393,VALID,23.5199,VALID,23,VALID,0.607422,
2014-08-03, 09:18:04,VALID,919.224,VALID,0,VALID,73.0323,VALID,432.988,VALID,23.6779,VALID,23,VALID,0.778125,
2014-08-03, 09:19:04,VALID,919.21,VALID,0,VALID,70.8901,VALID,363.366,VALID,23.834,VALID,23,VALID,0.225391,
2014-08-03, 09:20:04,VALID,919.251,VALID,0,VALID,70.8825,VALID,285.793,VALID,23.9902,VALID,23,VALID,0.789844,
2014-08-03, 09:21:04,VALID,919.235,VALID,0,VALID,70.8215,VALID,238.734,VALID,24.1073,VALID,23,VALID,1.42344,
2014-08-03, 09:22:04,VALID,919.265,VALID,0,VALID,69.4188,VALID,254.313,VALID,24.1464,VALID,23,VALID,0.795313,
2014-08-03, 09:23:04,VALID,919.237,VALID,0,VALID,70.5395,VALID,313.513,VALID,24.0683,VALID,23,VALID,0.678125,
2014-08-03, 09:24:04,VALID,919.247,VALID,0,VALID,70.4175,VALID,378.837,VALID,24.0097,VALID,23,VALID,0.890625,
2014-08-03, 09:25:04,VALID,919.234,VALID,0,VALID,72.087,VALID,412.789,VALID,24.0274,VALID,23,VALID,1.42734,
2014-08-03, 09:26:04,VALID,919.214,VALID,0,VALID,72.3996,VALID,465.113,VALID,24.0878,VALID,24,VALID,1.5918,
2014-08-03, 09:27:04,VALID,919.208,VALID,0,VALID,69.6323,VALID,487.568,VALID,24.0683,VALID,346,VALID,1.33711,
2014-08-03, 09:28:04,VALID,919.186,VALID,0,VALID,71.6296,VALID,492.725,VALID,23.9316,VALID,4,VALID,1.9375,
2014-08-03, 09:29:04,VALID,919.168,VALID,0,VALID,72.5673,VALID,458.022,VALID,23.8536,VALID,345,VALID,0.880859,
2014-08-03, 09:30:04,VALID,919.147,VALID,0,VALID,71.035,VALID,476.287,VALID,23.8926,VALID,347,VALID,0.592188,
2014-08-03, 09:31:04,VALID,919.127,VALID,0,VALID,69.3426,VALID,520.66,VALID,23.7346,VALID,321,VALID,1.19844,
2014-08-03, 09:32:04,VALID,919.078,VALID,0,VALID,68.9995,VALID,530.222,VALID,23.8517,VALID,316,VALID,0.689844,
2014-08-03, 09:33:04,VALID,919.084,VALID,0,VALID,69.6552,VALID,536.561,VALID,23.9902,VALID,345,VALID,0.739453,
2014-08-03, 09:34:04,VALID,919.119,VALID,0,VALID,69.6399,VALID,568.793,VALID,24.1269,VALID,339,VALID,0.301953,
2014-08-03, 09:35:04,VALID,919.113,VALID,0,VALID,68.5726,VALID,578.571,VALID,24.3416,VALID,36,VALID,1.0043,
2014-08-03, 09:36:04,VALID,919.127,VALID,0,VALID,69.3655,VALID,595.439,VALID,24.574,VALID,360,VALID,1.19453,
2014-08-03, 09:37:04,VALID,919.122,VALID,0,VALID,69.9067,VALID,544.297,VALID,24.6735,VALID,28,VALID,2.39609,
2014-08-03, 09:38:04,VALID,919.138,VALID,0,VALID,68.1381,VALID,562.777,VALID,24.6326,VALID,20,VALID,1.09297,
2014-08-03, 09:39:04,VALID,919.125,VALID,0,VALID,66.0569,VALID,505.188,VALID,24.5155,VALID,22,VALID,2.10117,
2014-08-03, 09:40:04,VALID,919.182,VALID,0,VALID,68.1305,VALID,427.831,VALID,24.4178,VALID,360,VALID,2.08164,
2014-08-03, 09:41:04,VALID,919.188,VALID,0,VALID,71.3628,VALID,496.7,VALID,24.3788,VALID,24,VALID,1.39531,
2014-08-03, 09:42:04,VALID,919.203,VALID,0,VALID,67.2995,VALID,495.733,VALID,24.4178,VALID,320,VALID,1.44023,
2014-08-03, 09:43:04,VALID,919.232,VALID,0,VALID,68.6184,VALID,477.898,VALID,24.3593,VALID,358,VALID,2.74766,
2014-08-03, 09:44:04,VALID,919.245,VALID,0,VALID,65.6605,VALID,548.487,VALID,24.2421,VALID,319,VALID,1.75586,
2014-08-03, 09:45:04,VALID,919.197,VALID,0,VALID,68.3897,VALID,489.072,VALID,24.1445,VALID,30,VALID,1.52461,
2014-08-03, 09:46:04,VALID,919.191,VALID,0,VALID,68.7327,VALID,512.817,VALID,24.2226,VALID,26,VALID,2.20547,
2014-08-03, 09:47:04,VALID,919.202,VALID,0,VALID,69.0605,VALID,540.214,VALID,24.2421,VALID,349,VALID,1.66992,
2014-08-03, 09:48:04,VALID,919.185,VALID,0,VALID,68.7861,VALID,539.032,VALID,24.2421,VALID,23,VALID,1.6207,
2014-08-03, 09:49:04,VALID,919.167,VALID,0,VALID,67.2233,VALID,537.313,VALID,24.3398,VALID,273,VALID,1.28906,
2014-08-03, 09:50:04,VALID,919.149,VALID,0,VALID,65.7215,VALID,399.789,VALID,24.2226,VALID,339,VALID,1.71172,
2014-08-03, 09:51:04,VALID,919.119,VALID,0,VALID,69.0072,VALID,455.98,VALID,24.1055,VALID,31,VALID,2.65781,
2014-08-03, 09:52:04,VALID,919.154,VALID,0,VALID,68.4583,VALID,684.4,VALID,24.1836,VALID,26,VALID,1.02266,
2014-08-03, 09:53:04,VALID,919.174,VALID,0,VALID,68.5574,VALID,628.638,VALID,24.3806,VALID,358,VALID,1.6668,
2014-08-03, 09:54:04,VALID,919.16,VALID,0,VALID,67.3148,VALID,403.871,VALID,24.5954,VALID,13,VALID,1.79609,
2014-08-03, 09:55:04,VALID,919.169,VALID,0,VALID,65.9502,VALID,333.282,VALID,24.7516,VALID,15,VALID,2.2707,
2014-08-03, 09:56:04,VALID,919.132,VALID,0,VALID,63.1524,VALID,642.391,VALID,24.6345,VALID,23,VALID,3.60078,
2014-08-03, 09:57:04,VALID,919.154,VALID,0,VALID,64.8905,VALID,653.35,VALID,24.4783,VALID,360,VALID,0.812891,
2014-08-03, 09:58:04,VALID,919.104,VALID,0,VALID,66.3008,VALID,672.797,VALID,24.5954,VALID,34,VALID,2.34492,
2014-08-03, 09:59:04,VALID,919.091,VALID,0,VALID,64.9058,VALID,660.441,VALID,24.7711,VALID,20,VALID,2.68008,
2014-08-03, 10:00:04,VALID,919.046,VALID,0,VALID,65.0201,VALID,646.796,VALID,24.8669,VALID,21,VALID,2.91133,
2014-08-03, 10:01:04,VALID,919.051,VALID,0,VALID,66.7583,VALID,667.317,VALID,24.7693,VALID,38,VALID,1.37422,
2014-08-03, 10:02:04,VALID,919.091,VALID,0,VALID,67.4062,VALID,670.003,VALID,24.9059,VALID,24,VALID,0.583203,
2014-08-03, 10:03:04,VALID,919.019,VALID,0,VALID,68.4583,VALID,664.523,VALID,25.0621,VALID,31,VALID,1.66367,
2014-08-03, 10:04:04,VALID,919.031,VALID,0,VALID,64.395,VALID,667.639,VALID,25.1812,VALID,12,VALID,2.43633,
2014-08-03, 10:05:04,VALID,919.032,VALID,0,VALID,65.9883,VALID,659.474,VALID,25.1226,VALID,15,VALID,2.68242,
2014-08-03, 10:06:04,VALID,919.018,VALID,0,VALID,63.8232,VALID,603.175,VALID,25.0817,VALID,16,VALID,1.5668,
2014-08-03, 10:07:04,VALID,919.038,VALID,0,VALID,64.738,VALID,527.966,VALID,25.0621,VALID,24,VALID,2.07852,
2014-08-03, 10:08:04,VALID,919.107,VALID,0,VALID,63.4573,VALID,642.713,VALID,24.984,VALID,358,VALID,2.49805,
2014-08-03, 10:09:04,VALID,919.047,VALID,0,VALID,65.5004,VALID,621.225,VALID,24.6735,VALID,25,VALID,4.58672,
2014-08-03, 10:10:04,VALID,919.106,VALID,0,VALID,65.691,VALID,627.994,VALID,24.5759,VALID,27,VALID,2.04414,
2014-08-03, 10:11:04,VALID,919.078,VALID,0,VALID,65.0201,VALID,609.406,VALID,24.6735,VALID,329,VALID,2.06523,
2014-08-03, 10:12:04,VALID,919.028,VALID,0,VALID,65.2564,VALID,624.341,VALID,24.6735,VALID,353,VALID,2.36133,
2014-08-03, 10:13:04,VALID,919.012,VALID,0,VALID,68.3897,VALID,604.249,VALID,24.6754,VALID,21,VALID,2.26719,
2014-08-03, 10:14:04,VALID,919.003,VALID,0,VALID,66.7506,VALID,638.63,VALID,24.8102,VALID,36,VALID,1.66758,
2014-08-03, 10:15:04,VALID,919.015,VALID,0,VALID,66.3085,VALID,649.911,VALID,24.8707,VALID,57,VALID,1.95508,
2014-08-03, 10:16:04,VALID,918.998,VALID,0,VALID,64.2425,VALID,664.953,VALID,24.9469,VALID,6,VALID,2.16602,
2014-08-03, 10:17:04,VALID,918.981,VALID,0,VALID,65.7977,VALID,652.275,VALID,24.9274,VALID,17,VALID,2.8168,
2014-08-03, 10:18:04,VALID,918.988,VALID,0,VALID,66.5143,VALID,620.58,VALID,24.9274,VALID,25,VALID,1.99375,
2014-08-03, 10:19:04,VALID,919.009,VALID,0,VALID,65.9883,VALID,691.814,VALID,25.0836,VALID,18,VALID,1.37812,
2014-08-03, 10:20:04,VALID,919.022,VALID,0,VALID,65.3479,VALID,704.921,VALID,25.2984,VALID,324,VALID,1.03398,
2014-08-03, 10:21:04,VALID,919.027,VALID,0,VALID,65.3937,VALID,676.664,VALID,25.3394,VALID,339,VALID,1.67813,
2014-08-03, 10:22:04,VALID,919.006,VALID,0,VALID,63.7089,VALID,680.317,VALID,25.2007,VALID,316,VALID,1.55664,
2014-08-03, 10:23:04,VALID,919.012,VALID,0,VALID,65.4775,VALID,730.17,VALID,25.2379,VALID,1,VALID,1.78359,
2014-08-03, 10:24:04,VALID,919.018,VALID,0,VALID,66.2094,VALID,749.617,VALID,25.4527,VALID,257,VALID,0.865234,
2014-08-03, 10:25:04,VALID,919.001,VALID,0,VALID,63.7851,VALID,755.419,VALID,25.5503,VALID,21,VALID,2.25039,
2014-08-03, 10:26:04,VALID,918.971,VALID,0,VALID,62.7102,VALID,750.154,VALID,25.648,VALID,23,VALID,1.87461,
2014-08-03, 10:27:04,VALID,919.001,VALID,0,VALID,65.0887,VALID,755.311,VALID,25.5503,VALID,337,VALID,1.06484,
2014-08-03, 10:28:04,VALID,919.03,VALID,0,VALID,63.6555,VALID,711.69,VALID,25.4331,VALID,16,VALID,2.37305,
2014-08-03, 10:29:04,VALID,919.009,VALID,0,VALID,62.9237,VALID,512.494,VALID,25.4722,VALID,357,VALID,1.11484,
2014-08-03, 10:30:04,VALID,919.05,VALID,0,VALID,63.3658,VALID,378.085,VALID,25.5503,VALID,359,VALID,2.25625,
2014-08-03, 10:31:04,VALID,919.011,VALID,0,VALID,64.9668,VALID,469.41,VALID,25.4722,VALID,325,VALID,0.923047,
2014-08-03, 10:32:04,VALID,919.004,VALID,0,VALID,62.9084,VALID,345.101,VALID,25.5289,VALID,1,VALID,2.12344,
2014-08-03, 10:33:04,VALID,918.973,VALID,0,VALID,65.9502,VALID,326.621,VALID,25.4136,VALID,351,VALID,1.18867,
2014-08-03, 10:34:04,VALID,918.978,VALID,0,VALID,65.3022,VALID,275.694,VALID,25.3336,VALID,9,VALID,0.674219,
2014-08-03, 10:35:04,VALID,918.966,VALID,0,VALID,63.6631,VALID,260.545,VALID,25.316,VALID,272,VALID,0.974219,
2014-08-03, 10:36:04,VALID,918.947,VALID,0,VALID,64.4331,VALID,274.19,VALID,25.0817,VALID,310,VALID,1.47969,
2014-08-03, 10:37:04,VALID,918.904,VALID,0,VALID,66.4152,VALID,328.34,VALID,24.9059,VALID,19,VALID,2.3125,
2014-08-03, 10:38:04,VALID,918.904,VALID,0,VALID,67.6045,VALID,803.445,VALID,24.8278,VALID,11,VALID,1.62109,
2014-08-03, 10:39:04,VALID,918.92,VALID,0,VALID,65.9121,VALID,622.621,VALID,24.904,VALID,263,VALID,1.37266,
2014-08-03, 10:40:04,VALID,918.921,VALID,0,VALID,65.9578,VALID,941.399,VALID,24.984,VALID,274,VALID,0.873438,
2014-08-03, 10:41:04,VALID,918.869,VALID,0,VALID,65.0354,VALID,404.731,VALID,25.1793,VALID,242,VALID,1.48125,
2014-08-03, 10:42:04,VALID,918.877,VALID,0,VALID,65.8206,VALID,348.324,VALID,25.0817,VALID,289,VALID,1.67266,
2014-08-03, 10:43:04,VALID,918.854,VALID,0,VALID,65.386,VALID,375.829,VALID,25.0212,VALID,335,VALID,0.392188,