                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/05/15 00:00,   37.4,   34.5,   32.2,   30.6,   29.4,   28.5,   27.3,   26.1,   24.9,   24.1,   22.9,   22.1,   21.3,   20.7,   19.9,   19.5,   19.3,   19.0,   18.2,   18.3,   18.8,   19.2,   23.7,  999.0,  999.0,  999.0,   20.8,   21.2,   21.1,   20.9
2007/05/15 00:10,   41.0,   37.8,   35.8,   34.0,   32.9,   31.5,   30.6,   29.5,   28.4,   27.6,   24.0,   24.5,   24.9,   24.5,   24.0,   23.5,   23.6,   22.9,   22.8,   22.2,   22.1,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 00:20,   43.1,   39.8,   37.7,   35.9,   34.1,   33.0,   31.3,   30.1,   29.0,   27.9,   26.6,   25.8,   24.8,   24.4,   23.5,   22.9,   22.7,   21.8,   21.6,   21.1,   20.7,   20.4,   22.7,   27.2,  999.0,   19.3,   18.2,   18.0,   17.1,  999.0
2007/05/15 00:30,   41.7,   38.3,   35.6,   33.6,   31.6,   30.0,   28.6,   27.3,   25.5,   24.4,   22.8,   21.7,   20.7,   19.5,   18.4,   17.6,   17.0,   16.5,   15.8,   15.3,   16.1,   16.2,   16.2,   21.0,   22.2,   13.3,   12.9,   13.3,   14.2,   14.8
2007/05/15 00:40,   34.3,   31.4,   28.5,   26.3,   25.1,   23.3,   22.0,   20.4,   19.4,   18.0,   16.6,   15.1,   14.0,   11.9,   11.4,   11.0,   10.3,    9.9,    9.2,    8.6,    8.0,    7.5,    5.9,    9.5,   10.6,    7.2,    9.6,   10.8,   11.8,   13.1
2007/05/15 00:50,   25.6,   25.9,   22.1,   20.9,   17.8,   23.1,   16.6,   19.9,   11.1,   10.5,   10.4,    5.0,    6.7,    7.5,    7.6,    8.2,    8.7,    7.5,    6.3,    5.5,    5.3,    4.9,    3.9,    6.9,    9.1,    4.3,    4.1,    5.6,    6.8,    9.2
2007/05/15 01:00,   16.7,   11.5,   11.6,    9.5,    6.7,    6.4,    4.5,    3.4,    4.5,    4.4,    2.6,    5.4,    6.0,    5.1,    4.3,    2.3,    3.0,    3.1,    1.2,  999.0,   -0.7,    1.6,   -5.8,    0.6,   -1.3,  999.0,    0.2,    4.1,    6.6,   10.3
2007/05/15 01:10,   18.1,   14.1,    9.1,    6.5,    9.9,    1.0,    5.2,    3.8,    1.1,    5.6,    5.4,  999.0,    2.7,    9.7,   -1.4,    3.3,    5.0,    1.9,    5.0,    5.4,   -0.1,   -1.0,    0.3,   -1.3,  999.0,   -1.5,    3.2,    9.3,   12.0,   13.5
2007/05/15 01:20,  999.0,   17.6,   12.9,    9.9,    9.2,   10.9,   10.0,   14.2,   12.8,   13.0,   11.9,   13.1,   11.6,   10.4,   11.1,   11.6,   10.8,    4.4,    3.5,    3.6,    2.5,    8.9,   -0.6,    0.5,    2.3,   -0.3,    4.2,    3.5,    7.9,   10.6
2007/05/15 01:30,   35.8,   36.5,   24.9,   30.3,   22.5,   23.6,   25.8,   24.3,   23.1,   24.2,   24.2,   23.6,   21.4,   19.2,   17.7,   15.4,   13.7,   12.5,    8.7,   12.7,    7.5,    4.8,    6.4,  999.0,  999.0,    2.8,    3.0,    7.0,    8.4,    8.8
2007/05/15 01:40,   36.5,   26.7,   27.9,   24.1,   24.1,   28.5,   14.8,   16.4,   15.0,   17.0,   15.9,   16.4,   14.3,   13.5,   13.7,   21.1,   16.2,   16.3,   14.6,   12.0,   13.3,   12.0,    8.4,    3.7,    6.1,    6.2,    0.3,    1.6,    3.6,    7.4
2007/05/15 01:50,   20.6,   21.2,   21.0,   18.5,   15.8,   17.7,    7.0,   11.1,   10.5,   12.3,   11.2,    8.2,   12.1,    5.5,    3.1,    3.4,    1.9,    0.4,    0.8,    1.1,    1.1,    1.3,    0.5,   -1.8,  999.0,   -1.3,   -2.5,   -0.7,    2.4,    6.4
2007/05/15 02:00,   22.6,   19.9,   20.4,   13.0,    6.9,    5.8,    3.3,    3.2,    7.8,    4.8,    7.0,    8.8,    8.5,    2.8,    3.2,    1.6,    1.3,   -0.8,    1.3,   -0.5,    0.3,   -0.4,   -1.5,  999.0,   -2.1,   -1.5,   -0.2,   -0.1,    5.7,    7.3
2007/05/15 02:10,   22.3,   20.8,   20.9,   15.9,    7.3,   10.1,    7.5,    9.5,    3.0,    7.7,   12.9,   16.7,   17.8,   -2.1,    7.5,   12.0,   11.0,    8.8,    6.9,    3.6,    4.9,    4.7,    0.9,   -2.2,   -0.9,  999.0,    4.1,    5.5,    8.2,   11.0
2007/05/15 02:20,   25.4,   24.7,   21.2,   18.3,   14.2,   14.6,   16.1,   16.7,   10.6,   13.9,   18.2,   19.2,   19.0,   10.3,   11.3,   14.6,   12.5,   11.5,    8.6,    8.4,   10.8,   12.2,   14.0,   14.1,   12.1,   15.4,   13.3,   12.6,   11.5,   12.3
2007/05/15 02:30,   29.1,   32.6,   26.1,   18.3,   20.7,   20.2,   20.5,   24.5,    6.7,    7.7,   16.6,   20.0,   18.6,   15.3,   15.0,   14.5,   12.9,   13.6,   13.6,   13.6,   14.2,   14.3,   15.0,   18.3,   18.7,   18.3,   14.8,   13.1,   13.1,   12.6
2007/05/15 02:40,   32.0,   28.5,   32.3,   26.3,   25.1,   27.1,   32.8,   29.6,   28.7,   27.4,   26.6,   28.4,   27.1,   24.6,   23.1,   21.5,   21.4,   21.4,   20.2,   20.4,   19.9,   19.0,   17.9,   20.4,   21.7,   16.2,   14.1,   12.2,   11.6,   10.2
2007/05/15 02:50,   31.0,   31.2,   30.4,   29.7,   27.7,   26.3,   25.9,   23.8,   23.6,   24.7,   24.7,   24.8,   25.4,   26.2,   25.9,   25.2,   22.4,   25.0,   18.6,   23.5,   22.3,   21.2,   19.3,   20.3,   21.7,   16.2,   14.3,   13.3,   12.2,   11.2
2007/05/15 03:00,   44.7,   43.7,   43.6,   42.1,   39.7,   38.4,   37.4,   36.3,   36.1,   35.8,   36.2,   35.9,   35.9,   35.2,   33.5,   32.5,   31.4,   30.5,   29.5,   28.5,   27.3,   25.5,   23.6,   21.9,   22.4,   16.7,   13.3,   11.2,   11.5,   13.7
2007/05/15 03:10,   48.2,   44.3,   42.0,   39.8,   38.6,   37.1,   36.4,   35.6,   34.5,   34.4,   33.4,   33.6,   33.2,   32.8,   32.4,   31.9,   31.3,   30.8,   28.5,   28.5,   28.3,   27.8,   29.8,   28.2,   30.9,   26.6,   22.8,   21.7,   22.1,   23.4
2007/05/15 03:20,   44.9,   41.8,   39.5,   38.0,   36.1,   34.5,   33.3,   32.1,   31.1,   30.2,   29.3,   28.6,   28.1,   27.3,   26.7,   26.3,   25.7,   24.8,   23.9,   24.0,   23.8,   23.9,   25.3,   29.3,   30.3,   23.8,   22.4,   21.7,   20.5,   18.7
2007/05/15 03:30,   44.0,   40.9,   38.7,   36.6,   34.9,   33.7,   32.3,   31.5,   30.5,   29.5,   28.6,   27.6,   27.0,   25.7,   24.9,   23.9,   22.9,   22.0,   21.1,   20.4,   19.4,   18.8,   18.9,   22.5,   22.2,   15.7,   15.2,   13.9,   12.5,   11.3
2007/05/15 03:40,   41.5,   38.4,   36.6,   34.2,   32.9,   31.7,   30.6,   29.3,   28.5,   27.5,   27.2,   26.9,   25.5,   24.7,   24.0,   23.2,   22.5,   21.9,   21.3,   20.6,   20.2,   20.0,   20.6,   24.5,   20.7,   15.6,   15.1,   13.9,   10.4,    9.3
2007/05/15 03:50,   45.7,   42.6,   40.1,   38.6,   37.2,   36.2,   35.2,   34.4,   33.9,   33.1,   32.1,   31.1,   30.7,   29.8,   28.8,   27.9,   27.0,   26.2,   25.3,   24.7,   23.9,   23.4,   25.3,   27.9,   20.4,   15.4,   13.4,   12.0,   11.4,   13.8
2007/05/15 04:00,   43.9,   39.7,   37.2,   35.6,   34.1,   33.8,   32.4,   31.2,   31.0,   30.3,   29.9,   29.7,   29.4,   28.7,   28.1,   27.6,   27.1,   26.6,   25.8,   25.5,   25.1,   25.2,   27.7,   29.5,   24.5,   18.2,   15.7,   13.6,   11.6,   10.5
2007/05/15 04:10,   38.8,   37.8,   33.2,   31.4,   31.8,   28.2,   29.3,   27.5,   26.5,   26.0,   25.8,   25.2,   25.9,   26.5,   26.5,   26.5,   26.4,   26.3,   25.8,   25.8,   25.1,   25.3,  999.0,  999.0,   25.5,   19.5,   17.8,   16.9,   13.6,   11.4
2007/05/15 04:20,   34.8,   31.2,   29.6,   28.1,   26.5,   26.8,   26.4,   26.4,   26.3,   26.1,   26.7,   26.8,   27.2,   27.4,   27.4,   27.6,   27.4,   26.8,   26.4,   26.1,   23.8,   22.8,   22.9,   25.1,   21.1,   14.2,    8.8,    5.4,    4.1,    7.7
2007/05/15 04:30,   27.1,   24.7,   22.2,   21.6,   21.2,   21.2,   21.6,   22.0,   23.0,   23.8,   24.8,   26.5,   27.9,   28.8,   29.3,   29.5,   29.8,   28.9,   28.0,   27.0,   25.8,   24.4,   24.8,   25.8,   24.3,   18.0,   13.1,    8.5,    5.3,    3.1
2007/05/15 04:40,   26.6,   22.5,   19.6,   21.1,   17.8,   16.8,   16.4,   16.1,   14.5,   14.7,   20.1,   20.7,   21.7,   24.1,   25.7,   27.0,   28.6,   29.4,   29.6,   29.6,   28.5,   28.0,   28.8,  999.0,  999.0,   19.5,   16.4,   10.5,    5.7,    0.9
2007/05/15 04:50,   23.1,   20.6,   21.4,   19.8,   14.7,   13.6,   13.8,   12.4,   11.6,   10.4,    9.9,    9.3,    9.1,    8.4,    7.7,    6.8,    6.1,    5.6,    5.4,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   16.8,   12.2,    8.0,    3.9
2007/05/15 05:00,   26.7,   24.7,   23.2,   22.0,   20.6,   20.0,   19.2,   18.4,   17.8,   17.4,   16.8,   16.3,   15.0,   14.7,   14.1,   12.7,   12.2,   11.7,   10.4,   10.5,    9.4,    9.0,   10.6,  999.0,  999.0,   18.5,   15.3,   11.3,    6.4,    3.6
2007/05/15 05:10,   23.8,   24.5,   24.2,   12.5,   12.1,   11.4,  999.0,  999.0,  999.0,  999.0,   11.1,   11.6,   12.5,   13.1,   13.3,   13.8,   13.6,   13.1,   13.2,   12.7,   11.5,   10.2,    8.5,   11.2,   16.3,   16.7,   16.8,   12.8,    7.7,  999.0
2007/05/15 05:20,   21.5,   24.8,   20.5,    9.7,   10.1,    3.1,    4.6,    5.4,  999.0,    1.9,    2.7,    3.5,    4.6,    6.0,    5.3,    6.7,    7.5,    8.5,    7.9,    8.6,    8.5,    7.5,    5.7,    6.8,    9.0,    8.9,   14.0,   13.7,   11.7,    9.5
2007/05/15 05:30,   23.0,   25.3,   21.2,   15.0,   10.7,    4.7,    0.2,    5.6,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    3.4,    3.9,    4.1,    5.3,    6.5,    8.8,    9.3,   10.8,   12.3,   15.1,   18.1,    9.8,   11.5,   13.1,   13.5,   11.9
2007/05/15 05:40,   24.6,  999.0,   17.0,  999.0,   14.6,    3.5,    6.1,    4.4,    0.4,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    2.4,    5.3,    7.8,   10.6,   18.1,   16.7,   13.3,   13.2,   13.1,   12.6,   10.1
2007/05/15 05:50,   25.1,   24.7,   21.3,   21.0,   23.9,   11.2,   13.0,   12.5,    7.9,    6.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    2.2,    4.1,    7.2,    8.7,    9.7,   15.2,   16.3,    9.1,    7.1,    4.7,    4.2,    4.6
2007/05/15 06:00,   24.8,    8.2,   12.3,   11.3,    9.9,  999.0,  999.0,    2.8,    7.8,    3.3,    3.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    5.2,    6.9,    5.4,    5.9,   10.4,   10.7,    4.3,    2.3,   -0.6,   -0.7,   -3.3
2007/05/15 06:10,   21.9,   12.3,    5.6,   10.7,   10.1,    0.8,    3.6,    1.0,    1.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    1.9,    3.3,    5.1,    0.7,    0.1,   -0.0,  999.0,   -0.6
2007/05/15 06:20,   17.8,   13.8,   11.4,    9.3,    8.0,  999.0,   -1.8,    1.9,   -2.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -2.7,  999.0,   -3.4,   -1.9
2007/05/15 06:30,   15.3,   20.4,    7.3,   16.2,   12.1,    6.0,  999.0,   -1.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 06:40,   11.5,    9.8,    5.3,    7.1,   10.3,    6.6,    0.9,    1.9,    1.0,   -3.5,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 06:50,   18.4,  999.0,  999.0,    6.9,    7.4,    5.7,    2.1,    2.5,    1.8,   -0.4,   -4.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 07:00,   11.4,  999.0,  999.0,    5.6,    7.4,    6.5,    0.7,    2.4,   -0.4,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 07:10,   23.1,   13.8,    3.0,    3.4,    5.2,    7.0,    5.5,    2.5,    2.5,   -0.2,   -1.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 07:20,  999.0,    5.0,   15.2,  999.0,    6.3,    7.8,    0.8,    0.8,    3.3,    0.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 07:30,   16.7,  999.0,  999.0,    5.4,    8.9,  999.0,   -1.2,    2.0,   -0.1,   -1.3,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 07:40,   17.8,  999.0,  999.0,  999.0,    7.2,  999.0,   -0.5,    4.0,   -2.8,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0
2007/05/15 07:50,   16.9,    3.4,  999.0,   -2.4,  999.0,  999.0,    0.9,  999.0,   -1.9,   -2.1,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0
2007/05/15 08:00,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,    2.1,   -3.2,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 08:10,   18.6,  999.0,    9.9,    6.4,  999.0,  999.0,  999.0,   -1.8,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 08:20,   13.8,   18.5,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 08:30,   15.2,   11.5,  999.0,    5.6,  999.0,    1.3,   -0.8,  999.0,   -0.4,   -7.6,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 08:40,   18.7,  999.0,   17.9,   11.9,  999.0,   -2.3,    1.0,    3.6,    0.2,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 08:50,   19.1,  999.0,   10.3,  999.0,  999.0,    0.1,    4.6,    4.0,    2.9,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 09:00,   16.3,    6.9,   14.1,    7.5,  999.0,  999.0,    5.4,    2.9,   -1.6,   -2.1,   -2.0,   -2.7,   -0.6,   -5.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 09:10,   20.2,   21.5,   13.4,    2.7,  999.0,   10.7,   16.3,    7.7,  999.0,  999.0,   -2.0,  999.0,   -2.2,   -1.6,   -1.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 09:20,   21.7,   15.8,  999.0,  999.0,  999.0,   12.8,   17.5,    6.1,   -3.4,   -5.0,   -3.5,   -9.5,  999.0,   -4.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 09:30,   18.4,    6.3,    2.1,  999.0,    9.0,    4.8,   19.4,    2.2,   -3.3,  999.0,    0.6,   -2.8,   -3.6,   -2.8,   -2.5,    2.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 09:40,   17.8,    9.3,   12.6,    0.7,  999.0,  999.0,  999.0,    7.3,   -1.1,  999.0,   -3.0,   -2.3,   -1.5,   -1.1,   -2.5,    2.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 09:50,   21.2,    4.9,  999.0,  999.0,  999.0,    8.4,   12.0,   -2.6,    3.9,   -0.8,  999.0,  999.0,   -2.3,   -0.4,   -2.2,   -0.7,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 10:00,   25.8,   16.9,    9.8,  999.0,  999.0,   13.2,    5.8,    0.3,    3.6,   -0.8,  999.0,   -3.7,   -5.2,   -4.9,   -2.9,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0
2007/05/15 10:10,  999.0,  999.0,   14.2,    8.2,   11.4,   14.4,   12.9,    2.7,    5.5,  999.0,    0.2,  999.0,   -0.5,   -2.7,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 10:20,   31.9,   16.6,   10.7,   11.9,    7.5,   12.1,   13.2,    4.3,    3.4,    2.0,   -1.0,  -11.2,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 10:30,   31.0,   20.3,   10.6,   11.9,   17.2,   13.4,   14.6,   10.7,    4.1,    0.9,   -0.6,   -1.6,   -1.1,   -2.1,   -1.8,   -3.8,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 10:40,   28.5,   17.5,   10.8,   11.5,    7.6,    8.2,   11.1,   10.4,    3.6,    2.3,    1.6,   -2.3,  999.0,   -1.4,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 10:50,   26.9,   19.9,   14.1,    9.9,    9.1,    7.9,    9.3,   11.9,    8.1,    5.2,   -3.9,   -0.8,    0.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 11:00,   26.2,   22.9,   18.8,    7.1,    7.2,    6.7,    7.1,    6.0,    9.3,    6.9,    4.9,  999.0,  999.0,    1.7,   -1.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0
2007/05/15 11:10,   22.5,   17.2,   21.0,   18.1,    7.3,    6.8,    3.8,    8.1,   10.3,    8.2,    5.9,    4.6,   -0.9,    1.3,  999.0,   -2.9,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 11:20,   24.6,   23.2,   22.4,   17.0,    9.7,    8.2,    6.8,    6.3,   10.8,    7.6,    0.8,   -1.1,   -3.0,   -1.6,  999.0,  999.0,   -4.2,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 11:30,   23.1,   24.3,   15.6,   14.2,   10.6,    8.5,    8.9,    7.7,   10.8,    6.4,   -3.1,  999.0,  999.0,   -0.1,   -2.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2
2007/05/15 11:40,   26.2,   17.8,    9.9,   12.5,   11.0,   10.5,    8.0,    6.3,    6.1,    9.2,   10.9,    9.7,    3.0,   -0.9,   -2.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 11:50,   26.5,   20.4,   16.1,   12.0,   10.5,   13.0,    9.9,   12.7,   13.1,   14.3,   11.0,    8.1,   16.6,    9.0,   -0.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 12:00,   30.9,   26.7,   18.6,   12.3,   12.2,   11.0,   11.7,   10.5,    9.9,   10.7,   11.5,   15.5,   16.5,   14.2,   -0.7,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 12:10,   29.8,   26.6,   20.9,   16.2,   12.0,   11.1,   11.1,    8.2,    7.9,   11.9,   12.1,   14.7,   13.8,   13.7,   13.4,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 12:20,   27.5,   22.1,   14.2,   17.2,   12.8,   13.1,    9.8,    8.9,    7.5,   11.2,   13.0,   15.8,   13.5,   11.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 12:30,   26.5,   24.6,   21.8,   17.8,   14.7,    8.3,    7.1,    7.7,    8.8,    8.7,   10.0,   10.8,   11.2,   14.0,   15.1,   14.2,   11.1,   10.2,    6.5,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 12:40,   29.0,   22.0,   19.8,   12.8,   13.4,   11.8,    9.9,    7.2,    9.5,   12.2,   15.1,   17.8,   20.4,   14.7,   16.1,   15.2,   13.8,   13.8,   13.7,   10.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 12:50,   24.4,   23.5,   20.9,   18.8,   18.0,   11.3,    9.8,   12.1,   13.3,   11.2,    9.9,   15.5,   16.9,   13.9,   16.0,   15.1,   16.8,   16.3,   12.6,   -0.3,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 13:00,   26.9,   22.6,   23.5,   20.5,   14.3,   12.5,    5.7,    7.2,    9.8,    9.5,   10.0,   11.8,   11.8,   15.5,   19.1,   18.3,   17.5,   15.7,    8.2,    4.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0
2007/05/15 13:10,   29.8,   25.2,   19.5,   22.4,   14.3,   13.7,    9.8,   11.3,    9.2,   10.1,    7.5,    9.7,    9.2,    6.9,    8.9,   12.2,    7.5,  999.0,   -2.3,   -2.2,  999.0,  999.0,   -3.3,   -3.1,   -1.7,  999.0,  999.0,  999.0,   -1.7,   -2.8
2007/05/15 13:20,   25.8,   23.9,   17.4,   16.4,   17.3,   14.1,   13.6,   12.2,   13.3,    8.9,   12.7,    9.3,   11.8,    5.1,    5.6,    4.9,   -3.5,  999.0,  999.0,   -1.3,  999.0,  999.0,   -2.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 13:30,   25.5,   18.3,   15.9,   16.5,   15.9,   11.1,    9.6,    4.4,    0.7,    4.2,   -1.0,   -1.1,    1.4,    3.6,    4.5,    2.4,   -1.1,   -1.0,   -3.6,   -0.4,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 13:40,   29.3,   23.5,   13.3,   14.3,   12.9,    6.5,    2.5,    6.0,    7.6,    6.3,    6.5,    9.8,    8.2,    3.9,    2.2,   -0.4,    3.9,   -1.0,   -1.8,    2.2,    4.5,  999.0,    0.5,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -3.3
2007/05/15 13:50,   29.3,   27.7,   21.1,   12.0,   11.1,    7.7,    9.4,   12.0,   11.9,   12.7,   14.6,   15.3,   16.1,   17.8,   16.3,   15.3,   13.7,    7.0,   12.9,    4.4,    3.3,    1.9,    3.9,    2.3,   -3.5,   -2.4,  999.0,  999.0,  999.0,   -2.7
2007/05/15 14:00,   37.5,   34.8,   37.3,   33.8,   33.9,   30.5,   29.3,   27.7,   23.4,   26.6,   22.0,   20.4,   19.9,   19.1,   17.7,   11.9,   15.0,   14.1,   12.3,   10.0,    7.5,    4.8,    6.0,    4.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 14:10,   42.5,   38.7,   35.2,   33.0,   30.6,   29.0,   27.3,   24.9,   22.1,   21.0,   22.7,   21.0,   19.6,   17.7,   16.2,   16.6,   11.8,   12.3,    5.8,    3.8,    3.4,    4.6,    2.6,    3.4,   -2.0,   -3.3,  999.0,  999.0,  999.0,   -1.9
2007/05/15 14:20,   27.2,   23.3,   20.9,   20.6,   16.1,   11.8,    7.5,    9.6,    8.8,    7.8,   10.8,    7.4,    2.5,    8.5,   11.0,    9.7,    7.2,    5.2,    8.6,    1.6,    1.2,    8.1,    0.9,   -1.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 14:30,   23.3,   19.0,   15.5,   10.9,    9.7,    5.9,    3.2,  999.0,    3.4,    3.0,    4.1,    6.7,    4.6,    7.7,    9.3,    5.5,    1.3,  999.0,  999.0,   -2.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 14:40,   31.2,   19.8,   13.1,   10.0,   10.1,    6.1,    0.5,   -4.4,    1.8,    7.1,    8.1,    9.2,    4.2,  999.0,  999.0,    0.5,    3.5,   -0.7,   -2.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 14:50,   27.0,   26.0,   19.4,   18.1,   13.5,    5.9,    3.5,   -2.3,    2.3,    7.2,   10.0,   -2.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 15:00,   26.1,   21.8,   15.3,   15.9,   14.6,    2.6,   -2.1,   -2.4,    0.6,   10.8,    6.0,   -3.9,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,    0.2,   -3.9,   -3.0,  999.0,  999.0,  999.0,  999.0
2007/05/15 15:10,   25.1,   24.1,   16.5,   18.4,   12.0,    0.7,    2.4,   -0.3,    2.0,   10.8,    5.4,    3.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -5.1