2013/08/25, +9, 136.10,  34.85, 385
00:00:00,  963.9,   22.9,   88.3,    0.68,    1.04,    0.0,   -1.8
00:00:05,  963.9,   22.9,   88.4,    0.57,    1.10,    0.0,   -1.8
00:00:10,  964.0,   22.9,   88.3,    0.29,    0.71,    0.0,   -1.8
00:00:15,  964.0,   22.9,   88.3,    0.29,    0.82,    0.0,   -1.8
00:00:20,  963.9,   22.9,   88.3,    0.61,    1.16,    0.0,   -1.8
00:00:25,  964.0,   22.9,   88.4,    0.97,    0.89,    0.0,   -1.8
00:00:30,  964.0,   22.9,   88.4,    0.51,    0.76,    0.0,   -1.8
00:00:35,  963.9,   22.9,   88.4,    0.48,    0.66,    0.0,   -1.8
00:00:40,  964.0,   22.9,   88.3,   -0.21,    0.39,    0.0,   -1.8
00:00:45,  963.9,   22.9,   88.3,   -0.34,    0.43,    0.0,   -1.8
00:00:50,  964.0,   22.9,   88.3,   -0.36,    0.28,    0.0,   -1.8
00:00:55,  963.9,   22.9,   88.4,   -0.32,    0.27,    0.0,   -1.8
00:01:00,  963.9,   22.9,   88.4,   -0.10,    0.30,    0.0,   -1.8
00:01:05,  963.9,   22.9,   88.4,    0.13,    0.25,    0.0,   -1.8
00:01:10,  963.9,   22.9,   88.4,    0.13,    0.24,    0.0,   -1.8
00:01:15,  963.9,   22.9,   88.4,    0.04,    0.32,    0.0,   -1.8
00:01:20,  963.9,   22.9,   88.4,   -0.04,    0.45,    0.0,   -1.8
00:01:25,  964.0,   22.9,   88.4,   -0.22,    0.42,    0.0,   -1.8
00:01:30,  963.9,   22.9,   88.4,   -0.13,    0.32,    0.0,   -1.8
00:01:35,  963.9,   22.9,   88.4,   -0.14,    0.45,    0.0,   -1.8
00:01:40,  963.9,   22.9,   88.4,    0.08,    0.41,    0.0,   -1.8
00:01:45,  963.9,   22.9,   88.4,   -0.13,    0.32,    0.0,   -1.8
00:01:50,  963.8,   22.9,   88.4,   -0.09,    0.29,    0.0,   -1.8
00:01:55,  963.8,   22.9,   88.4,   -0.02,    0.28,    0.0,   -1.8
00:02:00,  963.9,   22.9,   88.4,   -0.00,    0.02,    0.0,   -1.8
00:02:05,  964.0,   22.9,   88.3,    0.00,    0.02,    0.0,   -1.8
00:02:10,  963.9,   22.9,   88.4,    0.00,    0.00,    0.0,   -1.8
00:02:15,  963.9,   22.9,   88.4,    0.24,   -0.13,    0.0,   -1.8
00:02:20,  963.8,   22.9,   88.3,    0.03,   -0.02,    0.0,   -1.8
00:02:25,  963.8,   22.9,   88.4,    0.04,   -0.30,    0.0,   -1.8
00:02:30,  963.9,   22.9,   88.3,   -0.00,   -0.00,    0.0,   -1.8
00:02:35,  963.8,   22.9,   88.4,   -0.23,   -0.20,    0.0,   -1.8
00:02:40,  963.9,   22.9,   88.3,   -0.30,   -0.07,    0.0,   -1.8
00:02:45,  963.8,   22.9,   88.3,   -0.29,   -0.04,    0.0,   -1.8
00:02:50,  963.9,   22.9,   88.3,   -0.25,    0.16,    0.0,   -1.8
00:02:55,  963.9,   22.9,   88.4,   -0.26,    0.15,    0.0,   -1.8
00:03:00,  963.8,   22.9,   88.4,   -0.14,    0.26,    0.0,   -1.8
00:03:05,  963.8,   22.9,   88.4,   -0.19,    0.23,    0.0,   -1.8
00:03:10,  963.8,   22.9,   88.3,   -0.07,    0.28,    0.0,   -1.8
00:03:15,  963.8,   22.9,   88.4,   -0.12,    0.44,    0.0,   -1.8
00:03:20,  963.8,   22.9,   88.4,   -0.12,    0.29,    0.0,   -1.8
00:03:25,  963.8,   22.9,   88.4,   -0.02,    0.29,    0.0,   -1.8
00:03:30,  963.8,   22.9,   88.3,   -0.05,    0.34,    0.0,   -1.8
00:03:35,  963.8,   22.9,   88.4,    0.07,    0.29,    0.0,   -1.8
00:03:40,  963.8,   22.9,   88.3,    0.23,    0.17,    0.0,   -1.8
00:03:45,  963.8,   22.9,   88.4,    0.11,    0.27,    0.0,   -1.8
00:03:50,  963.8,   22.9,   88.4,    0.10,    0.28,    0.0,   -1.8
00:03:55,  963.8,   22.9,   88.4,    0.22,    0.40,    0.0,   -1.8
00:04:00,  963.8,   22.9,   88.4,    0.29,    0.50,    0.0,   -1.8
00:04:05,  963.8,   22.9,   88.3,    0.23,    0.89,    0.0,   -1.8
00:04:10,  963.8,   22.9,   88.4,    0.60,    1.06,    0.0,   -1.8
00:04:15,  963.9,   22.9,   88.4,    0.62,    0.70,    0.0,   -1.8
00:04:20,  963.9,   22.9,   88.4,   -0.01,    0.76,    0.0,   -1.8
00:04:25,  963.8,   22.9,   88.4,   -0.06,    0.26,    0.0,   -1.8
00:04:30,  963.8,   22.9,   88.4,   -0.23,    0.09,    0.0,   -1.8
00:04:35,  963.8,   22.9,   88.4,   -0.01,   -0.00,    0.0,   -1.8
00:04:40,  963.8,   22.9,   88.4,   -0.06,    0.03,    0.0,   -1.8
00:04:45,  963.8,   22.9,   88.4,   -0.03,   -0.01,    0.0,   -1.8
00:04:50,  963.8,   22.9,   88.3,    0.19,   -0.17,    0.0,   -1.8
00:04:55,  963.8,   22.9,   88.4,    0.05,   -0.02,    0.0,   -1.8
00:05:00,  963.8,   22.9,   88.4,    0.00,    0.00,    0.0,   -1.8
00:05:05,  963.8,   22.9,   88.4,    0.00,   -0.01,    0.0,   -1.8
00:05:10,  963.8,   22.9,   88.4,    0.01,   -0.01,    0.0,   -1.8
00:05:15,  963.8,   22.9,   88.5,    0.01,   -0.01,    0.0,   -1.8
00:05:20,  963.8,   22.9,   88.4,    0.00,   -0.00,    0.0,   -1.8
00:05:25,  963.8,   22.9,   88.5,    0.01,    0.02,    0.0,   -1.8
00:05:30,  963.8,   22.9,   88.4,    0.07,    0.06,    0.0,   -1.8
00:05:35,  963.8,   22.9,   88.4,    0.00,    0.00,    0.0,   -1.8
00:05:40,  963.8,   22.9,   88.5,    0.26,   -0.09,    0.0,   -1.8
00:05:45,  963.9,   22.9,   88.4,    0.02,   -0.03,    0.0,   -1.8
00:05:50,  963.8,   22.9,   88.4,    0.04,   -0.01,    0.0,   -1.8
00:05:55,  963.8,   22.9,   88.4,    0.23,    0.17,    0.0,   -1.8
00:06:00,  963.8,   22.9,   88.5,    0.39,    0.30,    0.0,   -1.8
00:06:05,  963.8,   22.9,   88.5,    0.42,    0.19,    0.0,   -1.8
00:06:10,  963.8,   22.9,   88.4,    0.54,    0.21,    0.0,   -1.8
00:06:15,  963.8,   22.9,   88.5,    0.66,    0.39,    0.0,   -1.8
00:06:20,  963.9,   22.9,   88.5,    0.58,    0.00,    0.0,   -1.8
00:06:25,  963.9,   22.9,   88.5,    0.62,    0.20,    0.0,   -1.8
00:06:30,  963.8,   22.9,   88.4,    0.46,   -0.03,    0.0,   -1.8
00:06:35,  963.8,   22.9,   88.5,    0.42,    0.21,    0.0,   -1.8
00:06:40,  963.8,   22.9,   88.5,    0.13,    0.28,    0.0,   -1.8
00:06:45,  963.8,   22.9,   88.5,    0.19,    0.22,    0.0,   -1.8
00:06:50,  963.8,   22.9,   88.6,    0.20,    0.28,    0.0,   -1.8
00:06:55,  963.8,   22.9,   88.4,    0.41,    0.21,    0.0,   -1.8
00:07:00,  963.8,   22.9,   88.5,    0.66,    0.51,    0.0,   -1.8
00:07:05,  963.8,   22.9,   88.5,    0.61,    0.44,    0.0,   -1.8
00:07:10,  963.8,   22.9,   88.5,    0.90,    0.29,    0.0,   -1.8
00:07:15,  963.9,   22.9,   88.5,    0.92,    0.54,    0.0,   -1.8
00:07:20,  963.8,   22.9,   88.5,    1.01,    0.72,    0.0,   -1.8
00:07:25,  963.9,   22.9,   88.5,    1.09,    0.59,    0.0,   -1.8
00:07:30,  963.8,   22.9,   88.6,    1.09,    0.50,    0.0,   -1.8
00:07:35,  963.8,   22.9,   88.6,    0.93,    0.82,    0.0,   -1.8
00:07:40,  963.8,   22.9,   88.6,    0.50,    0.73,    0.0,   -1.8
00:07:45,  963.8,   22.9,   88.5,    0.69,    0.32,    0.0,   -1.8
00:07:50,  963.8,   22.9,   88.5,    0.58,   -0.03,    0.0,   -1.8
00:07:55,  963.8,   22.9,   88.5,    0.32,    0.33,    0.0,   -1.8
00:08:00,  963.8,   22.9,   88.6,    0.70,    0.22,    0.0,   -1.6
00:08:05,  963.8,   23.0,   88.6,    0.38,    0.25,    0.0,   -1.6
00:08:10,  963.8,   23.0,   88.6,    0.35,    0.25,    0.0,   -1.6
00:08:15,  963.8,   23.0,   88.6,    0.46,    0.17,    0.0,   -1.4
00:08:20,  963.8,   22.9,   88.6,    0.40,    0.43,    0.0,   -1.4
00:08:25,  963.8,   22.9,   88.6,    0.41,    0.16,    0.0,   -1.4
00:08:30,  963.8,   23.0,   88.6,    0.20,    0.28,    0.0,   -1.4
00:08:35,  963.8,   23.0,   88.6,   -0.00,    0.47,    0.0,   -1.4
00:08:40,  963.8,   23.0,   88.6,    0.01,    0.26,    0.0,   -1.4
00:08:45,  963.8,   23.0,   88.7,    0.04,    0.27,    0.0,   -1.4
00:08:50,  963.8,   23.0,   88.6,    0.15,    0.25,    0.0,   -1.4
00:08:55,  963.8,   23.0,   88.7,   -0.04,    0.32,    0.0,   -1.4
00:09:00,  963.8,   22.9,   88.7,   -0.00,    0.00,    0.0,   -1.4
00:09:05,  963.8,   22.9,   88.6,   -0.03,    0.03,    0.0,   -1.4
00:09:10,  963.8,   23.0,   88.6,   -0.04,    0.02,    0.0,   -1.4
00:09:15,  963.8,   23.0,   88.6,   -0.00,   -0.00,    0.0,   -1.4
00:09:20,  963.9,   23.0,   88.7,   -0.02,   -0.01,    0.0,   -1.4
00:09:25,  963.8,   22.9,   88.7,   -0.04,   -0.01,    0.0,   -1.4
00:09:30,  963.8,   22.9,   88.7,   -0.00,   -0.00,    0.0,   -1.4
00:09:35,  963.8,   23.0,   88.7,    0.01,   -0.01,    0.0,   -1.4
00:09:40,  963.8,   23.0,   88.7,    0.29,   -0.09,    0.0,   -1.4
00:09:45,  963.8,   23.0,   88.6,    0.24,   -0.09,    0.0,   -1.4
00:09:50,  963.9,   23.0,   88.7,    0.24,   -0.09,    0.0,   -1.4
00:09:55,  963.8,   22.9,   88.7,    0.00,   -0.00,    0.0,   -1.4
00:10:00,  963.8,   22.9,   88.7,    0.13,    0.02,    0.0,   -1.4
00:10:05,  963.8,   23.0,   88.7,    0.21,    0.21,    0.0,   -1.4
00:10:10,  963.8,   23.0,   88.7,    0.24,    0.16,    0.0,   -1.4
00:10:15,  963.9,   23.0,   88.8,    0.24,    0.17,    0.0,   -1.4
00:10:20,  963.8,   23.0,   88.7,    0.32,    0.33,    0.0,   -1.4
00:10:25,  963.8,   23.0,   88.7,    1.21,    0.30,    0.0,   -1.4
00:10:30,  963.8,   23.0,   88.7,    1.56,    0.92,    0.0,   -1.4
00:10:35,  963.8,   23.0,   88.7,    1.82,   -0.07,    0.0,   -1.4
00:10:40,  963.8,   23.0,   88.8,    1.83,   -0.11,    0.0,   -1.4
00:10:45,  963.8,   23.0,   88.8,    1.22,   -0.22,    0.0,   -1.4
00:10:50,  963.8,   23.0,   88.8,    1.48,   -0.06,    0.0,   -1.4
00:10:55,  963.8,   23.0,   88.8,    1.42,   -0.41,    0.0,   -1.4
00:11:00,  963.8,   23.0,   88.8,    1.76,    0.33,    0.0,   -1.4
00:11:05,  963.8,   23.0,   88.8,    1.47,    0.01,    0.0,   -1.4
00:11:10,  963.8,   23.0,   88.8,    1.77,   -0.14,    0.0,   -1.4
00:11:15,  963.8,   23.0,   88.8,    1.78,    0.14,    0.0,   -1.4
00:11:20,  963.8,   23.0,   88.8,    1.20,    0.71,    0.0,   -1.4
00:11:25,  963.8,   23.0,   88.8,    0.54,    1.18,    0.0,   -1.4
00:11:30,  963.8,   23.0,   88.8,    0.78,    0.53,    0.0,   -1.4
00:11:35,  963.8,   23.0,   88.8,    0.65,    0.31,    0.0,   -1.4
00:11:40,  963.8,   23.0,   88.8,    0.84,    0.32,    0.0,   -1.6
00:11:45,  963.8,   23.0,   88.8,    1.23,    0.39,    0.0,   -1.6
00:11:50,  963.8,   22.9,   88.8,    0.76,    0.16,    0.0,   -1.6
00:11:55,  963.8,   23.0,   88.8,    0.58,    0.11,    0.0,   -1.6
00:12:00,  963.8,   22.9,   88.8,    0.45,    0.05,    0.0,   -1.6
00:12:05,  963.8,   22.9,   88.8,    0.13,    0.29,    0.0,   -1.6
00:12:10,  963.8,   22.9,   88.8,    0.11,    0.26,    0.0,   -1.6
00:12:15,  963.8,   22.9,   88.8,    0.35,    0.27,    0.0,   -1.6
00:12:20,  963.9,   22.9,   88.8,    0.74,    0.18,    0.0,   -1.8
00:12:25,  963.8,   22.9,   88.8,    0.88,   -0.05,    0.0,   -1.6
00:12:30,  963.8,   23.0,   88.8,    0.88,   -0.07,    0.0,   -1.4
00:12:35,  963.8,   23.0,   88.8,    0.76,   -0.56,    0.0,   -1.4
00:12:40,  963.8,   23.0,   88.8,    0.98,    0.96,    0.0,   -1.4
00:12:45,  963.8,   22.9,   88.8,    1.18,    1.33,    0.0,   -1.4
00:12:50,  963.8,   23.0,   88.9,    1.39,    0.64,    0.0,   -1.4
00:12:55,  963.8,   23.0,   88.8,    1.60,    0.77,    0.0,   -1.4
00:13:00,  963.8,   23.0,   88.8,    0.93,    0.09,    0.0,   -1.4
00:13:05,  963.8,   23.0,   88.9,    1.18,    0.38,    0.0,   -1.4
00:13:10,  963.8,   23.0,   88.8,    0.94,    0.08,    0.0,   -1.4
00:13:15,  963.8,   23.0,   88.9,    0.77,    0.01,    0.0,   -1.4
00:13:20,  963.8,   23.0,   88.8,    0.75,    0.16,    0.0,   -1.4
00:13:25,  963.8,   23.0,   88.8,    0.45,   -0.03,    0.0,   -1.6
00:13:30,  963.8,   23.0,   88.9,    0.23,   -0.26,    0.0,   -1.6
00:13:35,  963.8,   23.0,   88.8,    1.21,    0.25,    0.0,   -1.8
00:13:40,  963.8,   23.0,   88.9,    1.22,    0.82,    0.0,   -1.8
00:13:45,  963.8,   23.0,   88.8,    1.51,    0.20,    0.0,   -1.8
00:13:50,  963.8,   23.0,   88.8,    1.18,    0.22,    0.0,   -1.8
00:13:55,  963.8,   23.0,   88.8,    0.95,    0.49,    0.0,   -1.8
00:14:00,  963.8,   23.0,   88.7,    0.90,    0.14,    0.0,   -1.8
00:14:05,  963.8,   23.0,   88.8,    0.85,    0.09,    0.0,   -1.8
00:14:10,  963.8,   23.0,   88.7,    0.76,   -0.03,    0.0,   -1.8
00:14:15,  963.8,   23.0,   88.8,    0.40,   -0.32,    0.0,   -1.8
00:14:20,  963.8,   22.9,   88.8,    0.37,    0.06,    0.0,   -1.8
00:14:25,  963.8,   23.0,   88.8,    0.26,    0.00,    0.0,   -1.8
00:14:30,  963.8,   22.9,   88.8,    0.30,    0.02,    0.0,   -1.8
00:14:35,  963.8,   22.9,   88.8,    0.42,    0.13,    0.0,   -1.8
00:14:40,  963.8,   23.0,   88.8,    0.45,    0.04,    0.0,   -1.8
00:14:45,  963.8,   23.0,   88.8,    0.50,   -0.28,    0.0,   -1.8
00:14:50,  963.8,   23.0,   88.8,    0.28,   -0.34,    0.0,   -1.8
00:14:55,  963.8,   23.0,   88.7,    0.50,   -0.34,    0.0,   -1.8
00:15:00,  963.8,   23.0,   88.8,    0.69,   -0.35,    0.0,   -1.8
00:15:05,  963.8,   23.0,   88.8,    0.94,   -0.24,    0.0,   -1.8
00:15:10,  963.8,   22.9,   88.8,    0.92,   -0.21,    0.0,   -1.8
00:15:15,  963.8,   23.0,   88.7,    0.73,    0.19,    0.0,   -1.8
00:15:20,  963.7,   23.0,   88.7,    0.65,    0.46,    0.0,   -1.8
00:15:25,  963.8,   23.0,   88.8,    0.20,   -0.22,    0.0,   -1.8
00:15:30,  963.7,   23.0,   88.8,    0.25,   -0.08,    0.0,   -1.8
00:15:35,  963.8,   23.0,   88.8,    0.29,   -0.04,    0.0,   -1.8
00:15:40,  963.7,   22.9,   88.8,    0.23,   -0.10,    0.0,   -1.8
00:15:45,  963.7,   23.0,   88.7,    0.24,   -0.18,    0.0,   -1.8
00:15:50,  963.7,   22.9,   88.8,    0.72,    0.14,    0.0,   -1.8
00:15:55,  963.7,   23.0,   88.7,    0.92,    0.14,    0.0,   -1.8
00:16:00,  963.8,   22.9,   88.8,    0.51,    0.57,    0.0,   -1.8
00:16:05,  963.7,   23.0,   88.7,    0.01,   -0.46,    0.0,   -2.0
00:16:10,  963.7,   22.9,   88.7,   -0.08,   -0.75,    0.0,   -2.0
00:16:15,  963.7,   22.9,   88.7,   -0.06,   -0.58,    0.0,   -1.8
00:16:20,  963.7,   23.0,   88.7,    0.28,   -0.37,    0.0,   -1.8
00:16:25,  963.8,   22.9,   88.8,   -0.10,   -0.45,    0.0,   -2.0
00:16:30,  963.7,   22.9,   88.7,    0.06,   -0.24,    0.0,   -2.0
00:16:35,  963.8,   22.9,   88.7,    0.07,   -0.47,    0.0,   -1.8
00:16:40,  963.7,   22.9,   88.8,    0.23,   -0.39,    0.0,   -2.0
00:16:45,  963.7,   22.9,   88.7,    0.46,   -0.60,    0.0,   -2.0
00:16:50,  963.6,   22.9,   88.7,    0.37,   -0.67,    0.0,   -1.8
00:16:55,  963.7,   22.9,   88.7,    0.34,   -0.29,    0.0,   -1.8
00:17:00,  963.7,   22.9,   88.7,    0.46,   -0.60,    0.0,   -1.8
00:17:05,  963.6,   22.9,   88.7,    0.23,   -0.36,    0.0,   -1.8
00:17:10,  963.7,   22.9,   88.7,    0.52,   -0.56,    0.0,   -2.0
00:17:15,  963.7,   22.9,   88.7,    0.31,   -0.34,    0.0,   -1.8
00:17:20,  963.7,   22.9,   88.7,   -0.03,   -0.47,    0.0,   -2.0
00:17:25,  963.6,   22.9,   88.7,    0.07,   -0.23,    0.0,   -2.0
00:17:30,  963.6,   22.9,   88.7,    0.08,   -0.25,    0.0,   -2.0
00:17:35,  963.6,   22.9,   88.7,    0.13,   -0.28,    0.0,   -2.0
00:17:40,  963.6,   22.9,   88.8,    0.03,   -0.43,    0.0,   -2.0
00:17:45,  963.7,   22.9,   88.7,    0.12,   -0.44,    0.0,   -2.0
00:17:50,  963.7,   22.9,   88.7,    0.27,   -0.35,    0.0,   -2.0
00:17:55,  963.6,   22.9,   88.7,    0.55,   -0.53,    0.0,   -2.0
00:18:00,  963.6,   22.9,   88.7,    0.43,   -0.37,    0.0,   -2.0
00:18:05,  963.7,   22.9,   88.8,    0.36,   -0.26,    0.0,   -2.2
00:18:10,  963.6,   22.9,   88.6,    0.22,   -0.22,    0.0,   -2.2
00:18:15,  963.6,   22.9,   88.7,    0.21,   -0.20,    0.0,   -2.2
00:18:20,  963.6,   22.9,   88.7,    0.28,   -0.36,    0.0,   -2.2
00:18:25,  963.6,   22.9,   88.8,    0.07,   -0.42,    0.0,   -2.2
00:18:30,  963.5,   22.9,   88.7,    0.16,   -0.21,    0.0,   -2.2
00:18:35,  963.6,   22.9,   88.7,    0.28,   -0.44,    0.0,   -2.2
00:18:40,  963.6,   23.0,   88.7,    0.55,   -0.52,    0.0,   -2.2
00:18:45,  963.5,   22.9,   88.7,    0.63,   -0.43,    0.0,   -2.2
00:18:50,  963.6,   22.9,   88.8,    0.56,   -0.14,    0.0,   -2.2
00:18:55,  963.5,   22.9,   88.7,    0.34,   -0.38,    0.0,   -2.2
00:19:00,  963.5,   22.9,   88.7,    0.26,   -0.15,    0.0,   -2.2
00:19:05,  963.6,   23.0,   88.8,   -0.05,   -0.24,    0.0,   -2.2
00:19:10,  963.5,   22.9,   88.8,    0.08,   -0.24,    0.0,   -2.2
00:19:15,  963.6,   22.9,   88.8,    0.12,   -0.23,    0.0,   -2.4
00:19:20,  963.5,   22.9,   88.8,   -0.10,   -0.30,    0.0,   -2.6
00:19:25,  963.5,   22.9,   88.8,    0.00,   -0.25,    0.0,   -2.6
00:19:30,  963.5,   23.0,   88.9,   -0.01,   -0.06,    0.0,   -2.6
00:19:35,  963.5,   23.0,   88.8,    0.04,   -0.03,    0.0,   -2.6
00:19:40,  963.5,   23.0,   88.8,    0.11,   -0.29,    0.0,   -2.6
00:19:45,  963.5,   23.0,   88.8,    0.30,   -0.34,    0.0,   -2.6
00:19:50,  963.5,   22.9,   88.8,    0.53,   -0.19,    0.0,   -2.6
00:19:55,  963.6,   23.0,   88.8,    0.52,   -0.56,    0.0,   -2.6
00:20:00,  963.5,   23.0,   88.8,    0.28,   -0.36,    0.0,   -2.6
00:20:05,  963.5,   23.0,   88.8,    0.71,    0.30,    0.0,   -2.6
00:20:10,  963.5,   23.0,   88.8,    0.44,    0.14,    0.0,   -2.6
00:20:15,  963.5,   23.0,   88.8,    0.83,   -0.15,    0.0,   -2.6
00:20:20,  963.5,   23.0,   88.8,    0.72,    0.23,    0.0,   -2.6
00:20:25,  963.5,   23.0,   88.8,    0.75,    0.01,    0.0,   -2.6
00:20:30,  963.5,   23.0,   88.8,    0.89,   -0.07,    0.0,   -2.6
00:20:35,  963.5,   22.9,   88.8,    0.76,   -0.06,    0.0,   -2.6
00:20:40,  963.5,   23.0,   88.8,    0.49,   -0.22,    0.0,   -2.8
00:20:45,  963.6,   23.0,   88.8,    0.66,   -0.40,    0.0,   -2.8
00:20:50,  963.5,   23.0,   88.8,    0.42,   -0.19,    0.0,   -2.8
00:20:55,  963.5,   23.0,   88.8,    0.33,   -0.31,    0.0,   -2.8
00:21:00,  963.5,   23.0,   88.8,    0.32,   -0.27,    0.0,   -2.8
00:21:05,  963.5,   23.0,   88.8,    0.26,   -0.09,    0.0,   -2.8
00:21:10,  963.5,   22.9,   88.8,    0.28,   -0.10,    0.0,   -2.8
00:21:15,  963.5,   23.0,   88.8,    0.29,   -0.10,    0.0,   -2.8
00:21:20,  963.5,   22.9,   88.8,    0.24,   -0.13,    0.0,   -2.8
00:21:25,  963.5,   23.0,   88.8,    0.26,   -0.14,    0.0,   -2.8
00:21:30,  963.4,   22.9,   88.8,    0.20,   -0.14,    0.0,   -2.8
00:21:35,  963.5,   23.0,   88.8,    0.08,   -0.04,    0.0,   -2.8
00:21:40,  963.5,   22.9,   88.7,    0.05,    0.01,    0.0,   -2.8
00:21:45,  963.5,   22.9,   88.8,    0.02,    0.01,    0.0,   -2.8
00:21:50,  963.5,   23.0,   88.8,    0.28,    0.09,    0.0,   -2.8
00:21:55,  963.5,   22.9,   88.9,    0.25,    0.10,    0.0,   -2.8
00:22:00,  963.5,   22.9,   88.8,    0.26,    0.14,    0.0,   -2.8
00:22:05,  963.5,   23.0,   88.8,    0.13,    0.24,    0.0,   -2.8
00:22:10,  963.5,   22.9,   88.8,    0.25,    0.02,    0.0,   -2.8
00:22:15,  963.5,   22.9,   88.7,    0.28,    0.04,    0.0,   -2.8
00:22:20,  963.5,   22.9,   88.8,    0.30,   -0.01,    0.0,   -2.8
00:22:25,  963.5,   22.9,   88.9,    0.24,   -0.11,    0.0,   -2.6
00:22:30,  963.5,   22.9,   88.8,    0.13,   -0.28,    0.0,   -2.6
00:22:35,  963.5,   22.9,   88.8,    0.30,   -0.07,    0.0,   -2.6
00:22:40,  963.5,   22.9,   88.8,    0.22,   -0.12,    0.0,   -2.6
00:22:45,  963.5,   22.9,   88.8,    0.49,   -0.02,    0.0,   -2.6
00:22:50,  963.5,   23.0,   88.8,    0.41,   -0.20,    0.0,   -2.6
00:22:55,  963.5,   23.0,   88.8,    0.39,   -0.23,    0.0,   -2.6
00:23:00,  963.4,   23.0,   88.8,    0.57,   -0.10,    0.0,   -2.6
00:23:05,  963.4,   22.9,   88.8,    0.77,   -0.08,    0.0,   -2.6
00:23:10,  963.5,   22.9,   88.8,    1.19,    0.38,    0.0,   -2.6
00:23:15,  963.4,   23.0,   88.9,    1.05,    0.68,    0.0,   -2.6
00:23:20,  963.5,   23.0,   88.8,    1.23,    0.76,    0.0,   -2.6
00:23:25,  963.4,   22.9,   88.8,    0.85,    0.44,    0.0,   -2.6
00:23:30,  963.5,   23.0,   88.8,    0.46,   -0.02,    0.0,   -2.6
00:23:35,  963.5,   22.9,   88.8,    0.44,    0.14,    0.0,   -2.6
00:23:40,  963.4,   23.0,   88.8,    0.37,    0.23,    0.0,   -2.4
00:23:45,  963.5,   23.0,   88.8,    0.49,   -0.09,    0.0,   -2.4
00:23:50,  963.5,   23.0,   88.8,    0.50,    0.08,    0.0,   -2.2
00:23:55,  963.5,   23.0,   88.8,    0.26,   -0.24,    0.0,   -2.2
00:24:00,  963.4,   23.0,   88.8,    0.50,   -0.37,    0.0,   -2.2
00:24:05,  963.5,   23.0,   88.8,    0.77,   -0.10,    0.0,   -2.2
00:24:10,  963.5,   22.9,   88.8,    0.57,   -0.26,    0.0,   -2.2
00:24:15,  963.5,   22.9,   88.8,    0.72,   -0.21,    0.0,   -2.2
00:24:20,  963.4,   22.9,   88.8,    0.70,   -0.28,    0.0,   -2.2
00:24:25,  963.5,   22.9,   88.8,    0.43,   -0.36,    0.0,   -2.2
00:24:30,  963.4,   22.9,   88.8,    0.44,    0.17,    0.0,   -2.2
00:24:35,  963.4,   22.9,   88.8,    0.28,   -0.10,    0.0,   -2.2
00:24:40,  963.5,   22.9,   88.8,    0.31,   -0.14,    0.0,   -2.2
00:24:45,  963.4,   22.9,   88.7,    0.25,    0.02,    0.0,   -2.0
00:24:50,  963.5,   22.9,   88.8,    0.01,   -0.01,    0.0,   -1.8
00:24:55,  963.5,   22.9,   88.8,    0.01,   -0.01,    0.0,   -1.8
00:25:00,  963.4,   22.9,   88.8,    0.02,   -0.00,    0.0,   -1.8
00:25:05,  963.5,   22.9,   88.8,    0.26,    0.02,    0.0,   -1.8
00:25:10,  963.4,   22.9,   88.8,    0.01,    0.00,    0.0,   -1.8
00:25:15,  963.4,   22.9,   88.8,    0.22,    0.20,    0.0,   -1.8
00:25:20,  963.5,   22.9,   88.8,    0.12,    0.21,    0.0,   -1.8
00:25:25,  963.5,   22.9,   88.8,    0.28,    0.09,    0.0,   -1.8
00:25:30,  963.3,   22.9,   88.8,    0.22,    0.13,    0.0,   -1.8
00:25:35,  963.5,   22.9,   88.8,    0.25,    0.18,    0.0,   -1.8
00:25:40,  963.4,   22.9,   88.8,    0.04,    0.01,    0.0,   -1.8
00:25:45,  963.5,   22.9,   88.8,    0.01,   -0.00,    0.0,   -1.8
00:25:50,  963.5,   22.9,   88.8,    0.33,   -0.02,    0.0,   -1.8
00:25:55,  963.4,   22.9,   88.8,    0.46,    0.03,    0.0,   -1.8
00:26:00,  963.5,   22.9,   88.8,    0.47,    0.15,    0.0,   -1.8
00:26:05,  963.4,   22.9,   88.7,    0.44,    0.14,    0.0,   -1.8
00:26:10,  963.4,   22.9,   88.7,    0.26,    0.07,    0.0,   -1.8
00:26:15,  963.3,   22.9,   88.8,    0.01,    0.01,    0.0,   -1.8
00:26:20,  963.4,   22.9,   88.8,    0.16,    0.21,    0.0,   -1.8
00:26:25,  963.4,   22.9,   88.7,    0.17,    0.25,    0.0,   -1.8
00:26:30,  963.3,   22.9,   88.8,    0.20,    0.28,    0.0,   -1.8
00:26:35,  963.4,   22.9,   88.8,    0.34,    0.30,    0.0,   -1.8
00:26:40,  963.4,   22.9,   88.7,    0.35,    0.29,    0.0,   -1.8
00:26:45,  963.4,   22.9,   88.7,    0.25,    0.16,    0.0,   -1.8
00:26:50,  963.4,   22.9,   88.6,    0.23,    0.15,    0.0,   -1.8
00:26:55,  963.5,   22.9,   88.7,    0.29,    0.18,    0.0,   -1.8
00:27:00,  963.4,   22.9,   88.7,    0.61,    0.37,    0.0,   -1.6
00:27:05,  963.3,   22.9,   88.6,    0.34,    0.31,    0.0,   -1.8
00:27:10,  963.3,   22.9,   88.7,    0.39,    0.19,    0.0,   -1.6
00:27:15,  963.4,   22.9,   88.8,    0.44,    0.00,    0.0,   -1.6
00:27:20,  963.3,   22.9,   88.6,    0.64,    0.16,    0.0,   -1.4
00:27:25,  963.3,   22.9,   88.7,    1.27,    0.01,    0.0,   -1.4
00:27:30,  963.3,   22.9,   88.7,    1.76,    0.46,    0.0,   -1.4
00:27:35,  963.4,   22.9,   88.7,    1.77,    0.85,    0.0,   -1.6
00:27:40,  963.3,   22.9,   88.7,    1.06,    0.55,    0.0,   -1.8
00:27:45,  963.3,   22.9,   88.7,    1.24,    0.08,    0.0,   -1.4
00:27:50,  963.3,   22.9,   88.7,    0.56,    0.51,    0.0,   -1.6
00:27:55,  963.3,   22.9,   88.6,    0.67,    0.32,    0.0,   -1.6
00:28:00,  963.4,   22.9,   88.7,    0.72,    0.01,    0.0,   -1.6
00:28:05,  963.3,   22.9,   88.7,    0.63,    0.42,    0.0,   -1.6
00:28:10,  963.3,   22.9,   88.7,    0.79,   -0.48,    0.0,   -1.4
00:28:15,  963.3,   22.9,   88.6,    1.55,   -0.09,    0.0,   -1.4
00:28:20,  963.3,   22.9,   88.7,    1.31,    0.52,    0.0,   -1.6
00:28:25,  963.3,   22.9,   88.7,    0.79,    0.43,    0.0,   -1.8
00:28:30,  963.3,   22.9,   88.6,    0.52,    0.51,    0.0,   -1.6
00:28:35,  963.2,   22.9,   88.6,    0.93,    0.19,    0.0,   -1.8
00:28:40,  963.3,   22.9,   88.7,    1.04,    0.26,    0.0,   -1.8
00:28:45,  963.3,   22.9,   88.6,    1.22,    0.23,    0.0,   -1.8
00:28:50,  963.3,   22.9,   88.7,    1.46,    0.01,    0.0,   -1.8
00:28:55,  963.3,   22.9,   88.6,    1.34,    0.25,    0.0,   -1.8
00:29:00,  963.3,   22.9,   88.6,    1.31,   -0.10,    0.0,   -1.6
00:29:05,  963.3,   22.9,   88.6,    1.26,    0.48,    0.0,   -1.8
00:29:10,  963.3,   22.9,   88.7,    1.06,    0.14,    0.0,   -1.8
00:29:15,  963.3,   22.9,   88.6,    0.75,    0.19,    0.0,   -1.8
00:29:20,  963.2,   22.9,   88.6,    0.82,    0.05,    0.0,   -1.8
00:29:25,  963.3,   22.9,   88.6,    0.94,    0.00,    0.0,   -1.8
00:29:30,  963.3,   22.9,   88.6,    1.31,   -1.71,    0.0,   -1.8
00:29:35,  963.3,   22.9,   88.6,    2.14,   -0.09,    0.0,   -1.8
00:29:40,  963.3,   22.9,   88.6,    2.65,   -0.43,    0.0,   -1.8