                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/19 00:00,   66.3,   69.2,   70.8,   72.1,  999.0,  999.0,  999.0,   67.9,  999.0,   66.9,   65.9,   64.9,   63.8,   61.9,   60.4,   58.5,   53.1,   48.7,   42.6,   42.8,   40.2,   24.3,  999.0,  999.0,   24.4,   27.0,   21.0,   17.4,  999.0,  999.0,  999.0,  999.0
1999/07/19 00:10,   59.4,   61.5,   62.5,   63.1,   61.9,   64.3,   61.3,   63.0,   62.9,   61.3,   60.1,   59.6,   58.4,   56.7,   54.8,   51.6,   48.4,   44.7,   41.6,   44.6,   40.5,   22.4,  999.0,  999.0,   25.0,   32.3,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/19 00:20,   40.5,   40.3,   42.2,   44.5,   45.0,   43.9,   45.0,   41.8,   43.4,   43.8,   43.3,   42.2,   42.1,   41.0,   40.2,   37.5,   36.9,   37.2,   37.0,   40.0,   28.7,   19.3,  999.0,   20.7,   20.2,   26.3,   28.0,   24.2,  999.0,  999.0,  999.0,   14.0
1999/07/19 00:30,   34.5,  999.0,   40.3,   48.8,   50.8,   49.0,   47.6,   43.5,   43.0,   43.8,   42.9,   41.3,   41.2,   39.6,   39.1,   39.3,   38.1,   37.3,   39.6,   36.0,  999.0,  999.0,  999.0,  999.0,   20.3,   22.0,   22.9,   23.2,   17.5,  999.0,  999.0,  999.0
1999/07/19 00:40,   33.8,   37.1,   38.3,   41.4,   41.3,   50.2,   47.4,   46.5,   51.0,   51.4,   51.7,   52.8,   49.9,   45.0,   41.5,   39.6,   37.4,   37.6,   41.3,   31.0,  999.0,  999.0,  999.0,  999.0,   19.4,   26.5,   20.5,   20.2,  999.0,  999.0,  999.0,  999.0
1999/07/19 00:50,   39.9,   39.7,   42.3,   37.5,   35.6,   35.9,   50.6,   52.4,   53.6,   46.1,   50.3,   46.7,   50.3,   44.7,   43.1,   39.6,   35.6,   36.7,   36.3,   25.8,  999.0,   19.8,   19.5,   17.1,   19.6,   28.9,   19.3,   18.2,  999.0,    6.8,  999.0,  999.0
1999/07/19 01:00,   43.3,   40.4,  999.0,  999.0,  999.0,   38.2,   38.5,   38.9,   37.3,   37.3,   42.0,   38.5,   35.8,   33.5,   31.0,   32.9,   36.5,   35.2,   30.2,   23.8,   15.2,   17.9,   16.8,  999.0,   18.4,   30.8,   21.0,   21.2,   16.9,  999.0,  999.0,   20.3
1999/07/19 01:10,   43.7,   40.1,   41.9,   39.5,   35.2,   36.5,   36.7,   37.4,   36.1,   35.4,   36.8,   37.3,   32.5,   33.9,   34.2,   34.5,   35.7,   36.7,   37.4,   32.1,   20.8,  999.0,  999.0,   19.3,   19.8,   23.4,   20.8,   17.0,   16.1,  999.0,   23.2,   21.7
1999/07/19 01:20,   40.9,   40.8,   39.9,   32.4,   35.0,   31.5,   34.5,   37.5,   34.3,   30.5,   32.4,   31.6,   30.8,   33.6,   36.3,   32.0,   29.4,   29.7,   30.6,   32.9,   30.8,   27.6,   20.6,  999.0,   19.5,   22.9,   20.3,  999.0,   15.6,  999.0,   20.5,   23.5
1999/07/19 01:30,   53.2,   56.5,   58.3,   57.6,   60.0,   57.2,   65.9,   59.8,   60.2,   59.2,   58.5,   57.2,   56.9,   55.4,   54.8,   54.0,   53.2,   51.3,   48.1,   43.5,   40.8,   39.1,   34.8,   27.6,   22.9,   19.6,   21.5,  999.0,    9.2,   20.8,  999.0,   21.1
1999/07/19 01:40,   60.4,   62.0,   64.8,   69.7,   68.9,   68.9,   69.2,   67.6,   66.4,   65.3,   64.5,   62.3,   60.7,   58.5,   56.1,   54.1,   53.1,   49.5,   45.6,   43.3,   40.1,   39.3,   42.0,   37.3,   26.0,   23.3,   20.4,  999.0,   17.3,  999.0,  999.0,   20.9
1999/07/19 01:50,   60.2,   61.1,   57.4,   61.1,   60.3,   57.4,   55.6,   54.2,   54.5,   52.8,   51.0,   50.3,   48.2,   46.9,   43.7,   41.1,   39.0,   37.0,   38.4,   37.4,   35.7,   31.7,   28.5,   31.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   20.7
1999/07/19 02:00,   47.8,   48.8,   48.8,   49.6,   48.7,   49.0,   46.5,   43.9,   40.7,   37.8,   34.8,   35.5,   36.0,   35.5,   37.3,   38.3,   39.4,   38.1,   31.5,   35.3,   31.4,   23.8,   20.5,   20.3,   20.0,   19.3,  999.0,  999.0,   13.0,  999.0,   15.2,   18.8
1999/07/19 02:10,   45.7,   49.2,   52.0,   55.0,   56.1,   56.4,   54.0,   54.0,   51.4,   50.9,   49.5,   46.3,   42.3,   39.8,   36.3,   36.2,   36.9,   36.1,   34.8,   26.5,   24.8,   19.5,  999.0,   17.3,   17.2,   18.4,  999.0,   16.1,  999.0,  999.0,   19.7,   17.7
1999/07/19 02:20,   58.1,   60.5,   61.8,   61.6,   61.8,   60.6,   59.6,   59.8,   58.5,   57.3,   57.1,   55.1,   55.6,   53.2,   50.9,   48.7,   44.2,   40.2,   37.2,   35.3,   33.2,   28.5,   22.9,   24.5,   20.1,   20.6,   26.0,   19.3,  999.0,   15.3,   20.9,   12.9
1999/07/19 02:30,   56.3,   57.8,   58.6,   59.1,   58.8,   59.0,   58.9,   57.1,   55.5,   53.4,   52.0,   53.1,   49.2,   48.8,   46.5,   44.6,   41.5,   38.5,   38.6,   35.0,   34.4,   35.2,   34.1,   33.4,   26.9,   27.0,   30.6,   33.6,   33.9,   30.9,   29.3,   33.8
1999/07/19 02:40,   46.8,   44.2,   46.0,   47.9,   50.4,   52.3,   50.3,   50.3,   48.0,   47.6,   47.0,   46.0,   46.8,   44.8,   44.7,   43.9,   42.2,   39.9,   37.4,   36.0,   34.1,   30.3,   36.0,   33.8,   32.2,   31.5,   27.1,   27.8,   30.5,   32.1,   31.2,   32.3
1999/07/19 02:50,   47.9,   44.9,   46.2,   46.1,   54.3,   52.2,   50.9,   49.5,   47.0,   45.8,   45.4,   50.9,   45.8,   40.6,   38.2,   39.0,   37.3,   38.3,   33.5,   30.3,   30.7,   28.1,   30.3,   24.7,   17.7,   19.2,   20.3,   19.8,   23.2,   25.2,   25.1,   24.0
1999/07/19 03:00,   51.2,   52.0,   52.4,   52.3,   52.6,   52.2,   54.5,   54.1,   52.7,   52.5,   51.1,   48.3,   44.7,   44.5,   41.7,   43.9,   43.5,   39.9,   37.0,   34.3,   31.5,   30.4,   27.5,   24.0,   20.5,   19.4,   21.2,   21.6,   23.5,   25.2,   22.9,   21.0
1999/07/19 03:10,   42.6,   42.4,   41.7,   38.7,   47.9,   53.3,   44.7,   45.2,   42.6,   37.0,   34.9,   32.1,   34.6,   31.9,   28.8,   31.6,   34.4,   35.4,   34.1,   32.3,   28.9,   27.6,   27.5,   26.0,   19.4,   19.6,   22.1,  999.0,   16.3,   18.0,  999.0,   13.7
1999/07/19 03:20,   47.1,   48.0,   45.6,   48.1,   49.7,   52.2,   52.1,   52.3,   51.5,   51.0,   50.7,   49.0,   44.3,   45.6,   46.2,   43.1,   41.9,   40.0,   37.6,   35.0,   34.2,   33.6,   30.2,   30.1,   27.9,   21.9,   20.7,   22.3,   19.8,   20.8,   23.8,   22.5
1999/07/19 03:30,   59.1,   61.3,   61.4,   59.8,   61.2,   62.7,   62.3,   61.3,   58.6,   57.0,   58.1,   55.7,   49.5,   49.9,   49.7,   48.1,   47.2,   43.0,   39.5,   39.0,   41.4,   34.1,   37.5,   33.2,   28.8,   28.1,   28.2,   28.0,   27.1,   26.2,   25.3,   26.8
1999/07/19 03:40,   51.3,   51.5,   51.4,   53.7,   53.5,   52.4,   52.4,   51.9,   48.4,   48.1,   46.9,   42.3,   38.6,   34.9,   31.5,   32.1,   32.2,   29.6,   27.3,   29.4,   24.7,   25.3,   26.9,   25.6,   25.9,   18.9,   23.1,   22.2,   24.2,   24.5,   21.1,   20.6
1999/07/19 03:50,   53.1,   52.9,   51.6,   50.6,   50.0,   52.5,   51.2,   52.0,   52.3,   51.6,   49.6,   47.6,   46.4,   44.7,   38.5,   37.7,   38.6,   36.9,   32.3,   25.5,   29.9,   26.9,   22.4,   19.8,   19.9,   20.9,   21.2,   14.1,   20.5,   17.5,   20.3,   21.5
1999/07/19 04:00,   53.6,   51.7,   52.2,   52.8,   56.6,   58.3,   58.4,   57.2,   57.1,   55.6,   54.8,   53.0,   49.5,   44.6,   42.0,   39.5,   38.1,   38.3,   35.7,   31.1,   32.1,   25.6,   26.8,   27.0,   23.3,   19.4,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0
1999/07/19 04:10,   56.3,   59.4,   57.8,   60.2,   62.6,   61.7,   59.4,   59.1,   54.5,   53.0,   52.7,   52.6,   49.9,   48.3,   45.4,   40.9,   38.6,   38.8,   38.6,   32.1,   29.5,   27.5,   21.5,   24.1,   20.7,   17.9,   16.9,  999.0,  999.0,  999.0,   17.8,  999.0
1999/07/19 04:20,   55.8,   59.2,   61.1,   62.7,   60.8,   59.7,   58.0,   56.4,   55.7,   54.3,   52.1,   58.2,   48.9,   48.2,   47.8,   45.5,   44.8,   40.6,   39.0,   39.0,   37.7,   36.7,   31.4,   28.8,   26.8,   27.9,   22.2,   19.8,  999.0,   20.6,  999.0,  999.0
1999/07/19 04:30,   50.9,   49.9,   49.8,   52.0,   51.3,   50.6,   49.1,   44.3,   41.0,   38.8,   37.5,   35.7,   32.7,   27.0,   28.2,   28.9,   31.2,   36.0,   33.0,   24.2,   32.4,   23.8,   23.4,   26.1,   21.1,   23.3,   24.5,   15.8,   16.1,   22.3,   18.6,   15.4
1999/07/19 04:40,   53.5,   46.1,   49.0,   53.7,   53.6,   55.8,   56.5,   51.0,   46.5,   50.4,   48.5,   46.2,   43.6,   40.0,   38.3,   38.0,   37.4,   39.0,   38.6,   31.3,   30.1,   24.9,   20.3,   21.4,   19.4,   15.2,   15.0,  999.0,   19.5,   18.7,  999.0,   25.7
1999/07/19 04:50,   63.2,   64.9,   66.1,   66.4,   66.7,   66.0,   65.2,   63.7,   60.6,   59.7,   58.0,   55.7,   53.9,   52.0,   50.7,   49.9,   48.1,   47.6,   45.3,   43.4,   42.4,   38.0,   37.6,   40.0,   39.1,   43.7,   39.9,   37.9,   35.3,   34.8,   37.9,   38.0
1999/07/19 05:00,   66.7,   68.1,   69.5,   70.4,   71.4,   71.8,   71.3,   69.8,   70.2,   70.3,   69.3,   68.3,   67.9,   67.4,   66.7,   66.8,   65.8,   65.1,   65.1,   64.3,   63.7,   63.0,   63.6,   66.5,   70.2,   73.0,   67.2,   63.7,   62.6,   61.7,   60.8,   59.8
1999/07/19 05:10,   67.9,   69.4,   71.0,   71.6,   73.2,   72.9,   72.4,   71.9,   71.7,   70.3,   69.7,   68.8,   67.8,   67.8,   67.1,   66.3,   68.2,   63.9,   63.5,   62.2,   61.8,   60.7,   60.9,   63.2,   68.4,   69.9,   63.1,   58.7,   56.3,   54.1,   52.7,   51.1
1999/07/19 05:20,   55.1,   57.4,   58.4,   58.7,   59.9,   60.2,   58.4,   57.4,   55.8,   53.0,   50.8,   48.1,   48.5,   46.8,   45.6,   45.8,   45.4,   45.7,   46.1,   46.7,   45.9,   46.9,   46.4,   46.3,   48.5,   52.7,   47.2,   43.2,   42.6,   42.5,   42.6,   42.6
1999/07/19 05:30,   52.2,   53.5,   54.8,   56.0,   54.9,   48.9,   47.4,   43.3,   36.8,  999.0,  999.0,   37.3,   37.9,   36.2,   37.8,   35.2,   38.5,   39.9,   41.1,   37.6,   35.2,   33.2,   38.9,   39.1,   36.3,   38.5,   34.9,   32.6,   32.7,   31.9,   35.7,   38.8
1999/07/19 05:40,   39.5,   46.4,   47.2,   48.0,   45.9,   56.2,   52.4,   50.8,   48.8,   36.8,   25.9,   32.4,   32.6,   35.6,   33.9,   26.3,   35.8,   31.6,   23.2,   17.8,  999.0,   21.0,   23.2,   24.0,   29.3,   30.7,   29.3,   24.3,   25.6,   27.4,   24.1,   22.8
1999/07/19 05:50,   51.9,   53.9,   55.8,   57.9,   58.3,   58.0,   56.4,   55.1,   52.2,   50.1,   49.6,   42.8,   38.6,   36.8,   38.8,   31.4,   32.4,   31.2,   25.4,  999.0,   15.0,   15.0,   19.1,   23.0,   22.6,   22.3,   25.0,   23.7,   24.6,   26.5,   23.4,   18.8
1999/07/19 06:00,   54.8,   58.5,   60.3,   61.2,   61.5,   60.7,   58.5,   56.4,   54.6,   50.8,   45.4,   40.4,   35.9,   34.6,   34.8,   37.3,   40.8,   35.8,   26.5,  999.0,  999.0,   21.4,   24.0,   22.8,   24.9,   24.3,   26.8,   28.7,   22.7,   19.8,  999.0,  999.0
1999/07/19 06:10,   57.9,   60.6,   61.3,   60.1,   60.9,   60.0,   58.6,   55.8,   51.4,   44.8,   38.9,   33.0,   27.7,   28.5,   30.2,   32.3,   29.6,   32.7,   24.3,   17.5,   19.1,   22.4,   22.1,   20.7,   22.4,   28.3,   32.0,   29.4,   18.0,   17.3,  999.0,  999.0
1999/07/19 06:20,   51.6,   54.3,   56.1,   56.4,   55.9,   55.3,   54.2,   51.8,   49.9,   46.6,   43.2,   40.8,   38.8,   37.3,   34.4,   30.6,   28.2,   31.4,   28.7,   25.2,   20.5,   20.6,   20.0,   23.9,   22.8,   24.8,   23.0,   19.0,  999.0,  999.0,  999.0,  999.0
1999/07/19 06:30,   52.0,   54.6,   56.1,   57.3,   57.9,   59.0,   58.3,   57.0,   54.3,   52.6,   49.8,   47.5,   44.3,   39.2,   33.9,   25.9,   28.0,   33.8,   28.6,   23.2,   20.1,   18.3,   23.1,   21.9,  999.0,   16.6,   19.7,   29.0,  999.0,  999.0,  999.0,  999.0
1999/07/19 06:40,   48.8,   51.0,   54.9,   55.5,   55.9,   54.3,   51.6,   49.2,   45.4,   41.6,   37.8,   35.1,   32.2,   31.3,   31.9,   26.8,   30.8,   26.0,   26.4,   18.5,   17.3,   22.0,   17.7,   18.0,   15.0,   15.7,   16.3,   17.3,  999.0,  999.0,  999.0,  999.0
1999/07/19 06:50,   48.0,   49.1,   49.3,   51.1,   52.7,   51.7,   48.2,   44.9,   40.1,   35.8,   31.6,   30.2,   32.0,   29.6,   37.8,   32.3,   18.9,   22.4,   25.7,   27.5,   21.9,   21.3,   17.8,   20.8,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/19 07:00,   48.6,   51.8,   53.5,   53.1,   54.3,   53.8,   50.8,   47.9,   45.2,   43.0,   39.5,   39.1,   40.9,   40.8,   44.1,   40.1,   22.9,   28.7,   25.9,   19.1,   22.0,   19.1,   17.1,   15.7,   15.7,   20.7,   14.2,  999.0,   16.7,  999.0,  999.0,  999.0
1999/07/19 07:10,   49.3,   51.2,   52.8,   54.3,   54.4,   52.3,   49.1,   46.4,   45.4,   42.3,   41.7,   42.0,   40.4,   40.6,   43.7,   32.0,   19.5,   12.8,   22.8,   20.4,   21.3,   24.4,   21.8,  999.0,   13.9,  999.0,   14.1,  999.0,   17.9,  999.0,  999.0,   17.4
1999/07/19 07:20,   44.1,   48.6,   51.6,   51.7,   50.9,   50.5,   46.2,   42.7,   40.7,   40.5,   42.3,   41.5,   43.5,   40.9,   45.3,   37.0,   24.6,   18.3,   21.2,   22.4,   18.9,   19.0,   22.3,   19.3,  999.0,  999.0,   15.4,   18.4,   15.2,   15.2,  999.0,  999.0
1999/07/19 07:30,   46.8,   49.3,   49.6,   48.2,   49.0,   47.5,   44.8,   44.7,   38.8,   39.3,   37.0,   38.7,   39.1,   41.1,   45.5,   30.0,   21.1,   22.3,   20.1,   20.7,   19.5,   21.4,   22.4,   18.6,   23.6,  999.0,   17.3,   19.8,   14.8,  999.0,  999.0,   14.9
1999/07/19 07:40,   43.9,   45.7,   44.2,   45.3,   41.4,   45.0,   43.1,   39.6,   38.6,   37.1,   38.7,   38.8,   43.0,   42.2,   43.3,   26.8,   23.9,   20.5,  999.0,   15.7,   21.5,   22.3,   20.2,   23.9,   25.6,  999.0,  999.0,   17.5,   19.0,   21.4,   15.8,   17.5
1999/07/19 07:50,   46.3,   40.3,   43.5,   41.2,   45.1,   45.2,   37.1,   33.2,   34.2,   37.3,   40.4,   39.7,   42.9,   43.7,   44.2,   36.9,   26.0,   21.1,  999.0,   13.0,   17.9,   23.1,   13.8,   21.5,   22.5,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,   15.5
1999/07/19 08:00,   34.8,   39.9,   38.8,   46.1,   38.0,   34.5,   36.2,   35.0,   33.3,   33.2,   38.0,   42.8,   43.1,   29.2,   26.3,   20.4,  999.0,   21.7,   14.3,  999.0,   17.3,  999.0,   17.9,   22.6,   21.8,   17.6,   18.9,   22.1,   20.2,   16.8,  999.0,   19.0
1999/07/19 08:10,   34.1,   36.9,  999.0,   40.0,   44.1,   44.9,   48.4,   43.9,   43.8,   39.6,   39.6,   45.6,   51.1,   40.1,   27.6,   22.6,   23.2,   17.3,  999.0,  999.0,   18.0,   18.4,   16.4,   19.9,   17.7,  999.0,   13.5,   22.0,   17.8,   15.0,   19.9,  999.0
1999/07/19 08:20,   37.0,   39.9,   41.8,   45.4,   47.6,   46.8,   45.3,   44.6,   44.0,   47.3,   46.6,   49.3,   48.5,   37.2,   25.4,   22.6,   19.2,   20.5,   14.6,  999.0,   19.7,   21.0,   18.0,   19.0,   19.1,  999.0,  999.0,   19.1,   19.7,   24.6,   21.6,  999.0
1999/07/19 08:30,   44.4,   45.4,   47.5,   46.1,   41.1,   43.9,   42.8,   47.8,   46.6,   47.2,   49.0,   50.0,   36.5,   33.2,   20.9,   26.2,   22.5,   18.5,   18.8,   18.2,   18.6,   17.5,  999.0,   19.0,   17.5,  999.0,   13.5,   17.2,   21.2,   20.8,   19.4,   20.6
1999/07/19 08:40,   45.6,   48.9,   48.7,   48.4,   46.7,   44.0,   41.5,   45.0,   44.3,   48.9,   50.8,   44.0,   36.7,   35.1,   21.7,   17.2,   21.9,   20.1,   28.1,   23.8,   24.5,  999.0,   14.6,  999.0,   17.7,  999.0,   18.8,   22.4,   20.1,   22.4,   26.0,   16.2
1999/07/19 08:50,   38.9,   44.0,   44.7,   46.1,   46.4,   42.1,   41.4,   44.0,   42.9,   42.1,   51.0,   44.3,   41.7,   41.8,   22.8,   18.8,  999.0,   21.3,  999.0,   23.2,   27.8,   15.5,   15.2,   17.4,   17.2,   18.1,   19.5,   16.5,   24.3,   22.8,   24.7,   19.0
1999/07/19 09:00,   38.7,   42.4,   44.1,   45.9,   45.6,   45.3,   42.2,   41.8,   43.6,   43.3,   53.5,   46.7,   36.5,   26.9,   24.4,   19.4,   18.1,   19.3,  999.0,   18.7,  999.0,  999.0,  999.0,   20.4,  999.0,   20.0,   20.3,   19.3,   20.6,   21.9,   22.7,   19.5
1999/07/19 09:10,   44.0,   47.9,   50.0,   50.5,   51.4,   46.5,   47.8,   44.6,   47.1,   49.1,   50.1,   47.6,   35.7,   24.6,   21.7,   21.8,   20.9,  999.0,   21.3,   19.3,  999.0,  999.0,   21.4,  999.0,  999.0,   18.3,   21.8,   21.0,   14.8,   18.2,   22.5,   27.2
1999/07/19 09:20,   49.4,   51.9,   53.1,   51.5,   51.7,   50.1,   47.4,   46.3,   49.0,   48.2,   48.0,   45.6,   39.7,   31.5,   21.3,   22.8,   18.9,   31.1,   20.3,   19.5,   15.1,  999.0,   25.2,   18.4,   18.0,   22.9,   16.7,   19.0,   18.5,   23.5,   17.8,   22.3
1999/07/19 09:30,   44.1,   46.2,   48.9,   47.1,   45.5,   40.9,   41.8,   46.5,   44.1,   43.9,   41.8,   41.4,   32.7,   28.7,   23.1,   22.8,   19.5,   21.3,  999.0,   16.3,  999.0,   16.2,   23.0,   22.6,   17.3,   21.0,   18.8,   19.3,   20.2,  999.0,  999.0,   12.6
1999/07/19 09:40,   49.3,   52.8,   53.6,   52.5,   52.4,   52.3,  999.0,   49.0,   50.5,   48.1,   48.8,   47.2,   31.4,   31.2,   23.5,   17.4,   23.9,   17.9,   16.9,   19.6,  999.0,  999.0,   21.5,   21.1,   22.5,   19.9,  999.0,   20.0,   22.5,  999.0,  999.0,   15.8
1999/07/19 09:50,   66.5,   54.9,   60.5,   59.8,   59.4,   55.7,   55.2,   56.4,   51.1,   48.0,   47.2,   43.4,   38.1,   33.3,   28.2,   22.0,   19.9,  999.0,   20.9,   17.1,  999.0,  999.0,  999.0,   15.9,   23.1,   15.1,   27.6,   22.3,   15.9,  999.0,  999.0,   19.0
1999/07/19 10:00,   32.5,   30.6,  999.0,   32.6,   37.3,   38.6,   41.2,   33.6,   34.7,   36.7,   39.9,   40.3,   33.4,   34.3,   23.9,   21.1,   22.8,   21.8,   16.3,  999.0,  999.0,   16.3,   18.9,   15.1,   27.9,   17.3,   30.7,   28.3,  999.0,  999.0,  999.0,   18.1
1999/07/19 10:10,   34.5,   30.6,   34.3,   32.1,   35.1,   37.2,   34.1,   32.2,   37.5,   35.5,   36.2,   37.2,   29.9,   33.2,   19.4,   21.4,   20.4,   23.9,   22.9,  999.0,   16.7,   14.6,  999.0,   17.4,   25.9,   24.4,   26.4,   27.4,   14.8,   16.2,  999.0,   18.7
1999/07/19 10:20,   30.1,   32.6,   30.9,   32.6,   37.4,   35.8,   32.2,   33.5,   31.3,   31.5,   32.0,   31.9,   30.1,   25.3,   22.7,   19.8,   17.6,   25.4,  999.0,  999.0,  999.0,  999.0,   20.4,   15.0,   26.1,   28.3,   35.5,   22.1,   16.3,  999.0,   15.0,   18.1
1999/07/19 10:30,   33.8,   34.2,   33.7,   38.9,   35.3,   30.3,   32.7,   29.5,   27.7,   34.3,   34.8,   28.9,   25.0,   22.2,   23.9,   24.5,   24.3,   22.0,  999.0,  999.0,  999.0,  999.0,   17.1,   20.1,   24.8,   21.6,   23.2,   19.6,  999.0,  999.0,  999.0,  999.0
1999/07/19 10:40,   37.3,   38.6,   28.0,   32.6,   33.1,   30.4,   32.2,   30.4,   26.9,   31.1,   30.1,   24.4,   24.1,   21.0,   21.6,   25.7,   20.7,   22.5,   16.5,  999.0,  999.0,  999.0,   16.0,   21.0,   23.4,   23.5,   22.5,   24.5,  999.0,  999.0,  999.0,  999.0
1999/07/19 10:50,   37.9,   35.7,   37.6,   34.2,   34.8,   35.3,   27.1,   32.9,   28.3,   32.4,   28.7,   33.0,   26.0,   22.2,   17.9,   21.5,   25.3,   17.7,  999.0,   19.8,   19.0,   15.3,   18.4,   16.9,   18.7,   29.7,   33.6,   27.7,   17.8,  999.0,  999.0,  999.0
1999/07/19 11:00,   37.6,   33.9,   30.1,   33.0,   35.4,   37.5,   33.8,   33.7,   28.2,   35.2,   35.4,   36.6,   27.3,   18.9,   21.2,   23.6,   19.6,  999.0,  999.0,   17.1,   15.0,   20.2,   23.5,   23.9,   26.2,   29.8,   34.9,   20.6,   16.3,  999.0,   12.6,  999.0
1999/07/19 11:10,   41.0,   37.4,   29.4,   32.7,   33.5,   31.5,   29.5,   30.8,   28.8,   33.7,   33.5,   39.1,   26.2,   21.3,   21.6,   21.4,   19.5,   21.1,   17.3,  999.0,   19.0,   23.0,   16.3,   24.3,   23.1,   20.3,  999.0,   19.5,  999.0,  999.0,  999.0,   17.0
1999/07/19 11:20,   42.9,   38.2,   38.8,   33.3,   33.4,   29.9,   30.9,   36.7,   36.0,   40.1,   33.7,   41.2,   26.6,   21.8,   21.2,   22.5,   23.5,   19.3,   18.2,  999.0,   21.7,  999.0,   15.6,   18.2,   22.9,   20.4,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0
1999/07/19 11:30,   39.3,   32.1,   32.0,   30.1,   29.2,   28.6,   27.8,   31.4,   32.2,   36.0,   43.5,   40.9,   41.7,   24.6,   24.4,   27.3,   25.7,   22.0,   24.0,   36.7,   22.7,  999.0,   17.0,   16.2,   21.5,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0
1999/07/19 11:40,   38.5,   34.7,   44.5,   48.4,   39.0,   31.0,   26.3,   29.4,   31.6,   37.7,   37.3,   31.4,   40.0,   32.7,   29.9,   28.8,   22.3,   22.2,   24.2,   23.0,   25.3,   22.2,   15.2,   20.4,   21.3,   24.0,   16.6,   16.4,  999.0,  999.0,   17.2,  999.0
1999/07/19 11:50,   36.6,   34.6,   44.3,  999.0,   31.6,  999.0,   28.8,  999.0,   37.8,   41.4,   38.7,   37.4,   36.5,   37.9,   28.7,   23.9,   18.9,   21.8,   22.4,   23.1,   24.1,   24.8,   21.7,   14.4,   19.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/19 12:00,   33.6,   37.5,   46.2,   30.6,   33.1,   27.1,   30.8,   39.7,   32.2,   32.2,   34.1,   32.9,   34.8,   38.5,   26.6,   21.1,   22.4,   26.5,   22.5,   22.7,   18.6,   19.5,   21.3,   19.3,   20.4,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,   24.9
1999/07/19 12:10,   33.5,   35.5,   32.7,   27.9,   36.0,   38.5,   26.6,   25.9,   28.1,   25.6,   30.2,   29.2,   33.5,   37.4,   24.0,   21.5,   23.6,   23.5,   24.6,  999.0,   17.7,   16.5,   20.5,   23.3,   22.6,   17.5,  999.0,  999.0,   12.2,  999.0,  999.0,   26.8
1999/07/19 12:20,   25.2,   30.2,   35.5,   31.2,   30.5,   28.4,   28.0,   21.5,   37.8,   37.8,   33.6,   35.7,   38.5,   39.1,   26.0,   28.0,   25.3,  999.0,   17.8,   15.9,   18.5,   18.7,   24.8,   22.8,   23.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6
1999/07/19 12:30,   30.7,   31.4,   33.7,   33.5,   30.1,   37.4,   43.3,   37.3,   37.1,   35.7,   36.2,   35.6,   35.5,   41.2,   24.6,   20.1,   33.2,   15.3,   19.2,   25.4,   22.8,   24.0,   27.4,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2
1999/07/19 12:40,   36.6,   39.5,   37.5,   36.2,   33.0,   37.2,   37.2,   39.8,   38.9,   35.5,   33.6,   36.7,   35.0,   38.9,   31.4,   23.1,   34.9,   19.4,  999.0,   20.4,   20.9,   23.7,   29.0,   24.6,   19.8,   20.6,  999.0,  999.0,  999.0,  999.0,   18.3,   22.0
1999/07/19 12:50,   33.6,   35.5,   45.4,   32.6,   34.4,   32.7,   35.9,   36.4,   39.7,   37.0,   35.9,   37.5,   36.0,   36.8,   36.6,   25.7,   20.7,   20.9,   24.7,   23.5,   24.0,   21.2,   25.6,   25.3,   17.5,   18.1,   17.4,  999.0,  999.0,  999.0,   17.3,   20.0
1999/07/19 13:00,   33.3,   30.6,   39.5,   37.8,   35.8,   37.1,   31.1,   33.0,   33.9,   33.4,   32.8,   34.9,   34.7,   34.8,   39.7,   27.4,   19.0,   14.5,   26.6,   23.9,   20.2,   16.2,   23.4,   20.4,   18.1,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,   18.1
1999/07/19 13:10,   31.9,   35.8,   41.5,   38.9,   32.8,   36.6,   33.6,   29.9,   27.9,   30.5,   36.1,   31.7,   32.3,   33.9,   39.5,   30.3,   20.4,   23.8,   27.5,   21.4,   17.2,   19.9,   25.2,   18.2,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0
1999/07/19 13:20,   33.1,   36.2,   38.0,   39.9,  999.0,   32.5,   34.4,   25.5,   28.2,   32.6,   33.6,   34.8,   31.4,   32.0,   39.4,   31.7,   21.8,   27.4,   28.9,  999.0,   20.2,   19.4,   21.8,   18.6,  999.0,   18.7,   17.1,   13.2,   12.0,  999.0,   21.6,   24.9
1999/07/19 13:30,   32.4,  999.0,   37.4,   42.0,   36.9,   38.0,   27.5,   27.3,   30.3,   34.7,   40.7,   34.5,   33.7,   34.2,   36.7,   30.8,   23.6,   25.8,  999.0,  999.0,   21.2,   14.6,   23.0,   23.7,   17.5,   17.4,   17.4,  999.0,  999.0,   21.2,   24.2,   22.5
1999/07/19 13:40,   36.8,   34.5,   45.0,   43.3,   43.0,   33.5,  999.0,   39.0,   36.2,   31.6,   36.1,   38.9,   36.5,   36.4,   36.8,   30.3,   24.4,   23.5,  999.0,   19.2,   20.3,   17.8,   17.1,   20.3,  999.0,   15.5,  999.0,   17.2,   18.8,   21.9,   18.6,   26.7
1999/07/19 13:50,   34.1,   37.0,   43.3,   37.0,   38.1,   37.7,   38.2,   37.2,   34.6,   32.7,   33.9,   38.4,   35.8,   35.6,   34.2,   27.8,   23.1,   21.5,   19.7,   21.7,   17.7,   18.9,   17.3,   16.2,   18.3,   19.8,  999.0,   17.8,   18.0,   19.2,   20.8,   28.3
1999/07/19 14:00,  999.0,   38.8,   39.3,  999.0,   36.9,  999.0,   41.3,   38.1,   42.8,   37.1,   36.6,   41.9,   40.9,   38.8,   37.6,   33.6,   23.7,   26.5,   21.5,   23.3,   20.4,   18.6,   20.7,   19.8,   19.5,   19.1,   16.4,   18.2,   21.7,   20.3,   23.8,   23.3
1999/07/19 14:10,   47.8,   51.2,   52.1,   52.3,   52.1,   49.0,   47.8,   53.1,   50.0,   40.9,   49.5,   48.4,   47.4,   44.9,   41.7,   43.3,   29.4,   24.1,   20.2,   25.2,   20.4,   21.1,   21.6,   23.2,   17.4,   21.3,   16.0,   18.6,   20.3,   23.6,   26.0,   26.5