1998/03/23, +9, 136.10,  34.85, 385
00:00:02,  978.4,    1.4,   75.9,    2.78,   -0.05,    0.0, -999.0
00:00:07,  978.4,    1.4,   75.9,    2.62,    0.05,    0.0, -999.0
00:00:12,  978.4,    1.4,   75.9,    2.70,   -0.05,    0.0, -999.0
00:00:17,  978.4,    1.4,   76.0,    2.50,   -0.40,    0.0, -999.0
00:00:22,  978.4,    1.4,   76.0,    2.84,   -0.50,    0.0, -999.0
00:00:27,  978.4,    1.4,   76.1,    2.56,   -1.19,    0.0, -999.0
00:00:32,  978.4,    1.4,   76.1,    2.28,   -1.06,    0.0, -999.0
00:00:37,  978.4,    1.4,   76.2,    2.09,   -0.89,    0.0, -999.0
00:00:42,  978.4,    1.4,   76.2,    1.43,   -1.08,    0.0, -999.0
00:00:47,  978.4,    1.4,   76.1,    2.24,   -1.29,    0.0, -999.0
00:00:52,  978.4,    1.4,   76.1,    1.88,   -1.08,    0.0, -999.0
00:00:57,  978.4,    1.4,   76.1,    2.02,   -0.99,    0.0, -999.0
00:01:02,  978.4,    1.4,   76.0,    2.91,   -0.51,    0.0, -999.0
00:01:07,  978.4,    1.4,   76.1,    3.84,   -0.20,    0.0, -999.0
00:01:12,  978.4,    1.4,   76.1,    4.08,   -0.29,    0.0, -999.0
00:01:17,  978.4,    1.4,   76.1,    4.01,   -0.28,    0.0, -999.0
00:01:22,  978.4,    1.4,   76.0,    3.68,   -0.99,    0.0, -999.0
00:01:27,  978.4,    1.4,   76.1,    2.87,   -1.28,    0.0, -999.0
00:01:32,  978.4,    1.4,   76.1,    2.91,   -0.89,    0.0, -999.0
00:01:37,  978.4,    1.4,   76.1,    3.44,   -1.25,    0.0, -999.0
00:01:42,  978.4,    1.4,   76.2,    2.98,   -1.03,    0.0, -999.0
00:01:47,  978.4,    1.4,   76.2,    1.38,   -0.67,    0.0, -999.0
00:01:52,  978.4,    1.4,   76.3,    1.46,   -0.74,    0.0, -999.0
00:01:57,  978.4,    1.4,   76.3,    3.16,   -0.33,    0.0, -999.0
00:02:02,  978.4,    1.4,   76.3,    2.83,   -0.92,    0.0, -999.0
00:02:07,  978.4,    1.4,   76.2,    2.51,   -1.12,    0.0, -999.0
00:02:12,  978.4,    1.4,   76.1,    2.36,   -0.68,    0.0, -999.0
00:02:17,  978.4,    1.4,   76.1,    2.02,   -1.31,    0.0, -999.0
00:02:22,  978.4,    1.4,   76.0,    2.64,   -0.51,    0.0, -999.0
00:02:27,  978.4,    1.4,   76.0,    2.81,   -1.14,    0.0, -999.0
00:02:32,  978.4,    1.4,   76.1,    2.46,   -1.09,    0.0, -999.0
00:02:37,  978.4,    1.5,   76.1,    1.76,   -0.50,    0.0, -999.0
00:02:42,  978.4,    1.5,   76.2,    1.75,   -0.71,    0.0, -999.0
00:02:47,  978.4,    1.5,   76.1,    1.90,   -0.13,    0.0, -999.0
00:02:52,  978.4,    1.5,   76.1,    1.70,   -0.90,    0.0, -999.0
00:02:57,  978.4,    1.5,   76.1,    3.00,   -0.97,    0.0, -999.0
00:03:02,  978.4,    1.5,   76.0,    2.86,   -0.82,    0.0, -999.0
00:03:07,  978.4,    1.5,   76.0,    3.27,    0.23,    0.0, -999.0
00:03:12,  978.4,    1.5,   76.1,    2.16,   -1.01,    0.0, -999.0
00:03:17,  978.4,    1.5,   76.0,    1.98,   -1.39,    0.0, -999.0
00:03:22,  978.4,    1.5,   76.0,    1.35,   -1.50,    0.0, -999.0
00:03:27,  978.4,    1.5,   75.9,    1.63,   -0.98,    0.0, -999.0
00:03:32,  978.4,    1.5,   75.8,    2.47,   -1.31,    0.0, -999.0
00:03:37,  978.4,    1.5,   75.9,    2.62,   -0.61,    0.0, -999.0
00:03:42,  978.4,    1.5,   75.8,    3.54,    0.06,    0.0, -999.0
00:03:47,  978.4,    1.5,   75.8,    3.47,   -0.06,    0.0, -999.0
00:03:52,  978.4,    1.5,   75.8,    3.76,   -0.20,    0.0, -999.0
00:03:57,  978.4,    1.5,   75.9,    3.12,   -1.26,    0.0, -999.0
00:04:02,  978.3,    1.4,   76.0,    2.52,   -1.23,    0.0, -999.0
00:04:07,  978.4,    1.4,   75.9,    2.23,   -1.56,    0.0, -999.0
00:04:12,  978.3,    1.4,   75.9,    2.25,   -1.52,    0.0, -999.0
00:04:17,  978.3,    1.4,   75.8,    2.32,   -1.51,    0.0, -999.0
00:04:22,  978.3,    1.4,   75.9,    3.21,   -1.78,    0.0, -999.0
00:04:27,  978.3,    1.4,   75.8,    2.68,   -1.19,    0.0, -999.0
00:04:32,  978.3,    1.4,   75.9,    3.16,   -1.03,    0.0, -999.0
00:04:37,  978.3,    1.4,   76.0,    3.43,   -0.67,    0.0, -999.0
00:04:42,  978.3,    1.4,   76.0,    3.04,   -1.11,    0.0, -999.0
00:04:47,  978.3,    1.4,   76.0,    2.37,   -1.16,    0.0, -999.0
00:04:52,  978.3,    1.4,   76.0,    2.66,   -1.53,    0.0, -999.0
00:04:57,  978.3,    1.4,   76.1,    2.72,   -0.63,    0.0, -999.0
00:05:02,  978.3,    1.4,   76.1,    2.65,    0.14,    0.0, -999.0
00:05:07,  978.3,    1.4,   76.0,    2.57,   -0.13,    0.0, -999.0
00:05:12,  978.3,    1.4,   76.1,    3.03,    0.00,    0.0, -999.0
00:05:17,  978.3,    1.4,   76.0,    2.54,   -0.83,    0.0, -999.0
00:05:22,  978.3,    1.4,   76.0,    2.00,   -0.39,    0.0, -999.0
00:05:27,  978.3,    1.4,   76.0,    1.87,   -0.40,    0.0, -999.0
00:05:32,  978.3,    1.4,   76.0,    2.34,   -0.29,    0.0, -999.0
00:05:37,  978.3,    1.4,   75.9,    3.07,   -0.54,    0.0, -999.0
00:05:42,  978.3,    1.4,   75.9,    3.79,   -1.38,    0.0, -999.0
00:05:47,  978.3,    1.4,   75.9,    3.73,   -0.39,    0.0, -999.0
00:05:52,  978.3,    1.4,   75.9,    2.85,   -0.76,    0.0, -999.0
00:05:57,  978.3,    1.5,   75.8,    2.00,   -0.46,    0.0, -999.0
00:06:02,  978.3,    1.5,   75.8,    1.34,   -0.68,    0.0, -999.0
00:06:07,  978.3,    1.5,   75.8,    1.21,   -0.78,    0.0, -999.0
00:06:12,  978.3,    1.5,   75.9,    1.37,   -1.03,    0.0, -999.0
00:06:17,  978.3,    1.5,   75.8,    1.64,   -0.66,    0.0, -999.0
00:06:22,  978.3,    1.5,   75.7,    1.73,   -0.70,    0.0, -999.0
00:06:27,  978.3,    1.5,   75.6,    3.16,   -1.21,    0.0, -999.0
00:06:32,  978.2,    1.5,   75.7,    3.74,   -0.86,    0.0, -999.0
00:06:37,  978.3,    1.5,   75.7,    4.02,   -0.57,    0.0, -999.0
00:06:42,  978.3,    1.5,   75.7,    3.30,   -0.40,    0.0, -999.0
00:06:47,  978.3,    1.5,   75.8,    2.71,   -0.53,    0.0, -999.0
00:06:52,  978.3,    1.5,   75.8,    3.77,   -0.33,    0.0, -999.0
00:06:57,  978.2,    1.5,   75.8,    2.94,   -0.57,    0.0, -999.0
00:07:02,  978.3,    1.5,   76.0,    3.17,   -1.03,    0.0, -999.0
00:07:07,  978.3,    1.5,   76.0,    2.98,   -1.45,    0.0, -999.0
00:07:12,  978.2,    1.5,   76.0,    2.81,   -1.62,    0.0, -999.0
00:07:17,  978.2,    1.5,   76.0,    2.69,   -0.52,    0.0, -999.0
00:07:22,  978.2,    1.5,   76.0,    2.81,   -1.62,    0.0, -999.0
00:07:27,  978.2,    1.5,   76.0,    2.60,   -1.76,    0.0, -999.0
00:07:32,  978.2,    1.5,   75.9,    3.16,   -1.68,    0.0, -999.0
00:07:37,  978.2,    1.5,   75.8,    3.21,   -1.43,    0.0, -999.0
00:07:42,  978.2,    1.5,   75.7,    2.93,   -0.52,    0.0, -999.0
00:07:47,  978.2,    1.5,   75.7,    2.41,   -0.74,    0.0, -999.0
00:07:52,  978.2,    1.5,   75.7,    2.23,   -0.35,    0.0, -999.0
00:07:57,  978.2,    1.5,   75.8,    2.62,   -1.06,    0.0, -999.0
00:08:02,  978.2,    1.5,   75.8,    3.36,   -0.71,    0.0, -999.0
00:08:07,  978.2,    1.5,   75.9,    2.50,   -1.62,    0.0, -999.0
00:08:12,  978.2,    1.5,   76.0,    2.36,   -1.20,    0.0, -999.0
00:08:17,  978.2,    1.5,   76.0,    2.21,    0.04,    0.0, -999.0
00:08:22,  978.2,    1.5,   76.0,    1.51,   -0.91,    0.0, -999.0
00:08:27,  978.2,    1.5,   75.9,    1.63,   -0.59,    0.0, -999.0
00:08:32,  978.2,    1.5,   75.8,    2.11,   -1.27,    0.0, -999.0
00:08:37,  978.2,    1.5,   75.8,    2.86,   -0.93,    0.0, -999.0
00:08:42,  978.2,    1.5,   75.8,    3.58,   -1.37,    0.0, -999.0
00:08:47,  978.2,    1.5,   75.8,    3.64,   -2.02,    0.0, -999.0
00:08:52,  978.2,    1.5,   75.8,    3.01,   -2.03,    0.0, -999.0
00:08:57,  978.2,    1.5,   75.9,    2.55,   -1.53,    0.0, -999.0
00:09:02,  978.2,    1.5,   75.8,    1.89,   -1.09,    0.0, -999.0
00:09:07,  978.2,    1.5,   75.8,    2.18,   -1.01,    0.0, -999.0
00:09:12,  978.2,    1.5,   75.9,    2.91,   -1.29,    0.0, -999.0
00:09:17,  978.2,    1.5,   75.8,    2.58,   -1.26,    0.0, -999.0
00:09:22,  978.2,    1.5,   75.9,    2.10,   -0.94,    0.0, -999.0
00:09:27,  978.2,    1.5,   75.9,    1.93,   -0.74,    0.0, -999.0
00:09:32,  978.2,    1.5,   75.7,    1.96,   -0.56,    0.0, -999.0
00:09:37,  978.2,    1.5,   75.6,    1.87,   -0.61,    0.0, -999.0
00:09:42,  978.2,    1.5,   75.7,    1.40,   -0.68,    0.0, -999.0
00:09:47,  978.2,    1.5,   75.5,    1.81,   -0.45,    0.0, -999.0
00:09:52,  978.2,    1.5,   75.5,    1.78,   -0.19,    0.0, -999.0
00:09:57,  978.2,    1.5,   75.5,    1.64,   -0.50,    0.0, -999.0
00:10:02,  978.2,    1.5,   75.5,    3.34,   -1.56,    0.0, -999.0
00:10:07,  978.2,    1.5,   75.5,    3.64,   -1.04,    0.0, -999.0
00:10:12,  978.2,    1.5,   75.4,    3.26,   -0.23,    0.0, -999.0
00:10:17,  978.2,    1.5,   75.5,    2.74,   -0.34,    0.0, -999.0
00:10:22,  978.2,    1.5,   75.6,    1.77,   -0.12,    0.0, -999.0
00:10:27,  978.1,    1.5,   75.7,    1.47,   -0.81,    0.0, -999.0
00:10:32,  978.2,    1.5,   75.7,    1.90,   -0.58,    0.0, -999.0
00:10:37,  978.2,    1.5,   75.7,    1.98,   -0.31,    0.0, -999.0
00:10:42,  978.2,    1.5,   75.6,    2.42,   -0.25,    0.0, -999.0
00:10:47,  978.2,    1.5,   75.7,    2.04,   -1.08,    0.0, -999.0
00:10:52,  978.2,    1.5,   75.6,    1.67,   -0.85,    0.0, -999.0
00:10:57,  978.2,    1.5,   75.6,    2.08,   -0.68,    0.0, -999.0
00:11:02,  978.2,    1.5,   75.5,    1.72,   -0.30,    0.0, -999.0
00:11:07,  978.2,    1.5,   75.4,    1.65,   -0.88,    0.0, -999.0
00:11:12,  978.2,    1.5,   75.4,    1.55,   -0.05,    0.0, -999.0
00:11:17,  978.2,    1.6,   75.5,    1.42,   -0.17,    0.0, -999.0
00:11:22,  978.2,    1.5,   75.4,    2.68,   -0.19,    0.0, -999.0
00:11:27,  978.2,    1.6,   75.4,    3.11,   -0.55,    0.0, -999.0
00:11:32,  978.1,    1.6,   75.5,    3.18,   -0.85,    0.0, -999.0
00:11:37,  978.2,    1.5,   75.5,    3.54,   -0.95,    0.0, -999.0
00:11:42,  978.2,    1.6,   75.5,    2.80,   -0.24,    0.0, -999.0
00:11:47,  978.2,    1.6,   75.4,    2.16,   -1.24,    0.0, -999.0
00:11:52,  978.2,    1.6,   75.4,    2.60,   -1.00,    0.0, -999.0
00:11:57,  978.2,    1.6,   75.4,    3.00,   -0.97,    0.0, -999.0
00:12:02,  978.2,    1.6,   75.4,    2.24,   -0.81,    0.0, -999.0
00:12:07,  978.1,    1.6,   75.4,    2.70,   -0.67,    0.0, -999.0
00:12:12,  978.1,    1.6,   75.5,    2.81,   -0.75,    0.0, -999.0
00:12:17,  978.2,    1.6,   75.5,    3.22,   -0.45,    0.0, -999.0
00:12:22,  978.1,    1.5,   75.4,    3.15,   -0.79,    0.0, -999.0
00:12:27,  978.2,    1.5,   75.4,    2.59,   -0.50,    0.0, -999.0
00:12:32,  978.1,    1.5,   75.4,    2.21,   -0.98,    0.0, -999.0
00:12:37,  978.1,    1.5,   75.3,    2.41,   -1.23,    0.0, -999.0
00:12:42,  978.2,    1.5,   75.4,    1.75,   -1.27,    0.0, -999.0
00:12:47,  978.1,    1.5,   75.3,    1.69,   -0.94,    0.0, -999.0
00:12:52,  978.2,    1.5,   75.3,    1.88,   -0.87,    0.0, -999.0
00:12:57,  978.1,    1.5,   75.4,    2.19,   -0.55,    0.0, -999.0
00:13:02,  978.1,    1.5,   75.4,    2.57,   -1.31,    0.0, -999.0
00:13:07,  978.1,    1.5,   75.5,    2.38,   -1.49,    0.0, -999.0
00:13:12,  978.2,    1.5,   75.5,    2.54,   -0.49,    0.0, -999.0
00:13:17,  978.2,    1.5,   75.4,    3.28,   -0.52,    0.0, -999.0
00:13:22,  978.1,    1.5,   75.4,    3.43,   -0.54,    0.0, -999.0
00:13:27,  978.1,    1.5,   75.4,    3.93,   -0.48,    0.0, -999.0
00:13:32,  978.2,    1.5,   75.3,    2.65,   -0.76,    0.0, -999.0
00:13:37,  978.1,    1.5,   75.4,    2.32,   -0.62,    0.0, -999.0
00:13:42,  978.1,    1.5,   75.4,    3.79,    0.13,    0.0, -999.0
00:13:47,  978.2,    1.5,   75.5,    2.99,   -0.58,    0.0, -999.0
00:13:52,  978.1,    1.5,   75.4,    2.18,   -2.18,    0.0, -999.0
00:13:57,  978.1,    1.5,   75.4,    1.55,   -0.82,    0.0, -999.0
00:14:02,  978.2,    1.5,   75.4,    2.34,   -1.29,    0.0, -999.0
00:14:07,  978.1,    1.5,   75.4,    3.03,   -0.64,    0.0, -999.0
00:14:12,  978.1,    1.5,   75.4,    2.24,   -0.36,    0.0, -999.0
00:14:17,  978.2,    1.5,   75.4,    2.49,   -0.22,    0.0, -999.0
00:14:22,  978.1,    1.5,   75.5,    2.67,   -1.02,    0.0, -999.0
00:14:27,  978.1,    1.5,   75.4,    3.75,   -0.93,    0.0, -999.0
00:14:32,  978.2,    1.5,   75.5,    3.74,   -1.36,    0.0, -999.0
00:14:37,  978.1,    1.5,   75.4,    3.46,   -0.55,    0.0, -999.0
00:14:42,  978.1,    1.5,   75.4,    3.65,   -0.64,    0.0, -999.0
00:14:47,  978.2,    1.5,   75.4,    4.30,   -0.99,    0.0, -999.0
00:14:52,  978.2,    1.5,   75.6,    4.87,   -1.12,    0.0, -999.0
00:14:57,  978.1,    1.5,   75.5,    4.20,   -0.82,    0.0, -999.0
00:15:02,  978.1,    1.5,   75.6,    3.93,   -0.76,    0.0, -999.0
00:15:07,  978.2,    1.5,   75.6,    4.38,   -0.23,    0.0, -999.0
00:15:12,  978.1,    1.5,   75.6,    4.32,   -0.84,    0.0, -999.0
00:15:17,  978.1,    1.5,   75.6,    3.93,   -1.35,    0.0, -999.0
00:15:22,  978.1,    1.5,   75.6,    3.49,   -1.13,    0.0, -999.0
00:15:27,  978.1,    1.5,   75.7,    3.36,   -0.71,    0.0, -999.0
00:15:32,  978.1,    1.5,   75.6,    3.40,   -0.66,    0.0, -999.0
00:15:37,  978.1,    1.5,   75.7,    4.19,   -0.44,    0.0, -999.0
00:15:42,  978.1,    1.5,   75.6,    3.91,   -0.27,    0.0, -999.0
00:15:47,  978.1,    1.5,   75.6,    3.78,   -1.01,    0.0, -999.0
00:15:52,  978.1,    1.5,   75.5,    3.96,   -0.77,    0.0, -999.0
00:15:57,  978.1,    1.5,   75.6,    4.09,   -0.50,    0.0, -999.0
00:16:02,  978.2,    1.5,   75.6,    3.48,    0.06,    0.0, -999.0
00:16:07,  978.1,    1.5,   75.7,    2.98,   -0.58,    0.0, -999.0
00:16:12,  978.1,    1.5,   75.8,    1.95,   -0.60,    0.0, -999.0
00:16:17,  978.1,    1.5,   75.7,    2.57,   -1.73,    0.0, -999.0
00:16:22,  978.1,    1.5,   75.8,    3.31,    0.23,    0.0, -999.0
00:16:27,  978.1,    1.5,   75.8,    2.97,   -1.20,    0.0, -999.0
00:16:32,  978.1,    1.5,   75.8,    3.56,   -1.51,    0.0, -999.0
00:16:37,  978.1,    1.5,   75.8,    3.69,   -0.99,    0.0, -999.0
00:16:42,  978.1,    1.5,   75.9,    3.22,    0.00,    0.0, -999.0
00:16:47,  978.1,    1.5,   75.9,    3.27,    0.23,    0.0, -999.0
00:16:52,  978.1,    1.5,   75.8,    3.85,   -0.13,    0.0, -999.0
00:16:57,  978.1,    1.5,   75.8,    3.66,   -0.98,    0.0, -999.0
00:17:02,  978.1,    1.5,   75.7,    3.22,   -0.51,    0.0, -999.0
00:17:07,  978.1,    1.5,   75.6,    4.38,   -0.38,    0.0, -999.0
00:17:12,  978.1,    1.5,   75.7,    4.11,    0.07,    0.0, -999.0
00:17:17,  978.1,    1.5,   75.8,    4.48,   -0.71,    0.0, -999.0
00:17:22,  978.1,    1.5,   75.8,    3.69,   -0.99,    0.0, -999.0
00:17:27,  978.1,    1.5,   75.8,    3.65,   -1.40,    0.0, -999.0
00:17:32,  978.1,    1.5,   75.9,    2.74,   -1.78,    0.0, -999.0
00:17:37,  978.1,    1.5,   75.9,    2.90,   -0.78,    0.0, -999.0
00:17:42,  978.1,    1.5,   75.8,    2.74,   -1.11,    0.0, -999.0
00:17:47,  978.1,    1.5,   75.9,    2.41,   -1.07,    0.0, -999.0
00:17:52,  978.1,    1.5,   75.8,    2.77,    0.10,    0.0, -999.0
00:17:57,  978.1,    1.5,   75.8,    2.50,   -0.04,    0.0, -999.0
00:18:02,  978.1,    1.5,   75.9,    2.24,    0.08,    0.0, -999.0
00:18:07,  978.1,    1.5,   75.9,    3.54,   -0.12,    0.0, -999.0
00:18:12,  978.1,    1.5,   75.8,    3.48,   -1.34,    0.0, -999.0
00:18:17,  978.1,    1.5,   75.8,    3.34,   -1.63,    0.0, -999.0
00:18:22,  978.1,    1.5,   75.8,    2.34,   -0.99,    0.0, -999.0
00:18:27,  978.1,    1.5,   75.9,    3.69,   -1.80,    0.0, -999.0
00:18:32,  978.1,    1.5,   75.8,    4.31,   -0.99,    0.0, -999.0
00:18:37,  978.1,    1.5,   75.8,    3.43,   -0.92,    0.0, -999.0
00:18:42,  978.1,    1.5,   75.8,    2.98,   -0.47,    0.0, -999.0
00:18:47,  978.1,    1.5,   75.8,    4.37,   -0.69,    0.0, -999.0
00:18:52,  978.1,    1.5,   75.8,    4.21,   -0.22,    0.0, -999.0
00:18:57,  978.1,    1.5,   75.8,    4.75,   -0.92,    0.0, -999.0
00:19:02,  978.1,    1.5,   75.7,    4.54,   -0.96,    0.0, -999.0
00:19:07,  978.1,    1.5,   75.8,    3.93,   -1.35,    0.0, -999.0
00:19:12,  978.1,    1.5,   75.9,    3.68,    0.00,    0.0, -999.0
00:19:17,  978.1,    1.5,   75.9,    3.49,   -0.18,    0.0, -999.0
00:19:22,  978.1,    1.5,   75.9,    3.48,   -1.70,    0.0, -999.0
00:19:27,  978.1,    1.5,   75.9,    3.38,   -1.72,    0.0, -999.0
00:19:32,  978.1,    1.5,   75.9,    3.53,   -1.64,    0.0, -999.0
00:19:37,  978.1,    1.4,   75.8,    2.49,   -2.02,    0.0, -999.0
00:19:42,  978.1,    1.4,   75.8,    1.52,   -2.10,    0.0, -999.0
00:19:47,  978.1,    1.4,   75.8,    1.32,   -0.70,    0.0, -999.0
00:19:52,  978.1,    1.4,   75.9,    2.21,   -0.39,    0.0, -999.0
00:19:57,  978.1,    1.4,   75.8,    2.84,    0.00,    0.0, -999.0
00:20:02,  978.1,    1.4,   75.8,    3.03,   -0.43,    0.0, -999.0
00:20:07,  978.1,    1.4,   75.8,    1.59,   -1.11,    0.0, -999.0
00:20:12,  978.1,    1.4,   75.9,    1.75,   -1.14,    0.0, -999.0
00:20:17,  978.0,    1.4,   75.9,    2.19,   -0.15,    0.0, -999.0
00:20:22,  978.1,    1.4,   75.9,    2.80,   -0.86,    0.0, -999.0
00:20:27,  978.1,    1.4,   75.9,    3.51,   -2.02,    0.0, -999.0
00:20:32,  978.1,    1.4,   75.9,    4.41,   -1.60,    0.0, -999.0
00:20:37,  978.1,    1.4,   75.9,    5.42,   -1.35,    0.0, -999.0
00:20:42,  978.1,    1.4,   76.0,    4.18,   -0.44,    0.0, -999.0
00:20:47,  978.1,    1.4,   76.0,    3.59,   -0.57,    0.0, -999.0
00:20:52,  978.1,    1.4,   76.0,    2.98,   -0.58,    0.0, -999.0
00:20:57,  978.1,    1.4,   76.0,    3.63,   -0.19,    0.0, -999.0
00:21:02,  978.0,    1.4,   76.0,    3.03,   -1.29,    0.0, -999.0
00:21:07,  978.1,    1.4,   76.0,    2.90,   -0.83,    0.0, -999.0
00:21:12,  978.1,    1.4,   76.0,    3.14,   -0.72,    0.0, -999.0
00:21:17,  978.1,    1.4,   76.0,    3.63,   -0.77,    0.0, -999.0
00:21:22,  978.1,    1.4,   76.0,    3.38,   -1.65,    0.0, -999.0
00:21:27,  978.1,    1.4,   76.0,    3.78,    0.07,    0.0, -999.0
00:21:32,  978.1,    1.4,   76.0,    2.95,   -0.57,    0.0, -999.0
00:21:37,  978.1,    1.4,   76.0,    2.93,   -0.26,    0.0, -999.0
00:21:42,  978.1,    1.4,   75.9,    3.39,   -0.91,    0.0, -999.0
00:21:47,  978.1,    1.4,   76.0,    4.27,   -1.90,    0.0, -999.0
00:21:52,  978.1,    1.4,   76.0,    3.90,   -1.42,    0.0, -999.0
00:21:57,  978.1,    1.4,   76.1,    2.81,   -1.14,    0.0, -999.0
00:22:02,  978.1,    1.4,   76.1,    3.11,   -1.25,    0.0, -999.0
00:22:07,  978.1,    1.4,   76.1,    3.31,   -1.27,    0.0, -999.0
00:22:12,  978.1,    1.4,   76.0,    3.68,   -1.13,    0.0, -999.0
00:22:17,  978.1,    1.4,   76.0,    3.94,   -0.98,    0.0, -999.0
00:22:22,  978.1,    1.4,   76.0,    3.40,    0.06,    0.0, -999.0
00:22:27,  978.1,    1.4,   76.0,    2.72,    0.29,    0.0, -999.0
00:22:32,  978.1,    1.4,   76.0,    2.30,   -0.16,    0.0, -999.0
00:22:37,  978.0,    1.4,   75.9,    1.46,   -0.10,    0.0, -999.0
00:22:42,  978.1,    1.4,   75.9,    1.68,    0.00,    0.0, -999.0
00:22:47,  978.1,    1.4,   75.9,    1.45,   -0.74,    0.0, -999.0
00:22:52,  978.1,    1.4,   75.9,    1.65,   -0.95,    0.0, -999.0
00:22:57,  978.1,    1.4,   75.8,    3.17,   -1.22,    0.0, -999.0
00:23:02,  978.1,    1.4,   75.9,    4.29,   -1.91,    0.0, -999.0
00:23:07,  978.1,    1.4,   75.9,    4.04,   -1.63,    0.0, -999.0
00:23:12,  978.1,    1.4,   75.9,    3.71,   -0.06,    0.0, -999.0
00:23:17,  978.1,    1.4,   75.9,    3.03,   -1.16,    0.0, -999.0
00:23:22,  978.1,    1.4,   75.9,    3.37,   -1.36,    0.0, -999.0
00:23:27,  978.1,    1.4,   76.0,    2.76,   -1.53,    0.0, -999.0
00:23:32,  978.1,    1.4,   76.0,    1.64,   -0.73,    0.0, -999.0
00:23:37,  978.1,    1.4,   76.0,    2.32,   -0.41,    0.0, -999.0
00:23:42,  978.1,    1.4,   75.8,    1.44,   -1.16,    0.0, -999.0
00:23:47,  978.1,    1.4,   75.9,    2.25,   -1.40,    0.0, -999.0
00:23:52,  978.1,    1.4,   75.8,    3.30,   -1.83,    0.0, -999.0
00:23:57,  978.1,    1.4,   75.8,    2.71,   -1.32,    0.0, -999.0
00:24:02,  978.1,    1.4,   75.8,    2.77,   -0.49,    0.0, -999.0
00:24:07,  978.1,    1.4,   75.8,    2.68,   -0.77,    0.0, -999.0
00:24:12,  978.1,    1.4,   75.8,    2.55,   -0.54,    0.0, -999.0
00:24:17,  978.1,    1.4,   75.8,    3.39,   -1.04,    0.0, -999.0
00:24:22,  978.1,    1.4,   75.9,    4.03,   -0.07,    0.0, -999.0
00:24:27,  978.1,    1.4,   75.9,    3.77,   -0.33,    0.0, -999.0
00:24:32,  978.1,    1.4,   75.9,    5.00,   -0.88,    0.0, -999.0
00:24:37,  978.1,    1.4,   75.8,    3.62,   -1.46,    0.0, -999.0
00:24:42,  978.1,    1.4,   75.9,    4.05,   -0.28,    0.0, -999.0
00:24:47,  978.1,    1.4,   75.9,    3.91,   -0.62,    0.0, -999.0
00:24:52,  978.1,    1.4,   75.9,    3.74,   -0.26,    0.0, -999.0
00:24:57,  978.1,    1.4,   75.9,    3.93,   -0.76,    0.0, -999.0
00:25:02,  978.1,    1.4,   75.8,    3.31,   -1.14,    0.0, -999.0
00:25:07,  978.1,    1.4,   75.8,    3.66,   -0.71,    0.0, -999.0
00:25:12,  978.1,    1.4,   75.8,    2.98,   -0.97,    0.0, -999.0
00:25:17,  978.1,    1.4,   75.6,    3.93,   -0.76,    0.0, -999.0
00:25:22,  978.2,    1.4,   75.7,    4.19,   -0.59,    0.0, -999.0
00:25:27,  978.1,    1.4,   75.6,    4.88,   -0.34,    0.0, -999.0
00:25:32,  978.1,    1.4,   75.6,    3.86,   -1.11,    0.0, -999.0
00:25:37,  978.2,    1.4,   75.6,    2.94,   -0.57,    0.0, -999.0
00:25:42,  978.1,    1.4,   75.6,    3.46,   -1.26,    0.0, -999.0
00:25:47,  978.1,    1.4,   75.6,    2.40,   -0.73,    0.0, -999.0
00:25:52,  978.1,    1.4,   75.6,    3.55,   -0.56,    0.0, -999.0
00:25:57,  978.1,    1.4,   75.6,    4.59,   -0.48,    0.0, -999.0
00:26:02,  978.1,    1.3,   75.6,    3.07,   -1.70,    0.0, -999.0
00:26:07,  978.1,    1.3,   75.7,    1.48,   -1.48,    0.0, -999.0
00:26:12,  978.1,    1.3,   75.6,    2.29,   -1.38,    0.0, -999.0
00:26:17,  978.1,    1.3,   75.8,    4.22,   -1.62,    0.0, -999.0
00:26:22,  978.2,    1.3,   75.8,    4.54,   -1.74,    0.0, -999.0
00:26:27,  978.2,    1.3,   75.8,    2.98,   -1.58,    0.0, -999.0
00:26:32,  978.2,    1.3,   75.9,    2.44,   -1.98,    0.0, -999.0
00:26:37,  978.2,    1.3,   76.0,    2.07,   -1.15,    0.0, -999.0
00:26:42,  978.2,    1.3,   76.0,    3.09,   -1.00,    0.0, -999.0
00:26:47,  978.2,    1.3,   76.2,    3.37,   -0.47,    0.0, -999.0
00:26:52,  978.2,    1.3,   76.1,    3.53,   -1.08,    0.0, -999.0
00:26:57,  978.1,    1.3,   76.1,    2.30,   -1.02,    0.0, -999.0
00:27:02,  978.2,    1.3,   76.2,    2.77,   -0.64,    0.0, -999.0
00:27:07,  978.2,    1.3,   76.2,    3.33,   -0.71,    0.0, -999.0
00:27:12,  978.2,    1.3,   76.2,    3.09,   -0.77,    0.0, -999.0
00:27:17,  978.2,    1.3,   76.2,    2.12,   -1.03,    0.0, -999.0
00:27:22,  978.2,    1.3,   76.3,    2.32,   -0.45,    0.0, -999.0
00:27:27,  978.2,    1.3,   76.3,    3.16,    0.28,    0.0, -999.0
00:27:32,  978.2,    1.3,   76.3,    2.06,   -1.05,    0.0, -999.0
00:27:37,  978.2,    1.3,   76.3,    2.33,   -1.69,    0.0, -999.0
00:27:42,  978.2,    1.3,   76.3,    1.84,   -1.84,    0.0, -999.0
00:27:47,  978.2,    1.3,   76.3,    2.55,   -0.78,    0.0, -999.0
00:27:52,  978.2,    1.3,   76.3,    2.71,   -1.63,    0.0, -999.0
00:27:57,  978.2,    1.3,   76.3,    2.66,   -1.47,    0.0, -999.0
00:28:02,  978.2,    1.3,   76.3,    2.67,    0.09,    0.0, -999.0
00:28:07,  978.2,    1.3,   76.3,    2.97,    0.05,    0.0, -999.0
00:28:12,  978.2,    1.3,   76.2,    2.94,   -0.52,    0.0, -999.0
00:28:17,  978.2,    1.3,   76.2,    2.84,   -1.15,    0.0, -999.0
00:28:22,  978.2,    1.3,   76.2,    3.49,   -0.81,    0.0, -999.0
00:28:27,  978.2,    1.3,   76.2,    3.35,   -1.56,    0.0, -999.0
00:28:32,  978.2,    1.3,   76.1,    4.42,   -0.78,    0.0, -999.0
00:28:37,  978.2,    1.3,   76.1,    3.15,   -1.27,    0.0, -999.0
00:28:42,  978.2,    1.3,   76.1,    3.34,   -1.70,    0.0, -999.0
00:28:47,  978.2,    1.3,   76.1,    3.18,   -0.97,    0.0, -999.0
00:28:52,  978.2,    1.3,   76.1,    3.27,   -1.53,    0.0, -999.0
00:28:57,  978.2,    1.3,   76.1,    3.20,   -1.63,    0.0, -999.0
00:29:02,  978.2,    1.3,   76.2,    3.90,   -1.19,    0.0, -999.0
00:29:07,  978.2,    1.3,   76.2,    3.81,   -1.70,    0.0, -999.0
00:29:12,  978.2,    1.3,   76.1,    3.65,   -1.94,    0.0, -999.0
00:29:17,  978.2,    1.4,   76.1,    3.29,   -2.48,    0.0, -999.0
00:29:22,  978.2,    1.4,   76.2,    2.92,   -2.28,    0.0, -999.0
00:29:27,  978.2,    1.4,   76.1,    3.40,   -1.51,    0.0, -999.0
00:29:32,  978.2,    1.4,   76.2,    3.88,   -1.33,    0.0, -999.0
00:29:37,  978.2,    1.4,   76.2,    4.02,   -1.31,    0.0, -999.0
00:29:42,  978.2,    1.4,   76.2,    2.71,   -1.04,    0.0, -999.0