,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-05-20, 00:00:00,VALID,918.887,VALID,0,VALID,93.5876,VALID,0,VALID,20.424,VALID,101,VALID,0.038872,
2004-05-20, 00:01:00,VALID,918.874,VALID,0,VALID,93.3816,VALID,0.0169808,VALID,20.4009,VALID,101,VALID,0.0880335,
2004-05-20, 00:02:00,VALID,918.86,VALID,0,VALID,93.6193,VALID,0,VALID,20.3885,VALID,97,VALID,0.223214,
2004-05-20, 00:03:00,VALID,918.854,VALID,0,VALID,93.7287,VALID,-0.0169808,VALID,20.3855,VALID,90,VALID,0.212054,
2004-05-20, 00:04:00,VALID,918.873,VALID,0,VALID,93.6778,VALID,-0.0169808,VALID,20.3817,VALID,90,VALID,0.0838914,
2004-05-20, 00:05:00,VALID,918.861,VALID,0,VALID,93.4782,VALID,0,VALID,20.3465,VALID,90,VALID,0.213118,
2004-05-20, 00:06:00,VALID,918.854,VALID,0,VALID,93.5087,VALID,0,VALID,20.2978,VALID,79,VALID,0.36464,
2004-05-20, 00:07:00,VALID,918.826,VALID,0,VALID,93.6054,VALID,-0.0169808,VALID,20.2854,VALID,37,VALID,0.194618,
2004-05-20, 00:08:00,VALID,918.804,VALID,0,VALID,93.5138,VALID,-0.0339617,VALID,20.2523,VALID,37,VALID,0,
2004-05-20, 00:09:00,VALID,918.812,VALID,0,VALID,93.6562,VALID,0.0169808,VALID,20.2499,VALID,37,VALID,0,
2004-05-20, 00:10:00,VALID,918.821,VALID,0,VALID,93.7847,VALID,0,VALID,20.2496,VALID,37,VALID,0,
2004-05-20, 00:11:00,VALID,918.819,VALID,0,VALID,93.8063,VALID,0,VALID,20.2784,VALID,37,VALID,0.083939,
2004-05-20, 00:12:00,VALID,918.812,VALID,0,VALID,93.6244,VALID,0,VALID,20.3405,VALID,37,VALID,0.00852273,
2004-05-20, 00:13:00,VALID,918.801,VALID,0,VALID,93.1997,VALID,0,VALID,20.3664,VALID,37,VALID,0,
2004-05-20, 00:14:00,VALID,918.807,VALID,0,VALID,92.7699,VALID,-0.0169808,VALID,20.3336,VALID,37,VALID,0.0012718,
2004-05-20, 00:15:00,VALID,918.794,VALID,0,VALID,92.9378,VALID,0,VALID,20.3236,VALID,37,VALID,0,
2004-05-20, 00:16:00,VALID,918.804,VALID,0,VALID,92.8335,VALID,0,VALID,20.3271,VALID,37,VALID,0,
2004-05-20, 00:17:00,VALID,918.806,VALID,0,VALID,93.1043,VALID,-0.0339617,VALID,20.3042,VALID,37,VALID,0.0109012,
2004-05-20, 00:18:00,VALID,918.795,VALID,0,VALID,93.4617,VALID,0,VALID,20.3107,VALID,37,VALID,0,
2004-05-20, 00:19:00,VALID,918.803,VALID,0,VALID,93.4299,VALID,-0.0679233,VALID,20.3346,VALID,37,VALID,0,
2004-05-20, 00:20:00,VALID,918.81,VALID,0,VALID,93.6244,VALID,-0.101885,VALID,20.3448,VALID,37,VALID,0,
2004-05-20, 00:21:00,VALID,918.815,VALID,0,VALID,93.6435,VALID,-0.101885,VALID,20.3776,VALID,37,VALID,0,
2004-05-20, 00:22:00,VALID,918.836,VALID,0,VALID,93.2201,VALID,-0.101885,VALID,20.3868,VALID,37,VALID,0,
2004-05-20, 00:23:00,VALID,918.839,VALID,0,VALID,92.6606,VALID,-0.0849042,VALID,20.3574,VALID,37,VALID,0,
2004-05-20, 00:24:00,VALID,918.853,VALID,0,VALID,92.7229,VALID,-0.0849042,VALID,20.306,VALID,37,VALID,0.127362,
2004-05-20, 00:25:00,VALID,918.861,VALID,0,VALID,93.4477,VALID,-0.0849042,VALID,20.2635,VALID,37,VALID,0.130903,
2004-05-20, 00:26:00,VALID,918.86,VALID,0,VALID,93.7796,VALID,-0.0849042,VALID,20.2737,VALID,37,VALID,0.0777616,
2004-05-20, 00:27:00,VALID,918.849,VALID,0,VALID,93.8648,VALID,-0.118866,VALID,20.2479,VALID,37,VALID,0,
2004-05-20, 00:28:00,VALID,918.829,VALID,0,VALID,94.1382,VALID,-0.0849042,VALID,20.2646,VALID,37,VALID,0,
2004-05-20, 00:29:00,VALID,918.821,VALID,0,VALID,94.3403,VALID,-0.101885,VALID,20.2934,VALID,37,VALID,0.0136719,
2004-05-20, 00:30:00,VALID,918.818,VALID,0,VALID,94.0708,VALID,-0.101885,VALID,20.319,VALID,37,VALID,0,
2004-05-20, 00:31:00,VALID,918.8,VALID,0,VALID,93.791,VALID,-0.101885,VALID,20.3127,VALID,37,VALID,0,
2004-05-20, 00:32:00,VALID,918.801,VALID,0,VALID,93.3752,VALID,-0.101885,VALID,20.2805,VALID,37,VALID,0.118902,
2004-05-20, 00:33:00,VALID,918.797,VALID,0,VALID,93.2493,VALID,-0.101885,VALID,20.2032,VALID,37,VALID,0.393895,
2004-05-20, 00:34:00,VALID,918.802,VALID,0,VALID,94.2501,VALID,-0.0339617,VALID,20.157,VALID,37,VALID,0.386433,
2004-05-20, 00:35:00,VALID,918.812,VALID,0,VALID,94.6036,VALID,0.0169808,VALID,20.1403,VALID,37,VALID,0.325321,
2004-05-20, 00:36:00,VALID,918.827,VALID,0,VALID,94.3747,VALID,0,VALID,20.111,VALID,37,VALID,0.283346,
2004-05-20, 00:37:00,VALID,918.834,VALID,0,VALID,94.0428,VALID,-0.0169808,VALID,20.0723,VALID,37,VALID,0.24782,
2004-05-20, 00:38:00,VALID,918.839,VALID,0,VALID,94.0924,VALID,0.0169808,VALID,20.0311,VALID,37,VALID,0.27255,
2004-05-20, 00:39:00,VALID,918.835,VALID,0,VALID,94.1471,VALID,-0.0169808,VALID,19.9692,VALID,37,VALID,0.188045,
2004-05-20, 00:40:00,VALID,918.819,VALID,0,VALID,94.6964,VALID,0,VALID,19.9404,VALID,37,VALID,0.249428,
2004-05-20, 00:41:00,VALID,918.808,VALID,0,VALID,94.8693,VALID,0,VALID,19.9404,VALID,37,VALID,0.103993,
2004-05-20, 00:42:00,VALID,918.791,VALID,0,VALID,95.0016,VALID,0,VALID,19.9369,VALID,37,VALID,0.168501,
2004-05-20, 00:43:00,VALID,918.792,VALID,0,VALID,94.9316,VALID,0,VALID,19.917,VALID,37,VALID,0.385356,
2004-05-20, 00:44:00,VALID,918.797,VALID,0,VALID,95.2088,VALID,0,VALID,19.9079,VALID,37,VALID,0.389695,
2004-05-20, 00:45:00,VALID,918.795,VALID,0,VALID,95.3894,VALID,-0.0169808,VALID,19.8982,VALID,34,VALID,0.50621,
2004-05-20, 00:46:00,VALID,918.79,VALID,0,VALID,95.3017,VALID,-0.0169808,VALID,19.853,VALID,27,VALID,0.622743,
2004-05-20, 00:47:00,VALID,918.783,VALID,0,VALID,96.1409,VALID,0,VALID,19.8532,VALID,19,VALID,0.516959,
2004-05-20, 00:48:00,VALID,918.768,VALID,0,VALID,96.6394,VALID,0,VALID,19.9086,VALID,16,VALID,0.287919,
2004-05-20, 00:49:00,VALID,918.746,VALID,0,VALID,96.9446,VALID,0,VALID,19.9337,VALID,16,VALID,0.348785,
2004-05-20, 00:50:00,VALID,918.746,VALID,0,VALID,96.8098,VALID,0,VALID,19.9528,VALID,16,VALID,0.0699314,
2004-05-20, 00:51:00,VALID,918.735,VALID,0,VALID,96.7602,VALID,0.0169808,VALID,19.9628,VALID,16,VALID,0,
2004-05-20, 00:52:00,VALID,918.736,VALID,0,VALID,96.8645,VALID,0,VALID,19.9881,VALID,16,VALID,0.0010016,
2004-05-20, 00:53:00,VALID,918.728,VALID,0,VALID,96.6903,VALID,0,VALID,20.0077,VALID,16,VALID,0,
2004-05-20, 00:54:00,VALID,918.72,VALID,0,VALID,96.5682,VALID,0.0169808,VALID,20.008,VALID,16,VALID,0.0242388,
2004-05-20, 00:55:00,VALID,918.703,VALID,0,VALID,96.5288,VALID,0,VALID,20.0243,VALID,16,VALID,0.222202,
2004-05-20, 00:56:00,VALID,918.692,VALID,0,VALID,96.4156,VALID,0,VALID,20.0144,VALID,16,VALID,0.0514171,
2004-05-20, 00:57:00,VALID,918.674,VALID,0,VALID,96.2834,VALID,0.0339617,VALID,19.995,VALID,16,VALID,0,
2004-05-20, 00:58:00,VALID,918.648,VALID,0,VALID,95.982,VALID,0.0169808,VALID,19.9692,VALID,16,VALID,0,
2004-05-20, 00:59:00,VALID,918.627,VALID,0,VALID,96.2655,VALID,0.0339617,VALID,19.9665,VALID,16,VALID,0,
2004-05-20, 01:00:00,VALID,918.615,VALID,0,VALID,96.4232,VALID,0,VALID,19.9598,VALID,16,VALID,0,
2004-05-20, 01:01:00,VALID,918.62,VALID,0,VALID,96.7666,VALID,0.0169808,VALID,19.9821,VALID,16,VALID,0,
2004-05-20, 01:02:00,VALID,918.626,VALID,0,VALID,96.7844,VALID,0,VALID,19.9985,VALID,16,VALID,0,
2004-05-20, 01:03:00,VALID,918.629,VALID,0,VALID,96.4042,VALID,0,VALID,19.9662,VALID,16,VALID,0.200747,
2004-05-20, 01:04:00,VALID,918.621,VALID,0,VALID,96.2821,VALID,-0.0679233,VALID,19.932,VALID,16,VALID,0.285156,
2004-05-20, 01:05:00,VALID,918.614,VALID,0,VALID,96.8073,VALID,-0.118866,VALID,19.9223,VALID,10,VALID,0.492535,
2004-05-20, 01:06:00,VALID,918.586,VALID,0,VALID,97.747,VALID,-0.0679233,VALID,19.9998,VALID,13,VALID,0.628057,
2004-05-20, 01:07:00,VALID,918.6,VALID,0,VALID,98.0674,VALID,-0.101885,VALID,20.0579,VALID,13,VALID,0.553125,
2004-05-20, 01:08:00,VALID,918.616,VALID,0,VALID,98.262,VALID,-0.101885,VALID,20.0966,VALID,7,VALID,0.681836,
2004-05-20, 01:09:00,VALID,918.609,VALID,0,VALID,98.1895,VALID,-0.101885,VALID,20.1359,VALID,7,VALID,0.67488,
2004-05-20, 01:10:00,VALID,918.609,VALID,0,VALID,98.4082,VALID,-0.101885,VALID,20.1838,VALID,7,VALID,0.778993,
2004-05-20, 01:11:00,VALID,918.581,VALID,0,VALID,98.3586,VALID,-0.101885,VALID,20.2166,VALID,8,VALID,1.06212,
2004-05-20, 01:12:00,VALID,918.564,VALID,0,VALID,98.2416,VALID,-0.101885,VALID,20.2064,VALID,17,VALID,0.949396,
2004-05-20, 01:13:00,VALID,918.572,VALID,0,VALID,98.2543,VALID,-0.101885,VALID,20.2191,VALID,14,VALID,0.87609,
2004-05-20, 01:14:00,VALID,918.566,VALID,0,VALID,98.1564,VALID,-0.101885,VALID,20.2425,VALID,14,VALID,0.834121,
2004-05-20, 01:15:00,VALID,918.555,VALID,0,VALID,98.0407,VALID,-0.101885,VALID,20.2489,VALID,14,VALID,0.826172,
2004-05-20, 01:16:00,VALID,918.539,VALID,0,VALID,98.1869,VALID,-0.101885,VALID,20.278,VALID,14,VALID,0.747196,
2004-05-20, 01:17:00,VALID,918.522,VALID,0,VALID,98.2849,VALID,-0.101885,VALID,20.3098,VALID,14,VALID,0.715661,
2004-05-20, 01:18:00,VALID,918.499,VALID,0,VALID,98.1539,VALID,-0.0849042,VALID,20.3326,VALID,14,VALID,0.630952,
2004-05-20, 01:19:00,VALID,918.488,VALID,0,VALID,97.8754,VALID,-0.0339617,VALID,20.3055,VALID,14,VALID,0.64974,
2004-05-20, 01:20:00,VALID,918.452,VALID,0,VALID,97.9136,VALID,0,VALID,20.3184,VALID,16,VALID,0.771341,
2004-05-20, 01:21:00,VALID,918.433,VALID,0,VALID,97.8156,VALID,-0.0169808,VALID,20.3088,VALID,16,VALID,0.662464,
2004-05-20, 01:22:00,VALID,918.428,VALID,0,VALID,97.8131,VALID,0,VALID,20.2894,VALID,15,VALID,0.545759,
2004-05-20, 01:23:00,VALID,918.419,VALID,0,VALID,97.9352,VALID,0,VALID,20.2988,VALID,14,VALID,0.567294,
2004-05-20, 01:24:00,VALID,918.429,VALID,0,VALID,98.089,VALID,0,VALID,20.3249,VALID,13,VALID,0.311612,
2004-05-20, 01:25:00,VALID,918.432,VALID,0,VALID,98.0178,VALID,0,VALID,20.3308,VALID,13,VALID,0.306504,
2004-05-20, 01:26:00,VALID,918.432,VALID,0,VALID,97.7368,VALID,0,VALID,20.3348,VALID,13,VALID,0.016369,
2004-05-20, 01:27:00,VALID,918.414,VALID,0,VALID,97.9326,VALID,0,VALID,20.3507,VALID,13,VALID,0,
2004-05-20, 01:28:00,VALID,918.415,VALID,0,VALID,98.1297,VALID,0,VALID,20.3795,VALID,13,VALID,0.0324653,
2004-05-20, 01:29:00,VALID,918.39,VALID,0,VALID,97.9911,VALID,0,VALID,20.3994,VALID,13,VALID,0.356898,
2004-05-20, 01:30:00,VALID,918.383,VALID,0,VALID,97.7368,VALID,0,VALID,20.3954,VALID,13,VALID,0.379192,
2004-05-20, 01:31:00,VALID,918.366,VALID,0,VALID,97.8258,VALID,0,VALID,20.4247,VALID,13,VALID,0.308689,
2004-05-20, 01:32:00,VALID,918.357,VALID,0,VALID,97.7368,VALID,0,VALID,20.4511,VALID,13,VALID,0.296148,
2004-05-20, 01:33:00,VALID,918.331,VALID,0,VALID,97.6173,VALID,0,VALID,20.4576,VALID,13,VALID,0.54367,
2004-05-20, 01:34:00,VALID,918.308,VALID,0,VALID,97.2612,VALID,0,VALID,20.4245,VALID,13,VALID,0.759266,
2004-05-20, 01:35:00,VALID,918.283,VALID,0,VALID,96.8746,VALID,0,VALID,20.3636,VALID,13,VALID,0.675145,
2004-05-20, 01:36:00,VALID,918.276,VALID,0,VALID,97.148,VALID,-0.0169808,VALID,20.305,VALID,13,VALID,0.623047,
2004-05-20, 01:37:00,VALID,918.265,VALID,0,VALID,97.3108,VALID,-0.0339617,VALID,20.2958,VALID,13,VALID,0.487109,
2004-05-20, 01:38:00,VALID,918.254,VALID,0,VALID,97.499,VALID,-0.0339617,VALID,20.2767,VALID,13,VALID,0.36109,
2004-05-20, 01:39:00,VALID,918.241,VALID,0,VALID,97.6325,VALID,0,VALID,20.2601,VALID,13,VALID,0.438244,
2004-05-20, 01:40:00,VALID,918.222,VALID,0,VALID,97.5346,VALID,-0.0339617,VALID,20.2409,VALID,13,VALID,0.402148,
2004-05-20, 01:41:00,VALID,918.189,VALID,0,VALID,97.6084,VALID,0,VALID,20.2087,VALID,13,VALID,0.315358,
2004-05-20, 01:42:00,VALID,918.163,VALID,0,VALID,97.9733,VALID,0,VALID,20.2375,VALID,13,VALID,0.136905,
2004-05-20, 01:43:00,VALID,918.152,VALID,0,VALID,97.9759,VALID,0.0169808,VALID,20.2474,VALID,13,VALID,0.176525,
2004-05-20, 01:44:00,VALID,918.136,VALID,0,VALID,97.8347,VALID,-0.0339617,VALID,20.2313,VALID,13,VALID,0.0339134,
2004-05-20, 01:45:00,VALID,918.128,VALID,0,VALID,97.7114,VALID,-0.0169808,VALID,20.2213,VALID,13,VALID,0.300223,
2004-05-20, 01:46:00,VALID,918.102,VALID,0,VALID,97.8614,VALID,-0.0169808,VALID,20.2213,VALID,3,VALID,0.346912,
2004-05-20, 01:47:00,VALID,918.09,VALID,0,VALID,98.1755,VALID,0.0169808,VALID,20.2727,VALID,357,VALID,0.527699,
2004-05-20, 01:48:00,VALID,918.073,VALID,0,VALID,98.1641,VALID,0,VALID,20.3018,VALID,10,VALID,0.50436,
2004-05-20, 01:49:00,VALID,918.069,VALID,0,VALID,97.6859,VALID,-0.101885,VALID,20.306,VALID,10,VALID,0.341542,
2004-05-20, 01:50:00,VALID,918.065,VALID,0,VALID,97.5041,VALID,-0.101885,VALID,20.2971,VALID,10,VALID,0.508903,
2004-05-20, 01:51:00,VALID,918.056,VALID,0,VALID,97.3121,VALID,-0.101885,VALID,20.2648,VALID,10,VALID,0.293786,
2004-05-20, 01:52:00,VALID,918.046,VALID,0,VALID,97.6516,VALID,-0.118866,VALID,20.2812,VALID,10,VALID,0.0138889,
2004-05-20, 01:53:00,VALID,918.031,VALID,0,VALID,97.7724,VALID,-0.118866,VALID,20.3036,VALID,10,VALID,0.0134448,
2004-05-20, 01:54:00,VALID,918.013,VALID,0,VALID,97.7686,VALID,-0.118866,VALID,20.3235,VALID,10,VALID,0.159896,
2004-05-20, 01:55:00,VALID,918.012,VALID,0,VALID,97.7826,VALID,-0.135847,VALID,20.3329,VALID,10,VALID,0.0790128,
2004-05-20, 01:56:00,VALID,917.998,VALID,0,VALID,97.794,VALID,-0.101885,VALID,20.3461,VALID,10,VALID,0.00181686,
2004-05-20, 01:57:00,VALID,917.986,VALID,0,VALID,97.7851,VALID,-0.101885,VALID,20.3297,VALID,10,VALID,0,
2004-05-20, 01:58:00,VALID,917.97,VALID,0,VALID,97.808,VALID,-0.118866,VALID,20.3361,VALID,10,VALID,0,
2004-05-20, 01:59:00,VALID,917.957,VALID,0,VALID,97.7457,VALID,-0.118866,VALID,20.3423,VALID,10,VALID,0,
2004-05-20, 02:00:00,VALID,917.961,VALID,0,VALID,97.4507,VALID,-0.101885,VALID,20.3165,VALID,10,VALID,0,
2004-05-20, 02:01:00,VALID,917.958,VALID,0,VALID,97.2968,VALID,-0.101885,VALID,20.2974,VALID,10,VALID,0,
2004-05-20, 02:02:00,VALID,917.971,VALID,0,VALID,97.059,VALID,-0.101885,VALID,20.2584,VALID,10,VALID,0.0272529,
2004-05-20, 02:03:00,VALID,917.971,VALID,0,VALID,97.0183,VALID,-0.118866,VALID,20.2325,VALID,10,VALID,0,
2004-05-20, 02:04:00,VALID,917.965,VALID,0,VALID,97.1023,VALID,-0.0169808,VALID,20.235,VALID,10,VALID,0.0928622,
2004-05-20, 02:05:00,VALID,917.966,VALID,0,VALID,97.1824,VALID,0.0339617,VALID,20.2238,VALID,10,VALID,0.181176,
2004-05-20, 02:06:00,VALID,917.967,VALID,0,VALID,97.1798,VALID,0.0339617,VALID,20.2181,VALID,10,VALID,0.3125,
2004-05-20, 02:07:00,VALID,917.976,VALID,0,VALID,96.9471,VALID,0.0509425,VALID,20.1791,VALID,4,VALID,0.426448,
2004-05-20, 02:08:00,VALID,917.961,VALID,0,VALID,96.8492,VALID,0.0169808,VALID,20.1272,VALID,355,VALID,0.115589,
2004-05-20, 02:09:00,VALID,917.963,VALID,0,VALID,96.8378,VALID,0.0169808,VALID,20.0892,VALID,355,VALID,0,
2004-05-20, 02:10:00,VALID,917.961,VALID,0,VALID,97.0018,VALID,0.0339617,VALID,20.0631,VALID,344,VALID,0.145597,
2004-05-20, 02:11:00,VALID,917.975,VALID,0,VALID,97.3324,VALID,0.0169808,VALID,20.0596,VALID,313,VALID,0.323171,
2004-05-20, 02:12:00,VALID,917.987,VALID,0,VALID,97.7495,VALID,0.0509425,VALID,20.0857,VALID,297,VALID,0.515997,
2004-05-20, 02:13:00,VALID,917.983,VALID,0,VALID,97.766,VALID,0,VALID,20.0499,VALID,274,VALID,0.517805,
2004-05-20, 02:14:00,VALID,917.977,VALID,0,VALID,97.8601,VALID,0,VALID,20.0211,VALID,268,VALID,0.321265,
2004-05-20, 02:15:00,VALID,917.963,VALID,0,VALID,98.07,VALID,0.0169808,VALID,20.0147,VALID,268,VALID,0.16369,
2004-05-20, 02:16:00,VALID,917.963,VALID,0,VALID,98.1755,VALID,0.0339617,VALID,19.9955,VALID,268,VALID,0.262767,
2004-05-20, 02:17:00,VALID,917.958,VALID,0,VALID,98.2543,VALID,0.0169808,VALID,19.9628,VALID,268,VALID,0.105741,
2004-05-20, 02:18:00,VALID,917.948,VALID,0,VALID,98.3434,VALID,0,VALID,19.9469,VALID,268,VALID,0.00436047,
2004-05-20, 02:19:00,VALID,917.94,VALID,0,VALID,98.3294,VALID,-0.0679233,VALID,19.922,VALID,268,VALID,0,
2004-05-20, 02:20:00,VALID,917.918,VALID,0,VALID,97.8818,VALID,-0.0849042,VALID,19.8483,VALID,268,VALID,0,
2004-05-20, 02:21:00,VALID,917.908,VALID,0,VALID,97.7343,VALID,-0.101885,VALID,19.8229,VALID,323,VALID,0.235119,
2004-05-20, 02:22:00,VALID,917.882,VALID,0,VALID,97.3629,VALID,-0.0679233,VALID,19.7385,VALID,2,VALID,0.094308,
2004-05-20, 02:23:00,VALID,917.879,VALID,0,VALID,97.5702,VALID,-0.0849042,VALID,19.7132,VALID,2,VALID,0,
2004-05-20, 02:24:00,VALID,917.869,VALID,0,VALID,97.78,VALID,-0.0849042,VALID,19.6933,VALID,2,VALID,0,
2004-05-20, 02:25:00,VALID,917.883,VALID,0,VALID,97.9708,VALID,-0.0679233,VALID,19.7005,VALID,2,VALID,0,
2004-05-20, 02:26:00,VALID,917.888,VALID,0,VALID,98.2251,VALID,-0.0679233,VALID,19.6997,VALID,2,VALID,0,
2004-05-20, 02:27:00,VALID,917.905,VALID,0,VALID,98.3141,VALID,-0.101885,VALID,19.7002,VALID,2,VALID,0,
2004-05-20, 02:28:00,VALID,917.913,VALID,0,VALID,98.3459,VALID,-0.0849042,VALID,19.697,VALID,2,VALID,0,
2004-05-20, 02:29:00,VALID,917.898,VALID,0,VALID,98.2569,VALID,-0.0849042,VALID,19.6876,VALID,2,VALID,0,
2004-05-20, 02:30:00,VALID,917.87,VALID,0,VALID,98.1857,VALID,-0.0679233,VALID,19.6578,VALID,2,VALID,0.0875355,
2004-05-20, 02:31:00,VALID,917.855,VALID,0,VALID,98.192,VALID,-0.0679233,VALID,19.6523,VALID,2,VALID,0,
2004-05-20, 02:32:00,VALID,917.821,VALID,0,VALID,98.1602,VALID,-0.0849042,VALID,19.6588,VALID,2,VALID,0,
2004-05-20, 02:33:00,VALID,917.796,VALID,0,VALID,97.8996,VALID,-0.0679233,VALID,19.6319,VALID,2,VALID,0,
2004-05-20, 02:34:00,VALID,917.791,VALID,0,VALID,97.1315,VALID,-0.0849042,VALID,19.5614,VALID,2,VALID,0,
2004-05-20, 02:35:00,VALID,917.791,VALID,0,VALID,96.558,VALID,-0.0679233,VALID,19.4809,VALID,2,VALID,0,
2004-05-20, 02:36:00,VALID,917.801,VALID,0,VALID,96.2961,VALID,-0.0679233,VALID,19.4032,VALID,2,VALID,0,
2004-05-20, 02:37:00,VALID,917.819,VALID,0,VALID,96.324,VALID,-0.0679233,VALID,19.3354,VALID,2,VALID,0,
2004-05-20, 02:38:00,VALID,917.806,VALID,0,VALID,96.4398,VALID,-0.0849042,VALID,19.29,VALID,2,VALID,0,
2004-05-20, 02:39:00,VALID,917.795,VALID,0,VALID,96.689,VALID,0.0169808,VALID,19.2664,VALID,2,VALID,0,
2004-05-20, 02:40:00,VALID,917.779,VALID,0,VALID,97.0298,VALID,0.0169808,VALID,19.2632,VALID,2,VALID,0,
2004-05-20, 02:41:00,VALID,917.768,VALID,0,VALID,97.4901,VALID,0.0169808,VALID,19.2535,VALID,2,VALID,0.11684,
2004-05-20, 02:42:00,VALID,917.742,VALID,0,VALID,97.7533,VALID,0,VALID,19.2768,VALID,2,VALID,0.150112,
2004-05-20, 02:43:00,VALID,917.702,VALID,0,VALID,97.8182,VALID,0,VALID,19.2567,VALID,2,VALID,0.147675,
2004-05-20, 02:44:00,VALID,917.68,VALID,0,VALID,97.8818,VALID,0.0509425,VALID,19.2666,VALID,13,VALID,0.360491,
2004-05-20, 02:45:00,VALID,917.675,VALID,0,VALID,97.7203,VALID,0.0169808,VALID,19.2599,VALID,94,VALID,0.433061,
2004-05-20, 02:46:00,VALID,917.694,VALID,0,VALID,97.6745,VALID,0.0169808,VALID,19.2373,VALID,95,VALID,0.394141,
2004-05-20, 02:47:00,VALID,917.709,VALID,0,VALID,97.7177,VALID,0,VALID,19.2309,VALID,95,VALID,0.175145,
2004-05-20, 02:48:00,VALID,917.713,VALID,0,VALID,97.7355,VALID,0.0509425,VALID,19.2113,VALID,95,VALID,0.289608,
2004-05-20, 02:49:00,VALID,917.682,VALID,0,VALID,97.7851,VALID,0.0169808,VALID,19.212,VALID,95,VALID,0.513247,
2004-05-20, 02:50:00,VALID,917.665,VALID,0,VALID,97.733,VALID,0.0339617,VALID,19.1894,VALID,106,VALID,0.670759,
2004-05-20, 02:51:00,VALID,917.657,VALID,0,VALID,97.6669,VALID,0,VALID,19.1442,VALID,113,VALID,0.552507,
2004-05-20, 02:52:00,VALID,917.666,VALID,0,VALID,97.7673,VALID,0,VALID,19.1377,VALID,118,VALID,0.521129,
2004-05-20, 02:53:00,VALID,917.669,VALID,0,VALID,97.7673,VALID,0,VALID,19.1221,VALID,118,VALID,0.287305,
2004-05-20, 02:54:00,VALID,917.665,VALID,0,VALID,97.8284,VALID,0,VALID,19.1154,VALID,118,VALID,0.22904,
2004-05-20, 02:55:00,VALID,917.655,VALID,0,VALID,97.6134,VALID,0,VALID,19.0958,VALID,118,VALID,0.249414,
2004-05-20, 02:56:00,VALID,917.657,VALID,0,VALID,96.8912,VALID,0,VALID,19.0056,VALID,118,VALID,0.258398,
2004-05-20, 02:57:00,VALID,917.653,VALID,0,VALID,96.9522,VALID,0.0169808,VALID,18.9374,VALID,118,VALID,0.163504,
2004-05-20, 02:58:00,VALID,917.652,VALID,0,VALID,97.2994,VALID,0,VALID,18.9115,VALID,118,VALID,0.0581395,
2004-05-20, 02:59:00,VALID,917.659,VALID,0,VALID,97.8207,VALID,0,VALID,18.9249,VALID,118,VALID,0.196987,
2004-05-20, 03:00:00,VALID,917.675,VALID,0,VALID,98.3192,VALID,0,VALID,18.9801,VALID,118,VALID,0.205469,
2004-05-20, 03:01:00,VALID,917.68,VALID,0,VALID,98.7019,VALID,0,VALID,19.0513,VALID,118,VALID,0.258213,
2004-05-20, 03:02:00,VALID,917.677,VALID,0,VALID,98.6002,VALID,0,VALID,19.0926,VALID,118,VALID,0.288132,
2004-05-20, 03:03:00,VALID,917.69,VALID,0,VALID,97.9212,VALID,0.0169808,VALID,19.0831,VALID,118,VALID,0.352108,
2004-05-20, 03:04:00,VALID,917.691,VALID,0,VALID,97.2892,VALID,-0.0169808,VALID,19.0056,VALID,118,VALID,0.422247,
2004-05-20, 03:05:00,VALID,917.679,VALID,0,VALID,96.7856,VALID,-0.0169808,VALID,18.9185,VALID,117,VALID,0.519271,
2004-05-20, 03:06:00,VALID,917.661,VALID,0,VALID,96.7691,VALID,0,VALID,18.8509,VALID,113,VALID,0.507412,
2004-05-20, 03:07:00,VALID,917.664,VALID,0,VALID,97.0743,VALID,0,VALID,18.8281,VALID,58,VALID,0.628299,
2004-05-20, 03:08:00,VALID,917.647,VALID,0,VALID,97.6109,VALID,-0.0169808,VALID,18.8152,VALID,58,VALID,0.726017,
2004-05-20, 03:09:00,VALID,917.634,VALID,0,VALID,99.0173,VALID,0,VALID,18.9344,VALID,58,VALID,0.777249,
2004-05-20, 03:10:00,VALID,917.628,VALID,0,VALID,99.3759,VALID,0,VALID,19.0967,VALID,67,VALID,0.742188,
2004-05-20, 03:11:00,VALID,917.633,VALID,0,VALID,98.8609,VALID,0,VALID,19.1641,VALID,82,VALID,0.564499,
2004-05-20, 03:12:00,VALID,917.634,VALID,0,VALID,98.192,VALID,0.0169808,VALID,19.1474,VALID,82,VALID,0.603423,
2004-05-20, 03:13:00,VALID,917.621,VALID,0,VALID,98.1285,VALID,0,VALID,19.1412,VALID,82,VALID,0.463299,
2004-05-20, 03:14:00,VALID,917.588,VALID,0,VALID,97.8996,VALID,-0.0169808,VALID,19.1288,VALID,82,VALID,0.472301,
2004-05-20, 03:15:00,VALID,917.567,VALID,0,VALID,97.293,VALID,-0.0339617,VALID,19.0642,VALID,82,VALID,0.586825,
2004-05-20, 03:16:00,VALID,917.543,VALID,0,VALID,97.4939,VALID,0,VALID,18.996,VALID,78,VALID,0.668423,
2004-05-20, 03:17:00,VALID,917.515,VALID,0,VALID,97.7101,VALID,0,VALID,18.9932,VALID,74,VALID,0.592607,
2004-05-20, 03:18:00,VALID,917.513,VALID,0,VALID,97.2765,VALID,-0.0169808,VALID,18.9545,VALID,74,VALID,0.541371,
2004-05-20, 03:19:00,VALID,917.512,VALID,0,VALID,97.0629,VALID,-0.0169808,VALID,18.9031,VALID,74,VALID,0.430051,
2004-05-20, 03:20:00,VALID,917.515,VALID,0,VALID,95.7709,VALID,-0.0339617,VALID,18.7446,VALID,74,VALID,0.0377604,
2004-05-20, 03:21:00,VALID,917.518,VALID,0,VALID,95.7099,VALID,0,VALID,18.6026,VALID,74,VALID,0.0106707,
2004-05-20, 03:22:00,VALID,917.52,VALID,0,VALID,96.675,VALID,0,VALID,18.5669,VALID,74,VALID,0.351753,
2004-05-20, 03:23:00,VALID,917.504,VALID,0,VALID,97.0654,VALID,0,VALID,18.5445,VALID,74,VALID,0.0421113,
2004-05-20, 03:24:00,VALID,917.495,VALID,0,VALID,97.4583,VALID,0,VALID,18.5408,VALID,74,VALID,0.000372024,
2004-05-20, 03:25:00,VALID,917.483,VALID,0,VALID,97.4062,VALID,-0.0169808,VALID,18.5194,VALID,74,VALID,0.395461,
2004-05-20, 03:26:00,VALID,917.458,VALID,0,VALID,97.9123,VALID,-0.0169808,VALID,18.5259,VALID,74,VALID,0.450817,
2004-05-20, 03:27:00,VALID,917.45,VALID,0,VALID,98.1297,VALID,0,VALID,18.5194,VALID,74,VALID,0.469658,
2004-05-20, 03:28:00,VALID,917.464,VALID,0,VALID,98.5646,VALID,-0.0169808,VALID,18.5415,VALID,69,VALID,0.456499,
2004-05-20, 03:29:00,VALID,917.475,VALID,0,VALID,98.7604,VALID,0,VALID,18.5934,VALID,66,VALID,0.257813,
2004-05-20, 03:30:00,VALID,917.483,VALID,0,VALID,98.7426,VALID,-0.0169808,VALID,18.6031,VALID,66,VALID,0.188616,
2004-05-20, 03:31:00,VALID,917.484,VALID,0,VALID,98.8673,VALID,0.0169808,VALID,18.6192,VALID,66,VALID,0.0308689,
2004-05-20, 03:32:00,VALID,917.472,VALID,0,VALID,99.0364,VALID,-0.0169808,VALID,18.6644,VALID,25,VALID,0.315739,
2004-05-20, 03:33:00,VALID,917.461,VALID,0,VALID,99.1902,VALID,-0.0169808,VALID,18.7131,VALID,5,VALID,0.0137195,
2004-05-20, 03:34:00,VALID,917.442,VALID,0,VALID,99.2322,VALID,-0.0339617,VALID,18.7516,VALID,5,VALID,0.253089,
2004-05-20, 03:35:00,VALID,917.437,VALID,0,VALID,98.8851,VALID,-0.0169808,VALID,18.7357,VALID,5,VALID,0.212674,
2004-05-20, 03:36:00,VALID,917.434,VALID,0,VALID,98.8736,VALID,-0.0169808,VALID,18.7424,VALID,4,VALID,0.348895,
2004-05-20, 03:37:00,VALID,917.432,VALID,0,VALID,98.8329,VALID,-0.0169808,VALID,18.7391,VALID,331,VALID,0.543164,
2004-05-20, 03:38:00,VALID,917.441,VALID,0,VALID,99.2475,VALID,-0.0169808,VALID,18.8134,VALID,262,VALID,0.772693,