,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-08-16, 00:00:05,VALID,1001.04,VALID,0,VALID,89.0911,VALID,0,VALID,23.5451,VALID,280,VALID,0,
2010-08-16, 00:01:05,VALID,1001.02,VALID,0,VALID,89.236,VALID,0,VALID,23.5256,VALID,280,VALID,0,
2010-08-16, 00:02:05,VALID,1001.03,VALID,0,VALID,89.2284,VALID,0,VALID,23.5061,VALID,280,VALID,0,
2010-08-16, 00:03:05,VALID,1001.01,VALID,0,VALID,89.3276,VALID,0,VALID,23.4866,VALID,280,VALID,0,
2010-08-16, 00:04:05,VALID,1001,VALID,0,VALID,89.3657,VALID,0,VALID,23.4458,VALID,280,VALID,0,
2010-08-16, 00:05:05,VALID,1000.99,VALID,0,VALID,89.5565,VALID,0,VALID,23.4671,VALID,280,VALID,0.319531,
2010-08-16, 00:06:05,VALID,1001.03,VALID,0,VALID,89.6404,VALID,0,VALID,23.4458,VALID,280,VALID,0.390234,
2010-08-16, 00:07:05,VALID,1001.04,VALID,0,VALID,89.648,VALID,0.112286,VALID,23.4653,VALID,280,VALID,0.575781,
2010-08-16, 00:08:05,VALID,1001.03,VALID,0,VALID,89.5412,VALID,0,VALID,23.4653,VALID,280,VALID,0.593359,
2010-08-16, 00:09:05,VALID,1001.05,VALID,0,VALID,89.4115,VALID,0,VALID,23.5238,VALID,280,VALID,0.923047,
2010-08-16, 00:10:05,VALID,1001.03,VALID,0,VALID,89.442,VALID,0,VALID,23.5823,VALID,280,VALID,0.912109,
2010-08-16, 00:11:05,VALID,1001.01,VALID,0,VALID,89.8311,VALID,0,VALID,23.6409,VALID,280,VALID,0.722266,
2010-08-16, 00:12:05,VALID,1000.96,VALID,0,VALID,90.2813,VALID,0,VALID,23.7012,VALID,280,VALID,0.608984,
2010-08-16, 00:13:05,VALID,1000.96,VALID,0,VALID,90.6094,VALID,0,VALID,23.7189,VALID,280,VALID,0.438281,
2010-08-16, 00:14:05,VALID,1000.94,VALID,0,VALID,90.617,VALID,0,VALID,23.6994,VALID,280,VALID,0.236719,
2010-08-16, 00:15:05,VALID,1000.88,VALID,0,VALID,90.7467,VALID,0.112286,VALID,23.6994,VALID,280,VALID,0.167578,
2010-08-16, 00:16:05,VALID,1000.86,VALID,0,VALID,90.8154,VALID,0,VALID,23.7012,VALID,280,VALID,0.122266,
2010-08-16, 00:17:05,VALID,1000.85,VALID,0,VALID,90.9146,VALID,0.112286,VALID,23.6604,VALID,280,VALID,0.0863281,
2010-08-16, 00:18:05,VALID,1000.82,VALID,0,VALID,91.0366,VALID,0,VALID,23.6604,VALID,280,VALID,0.208984,
2010-08-16, 00:19:05,VALID,1000.8,VALID,0,VALID,91.1511,VALID,0,VALID,23.6427,VALID,280,VALID,0.259375,
2010-08-16, 00:20:05,VALID,1000.81,VALID,0,VALID,91.2884,VALID,0,VALID,23.6019,VALID,280,VALID,0.319141,
2010-08-16, 00:21:05,VALID,1000.81,VALID,0,VALID,91.502,VALID,0,VALID,23.6019,VALID,280,VALID,0.258594,
2010-08-16, 00:22:05,VALID,1000.83,VALID,0,VALID,91.6394,VALID,0,VALID,23.6019,VALID,280,VALID,0,
2010-08-16, 00:23:05,VALID,1000.86,VALID,0,VALID,91.7538,VALID,0,VALID,23.5823,VALID,280,VALID,0,
2010-08-16, 00:24:05,VALID,1000.87,VALID,0,VALID,91.708,VALID,0.112286,VALID,23.5433,VALID,280,VALID,0,
2010-08-16, 00:25:05,VALID,1000.87,VALID,0,VALID,91.6699,VALID,0.112286,VALID,23.5043,VALID,280,VALID,0,
2010-08-16, 00:26:05,VALID,1000.87,VALID,0,VALID,91.6317,VALID,0,VALID,23.4653,VALID,280,VALID,0,
2010-08-16, 00:27:05,VALID,1000.87,VALID,0,VALID,91.6012,VALID,0,VALID,23.4263,VALID,280,VALID,0,
2010-08-16, 00:28:05,VALID,1000.88,VALID,0,VALID,91.6699,VALID,0.112286,VALID,23.4067,VALID,280,VALID,0,
2010-08-16, 00:29:05,VALID,1000.89,VALID,0,VALID,91.7385,VALID,0,VALID,23.3872,VALID,280,VALID,0,
2010-08-16, 00:30:05,VALID,1000.92,VALID,0,VALID,91.8759,VALID,0,VALID,23.3677,VALID,280,VALID,0,
2010-08-16, 00:31:05,VALID,1000.92,VALID,0,VALID,92.0209,VALID,0,VALID,23.3872,VALID,280,VALID,0,
2010-08-16, 00:32:05,VALID,1000.85,VALID,0,VALID,92.1048,VALID,0,VALID,23.389,VALID,280,VALID,0,
2010-08-16, 00:33:05,VALID,1000.85,VALID,0,VALID,92.1353,VALID,0,VALID,23.4263,VALID,280,VALID,0,
2010-08-16, 00:34:05,VALID,1000.83,VALID,0,VALID,92.059,VALID,0,VALID,23.4671,VALID,280,VALID,0,
2010-08-16, 00:35:05,VALID,1000.78,VALID,0,VALID,91.8988,VALID,0.112286,VALID,23.5256,VALID,280,VALID,0,
2010-08-16, 00:36:05,VALID,1000.79,VALID,0,VALID,91.4639,VALID,0,VALID,23.5433,VALID,276,VALID,0,
2010-08-16, 00:37:05,VALID,1000.79,VALID,0,VALID,90.9374,VALID,0,VALID,23.6019,VALID,188,VALID,0.778125,
2010-08-16, 00:38:05,VALID,1000.77,VALID,0,VALID,89.9914,VALID,0,VALID,23.6409,VALID,159,VALID,1.39531,
2010-08-16, 00:39:05,VALID,1000.75,VALID,0,VALID,89.2437,VALID,0.112286,VALID,23.7384,VALID,171,VALID,1.33789,
2010-08-16, 00:40:05,VALID,1000.77,VALID,0,VALID,88.6333,VALID,0,VALID,23.8165,VALID,168,VALID,1.46484,
2010-08-16, 00:41:05,VALID,1000.79,VALID,0,VALID,88.0077,VALID,0,VALID,23.9336,VALID,166,VALID,1.07422,
2010-08-16, 00:42:05,VALID,1000.75,VALID,0,VALID,87.3592,VALID,0,VALID,24.0116,VALID,164,VALID,1.3,
2010-08-16, 00:43:05,VALID,1000.79,VALID,0,VALID,86.8785,VALID,0,VALID,24.0701,VALID,159,VALID,1.00508,
2010-08-16, 00:44:05,VALID,1000.75,VALID,0,VALID,86.6115,VALID,0,VALID,24.1305,VALID,153,VALID,0.955078,
2010-08-16, 00:45:05,VALID,1000.79,VALID,0,VALID,86.3749,VALID,0.112286,VALID,24.1482,VALID,158,VALID,0.941797,
2010-08-16, 00:46:05,VALID,1000.79,VALID,0,VALID,86.4207,VALID,0.112286,VALID,24.1482,VALID,158,VALID,0.955469,
2010-08-16, 00:47:05,VALID,1000.78,VALID,0,VALID,86.3597,VALID,0.112286,VALID,24.1482,VALID,158,VALID,0.879297,
2010-08-16, 00:48:05,VALID,1000.77,VALID,0,VALID,86.3444,VALID,0.112286,VALID,24.1677,VALID,158,VALID,0.74375,
2010-08-16, 00:49:05,VALID,1000.73,VALID,0,VALID,86.2376,VALID,0,VALID,24.1677,VALID,158,VALID,0.523828,
2010-08-16, 00:50:05,VALID,1000.72,VALID,0,VALID,86.2376,VALID,0,VALID,24.1696,VALID,158,VALID,0.45,
2010-08-16, 00:51:05,VALID,1000.73,VALID,0,VALID,86.2071,VALID,0.112286,VALID,24.1482,VALID,158,VALID,0.524219,
2010-08-16, 00:52:05,VALID,1000.73,VALID,0,VALID,86.1079,VALID,0,VALID,24.1482,VALID,158,VALID,0.455859,
2010-08-16, 00:53:05,VALID,1000.73,VALID,0,VALID,85.9553,VALID,0,VALID,24.1287,VALID,141,VALID,0.941016,
2010-08-16, 00:54:05,VALID,1000.71,VALID,0,VALID,85.7264,VALID,0,VALID,24.1482,VALID,138,VALID,0.599609,
2010-08-16, 00:55:05,VALID,1000.69,VALID,0,VALID,85.467,VALID,0,VALID,24.1696,VALID,138,VALID,0.569922,
2010-08-16, 00:56:05,VALID,1000.71,VALID,0,VALID,85.6959,VALID,0,VALID,24.1287,VALID,138,VALID,0.541797,
2010-08-16, 00:57:05,VALID,1000.7,VALID,0,VALID,85.8103,VALID,0,VALID,24.1092,VALID,138,VALID,0.271875,
2010-08-16, 00:58:05,VALID,1000.69,VALID,0,VALID,85.7874,VALID,0.112286,VALID,24.0701,VALID,138,VALID,0.132422,
2010-08-16, 00:59:05,VALID,1000.66,VALID,0,VALID,86.1232,VALID,0,VALID,24.0311,VALID,138,VALID,0.213672,
2010-08-16, 01:00:05,VALID,1000.65,VALID,0,VALID,86.2071,VALID,0,VALID,24.0116,VALID,138,VALID,0,
2010-08-16, 01:01:05,VALID,1000.66,VALID,0,VALID,86.2757,VALID,0,VALID,24.0116,VALID,138,VALID,0,
2010-08-16, 01:02:05,VALID,1000.66,VALID,0,VALID,86.4512,VALID,0.112286,VALID,23.9531,VALID,138,VALID,0,
2010-08-16, 01:03:05,VALID,1000.68,VALID,0,VALID,86.6649,VALID,0,VALID,23.914,VALID,138,VALID,0,
2010-08-16, 01:04:05,VALID,1000.71,VALID,0,VALID,86.8937,VALID,0.112286,VALID,23.914,VALID,138,VALID,0.0328125,
2010-08-16, 01:05:05,VALID,1000.72,VALID,0,VALID,87.0387,VALID,0,VALID,23.875,VALID,138,VALID,0.0269531,
2010-08-16, 01:06:05,VALID,1000.71,VALID,0,VALID,87.2447,VALID,0,VALID,23.875,VALID,138,VALID,0.286719,
2010-08-16, 01:07:05,VALID,1000.72,VALID,0,VALID,87.115,VALID,0,VALID,23.875,VALID,138,VALID,0.629687,
2010-08-16, 01:08:05,VALID,1000.7,VALID,0,VALID,86.5962,VALID,0,VALID,23.8945,VALID,138,VALID,0.765234,
2010-08-16, 01:09:05,VALID,1000.67,VALID,0,VALID,86.1613,VALID,0,VALID,23.9549,VALID,141,VALID,0.994141,
2010-08-16, 01:10:05,VALID,1000.66,VALID,0,VALID,85.6577,VALID,0,VALID,23.9939,VALID,150,VALID,0.698828,
2010-08-16, 01:11:05,VALID,1000.7,VALID,0,VALID,85.5204,VALID,0,VALID,24.0116,VALID,158,VALID,0.862891,
2010-08-16, 01:12:05,VALID,1000.73,VALID,0,VALID,85.4212,VALID,0.112286,VALID,23.9921,VALID,149,VALID,0.930078,
2010-08-16, 01:13:05,VALID,1000.69,VALID,0,VALID,85.6043,VALID,0,VALID,23.9921,VALID,156,VALID,0.824609,
2010-08-16, 01:14:05,VALID,1000.73,VALID,0,VALID,85.6272,VALID,0,VALID,23.9921,VALID,156,VALID,0.921094,
2010-08-16, 01:15:05,VALID,1000.69,VALID,0,VALID,85.5357,VALID,0,VALID,24.0116,VALID,156,VALID,0.771875,
2010-08-16, 01:16:05,VALID,1000.7,VALID,0,VALID,85.7264,VALID,0,VALID,23.9921,VALID,156,VALID,0.751172,
2010-08-16, 01:17:05,VALID,1000.69,VALID,0,VALID,85.6043,VALID,0,VALID,23.9921,VALID,156,VALID,0.637891,
2010-08-16, 01:18:05,VALID,1000.68,VALID,0,VALID,85.7798,VALID,0,VALID,23.9336,VALID,156,VALID,0.761328,
2010-08-16, 01:19:05,VALID,1000.64,VALID,0,VALID,85.879,VALID,0,VALID,23.9336,VALID,156,VALID,0.626172,
2010-08-16, 01:20:05,VALID,1000.67,VALID,0,VALID,85.8866,VALID,0,VALID,23.914,VALID,153,VALID,0.585938,
2010-08-16, 01:21:05,VALID,1000.64,VALID,0,VALID,85.7035,VALID,0,VALID,23.8945,VALID,153,VALID,0.673828,
2010-08-16, 01:22:05,VALID,1000.69,VALID,0,VALID,86.024,VALID,0,VALID,23.875,VALID,153,VALID,0.388281,
2010-08-16, 01:23:05,VALID,1000.63,VALID,0,VALID,86.1308,VALID,0,VALID,23.8555,VALID,153,VALID,0.441016,
2010-08-16, 01:24:05,VALID,1000.61,VALID,0,VALID,86.2757,VALID,0,VALID,23.8555,VALID,153,VALID,0.447656,
2010-08-16, 01:25:05,VALID,1000.58,VALID,0,VALID,86.4131,VALID,0,VALID,23.8768,VALID,153,VALID,0.651953,
2010-08-16, 01:26:05,VALID,1000.58,VALID,0,VALID,86.5351,VALID,0,VALID,23.8573,VALID,153,VALID,0.595312,
2010-08-16, 01:27:05,VALID,1000.59,VALID,0,VALID,86.4741,VALID,0,VALID,23.8555,VALID,153,VALID,0.691797,
2010-08-16, 01:28:05,VALID,1000.54,VALID,0,VALID,86.6267,VALID,0,VALID,23.8768,VALID,153,VALID,0.664063,
2010-08-16, 01:29:05,VALID,1000.53,VALID,0,VALID,86.3826,VALID,0,VALID,23.8963,VALID,153,VALID,0.680859,
2010-08-16, 01:30:05,VALID,1000.49,VALID,0,VALID,86.5733,VALID,0,VALID,23.8963,VALID,153,VALID,0.730469,
2010-08-16, 01:31:05,VALID,1000.5,VALID,0,VALID,86.4283,VALID,0,VALID,23.9354,VALID,153,VALID,0.510156,
2010-08-16, 01:32:05,VALID,1000.45,VALID,0,VALID,86.2986,VALID,0,VALID,23.9354,VALID,153,VALID,0.568359,
2010-08-16, 01:33:05,VALID,1000.44,VALID,0,VALID,86.0011,VALID,0,VALID,23.9336,VALID,167,VALID,0.665625,
2010-08-16, 01:34:05,VALID,1000.43,VALID,0,VALID,86.0545,VALID,0,VALID,23.914,VALID,166,VALID,1.275,
2010-08-16, 01:35:05,VALID,1000.44,VALID,0,VALID,85.7951,VALID,0,VALID,23.9531,VALID,155,VALID,1.02813,
2010-08-16, 01:36:05,VALID,1000.39,VALID,0,VALID,85.406,VALID,0,VALID,23.9939,VALID,146,VALID,1.33242,
2010-08-16, 01:37:05,VALID,1000.37,VALID,0,VALID,85.3297,VALID,0,VALID,23.9726,VALID,145,VALID,1.15352,
2010-08-16, 01:38:05,VALID,1000.39,VALID,0,VALID,85.3907,VALID,0,VALID,23.9336,VALID,146,VALID,0.804297,
2010-08-16, 01:39:05,VALID,1000.39,VALID,0,VALID,85.4746,VALID,0,VALID,23.9354,VALID,143,VALID,0.767969,
2010-08-16, 01:40:05,VALID,1000.38,VALID,0,VALID,85.5128,VALID,0,VALID,23.8945,VALID,146,VALID,1.53555,
2010-08-16, 01:41:05,VALID,1000.39,VALID,0,VALID,85.467,VALID,0,VALID,23.9354,VALID,149,VALID,1.65586,
2010-08-16, 01:42:05,VALID,1000.38,VALID,0,VALID,85.4365,VALID,0,VALID,23.9549,VALID,146,VALID,1.11563,
2010-08-16, 01:43:05,VALID,1000.38,VALID,0,VALID,85.4365,VALID,0,VALID,23.9354,VALID,138,VALID,1.00859,
2010-08-16, 01:44:05,VALID,1000.39,VALID,0,VALID,85.3831,VALID,0,VALID,23.914,VALID,130,VALID,1.24805,
2010-08-16, 01:45:05,VALID,1000.38,VALID,0,VALID,85.4136,VALID,0,VALID,23.9159,VALID,129,VALID,0.66875,
2010-08-16, 01:46:05,VALID,1000.41,VALID,0,VALID,85.4746,VALID,0,VALID,23.836,VALID,128,VALID,0.824609,
2010-08-16, 01:47:05,VALID,1000.36,VALID,0,VALID,85.6043,VALID,0,VALID,23.8378,VALID,128,VALID,0.185547,
2010-08-16, 01:48:05,VALID,1000.36,VALID,0,VALID,85.8866,VALID,0,VALID,23.7775,VALID,128,VALID,0.119531,
2010-08-16, 01:49:05,VALID,1000.38,VALID,0,VALID,85.9858,VALID,0,VALID,23.7384,VALID,103,VALID,0.708203,
2010-08-16, 01:50:05,VALID,1000.37,VALID,0,VALID,86.1613,VALID,0,VALID,23.7402,VALID,100,VALID,0.540625,
2010-08-16, 01:51:05,VALID,1000.34,VALID,0,VALID,86.3063,VALID,0,VALID,23.6994,VALID,97,VALID,0.895312,
2010-08-16, 01:52:05,VALID,1000.35,VALID,0,VALID,86.3826,VALID,0,VALID,23.6817,VALID,105,VALID,0.518359,
2010-08-16, 01:53:05,VALID,1000.37,VALID,0,VALID,86.4512,VALID,0,VALID,23.6604,VALID,105,VALID,0.658203,
2010-08-16, 01:54:05,VALID,1000.35,VALID,0,VALID,86.3826,VALID,0,VALID,23.6604,VALID,108,VALID,0.201172,
2010-08-16, 01:55:05,VALID,1000.35,VALID,0,VALID,86.2757,VALID,0,VALID,23.6622,VALID,125,VALID,0.933594,
2010-08-16, 01:56:05,VALID,1000.33,VALID,0,VALID,86.0926,VALID,0,VALID,23.6604,VALID,127,VALID,0.911328,
2010-08-16, 01:57:05,VALID,1000.33,VALID,0,VALID,85.8332,VALID,0,VALID,23.6799,VALID,129,VALID,0.634375,
2010-08-16, 01:58:05,VALID,1000.36,VALID,0,VALID,85.4746,VALID,0,VALID,23.7189,VALID,128,VALID,0.553516,
2010-08-16, 01:59:05,VALID,1000.33,VALID,0,VALID,85.2686,VALID,0,VALID,23.7579,VALID,110,VALID,0.710156,
2010-08-16, 02:00:05,VALID,1000.35,VALID,0,VALID,85.1847,VALID,0,VALID,23.7775,VALID,103,VALID,0.720312,
2010-08-16, 02:01:05,VALID,1000.35,VALID,0,VALID,85.0932,VALID,0,VALID,23.836,VALID,97,VALID,0.631641,
2010-08-16, 02:02:05,VALID,1000.33,VALID,0,VALID,85.3297,VALID,0,VALID,23.8378,VALID,86,VALID,0.624219,
2010-08-16, 02:03:05,VALID,1000.31,VALID,0,VALID,85.4289,VALID,0,VALID,23.797,VALID,86,VALID,0.294141,
2010-08-16, 02:04:05,VALID,1000.32,VALID,0,VALID,85.3907,VALID,0,VALID,23.7579,VALID,75,VALID,1.0375,
2010-08-16, 02:05:05,VALID,1000.29,VALID,0,VALID,85.528,VALID,0,VALID,23.7189,VALID,62,VALID,0.278906,
2010-08-16, 02:06:05,VALID,1000.3,VALID,0,VALID,85.6425,VALID,0,VALID,23.6604,VALID,70,VALID,0.480469,
2010-08-16, 02:07:05,VALID,1000.23,VALID,0,VALID,86.2071,VALID,0,VALID,23.6214,VALID,70,VALID,0.454297,
2010-08-16, 02:08:05,VALID,1000.26,VALID,0,VALID,86.7717,VALID,0,VALID,23.6036,VALID,70,VALID,0.412109,
2010-08-16, 02:09:05,VALID,1000.29,VALID,0,VALID,87.115,VALID,0,VALID,23.5043,VALID,351,VALID,0.589844,
2010-08-16, 02:10:05,VALID,1000.28,VALID,0,VALID,87.3592,VALID,0,VALID,23.4653,VALID,298,VALID,0.564453,
2010-08-16, 02:11:05,VALID,1000.3,VALID,0,VALID,87.5117,VALID,0,VALID,23.4067,VALID,298,VALID,0.584375,
2010-08-16, 02:12:05,VALID,1000.3,VALID,0,VALID,87.7483,VALID,0,VALID,23.3677,VALID,298,VALID,0.423438,
2010-08-16, 02:13:05,VALID,1000.32,VALID,0,VALID,88.0611,VALID,0,VALID,23.389,VALID,298,VALID,0.526563,
2010-08-16, 02:14:05,VALID,1000.33,VALID,0,VALID,88.0687,VALID,0,VALID,23.4263,VALID,298,VALID,0.575781,
2010-08-16, 02:15:05,VALID,1000.33,VALID,0,VALID,87.7711,VALID,0,VALID,23.4848,VALID,298,VALID,0.448047,
2010-08-16, 02:16:05,VALID,1000.36,VALID,0,VALID,87.6109,VALID,0,VALID,23.5238,VALID,298,VALID,0.155859,
2010-08-16, 02:17:05,VALID,1000.34,VALID,0,VALID,87.5728,VALID,0,VALID,23.5238,VALID,298,VALID,0.00117188,
2010-08-16, 02:18:05,VALID,1000.32,VALID,0,VALID,87.6109,VALID,0,VALID,23.5628,VALID,294,VALID,0.453516,
2010-08-16, 02:19:05,VALID,1000.32,VALID,0,VALID,86.8251,VALID,0.112286,VALID,23.6409,VALID,152,VALID,1.025,
2010-08-16, 02:20:05,VALID,1000.29,VALID,0,VALID,86.1155,VALID,0,VALID,23.7384,VALID,147,VALID,0.469531,
2010-08-16, 02:21:05,VALID,1000.32,VALID,0,VALID,85.6196,VALID,0,VALID,23.797,VALID,147,VALID,0.557031,
2010-08-16, 02:22:05,VALID,1000.31,VALID,0,VALID,85.2,VALID,0,VALID,23.8555,VALID,147,VALID,0.590234,
2010-08-16, 02:23:05,VALID,1000.31,VALID,0,VALID,84.8795,VALID,0.112286,VALID,23.914,VALID,147,VALID,0.659766,
2010-08-16, 02:24:05,VALID,1000.31,VALID,0,VALID,84.5743,VALID,0,VALID,23.9531,VALID,147,VALID,0.792969,
2010-08-16, 02:25:04,VALID,1000.31,VALID,0,VALID,83.964,VALID,0,VALID,23.9921,VALID,147,VALID,0.898828,
2010-08-16, 02:26:04,VALID,1000.25,VALID,0,VALID,83.7198,VALID,0,VALID,24.072,VALID,147,VALID,0.980859,
2010-08-16, 02:27:04,VALID,1000.24,VALID,0,VALID,83.1934,VALID,0,VALID,24.0915,VALID,157,VALID,0.891016,
2010-08-16, 02:28:04,VALID,1000.23,VALID,0,VALID,83.4833,VALID,0,VALID,24.1092,VALID,165,VALID,0.951563,
2010-08-16, 02:29:04,VALID,1000.21,VALID,0,VALID,82.8348,VALID,0,VALID,24.15,VALID,151,VALID,1.07031,
2010-08-16, 02:30:04,VALID,1000.16,VALID,0,VALID,82.6974,VALID,0,VALID,24.1677,VALID,171,VALID,1.02617,
2010-08-16, 02:31:04,VALID,1000.16,VALID,0,VALID,82.3541,VALID,0,VALID,24.1872,VALID,165,VALID,1.49844,
2010-08-16, 02:32:04,VALID,1000.18,VALID,0,VALID,82.3694,VALID,0,VALID,24.2067,VALID,156,VALID,1.50508,
2010-08-16, 02:33:04,VALID,1000.18,VALID,0,VALID,82.5296,VALID,0,VALID,24.1482,VALID,151,VALID,1.2957,
2010-08-16, 02:34:04,VALID,1000.21,VALID,0,VALID,82.8424,VALID,0,VALID,24.0897,VALID,149,VALID,1.33828,
2010-08-16, 02:35:04,VALID,1000.21,VALID,0,VALID,83.0866,VALID,0.112286,VALID,24.0506,VALID,152,VALID,1.26719,
2010-08-16, 02:36:04,VALID,1000.2,VALID,0,VALID,83.2773,VALID,0,VALID,24.0329,VALID,152,VALID,1.09531,
2010-08-16, 02:37:04,VALID,1000.19,VALID,0,VALID,83.2773,VALID,0.112286,VALID,23.9708,VALID,151,VALID,0.894922,
2010-08-16, 02:38:04,VALID,1000.18,VALID,0,VALID,83.3765,VALID,0,VALID,23.9531,VALID,149,VALID,0.820703,
2010-08-16, 02:39:04,VALID,1000.17,VALID,0,VALID,83.4528,VALID,0,VALID,23.9354,VALID,152,VALID,0.907422,
2010-08-16, 02:40:04,VALID,1000.14,VALID,0,VALID,83.4452,VALID,0,VALID,23.8945,VALID,145,VALID,0.872266,
2010-08-16, 02:41:04,VALID,1000.12,VALID,0,VALID,83.468,VALID,0,VALID,23.8945,VALID,154,VALID,0.933984,
2010-08-16, 02:42:04,VALID,1000.11,VALID,0,VALID,83.5367,VALID,0,VALID,23.875,VALID,154,VALID,0.8,
2010-08-16, 02:43:04,VALID,1000.07,VALID,0,VALID,83.1781,VALID,0,VALID,23.875,VALID,145,VALID,1.03945,
2010-08-16, 02:44:04,VALID,1000.06,VALID,0,VALID,83.0332,VALID,0,VALID,23.8573,VALID,150,VALID,1.43555,
2010-08-16, 02:45:04,VALID,1000.06,VALID,0,VALID,82.6974,VALID,0,VALID,23.8963,VALID,137,VALID,1.57578,
2010-08-16, 02:46:04,VALID,1000.06,VALID,0,VALID,82.4533,VALID,0,VALID,23.9354,VALID,132,VALID,1.72227,
2010-08-16, 02:47:04,VALID,1000.04,VALID,0,VALID,82.2015,VALID,0,VALID,23.9744,VALID,134,VALID,1.69258,
2010-08-16, 02:48:04,VALID,1000.01,VALID,0,VALID,82.377,VALID,0,VALID,24.0134,VALID,130,VALID,0.95625,
2010-08-16, 02:49:04,VALID,1000,VALID,0,VALID,82.4533,VALID,0,VALID,23.9744,VALID,124,VALID,1.0207,
2010-08-16, 02:50:04,VALID,999.974,VALID,0,VALID,82.644,VALID,0,VALID,23.9549,VALID,130,VALID,1.03086,
2010-08-16, 02:51:04,VALID,999.994,VALID,0,VALID,82.7738,VALID,0,VALID,23.9159,VALID,133,VALID,1.38125,
2010-08-16, 02:52:04,VALID,999.96,VALID,0,VALID,82.6288,VALID,0,VALID,23.8945,VALID,136,VALID,1.43555,
2010-08-16, 02:53:04,VALID,999.946,VALID,0,VALID,82.789,VALID,0,VALID,23.8945,VALID,125,VALID,0.914453,
2010-08-16, 02:54:04,VALID,999.967,VALID,0,VALID,82.7585,VALID,0,VALID,23.875,VALID,141,VALID,1.5125,
2010-08-16, 02:55:04,VALID,999.946,VALID,0,VALID,82.7585,VALID,0.112286,VALID,23.8768,VALID,142,VALID,1.47812,
2010-08-16, 02:56:04,VALID,999.925,VALID,0,VALID,82.8272,VALID,0,VALID,23.8768,VALID,145,VALID,1.275,
2010-08-16, 02:57:04,VALID,999.928,VALID,0,VALID,82.8043,VALID,0,VALID,23.8555,VALID,137,VALID,1.57578,
2010-08-16, 02:58:04,VALID,999.909,VALID,0,VALID,82.8195,VALID,0,VALID,23.8555,VALID,143,VALID,1.13945,
2010-08-16, 02:59:04,VALID,999.892,VALID,0,VALID,82.7432,VALID,0,VALID,23.8555,VALID,143,VALID,1.22344,
2010-08-16, 03:00:04,VALID,999.884,VALID,0,VALID,82.8653,VALID,0,VALID,23.8555,VALID,137,VALID,0.588672,
2010-08-16, 03:01:04,VALID,999.868,VALID,0,VALID,82.7966,VALID,0,VALID,23.8165,VALID,138,VALID,0.720312,
2010-08-16, 03:02:04,VALID,999.845,VALID,0,VALID,82.85,VALID,0,VALID,23.797,VALID,133,VALID,0.675781,
2010-08-16, 03:03:04,VALID,999.829,VALID,0,VALID,82.4915,VALID,0,VALID,23.797,VALID,134,VALID,1.0332,
2010-08-16, 03:04:04,VALID,999.817,VALID,0,VALID,82.3999,VALID,0,VALID,23.8573,VALID,136,VALID,0.701563,
2010-08-16, 03:05:04,VALID,999.816,VALID,0,VALID,82.4075,VALID,0,VALID,23.8378,VALID,133,VALID,0.610547,
2010-08-16, 03:06:04,VALID,999.833,VALID,0,VALID,82.4991,VALID,0,VALID,23.8378,VALID,130,VALID,0.723437,
2010-08-16, 03:07:04,VALID,999.821,VALID,0,VALID,82.5067,VALID,0,VALID,23.8183,VALID,120,VALID,0.7875,
2010-08-16, 03:08:04,VALID,999.804,VALID,0,VALID,82.3541,VALID,0,VALID,23.8183,VALID,139,VALID,0.282813,
2010-08-16, 03:09:04,VALID,999.813,VALID,0,VALID,82.2168,VALID,0,VALID,23.8378,VALID,139,VALID,0.453125,
2010-08-16, 03:10:04,VALID,999.811,VALID,0,VALID,82.2473,VALID,0,VALID,23.8378,VALID,148,VALID,0.255469,
2010-08-16, 03:11:04,VALID,999.818,VALID,0,VALID,82.3999,VALID,0,VALID,23.797,VALID,148,VALID,0.429297,
2010-08-16, 03:12:04,VALID,999.825,VALID,0,VALID,82.438,VALID,0,VALID,23.7775,VALID,148,VALID,0.0664063,
2010-08-16, 03:13:04,VALID,999.797,VALID,0,VALID,82.4838,VALID,0,VALID,23.7384,VALID,148,VALID,0,
2010-08-16, 03:14:04,VALID,999.77,VALID,0,VALID,82.9416,VALID,0,VALID,23.7207,VALID,148,VALID,0.126953,
2010-08-16, 03:15:04,VALID,999.783,VALID,0,VALID,82.9263,VALID,0,VALID,23.7012,VALID,148,VALID,0.0398437,
2010-08-16, 03:16:04,VALID,999.803,VALID,0,VALID,83.0026,VALID,0,VALID,23.6409,VALID,148,VALID,0.00585938,
2010-08-16, 03:17:04,VALID,999.773,VALID,0,VALID,83.3231,VALID,0,VALID,23.6019,VALID,148,VALID,0.326953,
2010-08-16, 03:18:04,VALID,999.748,VALID,0,VALID,83.5825,VALID,0,VALID,23.6019,VALID,148,VALID,0.245312,
2010-08-16, 03:19:04,VALID,999.787,VALID,0,VALID,83.4909,VALID,0,VALID,23.6232,VALID,148,VALID,0.661719,
2010-08-16, 03:20:04,VALID,999.771,VALID,0,VALID,83.2697,VALID,0,VALID,23.6427,VALID,148,VALID,0.423438,
2010-08-16, 03:21:04,VALID,999.775,VALID,0,VALID,83.1781,VALID,0,VALID,23.6427,VALID,135,VALID,0.822656,
2010-08-16, 03:22:04,VALID,999.793,VALID,0,VALID,83.2468,VALID,0,VALID,23.6622,VALID,122,VALID,0.983203,
2010-08-16, 03:23:04,VALID,999.797,VALID,0,VALID,83.3689,VALID,0,VALID,23.6214,VALID,131,VALID,0.870703,
2010-08-16, 03:24:04,VALID,999.779,VALID,0,VALID,83.4452,VALID,0,VALID,23.6427,VALID,131,VALID,0.817187,
2010-08-16, 03:25:04,VALID,999.823,VALID,0,VALID,83.552,VALID,0,VALID,23.6036,VALID,131,VALID,0.767969,
2010-08-16, 03:26:04,VALID,999.789,VALID,0,VALID,83.613,VALID,0,VALID,23.5646,VALID,131,VALID,0.594531,
2010-08-16, 03:27:04,VALID,999.817,VALID,0,VALID,83.7503,VALID,0,VALID,23.5841,VALID,131,VALID,0.550391,
2010-08-16, 03:28:04,VALID,999.811,VALID,0,VALID,83.5215,VALID,0,VALID,23.5433,VALID,141,VALID,0.634375,
2010-08-16, 03:29:04,VALID,999.808,VALID,0,VALID,83.2697,VALID,0,VALID,23.5823,VALID,152,VALID,0.671484,
2010-08-16, 03:30:04,VALID,999.831,VALID,0,VALID,83.0408,VALID,0,VALID,23.6019,VALID,141,VALID,0.914453,
2010-08-16, 03:31:04,VALID,999.783,VALID,0,VALID,82.7356,VALID,0,VALID,23.6799,VALID,187,VALID,0.833594,
2010-08-16, 03:32:04,VALID,999.797,VALID,0,VALID,82.2626,VALID,0,VALID,23.8183,VALID,187,VALID,1.075,
2010-08-16, 03:33:04,VALID,999.812,VALID,0,VALID,81.7132,VALID,0,VALID,23.8963,VALID,168,VALID,0.981641,
2010-08-16, 03:34:04,VALID,999.796,VALID,0,VALID,81.3165,VALID,0,VALID,23.9744,VALID,171,VALID,0.580078,
2010-08-16, 03:35:04,VALID,999.78,VALID,0,VALID,81.2173,VALID,0,VALID,23.9726,VALID,172,VALID,0.513281,
2010-08-16, 03:36:04,VALID,999.762,VALID,0,VALID,81.0723,VALID,0,VALID,24.0329,VALID,171,VALID,0.9625,
2010-08-16, 03:37:04,VALID,999.769,VALID,0,VALID,81.0037,VALID,0,VALID,24.0311,VALID,172,VALID,0.682813,
2010-08-16, 03:38:04,VALID,999.767,VALID,0,VALID,80.6451,VALID,0,VALID,24.0701,VALID,171,VALID,1.05,
2010-08-16, 03:39:04,VALID,999.78,VALID,0,VALID,80.5078,VALID,0,VALID,24.1287,VALID,167,VALID,0.803906,
2010-08-16, 03:40:04,VALID,999.787,VALID,0,VALID,80.3399,VALID,0,VALID,24.1696,VALID,168,VALID,0.832031,
2010-08-16, 03:41:04,VALID,999.834,VALID,0,VALID,80.2331,VALID,0,VALID,24.1677,VALID,169,VALID,0.804297,
2010-08-16, 03:42:04,VALID,999.83,VALID,0,VALID,80.1492,VALID,0,VALID,24.1677,VALID,177,VALID,1.02891,
2010-08-16, 03:43:04,VALID,999.867,VALID,0,VALID,80.0576,VALID,0,VALID,24.2263,VALID,203,VALID,1.24023,
2010-08-16, 03:44:04,VALID,999.902,VALID,0,VALID,81.347,VALID,0,VALID,24.1891,VALID,243,VALID,0.696484,
2010-08-16, 03:45:04,VALID,999.927,VALID,0,VALID,81.8963,VALID,0,VALID,24.0701,VALID,240,VALID,1.10117,