                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2010/09/03 00:00,   11.9,    8.1,    7.1,  999.0,    3.3,  999.0,  999.0,    6.7,    6.9,    4.7,    2.4,   -0.5,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,    0.6,  999.0,   -2.8,  999.0,    0.5,    5.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/03 00:10,   13.3,   10.1,    7.6,    6.6,  999.0,  999.0,    3.3,    9.5,   10.2,    6.3,    3.7,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,   -1.4,    3.6,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/03 00:20,    9.4,   10.1,  999.0,  999.0,  999.0,    8.6,    8.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.8,   -2.0,    2.5,  999.0,    1.2,   -0.2,   -1.5,   -1.8,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/03 00:30,   13.4,   13.1,   15.0,   11.1,  999.0,    9.0,    9.7,    8.4,    9.3,    7.0,    3.3,  999.0,  999.0,  999.0,   -0.9,   -1.3,   -2.0,  999.0,  999.0,   -2.2,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/03 00:40,   17.9,   14.7,   13.9,   11.8,   12.6,   14.2,   13.0,   11.5,    8.8,    9.2,    4.1,    3.3,  999.0,  999.0,   -2.2,  999.0,  999.0,   -1.9,   -1.5,    0.9,  999.0,  999.0,  999.0,   -0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,   -1.4
2010/09/03 00:50,  999.0,  999.0,  999.0,  999.0,   13.6,   11.6,    9.1,    8.3,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/03 01:00,   10.4,  999.0,  999.0,    2.0,  999.0,  999.0,    6.5,  999.0,    0.5,    2.8,  999.0,  999.0,  999.0,    5.7,    3.3,    5.0,    6.6,    6.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/03 01:10,    8.7,    7.0,  999.0,    0.4,  999.0,  999.0,    6.3,  999.0,    7.2,   11.0,   10.3,    9.4,    7.4,    6.0,    4.9,    4.5,    2.4,    0.9,    0.2,    0.6,   -3.6,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/03 01:20,  999.0,   11.3,    9.0,    9.3,    3.7,   -4.5,  999.0,    5.7,   11.9,   11.8,    8.4,    5.0,    3.2,    2.9,    0.1,   -0.8,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/03 01:30,  999.0,  999.0,    4.6,   15.5,   10.1,   11.7,   11.6,   11.4,   10.5,    7.9,    2.1,    4.2,    0.9,   -1.2,    0.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/03 01:40,  999.0,  999.0,  999.0,   16.7,   13.4,   13.4,   10.6,    7.4,    3.3,    2.1,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,    2.3,    1.3,  999.0,   -2.4,   -1.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/03 01:50,   31.1,   26.4,   22.0,   17.2,   14.0,   11.0,    7.2,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.7,    2.1,  999.0,    2.0,    3.4,    3.7,    0.3,  999.0,   -1.0,  999.0,    3.0,  999.0,  999.0,   -1.6,  999.0,  999.0
2010/09/03 02:00,   20.8,   16.6,   12.9,    9.9,   12.6,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,    1.2,  999.0,    2.6,    0.8,  999.0,  999.0,   -2.1,   -2.0,    1.5,    1.3,   -4.1,   -1.8,   -1.7,  999.0,  999.0
2010/09/03 02:10,   14.8,    9.3,    6.8,  999.0,  999.0,   -4.6,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,    1.5,  999.0,    2.1,    2.2,  999.0,  999.0,   -3.3,   -2.6,   -0.3,  999.0,  999.0,  999.0,   -2.5,   -1.8,   -2.0
2010/09/03 02:20,   17.5,   10.7,   11.1,    4.5,    3.4,    5.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,   -3.4,    1.8,  999.0,    2.2,   -2.1,   -1.1,  999.0,   -0.5,   -0.3,  999.0,   -1.8,   -3.0,  999.0,  999.0
2010/09/03 02:30,   17.2,   11.6,  999.0,  999.0,    5.0,    0.8,    3.8,   -3.0,   -4.7,  999.0,  999.0,   -3.8,  999.0,  999.0,    1.9,    1.5,   -3.6,    0.1,    0.4,    0.0,  999.0,   -1.7,   -4.5,    1.7,    0.7,   -1.7,   -2.4,   -3.0,  999.0,  999.0
2010/09/03 02:40,   15.1,   12.0,    6.9,    5.4,    3.8,   -1.2,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -1.8,   -1.7,   -1.0,    2.5,   -2.5,    4.0,    0.1,  999.0,  999.0,   -1.9,   -1.4,    2.1,    2.9,   -0.6,  999.0,  999.0,   -2.3,  999.0
2010/09/03 02:50,   15.9,   10.6,    9.8,    6.2,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -0.4,    2.2,   -2.2,    5.5,    1.8,    1.1,  999.0,   -3.5,   -0.9,    0.9,   -0.8,   -5.1,   -1.4,   -3.0,  999.0,  999.0
2010/09/03 03:00,   19.5,   16.9,   13.1,   10.8,    6.1,    4.7,   -0.4,  999.0,  999.0,   -4.9,  999.0,  999.0,   -3.1,  999.0,   -0.5,   -1.2,  999.0,    7.1,    1.3,    3.4,   -2.8,   -1.6,   -0.5,    4.2,    3.2,   -4.0,   -3.8,  999.0,  999.0,   -3.0
2010/09/03 03:10,   19.0,   15.3,   12.9,    9.9,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -2.7,    3.2,  999.0,    3.3,    1.7,    5.6,  999.0,  999.0,   -2.0,    2.0,    1.9,  999.0,   -3.5,  999.0,  999.0,  999.0
2010/09/03 03:20,   16.8,   11.2,   10.2,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -3.2,   -2.4,   -3.8,    1.6,  999.0,    6.0,    4.7,    1.3,   -2.7,   -2.5,   -2.4,    2.9,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2010/09/03 03:30,   11.6,    8.9,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,    1.6,   -1.8,    4.0,    3.2,    6.8,  999.0,   -1.6,  999.0,    2.3,    4.2,   -2.6,  999.0,   -3.0,   -2.8,  999.0
2010/09/03 03:40,   15.5,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -3.1,   -3.4,  999.0,    1.4,  999.0,    3.9,    5.7,    7.6,   -1.0,   -3.3,  999.0,    1.0,    3.5,  999.0,   -3.7,  999.0,   -2.2,   -1.9
2010/09/03 03:50,   14.4,    7.5,    8.3,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.6,    2.3,    5.9,    0.1,    6.0,    0.6,    3.4,   -0.7,   -2.2,   -0.7,    1.5,    7.5,  999.0,  999.0,   -2.8,  999.0,  999.0
2010/09/03 04:00,   16.8,   12.1,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,   -4.7,  999.0,   -0.8,    3.5,    5.8,  999.0,    5.0,  999.0,    1.6,    1.1,    0.8,    1.2,    3.7,    7.8,   -1.4,   -2.4,   -2.3,  999.0,  999.0
2010/09/03 04:10,   16.6,    9.3,    7.8,    5.2,  999.0,  999.0,   -2.0,   -4.1,   -4.1,  999.0,  999.0,  999.0,   -2.5,  999.0,    3.1,    2.9,   -1.4,    4.2,    5.7,  999.0,   -2.8,    1.9,    1.6,    5.5,    5.7,   -1.0,   -3.8,  999.0,   -2.1,  999.0
2010/09/03 04:20,   14.2,    9.5,  999.0,    4.7,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,    0.2,   -0.0,   -1.5,    4.5,    5.1,    5.2,   -0.6,   -1.3,   -0.8,    2.9,    2.4,  999.0,   -4.2,  999.0,  999.0,   -2.6
2010/09/03 04:30,   14.3,    6.8,    3.7,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -3.6,   -1.7,    1.4,    2.2,   -2.6,    3.0,    1.0,    3.6,  999.0,   -1.0,    1.5,    3.4,    2.1,   -1.2,   -2.8,   -4.2,  999.0,   -2.6
2010/09/03 04:40,    9.7,    4.3,    0.6,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -0.8,   -2.8,    0.6,   -3.3,    2.3,    2.7,    3.7,  999.0,   -2.2,    1.8,    4.1,    6.6,  999.0,   -4.1,  999.0,   -1.5,   -0.4
2010/09/03 04:50,   12.8,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,    1.1,   -0.0,  999.0,    4.6,    2.5,    3.4,    0.9,  999.0,   -0.7,    5.0,    7.0,   -5.5,   -2.4,  999.0,  999.0,   -2.0
2010/09/03 05:00,   12.2,    8.5,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,    2.0,   -2.7,    3.2,    1.7,    2.6,  999.0,   -3.8,    2.3,    2.2,    2.7,   -3.3,   -1.6,  999.0,  999.0,  999.0
2010/09/03 05:10,   14.8,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.7,    2.5,   -2.4,    0.2,    0.2,    2.9,   -1.9,  999.0,   -1.3,    1.5,    5.2,   -3.2,   -4.6,  999.0,  999.0,   -2.6
2010/09/03 05:20,   11.1,    9.6,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,    2.1,   -3.9,    4.4,    3.4,    1.7,   -5.1,   -2.6,    0.4,    2.1,    5.1,  999.0,   -1.3,   -2.4,  999.0,   -2.4
2010/09/03 05:30,   14.9,   12.3,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    0.1,   -2.3,    2.7,    3.1,    2.8,   -0.4,   -6.4,    0.3,    6.0,    3.7,  999.0,  999.0,  999.0,   -2.2,   -0.5
2010/09/03 05:40,   16.9,   11.7,   11.4,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,    4.6,    3.2,    1.0,   -3.3,   -1.8,    4.2,    1.6,    1.9,  999.0,   -0.7,   -1.3,  999.0,  999.0
2010/09/03 05:50,   19.6,   14.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,   -1.1,  999.0,    1.2,    3.3,    3.6,   -1.0,  999.0,   -1.4,    1.9,    1.7,   -1.9,   -1.5,  999.0,  999.0,  999.0
2010/09/03 06:00,   15.7,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.4,  999.0,  999.0,    0.8,    0.3,    2.7,  999.0,   -2.1,    0.2,    4.2,    2.2,  999.0,   -3.4,  999.0,  999.0,  999.0
2010/09/03 06:10,   17.9,   11.5,   11.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,    0.1,    2.4,   -2.2,    4.6,    3.9,  999.0,    1.4,   -1.3,    0.7,    4.7,    4.9,   -1.9,   -2.3,  999.0,  999.0,   -2.4
2010/09/03 06:20,   21.9,   15.8,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.3,    5.0,  999.0,    0.5,    3.4,    4.0,    4.6,  999.0,  999.0,    4.2,    6.0,   -2.1,   -3.1,  999.0,  999.0,  999.0
2010/09/03 06:30,   22.6,   16.0,   11.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.0,    4.5,   -2.6,    0.6,    2.3,    4.2,  999.0,   -1.8,  999.0,    7.7,    2.0,  999.0,   -3.2,  999.0,  999.0,   -1.3
2010/09/03 06:40,   19.1,   13.1,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,    3.1,  999.0,    3.5,    5.0,    3.2,    1.6,   -2.6,   -1.2,    2.1,    1.9,  999.0,   -2.2,  999.0,  999.0,   -3.0
2010/09/03 06:50,   17.9,   12.2,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,    4.4,    3.9,    6.0,  999.0,  999.0,  999.0,    3.0,    4.4,   -2.8,  999.0,  999.0,  999.0,   -1.1
2010/09/03 07:00,   16.7,   11.8,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -3.3,    7.3,    0.5,    4.1,   -1.9,  999.0,   -2.2,    2.6,    5.9,   -4.1,   -1.3,  999.0,  999.0,   -1.4
2010/09/03 07:10,   13.9,    7.9,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    2.1,   -2.3,    4.9,    3.8,    3.0,   -2.2,   -2.4,   -1.6,   -1.6,    1.0,   -4.7,   -2.3,  999.0,  999.0,  999.0
2010/09/03 07:20,   13.7,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    2.7,    1.3,   -1.2,  999.0,   -2.6,    1.4,    5.8,    3.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2010/09/03 07:30,   17.9,   10.7,    4.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -1.2,    1.1,  999.0,    2.4,   -0.5,    7.0,   -3.5,   -4.8,   -2.0,    1.9,    4.8,   -3.1,   -2.9,  999.0,  999.0,   -2.5
2010/09/03 07:40,   17.6,   13.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,    7.4,    1.9,    3.4,   -2.3,  999.0,   -1.7,    3.2,    3.2,  999.0,   -1.8,  999.0,  999.0,   -2.5
2010/09/03 07:50,   17.3,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,   -0.6,  999.0,    1.4,   -3.9,    8.7,    2.6,    2.7,  999.0,   -2.0,  999.0,    2.6,    2.7,   -3.7,   -3.1,   -3.3,   -0.2,  999.0
2010/09/03 08:00,   15.3,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.9,   -2.9,    5.0,    2.1,   -0.0,  999.0,   -3.0,   -0.1,    4.3,    2.5,   -4.1,   -0.5,  999.0,   -2.1,   -1.2
2010/09/03 08:10,   16.8,   11.4,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -2.7,   -1.4,    2.6,   -2.5,    2.5,    5.5,    2.0,   -1.4,  999.0,    0.4,    2.5,    5.2,  999.0,   -1.3,  999.0,   -2.5,    0.4
2010/09/03 08:20,   17.5,   11.4,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -2.4,    1.2,   -3.5,    2.1,    4.8,    6.9,   -2.3,  999.0,    1.5,    3.4,    6.7,   -3.8,  999.0,   -4.7,  999.0,   -0.7
2010/09/03 08:30,   19.9,   14.7,    7.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    4.6,   -2.5,    1.9,    3.3,    1.9,  999.0,    1.4,    1.1,    4.7,   -0.0,   -2.7,  999.0,   -2.2,   -3.0,  999.0
2010/09/03 08:40,   16.1,   15.2,   13.6,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -2.5,   -0.1,    4.8,   -3.4,    5.7,    4.2,    5.2,  999.0,   -0.3,    1.2,    2.9,    4.4,   -1.4,   -3.4,   -3.7,   -3.3,  999.0
2010/09/03 08:50,   15.5,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.8,   -1.3,    3.8,  999.0,    3.3,    5.0,    6.1,  999.0,    3.6,    1.5,    4.0,    5.1,   -2.1,   -1.8,   -2.8,  999.0,  999.0
2010/09/03 09:00,   19.8,    7.6,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.4,    1.1,   -3.9,    1.8,    6.1,    4.8,   -3.0,   -0.3,    0.4,    2.3,    3.0,   -2.1,   -2.6,  999.0,   -4.3,   -0.4
2010/09/03 09:10,   21.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    4.0,  999.0,    1.8,    5.2,    6.1,  999.0,    0.0,    0.3,    3.2,    5.0,    0.4,   -3.0,   -4.5,   -2.0,   -2.1
2010/09/03 09:20,   18.7,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -3.4,    2.0,    6.3,   -0.5,    3.1,    4.7,    3.8,    0.5,   -0.4,    3.6,    4.6,    4.7,   -1.3,   -1.9,  999.0,  999.0,  999.0
2010/09/03 09:30,   18.2,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,    0.0,    5.7,   -1.0,    3.2,    6.9,    6.8,   -0.0,   -4.1,    0.2,    3.7,    5.7,   -1.5,   -2.2,  999.0,  999.0,  999.0
2010/09/03 09:40,   18.0,   10.3,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,    1.7,    4.7,  999.0,    4.9,    5.0,    5.1,   -1.0,   -1.5,    0.1,    5.8,    4.0,   -1.6,   -0.4,  999.0,   -3.7,  999.0
2010/09/03 09:50,   16.8,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,    0.4,    5.3,  999.0,    6.0,    5.1,    1.8,    2.6,    1.4,   -0.3,    2.8,    5.3,  999.0,   -2.7,  999.0,  999.0,  999.0
2010/09/03 10:00,   18.3,   11.3,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,    2.5,    2.5,    0.6,    4.4,    5.2,    3.6,   -0.2,   -1.4,   -0.1,    5.8,    6.0,   -1.3,   -2.6,   -4.5,   -4.1,   -0.1
2010/09/03 10:10,   19.4,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.0,    1.2,    2.6,    2.0,    0.2,    5.2,    4.6,    4.6,   -1.8,  999.0,    0.9,    7.3,    6.8,   -3.4,   -1.8,   -3.0,   -3.5,  999.0
2010/09/03 10:20,   18.1,   11.8,    5.2,    4.9,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,   -3.0,   -4.0,   -0.7,    3.7,    2.3,   -0.5,    2.4,    4.6,    5.9,    1.6,   -2.6,    3.4,    5.1,    4.5,   -2.9,   -1.3,  999.0,   -1.7,  999.0
2010/09/03 10:30,   19.2,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    4.1,   -0.4,    3.6,    7.2,    5.0,   -0.8,   -1.3,   -2.2,    3.8,    4.9,   -1.4,  999.0,   -3.2,  999.0,  999.0
2010/09/03 10:40,   19.5,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -0.2,    0.5,    4.8,   -0.1,  999.0,    4.2,    5.7,    0.9,    0.4,  999.0,    0.9,    7.5,   -2.3,  999.0,   -2.6,  999.0,  999.0
2010/09/03 10:50,   19.5,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -0.8,    3.1,    4.8,    0.1,    8.3,    2.5,    3.7,   -1.2,  999.0,   -0.7,    7.5,    7.6,   -3.2,   -2.2,   -2.4,  999.0,  999.0
2010/09/03 11:00,   20.1,   12.9,   11.1,    5.5,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,   -3.8,   -0.2,   -0.7,    2.2,  999.0,    3.2,    4.4,    2.2,  999.0,   -2.2,   -2.4,    4.3,    4.4,   -1.1,   -4.0,   -2.3,  999.0,   -4.3
2010/09/03 11:10,   19.1,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.3,    6.2,    2.9,    5.9,    4.7,    5.4,  999.0,    0.3,    1.8,    5.7,    4.3,  999.0,   -4.1,   -1.4,  999.0,   -1.8
2010/09/03 11:20,   17.1,   13.3,    5.7,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,    1.5,   -0.1,    5.2,   -0.8,    4.5,    5.0,    8.3,   -0.6,    3.0,  999.0,    2.4,    4.1,  999.0,   -4.2,  999.0,  999.0,   -1.6
2010/09/03 11:30,   19.3,   11.9,    6.1,    4.6,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,   -0.8,    5.2,   -1.7,    1.4,    8.7,   10.1,   -1.6,    2.5,  999.0,    4.3,    0.7,  999.0,   -3.0,  999.0,  999.0,   -2.7
2010/09/03 11:40,   20.3,   14.5,    8.1,    5.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -2.2,    1.7,    4.2,  999.0,    2.8,    3.5,    2.7,   -1.4,    2.9,  999.0,    5.1,    4.1,   -2.0,   -4.5,   -2.3,  999.0,   -0.0
2010/09/03 11:50,   17.9,   13.3,   10.4,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -2.4,   -0.6,    4.2,   -3.1,    2.9,    5.1,    3.4,   -0.7,   -1.1,   -2.1,    2.2,    2.8,  999.0,  999.0,  999.0,  999.0,   -3.5
2010/09/03 12:00,   20.0,   13.7,    8.5,  999.0,  999.0,  999.0,   -3.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -0.7,    2.7,   -0.8,    1.9,    1.2,    2.1,   -2.4,   -0.8,  999.0,   -2.5,    5.6,  999.0,   -3.0,  999.0,  999.0,  999.0
2010/09/03 12:10,   19.5,   12.5,    5.0,  999.0,  999.0,  999.0,   -3.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.9,    2.5,   -2.3,    1.8,    3.8,    7.4,   -2.6,   -2.7,   -2.4,    6.5,    6.9,   -2.9,   -2.8,  999.0,  999.0,   -2.6
2010/09/03 12:20,   20.6,   14.0,    6.6,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -2.0,    0.4,   -1.3,    4.1,   -3.1,    1.8,    4.1,    3.2,   -2.3,   -1.4,   -3.3,    4.8,    1.9,   -3.3,   -3.4,  999.0,   -4.9,   -3.1
2010/09/03 12:30,   18.6,   12.5,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -1.5,    0.0,    4.3,   -0.4,    4.2,    2.5,    3.8,   -0.7,   -3.2,   -1.6,    4.8,    5.0,   -3.5,  999.0,  999.0,   -3.6,   -2.9
2010/09/03 12:40,   19.4,   14.3,    9.1,  999.0,  999.0,  999.0,   -2.9,   -3.4,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,   -3.7,    0.6,    2.0,    5.5,  999.0,   -1.3,   -3.9,    1.4,  999.0,   -4.1,   -5.4,   -4.5,  999.0,   -2.1
2010/09/03 12:50,   17.8,   14.1,   11.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,    0.4,    2.5,  999.0,  999.0,    0.9,    2.3,  999.0,  999.0,   -2.6,    2.7,    2.7,   -1.7,   -2.4,   -1.9,  999.0,   -1.7
2010/09/03 13:00,   18.7,   14.4,   11.1,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,    1.5,    4.6,   -3.0,    3.8,    4.2,    4.9,   -1.5,   -1.4,    0.2,    0.5,    1.8,   -2.4,   -2.8,  999.0,   -4.6,   -2.1
2010/09/03 13:10,   16.2,   13.7,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.6,    0.9,    3.5,    6.8,   -2.3,    4.8,    3.0,    2.1,  999.0,   -2.0,   -0.6,    0.9,   -0.0,   -2.4,   -2.2,  999.0,   -3.0,   -3.2
2010/09/03 13:20,   18.7,   13.2,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,   -2.2,    5.0,    4.1,    2.5,   -1.2,    0.9,    1.1,   -1.0,    2.3,   -2.2,   -3.6,   -4.5,   -2.6,  999.0
2010/09/03 13:30,   19.8,   16.2,   11.5,    7.6,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,    9.8,    2.3,    1.7,  999.0,   -2.7,   -2.5,   -0.3,    3.6,   -3.4,  999.0,   -4.5,  999.0,  999.0
2010/09/03 13:40,   19.6,   13.0,   12.9,    7.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,    0.8,  999.0,  999.0,  999.0,  999.0,    3.1,    2.6,  999.0,   -2.4,   -4.1,    3.2,   -1.1,   -5.0,  999.0,  999.0,  999.0,   -2.8
2010/09/03 13:50,   16.8,   11.3,   10.1,    7.0,    6.4,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,    1.1,    4.7,    2.9,    1.4,    2.7,    0.2,    3.0,   -2.9,   -3.4,   -4.6,    2.5,    1.4,   -2.8,  999.0,   -3.7,  999.0,   -2.8
2010/09/03 14:00,   18.6,   14.9,   13.9,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,    4.7,    3.6,  999.0,  999.0,   -3.4,    2.8,    1.2,  999.0,   -2.9,  999.0,  999.0,   -2.3
2010/09/03 14:10,   17.7,   11.2,    8.8,  999.0,  999.0,    6.9,    4.4,   -0.5,  999.0,    2.5,  999.0,  999.0,  999.0,   -0.6,    4.7,    3.5,   -0.4,    4.2,    3.2,    7.0,   -0.7,   -2.9,  999.0,    0.3,    2.3,   -2.0,   -1.5,  999.0,  999.0,  999.0
2010/09/03 14:20,   20.6,    7.9,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,    2.0,   -0.4,    2.4,    3.3,    4.0,   -2.6,   -2.4,   -2.1,    1.5,    6.0,   -4.7,   -3.9,  999.0,  999.0,   -2.1
2010/09/03 14:30,   19.6,   13.1,    6.4,  999.0,  999.0,    6.2,    4.3,    1.1,  999.0,  999.0,  999.0,  999.0,   -3.5,    0.7,    1.5,    2.4,   -3.4,    3.7,    0.7,    5.1,   -1.5,  999.0,   -2.5,    3.1,    3.2,  999.0,   -2.4,  999.0,  999.0,   -3.8
2010/09/03 14:40,   18.2,   15.0,    7.9,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,    3.3,    4.6,   -3.0,    2.2,    4.3,    6.0,   -1.0,   -0.5,   -2.0,    5.9,    4.6,  999.0,  999.0,  999.0,   -2.8,  999.0
2010/09/03 14:50,   21.0,   15.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.4,    0.8,    1.9,    4.7,    0.4,    3.0,  999.0,    2.1,    0.0,    5.1,    1.2,    6.5,    6.5,   -1.2,   -1.7,  999.0,   -1.2,  999.0
2010/09/03 15:00,   17.1,   13.1,    7.3,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,   -0.4,    0.4,    4.3,    2.2,    1.5,    6.8,    4.1,    3.9,    0.3,    0.5,    1.1,    2.5,    4.8,   -1.7,   -2.3,  999.0,  999.0,    0.7
2010/09/03 15:10,   18.0,   11.4,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,    1.1,    4.8,    3.6,   -2.1,    3.0,    4.2,    1.9,    2.5,   -0.3,    0.9,    5.6,    4.9,  999.0,  999.0,  999.0,   -2.0,   -0.1