                ,  0.730,  0.880,  1.030,  1.180,  1.330,  1.480,  1.630,  1.780,  1.930,  2.080,  2.230,  2.380,  2.530,  2.680,  2.830,  2.980,  3.130,  3.280,  3.430,  3.580,  3.730,  3.880,  4.030,  4.180,  4.330,  4.480,  4.630,  4.780,  4.930,  5.080,  5.230,  5.380
1999/08/12 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 00:10,    0.1,    0.1,  999.0,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.0,    0.0,   -0.1,    0.0,   -0.0,   -0.0,    0.0,   -0.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,    0.1,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.1
1999/08/12 00:20,    0.2,    0.1,    0.1,   -0.0,    0.0,    0.0,    0.1,    0.0,   -0.0,   -0.0,   -0.1,   -0.2,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,    0.1,    0.2,    0.2
1999/08/12 00:30,    0.1,    0.1,    0.1,   -0.0,   -0.1,    0.0,    0.0,    0.1,    0.1,   -0.0,   -0.1,   -0.0,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,    0.1,    0.2,    0.2
1999/08/12 00:40,    0.0,    0.1,    0.0,    0.0,   -0.1,    0.1,    0.0,    0.2,    0.0,   -0.2,    0.0,    0.1,    0.1,    0.1,    0.1,    0.0,    0.0,    0.0,   -0.2,  999.0,  999.0,  999.0,   -0.3,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,    0.1
1999/08/12 00:50,   -0.1,    0.0,   -0.1,    0.0,   -0.0,   -0.1,    0.0,    0.1,    0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.0,  999.0,    0.0,    0.0,   -0.0,  999.0,    0.1,    0.1,  999.0,  999.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,    0.0,   -0.0,   -0.0
1999/08/12 01:00,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,    0.1,    0.1,    0.2,    0.1,   -0.2,   -0.0,   -0.0,    0.2,   -0.0,   -0.0,   -0.1,   -0.0,    0.0,   -0.0,   -0.1,    0.0,   -0.2,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,    0.0,    0.1,   -0.1
1999/08/12 01:10,   -0.1,    0.0,    0.1,    0.0,    0.1,    0.3,    0.3,    0.1,   -0.1,   -0.4,   -0.1,   -0.0,    0.0,    0.0,   -0.0,   -0.0,  999.0,   -0.0,   -0.1,   -0.1,   -0.2,   -0.2,   -0.3,   -0.1,   -0.1,   -0.0,   -0.0,  999.0,  999.0,    0.0,    0.0,   -0.0
1999/08/12 01:20,   -0.0,    0.1,    0.1,    0.2,    0.2,    0.2,    0.3,    0.1,    0.1,    0.0,    0.1,    0.0,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,  999.0,  999.0,   -0.1,  999.0,    0.1,    0.1,  999.0,  999.0,   -0.0,   -0.1,   -0.1
1999/08/12 01:30,    0.0,    0.1,    0.1,    0.2,    0.2,    0.3,    0.3,    0.2,   -0.1,   -0.2,   -0.1,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,    0.0,  999.0,   -0.2,    0.0,    0.1,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,   -0.1,   -0.1,   -0.2,   -0.2
1999/08/12 01:40,    0.2,    0.1,    0.1,    0.1,   -0.0,    0.0,    0.0,    0.1,    0.0,    0.0,    0.1,    0.1,   -0.2,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,  999.0,   -0.2,   -0.1,  999.0,   -0.3,   -0.0,    0.0,    0.0,    0.1,    0.1,    0.1,    0.1,  999.0,   -0.0
1999/08/12 01:50,    0.1,    0.1,    0.0,   -0.0,    0.1,    0.1,    0.0,    0.0,   -0.1,   -0.2,   -0.1,   -0.0,   -0.2,   -0.2,   -0.3,   -0.3,   -0.2,  999.0,  999.0,    0.0,    0.2,  999.0,    0.1,    0.1,    0.1,  999.0,    0.1,    0.1,  999.0,    0.1,  999.0,    0.0
1999/08/12 02:00,    0.2,    0.2,    0.1,    0.2,    0.2,   -0.0,    0.0,    0.1,   -0.1,   -0.1,   -0.2,   -0.0,   -0.1,   -0.2,   -0.1,   -0.2,   -0.1,   -0.1,  999.0,   -0.2,  999.0,   -0.2,   -0.1,   -0.1,   -0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,    0.0
1999/08/12 02:10,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.1,   -0.0,   -0.0,   -0.0,   -0.1,   -0.2,   -0.2,   -0.2,   -0.1,   -0.1,  999.0,    0.1,    0.1,    0.1,    0.0,    0.1,  999.0,    0.2,    0.2,  999.0,  999.0,    0.1,    0.0,    0.0
1999/08/12 02:20,   -0.1,   -0.1,   -0.2,   -0.3,   -0.3,   -0.1,   -0.1,    0.1,    0.0,   -0.0,   -0.1,   -0.1,   -0.1,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,    0.1,    0.0,    0.0,    0.1,    0.0,  999.0,  999.0,   -0.0,   -0.0,   -0.0,  999.0
1999/08/12 02:30,   -0.1,   -0.1,   -0.2,   -0.4,   -0.4,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,    0.0,    0.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,    0.1,    0.1,    0.2,    0.2,    0.2,    0.1,    0.1,    0.2,    0.1,    0.0,  999.0
1999/08/12 02:40,    0.1,    0.1,    0.1,   -0.0,    0.1,    0.1,    0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.0,   -0.2,   -0.3,    0.1,   -0.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,    0.0,    0.0,   -0.0,   -0.0,  999.0,  999.0,   -0.0,    0.2,    0.0,  999.0
1999/08/12 02:50,   -0.0,    0.1,    0.1,    0.1,    0.1,    0.1,    0.2,    0.1,    0.1,    0.1,    0.0,    0.0,   -0.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,   -0.2,   -0.3,   -0.1,   -0.4,  999.0,   -0.2,   -0.3,   -0.2,  999.0,  999.0
1999/08/12 03:00,   -0.1,    0.0,    0.1,    0.2,    0.2,    0.2,    0.2,    0.2,    0.1,   -0.0,    0.0,    0.0,   -0.0,   -0.0,    0.0,   -0.0,   -0.1,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.0,  999.0,   -0.1,    0.0,   -0.2,    0.1,    0.1,    0.1,  999.0,  999.0
1999/08/12 03:10,   -0.0,    0.1,    0.1,    0.2,    0.2,    0.2,    0.2,    0.2,    0.1,   -0.1,   -0.0,    0.0,   -0.0,    0.0,   -0.0,   -0.0,  999.0,   -0.0,    0.1,    0.1,    0.1,    0.1,  999.0,  999.0,    0.0,    0.0,    0.0,    0.0,    0.0,   -0.0,  999.0,  999.0
1999/08/12 03:20,    0.0,    0.2,    0.1,    0.1,    0.0,    0.1,    0.2,    0.3,    0.2,    0.1,    0.1,    0.1,    0.1,    0.1,    0.1,    0.0,   -0.1,   -0.0,  999.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,    0.1,    0.1,    0.1,  999.0,  999.0
1999/08/12 03:30,    0.1,    0.1,    0.2,    0.3,    0.1,   -0.0,    0.2,    0.2,    0.2,    0.1,    0.1,    0.1,    0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.2,  999.0,   -0.1,   -0.2,    0.0,  999.0,   -0.4,   -0.2,   -0.1,    0.1,  999.0,    0.1,    0.0,  999.0,  999.0
1999/08/12 03:40,    0.0,    0.0,    0.1,    0.1,    0.2,    0.2,    0.1,    0.1,    0.2,    0.0,    0.3,    0.1,    0.0,    0.0,    0.1,   -0.0,   -0.1,   -0.2,  999.0,   -0.2,   -0.2,   -0.2,  999.0,   -0.2,   -0.1,  999.0,   -0.3,  999.0,   -0.0,   -0.1,   -0.1,  999.0
1999/08/12 03:50,    0.1,    0.1,    0.1,   -0.0,    0.0,    0.0,    0.0,   -0.1,   -0.3,   -0.5,   -0.3,   -0.0,    0.0,   -0.1,   -0.1,   -0.0,   -0.1,   -0.2,  999.0,   -0.2,   -0.1,   -0.0,    0.0,  999.0,    0.1,    0.2,    0.2,  999.0,    0.1,    0.2,  999.0,  999.0
1999/08/12 04:00,  999.0,  999.0,    0.1,  999.0,    0.0,  999.0,    0.0,   -0.1,   -0.2,    0.1,   -0.1,   -0.2,   -0.0,   -0.1,   -0.1,  999.0,  999.0,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,  999.0,  999.0,   -0.3,   -0.2,   -0.2,  999.0,   -0.1,   -0.1,  999.0,  999.0
1999/08/12 04:10,    0.1,   -0.0,    0.1,    0.2,    0.1,    0.2,    0.1,  999.0,   -0.2,   -0.0,    0.0,    0.4,   -0.2,    0.0,    0.0,   -0.1,   -0.3,   -0.2,   -0.1,   -0.2,   -0.3,   -0.1,   -0.2,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.3,  999.0,  999.0
1999/08/12 04:20,   -0.4,    0.0,   -0.3,   -0.0,    0.2,   -0.0,   -0.2,   -0.3,   -0.4,   -0.4,   -0.3,   -0.1,    0.0,    0.1,   -0.0,  999.0,   -0.1,   -0.1,   -0.2,   -0.1,   -0.2,  999.0,   -0.3,   -0.4,  999.0,  999.0,   -0.3,   -0.1,   -0.2,   -0.3,  999.0,  999.0
1999/08/12 04:30,   -3.5,   -3.3,   -2.8,   -1.9,   -1.4,   -0.8,   -1.4,   -1.7,   -1.6,   -1.4,   -0.6,   -0.3,    0.0,   -0.1,   -0.0,    0.1,   -0.1,    0.0,    0.0,    0.1,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,    0.1,  999.0,  999.0,  999.0
1999/08/12 04:40,   -1.2,   -2.1,   -3.1,   -2.7,   -2.7,   -1.3,   -0.1,  999.0,   -1.6,   -1.2,   -0.7,   -0.2,   -0.0,   -0.1,   -0.2,   -0.2,   -0.2,   -0.1,  999.0,   -0.0,   -0.1,    0.1,  999.0,  999.0,    0.2,  999.0,  999.0,    0.1,   -0.0,  999.0,  999.0,  999.0
1999/08/12 04:50,   -0.2,   -1.0,   -1.0,   -0.4,   -0.2,   -0.2,   -0.2,   -0.1,   -0.4,   -0.3,   -0.2,   -0.1,    0.0,   -0.0,    0.0,   -0.0,   -0.1,   -0.1,  999.0,   -0.0,   -0.1,   -0.1,   -0.1,  999.0,    0.2,  999.0,    0.2,    0.1,   -0.0,   -0.0,  999.0,  999.0
1999/08/12 05:00,   -0.0,   -0.0,    0.0,    0.0,    0.1,    0.0,    0.1,    0.1,    0.1,    0.0,   -0.3,   -0.1,    0.1,    0.1,   -0.0,    0.0,    0.0,    0.0,    0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.0,   -0.2,   -0.2,   -0.3,  999.0,  999.0
1999/08/12 05:10,  999.0,  999.0,  999.0,   -0.4,   -0.7,   -0.6,  999.0,   -0.4,   -0.5,   -0.6,   -0.6,   -0.3,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0
1999/08/12 05:20,   -0.8,   -1.8,   -1.7,   -1.3,   -1.6,   -1.9,   -1.8,   -1.5,   -1.3,   -1.2,   -0.9,   -0.6,   -0.3,   -0.0,    0.0,   -0.0,    0.0,   -0.0,   -0.1,    0.2,   -0.1,   -0.1,    0.1,   -0.2,   -0.1,  999.0,  999.0,   -0.2,   -0.1,   -0.2,  999.0,  999.0
1999/08/12 05:30,  999.0,   -1.7,   -1.6,   -1.6,   -2.2,   -2.0,   -1.9,   -1.7,   -1.2,   -0.9,   -0.8,   -1.1,   -0.5,   -0.2,    0.1,   -0.1,   -0.1,   -0.2,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0
1999/08/12 05:40,  999.0,   -0.9,   -1.0,   -1.5,   -1.6,   -1.3,   -1.0,   -1.0,   -1.1,   -0.7,   -0.1,   -0.6,   -0.4,   -0.2,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,   -0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
1999/08/12 05:50,    0.1,   -0.7,  999.0,   -1.7,   -1.6,   -1.5,   -1.4,   -1.4,   -1.0,   -0.9,   -0.7,   -0.6,   -0.6,   -0.5,   -0.3,   -0.3,  999.0,   -0.2,  999.0,   -0.1,   -0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,    0.1
1999/08/12 06:00,   -0.6,   -1.5,   -1.8,   -1.7,   -1.5,   -1.3,   -1.3,   -1.0,   -0.8,   -0.4,   -0.3,   -0.7,   -0.6,   -0.6,   -0.2,   -0.0,   -0.1,  999.0,  999.0,   -0.1,   -0.1,   -0.0,    0.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
1999/08/12 06:10,   -1.6,   -1.6,   -1.6,   -1.5,   -1.4,   -1.1,   -1.2,   -1.1,   -1.2,   -1.4,   -0.7,   -1.0,   -0.9,   -0.7,   -0.4,   -0.2,   -0.2,  999.0,  999.0,   -0.2,   -0.0,   -0.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 06:20,   -2.7,   -3.0,   -2.4,   -2.4,   -2.3,   -2.1,   -1.8,   -1.6,   -1.3,   -0.7,   -0.3,   -0.7,   -0.8,   -0.7,   -0.4,   -0.2,   -0.2,  999.0,  999.0,   -0.1,   -0.2,   -0.1,  999.0,    0.1,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 06:30,   -2.5,   -2.5,   -2.4,   -2.1,   -2.1,   -2.0,   -1.8,   -1.6,   -1.2,   -1.0,   -0.6,   -0.6,   -0.9,   -0.5,   -0.1,   -0.0,    0.0,    0.0,    0.1,  999.0,   -0.2,  999.0,  999.0,   -0.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 06:40,  999.0,   -1.9,  999.0,  999.0,   -1.8,   -1.5,   -1.3,   -1.3,   -0.6,   -0.2,    0.2,    0.1,   -0.0,   -0.3,   -0.1,    0.1,    0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 06:50,   -0.8,   -0.7,   -0.6,   -0.9,  999.0,   -0.9,   -0.8,   -0.8,   -1.0,   -0.9,   -0.1,   -0.2,   -0.5,   -0.4,   -0.2,   -0.0,    0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.1
1999/08/12 07:00,   -0.0,    0.3,    0.1,    0.3,    0.2,    0.1,    0.2,   -0.1,   -0.1,    0.1,    0.0,   -0.1,   -0.6,   -0.3,    0.0,   -0.0,   -0.2,   -0.2,   -0.1,  999.0,  999.0,   -0.1,  999.0,   -0.1,   -0.1,   -0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,    0.1
1999/08/12 07:10,    0.0,    0.1,    0.1,    0.2,    0.3,    0.3,    0.1,    0.1,   -0.1,   -0.2,   -0.2,   -0.1,   -0.3,   -0.0,   -0.0,   -0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 07:20,    0.1,    0.1,    0.0,    0.0,    0.2,    0.1,    0.1,    0.1,    0.1,    0.0,    0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 07:30,   -0.2,   -0.2,   -0.1,   -0.2,   -0.2,   -0.2,    0.1,   -0.1,   -0.1,   -0.0,   -0.0,   -0.0,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,    0.1,  999.0,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 07:40,   -0.3,   -0.3,   -0.3,   -0.2,   -0.3,   -0.2,   -0.2,   -0.0,    0.3,    0.3,    0.2,    0.1,    0.1,    0.1,    0.0,    0.1,  999.0,    0.2,    0.2,  999.0,  999.0,    0.1,    0.1,    0.1,   -0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 07:50,    0.2,   -0.0,    0.1,    0.2,    0.2,    0.2,    0.2,    0.3,    0.1,    0.2,    0.2,   -0.2,   -0.2,   -0.1,   -0.0,   -0.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.0,    0.1,    0.1,   -0.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
1999/08/12 08:00,    0.0,   -0.1,    0.0,    0.0,    0.0,    0.0,    0.0,    0.1,    0.0,   -0.1,    0.0,   -0.2,   -0.2,   -0.2,  999.0,    0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.1,    0.1,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 08:10,   -0.4,   -0.4,   -0.4,   -0.3,   -0.2,   -0.1,   -0.0,    0.0,    0.1,    0.1,    0.0,    0.1,    0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 08:20,   -0.1,   -0.0,    0.0,    0.0,    0.0,    0.2,    0.2,    0.2,    0.1,    0.2,    0.1,    0.0,    0.0,    0.0,   -0.0,    0.0,    0.0,   -0.1,    0.0,   -0.0,  999.0,   -0.1,   -0.1,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 08:30,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.0,    0.1,    0.1,    0.0,    0.0,   -0.1,   -0.1,   -0.1,   -0.1,    0.0,    0.1,  999.0,  999.0,   -0.0,    0.0,  999.0,   -0.1,   -0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 08:40,   -0.1,   -0.0,   -0.1,    0.1,    0.1,    0.1,    0.1,    0.1,   -0.0,    0.0,   -0.2,   -0.2,   -0.1,    0.1,   -0.0,   -0.0,   -0.1,  999.0,  999.0,    0.0,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 08:50,   -0.1,    0.4,    0.1,    0.5,    0.2,  999.0,    0.2,    0.1,    0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.0,  999.0,  999.0,    0.2,  999.0,    0.4,    0.4,  999.0,    0.2,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 09:00,   -0.1,   -0.1,   -0.0,    0.0,    0.0,    0.2,    0.2,    0.1,   -0.0,   -0.2,   -0.2,   -0.1,   -0.2,   -0.1,   -0.0,    0.0,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,    0.1,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 09:10,   -0.1,   -0.0,   -0.2,  999.0,   -0.1,    0.0,   -0.0,    0.0,    0.0,    0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,  999.0,   -0.0,    0.0,   -0.1,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 09:20,    0.0,    0.1,    0.3,    0.2,    0.0,   -0.1,    0.0,    0.0,    0.1,   -0.0,    0.0,   -0.0,   -0.0,    0.1,    0.0,    0.0,   -0.0,    0.1,  999.0,    0.0,   -0.0,  999.0,    0.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 09:30,    0.2,    0.1,    0.1,   -0.1,    0.1,   -0.2,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,   -0.1,  999.0,   -0.0,  999.0,   -0.0,    0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 09:40,    0.3,    0.3,    0.3,    0.2,    0.1,    0.1,  999.0,    0.0,   -0.2,   -0.2,   -0.2,   -0.1,   -0.0,   -0.1,    0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.1,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 09:50,   -0.4,   -0.6,   -0.0,    0.1,    0.2,    0.2,    0.2,    0.1,   -0.0,    0.0,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.1,  999.0,  999.0,    0.1,    0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 10:00,   -0.2,   -0.1,    0.1,    0.1,   -0.1,    0.1,    0.2,    0.2,    0.3,    0.1,    0.1,    0.1,    0.0,   -0.0,   -0.0,   -0.0,   -0.1,   -0.1,   -0.0,  999.0,  999.0,    0.0,    0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 10:10,   -0.2,   -0.4,   -0.4,   -0.7,   -0.7,   -0.5,   -0.5,   -0.1,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,    0.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 10:20,   -0.7,   -0.2,   -0.6,   -0.3,   -0.1,   -0.0,   -0.1,    0.0,   -0.0,   -0.1,   -0.3,   -0.1,   -0.2,   -0.2,  999.0,  999.0,   -0.3,   -0.2,   -0.2,   -0.2,  999.0,  999.0,   -0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 10:30,   -0.4,   -0.3,   -0.3,   -0.2,   -0.1,   -0.0,    0.0,    0.4,    0.5,    0.2,    0.1,    0.1,    0.3,    0.3,    0.1,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 10:40,   -0.5,   -0.6,   -0.3,   -0.2,   -0.2,   -0.1,   -0.3,   -0.3,   -0.8,   -0.1,   -0.4,   -1.8,   -0.8,   -0.7,   -0.6,   -0.2,  999.0,   -0.3,   -0.1,   -0.4,  999.0,   -0.2,   -0.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 10:50,    0.2,   -0.3,   -0.5,   -0.6,   -0.5,   -0.4,   -0.5,   -0.4,   -0.3,   -0.2,   -0.9,   -1.2,   -1.0,   -0.6,   -0.2,   -0.5,   -0.5,   -0.4,   -0.2,  999.0,  999.0,    0.2,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 11:00,    0.2,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.3,   -0.9,   -1.2,   -1.0,   -0.6,   -0.1,    0.0,    0.2,    0.5,    0.3,  999.0,   -0.0,   -0.1,   -0.2,  999.0,   -0.0,   -0.1,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 11:10,    0.2,    0.1,    0.0,   -0.1,    0.1,    0.1,   -0.0,   -0.1,   -0.0,   -0.2,   -0.1,    0.0,    0.2,    0.2,    0.1,    0.0,    0.4,   -0.1,   -0.1,   -0.0,  999.0,  999.0,   -0.2,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 11:20,   -0.3,   -0.1,   -0.2,    0.2,    0.2,    0.2,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,    0.2,    0.1,    0.1,    0.2,    0.1,  999.0,   -0.2,   -0.1,   -0.2,  999.0,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 11:30,    0.1,    0.1,   -0.0,   -0.0,    0.1,   -0.0,    0.3,    0.2,   -0.1,   -0.2,   -0.3,   -0.1,    0.0,   -0.0,   -0.0,   -0.0,  999.0,   -0.1,  999.0,    0.1,  999.0,    0.3,    0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
1999/08/12 11:40,   -0.2,   -0.1,   -0.0,    0.1,   -0.1,   -0.0,    0.2,    0.2,    0.2,   -0.1,   -0.1,   -0.1,  999.0,   -0.0,   -0.1,   -0.0,  999.0,   -0.2,  999.0,   -0.1,  999.0,   -0.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
1999/08/12 11:50,    0.9,  999.0,    1.3,   -0.3,    2.5,    0.2,  999.0,   -0.2,   -0.1,    0.1,    0.3,    0.2,   -0.7,    0.3,    0.3,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.1,   -0.2,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
1999/08/12 12:00,    0.6,    0.9,    2.2,    0.7,    1.1,    1.2,    2.9,  999.0,    0.1,    0.1,   -0.8,   -0.2,   -0.4,    0.2,    0.4,    0.2,    0.1,   -0.0,   -0.1,    0.4,    0.3,    0.2,   -0.1,   -0.1,  999.0,    0.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
1999/08/12 12:10,   -0.1,   -0.2,   -0.3,   -0.0,   -0.2,    0.1,   -0.0,   -0.2,   -0.5,   -0.6,   -0.6,    0.1,    0.5,    0.7,    0.7,    0.1,    0.1,   -0.9,   -0.2,   -0.7,    0.0,    0.3,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0
1999/08/12 12:20,   -0.0,    0.1,    0.1,    0.1,    0.2,    0.3,    0.1,    0.4,    0.0,    0.2,    0.2,    0.1,   -0.1,   -0.1,   -0.0,  999.0,   -0.6,   -0.4,   -0.2,   -0.3,   -0.3,   -0.3,   -0.4,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0
1999/08/12 12:30,   -0.2,   -0.3,   -0.0,    0.0,    0.2,    0.3,   -0.0,    0.1,    0.3,   -0.1,   -0.5,   -0.2,   -0.3,   -0.1,    0.1,   -0.2,   -0.4,   -0.4,   -0.2,   -0.2,   -0.4,   -0.5,   -0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0
1999/08/12 12:40,   -0.3,   -0.1,    0.1,    0.1,    0.2,    0.2,    0.3,    0.2,    0.1,    0.2,    0.0,   -0.3,   -0.5,   -0.6,   -0.3,   -0.1,    0.1,    0.3,    0.6,    0.6,    0.5,  999.0,    0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0
1999/08/12 12:50,   -0.2,   -0.2,   -0.1,   -0.1,   -0.0,    0.2,    0.2,    0.2,    0.1,    0.2,    0.1,    0.0,   -0.6,   -0.2,   -0.2,   -0.0,    0.0,    0.2,    0.3,    0.2,    0.3,  999.0,   -0.2,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0
1999/08/12 13:00,   -0.0,    0.1,    0.0,   -0.1,   -0.1,    0.0,    0.0,   -0.0,   -0.0,   -0.1,    0.1,    0.1,   -0.3,   -0.1,    0.2,    0.5,    0.2,    0.2,    0.3,    0.5,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 13:10,   -0.2,   -0.2,   -0.2,   -0.1,   -0.1,   -0.0,    0.0,   -0.0,   -0.1,   -0.0,    0.0,   -0.0,    0.1,    0.1,    0.0,    0.0,    0.2,    0.1,    0.1,    0.3,    0.0,   -0.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 13:20,   -0.1,   -0.0,   -0.2,   -0.2,   -0.1,   -0.0,    0.0,    0.0,   -0.1,    0.0,    0.1,    0.1,    0.1,    0.1,    0.0,    0.1,   -0.0,   -0.0,   -0.1,   -0.1,  999.0,   -0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 13:30,    0.2,    0.1,    0.1,    0.0,    0.2,  999.0,    0.2,    0.1,    0.0,   -0.1,   -0.0,   -0.0,   -0.1,   -0.1,   -0.2,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 13:40,    0.2,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,    0.2,    0.2,    0.1,   -0.1,    0.1,    0.2,    0.2,    0.2,    0.1,    0.1,   -0.1,   -0.0,    0.1,   -0.0,    0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 13:50,   -0.1,   -0.2,   -0.4,   -0.4,   -0.5,   -0.6,   -0.3,    0.0,    0.0,    0.1,   -0.0,   -0.2,   -0.4,   -0.3,    0.2,    0.4,    0.1,    0.1,    0.1,   -0.0,   -0.1,   -0.1,  999.0,    0.0,    0.2,    0.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
1999/08/12 14:00,   -0.5,   -0.3,   -0.3,   -0.1,   -0.1,    0.1,    0.3,   -0.7,   -0.3,    0.0,    0.2,   -0.2,   -0.5,   -1.1,   -0.9,   -0.9,   -0.3,    0.0,   -0.2,   -0.6,   -0.7,   -0.6,   -0.4,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/12 14:10,    0.4,    0.2,   -0.2,   -0.5,   -0.7,  999.0,   -0.5,    0.1,    0.2,    0.1,   -0.3,   -0.0,   -0.5,   -0.6,   -0.6,   -0.5,   -0.1,   -0.2,   -0.2,   -0.4,   -0.5,  999.0,   -0.5,   -0.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0