                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/09/06 00:00,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  -37.4,  -44.0,  -47.1,  999.0,  999.0,  -48.9,  -46.2,  -48.0,  -48.8,  -50.3,  -48.2,  -51.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 00:10,  999.0,  999.0,  999.0,  -41.4,  -25.4,  -26.5,  -31.8,  -37.4,  -44.3,  -46.6,  -48.1,  999.0,  -49.6,  -47.0,  -45.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 00:20,  999.0,  999.0,  999.0,  -41.2,  -25.9,  -26.9,  -31.9,  -37.6,  -44.4,  -46.1,  999.0,  -50.8,  -49.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 00:30,  999.0,  999.0,  999.0,  -40.6,  -25.5,  -26.9,  -31.1,  -38.3,  -44.3,  -46.4,  -49.3,  999.0,  999.0,  -47.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -47.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 00:40,  999.0,  999.0,  999.0,  -41.1,  -26.0,  -26.8,  -31.4,  -38.8,  -44.0,  -46.9,  -49.8,  999.0,  -49.7,  -47.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -47.5,  -45.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0
2003/09/06 00:50,  999.0,  999.0,  999.0,  -40.7,  -25.7,  -26.9,  -32.0,  -39.6,  -45.9,  -47.5,  999.0,  -50.0,  -48.6,  -46.1,  -47.9,  -49.9,  999.0,  -47.4,  -47.5,  999.0,  -47.5,  999.0,  -49.2,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 01:00,  999.0,  999.0,  999.0,  -40.6,  -25.1,  -27.3,  -32.3,  -39.8,  -44.6,  -47.1,  -49.9,  999.0,  999.0,  -48.6,  -48.5,  -45.2,  999.0,  -49.6,  999.0,  999.0,  -51.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 01:10,  999.0,  999.0,  999.0,  -40.5,  -25.3,  999.0,  999.0,  -39.8,  -44.3,  -47.7,  -49.2,  -48.2,  999.0,  -47.0,  -47.1,  -49.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.6,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 01:20,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  -39.7,  -44.3,  -48.1,  -50.9,  -50.2,  -49.9,  -48.1,  -50.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.3,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 01:30,  999.0,  999.0,  999.0,  -40.5,  -25.0,  -27.4,  -31.6,  -39.0,  -44.6,  -47.5,  -49.4,  999.0,  -50.3,  -48.1,  -47.1,  -48.7,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 01:40,  999.0,  999.0,  999.0,  -40.3,  -24.4,  999.0,  999.0,  -38.6,  -44.5,  -46.9,  999.0,  999.0,  -48.6,  -47.8,  -47.6,  -49.2,  999.0,  -48.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.8,  -53.6,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6
2003/09/06 01:50,  999.0,  999.0,  999.0,  -40.4,  -25.5,  999.0,  -31.1,  -38.8,  -44.3,  -47.6,  999.0,  -50.1,  -49.7,  -45.9,  999.0,  -49.2,  999.0,  -48.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -52.5,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -52.9,  -54.7,  999.0,  -54.0
2003/09/06 02:00,  999.0,  999.0,  999.0,  -40.1,  -24.9,  -28.3,  -30.8,  -39.1,  -44.5,  -46.8,  999.0,  -47.4,  999.0,  -44.8,  -48.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -51.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.1,  999.0,  -53.6,  -54.2,  -54.1,  999.0
2003/09/06 02:10,  999.0,  999.0,  999.0,  -40.3,  -25.1,  -28.0,  -31.7,  -39.0,  -43.8,  -46.3,  -48.7,  999.0,  -49.0,  -47.5,  999.0,  999.0,  -50.7,  -52.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.5,  -52.8,  -52.2,  -52.6,  -51.6,  -53.0,  999.0,  -53.4,  999.0,  -52.5,  -53.4,  -53.8,  -53.9,  -51.9,  999.0
2003/09/06 02:20,  999.0,  999.0,  999.0,  -40.1,  -24.9,  -27.8,  -31.5,  -38.5,  -43.9,  -46.8,  999.0,  -48.3,  999.0,  -48.6,  -48.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  -51.8,  -52.1,  999.0,  999.0,  999.0,  -53.1,  -55.2,  999.0,  -53.1,  999.0,  -53.3,  -51.8,  -55.1,  -53.7
2003/09/06 02:30,  999.0,  999.0,  999.0,  -39.7,  -24.4,  -27.9,  -30.8,  -38.7,  -45.3,  -46.9,  999.0,  -47.6,  -43.3,  -46.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -52.6,  -53.7,  999.0,  -52.9,  -53.0,  999.0
2003/09/06 02:40,  999.0,  999.0,  999.0,  -40.3,  -25.3,  -27.6,  -31.8,  -39.7,  -44.4,  -46.8,  999.0,  999.0,  -50.5,  -47.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 02:50,  999.0,  999.0,  999.0,  -40.0,  -24.9,  -27.3,  -31.5,  -39.7,  -44.9,  -47.5,  -49.4,  -49.8,  -46.9,  -47.7,  999.0,  -47.6,  -47.4,  999.0,  999.0,  -45.9,  -50.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 03:00,  999.0,  999.0,  999.0,  -39.6,  -23.8,  -27.1,  -31.0,  -39.4,  -44.5,  -46.9,  -48.7,  999.0,  999.0,  -47.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 03:10,  999.0,  999.0,  999.0,  -39.8,  -23.9,  -27.5,  -31.4,  -39.3,  -43.8,  -47.9,  -48.2,  -49.6,  -49.6,  -47.0,  -48.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 03:20,  999.0,  999.0,  999.0,  -39.6,  -23.6,  -27.5,  -31.3,  -38.9,  -44.1,  -46.8,  -48.8,  -47.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
2003/09/06 03:30,  999.0,  999.0,  999.0,  -39.4,  -23.3,  -27.3,  -31.0,  -37.8,  -44.7,  -46.9,  -48.3,  -50.5,  999.0,  -47.7,  -48.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 03:40,  999.0,  999.0,  999.0,  -39.8,  -23.6,  -27.8,  -31.7,  -39.2,  -43.8,  999.0,  999.0,  -51.1,  -50.1,  -48.1,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 03:50,  999.0,  999.0,  999.0,  -39.5,  -22.8,  -28.2,  -30.9,  -38.0,  -42.9,  -46.7,  -49.4,  -46.6,  999.0,  -48.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 04:00,  999.0,  999.0,  999.0,  -39.9,  -23.0,  -29.0,  -31.8,  -37.7,  -43.0,  -48.6,  -49.6,  999.0,  999.0,  -47.6,  -51.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 04:10,  999.0,  999.0,  999.0,  -39.7,  -22.6,  -29.1,  -31.7,  -37.2,  -44.4,  -47.4,  -48.9,  999.0,  999.0,  -47.5,  -49.1,  -47.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.3,  999.0,  999.0
2003/09/06 04:20,  999.0,  999.0,  999.0,  -39.7,  -22.1,  -29.3,  -31.5,  -36.2,  -44.1,  -47.8,  -50.1,  -46.8,  999.0,  -48.4,  999.0,  -49.0,  999.0,  -47.2,  -50.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 04:30,  999.0,  999.0,  999.0,  -39.8,  -22.5,  -29.4,  -31.0,  -36.7,  -45.1,  -47.9,  -49.0,  -49.1,  999.0,  -47.1,  999.0,  -49.1,  999.0,  -52.6,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
2003/09/06 04:40,  999.0,  999.0,  999.0,  -40.1,  -22.8,  -30.3,  -31.6,  -35.9,  -44.3,  -47.1,  -49.2,  -49.4,  -48.6,  -47.3,  999.0,  -48.4,  999.0,  -49.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -53.0,  -52.4,  -51.6,  -48.7,  999.0,  999.0,  -51.3,  -51.1,  999.0,  -51.7,  999.0,  -57.2
2003/09/06 04:50,  999.0,  999.0,  999.0,  -40.7,  -23.6,  -29.8,  -30.9,  -35.8,  -44.6,  -47.3,  -48.7,  -49.9,  999.0,  -48.0,  -49.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.0,  999.0
2003/09/06 05:00,  999.0,  999.0,  999.0,  -40.8,  -24.1,  -31.2,  -31.8,  -35.3,  -44.3,  -47.1,  -48.7,  999.0,  999.0,  -48.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.9,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -48.5,  -50.9,  -51.4,  -50.1,  999.0
2003/09/06 05:10,  999.0,  999.0,  999.0,  -40.6,  -23.5,  -31.0,  -31.1,  -34.4,  -44.3,  -46.0,  -50.2,  999.0,  -50.7,  -48.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 05:20,  999.0,  999.0,  999.0,  -40.9,  -24.0,  -30.5,  -31.5,  -35.0,  -43.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 05:30,  999.0,  999.0,  999.0,  -40.8,  -23.5,  -30.2,  -31.0,  -34.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 05:40,  999.0,  999.0,  999.0,  -41.1,  -23.7,  -29.9,  -31.3,  -34.5,  -44.9,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 05:50,  999.0,  999.0,  999.0,  -41.1,  -23.9,  -29.7,  -32.0,  -34.3,  -44.8,  -48.8,  -41.7,  999.0,  -33.8,  -49.1,  999.0,  999.0,  -46.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 06:00,  999.0,  999.0,  999.0,  -41.0,  -23.6,  -29.8,  -31.6,  -34.4,  -44.4,  -45.5,  999.0,  -33.4,  999.0,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 06:10,  999.0,  999.0,  999.0,  -41.0,  -24.8,  -29.7,  -32.5,  -34.5,  -45.2,  -45.4,  -49.2,  -49.7,  -47.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0
2003/09/06 06:20,  999.0,  999.0,  999.0,  -41.1,  -23.8,  -29.4,  -31.7,  -34.1,  -44.5,  -47.5,  999.0,  -49.1,  999.0,  -49.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.5,  -47.9,  -49.0,  -49.4,  -49.1,  -49.4,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 06:30,  999.0,  999.0,  999.0,  -41.3,  -25.3,  -30.2,  -31.7,  -33.9,  -44.1,  -46.0,  999.0,  999.0,  999.0,  -47.3,  -47.9,  -49.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 06:40,  999.0,  999.0,  999.0,  -41.4,  -24.4,  -30.0,  -31.7,  -33.5,  -44.7,  -47.3,  -49.8,  -48.7,  999.0,  -47.1,  -48.3,  -48.3,  999.0,  999.0,  -50.3,  999.0,  -48.5,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 06:50,  999.0,  999.0,  999.0,  -41.7,  -26.0,  -31.7,  -31.2,  -33.5,  -44.6,  -47.8,  -49.7,  -52.3,  -49.5,  -48.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 07:00,  999.0,  999.0,  999.0,  -41.7,  -26.2,  -30.9,  -31.4,  -33.5,  -44.9,  -47.2,  999.0,  999.0,  -47.0,  -48.3,  999.0,  -48.6,  -51.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  -48.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 07:10,  999.0,  999.0,  999.0,  -41.4,  -25.7,  -30.3,  -31.5,  -33.1,  -44.7,  -48.0,  999.0,  999.0,  999.0,  -47.6,  -47.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.8
2003/09/06 07:20,  999.0,  999.0,  999.0,  -41.9,  -25.6,  -30.1,  -31.2,  -32.9,  -45.0,  -49.2,  -49.6,  -49.6,  999.0,  -47.2,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  -46.6,  -48.4,  -49.2,  999.0,  -49.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 07:30,  999.0,  999.0,  999.0,  -41.8,  -26.3,  -30.3,  -31.3,  -32.9,  -44.3,  -48.2,  -50.0,  999.0,  999.0,  -48.0,  -50.5,  -47.5,  -50.7,  999.0,  -50.0,  -49.5,  999.0,  -47.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.2
2003/09/06 07:40,  999.0,  999.0,  999.0,  -41.7,  -26.8,  -30.2,  -31.3,  -33.1,  -44.5,  -48.7,  999.0,  -49.2,  -50.3,  -47.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.5,  999.0,  999.0
2003/09/06 07:50,  999.0,  999.0,  999.0,  -42.0,  -27.3,  -30.0,  -31.1,  -32.9,  -44.6,  -48.6,  -49.6,  999.0,  -47.9,  -47.4,  -49.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 08:00,  999.0,  999.0,  999.0,  -41.7,  -27.6,  -29.2,  -31.4,  -33.0,  -44.0,  -48.6,  -48.9,  -47.7,  -49.2,  -47.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 08:10,  999.0,  999.0,  999.0,  -42.2,  -29.5,  -28.0,  -31.7,  -33.1,  -44.7,  999.0,  999.0,  999.0,  -48.7,  -46.9,  -48.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.6,  -48.0,  -47.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -54.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 08:20,  999.0,  999.0,  999.0,  -43.1,  -30.8,  -27.2,  999.0,  -33.7,  -44.4,  -47.8,  999.0,  999.0,  999.0,  -46.8,  -47.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.9,  -50.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 08:30,  999.0,  999.0,  999.0,  -43.8,  -31.3,  -26.7,  -33.1,  -33.9,  -44.5,  -48.9,  -50.6,  999.0,  999.0,  -47.4,  -48.4,  -48.4,  999.0,  -50.5,  999.0,  999.0,  999.0,  -46.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  -51.3,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 08:40,  999.0,  999.0,  999.0,  -45.5,  -33.0,  -27.0,  -32.4,  -34.7,  -45.0,  -47.5,  999.0,  999.0,  -49.2,  -49.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/06 08:50,  999.0,  999.0,  999.0,  -47.8,  -35.1,  -25.9,  -31.9,  -35.6,  -45.0,  -48.5,  999.0,  999.0,  999.0,  -47.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0