2024/02/10, +9, 136.10,  34.85, 385
00:03:50,  971.7,   -0.2,   84.9,   -0.26,    1.15,    0.0,   -4.2
00:03:55,  971.7,   -0.3,   84.8,   -0.30,    1.14,    0.0,   -4.0
00:04:00,  971.7,   -0.3,   84.9,   -0.39,    0.98,    0.0,   -4.0
00:04:05,  971.7,   -0.2,   84.9,   -0.35,    0.87,    0.0,   -4.0
00:04:10,  971.7,   -0.2,   84.8,   -0.44,    0.96,    0.0,   -4.0
00:04:15,  971.7,   -0.2,   84.8,   -0.46,    0.95,    0.0,   -4.2
00:04:20,  971.7,   -0.2,   84.9,   -0.65,    0.98,    0.0,   -4.0
00:04:25,  971.7,   -0.3,   84.9,   -0.58,    1.25,    0.0,   -4.2
00:04:30,  971.7,   -0.3,   84.9,   -0.46,    0.95,    0.0,   -4.2
00:04:35,  971.7,   -0.3,   84.9,   -0.49,    0.79,    0.0,   -4.4
00:04:40,  971.7,   -0.3,   84.9,   -0.44,    0.96,    0.0,   -4.4
00:04:45,  971.7,   -0.3,   84.9,   -0.50,    0.93,    0.0,   -4.4
00:04:50,  971.7,   -0.3,   84.9,   -0.61,    0.86,    0.0,   -4.4
00:04:55,  971.7,   -0.3,   84.9,   -0.62,    1.00,    0.0,   -4.4
00:05:00,  971.7,   -0.2,   84.9,   -0.55,    1.04,    0.0,   -4.4
00:05:05,  971.7,   -0.3,   85.0,   -0.71,    0.78,    0.0,   -4.4
00:05:10,  971.7,   -0.2,   85.0,   -0.42,    1.10,    0.0,   -4.4
00:05:15,  971.7,   -0.3,   85.0,   -0.77,    0.89,    0.0,   -4.2
00:05:20,  971.7,   -0.2,   85.0,   -0.54,    0.76,    0.0,   -4.4
00:05:25,  971.7,   -0.2,   85.0,   -0.60,    0.72,    0.0,   -4.4
00:05:30,  971.7,   -0.3,   85.0,   -0.49,    0.79,    0.0,   -4.4
00:05:35,  971.7,   -0.2,   85.0,   -0.63,    0.64,    0.0,   -4.4
00:05:40,  971.7,   -0.3,   84.9,   -0.57,    0.74,    0.0,   -4.4
00:05:45,  971.7,   -0.3,   84.9,   -0.58,    0.73,    0.0,   -4.4
00:05:50,  971.7,   -0.3,   84.8,   -0.71,    0.61,    0.0,   -4.4
00:05:55,  971.7,   -0.3,   84.7,   -0.51,    0.78,    0.0,   -4.4
00:06:00,  971.7,   -0.3,   84.7,   -0.58,    0.73,    0.0,   -4.4
00:06:05,  971.7,   -0.3,   84.7,   -0.41,    0.84,    0.0,   -4.4
00:06:10,  971.7,   -0.3,   84.7,   -0.36,    0.86,    0.0,   -4.6
00:06:15,  971.7,   -0.3,   84.7,   -0.43,    0.78,    0.0,   -4.6
00:06:20,  971.7,   -0.3,   84.7,   -0.62,    0.69,    0.0,   -4.8
00:06:25,  971.7,   -0.3,   84.8,   -0.68,    0.96,    0.0,   -4.8
00:06:30,  971.7,   -0.3,   84.8,   -0.70,    0.95,    0.0,   -4.8
00:06:35,  971.7,   -0.3,   84.8,   -0.35,    0.87,    0.0,   -4.8
00:06:40,  971.7,   -0.3,   84.8,   -0.41,    0.97,    0.0,   -4.8
00:06:45,  971.7,   -0.3,   84.8,   -0.45,    1.09,    0.0,   -4.6
00:06:50,  971.7,   -0.3,   84.8,   -0.60,    1.38,    0.0,   -4.6
00:06:55,  971.7,   -0.3,   84.8,   -0.55,    1.38,    0.0,   -4.4
00:07:00,  971.7,   -0.3,   84.8,   -0.72,    1.32,    0.0,   -4.8
00:07:05,  971.7,   -0.3,   84.9,   -0.38,    1.12,    0.0,   -4.8
00:07:10,  971.7,   -0.3,   84.9,   -0.46,    0.95,    0.0,   -4.8
00:07:15,  971.7,   -0.3,   84.9,   -0.72,    0.93,    0.0,   -4.8
00:07:20,  971.7,   -0.3,   85.0,   -0.93,    1.16,    0.0,   -4.4
00:07:25,  971.7,   -0.3,   85.0,   -0.84,    1.25,    0.0,   -4.6
00:07:30,  971.7,   -0.3,   85.0,   -0.87,    0.91,    0.0,   -4.4
00:07:35,  971.7,   -0.3,   85.0,   -0.72,    0.93,    0.0,   -4.4
00:07:40,  971.7,   -0.3,   85.1,   -0.52,    0.78,    0.0,   -4.4
00:07:45,  971.7,   -0.3,   85.1,   -0.49,    0.79,    0.0,   -4.4
00:07:50,  971.7,   -0.4,   85.1,   -0.56,    0.75,    0.0,   -4.4
00:07:55,  971.7,   -0.3,   85.1,   -0.54,    0.76,    0.0,   -4.4
00:08:00,  971.7,   -0.3,   85.2,   -0.77,    0.89,    0.0,   -4.4
00:08:05,  971.7,   -0.3,   85.2,   -0.61,    0.86,    0.0,   -4.4
00:08:10,  971.7,   -0.3,   85.2,   -0.61,    0.71,    0.0,   -4.4
00:08:15,  971.7,   -0.3,   85.2,   -0.54,    0.76,    0.0,   -4.4
00:08:20,  971.6,   -0.3,   85.3,   -0.46,    0.81,    0.0,   -4.4
00:08:25,  971.7,   -0.3,   85.3,   -0.48,    0.80,    0.0,   -4.4
00:08:30,  971.6,   -0.3,   85.3,   -0.49,    0.80,    0.0,   -4.4
00:08:35,  971.6,   -0.3,   85.3,   -0.58,    0.73,    0.0,   -4.4
00:08:40,  971.6,   -0.3,   85.3,   -0.66,    0.60,    0.0,   -4.4
00:08:45,  971.6,   -0.3,   85.3,   -0.62,    0.69,    0.0,   -4.4
00:08:50,  971.6,   -0.3,   85.3,   -0.58,    0.73,    0.0,   -4.4
00:08:55,  971.6,   -0.3,   85.3,   -0.74,    0.57,    0.0,   -4.6
00:09:00,  971.6,   -0.3,   85.3,   -0.79,    0.87,    0.0,   -4.4
00:09:05,  971.6,   -0.3,   85.3,   -0.75,    0.90,    0.0,   -4.6
00:09:10,  971.6,   -0.3,   85.2,   -0.68,    0.81,    0.0,   -4.6
00:09:15,  971.6,   -0.3,   85.2,   -0.54,    0.91,    0.0,   -4.6
00:09:20,  971.6,   -0.3,   85.3,   -0.28,    0.89,    0.0,   -4.4
00:09:25,  971.6,   -0.3,   85.3,   -0.27,    0.90,    0.0,   -4.6
00:09:30,  971.6,   -0.3,   85.3,   -0.22,    0.74,    0.0,   -4.6
00:09:35,  971.6,   -0.3,   85.3,   -0.31,    0.71,    0.0,   -4.4
00:09:40,  971.6,   -0.3,   85.4,   -0.60,    0.72,    0.0,   -4.6
00:09:45,  971.6,   -0.3,   85.5,   -0.67,    0.65,    0.0,   -4.6
00:09:50,  971.6,   -0.3,   85.5,   -0.91,    0.75,    0.0,   -4.4
00:09:55,  971.6,   -0.3,   85.5,   -0.74,    0.75,    0.0,   -4.4
00:10:00,  971.6,   -0.3,   85.5,   -0.71,    0.78,    0.0,   -4.4
00:10:05,  971.6,   -0.3,   85.6,   -0.46,    0.81,    0.0,   -4.4
00:10:10,  971.6,   -0.3,   85.6,   -0.45,    0.82,    0.0,   -4.4
00:10:15,  971.6,   -0.3,   85.6,   -0.44,    0.78,    0.0,   -4.4
00:10:20,  971.6,   -0.3,   85.6,   -0.37,    0.68,    0.0,   -4.4
00:10:25,  971.6,   -0.3,   85.6,   -0.30,    0.71,    0.0,   -4.4
00:10:30,  971.6,   -0.3,   85.7,   -0.35,    0.82,    0.0,   -4.4
00:10:35,  971.6,   -0.3,   85.7,   -0.34,    1.00,    0.0,   -4.4
00:10:40,  971.6,   -0.3,   85.8,   -0.37,    0.86,    0.0,   -4.4
00:10:45,  971.6,   -0.3,   85.8,   -0.37,    0.86,    0.0,   -4.4
00:10:50,  971.6,   -0.3,   85.8,   -0.36,    0.86,    0.0,   -4.4
00:10:55,  971.6,   -0.4,   85.8,   -0.49,    0.75,    0.0,   -4.4
00:11:00,  971.6,   -0.4,   85.8,   -0.54,    0.76,    0.0,   -4.4
00:11:05,  971.6,   -0.4,   85.8,   -0.64,    0.68,    0.0,   -4.4
00:11:10,  971.6,   -0.3,   85.8,   -0.61,    0.71,    0.0,   -4.4
00:11:15,  971.6,   -0.3,   85.8,   -0.60,    0.72,    0.0,   -4.4
00:11:20,  971.6,   -0.4,   85.8,   -0.60,    0.72,    0.0,   -4.4
00:11:25,  971.6,   -0.4,   85.8,   -0.58,    0.67,    0.0,   -4.4
00:11:30,  971.6,   -0.4,   85.8,   -0.42,    0.50,    0.0,   -4.4
00:11:35,  971.6,   -0.4,   85.8,   -0.37,    0.43,    0.0,   -4.4
00:11:40,  971.6,   -0.4,   85.8,   -0.27,    0.50,    0.0,   -4.4
00:11:45,  971.6,   -0.4,   85.9,   -0.34,    0.55,    0.0,   -4.4
00:11:50,  971.6,   -0.4,   85.9,   -0.30,    0.57,    0.0,   -4.4
00:11:55,  971.6,   -0.4,   86.0,   -0.33,    0.56,    0.0,   -4.4
00:12:00,  971.6,   -0.4,   86.0,   -0.39,    0.52,    0.0,   -4.4
00:12:05,  971.6,   -0.4,   86.0,   -0.50,    0.58,    0.0,   -4.4
00:12:10,  971.6,   -0.4,   86.1,   -0.61,    0.71,    0.0,   -4.4
00:12:15,  971.6,   -0.4,   86.1,   -0.61,    0.71,    0.0,   -4.6
00:12:20,  971.6,   -0.4,   86.2,   -0.61,    0.71,    0.0,   -4.8
00:12:25,  971.6,   -0.3,   86.2,   -0.64,    0.68,    0.0,   -4.8
00:12:30,  971.6,   -0.3,   86.3,   -0.64,    0.68,    0.0,   -4.8
00:12:35,  971.6,   -0.4,   86.3,   -0.63,    0.69,    0.0,   -4.8
00:12:40,  971.6,   -0.4,   86.3,   -0.54,    0.76,    0.0,   -4.8
00:12:45,  971.6,   -0.3,   86.4,   -0.49,    0.79,    0.0,   -4.8
00:12:50,  971.6,   -0.3,   86.3,   -0.51,    0.78,    0.0,   -4.8
00:12:55,  971.6,   -0.3,   86.3,   -0.33,    0.87,    0.0,   -4.8
00:13:00,  971.6,   -0.3,   86.4,   -0.26,    0.90,    0.0,   -4.8
00:13:05,  971.6,   -0.4,   86.4,   -0.29,    0.72,    0.0,   -4.8
00:13:10,  971.6,   -0.3,   86.4,   -0.29,    0.58,    0.0,   -4.8
00:13:15,  971.6,   -0.3,   86.4,   -0.40,    0.51,    0.0,   -4.8
00:13:20,  971.6,   -0.3,   86.3,   -0.43,    0.49,    0.0,   -4.8
00:13:25,  971.6,   -0.3,   86.4,   -0.47,    0.45,    0.0,   -4.8
00:13:30,  971.6,   -0.3,   86.3,   -0.54,    0.76,    0.0,   -4.8
00:13:35,  971.6,   -0.3,   86.3,   -0.48,    0.80,    0.0,   -4.8
00:13:40,  971.6,   -0.3,   86.3,   -0.57,    0.74,    0.0,   -4.8
00:13:45,  971.6,   -0.3,   86.3,   -0.54,    0.76,    0.0,   -4.8
00:13:50,  971.6,   -0.3,   86.3,   -0.51,    0.73,    0.0,   -4.8
00:13:55,  971.6,   -0.4,   86.3,   -0.37,    0.68,    0.0,   -4.6
00:14:00,  971.6,   -0.3,   86.4,   -0.29,    0.58,    0.0,   -4.6
00:14:05,  971.6,   -0.3,   86.3,   -0.38,    0.67,    0.0,   -4.6
00:14:10,  971.6,   -0.3,   86.4,   -0.53,    0.56,    0.0,   -4.8
00:14:15,  971.6,   -0.3,   86.4,   -0.52,    0.57,    0.0,   -4.8
00:14:20,  971.6,   -0.3,   86.4,   -0.50,    0.58,    0.0,   -4.8
00:14:25,  971.6,   -0.3,   86.5,   -0.61,    0.71,    0.0,   -4.8
00:14:30,  971.6,   -0.3,   86.4,   -0.49,    0.79,    0.0,   -4.8
00:14:35,  971.6,   -0.3,   86.4,   -0.46,    0.81,    0.0,   -4.8
00:14:40,  971.6,   -0.3,   86.5,   -0.51,    0.78,    0.0,   -4.8
00:14:45,  971.6,   -0.3,   86.4,   -0.49,    0.79,    0.0,   -4.8
00:14:50,  971.6,   -0.4,   86.4,   -0.49,    0.79,    0.0,   -4.8
00:14:55,  971.6,   -0.3,   86.4,   -0.36,    0.86,    0.0,   -4.8
00:15:00,  971.6,   -0.3,   86.3,   -0.37,    0.86,    0.0,   -4.8
00:15:05,  971.6,   -0.3,   86.3,   -0.49,    0.74,    0.0,   -4.8
00:15:10,  971.6,   -0.3,   86.3,   -0.29,    0.58,    0.0,   -4.8
00:15:15,  971.6,   -0.3,   86.2,   -0.33,    0.56,    0.0,   -4.8
00:15:20,  971.6,   -0.3,   86.2,   -0.38,    0.67,    0.0,   -4.8
00:15:25,  971.6,   -0.3,   86.2,   -0.46,    0.81,    0.0,   -4.8
00:15:30,  971.6,   -0.3,   86.2,   -0.45,    0.82,    0.0,   -4.8
00:15:35,  971.6,   -0.3,   86.2,   -0.57,    0.74,    0.0,   -4.8
00:15:40,  971.6,   -0.3,   86.2,   -0.44,    0.78,    0.0,   -4.8
00:15:45,  971.6,   -0.3,   86.1,   -0.68,    0.81,    0.0,   -4.8
00:15:50,  971.6,   -0.3,   86.2,   -0.54,    0.91,    0.0,   -4.8
00:15:55,  971.6,   -0.3,   86.1,   -0.27,    0.90,    0.0,   -4.8
00:16:00,  971.6,   -0.3,   86.1,   -0.31,    0.71,    0.0,   -4.8
00:16:05,  971.6,   -0.3,   86.1,   -0.27,    0.59,    0.0,   -4.8
00:16:10,  971.6,   -0.3,   86.1,   -0.30,    0.71,    0.0,   -4.8
00:16:15,  971.6,   -0.3,   86.0,   -0.36,    0.86,    0.0,   -4.8
00:16:20,  971.6,   -0.3,   86.0,   -0.45,    0.82,    0.0,   -4.8
00:16:25,  971.6,   -0.3,   86.0,   -0.39,    0.85,    0.0,   -4.8
00:16:30,  971.6,   -0.3,   86.0,   -0.39,    0.98,    0.0,   -4.8
00:16:35,  971.6,   -0.3,   85.9,   -0.30,    1.01,    0.0,   -4.6
00:16:40,  971.6,   -0.3,   85.9,   -0.26,    0.90,    0.0,   -4.6
00:16:45,  971.6,   -0.3,   85.9,   -0.30,    0.89,    0.0,   -4.4
00:16:50,  971.6,   -0.3,   85.9,   -0.35,    0.87,    0.0,   -4.4
00:16:55,  971.6,   -0.3,   85.9,   -0.36,    0.86,    0.0,   -4.6
00:17:00,  971.6,   -0.3,   85.9,   -0.42,    0.83,    0.0,   -4.8
00:17:05,  971.6,   -0.3,   85.9,   -0.46,    0.81,    0.0,   -4.8
00:17:10,  971.6,   -0.3,   85.9,   -0.49,    0.79,    0.0,   -4.8
00:17:15,  971.6,   -0.3,   85.9,   -0.45,    0.82,    0.0,   -4.4
00:17:20,  971.6,   -0.3,   85.9,   -0.45,    0.82,    0.0,   -4.4
00:17:25,  971.6,   -0.3,   85.9,   -0.30,    0.88,    0.0,   -4.4
00:17:30,  971.6,   -0.3,   85.9,   -0.30,    0.89,    0.0,   -4.4
00:17:35,  971.6,   -0.3,   85.9,   -0.36,    0.86,    0.0,   -4.4
00:17:40,  971.6,   -0.3,   85.9,   -0.44,    1.09,    0.0,   -4.4
00:17:45,  971.6,   -0.3,   85.9,   -0.41,    0.84,    0.0,   -4.4
00:17:50,  971.6,   -0.3,   85.9,   -0.45,    0.82,    0.0,   -4.4
00:17:55,  971.6,   -0.3,   85.9,   -0.48,    0.94,    0.0,   -4.4
00:18:00,  971.6,   -0.3,   85.9,   -0.39,    0.98,    0.0,   -4.4
00:18:05,  971.6,   -0.3,   85.9,   -0.39,    0.98,    0.0,   -4.4
00:18:10,  971.6,   -0.3,   85.9,   -0.30,    1.01,    0.0,   -4.4
00:18:15,  971.6,   -0.3,   86.0,   -0.24,    0.90,    0.0,   -4.4
00:18:20,  971.6,   -0.3,   86.0,   -0.30,    1.14,    0.0,   -4.4
00:18:25,  971.6,   -0.3,   86.0,   -0.31,    1.13,    0.0,   -4.4
00:18:30,  971.6,   -0.3,   86.0,   -0.30,    1.01,    0.0,   -4.4
00:18:35,  971.6,   -0.3,   86.0,   -0.34,    1.00,    0.0,   -4.4
00:18:40,  971.6,   -0.3,   86.0,   -0.39,    0.98,    0.0,   -4.4
00:18:45,  971.6,   -0.3,   86.0,   -0.42,    0.97,    0.0,   -4.4
00:18:50,  971.6,   -0.3,   86.0,   -0.50,    0.93,    0.0,   -4.4
00:18:55,  971.6,   -0.3,   86.0,   -0.49,    0.93,    0.0,   -4.4
00:19:00,  971.6,   -0.3,   86.0,   -0.44,    0.83,    0.0,   -4.4
00:19:05,  971.6,   -0.3,   86.0,   -0.53,    1.05,    0.0,   -4.4
00:19:10,  971.6,   -0.3,   86.0,   -0.47,    0.94,    0.0,   -4.4
00:19:15,  971.6,   -0.3,   86.0,   -0.45,    1.09,    0.0,   -4.4
00:19:20,  971.6,   -0.3,   86.1,   -0.45,    1.09,    0.0,   -4.4
00:19:25,  971.6,   -0.3,   86.0,   -0.44,    0.96,    0.0,   -4.4
00:19:30,  971.6,   -0.3,   86.0,   -0.46,    0.95,    0.0,   -4.4
00:19:35,  971.6,   -0.3,   86.1,   -0.51,    0.78,    0.0,   -4.4
00:19:40,  971.6,   -0.3,   86.0,   -0.44,    0.83,    0.0,   -4.4
00:19:45,  971.6,   -0.3,   86.0,   -0.45,    0.82,    0.0,   -4.4
00:19:50,  971.6,   -0.3,   86.0,   -0.52,    0.92,    0.0,   -4.4
00:19:55,  971.6,   -0.3,   86.0,   -0.45,    0.82,    0.0,   -4.4
00:20:00,  971.6,   -0.3,   85.8,   -0.61,    0.86,    0.0,   -4.4
00:20:05,  971.6,   -0.3,   85.8,   -0.74,    0.92,    0.0,   -4.4
00:20:10,  971.6,   -0.3,   85.7,   -0.48,    0.80,    0.0,   -4.4
00:20:15,  971.6,   -0.3,   85.7,   -0.61,    0.71,    0.0,   -4.4
00:20:20,  971.6,   -0.3,   85.6,   -0.77,    0.89,    0.0,   -4.4
00:20:25,  971.6,   -0.3,   85.6,   -0.54,    0.76,    0.0,   -4.4
00:20:30,  971.6,   -0.3,   85.5,   -0.48,    0.80,    0.0,   -4.4
00:20:35,  971.6,   -0.3,   85.5,   -0.64,    0.99,    0.0,   -4.4
00:20:40,  971.6,   -0.3,   85.5,   -0.51,    0.78,    0.0,   -4.4
00:20:45,  971.6,   -0.3,   85.6,   -0.36,    0.86,    0.0,   -4.4
00:20:50,  971.6,   -0.3,   85.6,   -0.40,    0.84,    0.0,   -4.4
00:20:55,  971.6,   -0.3,   85.6,   -0.42,    0.83,    0.0,   -4.4
00:21:00,  971.6,   -0.3,   85.6,   -0.66,    0.82,    0.0,   -4.4
00:21:05,  971.6,   -0.3,   85.7,   -0.57,    0.89,    0.0,   -4.4
00:21:10,  971.6,   -0.3,   85.6,   -0.75,    0.90,    0.0,   -4.4
00:21:15,  971.6,   -0.3,   85.7,   -0.64,    0.99,    0.0,   -4.4
00:21:20,  971.6,   -0.3,   85.7,   -0.45,    0.82,    0.0,   -4.4
00:21:25,  971.6,   -0.3,   85.7,   -0.50,    0.93,    0.0,   -4.4
00:21:30,  971.6,   -0.3,   85.7,   -0.35,    0.87,    0.0,   -4.4
00:21:35,  971.6,   -0.3,   85.7,   -0.36,    0.86,    0.0,   -4.4
00:21:40,  971.6,   -0.3,   85.7,   -0.36,    0.86,    0.0,   -4.4
00:21:45,  971.6,   -0.3,   85.7,   -0.35,    0.87,    0.0,   -4.4
00:21:50,  971.6,   -0.3,   85.7,   -0.28,    0.89,    0.0,   -4.4
00:21:55,  971.6,   -0.3,   85.7,   -0.28,    0.89,    0.0,   -4.4
00:22:00,  971.6,   -0.3,   85.7,   -0.32,    0.70,    0.0,   -4.4
00:22:05,  971.5,   -0.3,   85.8,   -0.45,    0.82,    0.0,   -4.4
00:22:10,  971.5,   -0.3,   85.8,   -0.51,    0.78,    0.0,   -4.4
00:22:15,  971.6,   -0.3,   85.8,   -0.64,    0.99,    0.0,   -4.4
00:22:20,  971.5,   -0.3,   85.9,   -0.59,    0.87,    0.0,   -4.4
00:22:25,  971.5,   -0.3,   85.8,   -0.50,    0.93,    0.0,   -4.4
00:22:30,  971.6,   -0.3,   85.9,   -0.42,    0.83,    0.0,   -4.4
00:22:35,  971.6,   -0.3,   86.0,   -0.33,    0.87,    0.0,   -4.4
00:22:40,  971.5,   -0.3,   86.0,   -0.25,    0.90,    0.0,   -4.4
00:22:45,  971.5,   -0.3,   86.0,   -0.27,    0.89,    0.0,   -4.4
00:22:50,  971.5,   -0.3,   86.0,   -0.28,    0.89,    0.0,   -4.4
00:22:55,  971.5,   -0.3,   86.0,   -0.30,    0.89,    0.0,   -4.4
00:23:00,  971.5,   -0.3,   86.0,   -0.46,    0.95,    0.0,   -4.4
00:23:05,  971.5,   -0.4,   86.1,   -0.47,    0.94,    0.0,   -4.4
00:23:10,  971.5,   -0.3,   86.1,   -0.41,    0.84,    0.0,   -4.4
00:23:15,  971.5,   -0.3,   86.1,   -0.37,    0.86,    0.0,   -4.4
00:23:20,  971.5,   -0.3,   86.1,   -0.30,    0.88,    0.0,   -4.4
00:23:25,  971.5,   -0.3,   86.1,   -0.30,    0.89,    0.0,   -4.4
00:23:30,  971.5,   -0.3,   86.1,   -0.23,    0.74,    0.0,   -4.4
00:23:35,  971.5,   -0.3,   86.1,   -0.33,    0.83,    0.0,   -4.4
00:23:40,  971.5,   -0.3,   86.1,   -0.43,    0.78,    0.0,   -4.4
00:23:45,  971.5,   -0.3,   86.2,   -0.44,    0.83,    0.0,   -4.4
00:23:50,  971.5,   -0.3,   86.2,   -0.41,    0.84,    0.0,   -4.4
00:23:55,  971.5,   -0.3,   86.2,   -0.37,    0.68,    0.0,   -4.4
00:24:00,  971.6,   -0.3,   86.2,   -0.25,    0.60,    0.0,   -4.4
00:24:05,  971.5,   -0.3,   86.2,   -0.34,    0.69,    0.0,   -4.4
00:24:10,  971.5,   -0.3,   86.2,   -0.31,    0.57,    0.0,   -4.4
00:24:15,  971.5,   -0.3,   86.2,   -0.30,    0.57,    0.0,   -4.4
00:24:20,  971.5,   -0.3,   86.2,   -0.42,    0.65,    0.0,   -4.4
00:24:25,  971.5,   -0.3,   86.2,   -0.52,    0.57,    0.0,   -4.4
00:24:30,  971.6,   -0.3,   86.2,   -0.50,    0.58,    0.0,   -4.4
00:24:35,  971.5,   -0.3,   86.2,   -0.39,    0.52,    0.0,   -4.4
00:24:40,  971.5,   -0.3,   86.2,   -0.36,    0.54,    0.0,   -4.4
00:24:45,  971.5,   -0.3,   86.2,   -0.32,    0.57,    0.0,   -4.4
00:24:50,  971.5,   -0.3,   86.1,   -0.28,    0.59,    0.0,   -4.4
00:24:55,  971.5,   -0.3,   86.1,   -0.28,    0.59,    0.0,   -4.4
00:25:00,  971.5,   -0.3,   86.1,   -0.28,    0.59,    0.0,   -4.4
00:25:05,  971.5,   -0.3,   86.1,   -0.17,    0.63,    0.0,   -4.4
00:25:10,  971.5,   -0.3,   86.1,   -0.17,    0.63,    0.0,   -4.4
00:25:15,  971.5,   -0.3,   86.0,   -0.25,    0.73,    0.0,   -4.4
00:25:20,  971.5,   -0.3,   86.0,   -0.31,    0.71,    0.0,   -4.4
00:25:25,  971.5,   -0.3,   85.9,   -0.26,    0.60,    0.0,   -4.4
00:25:30,  971.5,   -0.3,   85.9,   -0.37,    0.68,    0.0,   -4.4
00:25:35,  971.5,   -0.3,   85.9,   -0.54,    0.76,    0.0,   -4.4
00:25:40,  971.5,   -0.3,   85.8,   -0.45,    0.63,    0.0,   -4.4
00:25:45,  971.5,   -0.3,   85.8,   -0.36,    0.54,    0.0,   -4.4
00:25:50,  971.5,   -0.3,   85.7,   -0.42,    0.65,    0.0,   -4.4
00:25:55,  971.5,   -0.3,   85.7,   -0.45,    0.82,    0.0,   -4.4
00:26:00,  971.5,   -0.3,   85.7,   -0.33,    0.87,    0.0,   -4.4
00:26:05,  971.5,   -0.3,   85.7,   -0.42,    0.83,    0.0,   -4.4
00:26:10,  971.5,   -0.3,   85.7,   -0.21,    0.91,    0.0,   -4.4
00:26:15,  971.5,   -0.3,   85.7,   -0.25,    0.90,    0.0,   -4.4
00:26:20,  971.5,   -0.3,   85.7,   -0.35,    0.87,    0.0,   -4.4
00:26:25,  971.5,   -0.3,   85.8,   -0.37,    0.86,    0.0,   -4.4
00:26:30,  971.5,   -0.3,   85.8,   -0.43,    0.78,    0.0,   -4.4
00:26:35,  971.5,   -0.3,   85.7,   -0.45,    0.82,    0.0,   -4.4
00:26:40,  971.5,   -0.4,   85.8,   -0.37,    0.81,    0.0,   -4.4
00:26:45,  971.5,   -0.3,   85.8,   -0.22,    0.61,    0.0,   -4.4
00:26:50,  971.5,   -0.4,   85.8,   -0.19,    0.75,    0.0,   -4.4
00:26:55,  971.5,   -0.4,   85.8,   -0.24,    0.86,    0.0,   -4.4
00:27:00,  971.5,   -0.3,   85.8,   -0.14,    0.92,    0.0,   -4.4
00:27:05,  971.5,   -0.4,   85.9,   -0.11,    1.05,    0.0,   -4.4
00:27:10,  971.5,   -0.3,   85.8,   -0.30,    1.01,    0.0,   -4.4
00:27:15,  971.5,   -0.4,   85.9,   -0.45,    1.09,    0.0,   -4.4
00:27:20,  971.5,   -0.3,   85.9,   -0.38,    1.11,    0.0,   -4.4
00:27:25,  971.5,   -0.3,   85.9,   -0.28,    1.02,    0.0,   -4.4
00:27:30,  971.5,   -0.4,   85.9,   -0.21,    1.03,    0.0,   -4.4
00:27:35,  971.5,   -0.3,   85.9,   -0.17,    1.04,    0.0,   -4.4
00:27:40,  971.5,   -0.4,   85.9,   -0.09,    1.05,    0.0,   -4.4
00:27:45,  971.5,   -0.4,   85.9,   -0.15,    0.92,    0.0,   -4.4
00:27:50,  971.5,   -0.4,   86.0,   -0.15,    1.04,    0.0,   -4.4
00:27:55,  971.5,   -0.4,   85.9,   -0.28,    0.89,    0.0,   -4.4
00:28:00,  971.5,   -0.4,   85.9,   -0.24,    1.15,    0.0,   -4.2
00:28:05,  971.5,   -0.3,   85.9,   -0.27,    0.90,    0.0,   -4.2
00:28:10,  971.5,   -0.4,   85.9,   -0.39,    0.98,    0.0,   -4.4
00:28:15,  971.5,   -0.4,   85.8,   -0.38,    1.11,    0.0,   -4.4
00:28:20,  971.5,   -0.4,   85.8,   -0.34,    1.13,    0.0,   -4.4
00:28:25,  971.5,   -0.4,   85.9,   -0.21,    0.91,    0.0,   -4.4
00:28:30,  971.5,   -0.4,   85.9,   -0.17,    1.04,    0.0,   -4.4
00:28:35,  971.5,   -0.4,   85.8,   -0.15,    1.04,    0.0,   -4.4
00:28:40,  971.5,   -0.4,   85.8,   -0.06,    0.93,    0.0,   -4.4
00:28:45,  971.5,   -0.4,   85.9,   -0.19,    0.91,    0.0,   -4.4
00:28:50,  971.5,   -0.4,   85.9,   -0.26,    0.90,    0.0,   -4.4
00:28:55,  971.5,   -0.4,   85.9,   -0.19,    1.16,    0.0,   -4.4
00:29:00,  971.5,   -0.4,   85.9,   -0.19,    1.16,    0.0,   -4.4
00:29:05,  971.5,   -0.4,   86.0,   -0.24,    1.15,    0.0,   -4.4
00:29:10,  971.5,   -0.4,   86.0,   -0.30,    1.14,    0.0,   -4.4
00:29:15,  971.5,   -0.4,   86.0,   -0.33,    1.21,    0.0,   -4.4
00:29:20,  971.5,   -0.4,   86.0,   -0.45,    1.09,    0.0,   -4.4
00:29:25,  971.5,   -0.4,   86.0,   -0.34,    1.00,    0.0,   -4.0
00:29:30,  971.5,   -0.4,   86.0,   -0.31,    1.14,    0.0,   -4.0
00:29:35,  971.5,   -0.4,   86.0,   -0.31,    1.14,    0.0,   -4.0
00:29:40,  971.5,   -0.4,   86.1,   -0.28,    1.14,    0.0,   -4.0
00:29:45,  971.5,   -0.4,   86.1,   -0.26,    1.15,    0.0,   -4.0
00:29:50,  971.5,   -0.4,   86.0,   -0.33,    1.13,    0.0,   -4.0
00:29:55,  971.5,   -0.4,   86.0,   -0.30,    1.01,    0.0,   -4.0
00:30:00,  971.5,   -0.4,   86.0,   -0.42,    1.10,    0.0,   -4.0
00:30:05,  971.5,   -0.4,   86.1,   -0.42,    0.97,    0.0,   -4.0
00:30:10,  971.5,   -0.4,   86.1,   -0.40,    1.11,    0.0,   -4.0
00:30:15,  971.5,   -0.4,   86.2,   -0.44,    1.09,    0.0,   -4.0
00:30:20,  971.5,   -0.4,   86.2,   -0.38,    1.11,    0.0,   -4.0
00:30:25,  971.5,   -0.4,   86.2,   -0.38,    1.11,    0.0,   -4.0
00:30:30,  971.5,   -0.4,   86.2,   -0.19,    1.16,    0.0,   -4.0
00:30:35,  971.5,   -0.4,   86.2,   -0.44,    1.09,    0.0,   -4.0
00:30:40,  971.5,   -0.4,   86.2,   -0.44,    1.09,    0.0,   -4.0
00:30:45,  971.5,   -0.4,   86.2,   -0.31,    1.14,    0.0,   -4.0
00:30:50,  971.5,   -0.4,   86.2,   -0.27,    0.90,    0.0,   -4.0
00:30:55,  971.5,   -0.4,   86.2,   -0.34,    1.00,    0.0,   -4.0
00:31:00,  971.5,   -0.4,   86.2,   -0.30,    0.89,    0.0,   -4.0
00:31:05,  971.5,   -0.4,   86.2,   -0.30,    0.89,    0.0,   -4.0
00:31:10,  971.5,   -0.4,   86.2,   -0.38,    1.12,    0.0,   -4.0
00:31:15,  971.5,   -0.4,   86.2,   -0.38,    1.20,    0.0,   -4.0
00:31:20,  971.5,   -0.4,   86.2,   -0.33,    1.13,    0.0,   -4.0
00:31:25,  971.5,   -0.4,   86.2,   -0.24,    1.15,    0.0,   -4.0
00:31:30,  971.5,   -0.3,   86.2,   -0.27,    1.02,    0.0,   -4.0
00:31:35,  971.5,   -0.4,   86.2,   -0.28,    1.14,    0.0,   -4.0
00:31:40,  971.5,   -0.4,   86.3,   -0.38,    1.12,    0.0,   -4.0
00:31:45,  971.5,   -0.4,   86.3,   -0.44,    0.96,    0.0,   -4.0
00:31:50,  971.5,   -0.3,   86.3,   -0.27,    1.02,    0.0,   -4.0
00:31:55,  971.5,   -0.4,   86.3,   -0.27,    1.02,    0.0,   -4.0
00:32:00,  971.5,   -0.4,   86.3,   -0.18,    1.25,    0.0,   -4.0
00:32:05,  971.5,   -0.3,   86.2,   -0.42,    1.10,    0.0,   -4.0
00:32:10,  971.5,   -0.4,   86.3,   -0.44,    1.31,    0.0,   -4.0
00:32:15,  971.5,   -0.3,   86.2,   -0.31,    1.14,    0.0,   -4.0
00:32:20,  971.5,   -0.3,   86.2,   -0.31,    1.14,    0.0,   -4.0
00:32:25,  971.5,   -0.4,   86.2,   -0.56,    1.03,    0.0,   -4.0
00:32:30,  971.5,   -0.4,   86.2,   -0.34,    1.13,    0.0,   -4.0
00:32:35,  971.5,   -0.4,   86.2,   -0.56,    1.03,    0.0,   -4.0
00:32:40,  971.5,   -0.4,   86.2,   -0.51,    1.06,    0.0,   -4.0
00:32:45,  971.5,   -0.4,   86.2,   -0.41,    0.84,    0.0,   -4.0
00:32:50,  971.5,   -0.4,   86.2,   -0.36,    0.86,    0.0,   -4.0
00:32:55,  971.4,   -0.4,   86.2,   -0.47,    1.08,    0.0,   -4.0
00:33:00,  971.5,   -0.4,   86.2,   -0.46,    0.81,    0.0,   -4.4
00:33:05,  971.5,   -0.4,   86.2,   -0.36,    0.99,    0.0,   -4.2
00:33:10,  971.5,   -0.4,   86.2,   -0.33,    0.87,    0.0,   -4.0
00:33:15,  971.5,   -0.4,   86.2,   -0.31,    1.14,    0.0,   -4.0
00:33:20,  971.5,   -0.4,   86.2,   -0.51,    1.28,    0.0,   -4.0
00:33:25,  971.5,   -0.3,   86.2,   -0.51,    1.28,    0.0,   -4.0
00:33:30,  971.4,   -0.4,   86.2,   -0.45,    1.09,    0.0,   -4.0