,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-07-31, 00:00:05,VALID,919.83,VALID,0,VALID,95.2775,VALID,0,VALID,19.7043,VALID,338,VALID,0,
2012-07-31, 00:01:05,VALID,919.841,VALID,0,VALID,94.942,VALID,0,VALID,19.6653,VALID,338,VALID,0,
2012-07-31, 00:02:05,VALID,919.812,VALID,0,VALID,95.1097,VALID,0,VALID,19.7058,VALID,338,VALID,0,
2012-07-31, 00:03:05,VALID,919.796,VALID,0,VALID,95.0792,VALID,0,VALID,19.7253,VALID,356,VALID,0,
2012-07-31, 00:04:05,VALID,919.762,VALID,0,VALID,95.1631,VALID,0,VALID,19.7238,VALID,356,VALID,0,
2012-07-31, 00:05:05,VALID,919.761,VALID,0,VALID,95.1783,VALID,0,VALID,19.7238,VALID,356,VALID,0,
2012-07-31, 00:06:05,VALID,919.691,VALID,0,VALID,95.0716,VALID,0,VALID,19.7433,VALID,356,VALID,0,
2012-07-31, 00:07:05,VALID,919.678,VALID,0,VALID,95.0106,VALID,0.107441,VALID,19.7628,VALID,356,VALID,0,
2012-07-31, 00:08:05,VALID,919.674,VALID,0,VALID,94.6676,VALID,0,VALID,19.7643,VALID,356,VALID,0,
2012-07-31, 00:09:05,VALID,919.7,VALID,0,VALID,94.5227,VALID,0,VALID,19.7448,VALID,356,VALID,0,
2012-07-31, 00:10:05,VALID,919.697,VALID,0,VALID,94.6523,VALID,0,VALID,19.7643,VALID,356,VALID,0,
2012-07-31, 00:11:05,VALID,919.714,VALID,0,VALID,94.7057,VALID,0,VALID,19.7628,VALID,356,VALID,0,
2012-07-31, 00:12:05,VALID,919.713,VALID,0,VALID,94.8353,VALID,0,VALID,19.8018,VALID,357,VALID,0,
2012-07-31, 00:13:05,VALID,919.716,VALID,0,VALID,94.7819,VALID,0,VALID,19.8408,VALID,356,VALID,0,
2012-07-31, 00:14:05,VALID,919.688,VALID,0,VALID,94.6905,VALID,0,VALID,19.8603,VALID,356,VALID,0,
2012-07-31, 00:15:05,VALID,919.681,VALID,0,VALID,94.233,VALID,0,VALID,19.8018,VALID,341,VALID,0,
2012-07-31, 00:16:05,VALID,919.679,VALID,0,VALID,94.538,VALID,0,VALID,19.8603,VALID,341,VALID,0,
2012-07-31, 00:17:05,VALID,919.653,VALID,0,VALID,94.5151,VALID,0,VALID,19.8798,VALID,355,VALID,0,
2012-07-31, 00:18:05,VALID,919.654,VALID,0,VALID,94.66,VALID,0,VALID,19.9383,VALID,339,VALID,0,
2012-07-31, 00:19:05,VALID,919.68,VALID,0,VALID,94.6981,VALID,0,VALID,19.9383,VALID,339,VALID,0,
2012-07-31, 00:20:05,VALID,919.672,VALID,0,VALID,94.6523,VALID,0.107441,VALID,19.9578,VALID,339,VALID,0,
2012-07-31, 00:21:04,VALID,919.687,VALID,0,VALID,94.6295,VALID,0,VALID,19.9383,VALID,339,VALID,0,
2012-07-31, 00:22:04,VALID,919.664,VALID,0,VALID,94.5685,VALID,0,VALID,19.9383,VALID,339,VALID,0,
2012-07-31, 00:23:04,VALID,919.637,VALID,0,VALID,94.5837,VALID,0,VALID,19.9383,VALID,339,VALID,0,
2012-07-31, 00:24:04,VALID,919.648,VALID,0,VALID,94.4846,VALID,0,VALID,19.9188,VALID,339,VALID,0,
2012-07-31, 00:25:04,VALID,919.624,VALID,0,VALID,94.5075,VALID,0,VALID,19.9188,VALID,339,VALID,0,
2012-07-31, 00:26:04,VALID,919.597,VALID,0,VALID,94.5913,VALID,0,VALID,19.9593,VALID,339,VALID,0,
2012-07-31, 00:27:04,VALID,919.57,VALID,0,VALID,94.5075,VALID,0,VALID,19.9383,VALID,339,VALID,0,
2012-07-31, 00:28:04,VALID,919.585,VALID,0,VALID,94.4084,VALID,0,VALID,19.9188,VALID,339,VALID,0,
2012-07-31, 00:29:04,VALID,919.574,VALID,0,VALID,94.5151,VALID,0,VALID,19.9788,VALID,339,VALID,0,
2012-07-31, 00:30:04,VALID,919.565,VALID,0,VALID,94.4008,VALID,0,VALID,19.9578,VALID,339,VALID,0,
2012-07-31, 00:31:04,VALID,919.557,VALID,0,VALID,94.233,VALID,0,VALID,19.9788,VALID,339,VALID,0,
2012-07-31, 00:32:04,VALID,919.58,VALID,0,VALID,94.0272,VALID,0,VALID,19.9593,VALID,339,VALID,0,
2012-07-31, 00:33:04,VALID,919.569,VALID,0,VALID,94.0196,VALID,0,VALID,19.9383,VALID,339,VALID,0,
2012-07-31, 00:34:04,VALID,919.553,VALID,0,VALID,94.012,VALID,0,VALID,19.9383,VALID,339,VALID,0,
2012-07-31, 00:35:04,VALID,919.535,VALID,0,VALID,94.1873,VALID,0,VALID,19.9984,VALID,339,VALID,0,
2012-07-31, 00:36:04,VALID,919.504,VALID,0,VALID,94.1187,VALID,0,VALID,19.9593,VALID,339,VALID,0,
2012-07-31, 00:37:04,VALID,919.481,VALID,0,VALID,93.3868,VALID,0,VALID,19.9008,VALID,339,VALID,0,
2012-07-31, 00:38:04,VALID,919.455,VALID,0,VALID,93.0972,VALID,0,VALID,19.7838,VALID,339,VALID,0,
2012-07-31, 00:39:04,VALID,919.446,VALID,0,VALID,93.4631,VALID,0,VALID,19.7838,VALID,339,VALID,0,
2012-07-31, 00:40:04,VALID,919.422,VALID,0,VALID,93.8595,VALID,0,VALID,19.7643,VALID,339,VALID,0,
2012-07-31, 00:41:04,VALID,919.451,VALID,0,VALID,94.355,VALID,0,VALID,19.7838,VALID,339,VALID,0,
2012-07-31, 00:42:04,VALID,919.418,VALID,0,VALID,94.5227,VALID,0,VALID,19.7838,VALID,339,VALID,0,
2012-07-31, 00:43:04,VALID,919.432,VALID,0,VALID,94.6905,VALID,0,VALID,19.7628,VALID,339,VALID,0,
2012-07-31, 00:44:04,VALID,919.411,VALID,0,VALID,94.7209,VALID,0,VALID,19.7628,VALID,339,VALID,0,
2012-07-31, 00:45:04,VALID,919.386,VALID,0,VALID,94.599,VALID,0,VALID,19.7238,VALID,339,VALID,0,
2012-07-31, 00:46:04,VALID,919.398,VALID,0,VALID,94.477,VALID,0,VALID,19.6653,VALID,339,VALID,0,
2012-07-31, 00:47:04,VALID,919.369,VALID,0,VALID,94.4846,VALID,0,VALID,19.6263,VALID,339,VALID,0,
2012-07-31, 00:48:04,VALID,919.31,VALID,0,VALID,94.599,VALID,0,VALID,19.6473,VALID,339,VALID,0,
2012-07-31, 00:49:04,VALID,919.321,VALID,0,VALID,94.7286,VALID,0,VALID,19.6068,VALID,357,VALID,0,
2012-07-31, 00:50:04,VALID,919.318,VALID,0,VALID,94.7591,VALID,0,VALID,19.5873,VALID,23,VALID,0,
2012-07-31, 00:51:04,VALID,919.319,VALID,0,VALID,94.5456,VALID,0,VALID,19.5693,VALID,24,VALID,0,
2012-07-31, 00:52:04,VALID,919.294,VALID,0,VALID,94.6447,VALID,0,VALID,19.5498,VALID,13,VALID,0,
2012-07-31, 00:53:04,VALID,919.289,VALID,0,VALID,94.8429,VALID,0,VALID,19.5498,VALID,13,VALID,0,
2012-07-31, 00:54:04,VALID,919.238,VALID,0,VALID,94.9496,VALID,0,VALID,19.5303,VALID,13,VALID,0,
2012-07-31, 00:55:04,VALID,919.242,VALID,0,VALID,95.1174,VALID,0.107441,VALID,19.5693,VALID,14,VALID,0,
2012-07-31, 00:56:04,VALID,919.243,VALID,0,VALID,95.1555,VALID,0,VALID,19.5693,VALID,14,VALID,0,
2012-07-31, 00:57:04,VALID,919.236,VALID,0,VALID,95.1783,VALID,0,VALID,19.5888,VALID,13,VALID,0,
2012-07-31, 00:58:04,VALID,919.224,VALID,0,VALID,95.1707,VALID,0,VALID,19.5693,VALID,13,VALID,0,
2012-07-31, 00:59:04,VALID,919.213,VALID,0,VALID,94.9039,VALID,0,VALID,19.4898,VALID,13,VALID,0,
2012-07-31, 01:00:04,VALID,919.214,VALID,0,VALID,94.7743,VALID,0,VALID,19.4523,VALID,14,VALID,0,
2012-07-31, 01:01:04,VALID,919.213,VALID,0,VALID,94.942,VALID,0,VALID,19.4327,VALID,13,VALID,0,
2012-07-31, 01:02:04,VALID,919.17,VALID,0,VALID,95.1783,VALID,0,VALID,19.4313,VALID,40,VALID,0,
2012-07-31, 01:03:04,VALID,919.218,VALID,0,VALID,95.1326,VALID,0,VALID,19.4718,VALID,35,VALID,0,
2012-07-31, 01:04:04,VALID,919.201,VALID,0,VALID,94.9954,VALID,0,VALID,19.4313,VALID,35,VALID,0,
2012-07-31, 01:05:04,VALID,919.187,VALID,0,VALID,95.2165,VALID,0,VALID,19.4718,VALID,5,VALID,0,
2012-07-31, 01:06:04,VALID,919.2,VALID,0,VALID,95.2775,VALID,0,VALID,19.4718,VALID,4,VALID,0,
2012-07-31, 01:07:04,VALID,919.188,VALID,0,VALID,95.2775,VALID,0,VALID,19.4508,VALID,4,VALID,0,
2012-07-31, 01:08:04,VALID,919.215,VALID,0,VALID,95.3079,VALID,0,VALID,19.4718,VALID,4,VALID,0,
2012-07-31, 01:09:04,VALID,919.187,VALID,0,VALID,95.2622,VALID,0,VALID,19.4508,VALID,5,VALID,0,
2012-07-31, 01:10:04,VALID,919.166,VALID,0,VALID,95.2927,VALID,0,VALID,19.4508,VALID,5,VALID,0,
2012-07-31, 01:11:04,VALID,919.149,VALID,0,VALID,95.3689,VALID,0,VALID,19.4913,VALID,5,VALID,0,
2012-07-31, 01:12:04,VALID,919.156,VALID,0,VALID,95.3461,VALID,0,VALID,19.4898,VALID,5,VALID,0,
2012-07-31, 01:13:04,VALID,919.156,VALID,0,VALID,95.3766,VALID,0,VALID,19.4898,VALID,5,VALID,0,
2012-07-31, 01:14:04,VALID,919.119,VALID,0,VALID,95.3384,VALID,0,VALID,19.5303,VALID,5,VALID,0,
2012-07-31, 01:15:04,VALID,919.11,VALID,0,VALID,95.2622,VALID,0,VALID,19.5108,VALID,5,VALID,0,
2012-07-31, 01:16:04,VALID,919.105,VALID,0,VALID,95.247,VALID,0,VALID,19.5093,VALID,5,VALID,0,
2012-07-31, 01:17:04,VALID,919.1,VALID,0,VALID,95.1174,VALID,0,VALID,19.4898,VALID,4,VALID,0,
2012-07-31, 01:18:04,VALID,919.094,VALID,0,VALID,94.942,VALID,0.107441,VALID,19.4703,VALID,5,VALID,0,
2012-07-31, 01:19:04,VALID,919.032,VALID,0,VALID,95.0335,VALID,0,VALID,19.4913,VALID,4,VALID,0,
2012-07-31, 01:20:04,VALID,919.009,VALID,0,VALID,95.1707,VALID,0.107441,VALID,19.5288,VALID,5,VALID,0,
2012-07-31, 01:21:04,VALID,918.999,VALID,0,VALID,95.2546,VALID,0.107441,VALID,19.5678,VALID,17,VALID,0,
2012-07-31, 01:22:04,VALID,919.006,VALID,0,VALID,95.1479,VALID,0,VALID,19.6083,VALID,17,VALID,0,
2012-07-31, 01:23:04,VALID,919.026,VALID,0,VALID,95.0945,VALID,0,VALID,19.6083,VALID,18,VALID,0,
2012-07-31, 01:24:04,VALID,919.004,VALID,0,VALID,95.0869,VALID,0,VALID,19.6263,VALID,17,VALID,0,
2012-07-31, 01:25:04,VALID,919.005,VALID,0,VALID,94.8887,VALID,0,VALID,19.6263,VALID,17,VALID,0,
2012-07-31, 01:26:04,VALID,918.993,VALID,0,VALID,94.6752,VALID,0,VALID,19.6263,VALID,17,VALID,0,
2012-07-31, 01:27:04,VALID,919.001,VALID,0,VALID,94.4465,VALID,0,VALID,19.6473,VALID,17,VALID,0,
2012-07-31, 01:28:04,VALID,918.972,VALID,0,VALID,94.2559,VALID,0.107441,VALID,19.6263,VALID,17,VALID,0,
2012-07-31, 01:29:04,VALID,918.971,VALID,0,VALID,94.1873,VALID,0,VALID,19.6863,VALID,17,VALID,0,
2012-07-31, 01:30:04,VALID,918.967,VALID,0,VALID,94.012,VALID,0,VALID,19.6668,VALID,17,VALID,0,
2012-07-31, 01:31:04,VALID,918.979,VALID,0,VALID,93.9815,VALID,0,VALID,19.6458,VALID,17,VALID,0,
2012-07-31, 01:32:04,VALID,918.973,VALID,0,VALID,94.0958,VALID,0,VALID,19.6653,VALID,17,VALID,0,
2012-07-31, 01:33:04,VALID,918.952,VALID,0,VALID,94.1568,VALID,0,VALID,19.6458,VALID,17,VALID,0,
2012-07-31, 01:34:04,VALID,918.93,VALID,0,VALID,93.9815,VALID,0,VALID,19.6278,VALID,17,VALID,0,
2012-07-31, 01:35:04,VALID,918.95,VALID,0,VALID,93.9815,VALID,0,VALID,19.6083,VALID,18,VALID,0,
2012-07-31, 01:36:04,VALID,918.928,VALID,0,VALID,93.9738,VALID,0,VALID,19.5678,VALID,18,VALID,0,
2012-07-31, 01:37:04,VALID,918.891,VALID,0,VALID,94.2026,VALID,0,VALID,19.5873,VALID,18,VALID,0,
2012-07-31, 01:38:04,VALID,918.883,VALID,0,VALID,94.3626,VALID,0,VALID,19.6278,VALID,18,VALID,0,
2012-07-31, 01:39:04,VALID,918.867,VALID,0,VALID,94.3703,VALID,0,VALID,19.6263,VALID,17,VALID,0,
2012-07-31, 01:40:04,VALID,918.855,VALID,0,VALID,94.3245,VALID,0,VALID,19.6083,VALID,17,VALID,0,
2012-07-31, 01:41:04,VALID,918.819,VALID,0,VALID,94.4922,VALID,0,VALID,19.6068,VALID,17,VALID,0,
2012-07-31, 01:42:04,VALID,918.833,VALID,0,VALID,94.6142,VALID,0,VALID,19.6278,VALID,17,VALID,0,
2012-07-31, 01:43:04,VALID,918.818,VALID,0,VALID,94.7514,VALID,0,VALID,19.6473,VALID,17,VALID,0,
2012-07-31, 01:44:04,VALID,918.795,VALID,0,VALID,94.7438,VALID,0.107441,VALID,19.6263,VALID,18,VALID,0,
2012-07-31, 01:45:04,VALID,918.806,VALID,0,VALID,94.6752,VALID,0,VALID,19.6263,VALID,17,VALID,0,
2012-07-31, 01:46:04,VALID,918.752,VALID,0,VALID,94.6981,VALID,0,VALID,19.6263,VALID,17,VALID,0,
2012-07-31, 01:47:04,VALID,918.761,VALID,0,VALID,94.6523,VALID,0,VALID,19.6668,VALID,17,VALID,0,
2012-07-31, 01:48:04,VALID,918.775,VALID,0,VALID,94.5837,VALID,0,VALID,19.6458,VALID,17,VALID,0,
2012-07-31, 01:49:04,VALID,918.738,VALID,0,VALID,94.4846,VALID,0,VALID,19.6473,VALID,17,VALID,0,
2012-07-31, 01:50:04,VALID,918.693,VALID,0,VALID,94.294,VALID,0,VALID,19.6278,VALID,17,VALID,0,
2012-07-31, 01:51:04,VALID,918.69,VALID,0,VALID,94.3931,VALID,0,VALID,19.6458,VALID,17,VALID,0,
2012-07-31, 01:52:04,VALID,918.654,VALID,0,VALID,94.2254,VALID,0,VALID,19.6278,VALID,17,VALID,0,
2012-07-31, 01:53:04,VALID,918.661,VALID,0,VALID,94.3626,VALID,0,VALID,19.5873,VALID,17,VALID,0,
2012-07-31, 01:54:04,VALID,918.661,VALID,0,VALID,94.4617,VALID,0,VALID,19.5678,VALID,17,VALID,0,
2012-07-31, 01:55:04,VALID,918.644,VALID,0,VALID,94.5075,VALID,0,VALID,19.5678,VALID,17,VALID,0,
2012-07-31, 01:56:04,VALID,918.646,VALID,0,VALID,94.6066,VALID,0,VALID,19.5678,VALID,17,VALID,0,
2012-07-31, 01:57:04,VALID,918.652,VALID,0,VALID,94.6066,VALID,0,VALID,19.5693,VALID,17,VALID,0,
2012-07-31, 01:58:04,VALID,918.652,VALID,0,VALID,94.6447,VALID,0.107441,VALID,19.5093,VALID,17,VALID,0,
2012-07-31, 01:59:04,VALID,918.638,VALID,0,VALID,94.6905,VALID,0,VALID,19.5303,VALID,17,VALID,0,
2012-07-31, 02:00:04,VALID,918.656,VALID,0,VALID,94.4313,VALID,0,VALID,19.4913,VALID,17,VALID,0,
2012-07-31, 02:01:04,VALID,918.635,VALID,0,VALID,94.2102,VALID,0,VALID,19.4132,VALID,17,VALID,0,
2012-07-31, 02:02:04,VALID,918.653,VALID,0,VALID,94.3017,VALID,0,VALID,19.3547,VALID,17,VALID,0,
2012-07-31, 02:03:04,VALID,918.626,VALID,0,VALID,94.5609,VALID,0,VALID,19.3547,VALID,17,VALID,0,
2012-07-31, 02:04:04,VALID,918.612,VALID,0,VALID,94.6676,VALID,0,VALID,19.3352,VALID,17,VALID,0,
2012-07-31, 02:05:04,VALID,918.578,VALID,0,VALID,94.9801,VALID,0,VALID,19.3143,VALID,17,VALID,0,
2012-07-31, 02:06:04,VALID,918.521,VALID,0,VALID,95.2698,VALID,0,VALID,19.3742,VALID,17,VALID,0,
2012-07-31, 02:07:04,VALID,918.538,VALID,0,VALID,95.4071,VALID,0,VALID,19.3937,VALID,17,VALID,0,
2012-07-31, 02:08:04,VALID,918.504,VALID,0,VALID,95.529,VALID,0,VALID,19.4118,VALID,18,VALID,0,
2012-07-31, 02:09:04,VALID,918.511,VALID,0,VALID,95.5367,VALID,0,VALID,19.4508,VALID,17,VALID,0,
2012-07-31, 02:10:04,VALID,918.503,VALID,0,VALID,95.4147,VALID,0,VALID,19.4703,VALID,17,VALID,0,
2012-07-31, 02:11:04,VALID,918.49,VALID,0,VALID,95.3766,VALID,0,VALID,19.4703,VALID,17,VALID,0,
2012-07-31, 02:12:04,VALID,918.512,VALID,0,VALID,95.2088,VALID,0,VALID,19.4508,VALID,17,VALID,0,
2012-07-31, 02:13:04,VALID,918.513,VALID,0,VALID,94.9649,VALID,0,VALID,19.4327,VALID,17,VALID,0,
2012-07-31, 02:14:04,VALID,918.487,VALID,0,VALID,94.6523,VALID,0,VALID,19.3742,VALID,17,VALID,0,
2012-07-31, 02:15:04,VALID,918.479,VALID,0,VALID,94.538,VALID,0,VALID,19.3937,VALID,17,VALID,0,
2012-07-31, 02:16:04,VALID,918.447,VALID,0,VALID,94.2635,VALID,0,VALID,19.3742,VALID,17,VALID,0,
2012-07-31, 02:17:04,VALID,918.422,VALID,0,VALID,93.6765,VALID,0,VALID,19.2753,VALID,17,VALID,0,
2012-07-31, 02:18:04,VALID,918.419,VALID,0,VALID,93.7223,VALID,0,VALID,19.2363,VALID,17,VALID,0,
2012-07-31, 02:19:04,VALID,918.372,VALID,0,VALID,94.1492,VALID,0,VALID,19.2168,VALID,17,VALID,0,
2012-07-31, 02:20:04,VALID,918.369,VALID,0,VALID,94.4846,VALID,0,VALID,19.1987,VALID,17,VALID,0,
2012-07-31, 02:21:04,VALID,918.367,VALID,0,VALID,94.7819,VALID,0,VALID,19.1792,VALID,17,VALID,0,
2012-07-31, 02:22:04,VALID,918.346,VALID,0,VALID,95.1479,VALID,0,VALID,19.1987,VALID,18,VALID,0,
2012-07-31, 02:23:04,VALID,918.397,VALID,0,VALID,95.2012,VALID,0,VALID,19.2182,VALID,18,VALID,0,
2012-07-31, 02:24:04,VALID,918.341,VALID,0,VALID,95.2851,VALID,0,VALID,19.1388,VALID,17,VALID,0,
2012-07-31, 02:25:04,VALID,918.346,VALID,0,VALID,95.3461,VALID,0,VALID,19.1597,VALID,17,VALID,0,
2012-07-31, 02:26:04,VALID,918.312,VALID,0,VALID,95.4833,VALID,0,VALID,19.1987,VALID,17,VALID,0,
2012-07-31, 02:27:04,VALID,918.302,VALID,0,VALID,95.6053,VALID,0,VALID,19.1973,VALID,17,VALID,0,
2012-07-31, 02:28:04,VALID,918.301,VALID,0,VALID,95.6815,VALID,0,VALID,19.2168,VALID,18,VALID,0,
2012-07-31, 02:29:04,VALID,918.28,VALID,0,VALID,95.4604,VALID,0,VALID,19.1973,VALID,18,VALID,0,
2012-07-31, 02:30:04,VALID,918.264,VALID,0,VALID,95.5519,VALID,0,VALID,19.2377,VALID,17,VALID,0,
2012-07-31, 02:31:04,VALID,918.27,VALID,0,VALID,95.6891,VALID,0,VALID,19.2558,VALID,17,VALID,0,
2012-07-31, 02:32:04,VALID,918.272,VALID,0,VALID,95.7196,VALID,0,VALID,19.2948,VALID,17,VALID,0,
2012-07-31, 02:33:04,VALID,918.315,VALID,0,VALID,95.529,VALID,0,VALID,19.3157,VALID,17,VALID,0,
2012-07-31, 02:34:04,VALID,918.289,VALID,0,VALID,95.3842,VALID,0,VALID,19.3157,VALID,17,VALID,0,
2012-07-31, 02:35:04,VALID,918.292,VALID,0,VALID,95.3003,VALID,0,VALID,19.2753,VALID,17,VALID,0,
2012-07-31, 02:36:04,VALID,918.276,VALID,0,VALID,95.1936,VALID,0,VALID,19.2962,VALID,17,VALID,0,
2012-07-31, 02:37:04,VALID,918.302,VALID,0,VALID,95.1402,VALID,0,VALID,19.2962,VALID,18,VALID,0,
2012-07-31, 02:38:04,VALID,918.259,VALID,0,VALID,95.1707,VALID,0,VALID,19.2962,VALID,17,VALID,0,
2012-07-31, 02:39:04,VALID,918.27,VALID,0,VALID,95.0488,VALID,0,VALID,19.2558,VALID,17,VALID,0,
2012-07-31, 02:40:04,VALID,918.271,VALID,0,VALID,94.8505,VALID,0,VALID,19.2182,VALID,17,VALID,0,
2012-07-31, 02:41:04,VALID,918.298,VALID,0,VALID,94.6905,VALID,0,VALID,19.1792,VALID,18,VALID,0,
2012-07-31, 02:42:04,VALID,918.266,VALID,0,VALID,94.599,VALID,0,VALID,19.1597,VALID,17,VALID,0,
2012-07-31, 02:43:04,VALID,918.271,VALID,0,VALID,94.4999,VALID,0,VALID,19.1193,VALID,17,VALID,0,
2012-07-31, 02:44:04,VALID,918.262,VALID,0,VALID,94.3474,VALID,0,VALID,19.1012,VALID,17,VALID,0,
2012-07-31, 02:45:04,VALID,918.257,VALID,0,VALID,94.3931,VALID,0,VALID,19.0817,VALID,17,VALID,0,
2012-07-31, 02:46:04,VALID,918.249,VALID,0,VALID,94.2635,VALID,0,VALID,19.0218,VALID,17,VALID,0,
2012-07-31, 02:47:04,VALID,918.244,VALID,0,VALID,94.1949,VALID,0,VALID,19.0023,VALID,17,VALID,0,
2012-07-31, 02:48:04,VALID,918.259,VALID,0,VALID,94.0272,VALID,0,VALID,18.9438,VALID,17,VALID,0,
2012-07-31, 02:49:04,VALID,918.276,VALID,0,VALID,94.2788,VALID,0,VALID,18.9062,VALID,17,VALID,0,
2012-07-31, 02:50:04,VALID,918.239,VALID,0,VALID,94.599,VALID,0,VALID,18.9062,VALID,17,VALID,0,
2012-07-31, 02:51:04,VALID,918.226,VALID,0,VALID,94.8353,VALID,0,VALID,18.9062,VALID,18,VALID,0,
2012-07-31, 02:52:04,VALID,918.25,VALID,0,VALID,94.7438,VALID,0.107441,VALID,18.8282,VALID,17,VALID,0,
2012-07-31, 02:53:04,VALID,918.245,VALID,0,VALID,94.9878,VALID,0,VALID,18.7488,VALID,18,VALID,0,
2012-07-31, 02:54:04,VALID,918.235,VALID,0,VALID,95.2088,VALID,0,VALID,18.7697,VALID,17,VALID,0,
2012-07-31, 02:55:04,VALID,918.215,VALID,0,VALID,95.6357,VALID,0,VALID,18.8282,VALID,17,VALID,0,
2012-07-31, 02:56:04,VALID,918.208,VALID,0,VALID,95.7654,VALID,0,VALID,18.8672,VALID,18,VALID,0,
2012-07-31, 02:57:04,VALID,918.171,VALID,0,VALID,95.9102,VALID,0,VALID,18.8672,VALID,17,VALID,0,
2012-07-31, 02:58:04,VALID,918.153,VALID,0,VALID,96.0322,VALID,0,VALID,18.9257,VALID,17,VALID,0,
2012-07-31, 02:59:04,VALID,918.14,VALID,0,VALID,96.1694,VALID,0,VALID,18.9647,VALID,17,VALID,0,
2012-07-31, 03:00:04,VALID,918.158,VALID,0,VALID,96.1313,VALID,0,VALID,18.9842,VALID,18,VALID,0,
2012-07-31, 03:01:04,VALID,918.083,VALID,0,VALID,96.2533,VALID,0,VALID,18.9842,VALID,17,VALID,0,
2012-07-31, 03:02:04,VALID,918.096,VALID,0,VALID,96.36,VALID,0,VALID,19.0622,VALID,18,VALID,0,
2012-07-31, 03:03:04,VALID,918.072,VALID,0,VALID,96.3295,VALID,0,VALID,19.1012,VALID,17,VALID,0,
2012-07-31, 03:04:04,VALID,918.084,VALID,0,VALID,96.3219,VALID,0,VALID,19.1207,VALID,17,VALID,0,
2012-07-31, 03:05:04,VALID,918.091,VALID,0,VALID,96.2304,VALID,0,VALID,19.1207,VALID,17,VALID,0,
2012-07-31, 03:06:04,VALID,918.101,VALID,0,VALID,96.2228,VALID,0,VALID,19.1207,VALID,17,VALID,0,
2012-07-31, 03:07:04,VALID,918.124,VALID,0,VALID,96.2075,VALID,0,VALID,19.1402,VALID,18,VALID,0,
2012-07-31, 03:08:04,VALID,918.113,VALID,0,VALID,96.1694,VALID,0,VALID,19.1402,VALID,17,VALID,0,
2012-07-31, 03:09:04,VALID,918.109,VALID,0,VALID,96.1465,VALID,0,VALID,19.1402,VALID,18,VALID,0,
2012-07-31, 03:10:04,VALID,918.113,VALID,0,VALID,96.0932,VALID,0,VALID,19.1207,VALID,17,VALID,0,
2012-07-31, 03:11:04,VALID,918.064,VALID,0,VALID,95.9331,VALID,0,VALID,19.1012,VALID,18,VALID,0,
2012-07-31, 03:12:04,VALID,918.023,VALID,0,VALID,95.9864,VALID,0,VALID,19.1012,VALID,17,VALID,0,
2012-07-31, 03:13:04,VALID,918.017,VALID,0,VALID,95.8645,VALID,0,VALID,19.0427,VALID,17,VALID,0,
2012-07-31, 03:14:04,VALID,918,VALID,0,VALID,95.895,VALID,0,VALID,19.0232,VALID,17,VALID,0,
2012-07-31, 03:15:04,VALID,918.017,VALID,0,VALID,95.9331,VALID,0,VALID,19.0232,VALID,17,VALID,0,
2012-07-31, 03:16:04,VALID,918.018,VALID,0,VALID,95.9712,VALID,0,VALID,19.0037,VALID,18,VALID,0,
2012-07-31, 03:17:04,VALID,918.023,VALID,0,VALID,95.7577,VALID,0,VALID,18.9647,VALID,17,VALID,0,
2012-07-31, 03:18:04,VALID,918.018,VALID,0,VALID,95.8568,VALID,0,VALID,18.9452,VALID,18,VALID,0,
2012-07-31, 03:19:04,VALID,918.018,VALID,0,VALID,95.9712,VALID,0,VALID,18.9842,VALID,18,VALID,0,
2012-07-31, 03:20:04,VALID,917.985,VALID,0,VALID,95.9102,VALID,0,VALID,18.9842,VALID,18,VALID,0,
2012-07-31, 03:21:04,VALID,918.015,VALID,0,VALID,95.9102,VALID,0,VALID,18.9647,VALID,18,VALID,0,
2012-07-31, 03:22:04,VALID,918.021,VALID,0,VALID,95.9407,VALID,0,VALID,18.9647,VALID,18,VALID,0,
2012-07-31, 03:23:04,VALID,918.007,VALID,0,VALID,95.9559,VALID,0,VALID,18.9647,VALID,18,VALID,0,
2012-07-31, 03:24:04,VALID,917.997,VALID,0,VALID,95.9864,VALID,0,VALID,18.9647,VALID,18,VALID,0,
2012-07-31, 03:25:04,VALID,918.009,VALID,0,VALID,96.0398,VALID,0,VALID,18.9842,VALID,18,VALID,0,
2012-07-31, 03:26:04,VALID,917.992,VALID,0,VALID,96.0703,VALID,0,VALID,18.9842,VALID,18,VALID,0,
2012-07-31, 03:27:04,VALID,918.017,VALID,0,VALID,96.0855,VALID,0,VALID,19.0037,VALID,18,VALID,0,
2012-07-31, 03:28:04,VALID,917.984,VALID,0,VALID,96.0932,VALID,0,VALID,19.0037,VALID,18,VALID,0,
2012-07-31, 03:29:04,VALID,917.983,VALID,0,VALID,95.9102,VALID,0,VALID,18.9842,VALID,18,VALID,0,
2012-07-31, 03:30:04,VALID,917.936,VALID,0,VALID,96.0398,VALID,0,VALID,18.9842,VALID,18,VALID,0,
2012-07-31, 03:31:04,VALID,917.923,VALID,0,VALID,95.9864,VALID,0,VALID,18.9647,VALID,18,VALID,0,
2012-07-31, 03:32:04,VALID,917.91,VALID,0,VALID,95.8797,VALID,0,VALID,18.9857,VALID,18,VALID,0,
2012-07-31, 03:33:04,VALID,917.897,VALID,0,VALID,95.8797,VALID,0,VALID,18.9257,VALID,18,VALID,0,
2012-07-31, 03:34:04,VALID,917.903,VALID,0,VALID,95.8873,VALID,0,VALID,18.9062,VALID,18,VALID,0,
2012-07-31, 03:35:04,VALID,917.925,VALID,0,VALID,95.9788,VALID,0,VALID,18.9062,VALID,18,VALID,0,
2012-07-31, 03:36:04,VALID,917.917,VALID,0,VALID,96.0474,VALID,0,VALID,18.9257,VALID,18,VALID,0,
2012-07-31, 03:37:04,VALID,917.941,VALID,0,VALID,96.1236,VALID,0,VALID,18.9257,VALID,13,VALID,0,
2012-07-31, 03:38:04,VALID,917.91,VALID,0,VALID,95.9483,VALID,0,VALID,18.9257,VALID,13,VALID,0,
2012-07-31, 03:39:04,VALID,917.884,VALID,0,VALID,95.9559,VALID,0,VALID,18.9257,VALID,13,VALID,0,
2012-07-31, 03:40:04,VALID,917.87,VALID,0,VALID,95.8568,VALID,0,VALID,18.9257,VALID,13,VALID,0,
2012-07-31, 03:41:04,VALID,917.829,VALID,0,VALID,95.834,VALID,0,VALID,18.9452,VALID,13,VALID,0,
2012-07-31, 03:42:04,VALID,917.829,VALID,0,VALID,95.8035,VALID,0,VALID,18.9662,VALID,13,VALID,0,
2012-07-31, 03:43:04,VALID,917.842,VALID,0,VALID,95.773,VALID,0,VALID,18.9647,VALID,13,VALID,0,
2012-07-31, 03:44:04,VALID,917.866,VALID,0,VALID,95.6891,VALID,0,VALID,18.9452,VALID,13,VALID,0,
2012-07-31, 03:45:04,VALID,917.832,VALID,0,VALID,95.6281,VALID,0,VALID,18.9452,VALID,13,VALID,0,
2012-07-31, 03:46:04,VALID,917.831,VALID,0,VALID,95.651,VALID,0,VALID,18.9452,VALID,13,VALID,0,
2012-07-31, 03:47:04,VALID,917.843,VALID,0,VALID,95.6205,VALID,0,VALID,18.9452,VALID,13,VALID,0,
2012-07-31, 03:48:04,VALID,917.838,VALID,0,VALID,95.6434,VALID,0,VALID,18.9452,VALID,13,VALID,0,
2012-07-31, 03:49:04,VALID,917.873,VALID,0,VALID,95.5519,VALID,0,VALID,18.9257,VALID,13,VALID,0,
2012-07-31, 03:50:04,VALID,917.902,VALID,0,VALID,95.6891,VALID,0,VALID,18.9257,VALID,13,VALID,0,
2012-07-31, 03:51:04,VALID,917.895,VALID,0,VALID,95.6967,VALID,0,VALID,18.9452,VALID,13,VALID,0,
2012-07-31, 03:52:04,VALID,917.886,VALID,0,VALID,95.6586,VALID,0,VALID,18.9452,VALID,13,VALID,0,
2012-07-31, 03:53:04,VALID,917.895,VALID,0,VALID,95.4909,VALID,0,VALID,18.8867,VALID,13,VALID,0,
2012-07-31, 03:54:04,VALID,917.868,VALID,0,VALID,95.3308,VALID,0,VALID,18.8477,VALID,13,VALID,0,
2012-07-31, 03:55:04,VALID,917.879,VALID,0,VALID,95.3613,VALID,0,VALID,18.8867,VALID,13,VALID,0,
2012-07-31, 03:56:04,VALID,917.871,VALID,0,VALID,95.2698,VALID,0,VALID,18.8268,VALID,13,VALID,0,
2012-07-31, 03:57:04,VALID,917.859,VALID,0,VALID,95.2698,VALID,0,VALID,18.7892,VALID,13,VALID,0,
2012-07-31, 03:58:04,VALID,917.885,VALID,0,VALID,95.2927,VALID,0,VALID,18.7892,VALID,13,VALID,0,
2012-07-31, 03:59:04,VALID,917.863,VALID,0,VALID,95.0488,VALID,0,VALID,18.6528,VALID,13,VALID,0,
2012-07-31, 04:00:04,VALID,917.877,VALID,0,VALID,94.9039,VALID,0,VALID,18.5748,VALID,13,VALID,0,
2012-07-31, 04:01:04,VALID,917.872,VALID,0,VALID,94.8429,VALID,0,VALID,18.5163,VALID,13,VALID,0,