                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/08/16 00:00,  999.0,   40.8,   41.0,   35.5,   31.7,   30.7,   40.5,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,   23.8,  999.0,   23.5,   23.8,   20.5,   24.5,   25.8,   26.3,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 00:10,  999.0,   40.6,   39.0,   32.8,   33.8,   35.6,   30.8,   32.3,   35.7,   36.1,   30.4,   25.5,  999.0,   24.6,   30.7,   27.2,   24.0,   22.5,   21.2,   22.1,   22.9,   22.2,   24.8,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 00:20,  999.0,   42.4,   31.7,   32.6,   32.6,   34.3,   34.2,   32.6,   37.4,   37.3,   29.9,   29.9,   27.8,   23.8,   28.6,   31.1,   25.6,   25.6,   20.2,   17.2,   22.5,   22.8,   26.0,  999.0,   22.4,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 00:30,  999.0,   38.0,   32.4,   33.0,   34.7,   36.4,   35.1,   35.1,   38.5,   38.9,   30.4,   24.4,   22.1,   22.6,   30.5,   31.0,   27.5,  999.0,   23.7,  999.0,   22.0,   24.0,  999.0,  999.0,   22.3,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 00:40,  999.0,   36.9,   33.8,   33.3,   34.3,   31.5,   27.8,   35.5,   33.0,   36.2,  999.0,  999.0,   27.8,   24.3,   34.3,   29.3,   25.0,   18.8,   20.8,  999.0,  999.0,   20.3,   23.0,   18.2,   24.2,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 00:50,  999.0,   39.7,   35.8,   36.8,   33.7,   28.0,  999.0,   34.9,   33.6,  999.0,  999.0,   21.3,   24.9,   25.4,   27.6,   25.9,   23.3,   22.4,   20.2,  999.0,   19.8,   25.7,   27.2,   20.1,   23.8,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 01:00,  999.0,   36.8,   34.1,   34.4,   35.0,   32.1,   41.4,   30.4,   32.6,  999.0,  999.0,  999.0,   25.4,   27.8,   28.5,   24.5,   25.9,   25.2,  999.0,   20.1,   18.7,   23.5,   27.1,   24.1,   28.1,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 01:10,  999.0,   38.0,   35.8,   34.8,   31.7,   29.1,   36.0,   37.6,   29.6,   30.9,  999.0,   36.6,  999.0,   24.0,   28.6,   27.0,   27.0,   26.0,  999.0,  999.0,  999.0,  999.0,   22.6,   25.3,   28.3,   26.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 01:20,  999.0,   34.6,   31.5,   36.4,   33.2,   30.5,   39.5,   44.4,   29.7,   31.7,   23.0,   30.2,   34.3,   24.1,   32.4,   31.7,   27.2,   25.9,   21.4,  999.0,  999.0,  999.0,   29.0,   27.1,   27.7,   25.6,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 01:30,  999.0,   37.4,   37.0,   39.7,   34.1,   31.2,   38.9,   41.0,   33.0,   30.1,   29.8,   29.9,   29.1,   26.9,   27.7,   28.4,   27.2,   28.6,   24.9,  999.0,  999.0,   18.9,   28.6,   28.8,   28.3,   26.2,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 01:40,  999.0,   39.2,   35.9,   31.1,   35.1,   32.4,   31.1,   31.5,   34.7,   32.0,   25.5,   24.4,   26.6,   23.3,   25.9,   28.4,   26.4,   30.6,   25.3,  999.0,   21.6,   23.3,   27.0,   29.5,   26.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 01:50,  999.0,   39.3,   33.3,   32.5,   29.6,   26.4,   25.7,   24.0,   19.5,   23.8,   26.2,   23.9,   28.5,   25.9,   26.9,   27.2,   27.4,   28.8,   23.5,   21.1,   23.5,   26.7,   27.9,   27.7,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 02:00,  999.0,   39.5,   33.6,   30.1,   32.3,   28.0,   23.1,   26.6,   26.2,   24.6,   26.5,   25.1,   27.0,   26.7,   26.4,   27.1,   23.5,   24.4,   21.7,  999.0,   21.9,   27.4,   27.4,   24.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 02:10,  999.0,   38.7,   44.6,   34.4,   32.2,   30.7,   25.9,   30.1,   25.6,   27.3,   26.7,   23.2,   27.0,   26.1,   27.3,   27.2,   25.0,   28.7,   22.8,   23.3,   26.6,   25.4,   27.5,   22.3,  999.0,   29.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 02:20,  999.0,   36.2,   37.2,   32.3,   37.8,   34.3,   28.9,   30.5,   36.5,   32.0,   29.8,   27.8,   29.5,   31.2,   30.6,   28.6,   28.6,   32.8,   24.2,  999.0,   30.1,   26.5,   26.3,   22.0,  999.0,   31.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 02:30,  999.0,   39.4,   35.3,   31.6,   33.6,   34.5,   28.1,   24.2,   28.1,   30.6,   32.6,   25.9,   28.1,   31.8,   31.6,   31.0,   33.9,   36.2,   24.7,  999.0,   34.4,   31.2,   27.5,   23.1,  999.0,   31.3,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0
2003/08/16 02:40,  999.0,   48.0,   44.9,   39.2,   35.5,   34.2,   31.8,   27.6,   26.3,   30.1,   31.4,   24.3,   26.5,   25.2,   25.6,   28.0,   32.5,   36.6,   27.2,   23.7,   31.4,   32.5,   24.5,   24.9,   24.0,   29.1,   27.1,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,   13.7,  999.0,   13.1,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0
2003/08/16 02:50,  999.0,   48.6,   44.6,   41.8,   37.3,   35.4,   34.9,   33.0,   29.4,   30.3,   29.4,   25.5,   27.9,   27.0,   26.3,   26.9,   30.3,   30.1,   27.4,  999.0,   26.3,   32.9,   26.5,   26.0,   22.1,   31.8,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 03:00,  999.0,   47.7,   45.9,   42.9,   40.8,   38.7,   35.3,   34.5,   27.3,   26.7,   30.6,   28.1,   31.1,   30.4,   25.1,   24.5,   25.6,   18.1,  999.0,   19.5,   23.5,   31.2,   25.5,   27.3,   23.0,   34.3,   24.4,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 03:10,  999.0,   48.3,   47.8,   44.4,   42.1,   40.7,   37.2,   38.5,   30.9,   31.5,   33.0,   26.8,   26.1,   27.6,   22.9,   23.7,   23.7,   20.5,  999.0,   19.5,   30.0,   27.9,   28.1,   23.3,   21.9,   33.5,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 03:20,  999.0,   47.2,   42.9,   42.0,   38.8,   35.6,   31.9,   31.9,   34.1,   30.3,   25.6,   19.4,   21.3,   20.7,   20.7,   23.3,   23.3,  999.0,   18.9,   24.8,   33.2,   30.5,   28.5,   25.0,   23.6,   33.5,   25.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 03:30,  999.0,   44.2,   45.9,   42.9,   40.4,   39.2,   35.8,   32.3,   31.0,   28.5,   23.8,   24.8,   21.5,   24.5,   22.9,   24.5,   25.0,  999.0,  999.0,   34.3,   35.8,   27.9,   30.9,   27.8,   25.1,   33.4,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 03:40,  999.0,   50.9,   48.0,   43.9,   39.6,   38.5,   34.8,   29.8,   31.0,   29.5,   32.5,   29.9,   23.1,   23.5,   26.6,   25.2,   24.9,   21.9,   29.2,   34.4,   29.4,  999.0,   32.8,   33.5,   29.2,   32.8,   28.6,   23.6,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 03:50,  999.0,   49.6,   47.3,   44.4,   42.0,   39.3,   36.7,   32.8,   34.0,   35.9,   33.8,   28.1,   21.8,   24.4,   31.1,   19.8,   22.3,   18.9,   26.6,   26.3,  999.0,  999.0,   31.9,   33.5,   31.1,   31.7,   32.6,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 04:00,  999.0,   45.4,   45.0,   44.5,   43.9,   41.9,   43.6,   41.9,   42.4,   40.5,   38.0,   32.9,   23.0,   25.1,   24.0,   20.1,   21.1,  999.0,   24.9,   26.3,   21.6,   27.3,   35.4,   31.0,   28.6,   30.5,   35.7,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 04:10,  999.0,   47.5,   47.6,   46.3,   45.0,   45.6,   47.0,   46.0,   44.0,   41.4,   38.2,   34.0,   25.6,   22.4,   20.8,   20.3,  999.0,  999.0,   26.8,   23.1,   24.0,   34.2,   33.0,   27.1,   24.0,   28.9,   36.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 04:20,  999.0,   54.9,   52.8,   51.1,   49.3,   46.9,   49.6,   47.7,   44.0,   40.8,   38.2,   35.0,   24.7,   22.6,   20.9,   19.3,   29.7,   21.8,   30.5,   24.0,   21.2,   35.4,   34.0,   28.0,   26.0,   33.1,   31.4,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 04:30,  999.0,   57.3,   54.5,   51.8,   49.3,   48.9,   48.5,   44.7,   43.6,   39.0,   33.0,   24.9,   24.0,   22.1,   23.1,   22.3,  999.0,   23.7,   30.6,   23.6,   24.9,   31.1,   32.7,   27.7,   25.2,   32.2,   25.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0
2003/08/16 04:40,  999.0,   55.7,   52.1,   49.6,   48.0,   44.9,   41.9,   39.4,   38.0,   35.9,   33.1,   28.9,   28.2,   27.7,   23.5,   22.5,   21.5,   22.1,   30.2,   23.3,   21.5,   36.6,   32.9,   24.9,   25.8,   33.1,   21.8,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0
2003/08/16 04:50,  999.0,   54.8,   52.6,   49.4,   47.2,   43.8,   40.3,   38.3,   36.8,   37.5,   34.4,   33.5,   31.8,   25.4,  999.0,   22.3,   20.3,   25.5,   30.8,   24.7,   21.7,   37.8,   31.3,   24.5,   24.8,   32.8,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 05:00,  999.0,   55.6,   51.9,   49.1,   46.6,   44.4,   41.6,   42.0,   43.6,   42.3,   40.1,   38.2,   34.4,   27.7,   21.4,  999.0,   22.5,   29.9,   31.8,   25.7,   24.3,   35.3,   30.6,   27.1,   24.1,   33.3,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0
2003/08/16 05:10,  999.0,   52.6,   49.4,   47.1,   46.4,   44.6,   42.4,   43.6,   43.9,   40.4,   36.1,   34.4,   32.9,   26.9,   23.2,   20.1,   25.2,   31.2,   27.1,   23.0,   27.1,   32.0,   26.0,   23.0,   23.6,   31.4,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,   17.2,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5
2003/08/16 05:20,  999.0,   50.3,   47.7,   44.1,   42.0,   37.1,   34.9,   38.2,   38.1,   34.7,   32.6,   33.8,   29.6,   28.3,   24.7,   18.3,   24.3,   30.4,   22.9,   22.8,   30.7,   28.2,   23.3,   25.7,   31.2,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 05:30,  999.0,   45.5,   42.7,   38.5,   35.5,   31.7,   27.5,   29.3,   32.7,   30.4,   28.1,   28.5,   27.7,   25.3,   19.8,   22.3,   27.2,   20.6,  999.0,   18.1,   27.1,   25.7,   22.0,   24.3,   29.3,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 05:40,  999.0,   44.1,   41.6,   37.4,   33.3,   33.1,   31.1,   26.1,   27.8,   28.4,   24.7,   25.8,   23.1,   22.1,   21.1,   22.5,   21.5,  999.0,   25.5,  999.0,   20.8,   25.4,   19.8,   19.8,   26.9,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 05:50,  999.0,   39.5,   38.2,   33.7,   38.0,   31.8,   31.7,   29.3,   28.0,   29.4,   25.1,   24.5,   21.6,   23.9,  999.0,   23.0,   26.8,   22.1,  999.0,   19.5,   17.8,   23.4,   21.4,   20.5,   27.9,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 06:00,  999.0,   39.4,   38.9,   34.0,   34.8,   33.4,   33.8,   31.5,   28.5,   29.3,   28.9,   24.7,   21.9,   24.0,  999.0,   21.5,   26.3,   26.3,  999.0,  999.0,  999.0,   21.1,   21.5,   21.9,   30.0,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 06:10,  999.0,   37.7,   37.5,   34.6,   35.9,   38.0,   36.1,   34.2,   32.0,   32.6,   31.9,   24.2,   21.6,   24.9,   21.5,   21.2,   24.8,   28.1,   21.9,   21.6,  999.0,   22.6,   22.6,   22.8,   31.2,   28.4,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 06:20,  999.0,   40.7,   39.4,   36.3,   38.8,   41.9,   37.0,   33.0,   32.1,   29.8,   24.1,   22.5,   23.0,   22.5,   19.8,   25.6,   28.1,   24.0,   22.9,   19.6,  999.0,   21.4,   22.9,   18.9,   31.0,   32.3,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 06:30,  999.0,   41.4,   38.8,   36.1,   40.4,   37.2,   34.0,   31.4,   31.8,   30.3,   30.1,   28.2,   23.1,   22.8,   21.2,   28.1,   28.8,   24.7,   21.6,   22.3,   20.7,   21.3,   23.6,  999.0,   25.7,   32.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 06:40,  999.0,   38.5,   36.0,   34.8,   41.2,   36.7,   32.1,   29.8,   27.3,   32.4,   31.8,   31.1,   25.4,   24.2,   22.9,   24.6,   29.0,   24.1,   24.0,   27.0,   23.2,   21.7,   19.7,  999.0,   27.1,   35.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 06:50,  999.0,   41.6,   39.3,   37.3,   37.6,   33.2,   35.6,   37.1,   33.8,   31.6,   33.1,   31.8,   29.5,   27.0,   22.5,  999.0,   23.0,   21.4,   22.9,   30.4,   22.4,   21.4,  999.0,  999.0,   27.9,   37.4,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 07:00,  999.0,   43.8,   41.7,   40.4,   44.2,   34.9,   37.9,   43.2,   42.0,   38.0,   36.6,   34.1,   31.2,   30.1,   28.7,   22.1,   23.1,  999.0,   23.0,   28.8,   22.9,   22.5,   21.4,  999.0,   25.2,   32.7,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 07:10,  999.0,   47.7,   45.7,   45.0,   42.9,   42.9,   44.0,   45.1,   44.5,   41.7,   39.4,   36.5,   30.5,   29.0,   33.6,   23.1,   25.7,  999.0,   23.3,   26.0,   22.2,   23.9,  999.0,  999.0,   24.5,   34.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/08/16 07:20,  999.0,   46.4,   44.1,   42.3,   45.2,   42.7,   38.7,   42.3,   42.4,   39.8,   36.4,   33.6,   28.8,   28.4,   34.4,   24.2,   21.2,   21.7,   26.6,   23.8,   23.4,   21.3,  999.0,  999.0,   23.5,   34.3,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0