1997/10/07, +9, 136.10,  34.85, 385
00:00:02,  972.0,   10.6,   96.6,    0.15,    0.30,    0.0, -999.0
00:00:07,  971.9,   10.6,   96.6,    0.16,    0.32,    0.0, -999.0
00:00:12,  971.9,   10.6,   96.7,    0.17,    0.34,    0.0, -999.0
00:00:17,  971.9,   10.6,   96.7,    0.18,    0.36,    0.0, -999.0
00:00:22,  971.9,   10.6,   96.7,    0.18,    0.36,    0.0, -999.0
00:00:27,  971.9,   10.6,   96.7,    0.08,    0.43,    0.0, -999.0
00:00:32,  971.9,   10.6,   96.8,    0.07,    0.56,    0.0, -999.0
00:00:37,  971.9,   10.6,   96.7,    0.13,    0.73,    0.0, -999.0
00:00:42,  972.0,   10.6,   96.6,    0.02,    0.70,    0.0, -999.0
00:00:47,  971.9,   10.6,   96.7,    0.01,    0.61,    0.0, -999.0
00:00:52,  971.9,   10.5,   96.7,   -0.04,    0.69,    0.0, -999.0
00:00:57,  971.9,   10.5,   96.7,   -0.05,    0.72,    0.0, -999.0
00:01:02,  971.9,   10.5,   96.6,   -0.07,    0.68,    0.0, -999.0
00:01:07,  971.9,   10.5,   96.6,   -0.10,    0.73,    0.0, -999.0
00:01:12,  971.9,   10.5,   96.6,   -0.19,    0.81,    0.0, -999.0
00:01:17,  971.9,   10.5,   96.7,   -0.20,    0.79,    0.0, -999.0
00:01:22,  971.9,   10.5,   96.7,   -0.33,    0.68,    0.0, -999.0
00:01:27,  971.9,   10.5,   96.6,   -0.32,    0.65,    0.0, -999.0
00:01:32,  971.9,   10.5,   96.6,   -0.09,    0.69,    0.0, -999.0
00:01:37,  971.9,   10.5,   96.6,   -0.06,    0.70,    0.0, -999.0
00:01:42,  971.9,   10.5,   96.6,   -0.03,    0.73,    0.0, -999.0
00:01:47,  971.9,   10.5,   96.7,    0.12,    0.76,    0.0, -999.0
00:01:52,  971.9,   10.5,   96.7,    0.13,    0.75,    0.0, -999.0
00:01:57,  971.9,   10.5,   96.6,    0.10,    0.80,    0.0, -999.0
00:02:02,  971.9,   10.5,   96.7,    0.15,    0.86,    0.0, -999.0
00:02:07,  971.9,   10.5,   96.7,    0.15,    0.87,    0.0, -999.0
00:02:12,  971.9,   10.5,   96.6,    0.08,    0.78,    0.0, -999.0
00:02:17,  971.9,   10.6,   96.7,    0.06,    0.71,    0.0, -999.0
00:02:22,  971.9,   10.6,   96.7,    0.07,    0.65,    0.0, -999.0
00:02:27,  971.9,   10.6,   96.7,    0.06,    0.61,    0.0, -999.0
00:02:32,  971.9,   10.6,   96.8,    0.05,    0.56,    0.0, -999.0
00:02:37,  971.9,   10.6,   96.8,    0.05,    0.50,    0.0, -999.0
00:02:42,  971.9,   10.6,   96.7,    0.05,    0.44,    0.0, -999.0
00:02:47,  971.9,   10.6,   96.7,    0.05,    0.45,    0.0, -999.0
00:02:52,  971.9,   10.7,   96.8,    0.05,    0.47,    0.0, -999.0
00:02:57,  971.9,   10.6,   96.8,    0.05,    0.50,    0.0, -999.0
00:03:02,  971.9,   10.7,   96.8,    0.05,    0.52,    0.0, -999.0
00:03:07,  971.9,   10.7,   96.8,    0.05,    0.50,    0.0, -999.0
00:03:12,  971.9,   10.7,   96.8,    0.04,    0.51,    0.0, -999.0
00:03:17,  971.9,   10.7,   96.8,    0.05,    0.47,    0.0, -999.0
00:03:22,  971.9,   10.7,   96.8,    0.04,    0.50,    0.0, -999.0
00:03:27,  971.9,   10.7,   96.8,   -0.05,    0.53,    0.0, -999.0
00:03:32,  971.9,   10.7,   96.8,   -0.10,    0.58,    0.0, -999.0
00:03:37,  971.9,   10.7,   96.8,   -0.10,    0.59,    0.0, -999.0
00:03:42,  971.9,   10.7,   96.8,   -0.09,    0.52,    0.0, -999.0
00:03:47,  971.9,   10.7,   96.9,   -0.09,    0.53,    0.0, -999.0
00:03:52,  971.9,   10.7,   96.8,   -0.20,    0.50,    0.0, -999.0
00:03:57,  971.9,   10.7,   96.9,   -0.23,    0.51,    0.0, -999.0
00:04:02,  971.9,   10.7,   96.9,   -0.26,    0.47,    0.0, -999.0
00:04:07,  971.9,   10.8,   96.9,   -0.27,    0.49,    0.0, -999.0
00:04:12,  971.9,   10.8,   96.9,   -0.28,    0.50,    0.0, -999.0
00:04:17,  971.9,   10.8,   96.9,   -0.30,    0.53,    0.0, -999.0
00:04:22,  971.9,   10.8,   96.9,   -0.33,    0.60,    0.0, -999.0
00:04:27,  971.9,   10.8,   97.0,   -0.31,    0.61,    0.0, -999.0
00:04:32,  971.9,   10.8,   97.0,   -0.32,    0.58,    0.0, -999.0
00:04:37,  971.9,   10.8,   97.0,   -0.31,    0.56,    0.0, -999.0
00:04:42,  971.9,   10.8,   97.0,   -0.27,    0.48,    0.0, -999.0
00:04:47,  971.9,   10.8,   97.0,   -0.26,    0.47,    0.0, -999.0
00:04:52,  971.9,   10.8,   97.0,   -0.28,    0.51,    0.0, -999.0
00:04:57,  971.9,   10.8,   97.0,   -0.29,    0.52,    0.0, -999.0
00:05:02,  971.9,   10.8,   97.0,   -0.31,    0.55,    0.0, -999.0
00:05:07,  971.9,   10.8,   96.9,   -0.29,    0.57,    0.0, -999.0
00:05:12,  971.9,   10.8,   96.9,   -0.09,    0.65,    0.0, -999.0
00:05:17,  971.9,   10.8,   96.9,   -0.16,    0.59,    0.0, -999.0
00:05:22,  971.9,   10.8,   97.0,   -0.40,    0.50,    0.0, -999.0
00:05:27,  971.9,   10.8,   96.9,   -0.44,    0.62,    0.0, -999.0
00:05:32,  971.9,   10.8,   97.0,   -0.50,    0.87,    0.0, -999.0
00:05:37,  971.9,   10.8,   97.0,   -0.46,    0.83,    0.0, -999.0
00:05:42,  971.9,   10.8,   96.9,   -0.40,    0.73,    0.0, -999.0
00:05:47,  971.9,   10.8,   96.9,   -0.43,    0.72,    0.0, -999.0
00:05:52,  971.9,   10.8,   96.9,   -0.54,    0.69,    0.0, -999.0
00:05:57,  971.9,   10.8,   96.9,   -0.51,    0.68,    0.0, -999.0
00:06:02,  971.9,   10.8,   96.9,   -0.55,    0.71,    0.0, -999.0
00:06:07,  971.9,   10.8,   96.9,   -0.54,    0.69,    0.0, -999.0
00:06:12,  971.9,   10.8,   96.9,   -0.58,    0.74,    0.0, -999.0
00:06:17,  971.9,   10.8,   96.9,   -0.58,    0.75,    0.0, -999.0
00:06:22,  971.9,   10.8,   96.9,   -0.66,    0.68,    0.0, -999.0
00:06:27,  971.9,   10.8,   96.8,   -0.61,    0.63,    0.0, -999.0
00:06:32,  971.9,   10.7,   96.9,   -0.60,    0.63,    0.0, -999.0
00:06:37,  971.9,   10.7,   96.8,   -0.65,    0.67,    0.0, -999.0
00:06:42,  971.9,   10.7,   96.8,   -0.64,    0.66,    0.0, -999.0
00:06:47,  971.9,   10.7,   96.8,   -0.61,    0.78,    0.0, -999.0
00:06:52,  971.9,   10.7,   96.8,   -0.60,    0.89,    0.0, -999.0
00:06:57,  971.9,   10.7,   96.8,   -0.57,    0.81,    0.0, -999.0
00:07:02,  971.9,   10.7,   96.8,   -0.57,    0.82,    0.0, -999.0
00:07:07,  971.9,   10.7,   96.7,   -0.70,    0.89,    0.0, -999.0
00:07:12,  971.8,   10.7,   96.8,   -0.66,    0.87,    0.0, -999.0
00:07:17,  971.9,   10.7,   96.7,   -0.66,    0.91,    0.0, -999.0
00:07:22,  971.9,   10.7,   96.8,   -0.64,    0.91,    0.0, -999.0
00:07:27,  971.9,   10.7,   96.8,   -0.67,    0.99,    0.0, -999.0
00:07:32,  971.8,   10.6,   96.8,   -0.64,    0.92,    0.0, -999.0
00:07:37,  971.9,   10.6,   96.8,   -0.69,    0.85,    0.0, -999.0
00:07:42,  971.8,   10.6,   96.7,   -0.67,    0.80,    0.0, -999.0
00:07:47,  971.9,   10.6,   96.7,   -0.66,    0.79,    0.0, -999.0
00:07:52,  971.9,   10.6,   96.7,   -0.73,    0.87,    0.0, -999.0
00:07:57,  971.9,   10.6,   96.7,   -0.74,    0.92,    0.0, -999.0
00:08:02,  971.9,   10.6,   96.7,   -0.70,    0.90,    0.0, -999.0
00:08:07,  971.9,   10.6,   96.7,   -0.71,    0.91,    0.0, -999.0
00:08:12,  971.9,   10.6,   96.6,   -0.76,    0.97,    0.0, -999.0
00:08:17,  971.9,   10.6,   96.7,   -0.80,    1.02,    0.0, -999.0
00:08:22,  971.9,   10.6,   96.7,   -0.79,    1.02,    0.0, -999.0
00:08:27,  971.9,   10.6,   96.7,   -0.79,    1.01,    0.0, -999.0
00:08:32,  971.9,   10.6,   96.7,   -0.83,    1.06,    0.0, -999.0
00:08:37,  971.9,   10.6,   96.7,   -0.79,    1.13,    0.0, -999.0
00:08:42,  971.9,   10.6,   96.7,   -0.82,    1.09,    0.0, -999.0
00:08:47,  971.9,   10.6,   96.6,   -0.81,    1.20,    0.0, -999.0
00:08:52,  971.8,   10.6,   96.6,   -0.81,    1.16,    0.0, -999.0
00:08:57,  971.9,   10.6,   96.6,   -0.85,    1.16,    0.0, -999.0
00:09:02,  971.8,   10.6,   96.7,   -0.99,    1.32,    0.0, -999.0
00:09:07,  971.9,   10.5,   96.7,   -0.98,    1.35,    0.0, -999.0
00:09:12,  971.9,   10.5,   96.7,   -0.83,    1.24,    0.0, -999.0
00:09:17,  971.9,   10.6,   96.8,   -0.79,    0.97,    0.0, -999.0
00:09:22,  971.9,   10.6,   96.7,   -0.74,    0.92,    0.0, -999.0
00:09:27,  971.9,   10.5,   96.7,   -0.89,    1.10,    0.0, -999.0
00:09:32,  971.9,   10.6,   96.7,   -0.90,    1.11,    0.0, -999.0
00:09:37,  971.8,   10.6,   96.7,   -0.98,    1.09,    0.0, -999.0
00:09:42,  971.9,   10.6,   96.8,   -1.07,    1.15,    0.0, -999.0
00:09:47,  971.9,   10.6,   96.7,   -1.04,    1.08,    0.0, -999.0
00:09:52,  971.9,   10.6,   96.7,   -0.97,    0.97,    0.0, -999.0
00:09:57,  971.9,   10.6,   96.7,   -0.82,    0.91,    0.0, -999.0
00:10:02,  971.8,   10.6,   96.7,   -0.66,    0.94,    0.0, -999.0
00:10:07,  971.9,   10.6,   96.8,   -0.78,    0.96,    0.0, -999.0
00:10:12,  971.8,   10.5,   96.8,   -0.81,    1.04,    0.0, -999.0
00:10:17,  971.9,   10.5,   96.7,   -0.87,    1.11,    0.0, -999.0
00:10:22,  971.8,   10.5,   96.8,   -0.94,    1.20,    0.0, -999.0
00:10:27,  971.9,   10.5,   96.8,   -0.99,    1.22,    0.0, -999.0
00:10:32,  971.8,   10.5,   96.8,   -1.02,    1.26,    0.0, -999.0
00:10:37,  971.8,   10.5,   96.8,   -0.98,    1.30,    0.0, -999.0
00:10:42,  971.8,   10.5,   96.8,   -0.99,    1.23,    0.0, -999.0
00:10:47,  971.8,   10.5,   96.8,   -0.99,    1.26,    0.0, -999.0
00:10:52,  971.8,   10.5,   96.8,   -0.96,    1.28,    0.0, -999.0
00:10:57,  971.8,   10.5,   96.8,   -0.96,    1.28,    0.0, -999.0
00:11:02,  971.8,   10.6,   96.8,   -1.02,    1.21,    0.0, -999.0
00:11:07,  971.9,   10.6,   96.8,   -0.96,    1.14,    0.0, -999.0
00:11:12,  971.8,   10.6,   96.8,   -0.93,    1.28,    0.0, -999.0
00:11:17,  971.8,   10.6,   96.8,   -0.98,    1.34,    0.0, -999.0
00:11:22,  971.8,   10.6,   96.8,   -1.05,    1.44,    0.0, -999.0
00:11:27,  971.9,   10.6,   96.8,   -1.05,    1.39,    0.0, -999.0
00:11:32,  971.8,   10.6,   96.8,   -1.21,    1.39,    0.0, -999.0
00:11:37,  971.8,   10.6,   96.8,   -0.99,    1.32,    0.0, -999.0
00:11:42,  971.8,   10.6,   96.8,   -1.01,    1.38,    0.0, -999.0
00:11:47,  971.8,   10.6,   96.8,   -0.96,    1.33,    0.0, -999.0
00:11:52,  971.8,   10.6,   96.9,   -1.08,    1.16,    0.0, -999.0
00:11:57,  971.8,   10.6,   96.9,   -1.06,    1.22,    0.0, -999.0
00:12:02,  971.9,   10.6,   96.8,   -1.02,    1.13,    0.0, -999.0
00:12:07,  971.8,   10.6,   96.9,   -0.91,    1.01,    0.0, -999.0
00:12:12,  971.8,   10.6,   96.9,   -0.89,    1.02,    0.0, -999.0
00:12:17,  971.8,   10.6,   96.9,   -0.88,    0.91,    0.0, -999.0
00:12:22,  971.9,   10.6,   96.9,   -0.83,    0.86,    0.0, -999.0
00:12:27,  971.8,   10.6,   96.8,   -0.80,    0.95,    0.0, -999.0
00:12:32,  971.8,   10.6,   96.9,   -0.84,    1.04,    0.0, -999.0
00:12:37,  971.8,   10.6,   96.9,   -0.92,    1.06,    0.0, -999.0
00:12:42,  971.8,   10.6,   96.9,   -0.91,    0.97,    0.0, -999.0
00:12:47,  971.8,   10.6,   96.9,   -0.88,    1.05,    0.0, -999.0
00:12:52,  971.8,   10.7,   96.9,   -0.79,    1.05,    0.0, -999.0
00:12:57,  971.9,   10.7,   96.8,   -0.75,    1.03,    0.0, -999.0
00:13:02,  971.8,   10.7,   96.9,   -0.69,    0.95,    0.0, -999.0
00:13:07,  971.9,   10.7,   97.0,   -0.79,    1.02,    0.0, -999.0
00:13:12,  971.8,   10.7,   96.9,   -0.88,    1.05,    0.0, -999.0
00:13:17,  971.9,   10.7,   96.9,   -1.09,    1.17,    0.0, -999.0
00:13:22,  971.9,   10.7,   96.9,   -1.22,    1.22,    0.0, -999.0
00:13:27,  971.9,   10.7,   96.9,   -1.24,    1.24,    0.0, -999.0
00:13:32,  971.9,   10.7,   96.9,   -1.29,    1.29,    0.0, -999.0
00:13:37,  971.9,   10.7,   97.0,   -1.29,    1.16,    0.0, -999.0
00:13:42,  971.9,   10.7,   96.9,   -1.24,    1.12,    0.0, -999.0
00:13:47,  971.9,   10.7,   96.9,   -1.32,    1.15,    0.0, -999.0
00:13:52,  971.8,   10.7,   97.0,   -1.31,    1.13,    0.0, -999.0
00:13:57,  971.8,   10.7,   96.9,   -1.22,    1.22,    0.0, -999.0
00:14:02,  971.9,   10.7,   96.9,   -1.27,    1.07,    0.0, -999.0
00:14:07,  971.9,   10.6,   96.9,   -1.20,    1.08,    0.0, -999.0
00:14:12,  971.9,   10.6,   97.0,   -1.18,    1.10,    0.0, -999.0
00:14:17,  971.9,   10.6,   97.0,   -1.02,    1.14,    0.0, -999.0
00:14:22,  971.8,   10.6,   96.9,   -1.19,    1.23,    0.0, -999.0
00:14:27,  971.9,   10.6,   97.0,   -1.40,    1.26,    0.0, -999.0
00:14:32,  971.9,   10.6,   97.0,   -1.38,    1.29,    0.0, -999.0
00:14:37,  971.9,   10.6,   97.0,   -1.35,    1.25,    0.0, -999.0
00:14:42,  971.9,   10.6,   97.1,   -1.37,    1.23,    0.0, -999.0
00:14:47,  971.9,   10.6,   97.1,   -1.52,    1.28,    0.0, -999.0
00:14:52,  971.9,   10.6,   97.0,   -1.42,    1.11,    0.0, -999.0
00:14:57,  971.9,   10.6,   97.0,   -1.37,    0.99,    0.0, -999.0
00:15:02,  971.9,   10.7,   97.1,   -1.38,    1.00,    0.0, -999.0
00:15:07,  971.9,   10.7,   97.1,   -1.35,    1.17,    0.0, -999.0
00:15:12,  971.9,   10.7,   97.1,   -1.25,    1.21,    0.0, -999.0
00:15:17,  971.9,   10.7,   97.0,   -1.17,    1.13,    0.0, -999.0
00:15:22,  971.9,   10.7,   97.1,   -1.10,    1.10,    0.0, -999.0
00:15:27,  971.9,   10.7,   97.1,   -0.70,    1.16,    0.0, -999.0
00:15:32,  971.9,   10.7,   97.2,   -0.48,    0.82,    0.0, -999.0
00:15:37,  971.9,   10.7,   97.2,   -0.65,    0.93,    0.0, -999.0
00:15:42,  971.9,   10.7,   97.1,   -0.84,    1.11,    0.0, -999.0
00:15:47,  971.9,   10.7,   97.2,   -0.55,    1.36,    0.0, -999.0
00:15:52,  971.9,   10.7,   97.2,   -0.67,    1.43,    0.0, -999.0
00:15:57,  971.9,   10.7,   97.1,   -0.92,    1.42,    0.0, -999.0
00:16:02,  971.9,   10.7,   97.2,   -0.94,    1.25,    0.0, -999.0
00:16:07,  971.9,   10.7,   97.2,   -0.90,    1.33,    0.0, -999.0
00:16:12,  971.9,   10.7,   97.2,   -0.74,    1.33,    0.0, -999.0
00:16:17,  971.9,   10.7,   97.2,   -0.38,    1.43,    0.0, -999.0
00:16:22,  971.9,   10.8,   97.2,   -0.90,    1.50,    0.0, -999.0
00:16:27,  971.9,   10.8,   97.3,   -1.05,    1.30,    0.0, -999.0
00:16:32,  971.9,   10.8,   97.3,   -1.04,    1.28,    0.0, -999.0
00:16:37,  971.9,   10.8,   97.3,   -1.03,    1.47,    0.0, -999.0
00:16:42,  971.9,   10.9,   97.4,   -1.08,    1.44,    0.0, -999.0
00:16:47,  971.9,   10.9,   97.3,   -1.24,    1.53,    0.0, -999.0
00:16:52,  971.9,   10.9,   97.3,   -1.25,    1.34,    0.0, -999.0
00:16:57,  971.9,   10.9,   97.3,   -1.18,    1.40,    0.0, -999.0
00:17:02,  971.9,   10.9,   97.3,   -1.40,    1.61,    0.0, -999.0
00:17:07,  971.9,   11.0,   97.4,   -1.40,    1.45,    0.0, -999.0
00:17:12,  971.9,   11.0,   97.4,   -1.47,    1.53,    0.0, -999.0
00:17:17,  971.9,   11.0,   97.4,   -1.57,    1.80,    0.0, -999.0
00:17:22,  971.8,   11.0,   97.4,   -1.52,    1.81,    0.0, -999.0
00:17:27,  971.9,   11.1,   97.5,   -1.50,    1.79,    0.0, -999.0
00:17:32,  971.9,   11.1,   97.5,   -1.68,    1.93,    0.0, -999.0
00:17:37,  971.9,   11.1,   97.5,   -1.65,    1.84,    0.0, -999.0
00:17:42,  971.9,   11.1,   97.6,   -1.59,    1.70,    0.0, -999.0
00:17:47,  971.9,   11.0,   97.5,   -1.65,    1.65,    0.0, -999.0
00:17:52,  971.9,   11.0,   97.4,   -1.54,    1.65,    0.0, -999.0
00:17:57,  971.9,   11.0,   97.4,   -1.69,    1.52,    0.0, -999.0
00:18:02,  971.9,   11.0,   97.5,   -1.69,    1.41,    0.0, -999.0
00:18:07,  971.9,   11.0,   97.4,   -1.66,    1.50,    0.0, -999.0
00:18:12,  971.8,   11.0,   97.4,   -1.76,    1.64,    0.0, -999.0
00:18:17,  971.9,   11.0,   97.4,   -1.79,    1.86,    0.0, -999.0
00:18:22,  971.9,   11.0,   97.4,   -1.58,    1.75,    0.0, -999.0
00:18:27,  971.8,   10.9,   97.4,   -1.56,    1.80,    0.0, -999.0
00:18:32,  971.9,   10.9,   97.4,   -1.48,    1.71,    0.0, -999.0
00:18:37,  971.9,   10.9,   97.5,   -1.32,    1.46,    0.0, -999.0
00:18:42,  971.8,   10.9,   97.3,   -1.52,    1.23,    0.0, -999.0
00:18:47,  971.8,   10.9,   97.4,   -1.47,    1.37,    0.0, -999.0
00:18:52,  971.8,   10.9,   97.4,   -1.68,    1.31,    0.0, -999.0
00:18:57,  971.8,   10.9,   97.4,   -1.83,    1.28,    0.0, -999.0
00:19:02,  971.8,   10.9,   97.5,   -1.81,    1.27,    0.0, -999.0
00:19:07,  971.8,   10.9,   97.4,   -1.74,    1.26,    0.0, -999.0
00:19:12,  971.8,   10.9,   97.4,   -1.63,    1.14,    0.0, -999.0
00:19:17,  971.8,   10.9,   97.4,   -1.65,    1.20,    0.0, -999.0
00:19:22,  971.8,   10.9,   97.3,   -1.62,    1.10,    0.0, -999.0
00:19:27,  971.8,   10.9,   97.4,   -1.74,    1.51,    0.0, -999.0
00:19:32,  971.8,   10.9,   97.4,   -1.62,    1.40,    0.0, -999.0
00:19:37,  971.8,   10.9,   97.5,   -1.76,    1.42,    0.0, -999.0
00:19:42,  971.8,   10.9,   97.4,   -1.58,    1.64,    0.0, -999.0
00:19:47,  971.8,   10.9,   97.4,   -1.75,    1.52,    0.0, -999.0
00:19:52,  971.8,   10.9,   97.4,   -1.60,    1.25,    0.0, -999.0
00:19:57,  971.8,   10.9,   97.4,   -1.52,    1.19,    0.0, -999.0
00:20:02,  971.8,   11.0,   97.4,   -1.64,    1.11,    0.0, -999.0
00:20:07,  971.8,   11.0,   97.4,   -1.59,    1.29,    0.0, -999.0
00:20:12,  971.8,   11.0,   97.5,   -1.66,    1.55,    0.0, -999.0
00:20:17,  971.8,   11.0,   97.4,   -1.64,    1.58,    0.0, -999.0
00:20:22,  971.8,   11.1,   97.5,   -1.81,    1.47,    0.0, -999.0
00:20:27,  971.8,   11.1,   97.5,   -1.83,    1.43,    0.0, -999.0
00:20:32,  971.8,   11.1,   97.6,   -1.75,    1.32,    0.0, -999.0
00:20:37,  971.8,   11.1,   97.6,   -1.60,    1.39,    0.0, -999.0
00:20:42,  971.8,   11.1,   97.5,   -1.65,    1.43,    0.0, -999.0
00:20:47,  971.8,   11.1,   97.6,   -1.67,    1.40,    0.0, -999.0
00:20:52,  971.8,   11.2,   97.6,   -1.71,    1.49,    0.0, -999.0
00:20:57,  971.8,   11.2,   97.5,   -1.60,    1.49,    0.0, -999.0
00:21:02,  971.8,   11.2,   97.6,   -1.63,    1.42,    0.0, -999.0
00:21:07,  971.8,   11.2,   97.6,   -1.74,    1.36,    0.0, -999.0
00:21:12,  971.8,   11.2,   97.6,   -1.88,    1.31,    0.0, -999.0
00:21:17,  971.8,   11.2,   97.6,   -1.74,    1.26,    0.0, -999.0
00:21:22,  971.8,   11.2,   97.6,   -1.68,    1.31,    0.0, -999.0
00:21:27,  971.8,   11.1,   97.6,   -1.81,    1.57,    0.0, -999.0
00:21:32,  971.8,   11.1,   97.6,   -1.72,    1.60,    0.0, -999.0
00:21:37,  971.8,   11.1,   97.5,   -1.72,    1.34,    0.0, -999.0
00:21:42,  971.8,   11.1,   97.5,   -1.49,    1.44,    0.0, -999.0
00:21:47,  971.8,   11.1,   97.5,   -1.67,    1.45,    0.0, -999.0
00:21:52,  971.8,   11.1,   97.6,   -1.60,    1.30,    0.0, -999.0
00:21:57,  971.8,   11.1,   97.5,   -1.54,    1.25,    0.0, -999.0
00:22:02,  971.8,   11.1,   97.5,   -1.38,    1.38,    0.0, -999.0
00:22:07,  971.8,   11.1,   97.6,   -1.36,    1.31,    0.0, -999.0
00:22:12,  971.8,   11.1,   97.6,   -1.48,    1.38,    0.0, -999.0
00:22:17,  971.8,   11.1,   97.5,   -1.38,    1.42,    0.0, -999.0
00:22:22,  971.8,   11.1,   97.5,   -1.58,    1.58,    0.0, -999.0
00:22:27,  971.8,   11.1,   97.5,   -1.62,    1.62,    0.0, -999.0
00:22:32,  971.8,   11.0,   97.5,   -1.72,    1.55,    0.0, -999.0
00:22:37,  971.8,   11.0,   97.4,   -1.78,    1.44,    0.0, -999.0
00:22:42,  971.8,   11.0,   97.5,   -1.81,    1.32,    0.0, -999.0
00:22:47,  971.8,   11.0,   97.5,   -1.75,    1.32,    0.0, -999.0
00:22:52,  971.8,   11.0,   97.4,   -1.71,    1.60,    0.0, -999.0
00:22:57,  971.8,   11.0,   97.4,   -1.61,    1.61,    0.0, -999.0
00:23:02,  971.8,   11.0,   97.4,   -1.65,    1.59,    0.0, -999.0
00:23:07,  971.8,   11.0,   97.4,   -1.53,    1.58,    0.0, -999.0
00:23:12,  971.8,   11.0,   97.3,   -1.52,    1.58,    0.0, -999.0
00:23:17,  971.8,   11.0,   97.3,   -1.51,    1.67,    0.0, -999.0
00:23:22,  971.8,   11.0,   97.4,   -1.62,    1.73,    0.0, -999.0
00:23:27,  971.8,   11.0,   97.3,   -1.74,    1.80,    0.0, -999.0
00:23:32,  971.8,   11.0,   97.4,   -1.72,    1.78,    0.0, -999.0
00:23:37,  971.8,   11.0,   97.4,   -1.73,    1.62,    0.0, -999.0
00:23:42,  971.8,   11.0,   97.4,   -1.74,    1.62,    0.0, -999.0
00:23:47,  971.8,   11.0,   97.4,   -1.83,    1.54,    0.0, -999.0
00:23:52,  971.8,   11.0,   97.4,   -1.63,    1.63,    0.0, -999.0
00:23:57,  971.8,   11.0,   97.4,   -1.54,    1.65,    0.0, -999.0
00:24:02,  971.8,   11.0,   97.4,   -1.67,    1.51,    0.0, -999.0
00:24:07,  971.8,   11.0,   97.4,   -1.55,    1.60,    0.0, -999.0
00:24:12,  971.8,   11.0,   97.4,   -1.76,    1.33,    0.0, -999.0
00:24:17,  971.8,   11.0,   97.4,   -1.55,    1.45,    0.0, -999.0
00:24:22,  971.8,   11.0,   97.4,   -1.48,    1.48,    0.0, -999.0
00:24:27,  971.8,   11.0,   97.4,   -1.32,    1.47,    0.0, -999.0
00:24:32,  971.8,   11.0,   97.4,   -1.60,    1.30,    0.0, -999.0
00:24:37,  971.8,   11.0,   97.5,   -1.43,    1.34,    0.0, -999.0
00:24:42,  971.8,   11.0,   97.4,   -1.35,    1.30,    0.0, -999.0
00:24:47,  971.8,   11.0,   97.4,   -1.32,    1.37,    0.0, -999.0
00:24:52,  971.8,   11.0,   97.3,   -1.12,    1.34,    0.0, -999.0
00:24:57,  971.8,   11.0,   97.4,   -1.10,    1.18,    0.0, -999.0
00:25:02,  971.8,   11.0,   97.4,   -1.16,    1.16,    0.0, -999.0
00:25:07,  971.8,   11.0,   97.4,   -1.15,    1.00,    0.0, -999.0
00:25:12,  971.8,   11.0,   97.4,   -1.26,    1.02,    0.0, -999.0
00:25:17,  971.8,   10.9,   97.4,   -1.39,    1.13,    0.0, -999.0
00:25:22,  971.8,   10.9,   97.4,   -1.37,    1.19,    0.0, -999.0
00:25:27,  971.8,   10.9,   97.4,   -1.49,    1.13,    0.0, -999.0
00:25:32,  971.8,   10.9,   97.4,   -1.41,    1.23,    0.0, -999.0
00:25:37,  971.8,   10.9,   97.5,   -1.33,    1.29,    0.0, -999.0
00:25:42,  971.8,   10.9,   97.4,   -1.42,    1.28,    0.0, -999.0
00:25:47,  971.8,   10.9,   97.4,   -1.45,    1.35,    0.0, -999.0
00:25:52,  971.8,   10.9,   97.4,   -1.43,    1.33,    0.0, -999.0
00:25:57,  971.8,   11.0,   97.4,   -1.44,    1.30,    0.0, -999.0
00:26:02,  971.8,   11.0,   97.4,   -1.31,    1.40,    0.0, -999.0
00:26:07,  971.8,   11.0,   97.4,   -0.99,    1.27,    0.0, -999.0
00:26:12,  971.8,   11.0,   97.5,   -1.19,    1.24,    0.0, -999.0
00:26:17,  971.8,   11.0,   97.4,   -1.35,    1.45,    0.0, -999.0
00:26:22,  971.8,   11.0,   97.4,   -1.36,    1.31,    0.0, -999.0
00:26:27,  971.8,   11.0,   97.4,   -1.54,    1.34,    0.0, -999.0
00:26:32,  971.8,   11.0,   97.4,   -1.43,    1.20,    0.0, -999.0
00:26:37,  971.8,   11.0,   97.4,   -1.42,    1.15,    0.0, -999.0
00:26:42,  971.8,   11.0,   97.4,   -1.23,    1.11,    0.0, -999.0
00:26:47,  971.8,   11.0,   97.4,   -0.95,    0.95,    0.0, -999.0
00:26:52,  971.8,   11.0,   97.4,   -1.13,    0.82,    0.0, -999.0
00:26:57,  971.8,   11.0,   97.5,   -1.26,    1.26,    0.0, -999.0
00:27:02,  971.8,   11.0,   97.4,   -1.14,    1.52,    0.0, -999.0
00:27:07,  971.8,   10.9,   97.5,   -1.28,    1.58,    0.0, -999.0
00:27:12,  971.8,   11.0,   97.5,   -1.36,    1.46,    0.0, -999.0
00:27:17,  971.8,   11.0,   97.4,   -0.83,    1.43,    0.0, -999.0
00:27:22,  971.8,   11.0,   97.5,   -1.21,    1.13,    0.0, -999.0
00:27:27,  971.8,   11.0,   97.4,   -1.21,    1.30,    0.0, -999.0
00:27:32,  971.8,   11.0,   97.5,   -1.53,    1.33,    0.0, -999.0
00:27:37,  971.8,   11.0,   97.5,   -1.61,    1.17,    0.0, -999.0
00:27:42,  971.8,   11.0,   97.5,   -1.73,    1.40,    0.0, -999.0
00:27:47,  971.8,   11.0,   97.6,   -1.73,    1.45,    0.0, -999.0
00:27:52,  971.8,   11.1,   97.5,   -1.63,    1.18,    0.0, -999.0
00:27:57,  971.8,   11.0,   97.6,   -1.50,    1.26,    0.0, -999.0
00:28:02,  971.8,   11.1,   97.6,   -1.07,    1.19,    0.0, -999.0
00:28:07,  971.8,   11.1,   97.6,   -1.06,    1.06,    0.0, -999.0
00:28:12,  971.8,   11.1,   97.5,   -1.14,    1.27,    0.0, -999.0
00:28:17,  971.8,   11.1,   97.6,   -0.87,    1.33,    0.0, -999.0
00:28:22,  971.8,   11.1,   97.6,   -0.88,    1.21,    0.0, -999.0
00:28:27,  971.8,   11.1,   97.7,   -1.28,    1.19,    0.0, -999.0
00:28:32,  971.8,   11.1,   97.6,   -1.38,    1.29,    0.0, -999.0
00:28:37,  971.8,   11.1,   97.7,   -1.41,    1.32,    0.0, -999.0
00:28:42,  971.8,   11.1,   97.6,   -1.64,    1.11,    0.0, -999.0
00:28:47,  971.8,   11.1,   97.6,   -1.43,    1.20,    0.0, -999.0
00:28:52,  971.8,   11.1,   97.6,   -1.37,    0.76,    0.0, -999.0
00:28:57,  971.8,   11.1,   97.6,   -1.46,    0.88,    0.0, -999.0
00:29:02,  971.8,   11.1,   97.7,   -1.58,    1.11,    0.0, -999.0
00:29:07,  971.8,   11.1,   97.7,   -1.24,    1.04,    0.0, -999.0
00:29:12,  971.7,   11.1,   97.7,   -1.17,    1.26,    0.0, -999.0
00:29:17,  971.8,   11.1,   97.7,   -1.43,    1.33,    0.0, -999.0
00:29:22,  971.8,   11.1,   97.7,   -1.62,    1.31,    0.0, -999.0
00:29:27,  971.8,   11.1,   97.7,   -1.65,    1.24,    0.0, -999.0
00:29:32,  971.8,   11.1,   97.6,   -1.82,    1.22,    0.0, -999.0
00:29:37,  971.8,   11.1,   97.7,   -1.65,    1.16,    0.0, -999.0
00:29:42,  971.8,   11.1,   97.7,   -1.65,    1.20,    0.0, -999.0