2011/04/23, +9, 136.10,  34.85, 385
00:00:00,  969.3,    9.8,   96.1,   -0.01,    0.00,    0.0, -999.0
00:00:05,  969.4,    9.8,   96.3,   -0.03,    0.00,    0.0, -999.0
00:00:10,  969.4,    9.7,   96.4,   -0.00,    0.00,    0.0, -999.0
00:00:15,  969.4,    9.7,   96.3,   -0.00,    0.00,    0.0, -999.0
00:00:20,  969.3,    9.7,   96.3,   -0.04,   -0.00,    0.0, -999.0
00:00:25,  969.3,    9.7,   96.2,   -0.01,   -0.00,    0.0, -999.0
00:00:30,  969.3,    9.7,   96.4,   -0.00,   -0.00,    0.0, -999.0
00:00:35,  969.3,    9.7,   96.2,   -0.02,   -0.01,    0.0, -999.0
00:00:40,  969.3,    9.7,   96.2,   -0.00,   -0.00,    0.0, -999.0
00:00:45,  969.4,    9.7,   96.4,   -0.02,   -0.00,    0.0, -999.0
00:00:50,  969.3,    9.7,   96.3,   -0.26,    0.01,    0.0, -999.0
00:00:55,  969.4,    9.7,   96.2,   -0.00,    0.00,    0.0, -999.0
00:01:00,  969.3,    9.7,   96.4,   -0.42,    0.06,    0.0, -999.0
00:01:05,  969.3,    9.7,   96.2,   -0.48,    0.06,    0.0, -999.0
00:01:10,  969.3,    9.7,   96.4,   -0.46,    0.02,    0.0, -999.0
00:01:15,  969.3,    9.7,   96.3,   -0.45,    0.05,    0.0, -999.0
00:01:20,  969.3,    9.7,   96.2,   -0.49,    0.06,    0.0, -999.0
00:01:25,  969.3,    9.7,   96.3,   -0.35,    0.02,    0.0, -999.0
00:01:30,  969.3,    9.8,   96.2,   -0.28,   -0.04,    0.0, -999.0
00:01:35,  969.3,    9.8,   96.2,   -0.46,   -0.07,    0.0, -999.0
00:01:40,  969.3,    9.8,   96.2,   -0.28,   -0.07,    0.0, -999.0
00:01:45,  969.3,    9.8,   96.2,   -0.30,    0.02,    0.0, -999.0
00:01:50,  969.3,    9.8,   96.4,   -0.30,    0.04,    0.0, -999.0
00:01:55,  969.3,    9.8,   96.0,   -0.27,    0.13,    0.0, -999.0
00:02:00,  969.3,    9.8,   96.2,   -0.21,    0.17,    0.0, -999.0
00:02:05,  969.4,    9.8,   96.2,   -0.21,    0.19,    0.0, -999.0
00:02:10,  969.4,    9.8,   96.5,   -0.18,    0.19,    0.0, -999.0
00:02:15,  969.4,    9.8,   96.2,   -0.17,    0.22,    0.0, -999.0
00:02:20,  969.3,    9.8,   96.1,   -0.26,    0.40,    0.0, -999.0
00:02:25,  969.3,    9.8,   96.2,   -0.24,    0.38,    0.0, -999.0
00:02:30,  969.3,    9.8,   96.3,   -0.11,    0.24,    0.0, -999.0
00:02:35,  969.4,    9.8,   96.1,   -0.07,    0.31,    0.0, -999.0
00:02:40,  969.4,    9.8,   96.2,   -0.04,    0.29,    0.0, -999.0
00:02:45,  969.3,    9.8,   96.3,   -0.03,    0.30,    0.0, -999.0
00:02:50,  969.3,    9.8,   96.1,   -0.02,    0.29,    0.0, -999.0
00:02:55,  969.3,    9.8,   96.2,   -0.07,    0.27,    0.0, -999.0
00:03:00,  969.3,    9.8,   96.2,   -0.04,    0.26,    0.0, -999.0
00:03:05,  969.3,    9.8,   96.1,   -0.03,    0.32,    0.0, -999.0
00:03:10,  969.3,    9.8,   96.3,   -0.05,    0.27,    0.0, -999.0
00:03:15,  969.3,    9.8,   96.3,   -0.07,    0.27,    0.0, -999.0
00:03:20,  969.3,    9.8,   96.3,   -0.12,    0.45,    0.0, -999.0
00:03:25,  969.3,    9.9,   96.3,   -0.03,    0.37,    0.0, -999.0
00:03:30,  969.3,    9.9,   96.3,   -0.01,    0.38,    0.0, -999.0
00:03:35,  969.3,    9.9,   96.2,   -0.09,    0.24,    0.0, -999.0
00:03:40,  969.3,    9.9,   96.2,   -0.12,    0.26,    0.0, -999.0
00:03:45,  969.3,    9.9,   96.4,   -0.24,    0.19,    0.0, -999.0
00:03:50,  969.3,    9.9,   96.0,   -0.29,    0.37,    0.0, -999.0
00:03:55,  969.3,    9.9,   96.4,   -0.53,    0.53,    0.0, -999.0
00:04:00,  969.3,    9.9,   96.4,   -0.39,    0.26,    0.0, -999.0
00:04:05,  969.3,    9.9,   96.2,   -0.29,    0.22,    0.0, -999.0
00:04:10,  969.3,    9.9,   96.3,   -0.44,    0.05,    0.0, -999.0
00:04:15,  969.2,    9.9,   96.3,   -0.44,   -0.21,    0.0, -999.0
00:04:20,  969.3,    9.9,   96.4,   -0.47,    0.05,    0.0, -999.0
00:04:25,  969.3,    9.9,   96.1,   -0.61,    0.03,    0.0, -999.0
00:04:30,  969.3,    9.9,   95.9,   -0.49,    0.02,    0.0, -999.0
00:04:35,  969.2,    9.9,   96.3,   -0.41,   -0.27,    0.0, -999.0
00:04:40,  969.2,    9.9,   96.0,   -0.38,   -0.26,    0.0, -999.0
00:04:45,  969.2,    9.9,   96.2,   -0.41,   -0.40,    0.0, -999.0
00:04:50,  969.3,    9.8,   96.1,   -0.43,   -0.64,    0.0, -999.0
00:04:55,  969.2,    9.9,   96.4,   -0.32,   -0.49,    0.0, -999.0
00:05:00,  969.3,    9.8,   96.2,   -0.25,   -0.41,    0.0, -999.0
00:05:05,  969.3,    9.8,   96.3,   -0.22,   -0.39,    0.0, -999.0
00:05:10,  969.3,    9.8,   96.3,   -0.37,   -0.65,    0.0, -999.0
00:05:15,  969.3,    9.8,   96.2,   -0.46,   -0.68,    0.0, -999.0
00:05:20,  969.3,    9.8,   96.3,   -0.47,   -0.61,    0.0, -999.0
00:05:25,  969.2,    9.8,   96.1,   -0.35,   -0.69,    0.0, -999.0
00:05:30,  969.3,    9.8,   96.4,   -0.22,   -0.39,    0.0, -999.0
00:05:35,  969.2,    9.8,   96.2,   -0.18,   -0.41,    0.0, -999.0
00:05:40,  969.3,    9.8,   96.2,   -0.28,   -0.41,    0.0, -999.0
00:05:45,  969.2,    9.8,   96.5,   -0.36,   -0.30,    0.0, -999.0
00:05:50,  969.2,    9.8,   96.5,   -0.18,   -0.21,    0.0, -999.0
00:05:55,  969.3,    9.8,   96.3,   -0.21,   -0.09,    0.0, -999.0
00:06:00,  969.2,    9.8,   96.2,   -0.03,   -0.03,    0.0, -999.0
00:06:05,  969.3,    9.8,   96.3,   -0.02,   -0.02,    0.0, -999.0
00:06:10,  969.2,    9.8,   96.2,   -0.02,   -0.02,    0.0, -999.0
00:06:15,  969.2,    9.8,   96.2,   -0.00,   -0.00,    0.0, -999.0
00:06:20,  969.3,    9.8,   96.2,   -0.00,   -0.00,    0.0, -999.0
00:06:25,  969.2,    9.8,   96.1,   -0.00,   -0.00,    0.0, -999.0
00:06:30,  969.3,    9.8,   96.1,   -0.01,    0.00,    0.0, -999.0
00:06:35,  969.2,    9.8,   96.2,   -0.00,    0.04,    0.0, -999.0
00:06:40,  969.2,    9.8,   96.1,   -0.00,    0.04,    0.0, -999.0
00:06:45,  969.2,    9.8,   96.3,   -0.00,    0.00,    0.0, -999.0
00:06:50,  969.3,    9.8,   96.3,   -0.01,    0.02,    0.0, -999.0
00:06:55,  969.2,    9.8,   96.2,   -0.00,    0.00,    0.0, -999.0
00:07:00,  969.2,    9.8,   96.3,   -0.02,    0.02,    0.0, -999.0
00:07:05,  969.2,    9.8,   96.1,   -0.29,    0.05,    0.0, -999.0
00:07:10,  969.2,    9.8,   96.3,   -0.10,   -0.28,    0.0, -999.0
00:07:15,  969.2,    9.8,   96.4,   -0.40,   -0.26,    0.0, -999.0
00:07:20,  969.2,    9.8,   96.3,   -0.59,   -0.05,    0.0, -999.0
00:07:25,  969.3,    9.8,   96.2,   -0.44,    0.02,    0.0, -999.0
00:07:30,  969.2,    9.8,   96.4,   -0.47,    0.10,    0.0, -999.0
00:07:35,  969.2,    9.8,   96.3,   -0.61,    0.45,    0.0, -999.0
00:07:40,  969.2,    9.8,   96.2,   -0.59,   -0.04,    0.0, -999.0
00:07:45,  969.2,    9.8,   96.3,   -0.36,    0.31,    0.0, -999.0
00:07:50,  969.2,    9.8,   96.1,   -0.62,    0.42,    0.0, -999.0
00:07:55,  969.2,    9.8,   96.2,   -0.65,    0.42,    0.0, -999.0
00:08:00,  969.2,    9.8,   96.3,   -0.57,    0.48,    0.0, -999.0
00:08:05,  969.2,    9.8,   96.2,   -0.94,    0.20,    0.0, -999.0
00:08:10,  969.1,    9.8,   96.2,   -0.86,    0.35,    0.0, -999.0
00:08:15,  969.2,    9.8,   96.4,   -0.23,    0.71,    0.0, -999.0
00:08:20,  969.2,    9.8,   96.2,   -0.03,    0.46,    0.0, -999.0
00:08:25,  969.2,    9.8,   96.3,   -0.11,    0.55,    0.0, -999.0
00:08:30,  969.2,    9.8,   96.4,   -0.04,    0.41,    0.0, -999.0
00:08:35,  969.2,    9.9,   96.4,    0.03,    0.28,    0.0, -999.0
00:08:40,  969.2,    9.9,   96.2,    0.06,    0.36,    0.0, -999.0
00:08:45,  969.3,    9.9,   96.3,   -0.06,    0.30,    0.0, -999.0
00:08:50,  969.2,    9.9,   96.3,   -0.26,    0.09,    0.0, -999.0
00:08:55,  969.2,    9.9,   96.3,   -0.34,    0.17,    0.0, -999.0
00:09:00,  969.2,    9.9,   96.5,   -0.26,    0.15,    0.0, -999.0
00:09:05,  969.2,    9.9,   96.4,   -0.46,    0.02,    0.0, -999.0
00:09:10,  969.2,    9.9,   96.4,   -0.69,    0.35,    0.0, -999.0
00:09:15,  969.2,    9.9,   96.5,   -0.27,    0.27,    0.0, -999.0
00:09:20,  969.2,    9.9,   96.3,   -0.22,    0.22,    0.0, -999.0
00:09:25,  969.2,    9.9,   96.2,   -0.21,    0.21,    0.0, -999.0
00:09:30,  969.2,    9.9,   96.3,   -0.25,    0.11,    0.0, -999.0
00:09:35,  969.2,    9.9,   96.2,   -0.04,    0.01,    0.0, -999.0
00:09:40,  969.2,    9.9,   96.4,   -0.06,    0.29,    0.0, -999.0
00:09:45,  969.2,    9.9,   96.5,   -0.00,    0.00,    0.0, -999.0
00:09:50,  969.2,    9.9,   96.1,   -0.01,    0.00,    0.0, -999.0
00:09:55,  969.1,    9.9,   96.3,   -0.00,    0.00,    0.0, -999.0
00:10:00,  969.2,    9.9,   96.3,   -0.01,   -0.00,    0.0, -999.0
00:10:05,  969.1,    9.9,   96.4,   -0.01,   -0.01,    0.0, -999.0
00:10:10,  969.1,    9.9,   96.3,   -0.00,   -0.00,    0.0, -999.0
00:10:15,  969.1,    9.9,   96.1,   -0.21,   -0.18,    0.0, -999.0
00:10:20,  969.1,    9.9,   96.5,   -0.35,   -0.35,    0.0, -999.0
00:10:25,  969.2,    9.9,   96.1,   -0.37,   -0.37,    0.0, -999.0
00:10:30,  969.1,    9.9,   96.3,   -0.49,   -0.35,    0.0, -999.0
00:10:35,  969.2,    9.9,   96.3,   -0.30,   -0.35,    0.0, -999.0
00:10:40,  969.1,    9.9,   96.1,   -0.20,   -0.23,    0.0, -999.0
00:10:45,  969.2,    9.9,   96.6,   -0.14,   -0.32,    0.0, -999.0
00:10:50,  969.2,    9.9,   96.1,   -0.13,   -0.25,    0.0, -999.0
00:10:55,  969.1,    9.9,   96.0,   -0.22,   -0.38,    0.0, -999.0
00:11:00,  969.2,    9.9,   96.2,   -0.14,   -0.55,    0.0, -999.0
00:11:05,  969.1,    9.9,   96.1,   -0.32,   -0.75,    0.0, -999.0
00:11:10,  969.1,    9.9,   96.2,   -0.21,   -0.56,    0.0, -999.0
00:11:15,  969.1,    9.9,   96.3,   -0.24,   -0.40,    0.0, -999.0
00:11:20,  969.1,    9.9,   96.4,   -0.13,   -0.44,    0.0, -999.0
00:11:25,  969.1,    9.9,   96.0,   -0.28,   -0.38,    0.0, -999.0
00:11:30,  969.1,    9.9,   96.2,   -0.14,   -0.45,    0.0, -999.0
00:11:35,  969.1,    9.9,   96.3,   -0.21,   -0.41,    0.0, -999.0
00:11:40,  969.1,    9.9,   96.4,   -0.34,   -0.31,    0.0, -999.0
00:11:45,  969.1,    9.9,   96.2,   -0.30,   -0.36,    0.0, -999.0
00:11:50,  969.1,    9.8,   96.3,   -0.31,   -0.35,    0.0, -999.0
00:11:55,  969.2,    9.9,   96.2,   -0.24,   -0.18,    0.0, -999.0
00:12:00,  969.1,    9.9,   96.3,   -0.00,   -0.00,    0.0, -999.0
00:12:05,  969.1,    9.9,   96.4,   -0.13,    0.23,    0.0, -999.0
00:12:10,  969.1,    9.9,   96.2,   -0.14,    0.22,    0.0, -999.0
00:12:15,  969.1,    9.9,   96.2,   -0.15,    0.45,    0.0, -999.0
00:12:20,  969.1,    9.9,   96.0,   -0.08,    0.28,    0.0, -999.0
00:12:25,  969.1,    9.9,   96.1,   -0.12,    0.43,    0.0, -999.0
00:12:30,  969.1,    9.9,   96.3,   -0.20,    0.43,    0.0, -999.0
00:12:35,  969.0,    9.9,   96.2,   -0.15,    0.31,    0.0, -999.0
00:12:40,  969.0,    9.9,   96.4,   -0.25,    0.07,    0.0, -999.0
00:12:45,  969.0,    9.9,   96.4,   -0.26,   -0.08,    0.0, -999.0
00:12:50,  969.1,    9.9,   96.5,   -0.14,   -0.23,    0.0, -999.0
00:12:55,  969.0,    9.9,   96.3,   -0.00,   -0.00,    0.0, -999.0
00:13:00,  969.1,    9.9,   96.0,   -0.01,   -0.03,    0.0, -999.0
00:13:05,  969.0,    9.9,   96.3,   -0.00,   -0.00,    0.0, -999.0
00:13:10,  969.0,    9.9,   96.4,    0.00,   -0.04,    0.0, -999.0
00:13:15,  969.0,    9.9,   96.4,   -0.00,   -0.01,    0.0, -999.0
00:13:20,  969.0,    9.9,   96.3,   -0.21,   -0.20,    0.0, -999.0
00:13:25,  969.0,    9.9,   96.4,   -0.00,   -0.00,    0.0, -999.0
00:13:30,  969.0,    9.9,   96.1,   -0.01,   -0.04,    0.0, -999.0
00:13:35,  969.0,    9.9,   96.3,   -0.00,   -0.00,    0.0, -999.0
00:13:40,  969.1,    9.9,   96.5,   -0.00,   -0.00,    0.0, -999.0
00:13:45,  969.0,    9.9,   96.3,   -0.23,   -0.18,    0.0, -999.0
00:13:50,  969.0,    9.9,   96.2,   -0.29,   -0.14,    0.0, -999.0
00:13:55,  969.0,    9.9,   96.1,   -0.29,   -0.19,    0.0, -999.0
00:14:00,  969.0,    9.9,   96.4,   -0.18,   -0.24,    0.0, -999.0
00:14:05,  969.0,    9.9,   96.5,   -0.34,   -0.28,    0.0, -999.0
00:14:10,  969.0,    9.9,   96.3,   -0.77,   -0.21,    0.0, -999.0
00:14:15,  969.0,    9.9,   96.2,   -0.43,   -0.60,    0.0, -999.0
00:14:20,  969.0,    9.9,   96.5,   -0.40,   -0.24,    0.0, -999.0
00:14:25,  969.0,    9.9,   96.3,   -0.41,   -0.22,    0.0, -999.0
00:14:30,  968.9,    9.9,   96.2,   -0.75,    0.16,    0.0, -999.0
00:14:35,  969.0,    9.9,   96.4,   -0.46,   -0.10,    0.0, -999.0
00:14:40,  969.0,    9.9,   96.3,   -0.75,   -0.20,    0.0, -999.0
00:14:45,  968.9,    9.9,   96.2,   -0.50,   -0.11,    0.0, -999.0
00:14:50,  969.0,    9.9,   96.2,   -0.98,    0.12,    0.0, -999.0
00:14:55,  968.9,    9.9,   96.4,   -0.71,   -0.19,    0.0, -999.0
00:15:00,  968.9,    9.9,   96.5,   -0.78,   -0.19,    0.0, -999.0
00:15:05,  969.0,    9.9,   96.3,   -0.46,   -0.15,    0.0, -999.0
00:15:10,  969.0,    9.9,   96.4,   -0.27,    0.25,    0.0, -999.0
00:15:15,  969.0,    9.9,   96.3,   -0.22,    0.40,    0.0, -999.0
00:15:20,  969.0,    9.9,   96.5,   -0.01,    0.49,    0.0, -999.0
00:15:25,  969.0,    9.9,   96.4,   -0.26,    0.15,    0.0, -999.0
00:15:30,  969.0,    9.9,   96.2,   -0.27,   -0.00,    0.0, -999.0
00:15:35,  969.0,    9.9,   96.3,   -0.23,   -0.12,    0.0, -999.0
00:15:40,  969.0,   10.0,   96.3,   -0.25,   -0.22,    0.0, -999.0
00:15:45,  969.0,    9.9,   96.3,   -0.31,   -0.14,    0.0, -999.0
00:15:50,  969.0,    9.9,   96.4,   -0.36,   -0.26,    0.0, -999.0
00:15:55,  968.9,   10.0,   96.3,   -0.42,   -0.26,    0.0, -999.0
00:16:00,  969.0,    9.9,   96.2,   -0.45,   -0.12,    0.0, -999.0
00:16:05,  969.0,    9.9,   96.2,   -0.34,   -0.32,    0.0, -999.0
00:16:10,  969.0,    9.9,   96.5,   -0.36,   -0.23,    0.0, -999.0
00:16:15,  969.0,    9.9,   96.0,   -0.36,   -0.30,    0.0, -999.0
00:16:20,  969.0,    9.9,   96.2,   -0.49,   -0.57,    0.0, -999.0
00:16:25,  969.0,    9.9,   96.2,   -0.31,   -0.36,    0.0, -999.0
00:16:30,  969.0,    9.9,   96.3,   -0.36,   -0.26,    0.0, -999.0
00:16:35,  969.0,    9.9,   96.3,   -0.41,   -0.31,    0.0, -999.0
00:16:40,  969.0,    9.9,   96.5,   -0.11,   -0.49,    0.0, -999.0
00:16:45,  969.0,    9.9,   96.3,   -0.10,   -0.48,    0.0, -999.0
00:16:50,  968.9,    9.9,   96.3,   -0.18,   -0.77,    0.0, -999.0
00:16:55,  968.9,    9.9,   96.3,    0.39,   -0.28,    0.0, -999.0
00:17:00,  969.0,    9.9,   96.2,    0.49,   -0.75,    0.0, -999.0
00:17:05,  968.9,    9.9,   96.1,   -0.03,   -0.89,    0.0, -999.0
00:17:10,  969.0,    9.9,   96.1,    0.01,   -0.77,    0.0, -999.0
00:17:15,  968.9,    9.9,   96.2,    0.42,   -0.40,    0.0, -999.0
00:17:20,  969.0,    9.9,   96.3,    0.42,   -0.67,    0.0, -999.0
00:17:25,  969.0,    9.9,   96.2,   -0.16,   -0.77,    0.0, -999.0
00:17:30,  969.0,    9.9,   96.3,   -0.59,   -0.46,    0.0, -999.0
00:17:35,  969.0,    9.9,   96.3,   -0.29,   -0.33,    0.0, -999.0
00:17:40,  969.0,    9.9,   96.4,   -0.30,   -0.16,    0.0, -999.0
00:17:45,  968.9,    9.9,   96.3,   -0.25,   -0.23,    0.0, -999.0
00:17:50,  968.9,    9.9,   96.2,   -0.13,   -0.24,    0.0, -999.0
00:17:55,  969.0,    9.9,   96.2,    0.08,   -0.28,    0.0, -999.0
00:18:00,  969.0,    9.9,   96.2,   -0.08,   -0.34,    0.0, -999.0
00:18:05,  969.0,    9.9,   96.4,   -0.04,   -0.42,    0.0, -999.0
00:18:10,  968.9,    9.9,   96.2,   -0.09,   -0.75,    0.0, -999.0
00:18:15,  969.0,    9.9,   96.3,    0.01,   -0.46,    0.0, -999.0
00:18:20,  969.0,    9.9,   96.4,    0.16,   -0.43,    0.0, -999.0
00:18:25,  969.0,    9.9,   96.2,    0.03,   -0.42,    0.0, -999.0
00:18:30,  968.9,    9.9,   96.3,    0.38,   -0.31,    0.0, -999.0
00:18:35,  969.0,    9.9,   96.6,    0.08,   -0.43,    0.0, -999.0
00:18:40,  969.0,    9.9,   96.4,    0.02,   -0.28,    0.0, -999.0
00:18:45,  969.0,    9.9,   96.1,   -0.02,   -0.28,    0.0, -999.0
00:18:50,  969.0,    9.9,   96.2,    0.02,   -0.34,    0.0, -999.0
00:18:55,  968.9,    9.9,   96.2,    0.20,   -0.19,    0.0, -999.0
00:19:00,  968.9,    9.9,   96.4,    0.15,   -0.27,    0.0, -999.0
00:19:05,  968.9,    9.9,   96.5,    0.20,   -0.24,    0.0, -999.0
00:19:10,  969.0,    9.9,   96.5,    0.05,   -0.27,    0.0, -999.0
00:19:15,  968.9,    9.9,   96.5,   -0.61,   -0.48,    0.0, -999.0
00:19:20,  969.0,    9.9,   96.3,   -0.65,   -0.67,    0.0, -999.0
00:19:25,  968.9,    9.9,   96.1,   -0.32,   -0.75,    0.0, -999.0
00:19:30,  968.9,    9.9,   96.4,   -0.15,   -0.94,    0.0, -999.0
00:19:35,  969.0,    9.9,   96.5,   -0.12,   -0.75,    0.0, -999.0
00:19:40,  969.0,    9.9,   96.5,   -0.79,   -0.91,    0.0, -999.0
00:19:45,  968.9,    9.9,   96.4,   -0.73,   -0.78,    0.0, -999.0
00:19:50,  968.9,    9.9,   96.3,   -0.70,   -0.63,    0.0, -999.0
00:19:55,  968.9,    9.9,   96.2,   -0.25,   -0.42,    0.0, -999.0
00:20:00,  968.9,    9.9,   96.4,   -0.33,   -0.38,    0.0, -999.0
00:20:05,  968.9,    9.9,   96.4,   -0.24,   -0.43,    0.0, -999.0
00:20:10,  968.9,    9.9,   96.3,   -0.42,   -0.62,    0.0, -999.0
00:20:15,  968.9,    9.9,   96.3,   -0.32,   -0.41,    0.0, -999.0
00:20:20,  968.9,    9.9,   96.4,   -0.51,   -0.61,    0.0, -999.0
00:20:25,  968.9,    9.9,   96.3,   -0.36,   -0.50,    0.0, -999.0
00:20:30,  968.9,    9.9,   96.3,   -0.50,   -0.57,    0.0, -999.0
00:20:35,  968.9,    9.8,   96.2,   -0.34,   -0.29,    0.0, -999.0
00:20:40,  968.9,    9.8,   96.3,   -0.40,   -0.21,    0.0, -999.0
00:20:45,  968.9,    9.8,   96.1,   -0.57,   -0.01,    0.0, -999.0
00:20:50,  968.9,    9.8,   96.3,   -0.73,   -0.18,    0.0, -999.0
00:20:55,  968.8,    9.8,   96.1,   -0.75,   -0.19,    0.0, -999.0
00:21:00,  968.9,    9.8,   96.2,   -0.65,   -0.39,    0.0, -999.0
00:21:05,  968.9,    9.8,   96.3,   -0.67,   -0.31,    0.0, -999.0
00:21:10,  968.9,    9.8,   96.3,   -0.79,   -0.01,    0.0, -999.0
00:21:15,  968.9,    9.8,   96.3,   -0.47,    0.12,    0.0, -999.0
00:21:20,  968.9,    9.8,   96.1,   -0.95,   -0.02,    0.0, -999.0
00:21:25,  968.9,    9.8,   96.2,   -0.93,    0.10,    0.0, -999.0
00:21:30,  969.0,    9.8,   96.2,   -0.79,    0.03,    0.0, -999.0
00:21:35,  968.8,    9.8,   96.2,   -0.78,   -0.17,    0.0, -999.0
00:21:40,  968.9,    9.8,   96.5,   -0.74,   -0.16,    0.0, -999.0
00:21:45,  968.9,    9.8,   96.3,   -0.58,   -0.09,    0.0, -999.0
00:21:50,  968.8,    9.8,   96.2,   -0.44,   -0.01,    0.0, -999.0
00:21:55,  968.9,    9.8,   96.1,   -0.36,   -0.06,    0.0, -999.0
00:22:00,  968.9,    9.8,   96.3,   -0.28,    0.05,    0.0, -999.0
00:22:05,  968.9,    9.8,   96.5,   -0.30,    0.03,    0.0, -999.0
00:22:10,  968.9,    9.8,   96.3,   -0.28,    0.10,    0.0, -999.0
00:22:15,  968.9,    9.8,   96.3,   -0.35,   -0.01,    0.0, -999.0
00:22:20,  968.9,    9.8,   96.3,   -0.42,    0.12,    0.0, -999.0
00:22:25,  968.9,    9.8,   96.2,   -0.68,    0.38,    0.0, -999.0
00:22:30,  968.9,    9.8,   96.2,   -0.35,    0.69,    0.0, -999.0
00:22:35,  968.9,    9.8,   96.2,   -0.24,    0.40,    0.0, -999.0
00:22:40,  968.8,    9.8,   96.0,   -0.10,    0.29,    0.0, -999.0
00:22:45,  968.8,    9.8,   96.4,   -0.25,    0.21,    0.0, -999.0
00:22:50,  968.8,    9.8,   96.3,   -0.00,    0.00,    0.0, -999.0
00:22:55,  968.8,    9.8,   96.3,    0.00,    0.00,    0.0, -999.0
00:23:00,  968.8,    9.8,   96.2,   -0.01,    0.04,    0.0, -999.0
00:23:05,  968.8,    9.8,   96.3,   -0.00,   -0.00,    0.0, -999.0
00:23:10,  968.8,    9.8,   96.3,   -0.11,   -0.29,    0.0, -999.0
00:23:15,  968.8,    9.8,   96.3,   -0.17,   -0.26,    0.0, -999.0
00:23:20,  968.8,    9.8,   96.3,   -0.30,   -0.39,    0.0, -999.0
00:23:25,  968.8,    9.8,   96.3,   -0.17,   -0.47,    0.0, -999.0
00:23:30,  968.8,    9.8,   96.3,   -0.07,   -0.26,    0.0, -999.0
00:23:35,  968.8,    9.8,   96.2,   -0.12,   -0.26,    0.0, -999.0
00:23:40,  968.8,    9.8,   96.2,   -0.13,   -0.45,    0.0, -999.0
00:23:45,  968.8,    9.8,   96.0,   -0.11,   -0.46,    0.0, -999.0
00:23:50,  968.8,    9.8,   96.2,   -0.20,   -0.71,    0.0, -999.0
00:23:55,  968.8,    9.8,   96.2,   -0.19,   -0.42,    0.0, -999.0
00:24:00,  968.8,    9.8,   96.2,   -0.42,   -0.26,    0.0, -999.0
00:24:05,  968.8,    9.9,   96.3,   -0.11,   -0.24,    0.0, -999.0
00:24:10,  968.8,    9.9,   96.6,   -0.02,   -0.05,    0.0, -999.0
00:24:15,  968.8,    9.9,   96.3,   -0.26,   -0.14,    0.0, -999.0
00:24:20,  968.8,    9.8,   96.2,   -0.03,   -0.30,    0.0, -999.0
00:24:25,  968.8,    9.9,   96.3,   -0.22,   -0.16,    0.0, -999.0
00:24:30,  968.8,    9.8,   96.5,   -0.25,   -0.20,    0.0, -999.0
00:24:35,  968.8,    9.8,   96.5,   -0.35,   -0.28,    0.0, -999.0
00:24:40,  968.8,    9.8,   96.2,   -0.31,   -0.32,    0.0, -999.0
00:24:45,  968.8,    9.8,   96.1,   -0.48,   -0.29,    0.0, -999.0
00:24:50,  968.8,    9.8,   96.1,   -0.46,   -0.07,    0.0, -999.0
00:24:55,  968.8,    9.8,   96.3,   -0.44,   -0.18,    0.0, -999.0
00:25:00,  968.8,    9.8,   96.3,   -0.24,   -0.19,    0.0, -999.0
00:25:05,  968.8,    9.8,   96.3,   -0.19,   -0.17,    0.0, -999.0
00:25:10,  968.8,    9.8,   96.2,   -0.22,   -0.20,    0.0, -999.0
00:25:15,  968.8,    9.8,   96.2,   -0.03,   -0.27,    0.0, -999.0
00:25:20,  968.9,    9.8,   96.2,    0.09,   -0.23,    0.0, -999.0
00:25:25,  968.8,    9.8,   96.4,    0.01,   -0.03,    0.0, -999.0
00:25:30,  968.8,    9.8,   96.4,   -0.13,   -0.28,    0.0, -999.0
00:25:35,  968.8,    9.8,   96.1,   -0.08,   -0.27,    0.0, -999.0
00:25:40,  968.8,    9.8,   96.1,   -0.21,   -0.47,    0.0, -999.0
00:25:45,  968.8,    9.8,   96.4,   -0.28,   -0.35,    0.0, -999.0
00:25:50,  968.8,    9.8,   96.3,   -0.20,   -0.28,    0.0, -999.0
00:25:55,  968.8,    9.8,   96.5,   -0.23,   -0.26,    0.0, -999.0
00:26:00,  968.8,    9.8,   95.9,   -0.30,   -0.36,    0.0, -999.0
00:26:05,  968.8,    9.8,   96.1,   -0.26,   -0.25,    0.0, -999.0
00:26:10,  968.8,    9.8,   96.1,   -0.23,   -0.16,    0.0, -999.0
00:26:15,  968.8,    9.8,   96.1,   -0.26,   -0.13,    0.0, -999.0
00:26:20,  968.8,    9.8,   96.2,   -0.40,   -0.21,    0.0, -999.0
00:26:25,  968.8,    9.8,   96.2,   -0.41,   -0.22,    0.0, -999.0
00:26:30,  968.8,    9.8,   96.4,   -0.44,   -0.17,    0.0, -999.0
00:26:35,  968.8,    9.8,   96.5,   -0.40,   -0.27,    0.0, -999.0
00:26:40,  968.8,    9.7,   96.2,   -0.34,   -0.29,    0.0, -999.0
00:26:45,  968.8,    9.7,   96.3,   -0.25,   -0.20,    0.0, -999.0
00:26:50,  968.8,    9.7,   96.3,   -0.28,   -0.22,    0.0, -999.0
00:26:55,  968.8,    9.8,   96.4,   -0.24,   -0.18,    0.0, -999.0
00:27:00,  968.8,    9.7,   96.3,   -0.30,   -0.19,    0.0, -999.0
00:27:05,  968.8,    9.7,   96.1,   -0.36,   -0.28,    0.0, -999.0
00:27:10,  968.8,    9.7,   96.1,   -0.20,   -0.18,    0.0, -999.0
00:27:15,  968.8,    9.7,   96.2,   -0.26,   -0.17,    0.0, -999.0
00:27:20,  968.8,    9.7,   96.2,   -0.24,   -0.16,    0.0, -999.0
00:27:25,  968.8,    9.7,   96.1,   -0.23,   -0.16,    0.0, -999.0
00:27:30,  968.8,    9.7,   96.5,   -0.25,   -0.21,    0.0, -999.0
00:27:35,  968.8,    9.7,   96.2,   -0.11,   -0.26,    0.0, -999.0
00:27:40,  968.8,    9.7,   96.2,    0.03,   -0.26,    0.0, -999.0
00:27:45,  968.8,    9.7,   96.4,    0.01,   -0.29,    0.0, -999.0
00:27:50,  968.8,    9.7,   96.4,   -0.05,   -0.30,    0.0, -999.0
00:27:55,  968.8,    9.7,   96.2,   -0.15,   -0.22,    0.0, -999.0
00:28:00,  968.8,    9.7,   96.3,   -0.00,   -0.00,    0.0, -999.0
00:28:05,  968.8,    9.7,   96.2,    0.00,   -0.01,    0.0, -999.0
00:28:10,  968.8,    9.7,   96.3,    0.01,   -0.01,    0.0, -999.0
00:28:15,  968.8,    9.7,   96.3,    0.02,   -0.01,    0.0, -999.0
00:28:20,  968.8,    9.7,   96.2,    0.01,   -0.03,    0.0, -999.0
00:28:25,  968.8,    9.7,   96.4,   -0.00,   -0.00,    0.0, -999.0
00:28:30,  968.8,    9.7,   95.9,   -0.13,   -0.29,    0.0, -999.0
00:28:35,  968.8,    9.7,   96.3,   -0.19,   -0.17,    0.0, -999.0
00:28:40,  968.8,    9.8,   96.3,   -0.35,   -0.37,    0.0, -999.0
00:28:45,  968.8,    9.8,   96.2,   -0.22,   -0.29,    0.0, -999.0
00:28:50,  968.8,    9.8,   96.2,   -0.15,   -0.26,    0.0, -999.0
00:28:55,  968.8,    9.8,   96.4,   -0.14,   -0.32,    0.0, -999.0
00:29:00,  968.8,    9.8,   96.2,   -0.18,   -0.25,    0.0, -999.0
00:29:05,  968.8,    9.8,   96.3,   -0.18,   -0.21,    0.0, -999.0
00:29:10,  968.8,    9.8,   96.1,   -0.19,   -0.23,    0.0, -999.0
00:29:15,  968.7,    9.8,   96.0,   -0.18,   -0.19,    0.0, -999.0
00:29:20,  968.8,    9.8,   96.2,   -0.21,   -0.24,    0.0, -999.0
00:29:25,  968.8,    9.8,   96.2,   -0.13,   -0.20,    0.0, -999.0
00:29:30,  968.7,    9.8,   96.2,   -0.11,   -0.27,    0.0, -999.0
00:29:35,  968.8,    9.8,   96.6,    0.00,   -0.02,    0.0, -999.0
00:29:40,  968.7,    9.8,   96.3,   -0.06,   -0.27,    0.0, -999.0