                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/13 00:00,   36.1,   32.4,   28.0,   26.3,   27.3,   24.0,   21.4,   19.2,   17.2,   14.9,   11.7,    7.7,    7.2,   10.2,    9.9,   11.0,   11.7,   -0.4,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 00:10,   38.4,   38.0,   34.8,   35.4,   35.2,   35.2,   33.8,   30.6,   27.8,   25.3,   22.2,   19.0,   15.6,   11.5,    6.5,    7.2,    8.0,   10.2,    7.8,    1.7,    6.5,    6.5,   -1.5,   -2.2,   -2.3,   -2.6,  999.0,   -3.1,   -3.6,   -3.0
2004/02/13 00:20,   39.2,   35.6,   33.9,   31.5,   29.1,   27.6,   24.8,   21.8,   20.7,   18.8,   16.8,   13.1,   11.7,    8.6,    5.7,    7.3,    6.0,    5.2,    4.3,    4.2,    4.0,    4.2,    1.5,   -1.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 00:30,   15.9,   22.4,   14.5,   17.1,   20.8,   25.0,   26.4,   25.7,   26.0,   27.2,   27.0,   26.8,   26.3,   25.3,   21.0,   19.8,   20.3,   16.6,   14.5,   12.9,   10.0,    6.0,    2.5,    1.1,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 00:40,   19.2,   12.1,   10.2,    7.9,    4.8,    1.2,   -0.1,    0.6,   -2.4,    0.4,    3.8,    4.8,    4.9,    4.7,    4.7,    4.6,    5.1,    3.7,    3.9,    3.3,    4.1,    2.3,    0.3,    1.3,   -1.9,  999.0,  999.0,  999.0,  999.0,   -4.5
2004/02/13 00:50,   17.8,   13.2,    9.3,    6.7,    2.1,   -0.3,   -1.8,   -3.1,   -1.8,   -2.0,   -4.2,   -4.3,   -1.1,   -1.5,   -1.2,   -3.1,   -3.6,   -4.6,   -4.0,   -2.7,   -4.8,  999.0,   -6.4,   -3.9,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 01:00,   17.5,   14.1,   10.9,    8.7,    3.8,   -1.4,   -4.7,   -4.4,   -4.2,   -6.3,   -3.0,   -2.0,   -3.1,   -4.9,   -4.0,   -3.1,   -2.8,   -3.3,   -4.0,  999.0,   -8.0,  999.0,  999.0,    4.8,  999.0,   -3.1,  999.0,  999.0,  999.0,    2.8
2004/02/13 01:10,   18.7,   16.5,   14.1,   12.7,    8.8,    3.0,   -1.9,   -7.3,   -8.8,   -4.0,   -4.6,   -3.5,   -4.6,   -0.7,   -5.4,   -1.6,   -2.1,   -5.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,   -7.7,   -0.2
2004/02/13 01:20,   24.9,   22.7,   20.8,   19.2,   14.1,    8.4,    3.3,   -1.5,   -2.4,   -2.4,   -1.1,   -2.5,   -2.1,   -2.6,   -0.7,   -0.1,    1.3,    0.8,   -0.3,   -2.3,  999.0,  999.0,  999.0,   -5.5,   -5.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2004/02/13 01:30,   16.1,   14.7,   11.1,   10.3,    8.4,    9.2,    6.4,    0.3,   -4.0,    0.8,   -4.4,   -1.2,   -1.1,   -1.7,   -1.3,    0.3,   -1.0,    2.5,    3.4,   -1.4,  999.0,  999.0,  999.0,  999.0,   -4.0,   -4.2,  999.0,  999.0,  999.0,   -1.5
2004/02/13 01:40,   16.9,   14.8,   12.9,   10.8,    3.9,    4.3,  999.0,   -4.0,   -2.4,   -7.1,   -4.4,   -2.1,   -1.4,   -2.5,   -1.2,    0.9,   -3.2,   -1.4,   -0.9,   -2.4,  999.0,  999.0,   -3.1,   -2.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 01:50,   17.8,   12.2,    9.1,   11.8,    7.5,    3.5,   -0.4,  999.0,   -4.4,  999.0,   -1.7,  999.0,  999.0,  999.0,   -3.5,   -1.8,  999.0,   -2.5,   -2.4,   -4.4,  999.0,  999.0,   -4.4,   -0.7,   -0.9,   -5.2,  999.0,  999.0,  999.0,  999.0
2004/02/13 02:00,   13.2,    9.8,    6.5,    8.2,    9.6,    8.3,    2.5,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.1,   -2.0,   -2.4,   -4.2,   -4.1,  999.0,  999.0,   -3.6,   -1.4,    1.9,   -3.1,   -5.3,  999.0,  999.0,  999.0
2004/02/13 02:10,   13.8,   11.0,    7.5,    5.5,    6.9,    8.6,    2.7,    0.8,    1.4,   -0.1,   -0.8,   -4.5,   -2.2,  999.0,   -2.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    2.5,    2.5,   -1.9,   -6.2,  999.0,  999.0,  999.0
2004/02/13 02:20,   15.3,   10.1,   10.3,   12.2,    9.4,    3.2,    1.9,    2.2,   -2.6,    0.5,   -4.4,  999.0,   -1.5,   -1.1,   -1.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -2.8,   -1.3,   -1.9,   -4.5,  999.0,   -4.3,  999.0,   -4.4
2004/02/13 02:30,   14.4,   12.6,    9.2,   11.5,    9.5,    4.0,   -2.2,   -3.7,   -1.1,   -4.9,  999.0,  999.0,   -0.2,   -1.6,   -2.4,   -3.1,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -4.7,   -2.3,   -0.7,   -5.1,   -4.8,  999.0,   -5.2,   -3.2
2004/02/13 02:40,   13.5,   10.9,    9.6,    9.3,   10.5,    4.4,   -1.3,   -0.1,    3.5,   -4.9,   -3.5,   -0.7,   -1.5,   -3.2,   -1.8,  999.0,  999.0,   -3.1,   -6.2,  999.0,  999.0,  999.0,   -3.4,   -1.8,   -2.9,   -4.2,  999.0,  999.0,  999.0,   -4.3
2004/02/13 02:50,   12.8,   10.8,    9.6,   11.9,   10.0,    2.1,   -1.4,    0.3,   -3.8,   -1.6,    1.8,   -1.6,   -2.7,   -2.4,   -0.8,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0
2004/02/13 03:00,   13.1,    9.3,   11.6,   11.9,    6.1,    0.1,   -2.5,   -0.8,  999.0,   -4.7,  999.0,  999.0,   -3.0,   -2.7,   -1.2,   -2.7,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -4.7,   -2.7,   -1.2,  999.0,  999.0,   -6.9,  999.0
2004/02/13 03:10,   15.1,   13.1,    9.0,   10.0,    8.3,    2.2,   -0.5,   -2.8,    4.4,    0.2,    2.5,   -1.6,   -2.4,   -3.6,   -3.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.1,  999.0,  999.0,   -4.8,   -4.4,   -3.8
2004/02/13 03:20,   16.7,   11.8,    8.5,   10.3,    5.8,    0.6,    1.2,   -0.4,   -2.1,   -1.8,    0.3,    0.2,   -1.4,   -0.9,   -1.1,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -3.9,   -1.7,   -2.7
2004/02/13 03:30,   16.4,   12.9,   12.1,   10.2,    5.8,    0.0,    0.4,   -0.2,   -2.1,   -1.3,  999.0,   -1.3,   -3.3,   -2.6,   -0.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -3.7,   -4.6,  999.0,  999.0,   -6.6,  999.0,   -1.8
2004/02/13 03:40,   15.7,   12.8,   10.1,   12.0,    8.2,    7.5,    1.0,  999.0,   -0.2,   -3.5,  999.0,   -3.3,   -2.3,    1.1,    2.6,   -2.8,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.5,   -2.4,   -3.8,   -5.6,  999.0,  999.0,  999.0,  999.0,   -3.4
2004/02/13 03:50,   15.7,   14.7,   13.3,   13.5,    6.3,    2.8,   -1.1,   -0.1,  999.0,   -1.4,  999.0,  999.0,   -2.1,   -0.6,    0.6,   -1.7,  999.0,  999.0,  999.0,   -3.2,  999.0,   -5.1,   -2.6,   -3.6,   -3.0,  999.0,   -4.8,   -5.0,  999.0,   -4.4
2004/02/13 04:00,   17.1,   12.8,   13.3,   10.3,    3.6,    1.5,   -0.9,   -1.7,   -4.2,   -2.1,   -2.5,   -1.8,   -1.8,   -2.1,   -1.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,   -1.6,  999.0,   -3.1,  999.0,  999.0,  999.0
2004/02/13 04:10,   16.0,   12.8,   11.8,    6.3,    6.8,    1.4,   -2.3,    2.3,   -0.6,   -4.5,  999.0,  999.0,   -5.0,   -4.6,   -4.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -3.8
2004/02/13 04:20,   14.5,   12.5,   10.9,    7.7,    4.3,    5.0,    3.9,    1.1,   -0.7,   -3.7,   -5.1,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2004/02/13 04:30,   13.9,    9.6,   10.5,    8.1,   10.8,    5.4,    2.1,   -1.9,    4.6,    1.4,   -2.8,    0.0,   -2.4,   -2.2,   -3.3,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,   -9.4,   -3.9,   -4.5,   -6.8,   -6.3,  999.0,  999.0,  999.0
2004/02/13 04:40,   12.2,    6.8,    7.6,    5.9,    6.5,    6.3,   -0.1,   -3.9,   -3.0,    1.3,  999.0,  999.0,  999.0,  999.0,   -2.6,   -4.6,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,   -3.4,   -5.1,  999.0,  999.0,  999.0,   -5.4,  999.0,   -3.7
2004/02/13 04:50,   18.1,    6.2,    1.9,   -0.1,    0.1,    2.5,    5.2,    3.7,    2.9,    6.7,  999.0,   -0.7,   -4.0,   -3.5,   -3.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 05:00,   18.8,   11.7,    6.4,  999.0,    8.3,    5.3,    4.2,    0.4,    2.8,   -0.4,   -2.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 05:10,   17.1,    9.7,    6.0,    3.2,    5.9,    2.9,    2.0,    1.7,    4.5,   -0.7,   -0.2,   -1.6,   -3.0,   -4.8,  999.0,   -4.7,  999.0,   -6.5,  999.0,  999.0,  999.0,   -3.7,   -5.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 05:20,   20.9,   19.1,   14.4,   11.4,   11.9,    7.0,    3.0,    3.0,    0.3,    0.1,   -2.4,   -2.2,  999.0,   -3.1,   -4.1,   -0.9,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 05:30,  999.0,   24.0,   16.7,   11.7,    7.0,    6.7,    2.8,    2.8,    1.5,   -2.2,   -2.8,    0.3,  999.0,  999.0,   -3.2,   -2.2,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,   -4.3,   -2.1,   -4.4,   -4.3,   -3.1,  999.0,  999.0,   -2.2
2004/02/13 05:40,  999.0,   23.7,   17.3,   13.9,    9.9,   11.7,    8.4,    2.3,   -0.9,   -0.1,  999.0,  999.0,   -5.0,   -3.3,   -1.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -4.4,   -3.8,   -3.9,    0.8,  999.0,   -4.1,   -3.3
2004/02/13 05:50,  999.0,   25.8,   23.3,   22.1,   26.7,   30.8,   25.8,   16.5,    4.7,    6.2,    1.5,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,   -4.2,   -3.8,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 06:00,   25.7,   29.6,   28.1,   29.5,   27.7,   30.8,   26.5,   24.7,   17.3,   11.9,    2.2,    1.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 06:10,   33.1,   29.1,   28.2,   28.7,   32.6,   20.7,   18.6,   13.2,  999.0,   12.6,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9
2004/02/13 06:20,  999.0,   19.9,   14.4,   12.1,    7.8,   15.1,    3.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 06:30,   15.5,   14.5,   13.9,    6.6,   12.3,  999.0,    1.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -4.1
2004/02/13 06:40,   16.2,   15.1,   16.7,    9.6,    4.1,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -1.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -1.8,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.8
2004/02/13 06:50,   18.0,   16.8,   15.4,    8.4,   -0.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.5,   -1.4,   -2.4,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,   -2.3,   -1.5,  999.0,  999.0,   -2.5,   -1.4,   -3.1
2004/02/13 07:00,   16.0,   16.1,   15.8,    8.7,    6.0,   -3.4,  999.0,  999.0,   13.5,    7.0,  999.0,  999.0,   -3.4,   -3.3,   -2.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -2.3,   -2.2,  999.0,  999.0,  999.0,   -5.6,   -1.2
2004/02/13 07:10,   12.8,   10.4,   12.7,    9.1,    3.2,   -0.8,  999.0,   -5.8,   -4.0,   -3.9,  999.0,  999.0,   -5.0,   -3.5,   -2.7,   -3.2,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.0,   -2.6,  999.0,   -4.2,  999.0,   -1.9,   -0.8
2004/02/13 07:20,   12.5,   10.3,   12.4,   12.5,    6.9,    3.2,   -1.0,   -3.4,   -5.6,   -4.7,   -5.5,   -3.7,  999.0,   -4.0,   -3.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,   -2.7,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2004/02/13 07:30,   10.9,    7.8,    7.3,   12.9,    9.0,    4.9,    6.4,   -4.6,  999.0,  999.0,  999.0,   -3.7,   -3.7,   -5.6,   -3.9,   -3.6,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,   -4.3,   -3.9,   -4.0,  999.0,  999.0,  999.0,  999.0,   -2.6
2004/02/13 07:40,   10.0,    9.7,   11.0,   12.6,    6.0,   -0.5,   -3.8,  999.0,  999.0,   -4.4,  999.0,  999.0,   -4.7,   -4.2,   -3.2,   -3.4,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,   -3.4,   -3.0,   -4.0,  999.0,  999.0,   -1.2,   -0.5,    3.8
2004/02/13 07:50,   12.6,   10.9,   11.2,   14.2,   10.5,    3.9,    1.5,   -3.5,   -3.2,   -2.5,  999.0,   -4.5,   -2.6,  999.0,   -3.5,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,   -2.4,   -2.8,  999.0,  999.0,   -1.9,   -0.9,   -3.8
2004/02/13 08:00,   13.0,    8.6,    8.1,   12.8,   12.4,    8.2,    4.7,   -1.0,   -1.8,   -3.0,   -4.5,   -5.6,   -3.5,  999.0,   -2.9,   -3.7,  999.0,  999.0,   -5.1,  999.0,   -3.9,   -4.6,   -3.6,   -1.9,   -3.7,  999.0,  999.0,   -2.1,   -4.7,   -2.6
2004/02/13 08:10,   12.0,    9.8,   11.0,   14.3,   11.5,    8.0,    5.3,    3.8,   -0.9,  999.0,  999.0,   -4.8,  999.0,   -2.5,   -2.6,   -2.3,   -4.8,   -3.9,   -4.1,  999.0,  999.0,   -4.9,   -3.9,   -2.2,   -3.4,  999.0,  999.0,  999.0,  999.0,   -4.3
2004/02/13 08:20,   12.9,   10.7,   12.4,   15.4,    9.5,    0.9,   -1.9,  999.0,   -2.8,   -2.9,  999.0,   -3.4,  999.0,  999.0,   -1.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 08:30,   14.1,   12.9,   16.0,   15.7,    8.3,    5.2,    1.5,   -2.1,   -2.2,   -3.4,   -3.2,   -4.0,  999.0,  999.0,   -2.8,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2004/02/13 08:40,   14.0,   11.3,   11.8,   14.1,    9.4,   -1.0,   -1.4,   -2.4,   -4.6,  999.0,   -4.3,   -4.1,  999.0,   -3.3,   -3.6,   -2.2,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,   -3.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 08:50,   14.3,   11.7,   11.7,   16.0,   10.7,    2.4,   -1.6,  999.0,   -6.1,   -5.9,   -4.9,   -1.7,   -5.1,   -2.7,   -1.3,   -3.8,  999.0,  999.0,   -1.9,   -4.3,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 09:00,   15.2,   10.8,    9.7,   13.7,   11.6,    5.0,   -3.6,  999.0,   -3.7,  999.0,   -5.2,   -1.9,   -5.1,   -2.5,   -2.7,   -3.2,  999.0,  999.0,   -4.3,   -4.1,  999.0,   -3.1,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2004/02/13 09:10,   14.2,   11.0,    8.7,    9.2,   11.9,    7.5,   -3.6,  999.0,  999.0,  999.0,   -2.1,   -4.4,   -5.5,   -2.4,   -1.8,   -4.1,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,   -3.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 09:20,   13.0,   10.7,    9.6,   11.0,    6.9,    4.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -3.8,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2004/02/13 09:30,   12.7,   11.1,   10.1,   10.8,    8.2,   -0.3,   -3.0,  999.0,  999.0,   -4.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -4.9,  999.0,   -5.2,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 09:40,   12.4,   10.8,    7.4,    7.5,   11.1,    5.8,   -2.9,    0.4,  999.0,  999.0,  999.0,   -2.7,   -6.5,   -6.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -4.3,  999.0,  999.0,  999.0,  999.0,   -5.4
2004/02/13 09:50,   12.6,   10.0,    7.5,    5.0,    7.9,   12.2,    8.4,    1.9,   -0.6,   -1.6,   -2.9,   -2.6,   -3.6,  999.0,   -3.5,   -2.7,   -3.9,   -3.6,  999.0,   -6.3,  999.0,  999.0,   -6.6,   -5.6,   -3.9,   -4.8,  999.0,   -5.4,  999.0,  999.0
2004/02/13 10:00,   14.7,   12.1,    9.7,    7.7,    6.6,   11.9,   12.5,    3.9,    2.5,   -0.0,   -2.8,   -0.7,   -3.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -5.2,   -4.6,   -6.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 10:10,   13.2,   10.9,    7.2,    5.4,    4.9,    5.9,   11.1,    5.3,   -2.1,   -1.6,   -2.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,   -3.1,  999.0,   -5.6,   -7.0,  999.0,   -4.9,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0
2004/02/13 10:20,   13.8,   10.7,    9.3,    7.9,    8.5,    5.6,    9.4,    3.6,   -1.0,   -2.1,   -2.7,   -1.8,  999.0,  999.0,   -2.4,   -3.9,  999.0,  999.0,   -6.2,   -5.5,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 10:30,   14.2,   10.9,    8.6,    8.2,    6.4,    4.8,    8.8,    5.5,   -2.8,  999.0,   -4.7,  999.0,   -4.6,   -2.8,   -3.7,  999.0,  999.0,   -3.9,  999.0,   -5.1,  999.0,  999.0,   -4.1,   -3.3,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 10:40,   13.7,   10.9,    9.1,    9.2,    9.5,    8.7,   10.3,    1.2,   -2.0,   -3.7,  999.0,   -3.6,  999.0,   -3.1,   -2.9,   -3.7,  999.0,   -3.1,   -4.4,   -4.8,   -3.3,  999.0,   -4.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2004/02/13 10:50,   14.0,   10.3,    9.7,    8.6,    8.4,    9.0,   11.7,    1.5,   -2.9,   -4.5,  999.0,  999.0,   -3.4,   -3.7,   -3.3,   -2.3,   -5.9,   -3.2,   -5.7,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0
2004/02/13 11:00,   13.8,   10.4,   11.1,    8.5,    6.5,    4.1,    9.8,    8.9,   -3.3,   -4.2,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.0,  999.0,  999.0,   -2.2,  999.0,   -6.7,  999.0,   -4.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2
2004/02/13 11:10,   12.7,    9.9,    8.4,    7.2,    6.7,    6.1,    6.3,    6.9,   -3.2,   -5.3,  999.0,  999.0,   -4.3,   -4.4,   -3.4,   -3.9,  999.0,   -4.4,   -4.5,   -5.1,   -5.0,  999.0,   -3.5,   -2.2,   -4.3,  999.0,  999.0,  999.0,   -6.7,  999.0
2004/02/13 11:20,   13.2,   11.6,    9.3,    9.4,    7.8,    6.0,    2.9,    2.6,   -1.9,   -3.9,   -6.6,  999.0,  999.0,   -4.4,   -3.0,   -3.7,  999.0,   -4.3,   -3.8,   -4.2,   -2.9,  999.0,   -3.5,   -2.3,   -5.1,   -5.6,  999.0,   -5.6,  999.0,   -4.4
2004/02/13 11:30,   13.1,   11.5,   10.7,   10.5,   12.8,   12.8,    5.6,    1.6,   -3.1,   -1.5,  999.0,  999.0,   -3.6,   -2.3,   -3.4,  999.0,   -2.3,   -5.0,   -3.5,  999.0,  999.0,  999.0,   -3.8,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 11:40,   14.3,   12.8,   10.8,   12.2,   10.8,    9.7,    9.4,    6.7,    5.6,   -0.4,   -3.0,  999.0,  999.0,   -3.3,   -4.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -2.4,   -5.0,   -2.7,   -3.5,  999.0,  999.0,   -4.5,   -3.9
2004/02/13 11:50,   12.8,   12.0,   11.4,   10.5,    9.1,   10.2,   10.6,    4.7,    3.5,    3.8,   -1.9,   -1.6,  999.0,   -3.0,  999.0,   -3.7,   -5.1,   -6.5,   -3.4,   -4.5,  999.0,   -2.8,   -4.6,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5
2004/02/13 12:00,   12.9,   12.6,   11.2,   11.0,   10.6,   10.1,   11.5,   10.2,    4.8,    1.5,   -0.6,    2.0,    2.2,   -4.2,  999.0,  999.0,  999.0,  999.0,   -3.1,   -5.7,  999.0,  999.0,   -1.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 12:10,   14.8,   10.9,    7.9,   10.6,   10.8,   12.5,   11.0,    9.6,    6.3,    1.4,   -1.3,   -1.1,   -1.9,   -1.7,   -2.0,   -3.9,  999.0,  999.0,   -4.4,   -3.4,   -4.3,  999.0,   -2.0,   -3.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 12:20,   14.5,   14.2,   12.6,   11.8,   12.3,   10.3,   13.9,   11.7,    5.3,    0.1,    0.8,   -1.0,   -3.6,   -2.8,   -3.6,   -4.2,  999.0,   -2.2,   -3.9,   -3.1,   -3.1,  999.0,   -2.9,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 12:30,   18.3,   15.5,   13.7,   13.7,   14.5,   13.7,   11.7,    8.4,    6.3,    2.0,   -0.2,   -2.1,   -2.2,   -2.0,   -1.7,   -2.8,  999.0,   -2.8,   -3.4,   -3.1,   -3.9,   -2.6,   -1.3,   -1.2,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 12:40,   15.8,   13.9,   14.7,   14.9,   16.4,   13.9,   12.8,   11.7,    8.4,    3.8,    2.3,    0.6,    1.9,    4.1,    2.3,   -3.0,   -4.7,  999.0,   -2.9,   -3.1,   -5.6,   -6.2,   -2.7,   -0.9,   -2.2,   -2.9,  999.0,  999.0,  999.0,  999.0
2004/02/13 12:50,   17.3,   13.5,   14.4,   11.8,   13.9,   12.2,   10.2,    6.2,   11.0,    6.0,   -1.7,   -1.7,    1.5,   -1.0,   -1.3,   -4.1,  999.0,  999.0,   -2.5,  999.0,   -3.7,   -5.0,   -1.9,   -1.3,   -3.2,  999.0,  999.0,   -3.5,  999.0,  999.0
2004/02/13 13:00,   15.2,   15.0,   14.5,   14.3,   15.5,   15.6,   14.5,   14.8,   12.4,    2.8,   -0.3,    0.1,    3.3,    0.5,    0.1,   -1.9,   -4.4,   -5.3,   -3.2,   -2.5,  999.0,   -3.6,   -2.5,   -2.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 13:10,   15.7,   14.3,   14.5,   12.5,   14.3,   13.2,   14.5,   17.7,   14.9,    5.3,    0.3,    1.0,    2.0,    3.6,   -1.3,   -2.8,   -5.0,  999.0,   -2.0,  999.0,  999.0,   -3.3,   -2.8,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 13:20,   15.9,   13.7,   13.0,   13.2,   12.1,   11.2,   11.0,   11.3,   14.0,   10.5,    2.1,    0.5,    1.1,    3.3,    3.7,    0.2,   -3.9,  999.0,  999.0,   -3.4,  999.0,  999.0,   -3.0,   -2.3,   -2.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2004/02/13 13:30,   14.1,   10.8,   12.5,   13.5,   14.5,   14.3,   11.9,   14.7,   15.7,    7.2,    1.1,    0.9,    1.0,    4.7,    3.9,  999.0,   -2.0,   -4.3,  999.0,  999.0,  999.0,   -5.1,   -3.1,   -3.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 13:40,   15.6,   13.4,   13.4,   13.0,   12.0,   12.6,   11.5,    9.4,    8.7,    8.1,    4.8,    0.4,    1.5,    2.6,   -0.9,   -3.9,   -4.0,   -3.9,  999.0,  999.0,  999.0,   -2.6,   -4.7,   -1.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 13:50,   16.1,   15.1,   14.2,   12.0,   11.4,   10.0,    3.6,    1.2,    9.9,    9.5,    5.0,   -0.7,   -1.8,   -1.4,   -0.7,   -1.4,   -0.4,  999.0,   -3.9,  999.0,  999.0,   -3.0,   -3.6,   -2.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 14:00,   19.9,   16.3,   15.4,   12.2,   11.5,    9.8,    6.0,    3.3,    9.6,    7.8,    6.2,   -0.5,   -2.6,   -2.1,    0.3,   -1.3,   -0.3,   -3.3,   -2.6,  999.0,  999.0,   -4.4,   -4.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 14:10,   17.8,   15.7,   15.6,   17.1,   15.3,    9.5,    5.1,    4.6,    9.2,    4.9,    2.8,   -0.4,   -2.3,   -2.0,   -1.1,   -3.0,   -2.9,   -3.3,   -4.3,   -3.7,  999.0,   -4.0,   -2.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 14:20,   18.2,   18.7,   13.6,   15.2,   14.3,    8.0,    3.9,    3.4,    2.9,    1.4,    5.2,    2.5,   -1.1,   -3.6,   -2.4,   -3.7,   -3.0,   -2.5,   -5.3,   -4.8,   -3.1,   -5.0,   -2.8,   -3.1,   -3.7,   -5.5,  999.0,  999.0,  999.0,   -5.6
2004/02/13 14:30,   19.1,   18.1,   16.3,   15.1,   10.3,    7.8,    2.6,    6.4,    6.4,    4.3,    1.8,    1.4,    0.9,   -2.0,   -1.1,   -3.5,   -4.7,   -3.2,   -2.5,   -5.9,   -4.4,   -3.5,   -3.7,   -3.1,   -4.4,  999.0,  999.0,  999.0,   -3.3,   -5.2
2004/02/13 14:40,   17.4,   13.4,   13.3,   12.9,   15.0,   14.3,   10.2,    6.2,    8.5,    5.5,    2.3,    3.1,    0.9,   -2.0,    0.5,   -1.8,   -4.0,   -4.0,   -4.6,  999.0,   -1.7,   -3.4,   -3.4,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/13 14:50,   13.6,   11.9,   11.6,   11.1,   14.1,   14.3,   12.7,    5.9,    4.6,    5.4,    2.5,   -0.3,   -1.1,   -2.6,   -3.4,   -4.4,  999.0,  999.0,  999.0,   -4.7,   -1.8,  999.0,   -2.7,   -3.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0
2004/02/13 15:00,   11.9,    7.4,   10.7,   10.7,   14.0,    9.6,    8.3,    4.1,    2.9,    5.0,    3.5,    0.9,    2.1,   -4.3,   -2.6,   -2.8,  999.0,  999.0,  999.0,  999.0,   -3.1,   -4.8,  999.0,   -3.2,   -5.1,   -4.1,  999.0,  999.0,  999.0,  999.0
2004/02/13 15:10,   14.3,   11.4,   11.5,   13.1,   14.0,   15.8,   12.3,    3.7,    1.8,    6.2,    5.8,    0.2,    3.4,   -2.1,   -3.3,   -4.3,   -4.8,   -5.5,  999.0,   -5.5,   -2.2,  999.0,   -3.8,   -3.3,   -4.6,   -6.0,  999.0,  999.0,  999.0,   -5.3