                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/04/01 00:00,  999.0,  999.0,  -35.0,  -30.2,  -30.1,  -33.0,  999.0,  -41.3,  -48.7,  -42.9,  -45.4,  -43.7,  -40.3,  -41.9,  -46.1,  -52.2,  -46.4,  -49.1,  -45.1,  -45.3,  -48.1,  -50.6,  -51.8,  -48.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 00:10,  -44.7,  -31.2,  -32.5,  -31.0,  -31.4,  -34.8,  -42.5,  -44.0,  -41.2,  -39.6,  -43.8,  -42.0,  -43.8,  -47.0,  -49.9,  -51.1,  -49.7,  -49.2,  -48.3,  -45.5,  -47.8,  -49.8,  -49.7,  -49.5,  -51.0,  -51.3,  -48.7,  -51.3,  -52.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -58.5,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 00:20,  -40.9,  -28.9,  -31.8,  -31.2,  -29.9,  -40.1,  -41.1,  -37.6,  -36.1,  -38.9,  -43.5,  -42.6,  -45.6,  -46.5,  -45.8,  -47.6,  999.0,  -48.4,  -48.4,  -49.5,  -50.5,  -47.7,  -49.6,  -51.0,  999.0,  -49.6,  -50.2,  -47.9,  -49.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -49.6,  -50.8,  999.0,  -53.7,  -53.7,  999.0,  999.0,  -55.3,  999.0,  -52.1,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0
1994/04/01 00:30,  -38.2,  -29.9,  -28.4,  -34.6,  -37.1,  -37.8,  -44.1,  -42.9,  -38.8,  -40.9,  -44.3,  -46.5,  -46.8,  -45.8,  -46.8,  -43.8,  -47.0,  -50.4,  -48.5,  -48.6,  -48.8,  -49.9,  -49.3,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.5,  -54.5,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -48.6,  -55.1,  999.0,  -54.3,  -40.9,  -52.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 00:40,  -41.6,  -35.0,  -35.0,  -34.6,  -35.1,  -37.3,  -44.8,  -42.9,  -40.7,  -44.3,  -48.4,  -47.0,  -46.9,  -49.9,  -51.0,  -49.5,  -49.6,  -48.6,  -47.8,  -46.9,  -50.7,  -51.5,  -51.0,  -52.2,  -51.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -48.0,  -47.2,  -49.1,  -50.8,  -51.0,  -55.1,  -51.1,  -54.3,  999.0,  999.0,  -51.9,  -58.5,  999.0,  -52.4
1994/04/01 00:50,  -39.6,  -38.1,  -31.4,  -34.7,  -32.7,  -34.6,  -39.6,  -41.3,  -38.8,  -44.4,  -45.5,  -46.0,  -49.7,  -49.3,  -52.9,  -49.7,  -48.2,  -49.7,  -48.9,  -45.9,  -47.5,  -50.1,  -49.2,  -47.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -47.3,  -55.0,  999.0,  999.0,  999.0,  -55.3,  -50.4,  -49.7,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.9,  -50.8
1994/04/01 01:00,  -39.6,  -28.8,  -33.7,  -32.0,  -32.3,  -39.7,  -44.7,  -37.4,  -40.5,  -46.2,  -45.7,  -48.5,  -44.4,  -49.4,  -51.8,  -53.3,  -51.5,  -47.5,  -46.0,  -43.7,  -51.6,  -48.1,  -49.4,  -48.7,  -49.1,  999.0,  999.0,  -51.6,  -52.0,  -50.3,  999.0,  999.0,  999.0,  -51.9,  -52.2,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.3,  -50.5,  -49.2,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0
1994/04/01 01:10,  -45.4,  -36.7,  -33.0,  -34.5,  -35.8,  -41.2,  -39.4,  -38.0,  -41.6,  -43.0,  -43.2,  -47.7,  -48.8,  -48.2,  -49.3,  -49.9,  -48.3,  -48.6,  -44.9,  -44.6,  -46.5,  999.0,  -51.5,  -50.8,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.6,  999.0,  999.0,  -54.2,  -53.5,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0
1994/04/01 01:20,  -41.6,  -37.1,  -31.6,  -32.8,  -37.7,  -40.4,  -37.4,  -33.2,  -43.6,  -47.5,  -47.5,  -48.5,  -48.4,  -46.8,  -50.8,  -50.4,  -48.9,  999.0,  -44.2,  -40.8,  999.0,  -51.3,  -51.1,  -49.9,  -49.7,  999.0,  999.0,  999.0,  -54.4,  -52.2,  999.0,  999.0,  -55.1,  999.0,  999.0,  -52.4,  -60.6,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -55.2,  -59.9,  -59.3,  999.0,  999.0,  -56.2,  999.0,  -54.6,  999.0,  999.0,  999.0,  -53.9,  999.0,  -55.7
1994/04/01 01:30,  -43.1,  -27.7,  -30.9,  -32.6,  -35.4,  -39.9,  -32.8,  -33.1,  -40.1,  -45.8,  -47.1,  -46.9,  -46.2,  -47.2,  -47.3,  -50.9,  -49.9,  -48.1,  -48.2,  999.0,  -52.8,  -51.4,  -51.0,  -47.4,  -50.4,  -51.4,  -51.8,  999.0,  -51.0,  -49.3,  -50.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -56.2,  -57.0,  999.0,  -58.4,  999.0
1994/04/01 01:40,  999.0,  -30.7,  -32.9,  -32.3,  -35.1,  -38.0,  -40.4,  -35.6,  -36.0,  -40.1,  -43.7,  -45.7,  -45.8,  -45.2,  -47.3,  -50.0,  -50.9,  -48.7,  -44.0,  -49.2,  -50.5,  -47.2,  -44.7,  -48.8,  -49.1,  999.0,  999.0,  -49.9,  -51.5,  -51.0,  -50.5,  999.0,  -45.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -56.0
1994/04/01 01:50,  -45.8,  -36.6,  -33.1,  -34.4,  -35.7,  -35.2,  -39.6,  -47.3,  -43.0,  -37.9,  -37.2,  -37.6,  -35.3,  -35.1,  -34.3,  -35.4,  -33.0,  -33.4,  -44.2,  999.0,  -47.0,  -45.6,  -47.6,  -47.1,  -48.2,  999.0,  999.0,  -50.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 02:00,  -37.2,  -29.5,  -32.1,  -31.1,  -34.6,  -36.7,  -39.9,  -33.8,  -41.8,  -39.9,  -38.2,  -39.2,  -38.4,  -38.2,  -35.8,  -35.9,  -35.4,  -34.9,  -37.3,  -44.7,  -48.8,  -44.5,  -43.7,  -52.8,  -47.8,  -49.4,  999.0,  999.0,  -49.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
1994/04/01 02:10,  -35.3,  -23.9,  -27.2,  -27.2,  -28.0,  -28.4,  -28.0,  -27.0,  -30.1,  -32.9,  -33.8,  -34.6,  -35.2,  -39.1,  -39.6,  -42.8,  -42.7,  -42.4,  -41.5,  -44.7,  -43.3,  -41.5,  -49.9,  999.0,  -52.5,  999.0,  -53.5,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 02:20,  -34.5,  -17.4,  -20.9,  -24.3,  -24.7,  -25.4,  -29.6,  -30.4,  -32.4,  -32.9,  -34.0,  -35.0,  -35.7,  -36.7,  -38.5,  -38.3,  -37.7,  -37.3,  -37.2,  -39.5,  -40.5,  -42.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 02:30,  -25.9,  999.0,  999.0,  -25.5,  -29.2,  -37.9,  -38.0,  -36.6,  -37.4,  -37.2,  -35.2,  -39.6,  -41.1,  -41.5,  -43.2,  -44.7,  -45.1,  -44.5,  -43.2,  -37.7,  -33.0,  -34.6,  -39.1,  -40.1,  -30.6,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 02:40,  -22.7,  999.0,  -11.0,  -29.4,  -31.3,  -32.2,  -38.0,  -39.2,  -39.9,  -39.8,  -39.0,  -40.2,  -40.3,  -43.9,  -44.3,  -46.8,  -47.6,  -49.0,  -49.6,  -42.6,  -38.4,  -37.2,  -45.7,  -49.4,  -49.7,  999.0,  -44.4,  -51.7,  999.0,  -55.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 02:50,  -35.9,  999.0,  -17.8,  -23.2,  -23.5,  -28.0,  -33.8,  -37.4,  -37.9,  -39.0,  -39.0,  -38.8,  -41.0,  -43.6,  -46.0,  -45.7,  -48.5,  -41.5,  -40.4,  -35.4,  -38.0,  -43.3,  999.0,  -43.2,  -44.5,  -47.5,  -49.1,  -53.4,  -49.9,  -50.1,  -46.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -56.1,  -55.8,  999.0,  999.0,  -56.0,  -56.9,  999.0
1994/04/01 03:00,  -33.4,  -22.8,  -19.4,   -8.9,   -8.9,  -22.0,  -21.6,  -21.0,  -14.1,  -31.1,  -34.3,  -34.8,  -36.3,  -41.1,  -37.2,  -35.2,  -38.8,  -48.2,  -44.9,  -42.8,  -44.8,  -48.5,  -43.3,  -41.2,  -41.5,  -46.5,  999.0,  -49.1,  -50.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0
1994/04/01 03:10,  -36.5,  -20.5,  -28.5,  -23.7,  -16.5,  -26.4,  -24.1,  -27.2,  -27.9,  -30.7,  -28.1,  -34.3,  -38.2,  -40.4,  -43.4,  -43.1,  -35.9,  -37.1,  -42.6,  -46.1,  -42.8,  -46.7,  -49.7,  -46.9,  -42.5,  -44.1,  -48.3,  -51.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -56.3,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 03:20,  -29.3,  -25.7,  -29.0,  -28.6,  -28.7,  -27.1,  999.0,  999.0,  999.0,  999.0,  -34.9,  -36.6,  -43.0,  -43.9,  -44.4,  -43.1,  -42.3,  -43.9,  -44.5,  -46.0,  -47.1,  -48.5,  -47.3,  -45.9,  -47.0,  -53.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  -57.6,  999.0,  -57.5,  999.0,  999.0,  999.0,  -58.0,  999.0,  -58.2,  999.0
1994/04/01 03:30,  -39.4,  -28.0,  -24.8,  -23.6,  -20.0,  999.0,  999.0,  999.0,  -29.2,  -28.1,  -34.1,  -36.6,  -39.2,  -44.7,  -47.1,  999.0,  -49.8,  -46.6,  -47.7,  -50.2,  -47.7,  -47.2,  -47.3,  -46.4,  -46.9,  -49.4,  -50.0,  -52.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0
1994/04/01 03:40,  -34.4,  -22.6,  -18.8,  -17.0,  -19.2,  999.0,  999.0,  -23.2,  -28.9,  -36.7,  -39.3,  -43.0,  -45.5,  -44.8,  -47.4,  -50.6,  -50.4,  -51.5,  -50.3,  -48.5,  -48.2,  -43.9,  -47.4,  -47.7,  -49.5,  -45.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  -61.9,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -58.4
1994/04/01 03:50,  -32.9,   -9.6,   -9.3,   -4.4,  -14.6,  -14.1,   -3.1,  -13.2,   -8.6,  -18.6,  -27.8,  -37.8,  -44.7,  -42.7,  -41.5,  -39.5,  -38.7,  -37.9,  -36.9,  -36.0,  -35.8,  -39.6,  -36.0,  -39.9,  -38.9,  -48.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0
1994/04/01 04:00,  -26.0,  -16.9,  -19.9,  -21.1,  -16.2,  -20.5,  -26.6,  -30.2,  -33.3,  -36.2,  -38.8,  -39.0,  -40.6,  -42.2,  -40.4,  -37.9,  -37.1,  -39.7,  -43.3,  -38.9,  -38.2,  -37.0,  -35.4,  -35.2,  -36.2,  -38.0,  -39.1,  -44.0,  -44.1,  -43.9,  -48.0,  -46.7,  -48.5,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 04:10,  -20.1,  -18.4,  -21.0,  -20.4,  -26.0,  -31.5,  -32.1,  -37.7,  -35.0,  -36.0,  -39.2,  -40.1,  -43.6,  -42.7,  -38.9,  -38.1,  -38.3,  -38.1,  -36.1,  -33.2,  -31.7,  -31.8,  -30.9,  -31.4,  -31.6,  -32.3,  -33.7,  -35.3,  -39.5,  -45.6,  -47.3,  -47.2,  -53.1,  -50.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 04:20,  -29.7,  -17.2,  -24.8,  999.0,  -29.9,  -37.3,  -38.3,  -33.4,  -36.2,  -36.0,  -38.1,  -38.6,  -39.7,  -39.0,  -37.3,  -35.8,  -36.9,  -37.5,  -39.0,  -38.6,  -39.2,  -38.4,  -37.0,  -35.7,  -36.5,  -38.5,  -40.5,  -41.5,  -45.8,  -45.1,  -46.3,  -45.0,  -47.2,  -51.6,  999.0,  999.0,  -51.2,  -51.5,  -52.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -45.1,  -43.0,  -39.7,  -40.5,  -38.0
1994/04/01 04:30,  -23.7,  999.0,  999.0,  -26.7,  -24.1,  -31.0,  -34.6,  -34.4,  -32.0,  -39.3,  -39.0,  -40.6,  -41.8,  -44.1,  -43.2,  -41.9,  -42.6,  -41.5,  -41.3,  -41.7,  -42.5,  -41.7,  -41.2,  -38.3,  -37.4,  -37.4,  -41.7,  -44.5,  -45.7,  -52.8,  -46.9,  -46.5,  -46.3,  -50.3,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -50.8,  -44.6,  -45.3,  -46.3,  -42.4,  -44.3,  -40.8,  -40.0,  -40.3,  -40.5,  -41.6,  -42.2,  -42.9,  -41.1
1994/04/01 04:40,  -22.4,  -19.9,  -22.0,  -21.2,  -22.4,  -29.3,  -30.3,  -27.0,  -29.9,  -36.3,  -34.8,  -37.3,  -38.8,  -40.9,  -42.3,  -40.9,  -42.2,  -42.3,  -44.6,  -44.2,  -44.2,  -46.7,  -45.1,  -44.7,  -43.7,  -40.0,  -34.6,  -36.8,  -44.2,  -51.7,  -53.3,  999.0,  -49.7,  -52.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -43.9,  -40.4,  -41.0,  -39.5,  -39.3,  -39.6,  -40.4,  -42.1,  -42.7,  -44.4,  -47.3,  -43.8,  -40.1,  -36.2,  -33.9,  -33.3
1994/04/01 04:50,  -10.7,  -18.9,  -24.0,  -23.0,  -25.0,  -21.8,  -30.2,  -22.5,  -21.6,  -27.1,  -28.2,  -28.6,  -30.1,  -32.4,  -33.3,  -34.7,  -36.0,  -37.3,  -36.9,  -35.8,  -36.9,  -30.5,  -36.9,  -34.2,  -31.6,  -31.6,  -31.9,  -33.0,  -33.2,  -33.0,  -33.0,  -32.7,  -32.1,  -31.6,  -31.0,  -31.0,  -30.7,  -31.0,  -30.3,  -27.4,  -23.9,  -27.0,  -31.0,  -33.8,  -36.9,  -40.0,  -41.3,  -41.3,  -48.9,  999.0,  -45.7,  -42.3,  -39.4,  -36.7,  -35.2,  -33.6,  -32.5,  -31.8
1994/04/01 05:00,  -19.1,   -8.9,  -10.9,  -13.8,  -11.6,  -16.6,  999.0,  -16.6,  -18.4,  -19.6,  -20.4,  -21.5,  -22.7,  -23.4,  -24.0,  -24.8,  -25.7,  -26.5,  -27.0,  -27.9,  -28.6,  -28.9,  -29.1,  -29.4,  -29.7,  -30.0,  -30.4,  -30.5,  -30.1,  -30.3,  -30.5,  -30.5,  -31.0,  -31.2,  -31.1,  -31.0,  -31.0,  -30.8,  -27.8,  -23.8,  -22.2,  -27.5,  -30.4,  -32.0,  -35.2,  -39.9,  -44.0,  -43.4,  -43.0,  -38.6,  -33.9,  -31.0,  -29.0,  -28.1,  -28.3,  -28.3,  -28.5,  -28.7
1994/04/01 05:10,  -16.9,   -3.8,   -5.8,   -7.8,   -9.6,  -11.0,  -12.9,  -13.9,  -15.7,  -17.0,  -18.1,  -18.7,  -19.7,  -20.8,  -21.6,  -22.1,  -22.8,  -23.2,  -23.8,  -24.2,  -24.6,  -24.7,  -25.1,  -25.2,  -25.5,  -25.6,  -25.7,  -26.0,  -26.2,  -26.2,  -26.0,  -25.6,  -25.8,  -25.7,  -25.7,  -25.8,  -26.1,  -25.8,  -23.7,  -19.9,  -18.1,  -20.8,  -25.4,  -28.4,  -31.2,  -32.7,  -32.2,  -30.8,  -29.0,  -27.8,  -27.6,  -27.9,  -28.7,  -29.8,  -30.8,  -31.8,  -32.9,  -33.8
1994/04/01 05:20,  -16.5,   -4.4,   -7.1,   -8.9,  -10.8,  -12.3,  -13.4,  -14.4,  -15.2,  -16.0,  -16.5,  -16.7,  -17.2,  -17.4,  -17.7,  -18.0,  -18.7,  -19.1,  -19.4,  -19.6,  -19.9,  -20.3,  -20.4,  -20.6,  -21.0,  -21.2,  -21.9,  -22.1,  -22.8,  -23.1,  -23.5,  -23.8,  -24.1,  -24.2,  -24.3,  -24.6,  -24.7,  -24.5,  -23.0,  -20.0,  -17.4,  -20.5,  -25.9,  -29.6,  -31.0,  -32.0,  -32.3,  -31.9,  -31.4,  -31.9,  -32.9,  -34.5,  -37.4,  -40.4,  -42.5,  -41.9,  -41.5,  -42.8
1994/04/01 05:30,  -18.4,   -6.6,   -9.1,  -10.2,  -11.5,  -13.5,  -14.4,  -15.1,  -16.2,  -16.8,  -17.3,  -17.7,  -18.5,  -18.8,  -19.1,  -19.7,  -20.3,  -20.7,  -21.2,  -21.8,  -22.2,  -22.5,  -22.8,  -23.1,  -23.7,  -24.2,  -24.8,  -25.3,  -25.6,  -26.1,  -26.5,  -26.7,  -26.7,  -27.1,  -27.5,  -27.8,  -28.4,  -28.7,  -28.4,  -26.5,  -25.6,  -22.4,  -27.1,  -33.5,  -35.9,  -36.9,  -38.2,  -39.3,  -40.5,  -42.7,  -43.7,  -48.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 05:40,  -18.8,   -6.3,   -8.8,  -10.9,  -12.5,  -13.9,  -15.1,  -16.5,  -17.7,  -18.9,  -20.0,  -21.0,  -21.9,  -22.7,  -23.8,  -24.5,  -25.4,  -26.5,  -27.3,  -28.1,  -29.1,  -29.8,  -30.9,  -32.0,  -33.3,  -33.1,  -34.8,  -35.6,  -33.9,  -37.1,  -37.7,  -38.3,  -40.6,  -36.1,  -37.4,  -37.9,  -39.1,  -40.5,  -43.8,  -41.8,  -35.4,  -33.2,  -33.8,  999.0,  -45.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 05:50,  -29.8,  -17.6,  -20.1,  -22.6,  -25.0,  -26.9,  -27.0,  -28.1,  -29.9,  -30.7,  -33.0,  -34.5,  -35.0,  -39.6,  -41.8,  -42.8,  -42.4,  -43.5,  -47.0,  -47.4,  -42.4,  -43.8,  -53.1,  999.0,  -51.6,  999.0,  -50.1,  -45.5,  -44.2,  -46.7,  -46.6,  -47.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 06:00,  -31.6,  -21.3,  -22.1,  -32.6,  -31.5,  -31.6,  -33.1,  -30.9,  -31.8,  -33.1,  -35.4,  -37.2,  -40.8,  -42.4,  -38.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -49.8,  -49.7,  999.0,  -49.2,  -46.1,  999.0,  -49.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0
1994/04/01 06:10,  -41.8,  -29.6,  -31.4,  -32.2,  -35.2,  -36.3,  -35.8,  -33.3,  -33.4,  -32.1,  -33.5,  -37.1,  -38.5,  -41.1,  -44.9,  -44.6,  -44.4,  -46.9,  -42.4,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -63.2,  999.0,  -50.9,  -46.7,  -48.3,  999.0,  -53.8,  999.0,  -55.4,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 06:20,  -30.8,  -29.1,  -34.3,  -36.3,  -33.2,  -34.8,  -40.5,  -38.1,  -36.4,  -36.2,  -35.1,  -35.7,  -35.2,  -36.3,  -39.9,  -43.8,  -46.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -49.3,  -53.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 06:30,  -40.2,  -35.4,  -35.5,  -38.0,  -41.3,  -40.7,  -39.7,  -40.3,  -37.2,  -35.3,  -34.3,  -33.7,  -34.0,  -35.7,  -36.9,  -40.2,  -44.7,  -45.6,  -45.0,  999.0,  999.0,  -51.2,  -51.5,  999.0,  999.0,  -48.9,  -52.4,  -52.6,  -49.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 06:40,  -42.7,  -36.6,  -35.8,  -38.3,  -40.3,  -36.4,  -35.0,  -37.6,  -36.4,  -32.9,  -31.5,  -30.7,  -31.5,  -33.7,  -36.1,  -37.7,  -43.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -50.7,  -53.6,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 06:50,  -36.4,  -32.9,  -35.9,  -36.5,  -37.9,  -28.6,  -37.1,  -36.1,  -32.9,  -32.5,  -30.8,  -30.4,  -30.8,  -31.9,  -31.1,  -34.6,  -39.5,  -44.8,  999.0,  999.0,  999.0,  -51.7,  -51.3,  999.0,  -51.8,  999.0,  -50.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 07:00,  -37.9,  -25.6,  -27.4,  -36.3,  -31.4,  -30.9,  -32.3,  -30.7,  -29.3,  -34.0,  -26.8,  -28.3,  -28.1,  -28.0,  -28.3,  -29.3,  -32.4,  -41.3,  -44.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 07:10,  -36.0,  -30.0,  -31.6,  -30.6,  -33.1,  -32.2,  -31.9,  -33.7,  -33.8,  -34.4,  -32.7,  -31.6,  -29.0,  -29.1,  -29.1,  -28.4,  -32.5,  -40.1,  999.0,  -47.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 07:20,  -36.2,  -30.5,  -31.3,  -36.1,  -38.4,  -32.6,  -28.7,  -34.1,  -34.7,  -34.5,  -34.8,  -33.0,  -31.3,  -30.0,  -31.1,  -31.2,  -32.8,  -36.7,  -42.1,  -47.8,  999.0,  999.0,  999.0,  -53.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 07:30,  -35.5,  -27.9,  -31.1,  -31.8,  -36.9,  -38.4,  -38.4,  -40.1,  -40.4,  -40.1,  -39.5,  -36.7,  -34.6,  -35.1,  -34.3,  -33.1,  -34.9,  -38.2,  -43.9,  -49.2,  999.0,  999.0,  -49.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -43.7,  -51.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 07:40,  -36.5,  -24.7,  -31.4,  -33.1,  -38.8,  -41.2,  -40.0,  -39.8,  -40.8,  -41.3,  -41.4,  -38.2,  -36.0,  -37.3,  -38.0,  -34.5,  -34.5,  -38.0,  -42.3,  -46.6,  -49.0,  -49.3,  999.0,  999.0,  -47.8,  -49.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/04/01 07:50,  -34.6,  -30.7,  -30.9,  -34.8,  -35.0,  -35.5,  -38.6,  -40.2,  -38.6,  -40.1,  -40.7,  -40.8,  -39.2,  -38.1,  -38.9,  -36.5,  -36.6,  -40.5,  -44.3,  -48.1,  -45.7,  -53.7,  999.0,  999.0,  -50.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0