                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2004/06/11 00:00,  999.0,   43.8,   42.6,   50.2,   42.6,   39.4,   37.7,   46.7,   42.1,   32.4,   31.9,   31.1,   30.2,   27.7,   31.6,   26.7,   20.2,   23.5,   22.7,   28.9,   29.6,   31.0,   33.3,   32.6,   27.5,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   25.3,   29.4,   29.4,   29.1,   29.0,   29.5,   29.5,   29.1,   29.4,   27.3,   28.1,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 00:10,  999.0,   42.3,   44.2,   47.3,   38.1,   40.5,   41.7,   45.1,   41.1,   32.6,   30.7,   29.1,   32.9,   32.1,   26.0,   29.6,   24.4,   20.4,   22.6,   27.0,   25.9,   29.0,   28.7,   30.2,   29.5,   21.7,  999.0,  999.0,   25.0,   25.5,   27.1,   27.7,  999.0,  999.0,  999.0,   18.0,  999.0,   21.4,  999.0,  999.0,   28.5,   32.1,   34.6,   33.4,   32.5,   31.9,   31.6,   29.9,   29.4,   29.1,   27.2,  999.0,  999.0,  999.0,   21.7,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7
2004/06/11 00:20,  999.0,   47.3,   45.3,   46.2,   39.7,   37.6,   42.5,   38.2,   33.6,   35.9,   34.7,   31.9,   29.6,   30.7,   27.2,   28.0,   21.9,   21.4,   29.4,   25.6,   28.2,   26.6,   28.8,   26.7,   24.1,  999.0,   25.7,   30.0,   25.8,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   21.7,  999.0,  999.0,   31.3,   32.8,   33.1,   32.7,   31.9,   31.6,   30.7,   29.5,   28.3,   27.0,   25.0,  999.0,  999.0,   24.4,   24.1,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 00:30,  999.0,   45.1,   43.5,   42.6,   39.0,   36.3,   43.4,   35.7,   33.6,   32.9,   32.9,   32.6,   28.7,   28.8,   22.2,   28.1,   21.2,   26.9,   23.6,   23.6,   24.1,   29.4,   24.9,  999.0,  999.0,   24.2,   29.8,   31.2,   33.5,   28.3,   25.3,   27.0,   23.7,   29.7,   26.7,   23.6,  999.0,   20.9,   21.4,   25.7,   29.0,   30.9,   30.9,   30.5,   30.6,   30.1,   30.4,   30.1,   28.4,   26.4,   23.5,   22.4,   17.5,   19.0,   22.5,   21.5,   20.8,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 00:40,  999.0,   44.9,   45.4,   47.7,   39.5,   37.0,   42.2,   34.8,   34.3,   33.7,   33.2,   30.9,   25.0,   20.1,   22.9,   25.9,   22.7,   24.6,   26.5,   23.8,   26.2,   26.6,   24.9,   23.3,   22.1,   24.8,   32.9,   33.4,   30.3,   28.2,   25.3,   25.4,   21.4,   25.8,   28.7,   24.5,   22.3,   22.0,   21.9,   26.4,   31.4,   32.4,   31.8,   31.5,   30.9,   30.6,   30.2,   29.0,   28.0,   25.9,   25.3,   25.4,   24.9,   21.4,   22.7,   23.1,   21.5,   22.5,   21.6,  999.0,   16.1,  999.0,  999.0
2004/06/11 00:50,  999.0,   43.2,   46.6,   49.7,   37.9,   39.0,   40.7,   32.1,   31.3,   33.6,   31.6,   24.9,   21.6,   20.6,   23.7,   22.9,   22.9,   22.2,   21.0,   22.1,   27.2,   27.8,   28.5,   24.4,   33.0,   33.2,   36.7,   35.7,   33.9,   31.9,   29.4,   26.0,   28.4,   30.3,   27.0,   22.7,  999.0,   27.0,   29.1,   33.2,   35.6,   35.9,   35.7,   35.0,   35.1,   34.7,   33.7,   33.5,   32.6,   31.5,   30.3,   29.7,   29.1,   28.8,   28.0,   26.5,   26.0,   24.2,   23.7,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:00,  999.0,   42.5,   48.2,   44.5,   39.4,   42.7,   39.6,   32.3,   34.3,   31.8,   30.2,   28.6,   21.8,   24.3,   26.7,   30.0,   26.7,   27.9,   29.3,   29.7,   30.3,   24.0,   29.1,   32.2,   35.5,   33.2,   35.4,   32.1,   34.8,   31.5,   25.3,   25.7,   31.1,   30.9,   22.6,   26.0,   31.2,   34.5,   36.8,   37.2,   36.8,   36.5,   36.4,   36.3,   35.9,   35.4,   34.9,   33.6,   33.1,   33.4,   32.4,   32.5,   32.5,   31.3,   30.6,   28.7,   28.6,   27.5,   22.7,   18.4,   19.8,  999.0,  999.0
2004/06/11 01:10,  999.0,   47.5,   48.5,   41.1,   37.4,   40.8,   37.8,   35.3,   31.1,   30.6,   28.0,   28.2,   28.4,   31.0,   32.2,   31.6,   30.4,   30.4,   32.1,   33.8,   28.3,   25.7,   29.5,   37.3,   38.6,   35.8,   30.3,   25.2,   24.5,   22.9,   24.5,   24.7,   28.1,   27.2,   27.7,   26.5,   32.5,   35.8,   37.0,   37.2,   36.8,   35.9,   35.2,   34.4,   33.7,   33.2,   31.8,   30.6,   29.7,   27.7,   26.5,   26.3,   26.0,   24.7,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0
2004/06/11 01:20,  999.0,   47.3,   50.4,   43.2,   37.7,   41.2,   35.5,   36.2,   30.3,   29.4,   26.1,   26.8,   29.1,   33.2,   35.9,   34.2,   34.4,   29.9,   32.5,   36.0,   28.5,   26.7,   31.1,   31.0,   30.5,   29.9,   28.9,   26.4,   22.5,   24.0,   23.6,   25.2,   26.3,   26.5,   25.6,   24.9,   27.8,   30.9,   32.6,   32.2,   31.1,   29.3,   29.3,   28.1,   27.3,   25.8,   26.4,   25.7,   25.3,   26.0,   25.8,   25.0,   25.9,   26.8,   26.0,   25.5,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 01:30,  999.0,   50.3,   49.4,   43.7,   40.8,   37.1,   37.8,   36.9,   33.9,   29.7,   25.7,   24.2,   31.0,   34.2,   36.5,   31.0,   30.1,   31.1,   32.9,   34.7,   31.1,   28.0,   31.2,   31.4,   32.8,   31.5,   31.6,   22.0,  999.0,   23.3,   22.9,   21.6,   26.9,   24.7,  999.0,   20.2,   21.5,   27.5,   26.5,   24.5,  999.0,   24.6,   26.3,   28.5,   27.0,   27.7,   28.0,   27.1,   26.7,   25.7,   26.1,   27.1,   24.5,   27.8,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0
2004/06/11 01:40,  999.0,   50.6,   49.8,   44.3,   41.2,   35.0,   37.4,   33.8,   33.0,   23.5,   21.7,   24.1,   27.1,   33.7,   37.2,   32.4,   29.0,   24.5,   28.4,   30.2,   30.4,   24.3,   25.5,   29.8,   26.9,   26.5,   25.2,   22.9,   22.4,   19.8,  999.0,  999.0,  999.0,   22.7,  999.0,   17.2,  999.0,  999.0,   27.7,   25.0,   25.8,   25.1,   25.3,   24.7,   24.0,   22.5,   23.1,   22.3,   22.2,   21.2,  999.0,  999.0,   21.6,   20.5,   24.2,   16.6,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0
2004/06/11 01:50,  999.0,   48.6,   45.2,   42.6,   37.0,   33.7,   33.2,   32.9,   30.8,   25.0,   23.9,   30.7,   32.5,   35.7,   34.0,   29.5,   27.9,   27.6,   31.7,   28.9,   26.8,   24.2,   28.8,   28.3,   26.3,   25.6,   29.7,   31.5,   31.2,   29.0,   27.3,   24.0,  999.0,  999.0,  999.0,  999.0,   20.0,   21.8,   24.3,  999.0,   21.4,   21.6,   21.5,  999.0,   21.5,   19.4,   18.5,   20.9,   22.5,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0
2004/06/11 02:00,  999.0,   45.8,   45.0,   39.7,   37.1,   36.6,   35.3,   33.8,   31.2,   27.6,   24.3,   35.1,   37.8,   37.0,   33.4,   31.2,   29.4,   35.5,   34.7,   28.8,   27.3,   33.3,   34.1,   29.5,   29.6,   31.9,   34.5,   33.6,   30.7,   33.8,   28.8,   30.7,   29.9,   26.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0
2004/06/11 02:10,  999.0,   48.8,   45.1,   39.7,   38.9,   37.2,   37.0,   33.9,   31.6,   30.7,   37.1,   38.5,   36.5,   38.4,   29.2,   33.2,   27.2,   29.2,   27.0,   31.1,   31.8,   34.9,   29.9,   28.1,   29.5,   30.4,   32.4,   31.3,   27.5,   24.8,   23.7,   26.9,   27.1,  999.0,   20.4,   20.4,  999.0,   19.9,   20.8,  999.0,   19.0,   21.2,   18.9,   23.9,   25.6,   25.7,   24.6,   26.0,   25.8,   24.6,  999.0,  999.0,   16.8,   19.1,   19.0,   17.6,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,   17.7
2004/06/11 02:20,  999.0,   42.0,   40.4,   40.1,   36.0,   36.7,   40.1,   34.5,   33.7,   29.1,   38.5,   36.1,   38.6,   34.3,   27.4,   26.7,   29.5,   25.2,   24.5,   31.3,   34.4,   35.5,   32.5,   32.6,   36.6,   39.8,   39.5,   38.5,   38.3,   38.2,   37.2,   36.0,   37.4,   34.7,   32.1,   26.2,  999.0,  999.0,   21.0,  999.0,   25.0,   26.8,   28.8,   29.5,   28.9,   29.8,   29.7,   29.4,   28.1,   26.2,  999.0,  999.0,   20.4,  999.0,   19.6,   18.1,  999.0,  999.0,   19.5,   16.1,   15.5,  999.0,   18.9
2004/06/11 02:30,  999.0,   51.5,   51.0,   50.6,   49.6,   50.7,   46.7,   46.6,   44.2,   42.6,   41.5,   38.6,   40.4,   38.9,   33.0,   38.1,   33.3,   35.1,   31.1,   35.1,   40.7,   42.0,   42.4,   39.7,   42.4,   42.3,   38.8,   38.0,   41.6,   39.8,   38.7,   37.5,   32.3,   30.1,   27.4,   19.9,  999.0,  999.0,   27.9,   31.2,   34.3,   37.1,   37.5,   37.0,   37.7,   37.8,   36.4,   34.7,   32.8,   30.5,   29.4,   28.3,   25.6,   24.7,  999.0,  999.0,   20.0,   19.0,  999.0,   19.6,  999.0,  999.0,  999.0
2004/06/11 02:40,  999.0,   42.9,   41.6,   39.4,   39.1,   40.2,   36.5,   30.7,   30.5,   26.5,   31.3,   38.5,   37.9,   32.2,   26.5,   21.7,   22.7,   23.8,   29.7,   30.0,   33.6,   40.1,   37.0,   35.2,   32.9,   32.4,   28.3,   28.7,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,   31.7,   34.4,   37.2,   38.4,   38.0,   37.8,   37.2,   36.7,   35.9,   34.5,   33.7,   32.7,   31.5,   30.4,   28.3,  999.0,   22.4,   21.5,  999.0,  999.0,   19.7,  999.0,   20.7,   17.6,   15.9,  999.0
2004/06/11 02:50,  999.0,   42.3,   42.0,   40.5,   40.1,   40.4,   35.0,   30.5,   29.3,   27.3,   27.5,   36.3,   36.7,   33.0,   28.6,   22.7,   19.7,   23.9,   29.3,   31.0,   33.1,   32.3,   33.1,   28.1,   20.2,   28.0,  999.0,   25.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   32.3,   35.8,   37.2,   38.2,   38.9,   39.3,   38.4,   36.5,   35.1,   34.3,   33.4,   31.9,   30.2,   28.3,  999.0,   21.0,   20.2,   20.4,   20.1,   19.4,   20.2,   19.2,  999.0,  999.0,  999.0
2004/06/11 03:00,  999.0,   42.5,   44.8,   39.6,   39.7,   36.7,   35.2,   29.6,   29.7,   31.1,   23.6,   29.4,   33.7,   33.2,   29.6,   21.2,   20.4,   20.9,   23.9,   26.1,   27.7,   30.8,   25.6,   23.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   22.5,   23.4,  999.0,   25.7,   28.9,   31.1,   33.8,   35.9,   36.1,   36.6,   37.0,   36.8,   35.1,   33.9,   31.2,   30.6,   31.3,   31.7,   26.4,   27.2,   27.9,   29.0,   23.8,   20.7,   21.2,   20.3,   18.6,  999.0,  999.0,   17.0,   17.9,  999.0
2004/06/11 03:10,  999.0,   43.0,   42.6,   40.8,   39.6,   34.6,   33.2,   28.9,   31.3,   33.5,   25.1,   28.0,   34.3,   34.4,   28.5,   23.5,   22.9,  999.0,   20.7,  999.0,  999.0,  999.0,  999.0,   28.5,   29.6,   30.9,   26.2,   26.4,   28.2,   24.3,   23.8,   25.2,   25.8,   26.4,  999.0,   25.7,   24.9,   26.1,   27.5,   29.0,   31.3,   32.2,   34.3,   36.6,   37.9,   37.7,   39.9,   36.9,   36.1,   34.9,   34.0,   34.6,   32.2,   31.4,  999.0,  999.0,   18.8,  999.0,   18.0,   18.6,   18.0,   16.9,  999.0
2004/06/11 03:20,  999.0,   43.6,   42.4,   40.3,   38.4,   35.4,   28.1,  999.0,  999.0,   28.1,   28.1,   30.1,   35.5,   35.3,   36.0,   30.6,   30.2,   34.5,   35.8,   33.0,   38.3,   38.3,   38.3,   34.7,   34.3,   34.7,   31.9,   30.8,   30.8,   29.4,   26.9,   26.5,   27.8,   27.1,  999.0,   27.6,   28.6,   31.8,   35.0,   36.4,   36.9,   37.4,   37.4,   36.1,   34.8,   32.1,   28.7,   28.4,   28.3,   32.1,   29.3,   23.7,   24.9,   21.5,  999.0,  999.0,   19.0,   20.1,   21.3,   17.0,   19.7,   18.2,  999.0
2004/06/11 03:30,  999.0,   46.1,   48.2,   42.7,   41.3,   34.7,   33.6,   35.1,   35.8,   37.6,   38.1,   38.1,   37.5,   37.0,   38.3,   39.1,   39.3,   39.5,   39.5,   40.1,   39.2,   38.6,   37.3,   36.4,   35.4,   35.5,   33.8,   28.5,   26.3,   29.6,   27.2,   21.7,   24.8,   29.8,   31.5,   35.2,   38.7,   40.3,   41.7,   41.2,   40.7,   40.5,   40.1,   39.6,   38.4,   36.2,   34.8,   33.2,   31.3,   29.4,   28.8,   27.5,   25.7,   22.8,  999.0,   20.5,   19.6,   19.1,  999.0,   19.5,   17.7,  999.0,  999.0
2004/06/11 03:40,  999.0,   49.4,   49.4,   48.1,   46.0,   45.7,   43.4,   42.3,   40.8,   38.5,   36.6,   34.7,   31.2,   28.0,   29.6,   25.8,   26.5,   28.8,   31.9,  999.0,  999.0,   32.6,   29.9,   30.4,   28.6,   29.0,   27.1,   32.2,   28.3,   30.4,   34.0,   36.8,   35.6,   38.0,   39.7,   41.3,   42.7,   43.5,   43.9,   44.0,   44.1,   43.5,   42.7,   41.5,   40.1,   38.4,   36.3,   34.7,   32.9,   31.1,   29.6,   28.4,   27.3,   26.2,   25.9,   19.8,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0
2004/06/11 03:50,  999.0,   46.7,   44.2,   42.3,   40.9,   38.9,   37.6,   37.5,   37.4,   35.5,   35.1,   34.3,   30.2,   31.1,   32.9,   33.5,   35.3,   38.8,   37.4,   40.5,   39.6,   41.2,   41.5,   41.5,   41.6,   47.0,   41.4,   38.5,   37.8,   38.9,   41.6,   44.0,   45.0,   45.9,   46.8,   47.1,   47.1,   46.6,   46.4,   46.0,   45.5,   45.0,   44.6,   43.6,   42.4,   40.7,   39.1,   37.4,   35.6,   34.2,   33.1,   32.0,   30.3,   28.9,   30.8,   29.7,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1
2004/06/11 04:00,  999.0,   46.9,   45.3,   40.1,   41.3,   40.7,   43.0,   43.4,   44.3,   44.3,   44.1,   43.6,   42.7,   42.4,   42.6,   43.3,   44.4,   45.4,   46.5,   47.1,   47.2,   47.5,   48.0,   44.9,   49.8,   54.8,   47.6,   45.9,   46.7,   48.2,   49.9,   51.2,   51.4,   51.7,   51.2,   50.7,   50.0,   49.0,   48.4,   47.7,   47.3,   46.7,   45.6,   44.9,   43.8,   43.0,   42.2,   41.5,   40.7,   39.8,   38.4,   37.2,   35.7,   33.8,   31.4,   28.8,   24.6,  999.0,  999.0,   19.3,  999.0,  999.0,   20.4
2004/06/11 04:10,  999.0,   56.8,   63.4,   64.3,   64.0,   64.8,   58.3,   58.7,   60.0,   59.8,   59.8,   59.9,   59.8,   57.7,   57.8,   58.2,   58.6,   58.6,   58.6,   58.4,   58.1,   57.6,   57.4,   60.2,   62.8,   66.4,   56.3,   55.5,   55.5,   55.0,   54.7,   53.9,   53.2,   52.1,   51.3,   50.4,   49.9,   49.4,   49.0,   48.8,   48.3,   47.5,   46.4,   45.6,   44.3,   43.5,   42.2,   41.0,   40.1,   39.2,   37.8,   36.0,   33.5,   31.0,   28.2,   27.2,   24.9,   24.6,   22.4,   20.9,   18.6,   20.6,   19.0
2004/06/11 04:20,  999.0,   65.7,   66.6,   66.4,   66.4,   66.2,   66.1,   66.0,   66.5,   65.9,   65.1,   64.6,   64.2,   64.0,   63.3,   62.7,   61.8,   61.0,   60.5,   59.7,   59.4,   58.8,   59.0,   59.4,   70.0,   64.9,   58.4,   57.0,   56.4,   56.1,   56.2,   55.7,   55.5,   55.3,   55.3,   55.3,   55.3,   54.9,   54.6,   53.1,   51.4,   49.6,   48.2,   47.0,   45.0,   43.8,   42.1,   40.3,   37.3,   35.6,   34.2,   33.5,   31.8,   30.8,   30.0,   29.1,   27.5,   26.3,   25.4,  999.0,  999.0,   19.1,   19.5
2004/06/11 04:30,  999.0,   68.6,   70.1,   70.0,   69.8,   69.6,   69.2,   68.8,   68.9,   67.8,   66.7,   65.4,   64.8,   64.2,   63.8,   63.3,   62.9,   62.4,   62.0,   61.0,   59.9,   59.3,   60.3,   62.8,  999.0,   65.5,   58.8,   58.2,   57.8,   56.7,   55.8,   54.7,   53.5,   52.2,   50.9,   50.5,   49.6,   48.9,   47.7,   46.0,   44.0,   42.4,   40.7,   39.2,   38.6,   37.8,   37.4,   36.6,   36.7,   35.7,   34.7,   33.9,   32.8,   31.7,   30.1,   29.1,   29.5,   27.9,   26.3,  999.0,   19.2,   19.6,   20.4
2004/06/11 04:40,  999.0,   70.6,   71.0,   70.9,   70.7,   70.3,   69.7,   69.0,   68.7,   67.7,   66.4,   65.6,   64.7,   64.2,   63.4,   62.7,   62.4,   61.9,   61.6,   61.4,   61.0,   59.8,   59.3,   63.7,  999.0,   63.4,   58.2,   56.6,   54.9,   53.6,   52.3,   51.0,   50.3,   49.5,   48.7,   48.1,   47.6,   46.8,   46.0,   44.8,   42.8,   41.5,   41.3,   41.4,   39.2,   38.2,   36.9,   35.9,   34.7,   33.6,   32.3,   31.8,   30.1,   29.2,   27.8,   27.9,   26.0,   22.4,  999.0,  999.0,   21.2,   20.7,  999.0
2004/06/11 04:50,  999.0,   69.3,   68.7,   67.6,   66.8,   65.8,   65.0,   64.4,   64.3,   63.3,   62.9,   61.9,   61.3,   60.5,   59.8,   59.2,   59.0,   58.1,   57.6,   57.2,   56.9,   56.6,   56.7,   62.5,  999.0,   59.6,   53.8,   52.5,   51.8,   51.2,   50.7,   50.4,   49.9,   49.1,   48.3,   47.5,   46.8,   46.2,   45.4,   44.2,   42.8,   41.5,   40.1,   38.7,   37.0,   36.0,   35.5,   34.4,   33.0,   32.1,   30.2,   28.4,   27.5,   27.9,   21.7,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,   19.9,  999.0
2004/06/11 05:00,  999.0,   66.0,   66.1,   65.8,   65.4,   64.9,   64.4,   63.6,   64.0,   63.8,   63.2,   62.5,   62.4,   61.8,   61.6,   61.3,   60.8,   60.1,   59.9,   59.5,   59.0,   59.0,   59.5,   67.4,  999.0,   53.9,   54.8,   52.6,   51.0,   49.5,   48.2,   47.3,   46.8,   46.6,   46.3,   46.2,   45.9,   45.3,   44.4,   44.1,   43.2,   41.6,   39.5,   37.5,   34.9,   33.6,   31.2,   29.6,   28.1,   26.2,   25.3,   22.4,   20.3,   21.6,   20.5,   19.8,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/11 05:10,  999.0,   66.3,   63.3,   63.9,   62.7,   61.6,   60.6,   55.8,   56.5,   55.6,   54.8,   54.6,   54.3,   54.3,   53.6,   52.8,   53.1,   52.4,   52.1,   51.6,   51.6,   51.1,   51.2,  999.0,  999.0,   55.7,   49.8,   49.0,   47.6,   47.1,   46.6,   46.1,   45.2,   44.3,   43.8,   43.2,   42.8,   42.5,   41.3,   40.0,   38.3,   37.2,   35.9,   34.4,   32.6,   30.4,   28.8,   27.0,   24.6,  999.0,  999.0,  999.0,   21.7,  999.0,   18.5,   18.8,   20.5,   20.7,   19.3,   18.5,   17.6,   18.4,   17.8
2004/06/11 05:20,  999.0,   58.6,   57.5,   56.9,   56.3,   56.2,   56.1,   56.2,   56.8,   56.2,   55.7,   55.7,   55.5,   55.5,   55.1,   54.8,   54.5,   53.9,   53.3,   52.9,   52.5,   52.4,   50.8,   54.4,   57.9,   60.4,   51.7,   49.5,   48.2,   47.4,   46.8,   45.9,   45.2,   44.3,   43.4,   42.7,   41.7,   40.6,   39.6,   38.1,   36.5,   35.1,   33.5,   32.3,   31.4,   30.1,   28.8,   27.8,   25.9,   24.8,   23.1,   22.6,   22.3,   19.9,   22.4,   20.2,  999.0,   19.3,   21.3,   19.1,  999.0,   21.2,   20.4
2004/06/11 05:30,  999.0,   58.7,   57.9,   57.2,   56.8,   56.6,   56.4,   56.5,   56.8,   56.1,   55.8,   55.5,   55.4,   55.0,   54.6,   54.2,   53.8,   53.5,   52.8,   52.3,   51.6,   51.8,   52.5,   54.0,   58.6,   60.5,   52.6,   50.2,   49.0,   47.6,   46.7,   45.9,   45.6,   45.1,   44.3,   43.4,   42.7,   41.7,   40.5,   39.3,   38.6,   37.9,   37.3,   36.5,   35.6,   35.0,   33.7,   32.7,   31.5,   30.4,   29.6,   28.8,   28.0,   28.3,   27.4,   26.2,   26.3,   27.0,   25.4,   24.9,   25.9,  999.0,   20.5
2004/06/11 05:40,  999.0,   62.4,   61.6,   61.1,   60.9,   60.9,   61.0,   61.0,   61.6,   60.9,   60.6,   59.8,   59.6,   59.5,   59.2,   58.2,   57.5,   56.9,   56.2,   55.6,   54.9,   55.3,   55.9,  999.0,  999.0,   56.8,   53.0,   51.4,   50.0,   48.8,   47.7,   46.7,   45.9,   45.2,   44.1,   43.3,   42.5,   42.0,   41.1,   40.3,   39.6,   39.0,   38.2,   37.4,   36.8,   36.0,   35.0,   34.1,   33.2,   32.3,   31.9,   31.3,   30.9,   30.0,   29.4,   28.5,   28.0,   28.1,   26.8,   25.8,   25.4,   24.9,   21.2
2004/06/11 05:50,  999.0,   65.3,   64.4,   63.5,   63.2,   62.8,   62.8,   62.9,   63.0,   62.4,   61.7,   61.2,   60.8,   60.6,   59.9,   59.5,   59.0,   58.2,   57.8,   57.1,   56.6,   55.8,   57.5,  999.0,  999.0,   58.0,   55.1,   51.9,   50.1,   48.4,   47.5,   46.8,   46.0,   45.2,   43.8,   42.6,   41.8,   41.1,   40.3,   39.7,   38.9,   38.5,   37.6,   36.6,   35.1,   34.0,   33.1,   31.9,   31.5,   30.6,   30.3,   29.5,   29.0,   28.8,   28.1,   27.1,   25.9,   24.3,   24.4,   23.4,  999.0,  999.0,  999.0
2004/06/11 06:00,  999.0,   65.5,   63.9,   63.4,   62.6,   62.2,   62.0,   61.6,   61.8,   60.7,   60.2,   59.6,   58.9,   58.6,   58.1,   57.3,   56.7,   55.7,   55.4,   54.7,   54.4,   54.0,   54.0,   57.0,  999.0,  999.0,   51.0,   49.5,   47.9,   46.7,   45.6,   44.6,   43.5,   42.7,   41.9,   41.7,   41.0,   40.3,   40.1,   39.8,   39.2,   38.7,   38.1,   37.2,   36.3,   35.4,   34.7,   33.8,   33.2,   32.5,   31.5,   30.5,   30.1,   28.9,   27.3,   26.7,   26.3,   26.1,   23.9,   22.7,  999.0,  999.0,  999.0
2004/06/11 06:10,  999.0,   66.6,   65.3,   64.5,   63.9,   63.4,   63.3,   63.2,   63.5,   62.7,   62.0,   61.4,   60.7,   60.3,   59.5,   59.0,   58.5,   57.8,   57.3,   56.7,   56.5,   56.1,   55.9,   58.8,  999.0,  999.0,   57.2,   51.4,   49.6,   48.1,   47.1,   46.2,   45.0,   44.3,   43.7,   43.0,   42.4,   41.7,   41.4,   40.9,   40.2,   39.5,   38.7,   38.4,   37.8,   37.2,   36.4,   35.6,   34.4,   33.7,   32.7,   32.3,   31.6,   31.1,   30.4,   29.5,   28.2,   27.3,   26.1,   25.7,   23.2,   21.8,   20.5
2004/06/11 06:20,  999.0,   65.6,   64.8,   63.8,   63.2,   62.7,   62.4,   62.3,   62.7,   62.0,   61.5,   60.8,   60.3,   59.6,   59.1,   58.2,   57.6,   57.1,   56.4,   55.7,   55.2,   54.8,   54.1,   56.6,  999.0,  999.0,   54.5,   50.1,   48.6,   47.2,   46.6,   45.4,   44.8,   44.3,   44.1,   44.0,   43.7,   43.3,   42.8,   42.2,   41.3,   40.7,   40.0,   39.3,   38.6,   37.7,   36.9,   36.1,   35.3,   34.4,   34.0,   33.6,   32.9,   32.1,   31.6,   31.0,   30.3,   29.3,   28.5,   26.8,   26.3,   24.4,   22.0
2004/06/11 06:30,  999.0,   65.6,   64.6,   63.5,   62.8,   62.1,   61.6,   61.3,   61.3,   60.1,   59.6,   59.1,   58.7,   58.4,   57.8,   57.0,   56.5,   55.8,   55.2,   54.7,   54.2,   53.8,   53.5,   54.5,   59.4,  999.0,   54.9,   49.3,   47.8,   46.9,   46.3,   45.8,   45.4,   45.5,   45.1,   44.8,   44.5,   43.8,   42.8,   41.7,   40.9,   40.1,   39.4,   38.9,   38.1,   37.3,   36.7,   35.9,   35.2,   34.8,   34.2,   33.4,   32.9,   32.1,   31.4,   30.5,   29.6,   28.4,   27.5,   26.1,   25.1,   22.5,   22.8
2004/06/11 06:40,  999.0,   64.8,   63.4,   62.5,   61.1,   60.9,   59.8,   59.2,   59.0,   58.0,   57.4,   57.1,   56.7,   56.5,   56.2,   55.9,   55.4,   54.3,   53.7,   53.2,   52.7,   52.3,   52.1,   52.8,   58.8,   57.1,   52.2,   49.4,   47.5,   46.7,   45.9,   45.7,   45.0,   44.0,   43.7,   43.2,   42.9,   42.7,   42.3,   41.7,   40.9,   39.7,   38.9,   38.1,   36.9,   35.9,   34.8,   34.1,   33.6,   32.9,   32.6,   32.2,   29.8,   30.0,   28.5,   27.6,   27.3,   26.5,   25.1,   23.8,   23.5,   21.2,   21.1
2004/06/11 06:50,  999.0,   64.0,   62.7,   61.7,   60.6,   59.8,   59.0,   58.6,   58.3,   57.3,   56.4,   55.6,   55.1,   54.5,   54.1,   53.6,   53.2,   52.5,   52.0,   51.8,   51.7,   51.4,   51.3,   51.9,   58.7,   57.3,   51.2,   47.8,   46.9,   46.0,   45.5,   44.6,   44.0,   43.6,   42.8,   42.1,   41.5,   41.1,   41.0,   41.1,   41.1,   40.5,   39.6,   38.9,   37.9,   37.3,   36.7,   36.1,   35.5,   34.5,   33.5,   32.3,   31.1,   30.7,   29.5,   28.0,   27.7,   27.1,   26.0,   25.8,   25.7,   23.6,   22.8
2004/06/11 07:00,  999.0,   62.9,   61.6,   61.0,   60.5,   60.1,   59.9,   59.6,   59.8,   58.6,   57.9,   57.5,   56.9,   56.5,   55.8,   55.5,   54.8,   54.1,   53.6,   53.0,   52.7,   52.3,   52.1,   52.9,   57.2,   58.7,   51.8,   48.1,   46.5,   45.6,   45.0,   44.6,   44.2,   43.8,   43.3,   43.0,   42.6,   42.0,   41.6,   41.6,   41.1,   40.8,   40.2,   39.3,   38.4,   37.3,   36.4,   35.4,   34.9,   34.0,   33.4,   32.4,   31.3,   30.1,   28.4,   27.4,   26.8,   26.4,   25.8,   25.3,   25.0,   24.0,   23.9
2004/06/11 07:10,  999.0,   63.4,   61.9,   61.9,   61.4,   60.3,   59.6,   59.5,   59.7,   58.8,   58.0,   57.5,   57.0,   56.3,   55.6,   55.1,   54.5,   54.2,   53.6,   53.5,   53.5,   53.3,   53.0,   52.7,   57.1,   60.2,   53.4,   49.7,   48.2,   47.0,   46.1,   45.1,   44.4,   43.5,   42.8,   42.0,   41.4,   40.3,   39.5,   39.1,   38.5,   38.2,   37.5,   37.2,   36.2,   35.0,   33.7,   32.4,   31.0,   30.4,   29.9,   29.0,   27.3,   27.2,   25.5,   25.2,   25.1,   22.8,   22.1,   22.7,  999.0,  999.0,  999.0
2004/06/11 07:20,  999.0,   66.8,   65.7,   65.1,   64.5,   63.9,   63.0,   62.8,   63.1,   61.6,   60.7,   60.1,   59.3,   58.6,   58.2,   57.5,   57.0,   56.2,   55.6,   55.3,   54.9,   54.5,   54.3,   54.0,   59.0,  999.0,   53.9,   49.8,   48.1,   45.9,   44.3,   42.9,   41.5,   40.5,   39.5,   38.6,   39.9,   38.8,   36.3,   36.0,   35.8,   35.7,   35.5,   34.9,   34.0,   32.4,   31.6,   31.1,   30.1,   30.0,   29.5,   28.9,   28.6,   28.8,   28.0,   27.6,   27.1,   26.2,   24.8,   23.2,   23.0,  999.0,  999.0