,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-11-30, 00:00:04,VALID,915.219,VALID,0,VALID,97.4501,VALID,0,VALID,19.2738,VALID,144,VALID,0.00585938,
2010-11-30, 00:01:04,VALID,915.189,VALID,0,VALID,97.4654,VALID,0,VALID,19.2738,VALID,172,VALID,1.125,
2010-11-30, 00:02:04,VALID,915.169,VALID,0,VALID,97.4425,VALID,0,VALID,19.2543,VALID,175,VALID,0.559766,
2010-11-30, 00:03:04,VALID,915.145,VALID,0,VALID,97.4501,VALID,0,VALID,19.2738,VALID,175,VALID,0.470703,
2010-11-30, 00:04:04,VALID,915.153,VALID,0,VALID,97.4501,VALID,0,VALID,19.2348,VALID,175,VALID,0.566016,
2010-11-30, 00:05:04,VALID,915.15,VALID,0,VALID,97.4654,VALID,0,VALID,19.2543,VALID,175,VALID,0.990234,
2010-11-30, 00:06:04,VALID,915.146,VALID,0,VALID,97.4577,VALID,0,VALID,19.2348,VALID,175,VALID,1.13711,
2010-11-30, 00:07:04,VALID,915.146,VALID,0,VALID,97.4577,VALID,0,VALID,19.2543,VALID,175,VALID,0.445313,
2010-11-30, 00:08:04,VALID,915.116,VALID,0,VALID,97.4349,VALID,0,VALID,19.2348,VALID,164,VALID,0.641016,
2010-11-30, 00:09:04,VALID,915.098,VALID,0,VALID,97.4349,VALID,0,VALID,19.2543,VALID,163,VALID,0.723047,
2010-11-30, 00:10:04,VALID,915.072,VALID,0,VALID,97.4349,VALID,0,VALID,19.2543,VALID,163,VALID,0.119531,
2010-11-30, 00:11:04,VALID,915.043,VALID,0,VALID,97.4349,VALID,0,VALID,19.2543,VALID,163,VALID,0.358203,
2010-11-30, 00:12:04,VALID,915.055,VALID,0,VALID,97.4425,VALID,0,VALID,19.2153,VALID,163,VALID,0,
2010-11-30, 00:13:04,VALID,915.051,VALID,0,VALID,97.4349,VALID,0,VALID,19.2153,VALID,163,VALID,0.152734,
2010-11-30, 00:14:04,VALID,915.013,VALID,0,VALID,97.4425,VALID,0,VALID,19.1958,VALID,163,VALID,0,
2010-11-30, 00:15:04,VALID,915.032,VALID,0,VALID,97.4196,VALID,0,VALID,19.1958,VALID,163,VALID,0,
2010-11-30, 00:16:04,VALID,915.013,VALID,0,VALID,97.4196,VALID,0,VALID,19.1568,VALID,149,VALID,0.171875,
2010-11-30, 00:17:04,VALID,915.012,VALID,0,VALID,97.412,VALID,0,VALID,19.1778,VALID,125,VALID,0.615234,
2010-11-30, 00:18:04,VALID,915.031,VALID,0,VALID,97.4044,VALID,0,VALID,19.1568,VALID,125,VALID,0.180078,
2010-11-30, 00:19:04,VALID,914.96,VALID,0,VALID,97.412,VALID,0,VALID,19.1373,VALID,126,VALID,1.025,
2010-11-30, 00:20:04,VALID,914.976,VALID,0,VALID,97.412,VALID,0,VALID,19.1373,VALID,126,VALID,0.946484,
2010-11-30, 00:21:04,VALID,914.922,VALID,0,VALID,97.4044,VALID,0,VALID,19.1583,VALID,126,VALID,1.04961,
2010-11-30, 00:22:04,VALID,914.901,VALID,0,VALID,97.412,VALID,0,VALID,19.1178,VALID,126,VALID,0.732422,
2010-11-30, 00:23:04,VALID,914.891,VALID,0,VALID,97.4044,VALID,0,VALID,19.1178,VALID,126,VALID,0.875781,
2010-11-30, 00:24:04,VALID,914.887,VALID,0,VALID,97.3891,VALID,0,VALID,19.1178,VALID,126,VALID,0.999219,
2010-11-30, 00:25:04,VALID,914.909,VALID,0,VALID,97.4044,VALID,0,VALID,19.1193,VALID,126,VALID,0.320313,
2010-11-30, 00:26:04,VALID,914.886,VALID,0,VALID,97.4044,VALID,0,VALID,19.1178,VALID,126,VALID,0.141406,
2010-11-30, 00:27:04,VALID,914.889,VALID,0,VALID,97.412,VALID,0,VALID,19.0998,VALID,126,VALID,0.363281,
2010-11-30, 00:28:04,VALID,914.898,VALID,0,VALID,97.4044,VALID,0,VALID,19.0788,VALID,130,VALID,1.01172,
2010-11-30, 00:29:04,VALID,914.885,VALID,0,VALID,97.4273,VALID,0,VALID,19.0788,VALID,146,VALID,0.412891,
2010-11-30, 00:30:04,VALID,914.887,VALID,0,VALID,97.412,VALID,0,VALID,19.0983,VALID,146,VALID,0,
2010-11-30, 00:31:04,VALID,914.893,VALID,0,VALID,97.4196,VALID,0,VALID,19.0788,VALID,146,VALID,0.554688,
2010-11-30, 00:32:04,VALID,914.901,VALID,0,VALID,97.4349,VALID,0,VALID,19.0774,VALID,146,VALID,0.00859375,
2010-11-30, 00:33:04,VALID,914.881,VALID,0,VALID,97.4273,VALID,0,VALID,19.0579,VALID,146,VALID,0.109375,
2010-11-30, 00:34:04,VALID,914.847,VALID,0,VALID,97.3968,VALID,0,VALID,19.0788,VALID,146,VALID,0.336719,
2010-11-30, 00:35:04,VALID,914.829,VALID,0,VALID,97.4273,VALID,0,VALID,19.1193,VALID,146,VALID,0.958594,
2010-11-30, 00:36:04,VALID,914.816,VALID,0,VALID,97.4273,VALID,0,VALID,19.0983,VALID,146,VALID,0.666406,
2010-11-30, 00:37:04,VALID,914.801,VALID,0,VALID,97.412,VALID,0,VALID,19.0788,VALID,146,VALID,1.01719,
2010-11-30, 00:38:04,VALID,914.777,VALID,0,VALID,97.4273,VALID,0,VALID,19.0998,VALID,146,VALID,0.860937,
2010-11-30, 00:39:04,VALID,914.764,VALID,0,VALID,97.412,VALID,0,VALID,19.0788,VALID,137,VALID,1.01758,
2010-11-30, 00:40:04,VALID,914.754,VALID,0,VALID,97.4196,VALID,0,VALID,19.0788,VALID,125,VALID,1.11953,
2010-11-30, 00:41:04,VALID,914.737,VALID,0,VALID,97.4425,VALID,0,VALID,19.0788,VALID,125,VALID,1.31953,
2010-11-30, 00:42:04,VALID,914.717,VALID,0,VALID,97.4349,VALID,0,VALID,19.0983,VALID,125,VALID,0.930078,
2010-11-30, 00:43:04,VALID,914.704,VALID,0,VALID,97.4349,VALID,0,VALID,19.1388,VALID,125,VALID,0.846875,
2010-11-30, 00:44:04,VALID,914.716,VALID,0,VALID,97.4273,VALID,0,VALID,19.1388,VALID,142,VALID,0.8125,
2010-11-30, 00:45:04,VALID,914.689,VALID,0,VALID,97.4196,VALID,0,VALID,19.1388,VALID,164,VALID,0.983203,
2010-11-30, 00:46:04,VALID,914.668,VALID,0,VALID,97.412,VALID,0,VALID,19.1373,VALID,164,VALID,0.746484,
2010-11-30, 00:47:04,VALID,914.667,VALID,0,VALID,97.4196,VALID,0.107441,VALID,19.1583,VALID,187,VALID,0.323438,
2010-11-30, 00:48:04,VALID,914.615,VALID,0,VALID,97.412,VALID,0,VALID,19.1778,VALID,187,VALID,0.70625,
2010-11-30, 00:49:04,VALID,914.596,VALID,0,VALID,97.4044,VALID,0,VALID,19.1763,VALID,187,VALID,0.7375,
2010-11-30, 00:50:04,VALID,914.583,VALID,0,VALID,97.3815,VALID,0,VALID,19.1568,VALID,151,VALID,1.27539,
2010-11-30, 00:51:04,VALID,914.549,VALID,0,VALID,97.4044,VALID,0,VALID,19.1973,VALID,167,VALID,1.09453,
2010-11-30, 00:52:04,VALID,914.557,VALID,0,VALID,97.3815,VALID,0,VALID,19.1973,VALID,155,VALID,1.25937,
2010-11-30, 00:53:04,VALID,914.535,VALID,0,VALID,97.351,VALID,0,VALID,19.1568,VALID,141,VALID,1.24258,
2010-11-30, 00:54:04,VALID,914.51,VALID,0,VALID,97.3815,VALID,0,VALID,19.1568,VALID,152,VALID,1.28086,
2010-11-30, 00:55:04,VALID,914.497,VALID,0,VALID,97.3586,VALID,0,VALID,19.1568,VALID,143,VALID,0.584375,
2010-11-30, 00:56:04,VALID,914.501,VALID,0,VALID,97.3586,VALID,0,VALID,19.1763,VALID,144,VALID,0.657422,
2010-11-30, 00:57:04,VALID,914.465,VALID,0,VALID,97.3586,VALID,0,VALID,19.1568,VALID,144,VALID,0.486328,
2010-11-30, 00:58:04,VALID,914.429,VALID,0,VALID,97.3205,VALID,0,VALID,19.1568,VALID,144,VALID,0.386328,
2010-11-30, 00:59:04,VALID,914.449,VALID,0,VALID,97.3358,VALID,0,VALID,19.1568,VALID,144,VALID,0.137891,
2010-11-30, 01:00:04,VALID,914.456,VALID,0,VALID,97.3358,VALID,0,VALID,19.1778,VALID,144,VALID,0.738281,
2010-11-30, 01:01:04,VALID,914.474,VALID,0,VALID,97.351,VALID,0,VALID,19.1373,VALID,144,VALID,0.447266,
2010-11-30, 01:02:04,VALID,914.455,VALID,0,VALID,97.3281,VALID,0,VALID,19.1373,VALID,144,VALID,0.934766,
2010-11-30, 01:03:04,VALID,914.434,VALID,0,VALID,97.3129,VALID,0,VALID,19.1178,VALID,144,VALID,0.650391,
2010-11-30, 01:04:04,VALID,914.434,VALID,0,VALID,97.3129,VALID,0,VALID,19.1178,VALID,144,VALID,0.410937,
2010-11-30, 01:05:04,VALID,914.432,VALID,0,VALID,97.3205,VALID,0,VALID,19.1388,VALID,144,VALID,0.928516,
2010-11-30, 01:06:04,VALID,914.446,VALID,0,VALID,97.29,VALID,0,VALID,19.1178,VALID,144,VALID,0.498437,
2010-11-30, 01:07:04,VALID,914.429,VALID,0,VALID,97.3281,VALID,0,VALID,19.1178,VALID,144,VALID,0.8875,
2010-11-30, 01:08:04,VALID,914.44,VALID,0,VALID,97.2977,VALID,0,VALID,19.1178,VALID,144,VALID,0.646484,
2010-11-30, 01:09:04,VALID,914.416,VALID,0,VALID,97.3053,VALID,0,VALID,19.1178,VALID,144,VALID,0.356641,
2010-11-30, 01:10:04,VALID,914.384,VALID,0,VALID,97.29,VALID,0,VALID,19.0983,VALID,144,VALID,0.133203,
2010-11-30, 01:11:04,VALID,914.382,VALID,0,VALID,97.29,VALID,0,VALID,19.0983,VALID,144,VALID,0,
2010-11-30, 01:12:04,VALID,914.383,VALID,0,VALID,97.2977,VALID,0,VALID,19.1193,VALID,144,VALID,0,
2010-11-30, 01:13:04,VALID,914.359,VALID,0,VALID,97.2748,VALID,0,VALID,19.0969,VALID,138,VALID,0.300781,
2010-11-30, 01:14:04,VALID,914.335,VALID,0,VALID,97.2824,VALID,0,VALID,19.1193,VALID,136,VALID,0.380469,
2010-11-30, 01:15:04,VALID,914.299,VALID,0,VALID,97.2672,VALID,0,VALID,19.0983,VALID,136,VALID,0.595312,
2010-11-30, 01:16:04,VALID,914.258,VALID,0,VALID,97.2748,VALID,0,VALID,19.0983,VALID,136,VALID,0.108984,
2010-11-30, 01:17:04,VALID,914.279,VALID,0,VALID,97.229,VALID,0,VALID,19.1178,VALID,136,VALID,0.279687,
2010-11-30, 01:18:04,VALID,914.264,VALID,0,VALID,97.2443,VALID,0,VALID,19.1178,VALID,136,VALID,0,
2010-11-30, 01:19:04,VALID,914.263,VALID,0,VALID,97.2595,VALID,0,VALID,19.1193,VALID,136,VALID,0,
2010-11-30, 01:20:04,VALID,914.244,VALID,0,VALID,97.2367,VALID,0,VALID,19.1388,VALID,136,VALID,0,
2010-11-30, 01:21:04,VALID,914.218,VALID,0,VALID,97.229,VALID,0,VALID,19.0983,VALID,136,VALID,0,
2010-11-30, 01:22:04,VALID,914.224,VALID,0,VALID,97.2519,VALID,0,VALID,19.1193,VALID,136,VALID,0.662109,
2010-11-30, 01:23:04,VALID,914.19,VALID,0,VALID,97.2367,VALID,0,VALID,19.0998,VALID,136,VALID,0,
2010-11-30, 01:24:04,VALID,914.16,VALID,0,VALID,97.2138,VALID,0,VALID,19.1388,VALID,136,VALID,0,
2010-11-30, 01:25:04,VALID,914.182,VALID,0,VALID,97.2062,VALID,0,VALID,19.1193,VALID,136,VALID,0.589453,
2010-11-30, 01:26:04,VALID,914.175,VALID,0,VALID,97.1986,VALID,0,VALID,19.1388,VALID,136,VALID,0.405078,
2010-11-30, 01:27:04,VALID,914.123,VALID,0,VALID,97.1986,VALID,0,VALID,19.1193,VALID,136,VALID,0.658594,
2010-11-30, 01:28:04,VALID,914.129,VALID,0,VALID,97.1833,VALID,0,VALID,19.1193,VALID,136,VALID,0.872266,
2010-11-30, 01:29:04,VALID,914.112,VALID,0,VALID,97.1681,VALID,0,VALID,19.1193,VALID,136,VALID,0.224609,
2010-11-30, 01:30:04,VALID,914.133,VALID,0,VALID,97.1528,VALID,0,VALID,19.0788,VALID,136,VALID,0.965625,
2010-11-30, 01:31:04,VALID,914.118,VALID,0,VALID,97.1528,VALID,0,VALID,19.0983,VALID,136,VALID,0,
2010-11-30, 01:32:04,VALID,914.116,VALID,0,VALID,97.1528,VALID,0,VALID,19.1193,VALID,161,VALID,0.751562,
2010-11-30, 01:33:04,VALID,914.114,VALID,0,VALID,97.1376,VALID,0,VALID,19.1178,VALID,161,VALID,0.671875,
2010-11-30, 01:34:04,VALID,914.126,VALID,0,VALID,97.1147,VALID,0,VALID,19.1178,VALID,180,VALID,0.843359,
2010-11-30, 01:35:04,VALID,914.122,VALID,0,VALID,97.1071,VALID,0,VALID,19.1583,VALID,180,VALID,0.634375,
2010-11-30, 01:36:04,VALID,914.122,VALID,0,VALID,97.1071,VALID,0,VALID,19.1583,VALID,180,VALID,1.02109,
2010-11-30, 01:37:04,VALID,914.055,VALID,0,VALID,97.0842,VALID,0,VALID,19.1373,VALID,175,VALID,0.152344,
2010-11-30, 01:38:04,VALID,914.042,VALID,0,VALID,97.0385,VALID,0,VALID,19.1388,VALID,144,VALID,1.03828,
2010-11-30, 01:39:04,VALID,914.007,VALID,0,VALID,97.069,VALID,0,VALID,19.1373,VALID,144,VALID,1.02773,
2010-11-30, 01:40:04,VALID,913.964,VALID,0,VALID,97.0537,VALID,0,VALID,19.1373,VALID,165,VALID,1.28437,
2010-11-30, 01:41:04,VALID,913.96,VALID,0,VALID,97.0156,VALID,0,VALID,19.1373,VALID,176,VALID,0.928125,
2010-11-30, 01:42:04,VALID,913.929,VALID,0,VALID,97.008,VALID,0,VALID,19.1583,VALID,171,VALID,0.777344,
2010-11-30, 01:43:04,VALID,913.904,VALID,0,VALID,97.008,VALID,0,VALID,19.1373,VALID,173,VALID,0.830078,
2010-11-30, 01:44:04,VALID,913.858,VALID,0,VALID,96.9546,VALID,0,VALID,19.1583,VALID,166,VALID,0.916016,
2010-11-30, 01:45:04,VALID,913.873,VALID,0,VALID,96.9546,VALID,0,VALID,19.1778,VALID,170,VALID,0.799609,
2010-11-30, 01:46:04,VALID,913.836,VALID,0,VALID,96.9622,VALID,0,VALID,19.1778,VALID,170,VALID,0.624609,
2010-11-30, 01:47:04,VALID,913.824,VALID,0,VALID,96.947,VALID,0,VALID,19.1568,VALID,170,VALID,1.12969,
2010-11-30, 01:48:04,VALID,913.81,VALID,0,VALID,96.9394,VALID,0,VALID,19.1973,VALID,161,VALID,1.5418,
2010-11-30, 01:49:04,VALID,913.794,VALID,0.2,VALID,96.9165,VALID,0,VALID,19.1763,VALID,189,VALID,1.3875,
2010-11-30, 01:50:04,VALID,913.814,VALID,0,VALID,96.8936,VALID,0,VALID,19.1973,VALID,160,VALID,1.375,
2010-11-30, 01:51:04,VALID,913.745,VALID,0,VALID,96.9012,VALID,0,VALID,19.1973,VALID,160,VALID,1.40742,
2010-11-30, 01:52:04,VALID,913.742,VALID,0,VALID,96.9012,VALID,0,VALID,19.2168,VALID,201,VALID,0.512109,
2010-11-30, 01:53:04,VALID,913.71,VALID,0,VALID,96.8707,VALID,0,VALID,19.2168,VALID,177,VALID,1.4707,
2010-11-30, 01:54:04,VALID,913.677,VALID,0,VALID,96.8479,VALID,0,VALID,19.2153,VALID,163,VALID,1.35898,
2010-11-30, 01:55:04,VALID,913.659,VALID,0,VALID,96.8555,VALID,0,VALID,19.2558,VALID,178,VALID,1.63633,
2010-11-30, 01:56:04,VALID,913.632,VALID,0,VALID,96.8098,VALID,0,VALID,19.2543,VALID,163,VALID,1.07578,
2010-11-30, 01:57:04,VALID,913.617,VALID,0,VALID,96.7716,VALID,0,VALID,19.2753,VALID,166,VALID,1.79922,
2010-11-30, 01:58:04,VALID,913.602,VALID,0,VALID,96.7411,VALID,0,VALID,19.2753,VALID,168,VALID,1.47383,
2010-11-30, 01:59:04,VALID,913.595,VALID,0,VALID,96.7335,VALID,0,VALID,19.2948,VALID,123,VALID,0.638281,
2010-11-30, 02:00:04,VALID,913.549,VALID,0,VALID,96.7183,VALID,0,VALID,19.2948,VALID,168,VALID,1.75586,
2010-11-30, 02:01:04,VALID,913.552,VALID,0,VALID,96.6725,VALID,0,VALID,19.2948,VALID,190,VALID,1.38516,
2010-11-30, 02:02:04,VALID,913.529,VALID,0,VALID,96.6649,VALID,0,VALID,19.2933,VALID,186,VALID,1.00547,
2010-11-30, 02:03:04,VALID,913.513,VALID,0,VALID,96.6268,VALID,0,VALID,19.2948,VALID,171,VALID,1.44531,
2010-11-30, 02:04:04,VALID,913.494,VALID,0,VALID,96.6192,VALID,0,VALID,19.2753,VALID,169,VALID,1.35742,
2010-11-30, 02:05:04,VALID,913.486,VALID,0,VALID,96.6192,VALID,0,VALID,19.2948,VALID,168,VALID,1.06055,
2010-11-30, 02:06:04,VALID,913.495,VALID,0,VALID,96.6039,VALID,0,VALID,19.2753,VALID,175,VALID,1.13906,
2010-11-30, 02:07:04,VALID,913.456,VALID,0,VALID,96.6268,VALID,0,VALID,19.2753,VALID,179,VALID,1.6418,
2010-11-30, 02:08:04,VALID,913.433,VALID,0,VALID,96.6344,VALID,0,VALID,19.2543,VALID,148,VALID,1.13945,
2010-11-30, 02:09:04,VALID,913.448,VALID,0,VALID,96.6344,VALID,0,VALID,19.2348,VALID,177,VALID,1.63633,
2010-11-30, 02:10:04,VALID,913.414,VALID,0,VALID,96.6344,VALID,0,VALID,19.2558,VALID,169,VALID,1.07891,
2010-11-30, 02:11:04,VALID,913.409,VALID,0,VALID,96.6573,VALID,0,VALID,19.2558,VALID,153,VALID,1.50977,
2010-11-30, 02:12:04,VALID,913.402,VALID,0,VALID,96.6802,VALID,0,VALID,19.2348,VALID,164,VALID,1.33047,
2010-11-30, 02:13:04,VALID,913.398,VALID,0,VALID,96.6954,VALID,0,VALID,19.2363,VALID,166,VALID,1.24492,
2010-11-30, 02:14:04,VALID,913.366,VALID,0,VALID,96.7107,VALID,0,VALID,19.2153,VALID,177,VALID,1.71211,
2010-11-30, 02:15:04,VALID,913.352,VALID,0,VALID,96.7183,VALID,0,VALID,19.2348,VALID,155,VALID,0.651172,
2010-11-30, 02:16:04,VALID,913.344,VALID,0,VALID,96.7411,VALID,0,VALID,19.2558,VALID,160,VALID,0.833203,
2010-11-30, 02:17:04,VALID,913.32,VALID,0,VALID,96.7564,VALID,0,VALID,19.2153,VALID,189,VALID,0.780859,
2010-11-30, 02:18:04,VALID,913.299,VALID,0,VALID,96.7716,VALID,0,VALID,19.2363,VALID,189,VALID,0.217187,
2010-11-30, 02:19:04,VALID,913.288,VALID,0,VALID,96.764,VALID,0,VALID,19.2363,VALID,124,VALID,0.00429688,
2010-11-30, 02:20:04,VALID,913.285,VALID,0,VALID,96.8098,VALID,0,VALID,19.2348,VALID,166,VALID,1.10391,
2010-11-30, 02:21:04,VALID,913.29,VALID,0,VALID,96.8403,VALID,0,VALID,19.2153,VALID,165,VALID,0.788672,
2010-11-30, 02:22:04,VALID,913.257,VALID,0,VALID,96.8326,VALID,0,VALID,19.2348,VALID,135,VALID,0.713281,
2010-11-30, 02:23:04,VALID,913.235,VALID,0,VALID,96.8403,VALID,0,VALID,19.2153,VALID,183,VALID,0.742188,
2010-11-30, 02:24:04,VALID,913.245,VALID,0,VALID,96.825,VALID,0,VALID,19.2153,VALID,183,VALID,0.794922,
2010-11-30, 02:25:05,VALID,913.269,VALID,0,VALID,96.8479,VALID,0,VALID,19.2348,VALID,169,VALID,0.903516,
2010-11-30, 02:26:05,VALID,913.262,VALID,0,VALID,96.8479,VALID,0,VALID,19.2348,VALID,181,VALID,0.654688,
2010-11-30, 02:27:05,VALID,913.237,VALID,0,VALID,96.8479,VALID,0,VALID,19.2348,VALID,180,VALID,0.633594,
2010-11-30, 02:28:05,VALID,913.223,VALID,0,VALID,96.8631,VALID,0,VALID,19.2348,VALID,180,VALID,0,
2010-11-30, 02:29:05,VALID,913.25,VALID,0,VALID,96.8631,VALID,0,VALID,19.2153,VALID,180,VALID,1.40586,
2010-11-30, 02:30:05,VALID,913.2,VALID,0,VALID,96.8784,VALID,0,VALID,19.2153,VALID,142,VALID,0.465625,
2010-11-30, 02:31:05,VALID,913.202,VALID,0,VALID,96.8784,VALID,0,VALID,19.2153,VALID,162,VALID,0.839453,
2010-11-30, 02:32:05,VALID,913.224,VALID,0,VALID,96.8784,VALID,0,VALID,19.2153,VALID,182,VALID,1.03398,
2010-11-30, 02:33:05,VALID,913.183,VALID,0,VALID,96.9089,VALID,0,VALID,19.2153,VALID,168,VALID,0.823047,
2010-11-30, 02:34:05,VALID,913.221,VALID,0,VALID,96.9089,VALID,0,VALID,19.2153,VALID,169,VALID,0.694141,
2010-11-30, 02:35:05,VALID,913.212,VALID,0,VALID,96.9317,VALID,0,VALID,19.2168,VALID,168,VALID,0.993359,
2010-11-30, 02:36:05,VALID,913.195,VALID,0,VALID,96.9317,VALID,0,VALID,19.2168,VALID,168,VALID,1.13086,
2010-11-30, 02:37:05,VALID,913.185,VALID,0,VALID,96.947,VALID,0,VALID,19.2168,VALID,168,VALID,0.812891,
2010-11-30, 02:38:05,VALID,913.178,VALID,0,VALID,96.9317,VALID,0,VALID,19.1958,VALID,169,VALID,0.653516,
2010-11-30, 02:39:05,VALID,913.142,VALID,0,VALID,96.9546,VALID,0,VALID,19.2153,VALID,169,VALID,0.607422,
2010-11-30, 02:40:05,VALID,913.133,VALID,0,VALID,96.9546,VALID,0,VALID,19.2153,VALID,168,VALID,0.567969,
2010-11-30, 02:41:05,VALID,913.122,VALID,0,VALID,96.9622,VALID,0,VALID,19.2348,VALID,169,VALID,0.924609,
2010-11-30, 02:42:05,VALID,913.106,VALID,0,VALID,96.947,VALID,0,VALID,19.2363,VALID,169,VALID,0.494531,
2010-11-30, 02:43:05,VALID,913.109,VALID,0,VALID,96.9165,VALID,0,VALID,19.2363,VALID,168,VALID,0.766406,
2010-11-30, 02:44:05,VALID,913.116,VALID,0,VALID,96.9622,VALID,0,VALID,19.1958,VALID,169,VALID,1.05039,
2010-11-30, 02:45:05,VALID,913.075,VALID,0,VALID,96.947,VALID,0,VALID,19.2168,VALID,169,VALID,0.348047,
2010-11-30, 02:46:05,VALID,913.101,VALID,0,VALID,96.9394,VALID,0,VALID,19.2363,VALID,168,VALID,0.305469,
2010-11-30, 02:47:05,VALID,913.046,VALID,0,VALID,96.9698,VALID,0,VALID,19.2363,VALID,159,VALID,0.971094,
2010-11-30, 02:48:05,VALID,913.031,VALID,0,VALID,96.9546,VALID,0,VALID,19.2153,VALID,159,VALID,0.155078,
2010-11-30, 02:49:05,VALID,913.029,VALID,0,VALID,96.9546,VALID,0,VALID,19.1958,VALID,159,VALID,0,
2010-11-30, 02:50:05,VALID,913.037,VALID,0,VALID,96.9622,VALID,0,VALID,19.2363,VALID,159,VALID,0.840234,
2010-11-30, 02:51:05,VALID,913.012,VALID,0,VALID,96.9775,VALID,0,VALID,19.2363,VALID,159,VALID,0.666406,
2010-11-30, 02:52:05,VALID,913.009,VALID,0,VALID,96.9622,VALID,0,VALID,19.2363,VALID,151,VALID,1.36992,
2010-11-30, 02:53:05,VALID,913.016,VALID,0,VALID,96.9622,VALID,0,VALID,19.2153,VALID,152,VALID,1.28437,
2010-11-30, 02:54:05,VALID,913.012,VALID,0,VALID,96.9622,VALID,0,VALID,19.2348,VALID,139,VALID,1.32422,
2010-11-30, 02:55:05,VALID,912.977,VALID,0,VALID,96.9394,VALID,0,VALID,19.2558,VALID,148,VALID,1.05195,
2010-11-30, 02:56:05,VALID,912.979,VALID,0,VALID,96.9089,VALID,0,VALID,19.2558,VALID,180,VALID,1.62617,
2010-11-30, 02:57:05,VALID,912.93,VALID,0,VALID,96.8936,VALID,0,VALID,19.2543,VALID,169,VALID,0.779688,
2010-11-30, 02:58:05,VALID,912.958,VALID,0,VALID,96.9089,VALID,0,VALID,19.2738,VALID,169,VALID,0.801172,
2010-11-30, 02:59:05,VALID,912.934,VALID,0,VALID,96.8707,VALID,0,VALID,19.2753,VALID,117,VALID,0.661719,
2010-11-30, 03:00:05,VALID,912.923,VALID,0,VALID,96.8555,VALID,0,VALID,19.2753,VALID,134,VALID,1.12422,
2010-11-30, 03:01:05,VALID,912.939,VALID,0,VALID,96.8479,VALID,0,VALID,19.2753,VALID,147,VALID,0.751172,
2010-11-30, 03:02:05,VALID,912.926,VALID,0,VALID,96.8174,VALID,0,VALID,19.2543,VALID,149,VALID,1.19844,
2010-11-30, 03:03:05,VALID,912.904,VALID,0,VALID,96.8098,VALID,0,VALID,19.2543,VALID,153,VALID,1.39805,
2010-11-30, 03:04:05,VALID,912.951,VALID,0,VALID,96.7716,VALID,0,VALID,19.2948,VALID,144,VALID,0.907812,
2010-11-30, 03:05:05,VALID,912.945,VALID,0,VALID,96.7564,VALID,0,VALID,19.2948,VALID,145,VALID,1.16484,
2010-11-30, 03:06:05,VALID,912.943,VALID,0,VALID,96.7335,VALID,0,VALID,19.2738,VALID,145,VALID,1.02188,
2010-11-30, 03:07:05,VALID,912.939,VALID,0,VALID,96.7335,VALID,0,VALID,19.2738,VALID,170,VALID,1.90352,
2010-11-30, 03:08:05,VALID,912.946,VALID,0,VALID,96.7107,VALID,0,VALID,19.2948,VALID,171,VALID,0.629687,
2010-11-30, 03:09:05,VALID,912.938,VALID,0,VALID,96.6802,VALID,0,VALID,19.2948,VALID,167,VALID,0.811719,
2010-11-30, 03:10:05,VALID,912.927,VALID,0,VALID,96.6878,VALID,0,VALID,19.2543,VALID,153,VALID,0.528125,
2010-11-30, 03:11:05,VALID,912.959,VALID,0,VALID,96.6802,VALID,0,VALID,19.2543,VALID,118,VALID,1.09727,
2010-11-30, 03:12:05,VALID,912.936,VALID,0,VALID,96.6878,VALID,0,VALID,19.2962,VALID,128,VALID,0.366797,
2010-11-30, 03:13:05,VALID,912.927,VALID,0,VALID,96.6878,VALID,0,VALID,19.2558,VALID,165,VALID,1.25742,
2010-11-30, 03:14:05,VALID,912.935,VALID,0,VALID,96.6725,VALID,0,VALID,19.2558,VALID,176,VALID,1.52461,
2010-11-30, 03:15:05,VALID,912.92,VALID,0.2,VALID,96.6649,VALID,0,VALID,19.2558,VALID,168,VALID,1.25547,
2010-11-30, 03:16:05,VALID,912.941,VALID,0,VALID,96.6878,VALID,0,VALID,19.2558,VALID,185,VALID,1.3832,
2010-11-30, 03:17:05,VALID,912.94,VALID,0,VALID,96.6954,VALID,0,VALID,19.2363,VALID,165,VALID,1.58008,
2010-11-30, 03:18:05,VALID,912.95,VALID,0,VALID,96.6878,VALID,0,VALID,19.2363,VALID,157,VALID,1.03359,
2010-11-30, 03:19:05,VALID,912.923,VALID,0,VALID,96.7335,VALID,0,VALID,19.2363,VALID,181,VALID,1.66641,
2010-11-30, 03:20:05,VALID,912.916,VALID,0,VALID,96.7335,VALID,0,VALID,19.2153,VALID,186,VALID,0.960156,
2010-11-30, 03:21:05,VALID,912.9,VALID,0,VALID,96.7488,VALID,0,VALID,19.2168,VALID,165,VALID,1.10039,
2010-11-30, 03:22:05,VALID,912.918,VALID,0,VALID,96.7716,VALID,0,VALID,19.1973,VALID,165,VALID,1.01992,
2010-11-30, 03:23:05,VALID,912.917,VALID,0,VALID,96.7869,VALID,0,VALID,19.2168,VALID,178,VALID,1.3207,
2010-11-30, 03:24:05,VALID,912.943,VALID,0,VALID,96.7716,VALID,0,VALID,19.2168,VALID,183,VALID,0.979688,
2010-11-30, 03:25:05,VALID,912.922,VALID,0,VALID,96.7945,VALID,0,VALID,19.1973,VALID,158,VALID,0.855859,
2010-11-30, 03:26:05,VALID,912.915,VALID,0,VALID,96.8174,VALID,0,VALID,19.1973,VALID,175,VALID,1.40508,
2010-11-30, 03:27:05,VALID,912.932,VALID,0,VALID,96.8403,VALID,0,VALID,19.1973,VALID,177,VALID,1.12969,
2010-11-30, 03:28:05,VALID,912.926,VALID,0,VALID,96.8479,VALID,0,VALID,19.1973,VALID,173,VALID,1.77383,
2010-11-30, 03:29:05,VALID,912.917,VALID,0,VALID,96.8631,VALID,0,VALID,19.1763,VALID,173,VALID,1.56914,
2010-11-30, 03:30:05,VALID,912.913,VALID,0,VALID,96.8707,VALID,0,VALID,19.1763,VALID,178,VALID,1.65039,
2010-11-30, 03:31:05,VALID,912.921,VALID,0,VALID,96.886,VALID,0,VALID,19.1763,VALID,184,VALID,1.21406,
2010-11-30, 03:32:05,VALID,912.922,VALID,0,VALID,96.886,VALID,0,VALID,19.1973,VALID,169,VALID,1.30781,
2010-11-30, 03:33:05,VALID,912.93,VALID,0,VALID,96.886,VALID,0,VALID,19.1973,VALID,176,VALID,1.22773,
2010-11-30, 03:34:05,VALID,912.917,VALID,0,VALID,96.886,VALID,0,VALID,19.1763,VALID,161,VALID,1.22812,
2010-11-30, 03:35:05,VALID,912.879,VALID,0,VALID,96.886,VALID,0,VALID,19.1763,VALID,170,VALID,1.73125,
2010-11-30, 03:36:05,VALID,912.906,VALID,0,VALID,96.8707,VALID,0,VALID,19.1973,VALID,166,VALID,1.43203,
2010-11-30, 03:37:05,VALID,912.916,VALID,0,VALID,96.9089,VALID,0,VALID,19.2168,VALID,167,VALID,0.679297,
2010-11-30, 03:38:05,VALID,912.879,VALID,0,VALID,96.9089,VALID,0,VALID,19.1958,VALID,176,VALID,1.11836,
2010-11-30, 03:39:05,VALID,912.869,VALID,0,VALID,96.9165,VALID,0,VALID,19.2168,VALID,170,VALID,1.58008,
2010-11-30, 03:40:05,VALID,912.887,VALID,0,VALID,96.886,VALID,0,VALID,19.2153,VALID,181,VALID,1.16641,
2010-11-30, 03:41:05,VALID,912.869,VALID,0,VALID,96.8936,VALID,0,VALID,19.2168,VALID,186,VALID,1.23594,
2010-11-30, 03:42:05,VALID,912.843,VALID,0,VALID,96.8784,VALID,0,VALID,19.2168,VALID,173,VALID,1.21055,
2010-11-30, 03:43:05,VALID,912.854,VALID,0,VALID,96.886,VALID,0,VALID,19.1958,VALID,173,VALID,0.49375,
2010-11-30, 03:44:05,VALID,912.806,VALID,0,VALID,96.8631,VALID,0,VALID,19.2168,VALID,173,VALID,0.669922,
2010-11-30, 03:45:05,VALID,912.801,VALID,0,VALID,96.8555,VALID,0,VALID,19.2153,VALID,177,VALID,1.44375,