                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/10/28 00:00,  -35.9,  999.0,  -39.7,  -37.9,  -38.5,  -32.6,  -40.0,  -43.2,  -33.8,  -43.2,  -40.8,  -38.3,  -41.6,  999.0,  -44.3,  -40.8,  -45.4,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:10,  -40.9,  -31.7,  -38.1,  -37.9,  -38.0,  -32.9,  -38.3,  -44.8,  -41.8,  -38.9,  -38.1,  -37.5,  -40.9,  999.0,  -41.2,  -43.6,  -41.8,  -43.1,  999.0,  -30.4,  -44.1,  -35.1,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:20,  -40.7,  -34.8,  -38.5,  -39.1,  -38.4,  -32.8,  -38.0,  -43.5,  -43.3,  -43.3,  -43.0,  -39.1,  -38.8,  -48.6,  -43.0,  -37.3,  -39.5,  -36.8,  -37.4,  -41.7,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:30,  -40.9,  -35.4,  -37.1,  -37.7,  -37.7,  -34.1,  -41.8,  -44.1,  -44.3,  -44.7,  999.0,  -40.9,  -44.6,  -39.8,  -36.5,  -41.7,  -29.4,  -29.8,  -27.3,  -33.8,  -41.8,  999.0,  -39.8,  -39.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:40,  -41.7,  -36.5,  -37.6,  -38.8,  -38.2,  -34.3,  -43.9,  -41.9,  -45.5,  -42.1,  -40.9,  -41.0,  -42.9,  -36.2,  -39.7,  -37.5,  -43.5,  -37.2,  -31.2,  -35.3,  -32.9,  -40.1,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 00:50,  -27.3,  999.0,  -27.3,  -34.3,  -36.5,  -33.5,  -41.9,  -39.5,  -42.4,  999.0,  -46.1,  -40.6,  -36.8,  999.0,  -43.0,  -41.1,  -41.5,  -41.7,  -33.0,  -36.6,  -36.9,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 01:00,  -34.1,  -31.9,  -31.9,  -31.5,  -35.3,  -33.4,  -42.8,  999.0,  999.0,  -39.0,  -43.6,  -38.9,  -33.0,  -37.3,  -37.4,  -43.9,  -44.9,  -45.3,  -28.4,  -35.8,  -36.1,  -33.6,  -35.6,  -38.9,  -40.1,  -41.9,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.2,  -46.8,  -45.4,  999.0,  -45.1,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0
2000/10/28 01:10,  -27.8,  -28.3,  -24.5,  -28.1,  -33.0,  -33.0,  -41.7,  -45.7,  -40.9,  -45.3,  -41.9,  -39.1,  -41.4,  -46.1,  -42.8,  -43.8,  999.0,  -41.0,  -37.2,  -31.2,  -30.8,  -31.8,  -32.8,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 01:20,  -37.1,  999.0,  -27.5,  -33.0,  -36.2,  -33.9,  -41.4,  -46.1,  -45.8,  -43.6,  -40.2,  -38.6,  -42.5,  -47.3,  -43.4,  -40.1,  -32.1,  -38.0,  -27.3,  -31.7,  -37.7,  -39.0,  -30.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.4,  -48.3,  -48.5,  999.0,  999.0,  -50.2,  -45.5,  -47.5,  999.0,  -46.9,  999.0,  -48.5,  999.0,  999.0,  -48.3,  -47.5
2000/10/28 01:30,  -35.0,  999.0,  999.0,  -29.4,  -34.8,  -32.6,  -42.1,  -42.2,  -45.3,  -44.3,  -43.3,  -38.6,  -43.3,  -41.1,  -43.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  999.0,  999.0,  -30.6,  -34.7,  -39.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.1,  -47.3,  -47.8,  -46.0,  -46.7,  -46.7,  -46.9,  -48.0,  -46.7,  -48.1,  -47.6,  -48.1,  -48.3,  -47.3,  -48.6,  999.0,  -47.3,  -48.3,  999.0,  -47.4
2000/10/28 01:40,  -30.8,  999.0,  999.0,  -33.8,  -38.6,  -35.1,  -44.6,  -44.9,  -44.3,  -43.1,  -42.3,  -36.5,  -34.5,  -41.3,  -41.2,  -41.9,  -40.0,  -43.1,  -38.0,  -29.7,  -33.9,  -35.7,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.2,  999.0,  -47.0,  -46.8,  -47.6,  -47.1,  -49.6,  -47.7,  -48.9,  -48.5,  -48.9,  999.0,  -47.9,  -48.2,  -48.2,  -46.4,  -46.8,  -46.3,  -48.2,  -48.9,  -47.0,  -47.5
2000/10/28 01:50,  -22.9,  999.0,  999.0,  -32.2,  -35.5,  -33.3,  -41.9,  -44.5,  -41.3,  -42.6,  -42.7,  -39.6,  -42.5,  -37.4,  -41.1,  -38.1,  -28.9,  -40.7,  -42.8,  -38.3,  -32.5,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.8,  -47.0,  -48.9,  -48.1,  -46.6,  -45.2,  -47.0,  -48.8,  -48.6,  -50.1,  -48.5,  -46.8,  -47.5,  999.0,  -48.2,  -47.6,  999.0,  -46.6,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0
2000/10/28 02:00,  999.0,  999.0,  -32.7,  -32.4,  -37.5,  -33.5,  -39.5,  -42.1,  -43.2,  -40.8,  -43.5,  -40.1,  -41.8,  -46.3,  -43.6,  999.0,  -43.0,  -35.3,  -31.9,  -44.3,  -35.2,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -47.7,  999.0,  -47.2,  -47.3,  -47.9,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -48.4,  999.0,  -47.4,  999.0,  -47.4,  -48.5,  999.0,  -47.0,  999.0,  -47.3,  -48.7,  999.0,  -48.5,  999.0
2000/10/28 02:10,  999.0,  999.0,  999.0,  999.0,  -33.2,  -32.0,  -40.4,  -42.5,  -43.0,  -43.3,  -44.2,  -40.7,  -40.8,  -40.5,  -38.7,  -41.7,  -37.6,  -39.7,  999.0,  -40.1,  -41.9,  -42.6,  -46.9,  -36.0,  -43.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.2,  999.0,  -45.9,  -44.5,  999.0,  -50.7,  -48.4,  -46.8,  -50.2,  -47.6,  999.0,  -47.9,  -47.2,  -48.1,  999.0,  999.0,  -47.6,  -47.8,  999.0,  -47.5,  999.0
2000/10/28 02:20,  999.0,  999.0,  999.0,  -27.2,  -37.3,  -34.2,  -42.8,  -41.3,  -43.3,  -42.9,  -41.1,  -39.2,  -41.5,  -44.0,  -33.8,  -28.4,  -38.3,  -42.1,  999.0,  -41.4,  -43.8,  -44.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -48.2,  -47.2,  999.0,  -46.7,  -47.7,  -46.9,  999.0,  999.0,  -46.3,  999.0,  -46.2,  999.0,  -46.0,  999.0,  -49.9,  -48.6,  -48.0,  -46.9,  -46.9,  -46.3
2000/10/28 02:30,  999.0,  -32.7,  -32.2,  -32.5,  -31.9,  -31.9,  -39.7,  -38.6,  -42.6,  -39.1,  -42.5,  -39.2,  -40.7,  999.0,  -42.2,  -44.9,  -42.9,  -45.0,  999.0,  -35.9,  -30.3,  -42.7,  -46.3,  999.0,  -39.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -48.0,  -47.2,  999.0,  -47.3,  -47.2,  -48.5,  -46.6,  -48.3,  -46.2,  -46.0,  -46.0,  -44.6,  -46.2,  -48.2,  -46.7,  -47.3,  999.0,  -49.0,  -48.8,  -47.2,  -47.6,  -45.9
2000/10/28 02:40,  -31.9,  999.0,  -25.9,  -37.9,  -33.7,  -30.8,  -41.2,  -45.2,  -44.8,  -39.3,  -41.7,  -36.1,  -39.3,  -40.7,  -42.2,  -45.1,  -47.5,  -44.6,  -38.3,  999.0,  -28.2,  -45.3,  -46.9,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.1,  999.0,  -47.1,  -47.6,  -47.4,  -47.5,  -48.3,  -47.6,  -47.7,  -46.9,  -45.9,  -48.3,  -47.1,  -47.7,  -47.8,  -48.0,  -47.6,  -47.9
2000/10/28 02:50,  -24.2,  -21.9,  -25.1,  999.0,  -25.1,  -28.4,  -33.5,  -43.5,  999.0,  -42.7,  -44.2,  -40.7,  -43.6,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.1,  -47.5,  -47.8,  -48.0,  999.0,  -48.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.8,  -46.7
2000/10/28 03:00,  999.0,  -17.8,  -25.5,  999.0,  999.0,  -32.8,  -38.7,  -33.7,  -39.0,  999.0,  -41.2,  -39.9,  -42.8,  -37.6,  -43.5,  -41.3,  -46.1,  999.0,  999.0,  -37.7,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 03:10,  999.0,  999.0,  -22.2,  999.0,  -26.8,  -32.3,  -43.1,  -34.6,  -36.6,  -39.6,  -40.4,  -41.7,  -40.4,  999.0,  -43.6,  -48.9,  -44.8,  -46.5,  -38.4,  -33.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 03:20,  999.0,  999.0,  -26.7,  -38.3,  -37.0,  -32.8,  -40.1,  -42.3,  -39.6,  -42.9,  -44.1,  -40.4,  -43.3,  999.0,  -44.4,  -33.9,  999.0,  -45.6,  999.0,  -43.5,  -45.3,  -45.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0
2000/10/28 03:30,  999.0,  -29.7,  -26.6,  -36.5,  -37.1,  -33.6,  -43.2,  -44.7,  -40.7,  -43.1,  -42.7,  -40.3,  -40.3,  -35.6,  -38.3,  -37.7,  -36.7,  -42.6,  -31.5,  999.0,  -43.9,  999.0,  999.0,  -38.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -45.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0
2000/10/28 03:40,  -36.0,  999.0,  -39.3,  -35.1,  -34.9,  -34.7,  -43.3,  999.0,  -43.7,  -44.0,  -43.9,  -40.1,  -42.5,  -31.4,  -33.6,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.9,  999.0,  999.0,  -48.0,  -47.4,  999.0,  -47.2,  -48.2,  -46.9,  -47.7,  999.0,  -50.0,  -50.1,  -48.7,  999.0,  -47.3
2000/10/28 03:50,  -31.4,  -27.7,  -31.2,  -29.2,  -35.7,  -31.8,  -39.9,  -43.2,  -45.4,  -43.5,  -42.7,  -39.7,  -42.0,  -39.6,  -37.5,  -41.6,  -38.1,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.5,  -47.7,  -47.6,  -47.0,  -48.0,  999.0,  -46.9,  999.0,  -47.5,  -47.5,  999.0,  -47.2,  -47.1,  999.0,  999.0
2000/10/28 04:00,  -35.1,  -26.6,  -31.1,  -37.2,  -35.2,  -33.2,  -40.5,  -37.4,  -43.3,  -46.4,  -40.4,  -39.6,  -44.4,  999.0,  -44.3,  999.0,  -37.2,  -45.3,  999.0,  999.0,  999.0,  -48.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:10,  -37.9,  -24.2,  -34.4,  -36.3,  -40.2,  -34.4,  -40.7,  -43.1,  -45.7,  -43.5,  -42.7,  -39.4,  -40.5,  -37.0,  -43.3,  -36.9,  -42.4,  -45.7,  999.0,  999.0,  -49.5,  999.0,  999.0,  -38.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:20,  -40.2,  999.0,  -22.9,  -34.9,  -40.4,  -35.3,  -43.6,  999.0,  -35.7,  -45.7,  -44.8,  -39.6,  -31.8,  -44.2,  -43.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.4,  -47.7,  -48.3,  -47.4,  999.0,  -49.3,  -48.2,  999.0,  999.0,  -45.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 04:30,  -41.6,  -30.9,  -28.5,  -37.0,  -37.2,  -33.2,  -41.7,  -41.5,  -42.6,  -43.0,  -44.9,  -39.5,  999.0,  999.0,  -43.5,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -47.9,  -47.5,  -47.2,  -46.1,  -48.0,  -45.9,  -46.7,  -48.6,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.6
2000/10/28 04:40,  -36.9,  -32.2,  -34.6,  -38.3,  -37.5,  -33.6,  -41.5,  -36.6,  -40.7,  -43.1,  -42.1,  -39.2,  -36.1,  999.0,  -43.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.1,  -45.1,  -48.0,  -48.2,  -47.3,  -48.4,  -46.0,  999.0,  -46.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4
2000/10/28 04:50,  -40.0,  -41.2,  -40.6,  -36.8,  -38.7,  -35.1,  -46.5,  -44.9,  -42.7,  -42.8,  -42.6,  -40.5,  -42.1,  999.0,  -40.3,  -39.7,  -33.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -47.3,  -45.8,  -46.6,  -47.7,  -48.2,  999.0,  -48.6,  -47.8,  -46.1,  -47.1,  -47.0,  -46.1,  -47.6,  -48.1,  999.0,  -48.1,  -47.3,  -46.8,  -47.3,  -47.0,  -47.9,  -47.0,  -44.3,  -47.5,  999.0,  -47.3,  -47.6,  999.0,  -46.1,  -46.1
2000/10/28 05:00,  -42.8,  -35.7,  -36.0,  -36.2,  -38.1,  -33.7,  -43.2,  -40.9,  -41.9,  -42.7,  -42.9,  -40.8,  -40.0,  999.0,  -43.5,  -40.5,  -40.0,  -39.6,  -40.6,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.5,  -46.9,  -47.0,  -47.4,  -50.3,  -47.9,  -46.0,  999.0,  -49.0,  999.0,  -52.1,  -50.3,  -47.5,  -46.8,  999.0,  -45.8,  -47.5,  999.0,  -47.9,  -46.6,  -48.0,  -46.4,  -47.9,  -47.2,  999.0,  -49.9,  999.0,  -46.9,  999.0,  -48.3
2000/10/28 05:10,  -36.7,  -26.6,  -29.2,  -32.1,  -37.9,  -33.2,  -40.7,  -46.1,  -42.9,  -44.2,  -43.3,  -39.5,  -42.2,  -34.1,  -39.7,  -44.0,  -33.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.7,  999.0,  -50.7,  -46.3,  -47.9,  -45.3,  999.0,  -47.5,  -48.2,  -47.8,  -47.0,  -47.0,  -48.0,  -49.1,  -46.9,  -44.6,  -45.4,  999.0,  999.0,  -47.0,  999.0,  -46.8,  -49.1,  999.0,  999.0,  -47.6,  999.0,  999.0
2000/10/28 05:20,  -35.8,  -31.2,  -34.0,  -36.5,  -37.9,  -34.0,  -44.7,  -45.8,  -44.8,  -44.1,  -43.6,  -39.2,  -40.9,  -46.5,  -44.5,  -45.0,  -45.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -49.1,  -46.4,  -45.5,  999.0,  999.0,  -46.8,  -48.2,  -46.9,  999.0,  999.0,  -46.8,  -47.6,  -47.6,  -47.2,  -47.4,  -48.1,  999.0,  -48.6,  -46.3,  -47.0,  999.0,  -46.3,  -46.7,  -44.6,  -47.8,  -46.5,  999.0
2000/10/28 05:30,  -43.0,  -35.2,  -39.4,  -38.0,  -39.4,  -34.3,  -42.6,  -42.2,  -45.7,  -43.8,  -42.5,  -39.7,  -41.8,  -47.1,  -44.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.9,  -46.4,  -48.5,  -46.5,  -52.0,  -50.5,  -46.6,  -46.5,  -47.4,  -47.8,  -48.0,  999.0,  -49.9,  999.0,  -47.1,  -47.8,  -45.7,  -46.0,  -45.3,  -45.5,  -46.9,  -46.6,  -46.8,  -48.4,  -47.2,  -47.8,  -46.8,  999.0,  -46.5
2000/10/28 05:40,  -37.0,  -28.9,  -32.9,  -37.0,  -37.6,  -33.1,  -42.8,  -44.2,  -44.7,  -43.0,  -43.7,  -40.2,  -43.5,  -45.3,  -43.9,  -45.5,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.5,  -48.6,  999.0,  -49.5,  -48.2,  -48.2,  -47.2,  -48.3,  999.0,  -46.1,  -47.4,  -46.9,  -45.6,  999.0,  -47.4,  -47.4,  -47.2,  -47.8,  999.0,  -47.3,  -46.1,  -47.6,  -47.2,  -47.3,  -50.1,  -46.9,  -48.7,  -49.2
2000/10/28 05:50,  999.0,  999.0,  -30.7,  -35.3,  -39.1,  -34.3,  -42.6,  -45.3,  -44.3,  -43.4,  -42.4,  -39.0,  -41.7,  999.0,  -43.7,  -45.2,  -46.5,  -44.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -49.2,  999.0,  -45.6,  -47.6,  -45.5,  999.0,  999.0,  -46.5,  999.0,  999.0,  -41.0,  -46.5,  -45.7,  -47.8,  -48.1,  999.0,  -46.7,  999.0,  999.0,  -48.0,  999.0,  -47.5
2000/10/28 06:00,  -31.6,  999.0,  -29.1,  -34.1,  -38.0,  -34.8,  -37.2,  -46.0,  -44.1,  -40.7,  -43.4,  -39.9,  -32.5,  -41.7,  -44.2,  -46.4,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -46.6,  999.0,  -47.1,  -47.0,  -47.9,  -47.1,  -48.2,  -47.0,  -46.6,  -45.0,  -47.2,  -47.8,  -46.7,  -46.1,  -46.9,  -47.0,  -47.3,  999.0,  -46.6,  -46.9,  -48.0,  -47.3,  -46.9,  -47.1,  -47.9
2000/10/28 06:10,  -34.3,  -34.8,  -37.8,  -38.7,  -37.8,  -32.8,  -42.3,  -44.1,  -45.1,  -43.3,  -46.1,  -40.4,  -43.2,  -48.6,  -44.1,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.4,  999.0,  -47.1,  -47.2,  -47.4,  -45.9,  -47.8,  -44.7,  -48.4,  999.0,  -47.9,  -47.0,  -46.3,  -47.2,  -47.6,  -47.7,  -47.9,  -46.7,  -47.4,  -46.6,  -47.6,  -47.1,  -47.3,  -47.0,  -46.8,  -48.9,  999.0,  -47.0
2000/10/28 06:20,  -41.6,  -32.6,  -38.1,  -38.3,  -36.9,  -33.1,  -42.9,  -46.2,  -44.3,  -43.3,  -44.6,  -40.1,  -44.2,  999.0,  -43.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.0,  -46.9,  -46.4,  -48.0,  -47.1,  999.0,  -47.7,  -48.4,  -47.2,  -47.6,  -45.2,  -47.4,  -46.9,  999.0,  999.0,  -46.6,  -46.8,  -46.9,  -47.0,  -48.0,  -47.3,  -44.5,  -47.6,  -47.5,  -47.2,  -45.8,  -46.9,  -48.0
2000/10/28 06:30,  -42.4,  -36.2,  -39.2,  -38.2,  -39.1,  -33.9,  -43.1,  -45.4,  -45.1,  -45.1,  -42.3,  -39.3,  -38.8,  999.0,  -44.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.7,  -45.9,  -46.2,  -46.4,  999.0,  -46.7,  -47.4,  -46.4,  -47.6,  -47.5,  -46.9,  -49.3,  -48.7,  -48.3,  -50.0,  -47.2,  -47.2,  -46.5,  -47.4,  999.0,  -48.1,  -44.4,  -46.2,  -46.8,  -46.7,  -47.7,  -47.3,  -44.7,  -47.7
2000/10/28 06:40,  -40.3,  -34.4,  -35.6,  -36.5,  -38.0,  -33.7,  -41.9,  -45.7,  -46.1,  -43.2,  -42.5,  -40.3,  999.0,  -44.5,  -43.4,  -46.4,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.5,  -48.4,  -48.2,  -47.3,  999.0,  -46.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  -45.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.0,  -48.9,  -47.1,  999.0,  -47.1,  -47.3,  999.0
2000/10/28 06:50,  -37.7,  -33.1,  -35.9,  -38.1,  -37.0,  -32.6,  -42.7,  -43.3,  -44.3,  -44.1,  -42.4,  -40.2,  -42.6,  999.0,  -43.6,  -46.1,  -46.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 07:00,  -41.4,  -34.1,  -35.8,  -37.3,  -37.1,  -33.2,  -42.6,  -46.0,  -43.2,  -45.9,  -43.2,  -40.5,  -40.9,  999.0,  -44.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 07:10,  -43.0,  -35.4,  -35.0,  -35.5,  -38.4,  -34.7,  -44.6,  999.0,  -44.7,  -44.0,  -39.5,  -39.5,  999.0,  999.0,  -43.3,  -45.3,  999.0,  -46.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 07:20,  999.0,  999.0,  -33.7,  -36.7,  -40.2,  -35.1,  -43.9,  -45.5,  -44.7,  -42.9,  -42.2,  -39.3,  -43.0,  999.0,  -46.0,  -43.6,  999.0,  -47.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/10/28 07:30,  -37.0,  -28.5,  -32.4,  -34.7,  -35.2,  -33.4,  -43.6,  -44.9,  -43.1,  -44.0,  -43.2,  -40.6,  -43.0,  -45.6,  -43.7,  -44.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.4,  999.0
2000/10/28 07:40,  -33.1,  -28.1,  -30.6,  -36.0,  -37.0,  -33.5,  -42.3,  -44.5,  -42.7,  -43.3,  -41.7,  -41.4,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.8,  999.0,  999.0,  999.0,  -46.4,  -47.2,  999.0,  -45.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  -49.7,  999.0,  999.0,  -47.7,  -46.5,  999.0
2000/10/28 07:50,  -35.2,  -28.2,  -30.4,  -34.6,  -35.6,  -33.2,  -40.1,  -42.3,  -43.2,  -43.1,  -43.2,  -41.1,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.5,  999.0,  -47.0,  999.0,  -47.1,  -47.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.3,  -46.2,  999.0,  -47.2,  -46.3,  999.0,  999.0,  -47.3,  -46.8,  -48.8,  999.0