1998/01/16, +9, 136.10,  34.85, 385
00:00:02,  957.7,    3.1,   96.9,    4.39,   -0.54,    0.0, -999.0
00:00:07,  957.6,    3.1,   97.0,    3.95,   -0.21,    0.0, -999.0
00:00:12,  957.6,    3.1,   96.9,    3.24,   -0.87,    0.0, -999.0
00:00:17,  957.7,    3.1,   96.9,    4.03,   -0.86,    0.0, -999.0
00:00:22,  957.7,    3.1,   97.0,    3.40,   -1.73,    0.0, -999.0
00:00:27,  957.6,    3.1,   96.9,    3.22,   -2.18,    0.0, -999.0
00:00:32,  957.6,    3.1,   97.0,    3.13,   -2.62,    0.0, -999.0
00:00:37,  957.6,    3.1,   96.9,    2.95,   -2.15,    0.0, -999.0
00:00:42,  957.7,    3.1,   96.9,    2.94,   -1.25,    0.0, -999.0
00:00:47,  957.7,    3.1,   96.9,    3.56,   -1.44,    0.0, -999.0
00:00:52,  957.7,    3.1,   97.0,    3.27,   -1.00,    0.0, -999.0
00:00:57,  957.7,    3.1,   96.9,    3.66,   -1.05,    0.0, -999.0
00:01:02,  957.7,    3.1,   96.9,    3.06,   -0.48,    0.0, -999.0
00:01:07,  957.7,    3.1,   96.9,    2.90,    0.46,    0.0, -999.0
00:01:12,  957.7,    3.1,   97.0,    2.67,   -0.87,    0.0, -999.0
00:01:17,  957.7,    3.1,   96.9,    2.78,   -0.69,    0.0, -999.0
00:01:22,  957.7,    3.1,   96.9,    3.72,   -1.00,    0.0, -999.0
00:01:27,  957.7,    3.1,   96.9,    3.05,   -0.87,    0.0, -999.0
00:01:32,  957.7,    3.1,   96.9,    3.53,   -0.37,    0.0, -999.0
00:01:37,  957.7,    3.1,   96.9,    3.19,   -0.92,    0.0, -999.0
00:01:42,  957.7,    3.1,   96.9,    2.28,   -0.61,    0.0, -999.0
00:01:47,  957.7,    3.1,   96.9,    3.08,   -0.16,    0.0, -999.0
00:01:52,  957.7,    3.1,   96.9,    3.49,   -1.34,    0.0, -999.0
00:01:57,  957.7,    3.1,   96.9,    3.06,   -1.30,    0.0, -999.0
00:02:02,  957.7,    3.1,   96.9,    4.63,   -0.32,    0.0, -999.0
00:02:07,  957.7,    3.1,   97.0,    3.74,   -0.39,    0.0, -999.0
00:02:12,  957.7,    3.2,   96.9,    3.00,   -1.27,    0.0, -999.0
00:02:17,  957.7,    3.2,   96.9,    3.37,   -0.78,    0.0, -999.0
00:02:22,  957.7,    3.2,   97.0,    2.55,   -1.03,    0.0, -999.0
00:02:27,  957.7,    3.2,   97.0,    2.77,   -1.18,    0.0, -999.0
00:02:32,  957.7,    3.2,   96.9,    2.27,   -1.65,    0.0, -999.0
00:02:37,  957.7,    3.2,   97.0,    1.89,   -1.64,    0.0, -999.0
00:02:42,  957.7,    3.2,   97.0,    2.34,   -0.72,    0.0, -999.0
00:02:47,  957.7,    3.2,   96.9,    2.01,   -0.89,    0.0, -999.0
00:02:52,  957.8,    3.2,   96.9,    2.30,   -1.17,    0.0, -999.0
00:02:57,  957.7,    3.2,   96.9,    2.86,   -0.99,    0.0, -999.0
00:03:02,  957.7,    3.2,   96.9,    3.12,   -0.11,    0.0, -999.0
00:03:07,  957.7,    3.2,   96.9,    2.99,   -0.42,    0.0, -999.0
00:03:12,  957.7,    3.2,   96.9,    2.98,   -0.69,    0.0, -999.0
00:03:17,  957.7,    3.2,   96.9,    2.92,   -0.95,    0.0, -999.0
00:03:22,  957.8,    3.2,   96.9,    2.64,   -0.23,    0.0, -999.0
00:03:27,  957.7,    3.2,   97.0,    2.14,   -0.61,    0.0, -999.0
00:03:32,  957.8,    3.2,   96.9,    1.93,   -1.40,    0.0, -999.0
00:03:37,  957.8,    3.2,   96.9,    2.51,   -0.40,    0.0, -999.0
00:03:42,  957.7,    3.2,   96.9,    1.96,   -0.49,    0.0, -999.0
00:03:47,  957.8,    3.2,   96.9,    1.77,   -0.34,    0.0, -999.0
00:03:52,  957.8,    3.2,   97.0,    1.49,   -0.66,    0.0, -999.0
00:03:57,  957.8,    3.2,   97.0,    1.56,   -0.83,    0.0, -999.0
00:04:02,  957.8,    3.2,   96.9,    1.09,   -0.95,    0.0, -999.0
00:04:07,  957.8,    3.2,   97.0,    0.85,   -0.64,    0.0, -999.0
00:04:12,  957.8,    3.2,   96.9,    0.85,   -0.85,    0.0, -999.0
00:04:17,  957.8,    3.2,   96.9,    0.68,   -1.01,    0.0, -999.0
00:04:22,  957.8,    3.2,   96.9,    0.67,   -1.25,    0.0, -999.0
00:04:27,  957.8,    3.2,   96.9,    0.53,   -0.99,    0.0, -999.0
00:04:32,  957.8,    3.2,   96.9,    0.50,   -0.54,    0.0, -999.0
00:04:37,  957.8,    3.2,   96.8,    0.51,   -0.27,    0.0, -999.0
00:04:42,  957.9,    3.2,   96.9,    0.36,   -0.14,    0.0, -999.0
00:04:47,  957.8,    3.2,   96.8,    0.83,   -0.07,    0.0, -999.0
00:04:52,  957.8,    3.2,   96.9,    1.20,   -0.28,    0.0, -999.0
00:04:57,  957.8,    3.2,   96.8,    1.10,   -0.80,    0.0, -999.0
00:05:02,  957.8,    3.2,   96.8,    2.14,   -0.78,    0.0, -999.0
00:05:07,  957.8,    3.2,   96.8,    1.64,   -0.09,    0.0, -999.0
00:05:12,  957.8,    3.2,   96.8,    2.16,   -0.34,    0.0, -999.0
00:05:17,  957.9,    3.2,   96.8,    2.28,   -0.20,    0.0, -999.0
00:05:22,  957.9,    3.2,   96.8,    2.44,   -0.61,    0.0, -999.0
00:05:27,  957.9,    3.2,   96.9,    2.41,   -0.25,    0.0, -999.0
00:05:32,  957.9,    3.2,   96.8,    2.50,   -0.31,    0.0, -999.0
00:05:37,  957.8,    3.2,   96.9,    2.34,   -0.12,    0.0, -999.0
00:05:42,  957.9,    3.2,   96.9,    2.93,   -0.21,    0.0, -999.0
00:05:47,  957.8,    3.2,   96.9,    3.03,   -0.21,    0.0, -999.0
00:05:52,  957.9,    3.2,   96.9,    2.89,    0.05,    0.0, -999.0
00:05:57,  957.8,    3.2,   96.9,    2.44,    0.34,    0.0, -999.0
00:06:02,  957.9,    3.2,   96.8,    2.25,   -0.16,    0.0, -999.0
00:06:07,  957.9,    3.2,   96.8,    2.08,   -0.18,    0.0, -999.0
00:06:12,  957.9,    3.2,   96.9,    2.44,    0.00,    0.0, -999.0
00:06:17,  957.9,    3.2,   96.9,    2.13,   -0.78,    0.0, -999.0
00:06:22,  957.9,    3.2,   96.9,    2.17,   -0.50,    0.0, -999.0
00:06:27,  957.9,    3.2,   96.9,    2.16,   -0.27,    0.0, -999.0
00:06:32,  957.9,    3.2,   96.8,    2.36,   -0.17,    0.0, -999.0
00:06:37,  957.9,    3.2,   96.8,    2.70,   -0.43,    0.0, -999.0
00:06:42,  957.8,    3.2,   96.9,    2.07,   -0.75,    0.0, -999.0
00:06:47,  957.8,    3.2,   96.9,    1.26,   -1.10,    0.0, -999.0
00:06:52,  957.9,    3.2,   96.9,    1.81,   -0.16,    0.0, -999.0
00:06:57,  957.9,    3.2,   96.8,    2.11,   -0.11,    0.0, -999.0
00:07:02,  957.9,    3.2,   96.9,    2.38,   -0.87,    0.0, -999.0
00:07:07,  957.9,    3.2,   96.9,    2.07,   -1.35,    0.0, -999.0
00:07:12,  957.9,    3.2,   96.8,    2.27,   -1.06,    0.0, -999.0
00:07:17,  957.9,    3.2,   96.9,    2.87,   -0.77,    0.0, -999.0
00:07:22,  957.9,    3.2,   96.9,    3.05,   -0.37,    0.0, -999.0
00:07:27,  957.9,    3.2,   96.8,    3.03,   -0.21,    0.0, -999.0
00:07:32,  957.9,    3.2,   96.8,    2.70,   -0.19,    0.0, -999.0
00:07:37,  957.9,    3.2,   96.9,    2.07,   -0.36,    0.0, -999.0
00:07:42,  957.9,    3.2,   96.9,    2.27,   -0.57,    0.0, -999.0
00:07:47,  957.9,    3.2,   96.9,    2.48,   -0.90,    0.0, -999.0
00:07:52,  957.9,    3.2,   96.9,    1.87,   -0.54,    0.0, -999.0
00:07:57,  957.9,    3.2,   96.9,    2.04,   -0.58,    0.0, -999.0
00:08:02,  957.9,    3.2,   96.8,    1.47,    0.10,    0.0, -999.0
00:08:07,  957.9,    3.2,   96.8,    1.78,    0.06,    0.0, -999.0
00:08:12,  957.9,    3.2,   96.8,    2.44,   -0.09,    0.0, -999.0
00:08:17,  957.9,    3.2,   96.9,    2.42,    0.17,    0.0, -999.0
00:08:22,  957.9,    3.2,   96.8,    2.23,   -0.04,    0.0, -999.0
00:08:27,  957.9,    3.2,   96.9,    2.36,   -0.17,    0.0, -999.0
00:08:32,  957.9,    3.2,   96.8,    2.57,   -0.36,    0.0, -999.0
00:08:37,  957.9,    3.2,   96.9,    2.60,   -0.05,    0.0, -999.0
00:08:42,  957.9,    3.2,   96.9,    2.31,   -0.08,    0.0, -999.0
00:08:47,  957.9,    3.2,   96.8,    2.79,   -0.20,    0.0, -999.0
00:08:52,  957.9,    3.2,   96.9,    2.60,   -0.32,    0.0, -999.0
00:08:57,  957.9,    3.2,   96.9,    2.29,   -0.24,    0.0, -999.0
00:09:02,  957.9,    3.2,   96.9,    2.03,   -0.36,    0.0, -999.0
00:09:07,  957.9,    3.2,   96.9,    2.05,   -0.40,    0.0, -999.0
00:09:12,  957.9,    3.2,   96.9,    2.40,   -0.21,    0.0, -999.0
00:09:17,  957.9,    3.2,   96.9,    2.63,   -0.37,    0.0, -999.0
00:09:22,  957.9,    3.2,   96.9,    2.88,   -0.83,    0.0, -999.0
00:09:27,  957.9,    3.2,   96.9,    2.74,   -0.89,    0.0, -999.0
00:09:32,  957.9,    3.2,   96.8,    2.76,   -1.06,    0.0, -999.0
00:09:37,  957.9,    3.2,   96.8,    2.70,   -0.93,    0.0, -999.0
00:09:42,  957.9,    3.2,   96.8,    2.66,   -0.76,    0.0, -999.0
00:09:47,  957.9,    3.2,   96.8,    2.72,   -0.43,    0.0, -999.0
00:09:52,  957.9,    3.2,   96.8,    2.00,   -0.14,    0.0, -999.0
00:09:57,  957.9,    3.2,   96.8,    1.70,   -0.21,    0.0, -999.0
00:10:02,  957.9,    3.2,   96.8,    1.78,   -0.38,    0.0, -999.0
00:10:07,  957.9,    3.2,   96.8,    1.44,   -0.28,    0.0, -999.0
00:10:12,  957.9,    3.2,   96.9,    1.42,   -0.20,    0.0, -999.0
00:10:17,  957.9,    3.2,   96.8,    1.69,   -0.15,    0.0, -999.0
00:10:22,  957.9,    3.2,   96.8,    2.10,    0.07,    0.0, -999.0
00:10:27,  957.9,    3.2,   96.9,    2.33,    0.33,    0.0, -999.0
00:10:32,  957.9,    3.2,   96.8,    2.41,    0.08,    0.0, -999.0
00:10:37,  957.9,    3.2,   96.8,    1.83,   -0.46,    0.0, -999.0
00:10:42,  957.9,    3.2,   96.8,    1.43,   -0.07,    0.0, -999.0
00:10:47,  957.9,    3.2,   96.8,    1.35,    0.09,    0.0, -999.0
00:10:52,  957.9,    3.2,   96.8,    1.44,    0.13,    0.0, -999.0
00:10:57,  957.9,    3.2,   96.8,    1.28,    0.02,    0.0, -999.0
00:11:02,  957.9,    3.2,   96.9,    0.78,   -0.31,    0.0, -999.0
00:11:07,  957.9,    3.1,   96.8,    0.58,   -0.25,    0.0, -999.0
00:11:12,  957.9,    3.1,   96.8,    0.80,   -0.46,    0.0, -999.0
00:11:17,  957.9,    3.1,   96.8,    1.29,   -0.93,    0.0, -999.0
00:11:22,  957.9,    3.1,   96.8,    2.22,   -1.28,    0.0, -999.0
00:11:27,  957.9,    3.1,   96.8,    2.01,   -1.35,    0.0, -999.0
00:11:32,  957.9,    3.1,   96.8,    1.55,   -0.69,    0.0, -999.0
00:11:37,  957.9,    3.1,   96.8,    1.71,   -0.27,    0.0, -999.0
00:11:42,  957.9,    3.1,   96.7,    3.17,   -0.06,    0.0, -999.0
00:11:47,  957.9,    3.1,   96.8,    3.49,   -0.37,    0.0, -999.0
00:11:52,  957.9,    3.1,   96.8,    3.88,   -0.68,    0.0, -999.0
00:11:57,  957.9,    3.1,   96.8,    3.20,   -1.04,    0.0, -999.0
00:12:02,  957.9,    3.1,   96.8,    3.03,   -0.81,    0.0, -999.0
00:12:07,  957.9,    3.1,   96.9,    2.86,    0.25,    0.0, -999.0
00:12:12,  957.9,    3.1,   96.8,    2.77,    0.10,    0.0, -999.0
00:12:17,  957.8,    3.1,   96.8,    2.63,    0.14,    0.0, -999.0
00:12:22,  957.9,    3.1,   96.8,    2.02,   -0.04,    0.0, -999.0
00:12:27,  957.9,    3.1,   96.8,    2.36,   -0.08,    0.0, -999.0
00:12:32,  957.9,    3.1,   96.8,    2.40,   -0.04,    0.0, -999.0
00:12:37,  957.9,    3.1,   96.8,    2.15,   -0.50,    0.0, -999.0
00:12:42,  957.8,    3.1,   96.8,    2.71,   -0.78,    0.0, -999.0
00:12:47,  957.8,    3.1,   96.8,    2.36,   -0.86,    0.0, -999.0
00:12:52,  957.8,    3.1,   96.8,    1.88,   -0.50,    0.0, -999.0
00:12:57,  957.8,    3.1,   96.8,    1.67,   -0.82,    0.0, -999.0
00:13:02,  957.8,    3.1,   96.8,    1.68,   -0.21,    0.0, -999.0
00:13:07,  957.8,    3.1,   96.8,    1.89,   -0.10,    0.0, -999.0
00:13:12,  957.9,    3.1,   96.8,    2.08,   -0.11,    0.0, -999.0
00:13:17,  957.8,    3.1,   96.9,    2.32,   -0.12,    0.0, -999.0
00:13:22,  957.8,    3.1,   96.8,    2.03,   -0.07,    0.0, -999.0
00:13:27,  957.8,    3.1,   96.7,    1.60,   -0.17,    0.0, -999.0
00:13:32,  957.8,    3.1,   96.8,    1.22,   -0.15,    0.0, -999.0
00:13:37,  957.8,    3.1,   96.8,    1.33,   -0.87,    0.0, -999.0
00:13:42,  957.8,    3.1,   96.8,    1.34,   -0.26,    0.0, -999.0
00:13:47,  957.8,    3.1,   96.8,    1.19,   -0.19,    0.0, -999.0
00:13:52,  957.8,    3.1,   96.8,    0.83,   -0.25,    0.0, -999.0
00:13:57,  957.8,    3.1,   96.8,    1.20,   -0.13,    0.0, -999.0
00:14:02,  957.8,    3.2,   96.8,    2.21,   -0.19,    0.0, -999.0
00:14:07,  957.8,    3.2,   96.8,    2.83,   -0.05,    0.0, -999.0
00:14:12,  957.8,    3.2,   96.8,    2.60,    0.32,    0.0, -999.0
00:14:17,  957.8,    3.2,   96.8,    1.91,    0.34,    0.0, -999.0
00:14:22,  957.8,    3.1,   96.8,    1.39,   -0.05,    0.0, -999.0
00:14:27,  957.8,    3.1,   96.8,    1.07,   -0.02,    0.0, -999.0
00:14:32,  957.8,    3.1,   96.9,    0.66,    0.01,    0.0, -999.0
00:14:37,  957.8,    3.1,   96.8,    0.42,   -0.21,    0.0, -999.0
00:14:42,  957.8,    3.1,   96.8,    0.01,   -0.46,    0.0, -999.0
00:14:47,  957.8,    3.1,   96.8,    0.12,   -0.49,    0.0, -999.0
00:14:52,  957.8,    3.1,   96.8,    0.26,   -0.35,    0.0, -999.0
00:14:57,  957.8,    3.1,   96.8,    0.57,   -0.28,    0.0, -999.0
00:15:02,  957.8,    3.1,   96.8,    1.02,   -0.52,    0.0, -999.0
00:15:07,  957.8,    3.1,   96.8,    1.34,   -0.77,    0.0, -999.0
00:15:12,  957.8,    3.1,   96.9,    0.97,   -0.91,    0.0, -999.0
00:15:17,  957.8,    3.1,   96.8,    1.01,   -0.58,    0.0, -999.0
00:15:22,  957.8,    3.1,   96.8,    1.28,   -0.18,    0.0, -999.0
00:15:27,  957.8,    3.1,   96.9,    1.28,    0.13,    0.0, -999.0
00:15:32,  957.8,    3.1,   96.8,    1.37,   -0.53,    0.0, -999.0
00:15:37,  957.8,    3.1,   96.8,    1.29,   -0.71,    0.0, -999.0
00:15:42,  957.8,    3.1,   96.8,    1.35,   -0.63,    0.0, -999.0
00:15:47,  957.8,    3.1,   96.8,    1.75,   -0.64,    0.0, -999.0
00:15:52,  957.8,    3.1,   96.8,    1.44,   -0.90,    0.0, -999.0
00:15:57,  957.8,    3.1,   96.8,    0.91,   -1.16,    0.0, -999.0
00:16:02,  957.8,    3.1,   96.8,    1.16,   -0.08,    0.0, -999.0
00:16:07,  957.8,    3.1,   96.8,    1.88,    0.07,    0.0, -999.0
00:16:12,  957.8,    3.1,   96.8,    2.15,   -0.42,    0.0, -999.0
00:16:17,  957.8,    3.1,   96.8,    2.39,   -0.17,    0.0, -999.0
00:16:22,  957.8,    3.1,   96.8,    2.74,   -0.43,    0.0, -999.0
00:16:27,  957.8,    3.1,   96.9,    3.12,   -0.78,    0.0, -999.0
00:16:32,  957.8,    3.1,   96.8,    3.81,   -0.95,    0.0, -999.0
00:16:37,  957.8,    3.1,   96.9,    3.59,   -0.76,    0.0, -999.0
00:16:42,  957.8,    3.1,   96.8,    3.06,   -0.60,    0.0, -999.0
00:16:47,  957.8,    3.1,   96.9,    3.03,   -0.11,    0.0, -999.0
00:16:52,  957.8,    3.1,   96.9,    2.68,   -0.97,    0.0, -999.0
00:16:57,  957.8,    3.1,   96.8,    2.36,   -0.42,    0.0, -999.0
00:17:02,  957.8,    3.1,   96.8,    2.03,   -0.51,    0.0, -999.0
00:17:07,  957.8,    3.1,   96.8,    1.88,   -0.58,    0.0, -999.0
00:17:12,  957.8,    3.1,   96.8,    1.84,   -0.78,    0.0, -999.0
00:17:17,  957.8,    3.1,   96.8,    1.38,   -0.70,    0.0, -999.0
00:17:22,  957.8,    3.1,   96.8,    1.72,   -0.59,    0.0, -999.0
00:17:27,  957.8,    3.1,   96.8,    1.94,   -0.99,    0.0, -999.0
00:17:32,  957.8,    3.1,   96.8,    2.00,   -1.07,    0.0, -999.0
00:17:37,  957.8,    3.1,   96.8,    2.49,   -0.67,    0.0, -999.0
00:17:42,  957.9,    3.1,   96.8,    2.95,   -0.31,    0.0, -999.0
00:17:47,  957.8,    3.1,   96.8,    2.62,   -0.46,    0.0, -999.0
00:17:52,  957.8,    3.1,   96.8,    2.42,   -0.98,    0.0, -999.0
00:17:57,  957.8,    3.1,   96.9,    2.53,   -0.27,    0.0, -999.0
00:18:02,  957.8,    3.1,   96.8,    2.54,    0.36,    0.0, -999.0
00:18:07,  957.8,    3.1,   96.8,    2.16,    0.54,    0.0, -999.0
00:18:12,  957.8,    3.1,   96.8,    2.02,    0.07,    0.0, -999.0
00:18:17,  957.9,    3.1,   96.9,    1.46,   -0.15,    0.0, -999.0
00:18:22,  957.8,    3.1,   96.8,    1.55,   -0.08,    0.0, -999.0
00:18:27,  957.9,    3.1,   96.9,    1.33,   -0.02,    0.0, -999.0
00:18:32,  957.9,    3.1,   96.8,    1.69,    0.00,    0.0, -999.0
00:18:37,  957.9,    3.1,   96.8,    3.03,   -0.16,    0.0, -999.0
00:18:42,  957.9,    3.1,   96.8,    2.52,   -0.58,    0.0, -999.0
00:18:47,  957.9,    3.1,   96.8,    1.75,   -1.18,    0.0, -999.0
00:18:52,  957.9,    3.1,   96.9,    2.56,   -1.25,    0.0, -999.0
00:18:57,  957.9,    3.1,   96.8,    1.70,   -0.91,    0.0, -999.0
00:19:02,  957.9,    3.1,   96.9,    1.05,   -0.68,    0.0, -999.0
00:19:07,  957.9,    3.1,   96.9,    1.58,   -0.91,    0.0, -999.0
00:19:12,  957.9,    3.1,   96.8,    2.15,   -1.15,    0.0, -999.0
00:19:17,  957.9,    3.1,   96.8,    2.40,   -0.73,    0.0, -999.0
00:19:22,  957.9,    3.1,   96.8,    2.78,   -0.05,    0.0, -999.0
00:19:27,  957.9,    3.1,   96.9,    2.32,    0.37,    0.0, -999.0
00:19:32,  957.9,    3.1,   96.8,    2.12,    0.19,    0.0, -999.0
00:19:37,  957.9,    3.1,   96.8,    1.85,   -0.19,    0.0, -999.0
00:19:42,  957.9,    3.1,   96.8,    1.41,   -0.84,    0.0, -999.0
00:19:47,  957.9,    3.1,   96.8,    1.29,   -0.57,    0.0, -999.0
00:19:52,  957.9,    3.1,   96.9,    1.74,   -0.74,    0.0, -999.0
00:19:57,  957.9,    3.1,   96.8,    1.72,   -0.18,    0.0, -999.0
00:20:02,  957.9,    3.1,   96.8,    2.62,   -0.46,    0.0, -999.0
00:20:07,  957.9,    3.1,   96.8,    3.21,   -1.04,    0.0, -999.0
00:20:12,  957.9,    3.1,   96.8,    2.51,   -0.58,    0.0, -999.0
00:20:17,  957.9,    3.1,   96.9,    1.93,   -0.63,    0.0, -999.0
00:20:22,  958.0,    3.1,   96.8,    2.44,   -0.48,    0.0, -999.0
00:20:27,  957.9,    3.1,   96.8,    2.44,   -1.58,    0.0, -999.0
00:20:32,  957.9,    3.1,   96.8,    1.57,   -1.32,    0.0, -999.0
00:20:37,  957.9,    3.1,   96.9,    1.46,   -1.36,    0.0, -999.0
00:20:42,  958.0,    3.1,   96.8,    2.84,   -0.45,    0.0, -999.0
00:20:47,  957.9,    3.1,   96.9,    3.24,   -0.11,    0.0, -999.0
00:20:52,  958.0,    3.1,   96.8,    2.57,   -0.45,    0.0, -999.0
00:20:57,  958.0,    3.1,   96.8,    2.64,   -0.71,    0.0, -999.0
00:21:02,  958.0,    3.1,   96.8,    2.69,   -0.82,    0.0, -999.0
00:21:07,  958.0,    3.1,   96.8,    3.12,   -0.22,    0.0, -999.0
00:21:12,  958.0,    3.1,   96.9,    2.92,    0.26,    0.0, -999.0
00:21:17,  958.0,    3.1,   96.9,    3.54,   -0.56,    0.0, -999.0
00:21:22,  958.0,    3.1,   96.8,    3.52,   -0.31,    0.0, -999.0
00:21:27,  958.0,    3.1,   96.8,    3.31,    0.17,    0.0, -999.0
00:21:32,  958.0,    3.1,   96.9,    3.52,   -0.18,    0.0, -999.0
00:21:37,  958.0,    3.1,   96.9,    3.36,   -0.35,    0.0, -999.0
00:21:42,  958.0,    3.1,   96.8,    2.83,   -0.60,    0.0, -999.0
00:21:47,  958.0,    3.1,   96.8,    2.75,   -1.06,    0.0, -999.0
00:21:52,  958.1,    3.1,   96.8,    2.68,   -1.08,    0.0, -999.0
00:21:57,  958.0,    3.1,   96.8,    3.04,   -1.05,    0.0, -999.0
00:22:02,  958.0,    3.1,   96.8,    2.43,   -0.30,    0.0, -999.0
00:22:07,  958.1,    3.1,   96.9,    2.66,   -0.81,    0.0, -999.0
00:22:12,  958.1,    3.1,   96.9,    2.98,   -1.20,    0.0, -999.0
00:22:17,  958.1,    3.1,   96.8,    3.36,   -1.86,    0.0, -999.0
00:22:22,  958.1,    3.1,   96.9,    2.07,   -1.25,    0.0, -999.0
00:22:27,  958.1,    3.1,   96.9,    2.28,    0.08,    0.0, -999.0
00:22:32,  958.1,    3.1,   96.8,    1.86,    0.20,    0.0, -999.0
00:22:37,  958.1,    3.1,   96.8,    2.08,   -0.04,    0.0, -999.0
00:22:42,  958.1,    3.1,   96.9,    2.50,   -0.09,    0.0, -999.0
00:22:47,  958.1,    3.1,   96.9,    2.55,   -0.27,    0.0, -999.0
00:22:52,  958.1,    3.1,   96.8,    2.42,    0.17,    0.0, -999.0
00:22:57,  958.1,    3.1,   96.8,    1.99,   -0.10,    0.0, -999.0
00:23:02,  958.1,    3.1,   96.8,    1.87,   -0.50,    0.0, -999.0
00:23:07,  958.1,    3.1,   96.9,    1.70,   -0.30,    0.0, -999.0
00:23:12,  958.1,    3.1,   96.8,    1.51,   -0.58,    0.0, -999.0
00:23:17,  958.1,    3.1,   96.8,    1.25,   -0.94,    0.0, -999.0
00:23:22,  958.1,    3.1,   96.8,    0.89,   -0.92,    0.0, -999.0
00:23:27,  958.2,    3.1,   96.8,    1.14,   -0.46,    0.0, -999.0
00:23:32,  958.2,    3.1,   96.9,    1.43,   -0.55,    0.0, -999.0
00:23:37,  958.2,    3.1,   96.9,    1.68,   -0.21,    0.0, -999.0
00:23:42,  958.2,    3.1,   96.8,    2.93,   -0.31,    0.0, -999.0
00:23:47,  958.2,    3.1,   96.8,    3.13,   -0.38,    0.0, -999.0
00:23:52,  958.2,    3.1,   96.9,    3.20,   -0.51,    0.0, -999.0
00:23:57,  958.2,    3.1,   96.8,    2.55,   -0.68,    0.0, -999.0
00:24:02,  958.2,    3.1,   96.8,    2.64,   -0.23,    0.0, -999.0
00:24:07,  958.2,    3.1,   96.9,    2.54,    0.13,    0.0, -999.0
00:24:12,  958.2,    3.1,   96.8,    2.71,    0.09,    0.0, -999.0
00:24:17,  958.2,    3.1,   96.9,    2.84,    0.15,    0.0, -999.0
00:24:22,  958.2,    3.1,   96.9,    3.15,    0.33,    0.0, -999.0
00:24:27,  958.2,    3.1,   96.8,    2.62,    0.00,    0.0, -999.0
00:24:32,  958.2,    3.1,   96.9,    2.52,   -0.44,    0.0, -999.0
00:24:37,  958.3,    3.1,   96.8,    2.28,   -0.78,    0.0, -999.0
00:24:42,  958.3,    3.1,   96.8,    1.92,   -0.98,    0.0, -999.0
00:24:47,  958.2,    3.1,   96.9,    1.96,   -0.53,    0.0, -999.0
00:24:52,  958.3,    3.1,   96.8,    2.10,    0.37,    0.0, -999.0
00:24:57,  958.3,    3.1,   96.9,    2.98,    0.26,    0.0, -999.0
00:25:02,  958.3,    3.1,   96.8,    2.74,    0.74,    0.0, -999.0
00:25:07,  958.3,    3.1,   96.9,    3.01,    0.11,    0.0, -999.0
00:25:12,  958.3,    3.1,   96.9,    3.38,    0.06,    0.0, -999.0
00:25:17,  958.3,    3.1,   96.8,    2.82,   -0.40,    0.0, -999.0
00:25:22,  958.3,    3.1,   96.8,    2.47,    0.30,    0.0, -999.0
00:25:27,  958.3,    3.1,   96.8,    3.48,   -0.30,    0.0, -999.0
00:25:32,  958.3,    3.1,   96.8,    2.72,   -1.45,    0.0, -999.0
00:25:37,  958.3,    3.1,   96.8,    2.25,   -0.91,    0.0, -999.0
00:25:42,  958.3,    3.1,   96.8,    3.25,   -0.57,    0.0, -999.0
00:25:47,  958.3,    3.1,   96.9,    3.84,   -0.54,    0.0, -999.0
00:25:52,  958.3,    3.1,   96.9,    4.23,   -1.05,    0.0, -999.0
00:25:57,  958.3,    3.1,   96.8,    3.44,   -1.32,    0.0, -999.0
00:26:02,  958.3,    3.1,   96.8,    3.56,   -1.51,    0.0, -999.0
00:26:07,  958.4,    3.1,   96.9,    3.48,   -1.06,    0.0, -999.0
00:26:12,  958.4,    3.1,   96.9,    3.39,   -0.48,    0.0, -999.0
00:26:17,  958.4,    3.1,   96.9,    3.41,   -0.12,    0.0, -999.0
00:26:22,  958.4,    3.1,   96.9,    3.30,    0.00,    0.0, -999.0
00:26:27,  958.3,    3.1,   96.7,    2.83,    0.10,    0.0, -999.0
00:26:32,  958.3,    3.1,   96.8,    3.45,    0.48,    0.0, -999.0
00:26:37,  958.4,    3.1,   96.9,    3.36,    0.71,    0.0, -999.0
00:26:42,  958.3,    3.1,   96.9,    2.74,   -1.28,    0.0, -999.0
00:26:47,  958.4,    3.1,   96.8,    2.91,   -1.75,    0.0, -999.0
00:26:52,  958.4,    3.1,   96.9,    2.47,   -2.95,    0.0, -999.0
00:26:57,  958.4,    3.1,   96.8,    2.11,   -1.84,    0.0, -999.0
00:27:02,  958.4,    3.1,   96.8,    2.04,   -0.66,    0.0, -999.0
00:27:07,  958.4,    3.1,   96.8,    2.33,   -1.18,    0.0, -999.0
00:27:12,  958.4,    3.1,   96.9,    3.59,    0.44,    0.0, -999.0
00:27:17,  958.4,    3.1,   96.8,    3.34,   -0.17,    0.0, -999.0
00:27:22,  958.4,    3.1,   96.8,    3.94,   -0.14,    0.0, -999.0
00:27:27,  958.4,    3.1,   96.8,    3.20,   -1.23,    0.0, -999.0
00:27:32,  958.4,    3.1,   96.9,    3.20,   -1.23,    0.0, -999.0
00:27:37,  958.4,    3.1,   96.9,    3.34,   -1.15,    0.0, -999.0
00:27:42,  958.4,    3.1,   96.9,    3.11,   -1.25,    0.0, -999.0
00:27:47,  958.4,    3.1,   96.8,    3.27,   -1.67,    0.0, -999.0
00:27:52,  958.4,    3.1,   96.8,    3.28,   -1.00,    0.0, -999.0
00:27:57,  958.4,    3.1,   96.8,    3.71,   -0.86,    0.0, -999.0
00:28:02,  958.4,    3.1,   96.8,    4.09,   -1.57,    0.0, -999.0
00:28:07,  958.4,    3.1,   96.8,    4.41,   -1.27,    0.0, -999.0
00:28:12,  958.4,    3.1,   96.8,    3.42,   -0.85,    0.0, -999.0
00:28:17,  958.4,    3.1,   96.8,    3.08,   -0.49,    0.0, -999.0
00:28:22,  958.4,    3.1,   96.8,    2.80,   -0.34,    0.0, -999.0
00:28:27,  958.4,    3.1,   96.8,    3.14,   -0.22,    0.0, -999.0
00:28:32,  958.4,    3.1,   96.8,    3.57,   -0.31,    0.0, -999.0
00:28:37,  958.4,    3.1,   96.8,    4.01,   -0.21,    0.0, -999.0
00:28:42,  958.4,    3.1,   96.8,    3.42,    0.54,    0.0, -999.0
00:28:47,  958.4,    3.1,   96.8,    3.57,   -0.06,    0.0, -999.0
00:28:52,  958.4,    3.1,   96.8,    3.95,    0.00,    0.0, -999.0
00:28:57,  958.4,    3.1,   96.8,    3.81,   -0.47,    0.0, -999.0
00:29:02,  958.4,    3.1,   96.8,    3.69,   -0.45,    0.0, -999.0
00:29:07,  958.3,    3.1,   96.9,    3.69,   -0.52,    0.0, -999.0
00:29:12,  958.3,    3.1,   96.8,    3.60,   -0.97,    0.0, -999.0
00:29:17,  958.3,    3.1,   96.9,    2.84,   -0.92,    0.0, -999.0
00:29:22,  958.3,    3.1,   96.9,    2.67,   -0.97,    0.0, -999.0
00:29:27,  958.3,    3.1,   96.8,    3.76,   -0.53,    0.0, -999.0
00:29:32,  958.3,    3.1,   96.8,    4.01,   -0.35,    0.0, -999.0
00:29:37,  958.3,    3.1,   96.8,    4.09,   -0.36,    0.0, -999.0
00:29:42,  958.4,    3.1,   96.8,    3.61,   -0.25,    0.0, -999.0