                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/07/29 00:00,  999.0,  999.0,  999.0,  -40.2,  -21.8,  -24.3,  -35.0,  -40.8,  -45.8,  -46.1,  999.0,  999.0,  -45.3,  -42.9,  -46.0,  -48.1,  -39.0,  999.0,  -41.3,  -48.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  -43.4,  -38.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 00:10,  999.0,  999.0,  999.0,  -40.0,  -22.7,  -23.5,  -36.5,  -43.3,  -42.6,  -46.2,  -45.2,  999.0,  -43.2,  -48.0,  -46.9,  -49.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -45.6,  -32.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.4,  999.0,  999.0
2002/07/29 00:20,  999.0,  999.0,  999.0,  -40.1,  -22.8,  -27.1,  -38.3,  -42.6,  -43.8,  -45.8,  -45.0,  999.0,  -44.8,  -47.0,  -46.5,  -48.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.6,  -47.5,  -51.9,  -48.7,  -47.8,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.4,  -48.1,  999.0,  999.0
2002/07/29 00:30,  999.0,  999.0,  999.0,  -40.6,  999.0,  -27.2,  -37.0,  -41.2,  -43.6,  -46.4,  -48.1,  -49.0,  -46.0,  -45.7,  -47.6,  -46.5,  -48.9,  999.0,  -48.4,  999.0,  999.0,  -49.5,  -48.0,  -47.6,  -49.2,  -48.0,  -47.9,  -48.8,  -48.0,  999.0,  -48.2,  999.0,  -50.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 00:40,  999.0,  999.0,  999.0,  -40.1,  -23.5,  -27.5,  -36.9,  -40.4,  -42.1,  -44.2,  -48.9,  -46.6,  -48.1,  999.0,  -46.0,  -45.7,  -46.9,  -47.7,  -48.2,  -48.2,  999.0,  -47.7,  999.0,  999.0,  -47.8,  -45.4,  -46.0,  -48.9,  -48.2,  999.0,  999.0,  999.0,  -49.5,  -54.9,  -48.9,  -50.2,  999.0,  999.0,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -49.7,  999.0,  -51.2,  999.0,  999.0
2002/07/29 00:50,  999.0,  999.0,  999.0,  -40.4,  999.0,  -29.5,  -38.0,  -42.4,  -43.1,  -44.3,  -49.1,  -48.0,  -46.7,  -47.3,  -47.5,  -47.9,  -50.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -46.4,  -50.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -56.4,  999.0
2002/07/29 01:00,  999.0,  999.0,  999.0,  -40.2,  999.0,  -29.8,  -37.8,  -41.8,  -44.0,  -43.2,  -45.8,  -46.4,  -45.5,  -47.5,  -47.1,  -47.5,  -46.8,  999.0,  -48.2,  999.0,  -47.9,  999.0,  999.0,  -48.4,  -46.8,  -48.2,  -47.6,  999.0,  -47.4,  -49.4,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  -47.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0
2002/07/29 01:10,  999.0,  999.0,  999.0,  -40.3,  999.0,  -30.2,  -37.2,  -40.3,  -41.0,  -45.2,  -46.4,  -49.9,  999.0,  999.0,  -49.2,  -47.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.1,  -46.2,  -49.7,  -47.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
2002/07/29 01:20,  999.0,  999.0,  999.0,  -39.8,  -24.0,  -29.8,  -37.9,  -39.5,  -42.7,  -44.8,  -45.6,  -48.9,  -46.4,  -48.0,  999.0,  -46.8,  999.0,  -52.4,  -48.4,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.6,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 01:30,  999.0,  999.0,  999.0,  -39.2,  -23.5,  -29.4,  -38.6,  -42.2,  -42.3,  -43.8,  -46.1,  -47.2,  -49.5,  -48.1,  999.0,  -47.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -46.6,  -49.6,  -46.5,  999.0,  -47.2,  -48.8,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.1,  -54.0,  -52.8,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.8,  -57.3,  999.0,  -57.0,  999.0
2002/07/29 01:40,  999.0,  999.0,  999.0,  -39.1,  -23.1,  -28.8,  -35.9,  -39.4,  -44.4,  -45.8,  -46.3,  -50.2,  -48.5,  -48.9,  -48.0,  -46.5,  -48.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.0,  -51.9,  999.0,  -39.4,  -51.2,  999.0,  -45.9,  -51.3,  -53.3
2002/07/29 01:50,  999.0,  999.0,  999.0,  -39.3,  -23.3,  -29.5,  -38.7,  -39.4,  -42.6,  -46.1,  -48.3,  -49.1,  999.0,  -46.8,  -48.4,  -49.5,  -48.2,  -46.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.5,  -48.4,  -48.7,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0
2002/07/29 02:00,  999.0,  999.0,  999.0,  -38.9,  999.0,  -29.9,  -38.6,  -41.0,  -43.7,  -46.1,  -47.7,  -49.3,  -51.6,  -49.1,  -48.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
2002/07/29 02:10,  999.0,  999.0,  999.0,  -38.7,  -23.1,  -29.4,  -38.3,  -42.1,  -44.7,  -43.9,  -47.2,  -49.5,  -51.0,  -47.3,  -45.0,  -50.3,  999.0,  -51.2,  -48.4,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 02:20,  999.0,  999.0,  999.0,  -38.7,  -23.7,  -29.8,  -36.9,  -40.4,  -41.4,  -45.3,  -47.8,  -48.9,  -48.8,  -44.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 02:30,  999.0,  999.0,  999.0,  -38.9,  -24.1,  -30.3,  -39.0,  -41.3,  -39.6,  -46.6,  -47.8,  -46.7,  -49.0,  -48.7,  -47.3,  -48.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.1,  -52.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8
2002/07/29 02:40,  999.0,  999.0,  999.0,  -38.9,  -24.6,  -28.8,  -37.2,  -41.6,  -44.0,  -46.6,  -47.8,  -48.0,  -49.6,  -45.4,  -47.3,  -51.3,  999.0,  999.0,  999.0,  -47.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.6,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
2002/07/29 02:50,  999.0,  999.0,  999.0,  -39.4,  -25.3,  -30.5,  -39.4,  -42.3,  -43.6,  -46.7,  -47.3,  -50.8,  999.0,  -47.4,  -46.9,  -45.6,  999.0,  999.0,  -48.0,  -48.6,  -46.8,  -48.2,  999.0,  999.0,  999.0,  -47.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -51.7,  -51.9
2002/07/29 03:00,  999.0,  999.0,  999.0,  -39.1,  -25.5,  -30.8,  -39.8,  -41.8,  -44.9,  -48.3,  -47.3,  999.0,  -48.2,  -48.2,  -48.7,  -46.3,  -48.0,  999.0,  999.0,  -47.5,  -47.1,  -42.2,  -41.6,  999.0,  999.0,  -48.1,  -49.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.6,  -48.3,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -56.9,  999.0,  999.0,  999.0
2002/07/29 03:10,  999.0,  999.0,  999.0,  -39.1,  -25.7,  -30.9,  -37.7,  -40.9,  -43.8,  -48.2,  -48.8,  999.0,  -48.5,  -46.6,  -48.5,  -47.7,  -47.5,  -51.2,  -48.0,  -46.4,  -48.2,  -43.9,  -48.4,  999.0,  999.0,  -50.3,  -48.1,  -46.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.7,  -56.5,  -54.1,  -54.6
2002/07/29 03:20,  999.0,  999.0,  999.0,  -38.9,  -26.6,  -29.9,  -39.6,  -41.2,  -43.6,  -46.7,  -47.2,  -48.3,  -48.8,  -47.2,  -47.6,  -46.7,  -47.9,  -50.0,  -47.4,  -33.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.0,  -51.8,  999.0,  -51.8,  999.0,  -51.9,  999.0,  -51.4
2002/07/29 03:30,  999.0,  999.0,  999.0,  -38.8,  -24.9,  -29.7,  -39.4,  -41.3,  -44.8,  -45.5,  -48.0,  -50.7,  -49.4,  -46.6,  -46.9,  -48.4,  -47.3,  -50.4,  999.0,  -50.9,  -47.6,  -47.2,  -49.6,  999.0,  -49.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 03:40,  999.0,  999.0,  999.0,  -38.8,  999.0,  -28.0,  -39.1,  -41.4,  -45.0,  -45.4,  -48.9,  -49.8,  -46.9,  -45.2,  -49.5,  -48.9,  -46.7,  -47.3,  999.0,  -48.7,  -49.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 03:50,  999.0,  999.0,  999.0,  -37.8,  -22.3,  -27.0,  -39.2,  -41.3,  -41.8,  -46.5,  -50.5,  -48.5,  -48.1,  -46.4,  -48.0,  -48.5,  -45.6,  -47.6,  -51.1,  -49.0,  -49.3,  -50.1,  -49.9,  999.0,  -43.3,  -47.6,  -49.7,  -46.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0
2002/07/29 04:00,  999.0,  999.0,  999.0,  -37.1,  -21.1,  -26.8,  -37.9,  -41.4,  -43.2,  -45.9,  -42.7,  999.0,  -49.1,  -46.7,  -49.3,  -49.5,  -46.8,  -47.0,  -52.3,  -46.1,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.8,  999.0,  999.0,  -54.1
2002/07/29 04:10,  999.0,  999.0,  999.0,  -36.7,  -20.0,  -26.1,  -38.9,  -41.7,  -44.8,  -47.6,  999.0,  999.0,  999.0,  -47.6,  -48.0,  -50.4,  -47.1,  -47.2,  999.0,  999.0,  999.0,  -51.3,  -50.5,  -48.1,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.1,  999.0,  999.0,  999.0,  -55.0,  999.0,  -53.5,  -52.1,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0
2002/07/29 04:20,  999.0,  999.0,  999.0,  -36.9,  -19.7,  -26.2,  -38.6,  -39.2,  -43.3,  -46.5,  999.0,  999.0,  -48.0,  -47.1,  -49.0,  -48.0,  -49.5,  -49.0,  -48.7,  -43.0,  -42.0,  -47.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -48.1,  -45.7,  999.0,  999.0,  -44.9,  999.0,  -48.1
2002/07/29 04:30,  999.0,  999.0,  999.0,  -36.4,  -19.5,  -26.5,  -36.2,  -41.3,  -43.7,  -45.8,  999.0,  999.0,  -47.6,  -48.3,  -47.9,  -48.6,  -48.2,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -58.7,  999.0,  -47.0,  -48.2,  -53.2,  -47.9,  -47.9,  -51.3
2002/07/29 04:40,  999.0,  999.0,  999.0,  -36.2,  -19.6,  -25.6,  -36.7,  -40.3,  -43.9,  -47.2,  -47.7,  -48.2,  999.0,  -46.5,  -47.5,  -49.5,  999.0,  -48.0,  -47.0,  -48.8,  999.0,  -48.3,  -49.1,  -49.6,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 04:50,  999.0,  999.0,  999.0,  -37.0,  -19.6,  -25.7,  -33.7,  -37.6,  -44.1,  -47.7,  -48.1,  -47.5,  -43.6,  -48.8,  -48.0,  -47.4,  -48.0,  999.0,  -47.5,  -46.7,  -37.6,  -51.0,  -44.3,  -52.3,  999.0,  999.0,  999.0,  -54.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 05:00,  999.0,  999.0,  999.0,  -36.9,  -19.5,  -25.7,  -36.5,  -40.6,  -44.5,  -46.7,  -45.3,  -46.7,  -47.8,  -47.1,  -47.2,  -46.8,  -47.6,  -47.7,  -47.3,  -48.4,  -48.0,  -49.8,  999.0,  -37.5,  -47.9,  999.0,  -42.8,  -40.4,  -46.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0
2002/07/29 05:10,  999.0,  999.0,  999.0,  -36.1,  -19.7,  -25.6,  -36.8,  -40.6,  -43.8,  -40.9,  -49.0,  -48.9,  -46.6,  -47.3,  -48.7,  -45.5,  -45.3,  -45.0,  -47.2,  -44.8,  -47.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 05:20,  999.0,  999.0,  999.0,  -36.6,  -19.5,  -25.2,  -36.8,  -40.8,  -43.0,  -45.0,  -45.0,  -47.2,  -46.1,  -44.2,  -48.2,  -44.7,  -47.4,  -46.9,  -47.4,  -46.4,  -48.3,  -36.4,  -48.1,  -49.2,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
2002/07/29 05:30,  999.0,  999.0,  999.0,  -36.8,  999.0,  -25.1,  -38.5,  -41.0,  -42.1,  -42.2,  -44.8,  -45.4,  -48.3,  -45.3,  -45.7,  -45.4,  -47.7,  -46.9,  -46.3,  -47.0,  -47.8,  -49.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  -48.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 05:40,  999.0,  999.0,  999.0,  -36.3,  -19.4,  -24.9,  -37.5,  -38.0,  -41.1,  -40.7,  -44.1,  -42.6,  -45.5,  -43.0,  -42.6,  -42.6,  -49.0,  -47.6,  -37.9,  -47.5,  -41.5,  -47.4,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 05:50,  999.0,  999.0,  999.0,  -36.4,  -19.3,  -24.6,  -35.0,  -38.3,  -41.1,  -43.3,  -42.9,  -45.0,  -40.7,  -40.7,  -44.7,  -36.9,  -42.9,  -31.9,  -46.3,  -47.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0
2002/07/29 06:00,  999.0,  999.0,  999.0,  -35.6,  -19.3,  -21.2,  -36.1,  -40.0,  -42.2,  -43.6,  -36.5,  -44.9,  -46.4,  -45.4,  -49.0,  -37.7,  -46.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 06:10,  999.0,  999.0,  999.0,  -35.2,  999.0,  -29.2,  -32.4,  -36.1,  -43.0,  -47.2,  -44.4,  -48.4,  -46.0,  -44.6,  999.0,  999.0,  -48.8,  -47.6,  -48.1,  999.0,  -50.7,  999.0,  -48.9,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -57.2,  999.0,  -49.2,  -57.5,  999.0,  999.0,  999.0,  -57.7,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
2002/07/29 06:20,  999.0,  999.0,  999.0,  -35.8,  -19.1,  -28.2,  -30.7,  -35.0,  -42.7,  -47.0,  -48.0,  -48.9,  -47.2,  -43.2,  -46.1,  999.0,  -47.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -49.8,  -56.9,  -53.7,  -53.2,  999.0,  999.0,  -55.1
2002/07/29 06:30,  999.0,  999.0,  999.0,  -35.2,  -18.7,  -27.9,  -30.6,  -34.2,  -43.6,  -44.2,  -46.8,  -48.8,  -45.0,  -46.2,  -45.9,  999.0,  -49.4,  -47.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -53.0,  -52.9,  -55.8,  -54.8,  -55.2,  999.0
2002/07/29 06:40,  999.0,  999.0,  999.0,  -34.9,  -18.9,  -28.1,  -30.9,  -34.1,  -43.4,  -47.3,  -48.6,  -48.5,  999.0,  -48.2,  -47.2,  -48.8,  999.0,  -50.2,  -46.0,  999.0,  999.0,  -51.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -50.6,  -57.7,  999.0,  -54.2,  999.0,  999.0,  -49.3,  -51.7,  -52.3,  -54.0,  -53.8,  999.0,  999.0,  -54.0,  -55.7,  -53.2,  -54.6,  999.0,  999.0,  999.0,  -55.3,  -55.5
2002/07/29 06:50,  999.0,  999.0,  999.0,  -36.5,  999.0,  -28.7,  -31.1,  -34.6,  -42.6,  -52.0,  -48.3,  999.0,  -47.4,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -55.2,  -55.3,  -54.7,  -56.0,  -54.2,  999.0,  999.0,  -54.5,  -52.9,  999.0,  999.0,  999.0,  -53.5
2002/07/29 07:00,  999.0,  999.0,  999.0,  -36.0,  -19.4,  -28.3,  -31.1,  -33.5,  -42.6,  -47.1,  -49.7,  -49.6,  -49.3,  -49.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.5,  -53.6,  999.0,  999.0,  999.0
2002/07/29 07:10,  999.0,  999.0,  999.0,  -37.6,  -19.9,  -28.5,  -31.2,  -34.6,  -42.3,  -45.8,  -48.5,  -50.5,  999.0,  -46.7,  -49.5,  -49.3,  999.0,  999.0,  -47.8,  999.0,  999.0,  -50.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 07:20,  999.0,  999.0,  999.0,  -37.8,  -20.0,  -29.0,  -31.2,  -33.7,  -43.1,  -47.4,  -49.6,  -49.4,  -47.8,  -49.1,  -49.0,  999.0,  -50.9,  999.0,  -48.6,  999.0,  999.0,  -53.2,  999.0,  -54.1,  999.0,  -56.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -55.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 07:30,  999.0,  999.0,  999.0,  -36.9,  -20.2,  -28.5,  -31.2,  -33.6,  -41.0,  -47.0,  -49.2,  999.0,  -49.9,  -46.5,  -48.4,  -49.3,  999.0,  -49.7,  999.0,  -48.9,  -49.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
2002/07/29 07:40,  999.0,  999.0,  999.0,  -36.9,  -20.2,  -28.4,  -30.9,  -33.6,  -42.8,  -47.1,  -48.9,  -49.4,  999.0,  -47.1,  -48.4,  -47.7,  -52.6,  999.0,  -48.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 07:50,  999.0,  999.0,  999.0,  -36.5,  -19.5,  -27.9,  -30.3,  -33.7,  -41.8,  -47.1,  -48.8,  -50.6,  999.0,  -49.0,  -49.0,  -49.1,  -48.6,  999.0,  -51.0,  -48.9,  999.0,  -49.0,  999.0,  -52.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -49.5,  -47.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
2002/07/29 08:00,  999.0,  999.0,  999.0,  -36.2,  -19.5,  -28.1,  -30.5,  -33.5,  -39.4,  -48.2,  -51.5,  -47.4,  999.0,  -47.6,  999.0,  -48.7,  999.0,  999.0,  999.0,  -49.8,  -50.2,  -49.5,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0
2002/07/29 08:10,  999.0,  999.0,  999.0,  -35.5,  -19.1,  -27.4,  -30.9,  -35.3,  -44.7,  -45.3,  999.0,  -48.4,  -48.0,  -47.1,  999.0,  999.0,  -47.8,  -50.8,  999.0,  -47.8,  -59.5,  999.0,  -46.3,  -47.6,  -48.2,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 08:20,  999.0,  999.0,  999.0,  -35.6,  -19.4,  -27.8,  -31.8,  -35.1,  -42.5,  -44.3,  999.0,  -50.5,  -49.3,  -47.9,  -50.2,  999.0,  -49.1,  999.0,  999.0,  -52.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 08:30,  999.0,  999.0,  999.0,  -35.7,  -19.4,  -28.8,  -36.3,  -39.2,  -42.1,  -45.0,  999.0,  -50.4,  -48.7,  -46.3,  -47.6,  -48.3,  -50.5,  -48.0,  999.0,  -50.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 08:40,  999.0,  999.0,  999.0,  -36.2,  -22.2,  -29.6,  -34.7,  -37.9,  -42.8,  -45.2,  -48.3,  999.0,  -48.0,  -46.5,  -48.2,  -48.1,  -52.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/29 08:50,  999.0,  999.0,  999.0,  -35.2,  999.0,  -29.2,  -36.6,  -39.2,  -41.5,  -45.4,  -48.6,  999.0,  -48.7,  -47.8,  -50.8,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.3,  -50.7,  -48.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0