                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/12/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -20.4,  -24.7,  -26.8,  -27.5,  -32.1,  -34.4,  -32.5,  -35.5,  -35.5,  -35.2,  999.0,  999.0,  -34.7,  -34.2,  -32.2,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -21.5,  -24.7,  -25.9,  -28.6,  -31.5,  -34.4,  -34.6,  -32.7,  -34.9,  -33.7,  -36.3,  -36.5,  -34.4,  -32.2,  -32.4,  -33.2,  999.0,  -36.9,  -34.7,  -34.8,  999.0,  -32.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0
2001/12/27 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -21.4,  -25.4,  -29.4,  -33.1,  -34.0,  -33.5,  -32.4,  -35.5,  -34.2,  -34.6,  999.0,  -34.9,  -35.2,  999.0,  -34.1,  -34.1,  -36.0,  -35.0,  999.0,  -33.5,  -38.2,  999.0,  -35.3,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0
2001/12/27 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -21.3,  -24.1,  -28.6,  -32.1,  -32.4,  -32.9,  -34.0,  -35.3,  -33.6,  999.0,  999.0,  999.0,  -34.8,  -34.9,  -32.1,  -34.2,  -34.3,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -34.9,  999.0,  999.0,  999.0
2001/12/27 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -21.3,  -25.9,  -27.0,  -31.0,  -30.9,  -29.1,  -32.3,  -34.4,  -38.0,  999.0,  999.0,  -36.5,  -38.2,  -34.2,  -32.7,  -38.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.7,  -21.0,  -26.1,  -30.1,  -32.4,  -32.1,  -31.9,  -32.0,  -32.8,  -36.6,  -35.1,  999.0,  -36.2,  -36.2,  -37.7,  -33.9,  -33.3,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  -21.0,  -24.9,  -31.2,  -34.1,  -33.1,  -33.7,  -34.8,  -33.8,  -33.2,  -34.7,  -38.5,  -36.3,  999.0,  -33.8,  -35.9,  -35.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -20.7,  -25.1,  -29.3,  -33.6,  -33.8,  -35.2,  -34.8,  -36.4,  -33.3,  -35.0,  999.0,  -29.3,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  -31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -20.6,  -26.3,  -30.5,  -34.0,  -34.9,  -35.2,  -33.9,  -34.6,  -34.5,  -32.5,  -37.7,  -34.4,  -36.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  -34.5,  -37.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -39.2,  999.0,  999.0,  -47.2
2001/12/27 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -20.8,  -25.6,  -28.3,  -33.7,  -33.9,  -33.4,  -36.9,  -33.3,  999.0,  -35.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -20.1,  -26.6,  -29.7,  -29.9,  -33.8,  -34.1,  -33.6,  -34.7,  -36.9,  -34.8,  -36.7,  999.0,  999.0,  999.0,  -37.2,  -38.5,  -29.3,  -32.2,  -35.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.6,  -19.9,  -24.3,  -27.2,  -31.1,  -31.1,  -34.7,  -36.8,  -34.0,  -35.3,  -34.7,  -37.7,  999.0,  999.0,  -36.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  -36.6,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 02:00,  999.0,  999.0,  999.0,  999.0,  -36.5,  -14.2,  -20.4,  -27.1,  -30.4,  -30.1,  -32.7,  -32.3,  -36.2,  -36.3,  -32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.5,  -33.5,  999.0,  999.0,  -33.5,  999.0,  -29.4,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -40.5,  999.0,  -38.2
2001/12/27 02:10,  999.0,  999.0,  999.0,  999.0,  -36.4,  -13.8,  -21.0,  -27.1,  -29.8,  -33.5,  -34.4,  -35.7,  -36.9,  -34.9,  -36.9,  -34.6,  -32.6,  -30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -38.7,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -41.5
2001/12/27 02:20,  999.0,  999.0,  999.0,  999.0,  -36.2,  -13.7,  -20.9,  -26.8,  -29.1,  -33.0,  -34.5,  999.0,  999.0,  -28.2,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -37.8,  999.0,  999.0,  -36.6,  999.0,  999.0,  -28.1,  999.0,  -26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 02:30,  999.0,  999.0,  999.0,  999.0,  -36.1,  -14.0,  -19.9,  -25.1,  -29.2,  -33.7,  -34.7,  -34.1,  999.0,  -32.5,  -35.6,  -36.2,  -20.8,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0
2001/12/27 02:40,  999.0,  999.0,  999.0,  999.0,  -36.0,  -13.3,  -21.0,  -26.3,  -30.1,  -32.2,  -34.5,  -33.7,  -33.7,  -36.3,  -33.7,  -31.6,  999.0,  999.0,  -35.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -29.3,  -33.5,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 02:50,  999.0,  999.0,  999.0,  999.0,  -36.1,  -13.0,  -20.2,  -25.2,  -32.9,  -34.5,  -33.2,  -33.2,  -35.8,  999.0,  999.0,  -29.8,  -31.8,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -35.8,  999.0,  999.0,  999.0,  999.0
2001/12/27 03:00,  999.0,  999.0,  999.0,  999.0,  -35.9,  -12.9,  -20.5,  -25.9,  -31.4,  -34.2,  -35.2,  -35.6,  -31.8,  -32.4,  999.0,  -30.1,  999.0,  -33.2,  -35.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0
2001/12/27 03:10,  999.0,  999.0,  999.0,  999.0,  -35.7,  -13.0,  -17.3,  -22.8,  -27.5,  -33.7,  -32.3,  -34.8,  999.0,  -31.8,  -37.1,  999.0,  999.0,  999.0,  -34.2,  999.0,  -39.7,  -36.4,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 03:20,  999.0,  999.0,  999.0,  999.0,  -35.8,  -12.9,  -17.3,  -26.0,  -31.5,  -35.5,  -32.2,  -34.0,  -33.8,  999.0,  -36.7,  -34.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 03:30,  999.0,  999.0,  999.0,  999.0,  -35.6,  -13.2,  -17.3,  -25.8,  -31.6,  -32.5,  -33.3,  999.0,  -36.3,  -34.2,  999.0,  -36.1,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -40.4,  999.0,  -41.2,  -42.0,  -41.8,  999.0,  999.0,  -45.7,  -43.2,  -43.4,  -43.8,  999.0
2001/12/27 03:40,  999.0,  999.0,  999.0,  999.0,  -35.8,  -12.6,  -17.5,  -26.0,  -31.9,  -32.6,  -30.7,  -34.3,  -29.3,  -32.7,  -32.1,  999.0,  -36.3,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  -39.3,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -41.6,  -42.0,  999.0,  -41.6,  999.0,  999.0,  -46.0,  999.0,  -44.0,  999.0,  -45.0
2001/12/27 03:50,  999.0,  999.0,  999.0,  999.0,  -36.1,  -12.7,  -17.5,  -27.7,  -31.7,  -33.9,  -34.7,  -34.8,  -36.1,  -38.4,  999.0,  -36.0,  999.0,  -36.2,  -37.6,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -46.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.8,  999.0
2001/12/27 04:00,  999.0,  999.0,  999.0,  999.0,  -35.9,  -12.7,  -17.3,  -26.8,  -25.8,  -33.9,  -34.9,  999.0,  -34.0,  -35.8,  -35.8,  -36.6,  -33.2,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7
2001/12/27 04:10,  999.0,  999.0,  999.0,  999.0,  -35.7,  -12.0,  -15.8,  -27.7,  -30.8,  -29.6,  -34.3,  -37.1,  -35.6,  999.0,  -35.3,  -36.2,  999.0,  -36.9,  -36.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  -35.8,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 04:20,  999.0,  999.0,  999.0,  999.0,  -35.4,  -11.9,  -14.9,  -27.7,  -29.7,  -23.1,  -33.8,  -33.5,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 04:30,  999.0,  999.0,  999.0,  999.0,  -35.7,  -11.7,  -16.1,  -27.7,  -30.7,  -30.1,  -31.2,  -32.4,  -34.2,  -35.3,  -34.8,  -36.3,  999.0,  -38.2,  999.0,  -37.8,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.8,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -42.4,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -38.4,  999.0
2001/12/27 04:40,  999.0,  999.0,  999.0,  999.0,  -36.0,  -11.7,  -16.7,  -25.8,  -24.3,  -28.4,  -33.4,  -36.6,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -37.8,  -39.0,  999.0,  999.0,  -39.3,  -40.4,  999.0,  -40.2,  999.0,  999.0,  -40.5,  999.0,  -41.2,  -38.8,  999.0,  999.0,  -41.0,  -39.9,  -41.0,  999.0
2001/12/27 04:50,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  -16.8,  -26.2,  -29.5,  -30.3,  -32.8,  -30.0,  -36.0,  -32.4,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -34.1,  999.0,  999.0,  999.0,  -40.2,  -40.3,  -40.0,  -40.6,  -38.5,  999.0
2001/12/27 05:00,  999.0,  999.0,  999.0,  999.0,  -35.9,  -11.8,  -15.8,  -20.6,  -24.1,  -31.8,  -30.5,  -30.0,  -23.9,  -25.9,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0
2001/12/27 05:10,  999.0,  999.0,  999.0,  999.0,  -36.2,  -11.8,  -17.0,  -25.5,  -24.4,  -25.1,  -29.2,  -31.8,  999.0,  -36.8,  -29.7,  -33.1,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0
2001/12/27 05:20,  999.0,  999.0,  999.0,  999.0,  -36.4,  -11.5,  -15.0,  -25.8,  -29.1,  -30.3,  -23.4,  -26.6,  -29.9,  -34.6,  -30.7,  -25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 05:30,  999.0,  999.0,  999.0,  999.0,  -36.5,  -11.5,  -16.5,  -26.8,  -23.3,  -28.1,  -27.3,  -21.4,  999.0,  -17.9,  -22.9,  -23.9,  -27.1,  -29.0,  -26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 05:40,  999.0,  999.0,  999.0,  999.0,  -36.6,  -11.6,  -16.5,  -25.9,  -24.9,  -16.7,  -25.3,  -15.7,  -15.1,  -17.0,  -14.5,  -11.0,   -8.1,  -10.4,  -10.6,  -12.9,  -24.8,  -21.9,  -19.4,  -20.8,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 05:50,  999.0,  999.0,  999.0,  999.0,  -35.7,  -11.6,  -16.6,  -25.9,  -23.5,  -26.5,  -32.0,  -17.1,  -18.9,  -24.2,   -4.6,   -9.4,  -15.8,  -12.5,  -17.9,  -19.7,  -17.5,  -21.5,  -15.8,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 06:00,  999.0,  999.0,  999.0,  -29.2,  -31.9,  -11.4,  -16.0,  -22.8,  -26.8,  -28.7,  -22.3,  -28.5,  -27.8,  -26.4,  -24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 06:10,  999.0,  999.0,  999.0,  999.0,  -36.4,  -11.5,  -16.2,  -25.8,  -28.1,  -35.1,  -34.8,  -31.8,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 06:20,  999.0,  999.0,  999.0,  999.0,  -36.7,  -11.5,  -16.0,  -23.7,  999.0,  -29.3,  -32.5,  999.0,  -34.9,  -37.8,  -34.0,  -35.1,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 06:30,  999.0,  999.0,  999.0,  999.0,  -36.5,  -11.7,  -16.2,  -24.3,  -28.0,  -34.0,  -32.5,  -39.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -38.3,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0
2001/12/27 06:40,  999.0,  999.0,  999.0,  999.0,  -36.5,  -11.7,  -15.9,  -22.2,  -27.7,  -34.8,  -33.3,  -35.3,  999.0,  -35.8,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 06:50,  999.0,  999.0,  999.0,  999.0,  -36.6,  -11.6,  -15.2,  -24.2,  -30.3,  -34.1,  -34.2,  -34.7,  -38.4,  -35.1,  999.0,  -36.6,  999.0,  -36.7,  999.0,  999.0,  -36.4,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 07:00,  999.0,  999.0,  999.0,  999.0,  -36.6,  -11.5,  -15.3,  -24.5,  -31.1,  -33.7,  -32.5,  -22.0,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 07:10,  999.0,  999.0,  999.0,  -33.8,  -35.9,  -11.5,  -15.3,  -23.6,  -32.7,  -33.6,  -35.0,  -37.4,  -36.9,  -37.1,  -35.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0
2001/12/27 07:20,  999.0,  999.0,  999.0,  999.0,  -36.6,  -11.6,  -15.2,  -24.7,  -32.3,  -33.5,  -34.7,  -36.3,  -32.2,  -31.4,  999.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 07:30,  999.0,  999.0,  999.0,  999.0,  -36.1,  -11.5,  -15.3,  -25.0,  999.0,  -35.2,  -35.3,  -36.9,  -38.1,  999.0,  -33.5,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  -37.2,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0
2001/12/27 07:40,  999.0,  999.0,  999.0,  999.0,  -36.6,  -11.5,  -15.1,  -25.6,  -31.2,  -34.8,  -35.0,  -34.7,  -36.3,  -34.3,  -32.2,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0
2001/12/27 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.4,  -15.0,  -26.9,  -30.4,  -34.2,  -34.2,  -33.9,  -33.9,  -34.4,  -31.9,  -23.7,  999.0,  999.0,  -37.6,  999.0,  -35.2,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -42.3,  999.0,  999.0,  999.0,  -39.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.3,  -15.0,  -27.5,  -31.5,  -34.8,  -34.5,  -35.0,  -32.7,  -34.1,  -36.2,  -37.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  -15.3,  -27.4,  -29.9,  -34.8,  -34.7,  -36.5,  -34.4,  -30.6,  -34.6,  -32.0,  -34.9,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  -34.8,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5
2001/12/27 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  -15.0,  -28.0,  -32.5,  -34.2,  -33.5,  -37.0,  999.0,  -38.4,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0
2001/12/27 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  -15.3,  -27.3,  -31.6,  -34.9,  -34.3,  -36.6,  -37.8,  -37.3,  -33.3,  -36.4,  999.0,  999.0,  -37.1,  -23.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  -33.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -35.4,  999.0,  -31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  -15.5,  -26.3,  -28.2,  -34.2,  -34.1,  -28.2,  -29.4,  -32.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/12/27 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.1,  -15.1,  -28.0,  -32.4,  -34.6,  -33.5,  -34.9,  -37.4,  -28.2,  -33.3,  -34.9,  -34.7,  999.0,  999.0,  999.0,  -34.3,  -33.8,  999.0,  999.0,  999.0,  -34.7,  999.0,  -36.9,  -36.9,  -36.5,  999.0,  -39.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -36.6,  999.0,  -37.6,  -36.8,  999.0,  999.0