                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/07/11 00:00,  -39.4,  -27.0,  -29.1,  -32.4,  -33.3,  -28.7,  -34.7,  -39.6,  -40.8,  -40.3,  -40.4,  -36.2,  -40.6,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/11 00:10,  -39.5,  -27.4,  -29.9,  -31.4,  -34.5,  -28.8,  -37.2,  -41.7,  -38.8,  -40.8,  -39.2,  -35.9,  -38.9,  -43.5,  -42.5,  -43.7,  999.0,  999.0,  999.0,  -46.4,  -46.2,  999.0,  999.0,  999.0,  -47.0,  -48.4,  999.0,  999.0,  -46.6,  -47.0,  999.0,  -47.4,  999.0,  -46.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -47.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0
2000/07/11 00:20,  -38.4,  -27.0,  -29.5,  -32.5,  -31.8,  -27.6,  -34.9,  -38.5,  -37.3,  -38.1,  -39.1,  -35.7,  -39.3,  -42.1,  -41.1,  -42.7,  999.0,  999.0,  999.0,  -45.6,  -46.7,  999.0,  999.0,  999.0,  -47.9,  -47.8,  -47.8,  999.0,  -46.7,  -47.0,  -47.5,  -45.7,  999.0,  999.0,  999.0,  -44.8,  -45.9,  999.0,  -49.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -46.8,  999.0,  999.0,  -46.5,  999.0,  -48.8,  999.0,  -46.6,  -46.3,  999.0,  -46.2
2000/07/11 00:30,  -36.7,  -26.4,  -30.0,  -29.7,  -30.6,  -28.9,  -35.6,  -35.5,  -37.9,  999.0,  -38.9,  -35.4,  -40.0,  -45.5,  -41.6,  -41.1,  999.0,  -46.4,  999.0,  -45.0,  -45.7,  -47.7,  -46.4,  999.0,  -47.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.2,  -46.0,  -46.4,  -48.0,  -49.0,  999.0,  999.0,  -45.4,  -46.5,  -51.0,  -46.9,  -46.9,  -45.2,  -45.5,  -47.3,  999.0,  -46.7,  999.0,  -45.9,  999.0,  -45.4,  -46.7,  -48.0,  -44.6,  -48.5,  999.0
2000/07/11 00:40,  -39.7,  -26.7,  -30.3,  -29.7,  -29.6,  -28.2,  -33.9,  -35.6,  -36.8,  -43.7,  -39.9,  -35.6,  -40.0,  999.0,  -41.5,  -41.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  -45.9,  -46.5,  -46.0,  999.0,  999.0,  -46.0,  999.0,  -46.2,  -48.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.7,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -47.3,  999.0,  -49.9,  999.0,  -48.4,  999.0,  999.0,  -45.3,  -47.6,  999.0,  999.0,  -48.0,  -44.8,  -46.4,  -47.1
2000/07/11 00:50,  -38.7,  -23.5,  -28.2,  -28.9,  -31.2,  -28.9,  -31.8,  -35.0,  -37.4,  -40.6,  -38.3,  -35.0,  -35.8,  -43.0,  -41.0,  -41.9,  -44.5,  -41.7,  -42.3,  -46.6,  -43.5,  -43.2,  -43.5,  -44.6,  -48.6,  -46.1,  -45.6,  -45.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.1,  -46.5,  -44.5,  -45.6,  -44.7,  -48.1,  -44.3,  -46.5,  -43.1,  -44.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -44.3,  -49.1,  -45.4
2000/07/11 01:00,  -39.5,  -24.7,  -26.3,  -29.9,  -30.7,  -28.3,  -32.2,  -40.1,  -40.9,  999.0,  -40.7,  -35.7,  -39.2,  999.0,  -41.8,  -43.7,  999.0,  999.0,  -45.1,  -47.7,  -46.3,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -46.0,  -47.0,  -48.2,  -47.7,  -46.6,  -48.3,  -46.2,  -48.2,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.4,  -46.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.3,  -47.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/11 01:10,  -38.0,  -23.5,  -25.6,  -28.1,  -30.1,  -27.3,  -33.3,  -34.8,  -42.8,  -42.3,  -40.0,  -36.2,  -38.4,  -42.9,  -42.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -47.7,  -47.4,  -46.2,  999.0,  999.0,  999.0,  -46.4,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -47.8,  999.0,  999.0,  -47.3,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/11 01:20,  -34.7,  -21.6,  -26.4,  -30.5,  -31.8,  -26.5,  -33.8,  -42.5,  -41.8,  -42.5,  -40.1,  -35.8,  -39.1,  -44.6,  -40.7,  -42.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  -45.2,  999.0,  -46.8,  -47.0,  -46.1,  -47.0,  -46.3,  999.0,  999.0,  999.0,  -46.9,  -47.4,  -50.5,  -47.0,  -47.5,  -46.0,  999.0,  999.0,  999.0,  -46.5,  -45.7,  999.0,  999.0,  -47.9,  -48.1,  -46.5,  999.0,  -46.2,  -44.9,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0
2000/07/11 01:30,  -36.1,  -22.8,  -27.6,  -31.0,  -32.1,  -28.8,  -35.5,  -40.5,  -39.5,  -44.4,  -40.6,  -35.9,  -38.6,  -44.5,  -41.4,  -43.7,  -45.2,  999.0,  -48.6,  999.0,  999.0,  -45.8,  -46.8,  -44.7,  -47.5,  -47.4,  -47.4,  999.0,  -45.4,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.4,  999.0,  -45.7,  999.0,  999.0,  -47.8,  999.0,  -46.9,  -46.2,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -47.3,  -48.9,  999.0
2000/07/11 01:40,  -35.0,  -23.8,  -25.3,  -27.3,  -30.1,  -27.5,  -31.4,  -38.2,  -39.8,  -42.6,  -40.7,  -35.7,  -39.6,  -45.4,  -41.4,  -43.4,  -45.7,  -46.3,  -47.2,  999.0,  -47.9,  -46.1,  -47.0,  -49.5,  -47.7,  999.0,  999.0,  -50.5,  -48.2,  999.0,  -46.7,  -48.0,  -46.3,  999.0,  -48.5,  -45.9,  -47.6,  -45.7,  999.0,  -48.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -49.1,  999.0,  -46.5,  999.0,  999.0,  -46.4,  999.0,  999.0
2000/07/11 01:50,  -34.7,  -24.1,  -28.5,  -31.5,  -30.9,  -29.3,  -32.2,  -32.0,  -39.6,  -42.0,  -40.7,  -35.6,  -39.4,  -48.2,  -41.4,  -43.0,  -46.2,  999.0,  -45.4,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -44.1,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -48.4,  -45.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.3,  999.0,  -46.3,  999.0,  -46.7,  -46.5,  -47.3,  999.0,  -49.2,  -45.5,  999.0
2000/07/11 02:00,  -37.4,  -26.1,  -28.1,  -28.7,  -31.1,  -29.4,  -34.1,  -31.2,  -32.5,  -42.6,  -40.0,  -35.9,  -38.0,  -41.1,  -39.6,  -42.9,  999.0,  -45.5,  -46.3,  -47.4,  -45.4,  -46.0,  -48.3,  999.0,  999.0,  -47.2,  -47.7,  999.0,  999.0,  -46.7,  -47.6,  -47.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.9,  999.0,  999.0,  -47.5,  999.0,  -45.7,  999.0,  -46.9,  -47.7,  999.0,  -46.4,  -45.9,  999.0,  999.0,  999.0,  -51.7,  -48.3,  -46.5
2000/07/11 02:10,  -37.4,  -27.1,  -30.5,  -31.5,  -33.7,  -29.6,  -32.3,  -30.0,  -32.2,  -43.2,  -39.9,  -35.8,  -38.5,  -45.6,  -41.4,  -41.8,  999.0,  999.0,  -48.3,  -48.4,  -47.5,  999.0,  -46.1,  999.0,  999.0,  -48.5,  -46.8,  -46.1,  -46.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -44.5,  -45.8,  -48.7,  999.0,  -49.0,  999.0,  -45.8,  -49.1,  999.0
2000/07/11 02:20,  -41.4,  999.0,  -31.2,  -30.9,  -31.2,  -28.8,  -32.5,  -30.7,  -30.3,  -35.7,  -40.1,  -36.2,  -38.4,  -43.8,  -41.8,  -44.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.7,  -46.7,  -46.8,  -47.5,  -47.7,  -48.7,  -48.7,  999.0,  999.0,  -44.6,  999.0,  999.0,  -49.9,  999.0,  -50.8,  -44.8,  -46.1,  999.0,  999.0,  -45.5,  999.0,  999.0,  -48.1,  999.0,  -47.1,  -47.9,  -46.7,  999.0,  999.0,  999.0,  -46.4,  -46.7,  999.0,  999.0,  -50.9
2000/07/11 02:30,  -40.2,  -30.3,  -31.9,  -29.0,  -33.0,  -29.1,  -32.7,  -30.7,  -29.6,  -35.5,  -39.0,  -35.8,  -38.9,  -41.1,  -38.7,  -45.8,  999.0,  999.0,  999.0,  -47.8,  -47.6,  999.0,  -48.2,  999.0,  -46.9,  999.0,  -46.3,  999.0,  -45.8,  999.0,  -47.2,  -48.7,  -47.2,  999.0,  -45.4,  -47.2,  -47.6,  -46.4,  999.0,  999.0,  -45.0,  999.0,  999.0,  -47.0,  999.0,  -46.7,  -47.5,  999.0,  -46.7,  999.0,  999.0,  -45.0,  999.0,  -47.0,  999.0,  999.0,  -48.3,  999.0
2000/07/11 02:40,  -40.8,  -29.3,  -30.4,  -30.2,  -32.3,  -29.7,  -37.5,  -34.7,  -29.4,  -33.0,  -40.1,  -35.6,  -38.1,  999.0,  -39.9,  -41.9,  -46.9,  999.0,  -45.7,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.6,  999.0,  -44.3,  -50.9,  -46.6,  -50.5,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -46.5,  -46.7,  999.0,  -47.5,  -44.5,  999.0,  999.0,  999.0,  -46.2,  -45.4,  -45.7,  999.0,  -46.6,  -46.9,  -47.9,  -49.2,  999.0,  999.0
2000/07/11 02:50,  -36.4,  -31.4,  -34.4,  -32.9,  -30.3,  -27.8,  -33.9,  -30.2,  -29.4,  -36.7,  -39.7,  -36.0,  -38.8,  -43.8,  -39.8,  -42.3,  999.0,  999.0,  -45.5,  999.0,  -46.8,  999.0,  -48.2,  -46.8,  -47.1,  -47.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.4,  -47.3,  -46.0,  999.0,  999.0,  -45.0,  -47.4,  -47.6,  -47.5,  999.0,  -47.2,  -46.0,  -45.3,  999.0,  -46.7,  -46.9,  -49.4,  -46.9,  999.0,  -47.0,  -47.9,  -47.8,  999.0,  -44.3
2000/07/11 03:00,  -31.5,  -23.5,  -25.6,  -26.5,  -29.2,  -27.9,  -32.2,  -29.7,  -31.5,  -39.5,  -40.4,  -36.5,  -39.2,  -43.7,  -42.7,  -44.8,  999.0,  -49.9,  999.0,  999.0,  999.0,  -49.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -45.2,  -46.8,  999.0,  -46.5,  999.0,  999.0,  -44.9,  999.0,  -48.9,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.1,  -45.8
2000/07/11 03:10,  -27.4,  -17.6,  -21.1,  -24.5,  -24.5,  -26.1,  -29.5,  -27.4,  -28.5,  -40.4,  -41.2,  -36.1,  -37.8,  -44.7,  -41.8,  -42.2,  -47.6,  -44.8,  999.0,  -47.5,  -47.9,  -46.9,  -48.1,  -47.1,  999.0,  999.0,  999.0,  -47.8,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.7,  -47.7,  -47.3,  -47.9,  999.0,  -47.5,  999.0,  -46.6,  -46.8,  -45.6,  999.0,  -47.6,  999.0,  999.0,  -45.5,  -45.4,  999.0,  999.0,  999.0,  -47.1,  -49.1
2000/07/11 03:20,  999.0,  -25.0,  -26.1,  -28.8,  -31.6,  999.0,  999.0,  999.0,  -41.6,  -41.8,  -40.8,  -35.6,  -37.9,  -43.3,  -42.0,  -42.5,  999.0,  999.0,  999.0,  -45.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -45.8,  -45.8,  999.0,  -44.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/11 03:30,  999.0,  -24.2,  -27.6,  -30.6,  -34.5,  -30.5,  -40.9,  -39.4,  -41.2,  -40.7,  -38.7,  -33.8,  -38.6,  -45.2,  -42.0,  -42.2,  999.0,  999.0,  -47.0,  -45.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.3,  -46.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.5,  999.0,  -44.1,  999.0,  -44.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/11 03:40,  -34.4,  -21.6,  -26.2,  -28.8,  -30.3,  -29.5,  -37.0,  -39.0,  -38.4,  -42.0,  -31.1,  -35.1,  -36.9,  -40.4,  -41.4,  -42.6,  999.0,  999.0,  -46.4,  -46.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -48.5,  999.0,  -46.7,  -45.0,  -46.9,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0
2000/07/11 03:50,  -35.9,  -25.7,  -29.9,  -31.9,  -34.4,  -30.2,  -38.7,  -38.9,  -38.2,  -42.0,  -39.8,  -35.6,  -36.4,  -38.6,  -38.8,  -43.6,  -46.1,  -46.8,  999.0,  999.0,  -46.8,  999.0,  -48.8,  -44.5,  999.0,  -47.1,  999.0,  999.0,  -47.5,  -50.1,  -48.9,  -46.7,  -45.8,  -48.7,  -47.3,  999.0,  999.0,  999.0,  -48.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.0,  999.0,  -47.0,  999.0,  -46.7,  999.0,  999.0,  -46.8,  999.0,  -46.4,  -47.4,  999.0,  -46.2
2000/07/11 04:00,  -36.7,  -28.0,  -31.2,  -30.8,  -34.7,  -30.0,  -38.0,  -40.1,  -41.3,  -41.6,  -40.1,  -36.3,  -38.4,  -40.8,  -39.2,  -41.4,  999.0,  -45.1,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -48.7,  -49.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -45.1,  999.0,  -46.3,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6
2000/07/11 04:10,  -40.4,  -30.5,  -31.4,  -31.0,  -33.9,  -28.9,  -33.9,  -37.0,  -39.8,  -41.5,  -39.0,  -36.3,  -38.4,  -42.3,  -39.4,  -41.1,  999.0,  -45.2,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -45.8,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -45.4,  -47.9,  999.0,  999.0,  -46.5,  -48.2,  999.0,  999.0,  999.0,  -47.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0
2000/07/11 04:20,  -33.1,  -22.9,  -20.3,  -23.0,  -26.9,  -27.7,  -34.9,  -36.4,  -38.8,  -41.9,  -38.1,  -34.6,  -36.1,  -37.2,  -39.6,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.2,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.3,  999.0,  -48.6,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.7,  999.0,  999.0,  999.0,  -48.8,  -49.0,  -46.2,  999.0
2000/07/11 04:30,  -34.9,  -23.3,  -27.8,  -27.5,  -32.4,  -29.5,  -32.1,  -34.3,  -40.1,  -42.5,  -39.4,  -35.2,  -37.9,  -38.3,  -39.7,  -43.5,  -43.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.7,  999.0,  -46.7,  999.0,  -46.6,  999.0,  -48.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/11 04:40,  -29.3,  -24.8,  -30.5,  -33.0,  -35.6,  -30.3,  -33.7,  -35.5,  -40.2,  -41.8,  -38.5,  -36.4,  -39.0,  999.0,  -40.8,  -42.6,  999.0,  999.0,  999.0,  -47.5,  -42.1,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0
2000/07/11 04:50,  -32.3,  -19.2,  -28.8,  -33.5,  -33.0,  -27.1,  -30.0,  -31.3,  -36.1,  -40.8,  -40.1,  -36.1,  -38.8,  999.0,  -41.3,  -42.4,  999.0,  999.0,  999.0,  -47.0,  -46.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.3,  999.0,  -46.3,  -47.5,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.4,  999.0,  -48.1,  999.0,  -47.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/11 05:00,  -36.0,  -20.5,  -23.8,  -30.9,  -28.6,  -26.4,  -34.1,  -36.6,  -37.9,  -42.8,  -41.0,  -36.3,  -39.3,  -44.5,  -41.5,  -42.6,  999.0,  -46.5,  -46.0,  -44.4,  -46.5,  -44.3,  -50.7,  999.0,  999.0,  -47.8,  999.0,  -46.3,  -46.5,  -46.7,  999.0,  -46.5,  -46.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  -47.6,  -48.6,  -45.7,  999.0,  -48.8,  -47.8,  -46.3,  -47.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.7,  999.0,  -47.3,  999.0,  -46.0
2000/07/11 05:10,  -35.4,  -20.2,  -25.7,  -28.5,  -24.9,  -27.3,  -33.9,  -34.9,  -35.0,  -42.8,  -40.2,  -35.8,  -38.8,  -42.2,  -38.5,  -42.2,  -47.9,  999.0,  999.0,  -42.4,  -43.9,  -43.2,  -45.2,  -43.4,  999.0,  -46.7,  -47.2,  999.0,  -47.6,  -46.7,  -49.3,  -47.4,  999.0,  999.0,  -47.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -49.5,  -49.2,  999.0,  -46.8,  999.0,  999.0,  999.0
2000/07/11 05:20,  -34.1,  -20.5,  -28.8,  -28.2,  -25.4,  -27.2,  -33.8,  -34.1,  -40.9,  -42.6,  -40.7,  -36.6,  -36.4,  -35.9,  -36.4,  -43.7,  999.0,  999.0,  -42.9,  -39.4,  -45.2,  -44.9,  -42.8,  999.0,  999.0,  999.0,  -45.6,  -47.1,  -46.2,  999.0,  -48.0,  999.0,  -46.2,  999.0,  -48.9,  999.0,  -44.9,  999.0,  999.0,  -47.8,  -46.7,  -48.2,  999.0,  999.0,  -47.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/11 05:30,  -25.8,  -19.4,  -20.1,  -27.4,  -27.3,  -28.9,  -37.4,  -38.9,  -39.7,  -39.7,  -41.0,  -36.9,  -34.1,  -36.1,  -39.3,  -44.9,  999.0,  -47.3,  999.0,  -41.9,  -41.4,  -47.0,  -44.3,  -44.3,  999.0,  -47.9,  999.0,  999.0,  -46.8,  999.0,  -49.3,  -47.2,  999.0,  999.0,  -47.3,  -46.3,  -46.7,  -47.6,  -45.8,  -47.0,  -49.5,  999.0,  999.0,  -47.7,  999.0,  -46.4,  999.0,  -48.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0
2000/07/11 05:40,  -36.0,  999.0,  -27.9,  -29.8,  -29.0,  -29.9,  -38.6,  -39.3,  -40.0,  -43.7,  -41.6,  -36.4,  999.0,  -37.2,  -40.0,  -44.6,  -47.0,  999.0,  -46.3,  999.0,  999.0,  -44.9,  -40.5,  -44.3,  999.0,  -45.6,  -46.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -46.9,  -45.8,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/11 05:50,  -39.4,  999.0,  -29.4,  -30.0,  -29.0,  -30.6,  -39.2,  -40.2,  -40.6,  -43.4,  -41.1,  -34.0,  -33.8,  -40.0,  -40.8,  -42.7,  -46.5,  999.0,  999.0,  -42.4,  -43.9,  -46.3,  -42.6,  -42.2,  -45.1,  999.0,  -46.9,  999.0,  -46.7,  999.0,  -48.2,  -45.9,  999.0,  -46.6,  999.0,  999.0,  -47.7,  -49.5,  999.0,  -46.7,  999.0,  999.0,  -47.1,  -46.2,  999.0,  -48.5,  -46.0,  -47.0,  999.0,  -47.5,  -48.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0
2000/07/11 06:00,  -34.9,  999.0,  -33.0,  -29.7,  -30.2,  -30.5,  -39.2,  -39.5,  -39.5,  -42.4,  -38.4,  -31.6,  -35.2,  -40.2,  -41.0,  -44.6,  999.0,  -45.2,  -43.5,  -44.4,  -42.3,  -42.0,  -45.3,  999.0,  -42.8,  999.0,  -46.8,  -49.0,  999.0,  -49.4,  999.0,  -48.3,  -44.8,  -47.8,  -48.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.2,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/11 06:10,  999.0,  -27.5,  -33.3,  -27.4,  -28.9,  -31.2,  -39.8,  -39.3,  -41.4,  -44.8,  -38.0,  -33.0,  -35.5,  -40.8,  -41.8,  -43.9,  999.0,  -44.3,  999.0,  -43.9,  -43.1,  -41.7,  -40.2,  -44.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.6,  999.0,  -47.0,  -47.3,  999.0,  -49.3,  -48.1,  -46.8,  999.0,  -44.4,  999.0,  -45.4,  -46.2,  999.0,  -48.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -47.9,  -49.8,  -45.8
2000/07/11 06:20,  -39.2,  999.0,  -34.1,  -28.3,  -29.2,  -30.7,  -39.8,  -40.1,  -41.4,  -43.8,  -36.9,  -33.8,  -35.3,  -43.0,  -40.9,  -42.9,  999.0,  -48.4,  999.0,  -43.8,  -45.6,  -41.7,  -44.2,  999.0,  -45.7,  999.0,  999.0,  -46.5,  -46.4,  999.0,  -46.3,  -45.3,  -47.6,  -45.5,  999.0,  -47.1,  -44.6,  -46.4,  -46.1,  -47.4,  -47.1,  999.0,  -46.0,  -46.4,  -47.8,  999.0,  999.0,  -45.5,  -47.6,  -47.5,  999.0,  -47.0,  -47.4,  -45.6,  -47.8,  999.0,  -47.2,  -47.8
2000/07/11 06:30,  -39.1,  999.0,  -31.5,  -29.2,  -31.6,  -30.7,  -40.5,  -40.5,  -41.1,  -43.9,  -37.0,  -32.7,  -39.8,  -43.5,  -40.7,  -42.6,  999.0,  -42.2,  -43.0,  -45.8,  -41.1,  -42.3,  -43.3,  999.0,  999.0,  -48.1,  -46.1,  -45.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.4,  -47.5,  -47.3,  -45.6,  -47.1,  -45.7,  -44.6,  -45.0,  -47.4,  999.0,  999.0,  -46.9,  999.0,  -45.2,  -48.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0
2000/07/11 06:40,  -36.4,  -29.4,  -27.4,  -27.5,  -32.5,  -31.0,  -40.7,  -40.1,  -42.5,  -45.3,  -39.0,  -35.2,  -39.9,  999.0,  -41.3,  -43.1,  999.0,  999.0,  -43.2,  999.0,  999.0,  -44.1,  -46.6,  -45.1,  -45.0,  -46.2,  -47.4,  -47.3,  999.0,  999.0,  -44.9,  -45.9,  999.0,  -46.4,  999.0,  -45.8,  999.0,  -45.5,  -47.6,  -47.4,  -44.4,  999.0,  -46.0,  999.0,  -46.9,  -46.0,  -46.9,  -45.8,  999.0,  -46.7,  -47.9,  999.0,  999.0,  999.0,  -45.7,  999.0,  -47.6,  999.0
2000/07/11 06:50,  -40.4,  -31.7,  -29.6,  -26.7,  -30.1,  -30.7,  -39.8,  -41.1,  -42.4,  -44.0,  -40.3,  -36.5,  -39.1,  999.0,  -41.7,  -42.3,  -45.8,  -45.5,  999.0,  -47.3,  -42.6,  999.0,  999.0,  -48.3,  -46.8,  -43.0,  -46.4,  -46.3,  -46.0,  999.0,  999.0,  -44.9,  -45.9,  -47.3,  999.0,  -48.0,  999.0,  -47.7,  -45.6,  -48.2,  999.0,  -48.3,  -46.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.1,  -46.9,  -47.0,  999.0,  999.0,  -47.9,  999.0,  -46.6,  999.0,  999.0
2000/07/11 07:00,  -40.4,  999.0,  -28.0,  -30.0,  -34.8,  -30.7,  -38.2,  -41.1,  -42.1,  -43.3,  -40.4,  -35.9,  -39.8,  -40.3,  -40.4,  -41.7,  999.0,  -43.6,  -41.8,  -43.2,  -41.6,  999.0,  -46.1,  999.0,  -46.1,  -45.3,  -45.9,  999.0,  999.0,  999.0,  -48.6,  999.0,  -45.6,  -47.6,  999.0,  -46.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.7,  -46.6,  999.0,  -46.5,  999.0,  -46.0,  -46.3,  -46.2,  -47.9,  999.0,  -46.7,  -46.0,  -47.9,  999.0,  -48.2,  -47.0
2000/07/11 07:10,  -39.6,  999.0,  999.0,  -31.9,  -36.1,  -30.1,  -39.5,  -41.0,  -41.1,  -43.2,  -40.8,  -35.9,  -39.2,  999.0,  -41.7,  -43.6,  999.0,  999.0,  999.0,  -45.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.0,  999.0,  -44.6,  999.0,  999.0,  -48.2,  -45.9,  -46.0,  999.0,  999.0,  999.0,  -47.0,  -48.3,  999.0,  999.0,  999.0,  -49.0,  999.0,  -46.0,  999.0,  -46.0,  999.0,  -45.4,  -44.1,  999.0,  999.0,  -46.9,  -46.4,  -46.9,  999.0,  -46.8,  -46.7
2000/07/11 07:20,  -39.7,  999.0,  -34.2,  -32.4,  -36.8,  -30.0,  -39.5,  -40.3,  -41.3,  -43.3,  -41.5,  -36.5,  -39.5,  999.0,  -42.0,  -43.0,  999.0,  999.0,  -43.1,  -43.4,  -46.5,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.4,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -46.5,  999.0,  999.0,  999.0,  -49.0,  999.0
2000/07/11 07:30,  -40.3,  -31.7,  -34.7,  -36.1,  -35.5,  -30.5,  -38.0,  -39.4,  -41.4,  999.0,  -41.6,  -35.7,  -40.0,  999.0,  -42.4,  -43.5,  -46.1,  -44.0,  -42.3,  -39.6,  999.0,  -44.3,  -51.7,  -46.7,  -48.6,  -46.7,  -48.1,  999.0,  -47.5,  -47.7,  -47.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.4,  -50.0,  -47.0,  -46.6,  -46.9,  -46.9,  999.0,  -46.2,  -47.7,  -47.1,  -47.9,  -48.2,  -46.8,  -46.7,  -46.4,  999.0,  999.0,  999.0,  -46.3,  999.0
2000/07/11 07:40,  -41.4,  -32.7,  -34.0,  -32.3,  -32.1,  -29.9,  -38.4,  -40.2,  -39.9,  -44.0,  -36.9,  -35.3,  -37.3,  999.0,  -41.2,  -43.5,  999.0,  999.0,  -42.7,  -46.1,  999.0,  -48.4,  -44.1,  -46.5,  -47.3,  -46.7,  -45.9,  -47.4,  -46.4,  999.0,  999.0,  -46.5,  -46.2,  -48.6,  999.0,  999.0,  999.0,  -45.3,  999.0,  -48.9,  -46.3,  -48.6,  -47.7,  999.0,  -44.6,  -47.2,  999.0,  -49.0,  -45.2,  999.0,  999.0,  -46.1,  -46.5,  999.0,  -46.9,  -47.4,  -47.9,  -46.9
2000/07/11 07:50,  -40.2,  -31.7,  -32.9,  -32.9,  -34.9,  -31.1,  -37.9,  -40.5,  -42.3,  -40.4,  -36.5,  -35.7,  -36.3,  999.0,  -40.0,  -41.6,  -42.4,  -42.7,  -43.9,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.1,  -46.0,  -46.4,  999.0,  -47.0,  -46.9,  -48.9,  999.0,  -46.1,  999.0,  -47.3,  -46.1,  -47.4,  999.0,  -48.1,  -47.3,  -46.0,  -46.3,  -47.7,  -46.0,  999.0,  -47.5,  999.0,  -47.4,  999.0,  -45.8,  999.0,  999.0