,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-04-02, 00:00:06,VALID,920.237,VALID,0.0,VALID,97.659,VALID,0.001,VALID,20.983,VALID,354.0,VALID,0.0,
2019-04-02, 00:01:06,VALID,920.24,VALID,0.0,VALID,97.554,VALID,0.012,VALID,20.963,VALID,354.0,VALID,0.0,
2019-04-02, 00:02:06,VALID,920.239,VALID,0.0,VALID,97.571,VALID,-0.008,VALID,20.968,VALID,354.0,VALID,0.0,
2019-04-02, 00:03:06,VALID,920.221,VALID,0.0,VALID,97.583,VALID,0.002,VALID,20.983,VALID,354.0,VALID,0.0,
2019-04-02, 00:04:06,VALID,920.21,VALID,0.0,VALID,97.622,VALID,0.001,VALID,20.999,VALID,354.0,VALID,0.0,
2019-04-02, 00:05:06,VALID,920.201,VALID,0.0,VALID,97.698,VALID,0.006,VALID,21.041,VALID,354.0,VALID,0.0,
2019-04-02, 00:06:06,VALID,920.164,VALID,0.0,VALID,97.634,VALID,0.008,VALID,21.039,VALID,344.0,VALID,0.0,
2019-04-02, 00:07:06,VALID,920.149,VALID,0.0,VALID,97.512,VALID,-0.007,VALID,20.997,VALID,348.0,VALID,0.0,
2019-04-02, 00:08:06,VALID,920.122,VALID,0.0,VALID,97.411,VALID,0.013,VALID,20.957,VALID,323.0,VALID,0.0,
2019-04-02, 00:09:06,VALID,920.104,VALID,0.0,VALID,97.44,VALID,0.013,VALID,20.981,VALID,333.0,VALID,0.0,
2019-04-02, 00:10:06,VALID,920.063,VALID,0.0,VALID,97.479,VALID,0.028,VALID,20.994,VALID,345.0,VALID,0.0,
2019-04-02, 00:11:06,VALID,920.042,VALID,0.0,VALID,97.453,VALID,0.023,VALID,20.987,VALID,349.0,VALID,0.0,
2019-04-02, 00:12:06,VALID,920.004,VALID,0.0,VALID,97.412,VALID,0.007,VALID,20.956,VALID,6.0,VALID,0.0,
2019-04-02, 00:13:06,VALID,919.975,VALID,0.0,VALID,97.459,VALID,0.005,VALID,20.942,VALID,14.0,VALID,0.0,
2019-04-02, 00:14:06,VALID,919.946,VALID,0.0,VALID,97.528,VALID,0.008,VALID,20.924,VALID,14.0,VALID,0.0,
2019-04-02, 00:15:06,VALID,919.925,VALID,0.0,VALID,97.577,VALID,-0.011,VALID,20.895,VALID,11.0,VALID,0.0,
2019-04-02, 00:16:06,VALID,919.925,VALID,0.0,VALID,97.652,VALID,-0.01,VALID,20.875,VALID,11.0,VALID,0.0,
2019-04-02, 00:17:06,VALID,919.903,VALID,0.0,VALID,97.728,VALID,0.0,VALID,20.873,VALID,11.0,VALID,0.0,
2019-04-02, 00:18:06,VALID,919.904,VALID,0.0,VALID,97.803,VALID,-0.01,VALID,20.866,VALID,11.0,VALID,0.0,
2019-04-02, 00:19:06,VALID,919.895,VALID,0.0,VALID,97.864,VALID,-0.026,VALID,20.853,VALID,11.0,VALID,0.0,
2019-04-02, 00:20:06,VALID,919.912,VALID,0.0,VALID,97.875,VALID,-0.012,VALID,20.834,VALID,11.0,VALID,0.0,
2019-04-02, 00:21:06,VALID,919.917,VALID,0.0,VALID,97.89,VALID,-0.029,VALID,20.806,VALID,11.0,VALID,0.0,
2019-04-02, 00:22:06,VALID,919.929,VALID,0.0,VALID,97.949,VALID,-0.04,VALID,20.81,VALID,9.0,VALID,0.0,
2019-04-02, 00:23:06,VALID,919.911,VALID,0.0,VALID,98.019,VALID,-0.016,VALID,20.818,VALID,355.0,VALID,0.0,
2019-04-02, 00:24:06,VALID,919.929,VALID,0.0,VALID,98.054,VALID,-0.015,VALID,20.836,VALID,355.0,VALID,0.0,
2019-04-02, 00:25:06,VALID,919.95,VALID,0.0,VALID,98.031,VALID,-0.007,VALID,20.845,VALID,355.0,VALID,0.0,
2019-04-02, 00:26:06,VALID,919.947,VALID,0.0,VALID,97.974,VALID,-0.019,VALID,20.848,VALID,355.0,VALID,0.0,
2019-04-02, 00:27:06,VALID,919.951,VALID,0.0,VALID,97.907,VALID,-0.017,VALID,20.839,VALID,347.0,VALID,0.0,
2019-04-02, 00:28:06,VALID,919.957,VALID,0.0,VALID,97.695,VALID,-0.017,VALID,20.795,VALID,338.0,VALID,0.0,
2019-04-02, 00:29:06,VALID,919.928,VALID,0.0,VALID,97.381,VALID,-0.01,VALID,20.769,VALID,289.0,VALID,0.0,
2019-04-02, 00:30:06,VALID,919.92,VALID,0.0,VALID,96.986,VALID,-0.008,VALID,20.782,VALID,278.0,VALID,0.0,
2019-04-02, 00:31:06,VALID,919.895,VALID,0.0,VALID,96.856,VALID,0.005,VALID,20.848,VALID,278.0,VALID,0.0,
2019-04-02, 00:32:06,VALID,919.89,VALID,0.0,VALID,96.835,VALID,-0.007,VALID,20.892,VALID,276.0,VALID,0.0,
2019-04-02, 00:33:06,VALID,919.886,VALID,0.0,VALID,96.904,VALID,-0.012,VALID,20.895,VALID,275.0,VALID,0.0,
2019-04-02, 00:34:06,VALID,919.883,VALID,0.0,VALID,96.946,VALID,0.001,VALID,20.877,VALID,275.0,VALID,0.0,
2019-04-02, 00:35:06,VALID,919.873,VALID,0.0,VALID,96.935,VALID,0.003,VALID,20.851,VALID,275.0,VALID,0.0,
2019-04-02, 00:36:06,VALID,919.863,VALID,0.0,VALID,96.92,VALID,-0.016,VALID,20.809,VALID,338.0,VALID,0.0,
2019-04-02, 00:37:06,VALID,919.849,VALID,0.0,VALID,97.087,VALID,-0.014,VALID,20.771,VALID,4.0,VALID,0.0,
2019-04-02, 00:38:06,VALID,919.865,VALID,0.0,VALID,97.318,VALID,-0.005,VALID,20.766,VALID,4.0,VALID,0.0,
2019-04-02, 00:39:06,VALID,919.848,VALID,0.0,VALID,97.418,VALID,-0.006,VALID,20.761,VALID,4.0,VALID,0.0,
2019-04-02, 00:40:06,VALID,919.829,VALID,0.0,VALID,97.593,VALID,-0.004,VALID,20.784,VALID,4.0,VALID,0.0,
2019-04-02, 00:41:06,VALID,919.819,VALID,0.0,VALID,97.679,VALID,-0.007,VALID,20.8,VALID,4.0,VALID,0.0,
2019-04-02, 00:42:06,VALID,919.799,VALID,0.0,VALID,97.705,VALID,-0.001,VALID,20.803,VALID,4.0,VALID,0.0,
2019-04-02, 00:43:06,VALID,919.778,VALID,0.0,VALID,97.705,VALID,0.002,VALID,20.799,VALID,4.0,VALID,0.0,
2019-04-02, 00:44:06,VALID,919.764,VALID,0.0,VALID,97.685,VALID,-0.011,VALID,20.783,VALID,4.0,VALID,0.0,
2019-04-02, 00:45:06,VALID,919.731,VALID,0.0,VALID,97.603,VALID,-0.015,VALID,20.743,VALID,4.0,VALID,0.0,
2019-04-02, 00:46:06,VALID,919.716,VALID,0.0,VALID,97.547,VALID,-0.028,VALID,20.722,VALID,4.0,VALID,0.0,
2019-04-02, 00:47:06,VALID,919.684,VALID,0.0,VALID,97.532,VALID,-0.037,VALID,20.716,VALID,4.0,VALID,0.0,
2019-04-02, 00:48:06,VALID,919.668,VALID,0.0,VALID,97.568,VALID,-0.027,VALID,20.692,VALID,4.0,VALID,0.0,
2019-04-02, 00:49:06,VALID,919.644,VALID,0.0,VALID,97.499,VALID,-0.021,VALID,20.634,VALID,4.0,VALID,0.0,
2019-04-02, 00:50:06,VALID,919.619,VALID,0.0,VALID,97.533,VALID,-0.037,VALID,20.615,VALID,4.0,VALID,0.0,
2019-04-02, 00:51:06,VALID,919.592,VALID,0.0,VALID,97.58,VALID,-0.036,VALID,20.59,VALID,4.0,VALID,0.0,
2019-04-02, 00:52:06,VALID,919.583,VALID,0.0,VALID,97.66,VALID,-0.039,VALID,20.579,VALID,4.0,VALID,0.0,
2019-04-02, 00:53:06,VALID,919.57,VALID,0.0,VALID,97.77,VALID,-0.04,VALID,20.58,VALID,4.0,VALID,0.0,
2019-04-02, 00:54:06,VALID,919.548,VALID,0.0,VALID,97.818,VALID,-0.036,VALID,20.579,VALID,4.0,VALID,0.0,
2019-04-02, 00:55:06,VALID,919.53,VALID,0.0,VALID,97.978,VALID,-0.033,VALID,20.627,VALID,4.0,VALID,0.0,
2019-04-02, 00:56:06,VALID,919.513,VALID,0.0,VALID,98.087,VALID,-0.042,VALID,20.665,VALID,4.0,VALID,0.0,
2019-04-02, 00:57:06,VALID,919.475,VALID,0.0,VALID,98.128,VALID,-0.028,VALID,20.668,VALID,4.0,VALID,0.0,
2019-04-02, 00:58:06,VALID,919.464,VALID,0.0,VALID,98.16,VALID,-0.034,VALID,20.667,VALID,4.0,VALID,0.0,
2019-04-02, 00:59:06,VALID,919.442,VALID,0.0,VALID,98.177,VALID,-0.016,VALID,20.668,VALID,4.0,VALID,0.0,
2019-04-02, 01:00:06,VALID,919.413,VALID,0.0,VALID,98.159,VALID,-0.01,VALID,20.641,VALID,4.0,VALID,0.0,
2019-04-02, 01:01:06,VALID,919.398,VALID,0.0,VALID,98.16,VALID,-0.01,VALID,20.626,VALID,1.0,VALID,0.0,
2019-04-02, 01:02:06,VALID,919.368,VALID,0.0,VALID,98.154,VALID,0.012,VALID,20.61,VALID,358.0,VALID,0.0,
2019-04-02, 01:03:06,VALID,919.38,VALID,0.0,VALID,98.186,VALID,0.005,VALID,20.605,VALID,358.0,VALID,0.0,
2019-04-02, 01:04:06,VALID,919.363,VALID,0.0,VALID,98.113,VALID,0.01,VALID,20.544,VALID,358.0,VALID,0.0,
2019-04-02, 01:05:06,VALID,919.359,VALID,0.0,VALID,98.126,VALID,0.032,VALID,20.528,VALID,358.0,VALID,0.0,
2019-04-02, 01:06:06,VALID,919.331,VALID,0.0,VALID,98.134,VALID,0.013,VALID,20.518,VALID,358.0,VALID,0.0,
2019-04-02, 01:07:06,VALID,919.329,VALID,0.0,VALID,98.137,VALID,0.016,VALID,20.493,VALID,358.0,VALID,0.0,
2019-04-02, 01:08:06,VALID,919.33,VALID,0.0,VALID,98.106,VALID,0.011,VALID,20.453,VALID,358.0,VALID,0.0,
2019-04-02, 01:09:06,VALID,919.317,VALID,0.0,VALID,98.115,VALID,0.006,VALID,20.434,VALID,358.0,VALID,0.0,
2019-04-02, 01:10:06,VALID,919.294,VALID,0.0,VALID,98.107,VALID,-0.005,VALID,20.407,VALID,357.0,VALID,0.0,
2019-04-02, 01:11:06,VALID,919.268,VALID,0.0,VALID,98.117,VALID,-0.007,VALID,20.395,VALID,356.0,VALID,0.0,
2019-04-02, 01:12:06,VALID,919.238,VALID,0.0,VALID,98.191,VALID,-0.009,VALID,20.404,VALID,359.0,VALID,0.0,
2019-04-02, 01:13:06,VALID,919.212,VALID,0.0,VALID,98.231,VALID,-0.002,VALID,20.398,VALID,1.0,VALID,0.0,
2019-04-02, 01:14:06,VALID,919.211,VALID,0.0,VALID,98.263,VALID,-0.001,VALID,20.381,VALID,1.0,VALID,0.0,
2019-04-02, 01:15:06,VALID,919.222,VALID,0.0,VALID,98.304,VALID,-0.023,VALID,20.393,VALID,1.0,VALID,0.0,
2019-04-02, 01:16:06,VALID,919.237,VALID,0.0,VALID,98.406,VALID,-0.036,VALID,20.435,VALID,347.0,VALID,0.0,
2019-04-02, 01:17:06,VALID,919.244,VALID,0.0,VALID,98.463,VALID,-0.027,VALID,20.478,VALID,324.0,VALID,0.0,
2019-04-02, 01:18:06,VALID,919.242,VALID,0.0,VALID,98.505,VALID,-0.018,VALID,20.503,VALID,259.0,VALID,0.0,
2019-04-02, 01:19:06,VALID,919.242,VALID,0.0,VALID,98.522,VALID,-0.017,VALID,20.506,VALID,257.0,VALID,0.0,
2019-04-02, 01:20:06,VALID,919.254,VALID,0.0,VALID,98.492,VALID,-0.025,VALID,20.47,VALID,258.0,VALID,0.0,
2019-04-02, 01:21:06,VALID,919.281,VALID,0.0,VALID,98.471,VALID,-0.014,VALID,20.438,VALID,261.0,VALID,0.0,
2019-04-02, 01:22:06,VALID,919.264,VALID,0.0,VALID,98.496,VALID,-0.032,VALID,20.424,VALID,261.0,VALID,0.0,
2019-04-02, 01:23:06,VALID,919.259,VALID,0.0,VALID,98.465,VALID,-0.042,VALID,20.381,VALID,332.0,VALID,0.0,
2019-04-02, 01:24:06,VALID,919.266,VALID,0.0,VALID,98.448,VALID,-0.04,VALID,20.336,VALID,80.0,VALID,0.0,
2019-04-02, 01:25:06,VALID,919.225,VALID,0.0,VALID,98.425,VALID,-0.028,VALID,20.295,VALID,94.0,VALID,0.0,
2019-04-02, 01:26:06,VALID,919.217,VALID,0.0,VALID,98.449,VALID,-0.035,VALID,20.278,VALID,93.0,VALID,0.0,
2019-04-02, 01:27:06,VALID,919.218,VALID,0.0,VALID,98.463,VALID,-0.036,VALID,20.252,VALID,94.0,VALID,0.0,
2019-04-02, 01:28:06,VALID,919.198,VALID,0.0,VALID,98.447,VALID,-0.023,VALID,20.209,VALID,74.0,VALID,0.0,
2019-04-02, 01:29:06,VALID,919.167,VALID,0.0,VALID,98.508,VALID,-0.012,VALID,20.245,VALID,85.0,VALID,0.0,
2019-04-02, 01:30:06,VALID,919.177,VALID,0.0,VALID,98.614,VALID,-0.009,VALID,20.274,VALID,83.0,VALID,0.0,
2019-04-02, 01:31:06,VALID,919.148,VALID,0.0,VALID,98.572,VALID,-0.016,VALID,20.234,VALID,82.0,VALID,0.0,
2019-04-02, 01:32:06,VALID,919.125,VALID,0.0,VALID,98.634,VALID,-0.003,VALID,20.229,VALID,85.0,VALID,0.0,
2019-04-02, 01:33:06,VALID,919.128,VALID,0.0,VALID,98.652,VALID,0.001,VALID,20.231,VALID,86.0,VALID,0.0,
2019-04-02, 01:34:06,VALID,919.113,VALID,0.0,VALID,98.698,VALID,0.005,VALID,20.222,VALID,94.0,VALID,0.0,
2019-04-02, 01:35:06,VALID,919.099,VALID,0.0,VALID,98.693,VALID,0.005,VALID,20.203,VALID,96.0,VALID,0.0,
2019-04-02, 01:36:06,VALID,919.103,VALID,0.0,VALID,98.718,VALID,-0.002,VALID,20.193,VALID,96.0,VALID,0.0,
2019-04-02, 01:37:06,VALID,919.099,VALID,0.0,VALID,98.748,VALID,-0.018,VALID,20.189,VALID,96.0,VALID,0.0,
2019-04-02, 01:38:06,VALID,919.107,VALID,0.0,VALID,98.748,VALID,-0.005,VALID,20.189,VALID,97.0,VALID,0.0,
2019-04-02, 01:39:06,VALID,919.077,VALID,0.0,VALID,98.776,VALID,0.021,VALID,20.181,VALID,98.0,VALID,0.0,
2019-04-02, 01:40:06,VALID,919.077,VALID,0.0,VALID,98.791,VALID,0.001,VALID,20.167,VALID,102.0,VALID,0.0,
2019-04-02, 01:41:06,VALID,919.05,VALID,0.0,VALID,98.789,VALID,-0.009,VALID,20.162,VALID,102.0,VALID,0.0,
2019-04-02, 01:42:06,VALID,919.046,VALID,0.0,VALID,98.803,VALID,-0.004,VALID,20.151,VALID,102.0,VALID,0.0,
2019-04-02, 01:43:06,VALID,919.025,VALID,0.0,VALID,98.807,VALID,-0.003,VALID,20.136,VALID,102.0,VALID,0.0,
2019-04-02, 01:44:06,VALID,919.018,VALID,0.0,VALID,98.825,VALID,-0.015,VALID,20.124,VALID,102.0,VALID,0.0,
2019-04-02, 01:45:06,VALID,918.999,VALID,0.0,VALID,98.817,VALID,0.004,VALID,20.109,VALID,102.0,VALID,0.0,
2019-04-02, 01:46:06,VALID,918.986,VALID,0.0,VALID,98.853,VALID,0.018,VALID,20.103,VALID,102.0,VALID,0.0,
2019-04-02, 01:47:06,VALID,918.973,VALID,0.0,VALID,98.841,VALID,0.019,VALID,20.096,VALID,102.0,VALID,0.0,
2019-04-02, 01:48:06,VALID,918.958,VALID,0.0,VALID,98.861,VALID,0.008,VALID,20.094,VALID,102.0,VALID,0.0,
2019-04-02, 01:49:06,VALID,918.929,VALID,0.0,VALID,98.888,VALID,-0.006,VALID,20.105,VALID,102.0,VALID,0.0,
2019-04-02, 01:50:06,VALID,918.923,VALID,0.0,VALID,98.893,VALID,0.001,VALID,20.101,VALID,102.0,VALID,0.0,
2019-04-02, 01:51:06,VALID,918.893,VALID,0.0,VALID,98.906,VALID,0.002,VALID,20.104,VALID,102.0,VALID,0.0,
2019-04-02, 01:52:06,VALID,918.875,VALID,0.0,VALID,98.918,VALID,0.007,VALID,20.108,VALID,102.0,VALID,0.0,
2019-04-02, 01:53:06,VALID,918.85,VALID,0.0,VALID,98.949,VALID,0.003,VALID,20.129,VALID,102.0,VALID,0.0,
2019-04-02, 01:54:06,VALID,918.817,VALID,0.0,VALID,98.955,VALID,0.0,VALID,20.131,VALID,102.0,VALID,0.0,
2019-04-02, 01:55:06,VALID,918.813,VALID,0.0,VALID,98.932,VALID,0.009,VALID,20.095,VALID,102.0,VALID,0.0,
2019-04-02, 01:56:06,VALID,918.791,VALID,0.0,VALID,98.932,VALID,0.008,VALID,20.081,VALID,102.0,VALID,0.0,
2019-04-02, 01:57:06,VALID,918.779,VALID,0.0,VALID,98.958,VALID,0.017,VALID,20.08,VALID,102.0,VALID,0.0,
2019-04-02, 01:58:06,VALID,918.745,VALID,0.0,VALID,98.937,VALID,0.023,VALID,20.09,VALID,102.0,VALID,0.0,
2019-04-02, 01:59:06,VALID,918.742,VALID,0.0,VALID,98.961,VALID,0.003,VALID,20.069,VALID,99.0,VALID,0.0,
2019-04-02, 02:00:06,VALID,918.738,VALID,0.0,VALID,98.96,VALID,-0.006,VALID,20.064,VALID,85.0,VALID,0.0,
2019-04-02, 02:01:06,VALID,918.716,VALID,0.0,VALID,98.96,VALID,0.013,VALID,20.053,VALID,74.0,VALID,0.0,
2019-04-02, 02:02:06,VALID,918.728,VALID,0.0,VALID,98.921,VALID,-0.011,VALID,20.003,VALID,73.0,VALID,0.0,
2019-04-02, 02:03:06,VALID,918.724,VALID,0.0,VALID,98.926,VALID,0.006,VALID,19.988,VALID,73.0,VALID,0.0,
2019-04-02, 02:04:06,VALID,918.718,VALID,0.0,VALID,98.986,VALID,0.007,VALID,20.066,VALID,73.0,VALID,0.0,
2019-04-02, 02:05:06,VALID,918.692,VALID,0.0,VALID,98.99,VALID,0.01,VALID,20.062,VALID,80.0,VALID,0.0,
2019-04-02, 02:06:06,VALID,918.678,VALID,0.0,VALID,98.934,VALID,0.004,VALID,19.995,VALID,94.0,VALID,0.0,
2019-04-02, 02:07:06,VALID,918.654,VALID,0.0,VALID,98.949,VALID,0.02,VALID,19.982,VALID,93.0,VALID,0.0,
2019-04-02, 02:08:06,VALID,918.618,VALID,0.0,VALID,98.956,VALID,0.019,VALID,19.972,VALID,93.0,VALID,0.0,
2019-04-02, 02:09:06,VALID,918.591,VALID,0.0,VALID,98.931,VALID,0.003,VALID,19.936,VALID,94.0,VALID,0.0,
2019-04-02, 02:10:06,VALID,918.558,VALID,0.0,VALID,98.945,VALID,0.015,VALID,19.93,VALID,94.0,VALID,0.0,
2019-04-02, 02:11:06,VALID,918.556,VALID,0.0,VALID,98.961,VALID,0.002,VALID,19.945,VALID,93.0,VALID,0.0,
2019-04-02, 02:12:06,VALID,918.527,VALID,0.0,VALID,98.965,VALID,0.023,VALID,19.952,VALID,93.0,VALID,0.0,
2019-04-02, 02:13:06,VALID,918.533,VALID,0.0,VALID,98.97,VALID,0.017,VALID,19.962,VALID,88.0,VALID,0.0,
2019-04-02, 02:14:06,VALID,918.5,VALID,0.0,VALID,98.965,VALID,0.002,VALID,19.963,VALID,86.0,VALID,0.0,
2019-04-02, 02:15:06,VALID,918.492,VALID,0.0,VALID,98.948,VALID,0.004,VALID,19.967,VALID,86.0,VALID,0.0,
2019-04-02, 02:16:06,VALID,918.473,VALID,0.0,VALID,98.951,VALID,0.006,VALID,19.967,VALID,85.0,VALID,0.0,
2019-04-02, 02:17:06,VALID,918.447,VALID,0.0,VALID,98.919,VALID,-0.004,VALID,19.953,VALID,83.0,VALID,0.0,
2019-04-02, 02:18:06,VALID,918.443,VALID,0.0,VALID,98.911,VALID,-0.011,VALID,19.951,VALID,83.0,VALID,0.0,
2019-04-02, 02:19:06,VALID,918.402,VALID,0.0,VALID,98.921,VALID,-0.029,VALID,19.986,VALID,83.0,VALID,0.0,
2019-04-02, 02:20:06,VALID,918.391,VALID,0.0,VALID,98.897,VALID,-0.014,VALID,19.989,VALID,84.0,VALID,0.0,
2019-04-02, 02:21:06,VALID,918.375,VALID,0.0,VALID,98.892,VALID,-0.018,VALID,19.982,VALID,84.0,VALID,0.0,
2019-04-02, 02:22:06,VALID,918.364,VALID,0.0,VALID,98.885,VALID,-0.004,VALID,19.984,VALID,84.0,VALID,0.0,
2019-04-02, 02:23:06,VALID,918.355,VALID,0.0,VALID,98.903,VALID,-0.025,VALID,19.996,VALID,85.0,VALID,0.0,
2019-04-02, 02:24:06,VALID,918.364,VALID,0.0,VALID,98.899,VALID,-0.011,VALID,19.988,VALID,90.0,VALID,0.0,
2019-04-02, 02:25:06,VALID,918.35,VALID,0.0,VALID,98.886,VALID,-0.004,VALID,19.966,VALID,96.0,VALID,0.0,
2019-04-02, 02:26:06,VALID,918.331,VALID,0.0,VALID,98.928,VALID,-0.009,VALID,19.999,VALID,98.0,VALID,0.0,
2019-04-02, 02:27:06,VALID,918.304,VALID,0.0,VALID,98.941,VALID,-0.001,VALID,20.03,VALID,97.0,VALID,0.0,
2019-04-02, 02:28:06,VALID,918.291,VALID,0.0,VALID,98.947,VALID,-0.01,VALID,20.047,VALID,100.0,VALID,0.0,
2019-04-02, 02:29:06,VALID,918.259,VALID,0.0,VALID,98.97,VALID,0.001,VALID,20.069,VALID,105.0,VALID,0.0,
2019-04-02, 02:30:06,VALID,918.24,VALID,0.0,VALID,98.999,VALID,0.01,VALID,20.076,VALID,99.0,VALID,0.0,
2019-04-02, 02:31:06,VALID,918.214,VALID,0.0,VALID,98.958,VALID,0.008,VALID,20.053,VALID,104.0,VALID,0.0,
2019-04-02, 02:32:06,VALID,918.189,VALID,0.0,VALID,98.964,VALID,0.012,VALID,20.051,VALID,106.0,VALID,0.0,
2019-04-02, 02:33:06,VALID,918.182,VALID,0.0,VALID,98.968,VALID,0.021,VALID,20.053,VALID,99.0,VALID,0.0,
2019-04-02, 02:34:06,VALID,918.145,VALID,0.0,VALID,98.955,VALID,0.007,VALID,20.023,VALID,98.0,VALID,0.0,
2019-04-02, 02:35:06,VALID,918.151,VALID,0.0,VALID,98.957,VALID,0.02,VALID,20.011,VALID,99.0,VALID,0.0,
2019-04-02, 02:36:06,VALID,918.134,VALID,0.0,VALID,98.944,VALID,0.015,VALID,20.008,VALID,96.0,VALID,0.0,
2019-04-02, 02:37:06,VALID,918.122,VALID,0.0,VALID,98.949,VALID,0.018,VALID,20.004,VALID,99.0,VALID,0.0,
2019-04-02, 02:38:06,VALID,918.13,VALID,0.0,VALID,98.943,VALID,0.017,VALID,19.98,VALID,99.0,VALID,0.0,
2019-04-02, 02:39:06,VALID,918.118,VALID,0.0,VALID,98.937,VALID,0.012,VALID,19.98,VALID,100.0,VALID,0.0,
2019-04-02, 02:40:06,VALID,918.122,VALID,0.0,VALID,98.958,VALID,0.014,VALID,19.994,VALID,102.0,VALID,0.0,
2019-04-02, 02:41:06,VALID,918.112,VALID,0.0,VALID,98.974,VALID,0.011,VALID,20.008,VALID,98.0,VALID,0.0,
2019-04-02, 02:42:06,VALID,918.128,VALID,0.0,VALID,98.987,VALID,0.012,VALID,20.038,VALID,101.0,VALID,0.0,
2019-04-02, 02:43:06,VALID,918.124,VALID,0.0,VALID,98.969,VALID,0.025,VALID,20.016,VALID,99.0,VALID,0.0,
2019-04-02, 02:44:06,VALID,918.126,VALID,0.0,VALID,98.991,VALID,0.012,VALID,20.031,VALID,94.0,VALID,0.0,
2019-04-02, 02:45:06,VALID,918.137,VALID,0.0,VALID,98.985,VALID,0.001,VALID,20.032,VALID,81.0,VALID,0.0,
2019-04-02, 02:46:06,VALID,918.13,VALID,0.0,VALID,98.971,VALID,-0.013,VALID,20.004,VALID,84.0,VALID,0.0,
2019-04-02, 02:47:07,VALID,918.141,VALID,0.0,VALID,98.98,VALID,-0.011,VALID,19.997,VALID,85.0,VALID,0.0,
2019-04-02, 02:48:07,VALID,918.131,VALID,0.0,VALID,98.986,VALID,0.011,VALID,19.992,VALID,86.0,VALID,0.0,
2019-04-02, 02:49:07,VALID,918.131,VALID,0.0,VALID,98.986,VALID,-0.004,VALID,19.985,VALID,81.0,VALID,0.0,
2019-04-02, 02:50:07,VALID,918.128,VALID,0.0,VALID,99.002,VALID,-0.016,VALID,19.981,VALID,80.0,VALID,0.0,
2019-04-02, 02:51:07,VALID,918.112,VALID,0.0,VALID,98.993,VALID,0.006,VALID,19.96,VALID,79.0,VALID,0.0,
2019-04-02, 02:52:07,VALID,918.111,VALID,0.0,VALID,98.993,VALID,0.006,VALID,19.979,VALID,79.0,VALID,0.0,
2019-04-02, 02:53:07,VALID,918.11,VALID,0.0,VALID,99.002,VALID,-0.006,VALID,19.971,VALID,79.0,VALID,0.0,
2019-04-02, 02:54:07,VALID,918.102,VALID,0.0,VALID,99.007,VALID,0.001,VALID,19.978,VALID,81.0,VALID,0.0,
2019-04-02, 02:55:07,VALID,918.095,VALID,0.0,VALID,99.004,VALID,-0.007,VALID,19.955,VALID,94.0,VALID,0.0,
2019-04-02, 02:56:07,VALID,918.087,VALID,0.0,VALID,98.983,VALID,0.002,VALID,19.93,VALID,105.0,VALID,0.0,
2019-04-02, 02:57:07,VALID,918.105,VALID,0.0,VALID,99.014,VALID,0.007,VALID,19.939,VALID,115.0,VALID,0.0,
2019-04-02, 02:58:07,VALID,918.089,VALID,0.0,VALID,99.045,VALID,0.015,VALID,19.959,VALID,120.0,VALID,0.0,
2019-04-02, 02:59:07,VALID,918.081,VALID,0.0,VALID,99.056,VALID,-0.0,VALID,19.977,VALID,117.0,VALID,0.0,
2019-04-02, 03:00:07,VALID,918.082,VALID,0.0,VALID,99.05,VALID,-0.0,VALID,19.969,VALID,103.0,VALID,0.0,
2019-04-02, 03:01:07,VALID,918.076,VALID,0.0,VALID,99.06,VALID,-0.016,VALID,19.973,VALID,94.0,VALID,0.0,
2019-04-02, 03:02:07,VALID,918.089,VALID,0.0,VALID,99.093,VALID,-0.018,VALID,19.966,VALID,80.0,VALID,0.0,
2019-04-02, 03:03:07,VALID,918.065,VALID,0.0,VALID,99.048,VALID,-0.011,VALID,19.925,VALID,79.0,VALID,0.0,
2019-04-02, 03:04:07,VALID,918.064,VALID,0.0,VALID,99.034,VALID,0.002,VALID,19.902,VALID,79.0,VALID,0.0,
2019-04-02, 03:05:07,VALID,918.073,VALID,0.0,VALID,99.04,VALID,-0.027,VALID,19.874,VALID,79.0,VALID,0.0,
2019-04-02, 03:06:07,VALID,918.052,VALID,0.0,VALID,99.035,VALID,-0.025,VALID,19.869,VALID,79.0,VALID,0.0,
2019-04-02, 03:07:07,VALID,918.053,VALID,0.0,VALID,99.062,VALID,-0.016,VALID,19.887,VALID,79.0,VALID,0.0,
2019-04-02, 03:08:07,VALID,918.038,VALID,0.0,VALID,99.077,VALID,-0.017,VALID,19.895,VALID,79.0,VALID,0.0,
2019-04-02, 03:09:07,VALID,918.035,VALID,0.0,VALID,99.092,VALID,-0.021,VALID,19.904,VALID,79.0,VALID,0.0,
2019-04-02, 03:10:07,VALID,918.029,VALID,0.0,VALID,99.1,VALID,-0.007,VALID,19.916,VALID,79.0,VALID,0.0,
2019-04-02, 03:11:07,VALID,918.029,VALID,0.0,VALID,99.104,VALID,-0.02,VALID,19.916,VALID,79.0,VALID,0.0,
2019-04-02, 03:12:07,VALID,918.004,VALID,0.0,VALID,99.094,VALID,-0.015,VALID,19.901,VALID,81.0,VALID,0.0,
2019-04-02, 03:13:07,VALID,918.008,VALID,0.0,VALID,99.082,VALID,-0.028,VALID,19.875,VALID,88.0,VALID,0.0,
2019-04-02, 03:14:07,VALID,918.028,VALID,0.0,VALID,99.071,VALID,-0.011,VALID,19.862,VALID,96.0,VALID,0.0,
2019-04-02, 03:15:07,VALID,918.003,VALID,0.0,VALID,99.089,VALID,-0.009,VALID,19.878,VALID,95.0,VALID,0.0,
2019-04-02, 03:16:07,VALID,918.004,VALID,0.0,VALID,99.096,VALID,-0.007,VALID,19.868,VALID,94.0,VALID,0.0,
2019-04-02, 03:17:07,VALID,917.99,VALID,0.0,VALID,99.089,VALID,-0.006,VALID,19.854,VALID,95.0,VALID,0.0,
2019-04-02, 03:18:07,VALID,918.003,VALID,0.0,VALID,99.094,VALID,-0.005,VALID,19.871,VALID,96.0,VALID,0.0,
2019-04-02, 03:19:07,VALID,917.999,VALID,0.0,VALID,99.097,VALID,-0.011,VALID,19.901,VALID,95.0,VALID,0.0,
2019-04-02, 03:20:07,VALID,917.995,VALID,0.0,VALID,99.133,VALID,0.005,VALID,19.914,VALID,95.0,VALID,0.0,
2019-04-02, 03:21:07,VALID,918.01,VALID,0.0,VALID,99.113,VALID,0.003,VALID,19.898,VALID,95.0,VALID,0.0,
2019-04-02, 03:22:07,VALID,918.039,VALID,0.0,VALID,99.089,VALID,0.012,VALID,19.869,VALID,95.0,VALID,0.0,
2019-04-02, 03:23:07,VALID,918.041,VALID,0.0,VALID,99.107,VALID,0.0,VALID,19.865,VALID,96.0,VALID,0.0,
2019-04-02, 03:24:07,VALID,918.042,VALID,0.0,VALID,99.116,VALID,0.007,VALID,19.884,VALID,100.0,VALID,0.0,
2019-04-02, 03:25:07,VALID,918.05,VALID,0.0,VALID,99.127,VALID,0.012,VALID,19.928,VALID,101.0,VALID,0.0,
2019-04-02, 03:26:07,VALID,918.069,VALID,0.0,VALID,99.171,VALID,0.021,VALID,19.94,VALID,100.0,VALID,0.0,
2019-04-02, 03:27:07,VALID,918.071,VALID,0.0,VALID,99.147,VALID,0.025,VALID,19.925,VALID,100.0,VALID,0.0,
2019-04-02, 03:28:07,VALID,918.07,VALID,0.0,VALID,99.129,VALID,0.007,VALID,19.903,VALID,100.0,VALID,0.0,
2019-04-02, 03:29:07,VALID,918.082,VALID,0.0,VALID,99.119,VALID,-0.001,VALID,19.885,VALID,100.0,VALID,0.0,
2019-04-02, 03:30:07,VALID,918.073,VALID,0.0,VALID,99.126,VALID,-0.011,VALID,19.86,VALID,100.0,VALID,0.0,
2019-04-02, 03:31:07,VALID,918.081,VALID,0.0,VALID,99.094,VALID,-0.001,VALID,19.836,VALID,99.0,VALID,0.0,
2019-04-02, 03:32:07,VALID,918.065,VALID,0.0,VALID,99.126,VALID,-0.004,VALID,19.84,VALID,98.0,VALID,0.0,
2019-04-02, 03:33:07,VALID,918.053,VALID,0.0,VALID,99.125,VALID,-0.012,VALID,19.847,VALID,98.0,VALID,0.0,
2019-04-02, 03:34:07,VALID,918.043,VALID,0.0,VALID,99.121,VALID,-0.026,VALID,19.854,VALID,104.0,VALID,0.0,
2019-04-02, 03:35:07,VALID,918.026,VALID,0.0,VALID,99.136,VALID,-0.004,VALID,19.862,VALID,145.0,VALID,0.0,
2019-04-02, 03:36:07,VALID,918.001,VALID,0.0,VALID,99.142,VALID,-0.014,VALID,19.863,INVALID,360.0,VALID,0.0,
2019-04-02, 03:37:07,VALID,918.012,VALID,0.0,VALID,99.158,VALID,-0.0,VALID,19.872,INVALID,360.0,VALID,0.0,
2019-04-02, 03:38:07,VALID,917.991,VALID,0.0,VALID,99.159,VALID,-0.006,VALID,19.882,VALID,118.0,VALID,0.0,
2019-04-02, 03:39:07,VALID,917.983,VALID,0.0,VALID,99.18,VALID,-0.001,VALID,19.886,VALID,109.0,VALID,0.0,
2019-04-02, 03:40:07,VALID,917.975,VALID,0.0,VALID,99.144,VALID,-0.025,VALID,19.848,VALID,103.0,VALID,0.0,
2019-04-02, 03:41:07,VALID,917.974,VALID,0.0,VALID,99.148,VALID,-0.013,VALID,19.813,VALID,102.0,VALID,0.0,
2019-04-02, 03:42:07,VALID,917.967,VALID,0.0,VALID,99.12,VALID,-0.011,VALID,19.773,VALID,105.0,VALID,0.0,
2019-04-02, 03:43:07,VALID,917.972,VALID,0.0,VALID,99.14,VALID,-0.013,VALID,19.778,VALID,101.0,VALID,0.0,