                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/05/01 00:00,   19.6,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,    7.5,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 00:10,   18.4,   13.0,  999.0,    8.2,  999.0,  999.0,    6.3,    6.8,    0.2,   -1.0,    7.6,    8.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 00:20,   18.7,  999.0,    5.3,   12.0,    7.9,    6.5,   11.5,    0.0,   -0.8,   -3.6,  999.0,    7.6,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 00:30,   23.1,   16.2,    7.2,    5.6,    3.7,    7.6,  999.0,    1.1,   -2.1,   -0.2,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 00:40,   17.8,  999.0,  999.0,  999.0,   11.1,    8.0,    0.1,    3.8,    0.6,   -0.5,  999.0,    6.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 00:50,   15.8,  999.0,  999.0,    6.0,    6.9,    6.9,    3.9,    6.9,    1.7,   -0.9,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 01:00,   22.0,  999.0,    8.5,  999.0,    7.5,    9.6,  999.0,    8.9,    2.2,    2.1,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0
2006/05/01 01:10,   21.3,  999.0,   11.8,  999.0,    9.9,    4.9,    5.1,   12.6,    1.8,    1.2,    5.7,    5.2,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 01:20,   25.4,    6.5,    6.2,    8.7,    3.2,    8.8,   10.5,   14.2,    3.7,    4.6,    5.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 01:30,   18.4,   14.4,    5.7,    7.9,    7.9,    5.6,    8.6,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 01:40,   13.7,   15.1,   13.0,    7.1,  999.0,    6.4,    9.0,    5.7,    7.9,    6.8,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 01:50,   14.9,   13.4,   14.3,   12.6,   12.2,   12.8,    8.7,    7.1,    8.7,    8.8,    4.7,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 02:00,   23.4,   19.0,    6.0,    9.4,   15.5,    9.6,   12.1,    3.9,    6.4,    5.9,    3.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 02:10,   10.7,  999.0,   12.9,    8.5,   17.6,   13.5,    4.4,    4.5,    4.1,    3.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 02:20,  999.0,  999.0,   12.4,    7.8,   13.2,    9.5,    8.1,    4.3,   10.0,    5.5,    5.5,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 02:30,   23.6,   20.3,   14.2,   10.8,   16.6,   13.2,    1.4,    2.3,    8.9,   11.5,    3.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 02:40,   19.7,   22.3,    8.9,   11.5,   10.4,   15.2,    8.0,    5.4,   10.6,    6.6,    7.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 02:50,  999.0,   13.9,    8.1,   10.7,   12.1,   10.7,    2.2,   11.4,    6.0,    4.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 03:00,   16.8,   13.2,    5.3,    9.3,    8.9,    1.8,    5.4,    6.0,    5.4,    8.4,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 03:10,   10.5,   15.3,   11.3,   16.7,   13.4,   11.1,   11.1,  999.0,    8.4,    3.2,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 03:20,   20.1,   19.7,   10.2,   11.3,    9.3,    2.2,    5.6,    4.9,  999.0,    8.2,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 03:30,    6.9,  999.0,    8.2,   12.7,   11.4,   15.7,   12.7,    4.4,    7.5,   -1.3,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 03:40,   11.0,    9.0,   11.2,  999.0,   10.5,   11.0,  999.0,    4.2,    7.3,    1.6,   -1.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 03:50,   16.2,   14.0,    6.3,    8.9,    9.6,    3.9,    6.2,    3.8,   -0.9,    2.4,   -1.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 04:00,   15.2,    8.3,  999.0,    9.4,   18.3,    7.7,   13.5,    7.4,    3.7,    2.5,   -3.9,    3.8,    0.2,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 04:10,    9.8,   16.9,   16.6,   15.9,   10.2,    6.6,    9.3,    3.4,   -1.0,  999.0,   -1.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 04:20,   15.2,   16.4,   24.1,   10.1,   12.2,    9.3,    6.1,    2.7,  999.0,   -0.4,   -0.4,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 04:30,   19.4,    8.5,   12.9,   11.5,   10.4,  999.0,    6.9,    1.0,   -0.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 04:40,   14.9,   19.8,   19.1,   10.0,   13.0,    7.8,    5.3,    6.2,  999.0,   -0.8,    3.1,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 04:50,   21.7,   17.8,   10.7,   10.0,   17.5,    6.7,    2.9,    5.8,    1.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 05:00,   26.9,   15.0,    9.5,    7.3,   11.2,    5.9,    5.4,    9.7,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 05:10,   20.6,   13.7,   13.1,   14.2,   16.6,    8.4,    6.5,    3.0,   -1.8,    2.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 05:20,   23.5,   17.4,   14.4,   13.2,   17.3,   13.9,    9.4,    3.9,    6.3,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 05:30,   19.4,   10.6,   11.7,   14.3,   10.4,   16.8,    9.9,    4.1,    1.7,   -1.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 05:40,   27.1,   14.4,   13.3,   18.2,   19.6,   13.5,   13.5,    9.5,  999.0,   12.7,    7.9,  999.0,   -2.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 05:50,   21.9,   16.8,   12.5,   20.4,   15.9,   10.5,    5.1,    2.6,    2.1,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 06:00,   19.3,   13.1,   10.3,  999.0,  999.0,    6.7,    2.7,   -0.6,    3.2,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 06:10,   13.4,   12.1,    9.7,    8.0,    6.1,  999.0,  999.0,    0.4,  999.0,    3.7,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 06:20,   14.0,   11.3,    5.9,    7.9,    7.8,    5.2,   -0.3,  999.0,   -1.2,  999.0,  999.0,    1.0,    0.8,   -0.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 06:30,    9.8,  999.0,    3.0,  999.0,    4.5,   10.2,   -0.2,  999.0,  999.0,    0.4,  999.0,    1.6,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0
2006/05/01 06:40,   16.6,   10.2,    7.8,    4.3,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    3.6,    0.8,   -0.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 06:50,   14.0,   13.6,   10.8,  999.0,    4.9,  999.0,   -1.1,    0.6,    0.6,    0.8,    3.6,    0.6,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 07:00,   14.8,   17.1,  999.0,   13.8,  999.0,    4.8,   -0.4,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 07:10,   11.8,   15.6,   12.3,    9.0,   10.2,    8.2,   -0.7,   -1.1,   -0.7,   -2.3,  999.0,  999.0,    1.7,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 07:20,   13.0,   14.2,   21.8,    9.5,    8.3,    5.7,    1.3,   -0.3,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 07:30,   12.5,   18.1,  999.0,    9.4,   16.4,  999.0,    4.8,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 07:40,   16.5,   15.3,   13.2,   16.9,  999.0,    8.4,    4.7,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 07:50,   15.0,   13.5,    9.2,    7.1,    9.3,    9.6,    8.3,  999.0,    1.8,  999.0,  999.0,    0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 08:00,   20.2,  999.0,    8.4,    2.7,   11.5,  999.0,    1.2,  999.0,    3.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 08:10,   11.4,   12.0,   18.5,    5.2,    6.3,   11.9,    3.1,    4.0,    6.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 08:20,   18.5,    8.2,   10.1,   -0.5,    6.3,  999.0,   -2.5,   -1.2,    7.7,   -0.2,    0.4,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0
2006/05/01 08:30,   21.7,   16.4,    3.4,   11.8,   12.0,  999.0,   -1.1,   -0.7,  999.0,    0.3,   -1.3,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 08:40,   12.3,   14.4,   12.8,    6.7,    8.7,  999.0,   -1.0,    0.4,  999.0,   -1.8,   -2.7,    0.2,  999.0,  999.0,   -1.8,   -3.3,   -2.5,    0.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 08:50,   22.6,   10.8,   12.6,    9.5,    9.8,  999.0,   -0.6,  999.0,  999.0,    0.8,  999.0,   -2.0,  999.0,   -1.9,  999.0,  999.0,   -4.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 09:00,   23.2,    9.3,   11.4,   11.3,   12.1,    6.4,  999.0,   -3.6,  999.0,  999.0,   -0.8,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 09:10,   19.5,   13.9,  999.0,    9.8,    9.8,    7.4,   -2.6,   -1.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
2006/05/01 09:20,   19.2,   13.8,   11.0,    9.2,    8.2,    8.5,  999.0,    0.8,  999.0,   -1.4,   -2.6,  999.0,  999.0,  999.0,  999.0,   -0.7,   -2.3,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 09:30,   25.0,   18.7,   17.4,   12.8,    6.7,    6.5,    4.8,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 09:40,   15.6,   19.0,  999.0,   16.6,   11.9,   12.0,    5.5,    7.4,    1.7,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.8,   -2.6,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 09:50,   27.4,   21.3,   18.9,   13.6,   10.2,    9.2,   11.8,    9.1,    0.2,  999.0,   -1.5,   -1.7,  999.0,  999.0,   -0.1,  999.0,   -2.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 10:00,   25.7,   24.9,   18.9,   13.2,    8.3,    8.6,   14.0,    7.5,    0.6,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 10:10,  999.0,   21.0,   22.3,   22.7,   11.9,   10.6,   13.7,   10.4,    5.8,    4.9,  999.0,  999.0,  999.0,   -3.4,   -2.6,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 10:20,   34.3,   22.6,   20.9,   21.4,   12.2,    7.7,   11.4,    8.5,  999.0,    3.7,   -1.7,   -2.3,  999.0,   -2.8,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 10:30,   24.8,   18.3,   16.4,   22.9,    9.9,   10.2,   11.7,    8.5,    6.6,  999.0,  999.0,   -3.1,   -0.3,   -2.8,   -3.2,   -2.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 10:40,  999.0,   22.5,   19.1,   21.9,   13.2,    4.7,    6.8,  999.0,    8.1,    4.3,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 10:50,   16.4,  999.0,   18.7,   17.5,   21.9,  999.0,  999.0,   10.0,    8.3,    5.1,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 11:00,   20.4,   20.6,   19.2,   23.0,   21.1,   19.7,   11.1,   10.1,   11.3,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 11:10,   26.8,  999.0,   21.5,   18.2,   25.2,  999.0,   12.2,   15.5,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 11:20,   21.5,   19.5,   22.7,   21.8,   22.3,   21.2,   12.1,   10.7,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 11:30,   20.5,   15.7,   22.2,   20.9,   19.9,   20.9,   13.5,   13.3,    8.9,    6.9,   -1.8,  999.0,   -2.6,   -2.1,  999.0,   -3.7,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 11:40,   19.1,   13.8,   15.7,   18.1,   16.4,   16.7,   18.8,   15.1,   18.0,   12.4,    1.4,    6.9,    1.0,  999.0,  999.0,   -3.4,   -2.3,   -3.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0
2006/05/01 11:50,   18.5,   16.5,   18.5,   19.6,   18.2,   16.0,   18.8,   16.5,   18.1,   12.3,    2.0,    1.4,   -1.1,   -0.8,   -2.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 12:00,   18.6,   19.7,   21.8,   20.1,   17.7,   17.2,   19.7,   20.7,   25.1,   19.5,    5.8,    7.2,    2.3,    1.4,   -2.6,   -1.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.8,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 12:10,   21.4,   18.5,   21.7,   21.6,   20.5,   13.6,   16.5,   17.8,   16.7,   11.0,    6.5,    5.2,  999.0,   -2.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 12:20,   20.4,   21.6,   18.2,   15.9,   12.6,   16.7,   12.0,   14.9,   12.5,    4.1,    7.0,    7.0,   -3.1,  999.0,  999.0,   -1.8,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 12:30,   21.6,   20.8,   17.6,   17.5,   15.2,   13.7,   15.5,   10.9,   11.8,   12.4,    8.3,    6.9,   -0.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 12:40,   25.6,   25.3,   18.8,   18.3,   24.0,   16.6,   14.3,   13.4,   13.6,    7.8,   10.6,    8.6,    5.7,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 12:50,   26.7,   24.1,   21.6,   20.7,   17.2,   20.1,   14.9,   15.6,    8.5,   10.8,    9.7,    8.1,    5.8,    5.9,    6.3,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 13:00,   29.3,   24.2,   22.5,   21.4,   17.9,   15.0,   17.3,   16.5,   10.9,   11.3,   13.0,   13.9,    9.1,    4.6,    4.1,    1.2,   -3.4,   -2.6,  999.0,   -3.8,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0
2006/05/01 13:10,   28.9,   24.4,   20.7,   19.6,   18.8,   19.0,   21.1,   20.2,   21.4,   20.9,   20.5,   16.4,   22.6,   11.4,    4.1,    2.6,   -0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 13:20,   28.8,   26.4,   22.0,   20.4,   18.4,   17.3,   22.8,   15.9,   16.3,   11.4,   10.4,   13.5,   14.4,    8.9,    6.6,    5.9,    6.2,    2.2,   -2.4,  999.0,  999.0,  999.0,   -0.5,    4.2,   -1.1,   -3.5,  999.0,  999.0,  999.0,  999.0
2006/05/01 13:30,   30.4,   27.0,   16.5,   12.0,    8.0,    9.1,   10.1,    9.2,    9.3,    8.9,    8.4,    9.7,   11.8,    9.1,    7.8,    4.9,    1.4,   -2.6,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -2.2,   -4.4,  999.0,  999.0,  999.0,  999.0
2006/05/01 13:40,   28.6,   24.1,   17.2,   12.9,   13.4,   11.2,    9.3,    9.7,    4.5,    2.8,    6.0,    5.4,    7.2,   10.0,    6.7,    6.5,    1.9,   -1.5,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.5
2006/05/01 13:50,   30.2,   22.2,   19.9,   17.7,   13.3,   13.2,   11.7,    9.9,   12.3,   12.2,    8.5,   11.0,    7.9,    7.4,    7.2,    7.2,    5.0,    2.1,    0.2,   -3.2,  999.0,  999.0,   -5.2,   -2.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 14:00,   42.5,   37.1,   35.2,   30.5,   30.5,   22.3,   21.1,   19.6,   15.5,   14.2,   17.1,   15.3,   13.7,   12.5,   10.6,    7.2,    8.4,    8.7,    5.6,   -0.4,   -2.6,  999.0,   -2.3,   -0.8,   -0.1,  999.0,  999.0,  999.0,  999.0,   -3.0
2006/05/01 14:10,   25.0,   25.8,   15.8,   11.4,   11.2,   14.8,   15.6,   21.0,   22.3,   20.7,   17.9,   16.1,   16.9,   16.4,   17.4,   14.5,   13.0,   13.6,   11.8,    3.0,  999.0,  999.0,   -0.5,   -2.3,    0.1,   -1.9,  999.0,  999.0,  999.0,  999.0
2006/05/01 14:20,   18.8,   21.6,   17.9,   18.2,   17.2,   17.9,   17.2,   17.8,   13.0,   11.2,   13.0,    9.5,   10.5,    6.5,    6.8,    8.8,    3.9,    2.9,  999.0,   -2.9,  999.0,  999.0,  999.0,   -1.3,   -2.3,   -1.4,  999.0,  999.0,  999.0,   -3.7
2006/05/01 14:30,   20.7,   19.9,   17.5,   12.9,   14.3,   14.4,   15.4,   15.6,   11.8,    9.5,    9.7,   10.0,   10.0,    6.4,    4.4,    3.3,   -2.0,    0.9,   -1.6,  999.0,  999.0,   -3.6,  999.0,   -2.8,   -1.0,  999.0,  999.0,  999.0,  999.0,   -2.6
2006/05/01 14:40,   25.5,   14.3,   15.5,   15.0,   14.1,   13.9,   15.2,   15.9,   19.9,  999.0,  999.0,   17.7,   12.6,    9.0,    1.7,    1.0,   -2.3,   -1.6,   -3.3,  999.0,  999.0,  999.0,  999.0,   -2.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/05/01 14:50,   22.8,   18.8,   17.2,   17.9,   15.1,   16.5,   14.6,   17.9,   17.5,   17.3,   14.8,   16.6,   14.5,   11.5,    5.6,    5.3,   -0.8,    0.2,   -2.6,   -2.7,  999.0,  999.0,  999.0,   -0.4,   -0.8,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/05/01 15:00,   20.9,   13.6,   11.5,   13.0,   18.0,   18.8,   19.4,   17.2,   15.0,   13.7,   13.2,   10.3,    9.7,    7.3,    5.0,    7.8,    2.9,   -0.3,  999.0,   -1.3,  999.0,   -1.7,   -3.2,   -1.4,    0.2,   -4.3,  999.0,  999.0,  999.0,   -2.9
2006/05/01 15:10,   15.2,   13.4,   13.7,   11.9,   12.1,   10.5,   18.0,   13.3,   15.3,   16.9,   15.7,   13.0,   11.5,    9.6,   12.9,   11.1,   14.1,   12.8,   16.2,   13.4,    1.9,    4.3,   11.1,    0.4,   -0.7,    4.4,    8.0,    8.0,    2.1,   -2.2