                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/08/01 00:00,  -38.2,  -27.7,  -31.8,  -33.3,  -36.6,  -38.4,  -40.9,  -35.9,  -33.9,  -37.7,  -36.6,  -35.0,  -31.8,  -36.8,  -40.8,  -35.7,  -38.5,  -38.4,  -38.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -40.6,  -45.3,  -42.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/01 00:10,  -30.5,  -25.7,  -28.8,  -32.5,  -34.9,  -36.7,  -39.1,  -40.0,  -36.7,  -42.1,  -38.0,  -37.9,  -35.8,  -36.9,  -38.4,  -34.8,  -39.4,  -40.5,  -40.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -40.7,  -41.7,  -39.0,  -45.6,  -45.1,  -48.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -53.0,  -54.1,  999.0,  999.0,  -52.1,  999.0,  -55.1,  -53.9,  999.0,  999.0,  999.0,  -49.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -53.0
2001/08/01 00:20,  -37.7,  -24.6,  -28.3,  -30.7,  -36.8,  -38.3,  -37.9,  -38.9,  -36.6,  -41.3,  -37.2,  -33.9,  -37.8,  -40.5,  -37.3,  -34.2,  -41.6,  -39.5,  -41.6,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -44.0,  -36.3,  -37.1,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/01 00:30,  -27.9,  -27.4,  -27.8,  -30.6,  -38.2,  -37.6,  -40.6,  -37.4,  -38.7,  -40.4,  -33.1,  -35.5,  -36.1,  -45.6,  -39.4,  -36.4,  -39.6,  -41.9,  -42.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  -44.7,  -45.5,  -43.9,  -39.9,  -40.9,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.4,  -47.5,  -44.6,  -49.8,  -58.4,  -47.0,  -49.5,  -47.2,  -48.8,  999.0,  -52.2,  999.0,  -50.2,  -50.7,  999.0
2001/08/01 00:40,  -32.5,  -29.4,  -26.9,  -31.8,  -32.2,  -36.8,  -40.3,  -41.2,  -38.4,  -35.1,  -33.2,  -38.5,  -41.4,  -42.4,  -43.9,  -36.1,  -38.5,  -46.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -42.7,  -42.4,  -39.0,  -44.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -43.4,  -47.2,  -39.2,  -45.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.8,  999.0,  -46.2,  -51.9,  999.0,  -50.2,  -48.4,  -51.3
2001/08/01 00:50,  -41.8,  -30.6,  -29.2,  -32.0,  -34.7,  -41.1,  -36.6,  -39.9,  -42.6,  -35.9,  -32.3,  -41.8,  -43.7,  -38.0,  -35.4,  -32.6,  -36.9,  -45.5,  -46.8,  -47.4,  -47.2,  999.0,  999.0,  999.0,  -47.0,  -43.3,  -39.9,  -39.9,  -39.4,  -47.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.5,  -44.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/01 01:00,  -34.1,  -29.9,  -31.2,  -35.0,  -35.8,  -39.6,  -35.1,  -36.0,  -40.7,  -36.8,  -31.1,  -41.6,  999.0,  -43.7,  -32.0,  -33.3,  -35.2,  -42.4,  -45.0,  -43.2,  -49.3,  999.0,  -46.9,  999.0,  -47.7,  -40.4,  -42.7,  -42.8,  -42.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.1,  -43.6,  -45.4,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
2001/08/01 01:10,  -39.4,  -28.0,  -31.5,  -33.5,  -36.1,  -37.8,  -38.4,  -37.2,  -38.8,  -33.4,  -34.8,  -45.1,  -47.3,  -45.2,  -36.6,  -29.2,  -36.5,  -45.7,  -46.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.9,  -42.9,  -39.8,  -41.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -44.2,  -43.0,  -45.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/01 01:20,  -36.0,  -25.8,  -33.4,  -30.1,  -38.6,  -40.2,  -41.5,  -37.3,  -40.5,  -37.6,  -31.2,  -44.5,  -43.5,  -46.6,  -39.8,  -37.2,  -41.9,  -44.7,  -45.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.8,  -43.4,  -39.8,  -41.7,  -44.2,  999.0,  999.0,  -50.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.2,  -44.0,  -44.7,  -44.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/01 01:30,  -39.5,  -29.2,  -28.6,  -31.7,  -32.9,  -36.9,  -41.5,  -40.3,  -40.9,  -37.6,  -37.4,  -41.4,  -44.2,  -42.9,  -41.0,  -35.8,  -41.5,  -44.9,  -46.7,  999.0,  -45.8,  999.0,  999.0,  999.0,  -44.6,  -46.0,  -45.0,  -38.7,  -39.7,  -46.8,  -49.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.8,  -43.4,  -44.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.6,  999.0,  999.0,  999.0
2001/08/01 01:40,  -43.7,  -27.6,  -29.6,  -31.6,  -33.5,  -39.8,  -38.3,  -37.8,  -40.4,  -39.0,  -37.4,  -43.8,  -45.6,  -44.8,  -42.0,  -37.8,  -39.5,  -41.7,  -46.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.5,  -43.7,  -43.7,  -37.0,  -40.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  -44.0,  -44.0,  -45.8,  -53.4,  -43.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1
2001/08/01 01:50,  -38.1,  -31.7,  -32.6,  -33.4,  -35.9,  -40.5,  -37.2,  -36.8,  -38.4,  -42.0,  -40.5,  -41.6,  -49.0,  -44.9,  -42.6,  -35.6,  -39.0,  -45.8,  -46.0,  -48.6,  999.0,  999.0,  -39.0,  999.0,  -41.7,  -42.4,  -40.5,  -38.3,  -41.8,  -52.1,  -53.5,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.3,  -42.9,  -46.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -44.1,  999.0,  999.0
2001/08/01 02:00,  -39.8,  -29.4,  -28.4,  -34.4,  -37.2,  -39.9,  -42.3,  -41.1,  -40.7,  -40.8,  -38.9,  -45.6,  -44.0,  -45.8,  -45.0,  -38.5,  -38.8,  -43.8,  -47.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -41.5,  -41.6,  -42.6,  -42.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.4,  -45.9,  -45.8,  -46.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/01 02:10,  -37.0,  -31.4,  -32.1,  -33.7,  -34.8,  -36.2,  -43.2,  -43.7,  -37.0,  -44.5,  -39.3,  -43.2,  -41.0,  -45.5,  -39.1,  -39.0,  -41.2,  -47.0,  -45.9,  -48.2,  999.0,  999.0,  999.0,  -44.9,  -40.9,  -41.3,  -46.0,  -44.9,  -45.7,  -47.4,  -47.2,  999.0,  -48.5,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -43.9,  -46.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/01 02:20,  -43.1,  -34.6,  -36.4,  -33.6,  -34.2,  -38.7,  -40.9,  -38.8,  -45.3,  -42.7,  -43.0,  -48.8,  -49.7,  -46.2,  -40.9,  -36.5,  -40.7,  -48.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  -41.5,  -42.3,  -40.8,  -47.2,  -46.8,  -46.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.9,  -45.7,  -53.9,  -55.7,  999.0,  999.0,  999.0,  -59.0,  -55.7,  -56.8,  -65.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/01 02:30,  -41.4,  -17.3,  -32.9,  -32.0,  -36.0,  -42.1,  -38.9,  -35.0,  -41.4,  -38.1,  -44.6,  -46.1,  -42.9,  -40.0,  -38.8,  -36.0,  -43.3,  -44.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  -45.2,  -42.7,  -43.8,  -45.5,  -41.8,  -43.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -53.3,  -45.3,  -44.5,  -46.0,  -47.3,  -47.0,  -47.4,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -49.0,  999.0,  -54.7,  999.0,  999.0
2001/08/01 02:40,  -38.3,  -29.0,  -36.5,  -30.5,  -36.3,  -41.0,  -36.2,  -32.6,  -40.7,  -40.0,  -43.9,  -45.0,  -44.6,  -38.3,  -33.7,  -34.8,  -45.3,  -42.6,  -46.2,  -38.4,  999.0,  999.0,  999.0,  -43.4,  -43.1,  -43.9,  -46.9,  -40.5,  -38.2,  -39.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.2,  -45.6,  -47.4,  -45.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/01 02:50,  -34.6,  -36.5,  -33.5,  999.0,  -35.1,  -34.1,  -36.2,  -39.3,  -39.6,  -39.0,  -43.4,  -43.5,  -43.5,  -35.4,  -34.2,  -39.5,  -44.6,  -41.6,  -46.4,  -48.2,  999.0,  999.0,  999.0,  -47.3,  -46.4,  -44.9,  -46.8,  -39.8,  -40.0,  -44.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -49.9,  999.0,  -54.7,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -46.8,  -46.6,  -45.2,  -47.6,  -46.0,  -46.1
2001/08/01 03:00,  -33.8,  -31.5,  999.0,  -33.7,  -33.8,  -33.6,  -35.8,  -42.3,  -38.5,  -35.1,  -41.9,  -44.3,  -44.2,  -37.4,  -35.1,  -39.9,  -40.3,  -39.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -44.1,  -46.6,  -43.0,  -42.1,  -40.7,  -47.9,  999.0,  999.0,  -50.2,  -49.6,  -50.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.1,  -49.3,  999.0,  999.0,  -53.1,  -53.3,  -51.3,  999.0,  -50.1,  -44.1,  999.0,  999.0,  999.0,  -49.5,  -54.7,  999.0
2001/08/01 03:10,  -32.5,  -25.9,  -28.8,  -36.1,  -34.3,  -34.0,  -37.2,  -39.8,  -37.0,  -36.3,  -46.8,  -44.1,  -45.3,  -41.2,  -36.3,  -40.6,  -36.3,  -39.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -44.7,  -45.5,  -46.5,  -44.6,  -41.3,  -41.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -54.3,  999.0,  -49.1,  999.0,  -50.1,  999.0,  999.0,  999.0,  -53.6,  -53.5,  -51.9,  999.0,  -53.0,  -52.0,  -52.7,  999.0,  -54.0,  -54.0
2001/08/01 03:20,  -33.0,  -23.7,  -36.4,  -33.9,  -37.9,  -35.4,  -34.7,  -38.8,  -37.9,  -38.4,  -43.2,  -42.4,  -45.0,  -45.1,  -42.2,  -44.4,  -40.9,  -39.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  -42.0,  -40.9,  -46.8,  -47.5,  -43.7,  -40.3,  -41.1,  -43.4,  999.0,  999.0,  -48.1,  999.0,  -47.8,  999.0,  -49.3,  999.0,  999.0,  -48.0,  999.0,  -50.9,  999.0,  -49.7,  -52.6,  -51.3,  999.0,  -51.0,  -53.2,  -52.9,  -54.5,  999.0,  -53.0,  999.0,  -52.6,  -53.0,  999.0
2001/08/01 03:30,  -33.9,  -27.4,  -37.4,  -37.8,  -40.2,  -37.1,  -36.8,  -42.5,  -37.8,  -45.3,  -45.1,  -46.7,  -45.1,  -45.2,  -45.2,  -40.2,  -37.4,  -39.4,  -47.1,  -52.3,  999.0,  999.0,  -46.5,  -42.4,  -42.0,  -45.4,  -47.8,  -46.0,  -46.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.5,  -50.6,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -50.7,  -50.1,  -51.0
2001/08/01 03:40,  -38.0,  -26.2,  -32.6,  -34.0,  -36.4,  -36.8,  -39.1,  -43.5,  -43.3,  -43.6,  -45.1,  -43.0,  -44.0,  -40.7,  -45.4,  -45.6,  -40.8,  -44.0,  999.0,  999.0,  999.0,  -45.5,  -46.0,  -41.7,  -42.6,  -46.3,  -46.0,  -46.4,  -46.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -54.0,  999.0,  999.0,  -49.8,  -46.6,  -47.4,  -47.4,  999.0,  999.0,  -53.6,  999.0,  -56.1,  -48.6,  999.0,  -48.8,  -55.4,  999.0,  999.0,  -51.0,  999.0
2001/08/01 03:50,  -39.1,  -27.4,  -30.4,  -33.3,  -38.8,  -35.7,  -38.7,  -41.0,  -40.1,  -44.8,  -44.6,  -45.5,  -43.7,  -38.7,  -44.7,  -45.7,  -43.3,  -46.6,  999.0,  999.0,  -48.4,  -44.5,  -43.5,  -44.8,  -43.3,  -46.6,  -46.7,  -47.0,  -45.1,  -47.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -49.8,  999.0,  -47.5,  999.0,  999.0,  -45.5,  -48.1,  -50.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -46.8,  -47.7,  999.0,  -50.7,  999.0,  -47.4,  -45.8,  999.0,  999.0,  999.0
2001/08/01 04:00,  -39.7,  -29.1,  -30.5,  -32.0,  -37.5,  -37.0,  -38.2,  -43.3,  -41.2,  -39.8,  -43.2,  -47.4,  -37.3,  -32.7,  -38.9,  -45.2,  -41.2,  -45.0,  999.0,  -45.5,  -54.6,  -46.2,  -46.2,  -46.9,  -47.8,  -47.9,  -46.3,  -45.8,  -45.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -50.1,  -46.6,  -47.2
2001/08/01 04:10,  -40.8,  -32.2,  -38.6,  -36.0,  -38.3,  -36.0,  -37.8,  -43.1,  -42.3,  -45.2,  -43.7,  -47.3,  999.0,  -35.2,  -38.3,  -46.3,  -41.6,  -44.3,  999.0,  999.0,  -50.3,  999.0,  -44.3,  -44.9,  -44.9,  -45.6,  -42.6,  -44.0,  -44.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
2001/08/01 04:20,  -39.5,  -31.3,  -33.2,  -34.2,  -39.3,  -31.9,  -41.5,  -44.7,  -42.9,  -45.6,  -41.7,  -45.7,  -43.4,  -33.5,  -34.8,  -45.6,  -40.7,  -45.6,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.2,  -44.0,  -46.2,  -42.8,  -44.6,  -44.9,  -41.9,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.4,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.7,  999.0,  999.0,  999.0
2001/08/01 04:30,  -38.3,  -29.3,  -31.6,  -36.0,  -37.5,  -30.6,  -36.1,  -43.8,  -44.5,  -44.1,  -41.8,  -43.2,  -42.6,  -33.9,  -35.7,  -45.0,  -41.5,  -48.1,  -54.7,  999.0,  999.0,  999.0,  -45.0,  -45.9,  -43.5,  -44.8,  -45.0,  -44.8,  -46.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/01 04:40,  -41.4,  -30.0,  -31.0,  -32.1,  -37.3,  -32.3,  -33.9,  -40.3,  -44.1,  -44.6,  -39.3,  -40.5,  -40.6,  -32.5,  -35.9,  -42.6,  -40.4,  -54.0,  999.0,  999.0,  999.0,  -42.7,  -45.3,  -45.3,  -44.8,  -47.9,  -47.8,  -45.4,  -45.3,  -49.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/01 04:50,  -38.1,  -27.3,  -29.2,  -32.2,  -38.9,  -31.0,  -38.1,  -41.9,  -42.7,  -44.6,  -39.9,  -40.0,  999.0,  -34.6,  -37.1,  -41.1,  -44.4,  999.0,  -44.9,  -52.6,  999.0,  -44.2,  999.0,  -47.7,  -46.5,  -45.3,  -44.8,  -45.1,  -47.4,  -49.8,  999.0,  999.0,  -55.0,  999.0,  -46.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/01 05:00,  -40.8,  -28.7,  -31.6,  -30.9,  -33.1,  -31.1,  -39.9,  -44.2,  -42.8,  -44.0,  -42.1,  -39.5,  -35.9,  -33.7,  -35.9,  -34.1,  -42.8,  999.0,  999.0,  999.0,  -44.6,  -47.5,  -48.0,  -47.3,  -47.0,  -47.1,  -46.2,  -46.8,  -48.1,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -54.1,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0
2001/08/01 05:10,  -39.7,  -25.8,  -31.1,  -32.4,  -34.7,  -32.2,  -42.1,  -43.6,  -41.2,  -46.4,  -44.6,  -43.3,  -42.7,  -34.6,  -35.9,  -37.3,  -44.0,  999.0,  999.0,  999.0,  -47.8,  -44.4,  -45.7,  -46.0,  -47.3,  -45.5,  999.0,  -48.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.1,  999.0,  999.0,  999.0,  -47.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -51.9,  999.0,  -53.4,  999.0,  -54.1,  -55.4
2001/08/01 05:20,  -40.1,  -30.4,  -31.5,  -35.1,  -31.1,  -35.1,  -42.5,  -43.8,  -44.8,  -45.5,  -43.8,  -43.0,  -37.6,  -34.4,  -39.7,  -38.6,  -39.7,  -47.1,  -47.3,  -33.3,  -47.7,  -42.5,  -43.9,  -44.9,  -44.9,  -45.2,  999.0,  -47.6,  -46.4,  999.0,  -43.5,  -49.1,  -44.8,  -47.3,  -45.9,  -49.1,  -47.0,  -44.3,  999.0,  -47.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/01 05:30,  -36.2,  -28.4,  -31.3,  -32.2,  -30.9,  -36.9,  -43.8,  -43.7,  -43.7,  -45.1,  -43.6,  -37.6,  -38.4,  -34.5,  -37.2,  -34.8,  -32.1,  -42.8,  -47.3,  999.0,  999.0,  -45.4,  999.0,  999.0,  -47.5,  -47.9,  -47.7,  -49.6,  -50.2,  -48.3,  -48.3,  -47.9,  -46.7,  -46.9,  999.0,  -51.3,  -48.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -49.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
2001/08/01 05:40,  -37.8,  -28.4,  -30.5,  -29.8,  -31.1,  -44.6,  -44.8,  -42.6,  -44.3,  -44.5,  -43.0,  -43.7,  -44.1,  -39.5,  -38.1,  -36.3,  -35.9,  -41.4,  -42.9,  999.0,  999.0,  -48.8,  -43.9,  -48.8,  -47.4,  -45.7,  -47.5,  -50.3,  999.0,  -47.4,  -47.0,  -45.3,  -48.4,  -48.7,  -47.0,  -47.2,  -47.9,  999.0,  -44.3,  -40.9,  -44.9,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -52.3,  -49.8,  999.0,  999.0,  999.0
2001/08/01 05:50,  -35.1,  -30.8,  -29.1,  -26.7,  -35.7,  -34.4,  -40.2,  -43.0,  -44.2,  -43.0,  -43.2,  -44.6,  -41.4,  -39.9,  -37.2,  -34.7,  -37.0,  -41.2,  -41.7,  -47.6,  -53.0,  -48.3,  -47.2,  999.0,  -48.1,  -50.3,  -45.2,  -48.5,  -46.0,  -46.4,  -45.2,  -47.8,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -46.3,  -40.0,  -40.0,  -47.3,  999.0,  -47.6,  999.0,  -50.5,  999.0,  999.0,  -51.2,  999.0,  -47.3,  -45.5,  999.0,  -47.5,  999.0,  -48.6,  999.0,  -47.8
2001/08/01 06:00,  999.0,  999.0,  -22.4,  -28.1,  -34.5,  -30.9,  -38.5,  -41.2,  -40.1,  -43.5,  -42.1,  -44.9,  -40.1,  -34.6,  -35.0,  -41.0,  -36.7,  -36.9,  -41.6,  -44.9,  999.0,  -45.8,  999.0,  -44.5,  -46.4,  -47.8,  -48.2,  999.0,  -47.6,  -47.3,  -46.9,  -43.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -45.6,  -42.0,  -43.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -49.9,  999.0,  -54.1,  999.0,  999.0
2001/08/01 06:10,  -34.7,  -29.9,  -26.8,  -25.8,  -29.0,  -29.2,  -32.4,  -38.8,  -40.0,  -42.8,  -43.2,  -44.2,  -44.4,  -35.5,  -34.1,  -42.5,  -38.4,  -41.4,  -41.8,  -43.9,  999.0,  -48.3,  -45.4,  -54.2,  -48.3,  -47.8,  -46.1,  -52.5,  -46.8,  -44.5,  -40.6,  -43.6,  -47.1,  -49.8,  999.0,  -56.9,  999.0,  -45.8,  -43.9,  -44.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/01 06:20,  -39.7,  -33.2,  -25.0,  -29.1,  -27.1,  -29.6,  -38.2,  -38.0,  -42.9,  -44.2,  -44.7,  -42.4,  -42.7,  -33.3,  -33.7,  -44.0,  -41.5,  -43.7,  -45.0,  -43.8,  999.0,  999.0,  -50.2,  -44.6,  -50.6,  -45.3,  -44.7,  999.0,  -49.4,  -45.7,  -43.0,  -42.7,  -46.1,  -45.8,  999.0,  999.0,  999.0,  -48.5,  -44.9,  -44.5,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0
2001/08/01 06:30,  -37.3,  -27.7,  -26.3,  -29.4,  -28.3,  -36.3,  -40.2,  -40.5,  -44.4,  -44.1,  -40.2,  -44.0,  -43.0,  -32.9,  -30.9,  -36.9,  -39.0,  -44.1,  -44.3,  -42.1,  -49.9,  -47.0,  -46.1,  999.0,  -47.0,  -45.3,  -44.9,  -46.3,  -43.3,  -43.6,  -42.8,  -44.8,  -47.9,  999.0,  -48.5,  -49.2,  999.0,  999.0,  -45.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  -59.9,  -53.4,  999.0,  -51.7,  999.0,  999.0
2001/08/01 06:40,  -40.4,  -28.6,  -28.1,  -30.1,  999.0,  -37.6,  -41.2,  -40.3,  -44.1,  -42.1,  -44.7,  -44.9,  -39.5,  -34.0,  -36.9,  -34.3,  -36.1,  -45.6,  -44.3,  -41.8,  -47.1,  -56.6,  -47.9,  -47.0,  -45.9,  -44.4,  -46.0,  -45.8,  -42.4,  -43.7,  -44.0,  -44.7,  -50.0,  -49.0,  999.0,  999.0,  999.0,  -47.8,  -44.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.4,  999.0,  999.0
2001/08/01 06:50,  -41.1,  -30.5,  -28.8,  -27.7,  -29.6,  -34.8,  -37.4,  -42.8,  -42.0,  -42.2,  -44.5,  -45.9,  -36.7,  -29.4,  -34.9,  -44.3,  -47.3,  -45.9,  -45.9,  -41.0,  -46.2,  999.0,  -44.6,  -46.9,  -46.9,  -44.7,  -46.4,  -46.4,  -45.8,  -43.6,  -45.1,  -48.1,  999.0,  999.0,  -48.5,  -47.0,  999.0,  -45.4,  -44.5,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/01 07:00,  -39.8,  -32.4,  -27.9,  -32.0,  -32.7,  -38.7,  -41.1,  -43.9,  -42.3,  -43.3,  -43.9,  -44.8,  -35.1,  -29.3,  -31.2,  -41.0,  -49.2,  -45.3,  -45.4,  -42.4,  -45.0,  -44.7,  -45.0,  -47.0,  -45.0,  -42.0,  -45.2,  -45.8,  -46.4,  -47.2,  -47.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.8,  -47.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0
2001/08/01 07:10,  -36.5,  -30.4,  -30.3,  -28.3,  -34.4,  -35.8,  -38.8,  -40.4,  -43.6,  -41.7,  -42.8,  -43.5,  -32.2,  -25.8,  -30.6,  -42.1,  -42.8,  -44.2,  -41.8,  -42.5,  999.0,  -44.7,  -47.2,  -44.6,  -43.6,  -45.4,  -46.2,  -44.3,  -45.6,  -47.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3
2001/08/01 07:20,  -40.5,  -31.5,  -29.5,  -26.9,  -30.5,  -33.7,  -37.8,  -38.0,  -41.3,  -41.2,  -41.7,  -40.7,  -34.4,  -28.2,  -30.8,  -41.2,  -44.6,  -41.6,  -38.0,  -47.0,  999.0,  -44.9,  -46.0,  -44.9,  -40.0,  -44.7,  -49.9,  -46.9,  -44.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0
2001/08/01 07:30,  -39.8,  -30.8,  -33.1,  -30.4,  -32.2,  -33.9,  -37.8,  -40.9,  -40.8,  -41.5,  -40.3,  -37.0,  -30.4,  -31.8,  -35.9,  -42.3,  -44.4,  -42.3,  -39.4,  -46.3,  999.0,  -45.6,  999.0,  -43.4,  -42.9,  -49.0,  -47.4,  -45.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/01 07:40,  -36.8,  -29.7,  -35.2,  -35.1,  -32.3,  -35.7,  -35.7,  -40.9,  -43.3,  -44.0,  -41.4,  -37.0,  -29.9,  -34.0,  -38.8,  -44.3,  -39.8,  -41.0,  -38.2,  -42.7,  999.0,  -43.7,  -43.4,  -39.4,  -39.1,  -45.1,  -44.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -50.9,  -53.9,  999.0,  -48.6,  -50.5,  999.0,  999.0,  999.0,  -51.1,  999.0,  -51.1
2001/08/01 07:50,  -35.1,  -23.7,  -25.2,  -34.1,  -28.2,  -29.1,  -39.9,  -39.4,  -43.5,  -44.1,  -44.7,  -38.1,  -31.2,  -34.8,  -39.3,  -40.5,  -39.2,  -40.5,  -38.5,  -45.1,  -46.4,  -44.8,  -42.3,  -37.8,  -40.8,  -42.9,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -49.2,  999.0,  -54.5,  -51.5,  999.0,  -49.9,  -45.1,  -53.2,  999.0,  -58.5,  999.0,  -55.9,  999.0,  999.0