2011/10/22, +9, 136.10,  34.85, 385
00:00:00,  971.3,   16.7,   95.8,   -1.40,   -1.10,    0.0, -999.0
00:00:05,  971.3,   16.7,   96.2,   -1.02,    0.05,    0.0, -999.0
00:00:10,  971.3,   16.7,   95.9,   -0.35,    0.74,    0.0, -999.0
00:00:15,  971.3,   16.7,   96.0,   -0.84,    0.65,    0.0, -999.0
00:00:20,  971.3,   16.7,   96.1,   -0.71,    0.48,    0.0, -999.0
00:00:25,  971.3,   16.7,   95.9,   -0.66,    0.48,    0.0, -999.0
00:00:30,  971.3,   16.6,   95.9,   -0.87,    0.32,    0.0, -999.0
00:00:35,  971.3,   16.7,   96.0,   -2.06,   -0.04,    0.0, -999.0
00:00:40,  971.3,   16.6,   96.1,   -1.78,   -0.87,    0.0, -999.0
00:00:45,  971.3,   16.7,   95.9,   -2.32,   -0.62,    0.0, -999.0
00:00:50,  971.3,   16.6,   95.9,   -2.41,   -0.64,    0.0, -999.0
00:00:55,  971.4,   16.7,   96.2,   -2.05,   -1.33,    0.0, -999.0
00:01:00,  971.3,   16.7,   96.0,   -2.11,    0.07,    0.0, -999.0
00:01:05,  971.3,   16.7,   96.2,   -1.97,   -0.80,    0.0, -999.0
00:01:10,  971.3,   16.7,   96.1,   -2.44,   -1.77,    0.0, -999.0
00:01:15,  971.3,   16.6,   96.2,   -0.43,   -1.50,    0.0, -999.0
00:01:20,  971.3,   16.7,   96.1,   -0.94,   -0.23,    0.0, -999.0
00:01:25,  971.3,   16.7,   96.0,   -1.29,   -0.78,    0.0, -999.0
00:01:30,  971.3,   16.6,   96.0,   -0.25,    0.92,    0.0, -999.0
00:01:35,  971.3,   16.6,   95.9,   -0.42,    0.41,    0.0, -999.0
00:01:40,  971.3,   16.7,   95.9,   -0.36,    0.32,    0.0, -999.0
00:01:45,  971.3,   16.7,   96.1,   -0.59,   -0.01,    0.0, -999.0
00:01:50,  971.3,   16.7,   96.2,   -2.70,   -0.24,    0.0, -999.0
00:01:55,  971.2,   16.6,   96.4,   -2.41,   -0.04,    0.0, -999.0
00:02:00,  971.2,   16.6,   96.1,   -2.52,   -1.34,    0.0, -999.0
00:02:05,  971.2,   16.7,   96.1,   -4.61,    0.81,    0.0, -999.0
00:02:10,  971.2,   16.6,   96.1,   -4.36,    2.13,    0.0, -999.0
00:02:15,  971.3,   16.6,   95.9,   -3.42,    1.24,    0.0, -999.0
00:02:20,  971.2,   16.6,   96.1,   -3.42,    0.12,    0.0, -999.0
00:02:25,  971.2,   16.6,   96.2,   -3.68,   -0.06,    0.0, -999.0
00:02:30,  971.2,   16.6,   95.6,   -3.10,   -0.66,    0.0, -999.0
00:02:35,  971.3,   16.6,   95.9,   -2.69,   -2.26,    0.0, -999.0
00:02:40,  971.2,   16.6,   96.1,   -2.04,   -2.81,    0.0, -999.0
00:02:45,  971.2,   16.6,   95.9,   -3.06,   -1.91,    0.0, -999.0
00:02:50,  971.2,   16.6,   96.2,   -2.33,   -1.29,    0.0, -999.0
00:02:55,  971.3,   16.6,   96.3,   -3.37,    0.78,    0.0, -999.0
00:03:00,  971.3,   16.6,   96.4,   -4.67,   -1.25,    0.0, -999.0
00:03:05,  971.3,   16.6,   96.0,   -4.47,   -1.45,    0.0, -999.0
00:03:10,  971.3,   16.6,   96.0,   -3.18,   -1.99,    0.0, -999.0
00:03:15,  971.3,   16.6,   96.0,   -1.43,   -2.81,    0.0, -999.0
00:03:20,  971.2,   16.6,   95.7,   -2.33,    1.04,    0.0, -999.0
00:03:25,  971.3,   16.7,   96.1,   -3.67,    0.19,    0.0, -999.0
00:03:30,  971.3,   16.6,   95.8,   -5.09,   -0.09,    0.0, -999.0
00:03:35,  971.3,   16.6,   96.0,   -4.04,    1.23,    0.0, -999.0
00:03:40,  971.3,   16.6,   95.7,   -1.48,    2.78,    0.0, -999.0
00:03:45,  971.3,   16.6,   96.2,   -3.12,   -0.05,    0.0, -999.0
00:03:50,  971.3,   16.7,   96.0,   -2.52,   -0.97,    0.0, -999.0
00:03:55,  971.3,   16.6,   96.1,   -2.89,   -0.05,    0.0, -999.0
00:04:00,  971.3,   16.7,   96.0,   -3.55,   -0.89,    0.0, -999.0
00:04:05,  971.3,   16.6,   96.1,   -2.62,   -0.65,    0.0, -999.0
00:04:10,  971.3,   16.6,   96.4,   -4.62,   -1.87,    0.0, -999.0
00:04:15,  971.3,   16.6,   96.2,   -3.60,   -0.00,    0.0, -999.0
00:04:20,  971.3,   16.6,   96.3,   -4.39,   -0.93,    0.0, -999.0
00:04:25,  971.3,   16.6,   96.2,   -3.56,   -0.06,    0.0, -999.0
00:04:30,  971.2,   16.6,   95.9,   -3.00,   -1.40,    0.0, -999.0
00:04:35,  971.2,   16.6,   95.9,   -1.95,    0.87,    0.0, -999.0
00:04:40,  971.2,   16.6,   96.1,   -1.70,    0.36,    0.0, -999.0
00:04:45,  971.2,   16.6,   96.0,   -1.88,   -0.16,    0.0, -999.0
00:04:50,  971.2,   16.6,   96.0,   -1.92,   -0.82,    0.0, -999.0
00:04:55,  971.2,   16.6,   96.0,   -1.59,   -0.03,    0.0, -999.0
00:05:00,  971.1,   16.6,   96.0,   -2.01,   -0.04,    0.0, -999.0
00:05:05,  971.2,   16.6,   96.0,   -1.42,    0.44,    0.0, -999.0
00:05:10,  971.1,   16.6,   96.1,   -1.14,    0.99,    0.0, -999.0
00:05:15,  971.2,   16.6,   96.0,   -1.41,    1.06,    0.0, -999.0
00:05:20,  971.2,   16.6,   95.9,   -1.09,    0.53,    0.0, -999.0
00:05:25,  971.1,   16.6,   96.2,   -0.52,    0.52,    0.0, -999.0
00:05:30,  971.2,   16.6,   96.1,   -0.16,    0.23,    0.0, -999.0
00:05:35,  971.2,   16.6,   95.8,    0.49,    0.86,    0.0, -999.0
00:05:40,  971.2,   16.6,   95.9,   -0.40,    0.64,    0.0, -999.0
00:05:45,  971.2,   16.6,   96.0,   -1.17,   -0.38,    0.0, -999.0
00:05:50,  971.2,   16.6,   95.8,   -1.23,   -0.17,    0.0, -999.0
00:05:55,  971.3,   16.6,   95.8,   -1.93,    0.99,    0.0, -999.0
00:06:00,  971.3,   16.6,   95.9,   -1.01,    1.08,    0.0, -999.0
00:06:05,  971.2,   16.6,   95.9,   -0.95,    0.07,    0.0, -999.0
00:06:10,  971.3,   16.6,   96.1,   -1.47,    0.05,    0.0, -999.0
00:06:15,  971.3,   16.6,   96.0,   -1.27,   -0.18,    0.0, -999.0
00:06:20,  971.3,   16.6,   96.4,   -1.23,   -0.02,    0.0, -999.0
00:06:25,  971.3,   16.6,   95.8,   -1.88,    0.96,    0.0, -999.0
00:06:30,  971.3,   16.6,   96.0,   -1.02,    0.61,    0.0, -999.0
00:06:35,  971.3,   16.6,   95.9,   -0.57,   -0.78,    0.0, -999.0
00:06:40,  971.3,   16.6,   95.9,   -0.76,    0.05,    0.0, -999.0
00:06:45,  971.3,   16.6,   96.0,   -0.35,   -0.28,    0.0, -999.0
00:06:50,  971.3,   16.6,   96.3,   -0.35,   -0.49,    0.0, -999.0
00:06:55,  971.3,   16.6,   96.0,    0.14,   -0.57,    0.0, -999.0
00:07:00,  971.2,   16.6,   96.0,    0.42,    0.04,    0.0, -999.0
00:07:05,  971.3,   16.6,   95.9,   -0.10,   -0.28,    0.0, -999.0
00:07:10,  971.3,   16.6,   96.3,   -0.17,   -0.23,    0.0, -999.0
00:07:15,  971.3,   16.6,   95.9,   -0.44,    0.09,    0.0, -999.0
00:07:20,  971.3,   16.6,   96.1,   -0.57,   -0.57,    0.0, -999.0
00:07:25,  971.2,   16.6,   96.0,   -2.31,   -0.62,    0.0, -999.0
00:07:30,  971.2,   16.6,   96.1,   -1.32,   -2.12,    0.0, -999.0
00:07:35,  971.2,   16.6,   95.8,   -2.49,   -0.26,    0.0, -999.0
00:07:40,  971.3,   16.6,   95.9,   -2.45,   -0.21,    0.0, -999.0
00:07:45,  971.3,   16.6,   96.1,   -3.66,   -0.32,    0.0, -999.0
00:07:50,  971.3,   16.6,   96.3,   -3.31,   -0.46,    0.0, -999.0
00:07:55,  971.3,   16.6,   96.1,   -4.19,   -0.07,    0.0, -999.0
00:08:00,  971.3,   16.6,   96.1,   -2.63,    0.66,    0.0, -999.0
00:08:05,  971.3,   16.6,   96.2,   -2.00,   -1.45,    0.0, -999.0
00:08:10,  971.2,   16.6,   95.9,   -1.47,   -2.02,    0.0, -999.0
00:08:15,  971.2,   16.6,   96.1,   -1.01,   -0.66,    0.0, -999.0
00:08:20,  971.2,   16.6,   96.2,   -1.82,    0.81,    0.0, -999.0
00:08:25,  971.2,   16.6,   96.0,   -1.34,    0.74,    0.0, -999.0
00:08:30,  971.3,   16.6,   96.0,   -1.27,    0.65,    0.0, -999.0
00:08:35,  971.3,   16.6,   96.0,   -2.46,    1.60,    0.0, -999.0
00:08:40,  971.3,   16.6,   96.1,   -0.29,    1.14,    0.0, -999.0
00:08:45,  971.2,   16.6,   96.3,    0.05,    0.72,    0.0, -999.0
00:08:50,  971.2,   16.6,   96.0,    0.87,    0.90,    0.0, -999.0
00:08:55,  971.2,   16.6,   96.2,   -0.28,    1.42,    0.0, -999.0
00:09:00,  971.3,   16.6,   96.1,   -0.87,    1.29,    0.0, -999.0
00:09:05,  971.3,   16.6,   96.1,   -0.70,    1.07,    0.0, -999.0
00:09:10,  971.2,   16.6,   96.0,   -1.43,    1.04,    0.0, -999.0
00:09:15,  971.3,   16.6,   96.1,    0.66,    2.65,    0.0, -999.0
00:09:20,  971.2,   16.6,   96.1,   -1.98,    1.44,    0.0, -999.0
00:09:25,  971.3,   16.6,   96.1,   -0.92,    0.77,    0.0, -999.0
00:09:30,  971.2,   16.6,   96.1,   -1.72,    0.56,    0.0, -999.0
00:09:35,  971.2,   16.6,   96.0,   -1.70,    0.98,    0.0, -999.0
00:09:40,  971.3,   16.6,   96.1,   -1.15,    0.80,    0.0, -999.0
00:09:45,  971.3,   16.6,   95.8,   -0.57,   -0.78,    0.0, -999.0
00:09:50,  971.3,   16.6,   96.2,   -0.37,   -1.47,    0.0, -999.0
00:09:55,  971.3,   16.6,   96.1,   -0.75,    0.65,    0.0, -999.0
00:10:00,  971.2,   16.6,   96.1,   -0.88,   -0.43,    0.0, -999.0
00:10:05,  971.3,   16.6,   95.9,   -2.36,    0.54,    0.0, -999.0
00:10:10,  971.3,   16.6,   96.2,   -2.32,    0.54,    0.0, -999.0
00:10:15,  971.3,   16.6,   96.0,   -2.78,    1.18,    0.0, -999.0
00:10:20,  971.3,   16.6,   96.5,   -2.39,    0.51,    0.0, -999.0
00:10:25,  971.3,   16.6,   96.1,   -1.96,    0.45,    0.0, -999.0
00:10:30,  971.2,   16.6,   96.1,   -1.38,   -1.70,    0.0, -999.0
00:10:35,  971.2,   16.6,   95.9,   -2.17,   -0.04,    0.0, -999.0
00:10:40,  971.2,   16.6,   96.2,   -1.69,    0.52,    0.0, -999.0
00:10:45,  971.2,   16.6,   96.2,   -1.30,   -0.64,    0.0, -999.0
00:10:50,  971.2,   16.6,   96.1,   -0.80,   -0.54,    0.0, -999.0
00:10:55,  971.2,   16.6,   96.0,   -0.46,   -0.39,    0.0, -999.0
00:11:00,  971.2,   16.6,   96.1,   -0.72,   -0.29,    0.0, -999.0
00:11:05,  971.2,   16.6,   95.7,   -1.26,   -0.11,    0.0, -999.0
00:11:10,  971.2,   16.6,   96.1,   -1.52,   -1.02,    0.0, -999.0
00:11:15,  971.2,   16.6,   96.3,   -1.44,   -1.13,    0.0, -999.0
00:11:20,  971.2,   16.6,   96.1,   -1.54,   -0.96,    0.0, -999.0
00:11:25,  971.2,   16.6,   96.0,   -2.74,   -0.84,    0.0, -999.0
00:11:30,  971.1,   16.6,   96.0,   -2.89,   -2.51,    0.0, -999.0
00:11:35,  971.2,   16.6,   96.3,   -3.33,   -2.00,    0.0, -999.0
00:11:40,  971.2,   16.6,   96.0,   -5.45,   -1.77,    0.0, -999.0
00:11:45,  971.1,   16.6,   96.0,   -4.36,    0.85,    0.0, -999.0
00:11:50,  971.2,   16.6,   96.1,   -3.69,   -0.72,    0.0, -999.0
00:11:55,  971.2,   16.6,   96.3,   -4.24,   -1.14,    0.0, -999.0
00:12:00,  971.2,   16.6,   96.2,   -3.53,   -0.88,    0.0, -999.0
00:12:05,  971.2,   16.6,   96.0,   -2.19,   -1.07,    0.0, -999.0
00:12:10,  971.2,   16.6,   96.1,   -2.30,   -0.98,    0.0, -999.0
00:12:15,  971.2,   16.6,   95.8,   -3.10,    0.55,    0.0, -999.0
00:12:20,  971.2,   16.6,   96.0,   -2.05,   -0.04,    0.0, -999.0
00:12:25,  971.2,   16.6,   96.1,   -2.59,    0.65,    0.0, -999.0
00:12:30,  971.2,   16.6,   96.2,   -3.42,    1.11,    0.0, -999.0
00:12:35,  971.2,   16.6,   96.1,   -4.27,    0.15,    0.0, -999.0
00:12:40,  971.2,   16.6,   95.9,   -5.47,    0.87,    0.0, -999.0
00:12:45,  971.2,   16.6,   96.1,   -3.74,   -1.21,    0.0, -999.0
00:12:50,  971.2,   16.6,   96.1,   -2.11,   -4.14,    0.0, -999.0
00:12:55,  971.2,   16.6,   96.0,   -2.62,   -1.77,    0.0, -999.0
00:13:00,  971.1,   16.6,   96.1,   -2.60,   -0.05,    0.0, -999.0
00:13:05,  971.2,   16.6,   95.9,   -2.67,    1.19,    0.0, -999.0
00:13:10,  971.2,   16.6,   96.1,   -2.33,    0.41,    0.0, -999.0
00:13:15,  971.2,   16.6,   96.1,   -1.86,    0.23,    0.0, -999.0
00:13:20,  971.3,   16.6,   96.2,   -1.20,   -0.19,    0.0, -999.0
00:13:25,  971.2,   16.6,   95.7,   -1.76,    0.22,    0.0, -999.0
00:13:30,  971.2,   16.6,   96.2,   -2.27,    1.97,    0.0, -999.0
00:13:35,  971.2,   16.6,   96.1,   -1.95,    1.42,    0.0, -999.0
00:13:40,  971.2,   16.6,   96.0,   -1.87,    1.46,    0.0, -999.0
00:13:45,  971.2,   16.6,   96.0,   -1.76,    1.28,    0.0, -999.0
00:13:50,  971.3,   16.6,   96.1,   -1.92,    1.92,    0.0, -999.0
00:13:55,  971.2,   16.6,   96.0,   -2.89,   -0.05,    0.0, -999.0
00:14:00,  971.2,   16.6,   96.2,   -4.32,    0.68,    0.0, -999.0
00:14:05,  971.2,   16.6,   96.0,   -2.61,    0.65,    0.0, -999.0
00:14:10,  971.2,   16.6,   96.1,   -3.30,    0.17,    0.0, -999.0
00:14:15,  971.2,   16.6,   96.1,   -3.30,    0.17,    0.0, -999.0
00:14:20,  971.2,   16.6,   96.1,   -2.87,    0.20,    0.0, -999.0
00:14:25,  971.2,   16.6,   96.1,   -3.05,   -0.05,    0.0, -999.0
00:14:30,  971.2,   16.6,   96.4,   -1.88,   -1.09,    0.0, -999.0
00:14:35,  971.2,   16.6,   96.3,   -1.58,   -0.84,    0.0, -999.0
00:14:40,  971.1,   16.6,   96.1,   -1.51,   -0.11,    0.0, -999.0
00:14:45,  971.1,   16.6,   96.0,   -2.09,   -0.68,    0.0, -999.0
00:14:50,  971.2,   16.6,   96.1,   -3.67,    0.13,    0.0, -999.0
00:14:55,  971.2,   16.6,   96.3,   -3.35,    0.96,    0.0, -999.0
00:15:00,  971.2,   16.6,   96.1,   -3.15,   -0.44,    0.0, -999.0
00:15:05,  971.1,   16.6,   96.1,   -0.29,   -3.28,    0.0, -999.0
00:15:10,  971.2,   16.6,   95.9,   -1.05,   -1.89,    0.0, -999.0
00:15:15,  971.1,   16.6,   96.1,   -2.73,   -1.58,    0.0, -999.0
00:15:20,  971.2,   16.6,   96.0,   -2.25,    0.91,    0.0, -999.0
00:15:25,  971.2,   16.6,   96.1,   -1.51,    1.94,    0.0, -999.0
00:15:30,  971.2,   16.6,   95.9,   -1.86,    0.20,    0.0, -999.0
00:15:35,  971.2,   16.6,   96.1,   -1.47,   -0.37,    0.0, -999.0
00:15:40,  971.1,   16.6,   96.2,   -1.19,   -0.39,    0.0, -999.0
00:15:45,  971.1,   16.6,   96.3,   -1.66,    1.08,    0.0, -999.0
00:15:50,  971.2,   16.6,   96.1,   -1.22,   -0.47,    0.0, -999.0
00:15:55,  971.2,   16.6,   96.2,   -0.94,   -0.31,    0.0, -999.0
00:16:00,  971.1,   16.6,   96.1,   -2.15,   -0.23,    0.0, -999.0
00:16:05,  971.2,   16.6,   95.9,   -1.85,    0.67,    0.0, -999.0
00:16:10,  971.2,   16.6,   96.1,   -1.07,    0.62,    0.0, -999.0
00:16:15,  971.2,   16.6,   96.2,   -0.93,   -0.13,    0.0, -999.0
00:16:20,  971.1,   16.6,   96.4,   -0.77,   -0.58,    0.0, -999.0
00:16:25,  971.2,   16.6,   96.1,   -0.55,   -0.88,    0.0, -999.0
00:16:30,  971.2,   16.6,   96.2,   -0.45,    0.05,    0.0, -999.0
00:16:35,  971.1,   16.6,   96.3,   -1.55,   -0.93,    0.0, -999.0
00:16:40,  971.2,   16.6,   96.1,   -1.84,   -0.03,    0.0, -999.0
00:16:45,  971.2,   16.6,   96.0,   -3.57,    0.12,    0.0, -999.0
00:16:50,  971.2,   16.6,   96.2,   -3.53,   -1.15,    0.0, -999.0
00:16:55,  971.2,   16.6,   96.2,   -3.54,   -1.36,    0.0, -999.0
00:17:00,  971.2,   16.6,   96.1,   -4.06,    0.28,    0.0, -999.0
00:17:05,  971.2,   16.6,   96.1,   -3.17,    0.22,    0.0, -999.0
00:17:10,  971.2,   16.6,   96.3,   -3.17,    0.22,    0.0, -999.0
00:17:15,  971.2,   16.6,   96.1,   -3.39,    0.84,    0.0, -999.0
00:17:20,  971.2,   16.6,   96.3,   -3.28,   -0.06,    0.0, -999.0
00:17:25,  971.1,   16.6,   95.7,   -3.00,   -0.05,    0.0, -999.0
00:17:30,  971.2,   16.6,   96.2,   -3.09,    0.71,    0.0, -999.0
00:17:35,  971.2,   16.6,   96.1,   -2.91,    1.29,    0.0, -999.0
00:17:40,  971.2,   16.6,   96.2,   -2.72,    1.15,    0.0, -999.0
00:17:45,  971.2,   16.6,   95.9,   -2.63,   -0.37,    0.0, -999.0
00:17:50,  971.2,   16.6,   95.9,   -2.06,   -0.44,    0.0, -999.0
00:17:55,  971.2,   16.6,   96.0,   -1.72,   -0.66,    0.0, -999.0
00:18:00,  971.2,   16.6,   96.4,   -1.70,   -0.46,    0.0, -999.0
00:18:05,  971.2,   16.6,   96.1,   -2.18,   -0.19,    0.0, -999.0
00:18:10,  971.2,   16.6,   96.2,   -1.91,   -0.27,    0.0, -999.0
00:18:15,  971.3,   16.6,   96.2,   -1.08,   -1.08,    0.0, -999.0
00:18:20,  971.3,   16.6,   96.2,   -1.89,   -1.38,    0.0, -999.0
00:18:25,  971.2,   16.6,   96.4,   -3.35,    0.83,    0.0, -999.0
00:18:30,  971.2,   16.6,   96.3,   -4.13,    0.73,    0.0, -999.0
00:18:35,  971.2,   16.6,   95.7,   -4.00,    1.78,    0.0, -999.0
00:18:40,  971.3,   16.6,   96.1,   -3.55,   -0.31,    0.0, -999.0
00:18:45,  971.2,   16.6,   96.0,   -2.88,    1.28,    0.0, -999.0
00:18:50,  971.2,   16.6,   96.2,   -2.40,    1.22,    0.0, -999.0
00:18:55,  971.2,   16.6,   96.4,   -2.44,    0.26,    0.0, -999.0
00:19:00,  971.3,   16.6,   96.0,   -2.27,   -0.92,    0.0, -999.0
00:19:05,  971.3,   16.6,   96.3,   -1.71,   -1.29,    0.0, -999.0
00:19:10,  971.3,   16.6,   95.9,   -1.77,   -0.94,    0.0, -999.0
00:19:15,  971.2,   16.6,   96.0,   -1.89,    0.65,    0.0, -999.0
00:19:20,  971.2,   16.6,   96.1,   -2.13,   -1.28,    0.0, -999.0
00:19:25,  971.3,   16.6,   96.0,   -2.05,    0.51,    0.0, -999.0
00:19:30,  971.2,   16.6,   95.7,   -2.83,    0.50,    0.0, -999.0
00:19:35,  971.2,   16.6,   96.1,   -2.97,    1.08,    0.0, -999.0
00:19:40,  971.2,   16.6,   96.0,   -2.12,    0.15,    0.0, -999.0
00:19:45,  971.3,   16.6,   95.7,   -2.25,   -1.05,    0.0, -999.0
00:19:50,  971.2,   16.6,   95.9,   -1.92,   -0.94,    0.0, -999.0
00:19:55,  971.3,   16.6,   96.1,   -1.42,   -0.38,    0.0, -999.0
00:20:00,  971.2,   16.6,   96.0,   -1.29,   -0.11,    0.0, -999.0
00:20:05,  971.2,   16.6,   96.0,   -0.93,   -0.25,    0.0, -999.0
00:20:10,  971.3,   16.6,   96.2,   -1.49,    0.05,    0.0, -999.0
00:20:15,  971.2,   16.6,   96.4,   -1.19,   -0.39,    0.0, -999.0
00:20:20,  971.2,   16.6,   96.1,   -0.75,   -0.19,    0.0, -999.0
00:20:25,  971.3,   16.6,   96.2,   -0.53,   -0.55,    0.0, -999.0
00:20:30,  971.2,   16.6,   96.1,   -0.43,   -0.26,    0.0, -999.0
00:20:35,  971.2,   16.6,   96.1,   -0.71,   -0.19,    0.0, -999.0
00:20:40,  971.2,   16.6,   96.0,   -1.68,   -0.55,    0.0, -999.0
00:20:45,  971.2,   16.6,   96.2,   -1.82,   -0.19,    0.0, -999.0
00:20:50,  971.3,   16.6,   96.1,   -1.89,    0.44,    0.0, -999.0
00:20:55,  971.2,   16.6,   96.0,   -3.01,    0.16,    0.0, -999.0
00:21:00,  971.2,   16.6,   95.9,   -2.44,   -0.79,    0.0, -999.0
00:21:05,  971.3,   16.6,   96.2,   -1.95,   -1.52,    0.0, -999.0
00:21:10,  971.3,   16.6,   96.3,   -3.33,   -2.60,    0.0, -999.0
00:21:15,  971.2,   16.6,   96.2,   -3.79,   -0.95,    0.0, -999.0
00:21:20,  971.2,   16.6,   96.1,   -4.78,   -1.83,    0.0, -999.0
00:21:25,  971.2,   16.6,   96.1,   -2.10,   -0.52,    0.0, -999.0
00:21:30,  971.2,   16.6,   96.2,   -1.79,    0.19,    0.0, -999.0
00:21:35,  971.2,   16.6,   96.3,   -0.89,   -0.08,    0.0, -999.0
00:21:40,  971.2,   16.6,   96.1,   -0.41,   -0.27,    0.0, -999.0
00:21:45,  971.2,   16.6,   96.1,   -0.28,   -0.16,    0.0, -999.0
00:21:50,  971.2,   16.6,   95.9,   -0.19,   -0.54,    0.0, -999.0
00:21:55,  971.2,   16.6,   96.0,   -1.47,   -2.26,    0.0, -999.0
00:22:00,  971.2,   16.6,   96.1,   -1.07,   -1.41,    0.0, -999.0
00:22:05,  971.2,   16.6,   96.1,   -0.79,   -1.85,    0.0, -999.0
00:22:10,  971.1,   16.6,   96.3,   -1.25,   -0.51,    0.0, -999.0
00:22:15,  971.1,   16.6,   96.0,   -1.14,   -0.53,    0.0, -999.0
00:22:20,  971.2,   16.6,   96.2,   -1.35,    0.72,    0.0, -999.0
00:22:25,  971.2,   16.7,   96.3,   -1.15,    0.49,    0.0, -999.0
00:22:30,  971.2,   16.6,   96.2,   -2.87,    2.67,    0.0, -999.0
00:22:35,  971.2,   16.7,   95.9,   -2.83,    0.71,    0.0, -999.0
00:22:40,  971.2,   16.7,   96.3,   -2.54,    1.52,    0.0, -999.0
00:22:45,  971.2,   16.7,   96.2,   -1.97,   -0.17,    0.0, -999.0
00:22:50,  971.2,   16.7,   96.0,   -2.07,    0.48,    0.0, -999.0
00:22:55,  971.2,   16.6,   96.0,   -1.95,    0.41,    0.0, -999.0
00:23:00,  971.2,   16.6,   96.2,   -2.13,   -0.04,    0.0, -999.0
00:23:05,  971.2,   16.7,   96.2,   -2.07,   -0.80,    0.0, -999.0
00:23:10,  971.2,   16.7,   96.2,   -2.82,   -1.08,    0.0, -999.0
00:23:15,  971.2,   16.7,   96.1,   -1.94,   -0.52,    0.0, -999.0
00:23:20,  971.2,   16.7,   96.2,   -1.81,   -0.73,    0.0, -999.0
00:23:25,  971.2,   16.7,   96.4,   -1.89,    0.20,    0.0, -999.0
00:23:30,  971.2,   16.6,   96.2,   -1.69,    0.58,    0.0, -999.0
00:23:35,  971.2,   16.7,   96.4,   -2.62,    1.45,    0.0, -999.0
00:23:40,  971.2,   16.7,   96.2,   -3.08,   -0.60,    0.0, -999.0
00:23:45,  971.2,   16.6,   96.0,   -3.13,   -0.67,    0.0, -999.0
00:23:50,  971.2,   16.7,   96.2,   -2.92,   -0.62,    0.0, -999.0
00:23:55,  971.1,   16.6,   95.9,   -2.60,   -0.65,    0.0, -999.0
00:24:00,  971.2,   16.6,   96.2,   -3.05,   -0.82,    0.0, -999.0
00:24:05,  971.2,   16.7,   96.1,   -3.45,   -0.06,    0.0, -999.0
00:24:10,  971.2,   16.6,   96.0,   -3.11,    0.72,    0.0, -999.0
00:24:15,  971.2,   16.6,   96.0,   -2.68,    1.37,    0.0, -999.0
00:24:20,  971.2,   16.7,   96.3,   -2.82,    0.70,    0.0, -999.0
00:24:25,  971.1,   16.6,   95.9,   -1.57,    0.87,    0.0, -999.0
00:24:30,  971.2,   16.6,   96.2,   -2.37,   -0.55,    0.0, -999.0
00:24:35,  971.2,   16.7,   96.2,   -1.92,    0.10,    0.0, -999.0
00:24:40,  971.1,   16.6,   96.2,   -1.40,   -0.54,    0.0, -999.0
00:24:45,  971.1,   16.6,   95.8,   -1.23,    0.22,    0.0, -999.0
00:24:50,  971.2,   16.6,   96.2,   -1.21,   -0.02,    0.0, -999.0
00:24:55,  971.2,   16.7,   96.3,   -2.58,    0.27,    0.0, -999.0
00:25:00,  971.1,   16.7,   96.2,   -2.14,   -0.04,    0.0, -999.0
00:25:05,  971.1,   16.6,   96.1,   -1.91,    1.06,    0.0, -999.0
00:25:10,  971.1,   16.6,   96.2,   -2.22,   -0.00,    0.0, -999.0
00:25:15,  971.1,   16.6,   96.3,   -1.90,   -0.03,    0.0, -999.0
00:25:20,  971.1,   16.7,   96.3,   -3.15,   -0.05,    0.0, -999.0
00:25:25,  971.2,   16.7,   96.4,   -2.84,   -0.92,    0.0, -999.0
00:25:30,  971.1,   16.7,   96.2,   -2.08,   -0.44,    0.0, -999.0
00:25:35,  971.2,   16.7,   96.2,   -2.10,   -0.45,    0.0, -999.0
00:25:40,  971.2,   16.6,   96.1,   -2.53,    0.87,    0.0, -999.0
00:25:45,  971.1,   16.7,   96.4,   -3.05,    0.21,    0.0, -999.0
00:25:50,  971.1,   16.6,   96.2,   -2.14,   -1.19,    0.0, -999.0
00:25:55,  971.1,   16.6,   96.1,   -0.95,   -0.74,    0.0, -999.0
00:26:00,  971.1,   16.6,   96.1,   -1.83,   -0.74,    0.0, -999.0
00:26:05,  971.1,   16.6,   95.9,   -2.64,   -1.40,    0.0, -999.0
00:26:10,  971.1,   16.6,   96.3,   -2.85,   -0.76,    0.0, -999.0
00:26:15,  971.1,   16.7,   96.1,   -2.12,   -0.41,    0.0, -999.0
00:26:20,  971.1,   16.7,   96.2,   -2.46,    0.26,    0.0, -999.0
00:26:25,  971.1,   16.6,   96.1,   -2.08,   -0.04,    0.0, -999.0
00:26:30,  971.1,   16.6,   96.3,   -0.96,   -0.26,    0.0, -999.0
00:26:35,  971.1,   16.7,   96.4,   -1.24,    0.50,    0.0, -999.0
00:26:40,  971.0,   16.6,   96.3,   -1.49,   -0.32,    0.0, -999.0
00:26:45,  971.1,   16.6,   96.0,   -2.44,   -0.26,    0.0, -999.0
00:26:50,  971.1,   16.6,   96.5,   -1.71,    0.52,    0.0, -999.0
00:26:55,  971.1,   16.7,   96.2,   -1.49,    0.24,    0.0, -999.0
00:27:00,  971.1,   16.7,   96.2,   -1.74,    0.60,    0.0, -999.0
00:27:05,  971.1,   16.6,   96.1,   -1.79,    0.12,    0.0, -999.0
00:27:10,  971.1,   16.7,   96.4,   -1.32,   -0.64,    0.0, -999.0
00:27:15,  971.0,   16.7,   95.9,   -0.46,   -0.63,    0.0, -999.0
00:27:20,  971.0,   16.6,   96.2,   -0.75,   -0.63,    0.0, -999.0
00:27:25,  971.0,   16.6,   96.1,   -1.97,    0.07,    0.0, -999.0
00:27:30,  971.1,   16.7,   96.2,   -0.99,   -1.53,    0.0, -999.0
00:27:35,  971.1,   16.7,   96.1,   -1.67,   -1.40,    0.0, -999.0
00:27:40,  971.1,   16.7,   96.4,   -1.77,   -0.94,    0.0, -999.0
00:27:45,  971.1,   16.7,   96.1,   -0.73,   -1.27,    0.0, -999.0
00:27:50,  971.1,   16.7,   96.2,   -1.79,   -0.28,    0.0, -999.0
00:27:55,  971.1,   16.6,   96.0,   -1.37,    1.19,    0.0, -999.0
00:28:00,  971.1,   16.7,   96.0,   -1.27,    0.76,    0.0, -999.0
00:28:05,  971.1,   16.7,   96.1,   -2.47,    1.10,    0.0, -999.0
00:28:10,  971.1,   16.7,   96.2,   -2.83,    0.20,    0.0, -999.0
00:28:15,  971.1,   16.6,   96.2,   -2.47,   -1.93,    0.0, -999.0
00:28:20,  971.1,   16.6,   96.0,   -1.46,   -0.39,    0.0, -999.0
00:28:25,  971.1,   16.7,   96.2,   -1.04,   -1.07,    0.0, -999.0
00:28:30,  971.1,   16.7,   96.4,   -0.76,   -0.62,    0.0, -999.0
00:28:35,  971.1,   16.6,   96.3,   -0.73,   -0.16,    0.0, -999.0
00:28:40,  971.1,   16.6,   96.1,   -0.61,   -0.05,    0.0, -999.0
00:28:45,  971.1,   16.6,   96.3,   -0.76,    0.16,    0.0, -999.0
00:28:50,  971.1,   16.6,   96.0,   -0.91,   -0.21,    0.0, -999.0
00:28:55,  971.1,   16.6,   96.2,   -1.88,    1.04,    0.0, -999.0
00:29:00,  971.1,   16.6,   96.1,   -0.59,   -1.16,    0.0, -999.0
00:29:05,  971.1,   16.6,   96.1,   -1.13,   -0.76,    0.0, -999.0
00:29:10,  971.1,   16.6,   96.2,   -1.82,    0.42,    0.0, -999.0
00:29:15,  971.1,   16.6,   96.2,   -1.13,    0.98,    0.0, -999.0
00:29:20,  971.1,   16.6,   96.1,   -1.64,    0.73,    0.0, -999.0
00:29:25,  971.1,   16.6,   95.8,   -2.10,    1.26,    0.0, -999.0
00:29:30,  971.1,   16.7,   96.3,   -2.09,    0.44,    0.0, -999.0
00:29:35,  971.1,   16.7,   96.2,   -1.47,    0.42,    0.0, -999.0
00:29:40,  971.1,   16.7,   96.1,   -1.14,   -0.48,    0.0, -999.0