                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/11/24 00:00,  -38.7,  -27.5,  -28.6,  -28.9,  -30.4,  -33.8,  -32.4,  -46.7,  -40.7,  -45.8,  -41.7,  -45.9,  -46.0,  -48.6,  -42.1,  -47.6,  999.0,  -38.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -49.3,  -49.7,  999.0,  -48.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 00:10,  -38.3,  -31.7,  -27.1,  -31.3,  -29.4,  -38.2,  -42.5,  -40.4,  -40.1,  -38.9,  -41.4,  -46.3,  -43.0,  -41.0,  999.0,  999.0,  -47.9,  -47.5,  -46.7,  999.0,  -44.9,  999.0,  999.0,  999.0,  -47.1,  -49.1,  -50.9,  999.0,  999.0,  -47.4,  -48.5,  999.0,  -52.6,  999.0,  -51.2,  -50.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.6,  -52.3,  999.0,  999.0,  -52.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 00:20,  999.0,  -30.3,  -30.3,  -37.2,  -28.2,  999.0,  -37.0,  -44.6,  -44.2,  -44.7,  -42.0,  -48.9,  -45.1,  -47.6,  -48.3,  -47.4,  -47.4,  -48.6,  -50.5,  999.0,  999.0,  -54.9,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  -50.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 00:30,  -42.7,  -30.6,  -28.9,  -32.0,  -35.1,  -37.2,  -37.0,  -30.8,  -42.8,  -41.5,  -47.8,  -49.8,  -45.5,  -47.8,  -47.7,  -49.4,  999.0,  999.0,  999.0,  -48.0,  -43.7,  999.0,  -47.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 00:40,  -42.3,  -30.6,  -33.1,  -31.7,  -30.9,  -32.1,  -33.3,  -43.2,  -37.8,  -35.3,  -43.4,  -45.9,  -43.0,  -46.5,  -40.5,  -46.9,  999.0,  999.0,  999.0,  -47.0,  -46.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
1994/11/24 00:50,  -37.8,  -31.0,  -32.0,  -30.5,  -33.3,  -36.2,  -38.6,  -39.0,  -39.9,  -39.8,  -48.5,  -47.2,  -45.0,  -47.9,  -42.7,  -33.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -53.9,  -53.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -39.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0
1994/11/24 01:00,  -31.1,  -31.8,  -32.4,  -30.3,  -42.6,  -34.6,  -42.8,  -35.4,  -41.4,  -39.1,  -47.7,  -52.6,  -44.2,  -47.6,  -51.4,  999.0,  -46.3,  -32.7,  -42.7,  -51.6,  999.0,  999.0,  -51.5,  -49.1,  -48.8,  999.0,  999.0,  999.0,  -51.3,  -52.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -48.9,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 01:10,  -43.2,  -32.7,  999.0,  -28.3,  -27.6,  -37.4,  -38.0,  -39.1,  -36.4,  -38.1,  -39.3,  -41.7,  -42.8,  -47.4,  -47.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -50.8,  -49.1,  -50.1,  999.0,  999.0,  -48.6,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -49.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0
1994/11/24 01:20,  -14.3,  -17.5,  -38.5,  -29.9,  -23.6,  -34.3,  -31.2,  -36.9,  -35.7,  -33.7,  -38.1,  999.0,  -48.7,  -47.6,  -45.9,  -38.4,  999.0,  999.0,  999.0,  -42.9,  999.0,  -36.9,  -40.3,  -45.4,  -48.7,  999.0,  999.0,  -48.9,  999.0,  -49.1,  -44.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
1994/11/24 01:30,  999.0,  -35.4,  -30.1,  -37.6,  -34.1,  -35.9,  -33.9,  -35.1,  -38.6,  -44.1,  -46.5,  -49.1,  -48.4,  -48.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  -51.7,  -49.9,  999.0,  999.0,  -50.1,  -48.0,  -48.2,  -47.3,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -52.4,  -48.8,  -45.5,  -49.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 01:40,  -35.4,  -37.6,  -35.7,  -28.8,  -31.3,  -33.3,  -42.7,  -42.6,  -39.4,  -39.7,  -45.6,  -45.0,  -48.5,  -46.3,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -43.9,  999.0,  999.0,  999.0,  -46.9,  -42.6,  -51.6,  -48.5,  -48.9,  -51.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -51.3,  -56.7,  -53.3,  -46.6,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
1994/11/24 01:50,  -36.4,  -33.3,  -33.9,  -33.1,  -27.5,  -32.7,  -42.5,  -37.2,  -42.3,  -49.6,  -49.3,  -47.1,  -49.0,  -43.6,  -46.6,  -45.9,  -51.2,  999.0,  -53.1,  -47.6,  -42.9,  -50.9,  -50.1,  -49.7,  -51.0,  -50.1,  -45.1,  -47.5,  -48.9,  -48.2,  -47.0,  -51.0,  -51.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 02:00,  -35.8,  -25.3,  -46.4,  -35.5,  999.0,  999.0,  -43.2,  -45.5,  -41.6,  -48.8,  -50.7,  -46.2,  -39.9,  -38.9,  -52.8,  999.0,  -46.7,  -46.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  -52.7,  999.0,  -49.2,  -48.2,  -48.8,  -50.2,  -48.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -54.2,  -48.6,  999.0,  999.0,  999.0,  -51.5,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.4
1994/11/24 02:10,  -43.6,  -33.5,  -32.6,  -27.6,  999.0,  -35.9,  -41.1,  -49.2,  -44.5,  -51.0,  999.0,  -46.6,  -48.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  -51.2,  -48.6,  999.0,  999.0,  999.0,  -49.4,  -49.8,  -47.8,  -47.8,  -50.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.4,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -44.7,  999.0,  -50.1
1994/11/24 02:20,  -30.7,  -31.0,  -33.4,  -23.1,  999.0,  -40.6,  -36.5,  -39.9,  -44.2,  -36.6,  -35.9,  -44.5,  -48.1,  999.0,  -35.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -47.8,  -47.9,  -47.1,  -44.2,  -46.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0
1994/11/24 02:30,  -30.9,  -26.7,  -23.0,  -17.9,  -23.7,  -22.1,  -37.7,  -44.4,  -42.7,  -42.0,  -45.0,  -35.3,  -47.2,  999.0,  -39.5,  999.0,  999.0,  999.0,  -51.8,  -52.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.3,  -46.0,  -47.4,  -48.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -47.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -52.9,  999.0,  999.0,  999.0,  -50.1,  -51.0,  999.0
1994/11/24 02:40,  -34.0,  -27.8,  -30.2,  -32.3,  -34.0,  -29.5,  -36.4,  -36.4,  -35.7,  -44.2,  -41.2,  -43.7,  -44.0,  -46.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.6,  -51.7,  -44.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.4,  -50.1,  -56.7,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -50.4,  999.0,  999.0
1994/11/24 02:50,  -38.4,  -31.5,  -23.8,  999.0,  -36.5,  -38.5,  -37.5,  -45.9,  -45.0,  -41.8,  -39.4,  999.0,  -46.5,  -47.4,  -52.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.3,  -48.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -52.8,  -49.4,  -51.6,  999.0,  999.0,  999.0
1994/11/24 03:00,  -25.8,  -27.1,  -34.1,  999.0,  -27.5,  -32.9,  -32.7,  -39.1,  -43.7,  -42.0,  -52.0,  -46.2,  -39.0,  -43.2,  -46.2,  -45.5,  -37.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -49.3,  -48.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -51.3,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 03:10,  -26.7,  -22.8,  -23.7,  -32.2,  999.0,  -29.4,  -36.3,  -37.0,  -38.8,  999.0,  -46.8,  -45.7,  -42.9,  -46.8,  999.0,  999.0,  -37.6,  -32.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -48.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.1,  -49.5,  999.0
1994/11/24 03:20,  999.0,  999.0,  -27.4,  -27.6,  -30.1,  -30.1,  -40.0,  -42.9,  -46.5,  -48.4,  -41.0,  -45.4,  -47.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  -49.8,  -48.9,  -49.7,  999.0,  999.0,  999.0,  999.0,  -57.0,  -54.2,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -53.1
1994/11/24 03:30,  999.0,  999.0,  999.0,  -26.8,  -28.9,  -32.4,  -35.4,  -39.6,  -43.8,  -45.4,  -42.7,  -45.8,  -45.0,  -43.6,  -49.7,  -44.6,  -50.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -58.0,  999.0,  999.0,  -52.6,  -47.9,  -47.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.9,  999.0
1994/11/24 03:40,  -25.3,  999.0,  999.0,  -27.2,  -33.4,  -28.4,  -37.8,  -36.4,  -43.4,  -48.0,  -48.5,  -50.1,  -47.8,  -48.0,  999.0,  -45.5,  -46.3,  999.0,  -44.1,  -36.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.3,  999.0,  999.0,  -50.8,  -57.7,  999.0,  -51.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 03:50,  -30.9,  -24.4,  999.0,  999.0,  -23.6,  -21.9,  -38.5,  -42.6,  -39.0,  -42.0,  -48.1,  -43.7,  -40.4,  -48.4,  999.0,  999.0,  -54.1,  -51.5,  -43.3,  -42.1,  -39.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
1994/11/24 04:00,  -28.2,  -23.6,  -29.5,  999.0,  -33.0,  -34.3,  -38.7,  -46.6,  -40.8,  -50.1,  -47.9,  -50.6,  -50.9,  -50.4,  -55.9,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -51.3,  -49.1,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.3,  -49.9,  -51.5
1994/11/24 04:10,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -37.9,  -41.4,  -42.6,  -50.6,  -51.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0
1994/11/24 04:20,  -37.1,  -29.7,  -31.7,  999.0,  -33.9,  -35.6,  -42.7,  -41.5,  -42.5,  -47.8,  -43.9,  -50.5,  -46.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -49.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.4,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 04:30,  999.0,  999.0,  999.0,  -38.4,  -33.4,  -22.2,  -42.0,  -30.1,  -45.9,  999.0,  999.0,  -40.9,  -42.2,  -47.3,  -51.3,  999.0,  999.0,  999.0,  -51.4,  -46.0,  -49.5,  -49.1,  -43.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0
1994/11/24 04:40,  -31.2,  -41.1,  999.0,  -41.7,  -41.6,  -45.6,  -47.7,  -46.6,  -45.7,  -49.3,  -49.8,  -47.0,  -47.3,  -44.3,  -41.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  -47.6,  -49.1,  -46.7,  -46.7,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -49.6,  -54.4,  999.0,  -54.7,  999.0,  -55.2,  999.0,  -51.8
1994/11/24 04:50,  -37.0,  -41.6,  -43.3,  -41.5,  -41.4,  -45.7,  -46.5,  -43.1,  -42.0,  -48.7,  999.0,  -48.2,  -46.9,  -40.9,  -36.1,  999.0,  -56.8,  999.0,  -50.0,  -48.3,  -50.1,  -48.2,  -53.3,  -49.8,  999.0,  -47.4,  -48.8,  -52.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -52.6,  -52.3,  999.0,  -52.1,  -52.5,  999.0,  999.0
1994/11/24 05:00,  -47.4,  -39.9,  -31.2,  -40.2,  -47.4,  -41.0,  -40.5,  -44.7,  -47.0,  -49.2,  -50.8,  -47.9,  -46.0,  -49.3,  -51.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -51.8,  -55.6,  -53.3,  -57.5,  999.0,  -47.8,  -56.9
1994/11/24 05:10,  999.0,  -43.6,  -37.2,  -38.8,  -36.6,  -48.0,  -44.6,  -41.4,  -41.3,  -48.6,  -45.8,  -46.8,  -41.7,  -46.9,  -52.0,  -51.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  -49.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -52.5,  999.0,  -48.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 05:20,  999.0,  -36.8,  -37.6,  -39.9,  -39.5,  -47.6,  -46.6,  -42.3,  -50.7,  -48.9,  -46.0,  -52.1,  -46.3,  -45.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -44.8,  -43.9,  -48.2,  -46.7,  -53.3,  -50.7,  -48.4,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 05:30,  999.0,  999.0,  -29.5,  -31.3,  -36.9,  -41.9,  -40.2,  -42.7,  -44.0,  -48.7,  -51.4,  999.0,  -48.5,  -48.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.8,  -50.4,  -48.4,  999.0,  999.0,  -49.7,  -50.0,  -47.9,  -49.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.1,  -50.1,  999.0,  999.0,  -52.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0
1994/11/24 05:40,  -16.8,    5.5,   -2.7,  -20.3,  -29.6,  -36.8,  -40.3,  -42.3,  999.0,  999.0,  -48.0,  -48.5,  -43.7,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 05:50,  999.0,  999.0,  -21.6,  -26.7,  -33.9,  -34.9,  -39.5,  -40.3,  -39.1,  -46.0,  -49.6,  -47.2,  -49.1,  -49.2,  999.0,  -51.7,  999.0,  -44.4,  999.0,  999.0,  -49.0,  -48.5,  999.0,  -49.5,  -44.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  -51.4,  -51.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 06:00,  999.0,  999.0,  -22.2,  -31.8,  -34.1,  -34.6,  -38.0,  -40.1,  -43.3,  -45.5,  -47.1,  -43.8,  -46.0,  -49.7,  999.0,  999.0,  -48.8,  -45.0,  -48.3,  -50.7,  -49.2,  -48.6,  -48.5,  -48.5,  999.0,  999.0,  -49.5,  -55.3,  999.0,  -52.2,  -58.8,  999.0,  999.0,  -51.4,  999.0,  999.0,  -53.6,  999.0,  -55.2,  999.0,  -53.4,  -51.4,  -62.2,  999.0,  999.0,  -52.7,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 06:10,  -29.6,  999.0,  -25.7,  -37.4,  -34.4,  -34.2,  -36.7,  -45.1,  -45.1,  -46.7,  -48.8,  -48.8,  -47.8,  -51.1,  -48.0,  -43.2,  -49.4,  -43.7,  -50.0,  -50.0,  -47.1,  -47.7,  -42.9,  -42.6,  -48.3,  -48.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -50.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
1994/11/24 06:20,  999.0,  999.0,  999.0,  -26.9,  -32.9,  999.0,  -37.2,  -40.1,  -44.5,  -39.4,  999.0,  -49.8,  -48.1,  999.0,  -49.9,  999.0,  -49.3,  -50.4,  -50.2,  -50.3,  -49.8,  -52.0,  -57.6,  999.0,  -44.1,  -44.0,  -48.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.5,  999.0,  -44.8,  -48.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 06:30,  -29.1,  999.0,  -34.6,  -36.3,  -38.0,  -37.8,  -42.7,  -43.1,  -47.7,  -49.7,  999.0,  -49.8,  -48.2,  -47.6,  -50.3,  999.0,  999.0,  -50.0,  -49.7,  -53.6,  -50.2,  999.0,  999.0,  -49.3,  -50.8,  999.0,  -48.5,  -50.4,  -51.3,  -48.3,  999.0,  -57.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 06:40,  -32.1,  -23.5,  -30.4,  -34.9,  -36.2,  -37.3,  -39.7,  -44.3,  -48.9,  -49.7,  999.0,  999.0,  999.0,  -50.7,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.5,  -50.0,  -47.6,  -50.0,  -49.8,  -46.9,  999.0,  -50.9,  999.0,  -50.7,  -51.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -58.3,  -58.8,  999.0,  999.0,  999.0
1994/11/24 06:50,  -32.6,  -31.7,  -34.6,  -43.0,  -38.5,  -34.3,  -33.1,  -45.4,  -47.1,  999.0,  999.0,  999.0,  -50.0,  -49.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -43.9,  999.0,  -49.3,  -48.7,  -47.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -47.8,  999.0,  -52.1,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/24 07:00,  -35.6,  -35.3,  -30.3,  -36.6,  -41.4,  -46.1,  -41.0,  -39.9,  -48.6,  999.0,  -50.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.5,  999.0,  -50.4,  -57.3,  999.0,  999.0,  999.0,  -49.3,  -46.6,  -50.0,  -50.4,  -48.5,  -49.7,  999.0,  -50.0,  999.0,  999.0,  -51.4,  -53.3,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -47.3,  -48.5,  -47.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4
1994/11/24 07:10,  -38.3,  -35.2,  -44.0,  -40.1,  -38.6,  -44.0,  -46.1,  -49.5,  999.0,  -49.5,  -48.5,  -48.9,  -50.1,  999.0,  999.0,  -49.5,  999.0,  -52.8,  -50.1,  999.0,  999.0,  -49.3,  -50.5,  -49.4,  -50.0,  999.0,  999.0,  -48.6,  -47.7,  -49.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  -55.5,  999.0,  -53.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.7,  -52.6,  999.0,  -54.5,  -49.4,  999.0,  -54.6,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0
1994/11/24 07:20,  -44.4,  -34.7,  -37.0,  -38.7,  -43.8,  -36.4,  -47.9,  999.0,  999.0,  -46.2,  -49.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -45.5,  999.0,  -50.7,  -49.1,  -52.5,  -48.4,  -52.5,  999.0,  999.0,  -48.9,  -48.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7
1994/11/24 07:30,  -42.8,  -35.8,  -44.5,  -42.1,  -41.8,  -38.4,  -44.1,  -46.4,  999.0,  -50.7,  -47.8,  -51.1,  -51.6,  -50.0,  999.0,  999.0,  999.0,  -50.2,  -49.2,  -50.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.1,  999.0,  -52.0,  999.0,  -56.3,  999.0,  -55.0,  -54.9,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0
1994/11/24 07:40,  -44.0,  -32.2,  -43.7,  -46.3,  -41.2,  -41.9,  -42.4,  999.0,  -53.0,  -47.6,  -46.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -53.3,  -54.2,  -55.4,  -55.5,  -57.4,  999.0,  999.0,  999.0,  999.0,  -62.5,  -64.7,  999.0,  -60.1,  999.0,  999.0,  -59.2,  999.0,  999.0
1994/11/24 07:50,  -40.5,  -35.3,  -46.2,  -46.9,  -43.5,  -46.9,  -47.3,  -49.3,  999.0,  -44.4,  -46.9,  999.0,  -49.6,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.1,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -56.0,  -55.5,  999.0,  999.0,  999.0,  -57.1,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0