1999/02/05, +9, 136.10,  34.85, 385
00:00:02,  973.1,   -5.9,   95.1,   -0.50,    0.80,    0.0, -999.0
00:00:07,  973.1,   -5.9,   95.0,   -0.40,    0.83,    0.0, -999.0
00:00:12,  973.1,   -5.9,   95.1,   -0.37,    0.69,    0.0, -999.0
00:00:17,  973.1,   -5.9,   95.0,   -0.40,    0.69,    0.0, -999.0
00:00:22,  973.1,   -5.9,   95.0,   -0.51,    0.68,    0.0, -999.0
00:00:27,  973.1,   -5.9,   95.0,   -0.49,    0.73,    0.0, -999.0
00:00:32,  973.1,   -5.9,   95.1,   -0.54,    0.69,    0.0, -999.0
00:00:37,  973.1,   -5.9,   95.0,   -0.62,    0.72,    0.0, -999.0
00:00:42,  973.1,   -5.9,   95.0,   -0.78,    0.68,    0.0, -999.0
00:00:47,  973.1,   -5.9,   94.9,   -0.66,    0.64,    0.0, -999.0
00:00:52,  973.1,   -5.9,   95.0,   -0.51,    0.82,    0.0, -999.0
00:00:57,  973.1,   -5.9,   95.0,   -0.52,    0.89,    0.0, -999.0
00:01:02,  973.1,   -5.9,   94.9,   -0.48,    0.94,    0.0, -999.0
00:01:07,  973.1,   -5.9,   94.9,   -0.44,    0.62,    0.0, -999.0
00:01:12,  973.1,   -5.9,   95.0,   -0.40,    0.57,    0.0, -999.0
00:01:17,  973.1,   -5.9,   95.0,   -0.40,    0.55,    0.0, -999.0
00:01:22,  973.1,   -5.9,   95.1,   -0.43,    0.51,    0.0, -999.0
00:01:27,  973.1,   -5.9,   95.0,   -0.51,    0.53,    0.0, -999.0
00:01:32,  973.1,   -5.9,   95.1,   -0.56,    0.58,    0.0, -999.0
00:01:37,  973.1,   -5.8,   95.0,   -0.48,    0.52,    0.0, -999.0
00:01:42,  973.1,   -5.8,   95.0,   -0.39,    0.52,    0.0, -999.0
00:01:47,  973.1,   -5.8,   95.1,   -0.32,    0.43,    0.0, -999.0
00:01:52,  973.1,   -5.8,   95.0,   -0.33,    0.44,    0.0, -999.0
00:01:57,  973.1,   -5.8,   95.1,   -0.34,    0.46,    0.0, -999.0
00:02:02,  973.1,   -5.8,   95.1,   -0.32,    0.43,    0.0, -999.0
00:02:07,  973.1,   -5.8,   95.1,   -0.29,    0.43,    0.0, -999.0
00:02:12,  973.1,   -5.8,   95.1,   -0.39,    0.53,    0.0, -999.0
00:02:17,  973.1,   -5.8,   95.1,   -0.51,    0.75,    0.0, -999.0
00:02:22,  973.1,   -5.9,   95.0,   -0.54,    1.01,    0.0, -999.0
00:02:27,  973.1,   -5.9,   95.2,   -0.22,    0.95,    0.0, -999.0
00:02:32,  973.1,   -5.9,   95.1,   -0.07,    0.79,    0.0, -999.0
00:02:37,  973.1,   -5.9,   95.1,   -0.06,    0.88,    0.0, -999.0
00:02:42,  973.1,   -5.9,   95.0,   -0.09,    0.98,    0.0, -999.0
00:02:47,  973.1,   -5.9,   95.1,   -0.42,    1.28,    0.0, -999.0
00:02:52,  973.1,   -5.9,   95.1,   -0.48,    1.32,    0.0, -999.0
00:02:57,  973.1,   -5.9,   95.1,   -0.26,    1.22,    0.0, -999.0
00:03:02,  973.1,   -5.9,   95.1,   -0.40,    1.25,    0.0, -999.0
00:03:07,  973.1,   -5.9,   95.1,   -0.40,    1.11,    0.0, -999.0
00:03:12,  973.1,   -5.9,   95.1,   -0.34,    1.11,    0.0, -999.0
00:03:17,  973.1,   -5.9,   95.1,   -0.11,    0.91,    0.0, -999.0
00:03:22,  973.1,   -5.8,   95.1,   -0.34,    0.88,    0.0, -999.0
00:03:27,  973.1,   -5.8,   95.1,   -0.44,    0.80,    0.0, -999.0
00:03:32,  973.1,   -5.8,   95.1,   -0.14,    1.03,    0.0, -999.0
00:03:37,  973.1,   -5.8,   95.1,   -0.26,    1.12,    0.0, -999.0
00:03:42,  973.1,   -5.8,   95.1,   -0.18,    1.15,    0.0, -999.0
00:03:47,  973.1,   -5.8,   95.1,   -0.20,    1.02,    0.0, -999.0
00:03:52,  973.1,   -5.8,   95.1,   -0.23,    0.86,    0.0, -999.0
00:03:57,  973.1,   -5.8,   95.0,   -0.24,    0.85,    0.0, -999.0
00:04:02,  973.1,   -5.8,   95.1,   -0.19,    0.67,    0.0, -999.0
00:04:07,  973.0,   -5.8,   95.1,   -0.22,    0.55,    0.0, -999.0
00:04:12,  973.1,   -5.8,   95.1,   -0.22,    0.49,    0.0, -999.0
00:04:17,  973.1,   -5.8,   95.0,   -0.23,    0.41,    0.0, -999.0
00:04:22,  973.1,   -5.8,   95.2,   -0.18,    0.32,    0.0, -999.0
00:04:27,  973.1,   -5.8,   95.1,   -0.16,    0.28,    0.0, -999.0
00:04:32,  973.1,   -5.8,   95.1,   -0.08,    0.14,    0.0, -999.0
00:04:37,  973.1,   -5.8,   95.1,    0.00,    0.00,    0.0, -999.0
00:04:42,  973.1,   -5.8,   95.1,    0.00,    0.00,    0.0, -999.0
00:04:47,  973.1,   -5.8,   95.1,    0.00,    0.00,    0.0, -999.0
00:04:52,  973.0,   -5.8,   95.1,   -0.01,    0.02,    0.0, -999.0
00:04:57,  973.1,   -5.8,   95.1,   -0.02,    0.05,    0.0, -999.0
00:05:02,  973.0,   -5.8,   95.1,    0.00,    0.00,    0.0, -999.0
00:05:07,  973.1,   -5.7,   95.2,    0.01,    0.05,    0.0, -999.0
00:05:12,  973.0,   -5.7,   95.2,    0.05,    0.29,    0.0, -999.0
00:05:17,  973.1,   -5.7,   95.2,    0.14,    0.30,    0.0, -999.0
00:05:22,  973.1,   -5.7,   95.1,    0.10,    0.44,    0.0, -999.0
00:05:27,  973.1,   -5.7,   95.2,    0.08,    0.64,    0.0, -999.0
00:05:32,  973.1,   -5.7,   95.2,    0.22,    0.68,    0.0, -999.0
00:05:37,  973.0,   -5.7,   95.2,    0.27,    0.53,    0.0, -999.0
00:05:42,  973.1,   -5.7,   95.2,    0.31,    0.54,    0.0, -999.0
00:05:47,  973.0,   -5.7,   95.2,    0.52,    0.75,    0.0, -999.0
00:05:52,  973.1,   -5.7,   95.2,    0.49,    0.67,    0.0, -999.0
00:05:57,  973.1,   -5.7,   95.2,    0.59,    0.38,    0.0, -999.0
00:06:02,  973.1,   -5.7,   95.2,    0.72,    0.26,    0.0, -999.0
00:06:07,  973.0,   -5.7,   95.2,    0.69,    0.31,    0.0, -999.0
00:06:12,  973.0,   -5.7,   95.3,    0.67,    0.17,    0.0, -999.0
00:06:17,  973.0,   -5.7,   95.3,    0.61,    0.15,    0.0, -999.0
00:06:22,  973.0,   -5.7,   95.2,    0.87,    0.22,    0.0, -999.0
00:06:27,  973.0,   -5.7,   95.3,    0.86,    0.23,    0.0, -999.0
00:06:32,  973.1,   -5.7,   95.3,    0.84,    0.24,    0.0, -999.0
00:06:37,  973.1,   -5.7,   95.3,    0.94,    0.22,    0.0, -999.0
00:06:42,  973.1,   -5.6,   95.3,    0.77,    0.21,    0.0, -999.0
00:06:47,  973.1,   -5.6,   95.2,    0.61,    0.48,    0.0, -999.0
00:06:52,  973.1,   -5.6,   95.3,    0.47,    0.37,    0.0, -999.0
00:06:57,  973.1,   -5.6,   95.3,    0.40,    0.26,    0.0, -999.0
00:07:02,  973.1,   -5.6,   95.3,    0.34,    0.13,    0.0, -999.0
00:07:07,  973.1,   -5.6,   95.3,    0.34,    0.05,    0.0, -999.0
00:07:12,  973.1,   -5.6,   95.3,    0.50,    0.07,    0.0, -999.0
00:07:17,  973.1,   -5.6,   95.4,    0.63,   -0.01,    0.0, -999.0
00:07:22,  973.1,   -5.6,   95.4,    0.71,   -0.07,    0.0, -999.0
00:07:27,  973.0,   -5.6,   95.3,    0.50,    0.22,    0.0, -999.0
00:07:32,  973.1,   -5.6,   95.4,    0.42,    0.45,    0.0, -999.0
00:07:37,  973.0,   -5.6,   95.4,    0.40,    0.57,    0.0, -999.0
00:07:42,  973.0,   -5.6,   95.3,    0.15,    0.65,    0.0, -999.0
00:07:47,  973.1,   -5.6,   95.4,   -0.00,    0.59,    0.0, -999.0
00:07:52,  973.1,   -5.6,   95.4,   -0.00,    0.60,    0.0, -999.0
00:07:57,  973.1,   -5.6,   95.4,    0.12,    0.49,    0.0, -999.0
00:08:02,  973.0,   -5.6,   95.3,    0.06,    0.54,    0.0, -999.0
00:08:07,  973.1,   -5.6,   95.4,    0.13,    0.50,    0.0, -999.0
00:08:12,  973.0,   -5.6,   95.4,    0.28,    0.44,    0.0, -999.0
00:08:17,  973.0,   -5.6,   95.4,    0.33,    0.42,    0.0, -999.0
00:08:22,  973.0,   -5.6,   95.4,    0.26,    0.33,    0.0, -999.0
00:08:27,  973.1,   -5.5,   95.3,    0.23,    0.29,    0.0, -999.0
00:08:32,  973.0,   -5.5,   95.4,    0.19,    0.24,    0.0, -999.0
00:08:37,  973.0,   -5.5,   95.4,    0.18,    0.24,    0.0, -999.0
00:08:42,  973.1,   -5.5,   95.4,    0.17,    0.22,    0.0, -999.0
00:08:47,  973.0,   -5.5,   95.5,    0.17,    0.22,    0.0, -999.0
00:08:52,  973.0,   -5.5,   95.3,    0.17,    0.22,    0.0, -999.0
00:08:57,  973.1,   -5.5,   95.4,    0.18,    0.25,    0.0, -999.0
00:09:02,  973.0,   -5.5,   95.5,    0.17,    0.22,    0.0, -999.0
00:09:07,  973.1,   -5.5,   95.4,    0.08,    0.10,    0.0, -999.0
00:09:12,  973.1,   -5.5,   95.4,    0.00,    0.00,    0.0, -999.0
00:09:17,  973.1,   -5.5,   95.4,    0.11,    0.05,    0.0, -999.0
00:09:22,  973.1,   -5.5,   95.5,    0.16,    0.08,    0.0, -999.0
00:09:27,  973.1,   -5.5,   95.4,    0.26,    0.13,    0.0, -999.0
00:09:32,  973.0,   -5.6,   95.4,    0.37,    0.18,    0.0, -999.0
00:09:37,  973.1,   -5.6,   95.4,    0.33,    0.17,    0.0, -999.0
00:09:42,  973.0,   -5.6,   95.4,    0.27,    0.14,    0.0, -999.0
00:09:47,  973.1,   -5.6,   95.4,    0.29,    0.15,    0.0, -999.0
00:09:52,  973.1,   -5.6,   95.4,    0.30,    0.15,    0.0, -999.0
00:09:57,  973.0,   -5.6,   95.4,    0.32,    0.16,    0.0, -999.0
00:10:02,  973.1,   -5.6,   95.3,    0.34,    0.17,    0.0, -999.0
00:10:07,  973.1,   -5.6,   95.4,    0.28,    0.14,    0.0, -999.0
00:10:12,  973.1,   -5.6,   95.4,    0.21,    0.11,    0.0, -999.0
00:10:17,  973.1,   -5.6,   95.4,    0.07,    0.04,    0.0, -999.0
00:10:22,  973.1,   -5.6,   95.4,    0.17,    0.18,    0.0, -999.0
00:10:27,  973.1,   -5.6,   95.4,    0.25,    0.34,    0.0, -999.0
00:10:32,  973.1,   -5.6,   95.3,    0.30,    0.40,    0.0, -999.0
00:10:37,  973.1,   -5.6,   95.4,    0.43,    0.54,    0.0, -999.0
00:10:42,  973.1,   -5.6,   95.3,    0.42,    0.51,    0.0, -999.0
00:10:47,  973.0,   -5.6,   95.3,    0.37,    0.44,    0.0, -999.0
00:10:52,  973.0,   -5.6,   95.4,    0.39,    0.40,    0.0, -999.0
00:10:57,  973.1,   -5.6,   95.3,    0.38,    0.38,    0.0, -999.0
00:11:02,  973.1,   -5.6,   95.3,    0.35,    0.35,    0.0, -999.0
00:11:07,  973.1,   -5.6,   95.3,    0.29,    0.29,    0.0, -999.0
00:11:12,  973.1,   -5.6,   95.3,    0.27,    0.27,    0.0, -999.0
00:11:17,  973.1,   -5.6,   95.3,    0.25,    0.22,    0.0, -999.0
00:11:22,  973.1,   -5.6,   95.3,    0.22,    0.18,    0.0, -999.0
00:11:27,  973.1,   -5.6,   95.4,    0.02,    0.01,    0.0, -999.0
00:11:32,  973.1,   -5.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:11:37,  973.1,   -5.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:11:42,  973.1,   -5.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:11:47,  973.1,   -5.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:11:52,  973.1,   -5.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:11:57,  973.1,   -5.6,   95.4,    0.02,    0.02,    0.0, -999.0
00:12:02,  973.1,   -5.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:12:07,  973.1,   -5.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:12:12,  973.1,   -5.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:12:17,  973.0,   -5.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:12:22,  973.1,   -5.6,   95.5,    0.00,    0.00,    0.0, -999.0
00:12:27,  973.1,   -5.6,   95.5,    0.00,    0.00,    0.0, -999.0
00:12:32,  973.0,   -5.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:12:37,  973.0,   -5.5,   95.4,    0.00,    0.00,    0.0, -999.0
00:12:42,  973.1,   -5.5,   95.3,    0.00,    0.00,    0.0, -999.0
00:12:47,  973.0,   -5.5,   95.4,    0.00,    0.00,    0.0, -999.0
00:12:52,  973.0,   -5.5,   95.4,    0.00,    0.00,    0.0, -999.0
00:12:57,  973.1,   -5.5,   95.4,    0.00,    0.00,    0.0, -999.0
00:13:02,  973.1,   -5.5,   95.4,    0.00,    0.00,    0.0, -999.0
00:13:07,  973.1,   -5.5,   95.4,    0.00,    0.00,    0.0, -999.0
00:13:12,  973.0,   -5.5,   95.4,    0.00,    0.00,    0.0, -999.0
00:13:17,  973.1,   -5.5,   95.5,    0.00,    0.00,    0.0, -999.0
00:13:22,  973.1,   -5.5,   95.5,    0.00,    0.00,    0.0, -999.0
00:13:27,  973.0,   -5.5,   95.5,    0.00,    0.00,    0.0, -999.0
00:13:32,  973.1,   -5.5,   95.5,    0.00,    0.00,    0.0, -999.0
00:13:37,  973.1,   -5.5,   95.4,    0.00,    0.00,    0.0, -999.0
00:13:42,  973.1,   -5.5,   95.5,    0.00,    0.00,    0.0, -999.0
00:13:47,  973.0,   -5.5,   95.6,    0.12,    0.10,    0.0, -999.0
00:13:52,  973.1,   -5.5,   95.5,    0.24,    0.20,    0.0, -999.0
00:13:57,  973.1,   -5.5,   95.6,    0.19,    0.16,    0.0, -999.0
00:14:02,  973.1,   -5.5,   95.4,    0.24,    0.20,    0.0, -999.0
00:14:07,  973.1,   -5.5,   95.6,    0.27,    0.16,    0.0, -999.0
00:14:12,  973.1,   -5.5,   95.5,    0.31,    0.12,    0.0, -999.0
00:14:17,  973.1,   -5.5,   95.6,    0.37,    0.13,    0.0, -999.0
00:14:22,  973.1,   -5.5,   95.5,    0.41,    0.10,    0.0, -999.0
00:14:27,  973.1,   -5.5,   95.6,    0.43,    0.11,    0.0, -999.0
00:14:32,  973.1,   -5.5,   95.5,    0.49,    0.12,    0.0, -999.0
00:14:37,  973.1,   -5.5,   95.6,    0.48,    0.10,    0.0, -999.0
00:14:42,  973.1,   -5.5,   95.5,    0.51,    0.11,    0.0, -999.0
00:14:47,  973.0,   -5.5,   95.6,    0.51,    0.11,    0.0, -999.0
00:14:52,  973.1,   -5.5,   95.5,    0.52,    0.11,    0.0, -999.0
00:14:57,  973.1,   -5.5,   95.6,    0.53,    0.11,    0.0, -999.0
00:15:02,  973.0,   -5.5,   95.6,    0.52,    0.11,    0.0, -999.0
00:15:07,  973.1,   -5.5,   95.6,    0.50,    0.11,    0.0, -999.0
00:15:12,  973.1,   -5.6,   95.5,    0.50,    0.11,    0.0, -999.0
00:15:17,  973.1,   -5.6,   95.5,    0.56,    0.12,    0.0, -999.0
00:15:22,  973.1,   -5.6,   95.5,    0.57,    0.12,    0.0, -999.0
00:15:27,  973.0,   -5.6,   95.5,    0.57,    0.12,    0.0, -999.0
00:15:32,  973.1,   -5.6,   95.5,    0.61,    0.13,    0.0, -999.0
00:15:37,  973.1,   -5.6,   95.5,    0.60,    0.13,    0.0, -999.0
00:15:42,  973.1,   -5.6,   95.5,    0.59,    0.12,    0.0, -999.0
00:15:47,  973.1,   -5.6,   95.5,    0.52,    0.10,    0.0, -999.0
00:15:52,  973.1,   -5.6,   95.5,    0.51,    0.10,    0.0, -999.0
00:15:57,  973.1,   -5.6,   95.5,    0.54,    0.10,    0.0, -999.0
00:16:02,  973.1,   -5.6,   95.4,    0.51,    0.10,    0.0, -999.0
00:16:07,  973.1,   -5.6,   95.6,    0.50,    0.10,    0.0, -999.0
00:16:12,  973.1,   -5.6,   95.5,    0.46,    0.09,    0.0, -999.0
00:16:17,  973.1,   -5.6,   95.5,    0.46,    0.08,    0.0, -999.0
00:16:22,  973.1,   -5.6,   95.5,    0.45,    0.08,    0.0, -999.0
00:16:27,  973.1,   -5.7,   95.4,    0.41,    0.07,    0.0, -999.0
00:16:32,  973.1,   -5.7,   95.4,    0.39,    0.07,    0.0, -999.0
00:16:37,  973.1,   -5.7,   95.4,    0.39,    0.07,    0.0, -999.0
00:16:42,  973.1,   -5.7,   95.4,    0.37,    0.07,    0.0, -999.0
00:16:47,  973.1,   -5.7,   95.4,    0.34,    0.06,    0.0, -999.0
00:16:52,  973.1,   -5.6,   95.4,    0.34,    0.06,    0.0, -999.0
00:16:57,  973.1,   -5.6,   95.4,    0.33,    0.06,    0.0, -999.0
00:17:02,  973.1,   -5.6,   95.4,    0.30,    0.05,    0.0, -999.0
00:17:07,  973.1,   -5.6,   95.4,    0.29,    0.05,    0.0, -999.0
00:17:12,  973.1,   -5.6,   95.4,    0.31,    0.05,    0.0, -999.0
00:17:17,  973.1,   -5.6,   95.4,    0.29,    0.06,    0.0, -999.0
00:17:22,  973.1,   -5.6,   95.5,    0.27,    0.05,    0.0, -999.0
00:17:27,  973.1,   -5.6,   95.3,    0.11,    0.02,    0.0, -999.0
00:17:32,  973.1,   -5.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:17:37,  973.1,   -5.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:17:42,  973.1,   -5.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:17:47,  973.1,   -5.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:17:52,  973.1,   -5.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:17:57,  973.1,   -5.6,   95.4,    0.03,    0.01,    0.0, -999.0
00:18:02,  973.1,   -5.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:18:07,  973.1,   -5.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:18:12,  973.1,   -5.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:18:17,  973.1,   -5.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:18:22,  973.1,   -5.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:18:27,  973.1,   -5.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:18:32,  973.1,   -5.6,   95.4,    0.01,    0.00,    0.0, -999.0
00:18:37,  973.1,   -5.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:18:42,  973.1,   -5.6,   95.3,    0.00,    0.00,    0.0, -999.0
00:18:47,  973.1,   -5.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:18:52,  973.1,   -5.6,   95.4,    0.00,    0.00,    0.0, -999.0
00:18:57,  973.1,   -5.7,   95.3,    0.00,    0.00,    0.0, -999.0
00:19:02,  973.1,   -5.7,   95.3,    0.00,    0.00,    0.0, -999.0
00:19:07,  973.1,   -5.7,   95.4,    0.00,    0.00,    0.0, -999.0
00:19:12,  973.1,   -5.7,   95.4,    0.00,    0.00,    0.0, -999.0
00:19:17,  973.1,   -5.7,   95.4,    0.00,    0.00,    0.0, -999.0
00:19:22,  973.1,   -5.7,   95.3,    0.00,    0.00,    0.0, -999.0
00:19:27,  973.1,   -5.7,   95.3,    0.00,    0.00,    0.0, -999.0
00:19:32,  973.1,   -5.7,   95.3,    0.00,    0.00,    0.0, -999.0
00:19:37,  973.1,   -5.8,   95.3,    0.00,    0.00,    0.0, -999.0
00:19:42,  973.1,   -5.8,   95.4,    0.00,    0.00,    0.0, -999.0
00:19:47,  973.1,   -5.8,   95.3,    0.00,    0.00,    0.0, -999.0
00:19:52,  973.1,   -5.8,   95.2,    0.00,    0.00,    0.0, -999.0
00:19:57,  973.1,   -5.8,   95.3,    0.00,    0.00,    0.0, -999.0
00:20:02,  973.2,   -5.8,   95.2,    0.06,    0.01,    0.0, -999.0
00:20:07,  973.1,   -5.8,   95.2,    0.00,    0.00,    0.0, -999.0
00:20:12,  973.1,   -5.9,   95.2,    0.00,    0.00,    0.0, -999.0
00:20:17,  973.1,   -5.9,   95.2,    0.06,    0.01,    0.0, -999.0
00:20:22,  973.2,   -5.9,   95.1,    0.17,    0.03,    0.0, -999.0
00:20:27,  973.2,   -5.9,   95.1,    0.30,    0.05,    0.0, -999.0
00:20:32,  973.2,   -5.9,   95.1,    0.35,    0.06,    0.0, -999.0
00:20:37,  973.1,   -5.9,   95.1,    0.38,    0.07,    0.0, -999.0
00:20:42,  973.1,   -6.0,   95.1,    0.34,    0.07,    0.0, -999.0
00:20:47,  973.1,   -6.0,   95.1,    0.36,    0.07,    0.0, -999.0
00:20:52,  973.2,   -6.0,   95.0,    0.52,    0.10,    0.0, -999.0
00:20:57,  973.2,   -6.0,   95.1,    0.58,    0.11,    0.0, -999.0
00:21:02,  973.1,   -6.0,   95.0,    0.58,    0.10,    0.0, -999.0
00:21:07,  973.1,   -6.0,   95.0,    0.49,    0.03,    0.0, -999.0
00:21:12,  973.2,   -6.0,   95.0,    0.51,    0.03,    0.0, -999.0
00:21:17,  973.2,   -6.1,   95.0,    0.53,    0.04,    0.0, -999.0
00:21:22,  973.1,   -6.1,   95.0,    0.59,    0.07,    0.0, -999.0
00:21:27,  973.2,   -6.1,   94.9,    0.69,    0.10,    0.0, -999.0
00:21:32,  973.1,   -6.1,   95.0,    0.71,    0.05,    0.0, -999.0
00:21:37,  973.2,   -6.1,   94.9,    0.74,    0.05,    0.0, -999.0
00:21:42,  973.2,   -6.1,   94.9,    0.88,    0.06,    0.0, -999.0
00:21:47,  973.2,   -6.1,   94.9,    0.98,    0.10,    0.0, -999.0
00:21:52,  973.2,   -6.0,   94.9,    0.99,    0.14,    0.0, -999.0
00:21:57,  973.2,   -6.0,   95.0,    0.91,    0.13,    0.0, -999.0
00:22:02,  973.2,   -6.0,   94.9,    0.89,    0.11,    0.0, -999.0
00:22:07,  973.2,   -6.0,   94.9,    0.83,    0.09,    0.0, -999.0
00:22:12,  973.2,   -6.0,   95.0,    0.81,    0.08,    0.0, -999.0
00:22:17,  973.2,   -6.0,   95.0,    0.92,    0.08,    0.0, -999.0
00:22:22,  973.2,   -6.0,   95.0,    0.98,    0.10,    0.0, -999.0
00:22:27,  973.1,   -6.0,   95.0,    0.94,    0.07,    0.0, -999.0
00:22:32,  973.2,   -5.9,   95.1,    0.87,    0.06,    0.0, -999.0
00:22:37,  973.2,   -5.9,   95.1,    0.80,    0.04,    0.0, -999.0
00:22:42,  973.2,   -5.9,   95.1,    0.84,   -0.01,    0.0, -999.0
00:22:47,  973.2,   -5.9,   95.1,    0.76,   -0.01,    0.0, -999.0
00:22:52,  973.2,   -5.9,   95.1,    0.71,   -0.01,    0.0, -999.0
00:22:57,  973.2,   -5.9,   95.1,    0.73,    0.00,    0.0, -999.0
00:23:02,  973.2,   -5.9,   95.2,    0.71,   -0.07,    0.0, -999.0
00:23:07,  973.2,   -5.9,   95.2,    0.63,   -0.09,    0.0, -999.0
00:23:12,  973.2,   -5.8,   95.2,    0.58,   -0.09,    0.0, -999.0
00:23:17,  973.2,   -5.8,   95.2,    0.57,   -0.09,    0.0, -999.0
00:23:22,  973.2,   -5.8,   95.3,    0.52,   -0.08,    0.0, -999.0
00:23:27,  973.2,   -5.8,   95.2,    0.52,   -0.07,    0.0, -999.0
00:23:32,  973.2,   -5.8,   95.2,    0.55,   -0.09,    0.0, -999.0
00:23:37,  973.2,   -5.8,   95.2,    0.52,   -0.08,    0.0, -999.0
00:23:42,  973.2,   -5.9,   95.2,    0.53,   -0.08,    0.0, -999.0
00:23:47,  973.2,   -5.9,   95.2,    0.51,   -0.08,    0.0, -999.0
00:23:52,  973.2,   -5.9,   95.1,    0.54,   -0.09,    0.0, -999.0
00:23:57,  973.2,   -5.9,   95.2,    0.57,   -0.09,    0.0, -999.0
00:24:02,  973.2,   -5.9,   95.2,    0.62,   -0.09,    0.0, -999.0
00:24:07,  973.2,   -5.9,   95.2,    0.66,    0.00,    0.0, -999.0
00:24:12,  973.2,   -5.9,   95.2,    0.75,    0.01,    0.0, -999.0
00:24:17,  973.2,   -6.0,   95.1,    0.73,    0.13,    0.0, -999.0
00:24:22,  973.2,   -6.0,   95.2,    0.62,    0.33,    0.0, -999.0
00:24:27,  973.2,   -6.0,   95.1,    0.46,    0.41,    0.0, -999.0
00:24:32,  973.2,   -6.0,   95.1,    0.42,    0.37,    0.0, -999.0
00:24:37,  973.2,   -6.0,   95.1,    0.29,    0.42,    0.0, -999.0
00:24:42,  973.2,   -6.0,   95.1,    0.21,    0.61,    0.0, -999.0
00:24:47,  973.2,   -6.0,   95.1,    0.21,    0.62,    0.0, -999.0
00:24:52,  973.2,   -6.0,   95.2,    0.25,    0.60,    0.0, -999.0
00:24:57,  973.2,   -6.0,   95.1,    0.29,    0.52,    0.0, -999.0
00:25:02,  973.2,   -6.0,   95.1,    0.21,    0.50,    0.0, -999.0
00:25:07,  973.2,   -6.0,   95.1,    0.18,    0.47,    0.0, -999.0
00:25:12,  973.2,   -6.0,   95.1,    0.15,    0.40,    0.0, -999.0
00:25:17,  973.2,   -6.0,   95.1,    0.17,    0.37,    0.0, -999.0
00:25:22,  973.2,   -6.0,   95.0,    0.39,    0.28,    0.0, -999.0
00:25:27,  973.2,   -6.0,   95.1,    0.64,    0.26,    0.0, -999.0
00:25:32,  973.2,   -6.0,   95.1,    0.66,    0.25,    0.0, -999.0
00:25:37,  973.2,   -6.0,   95.1,    0.67,    0.29,    0.0, -999.0
00:25:42,  973.2,   -6.0,   95.1,    0.58,    0.38,    0.0, -999.0
00:25:47,  973.2,   -6.0,   95.0,    0.48,    0.31,    0.0, -999.0
00:25:52,  973.2,   -5.9,   95.2,    0.43,    0.30,    0.0, -999.0
00:25:57,  973.2,   -5.9,   95.1,    0.45,    0.37,    0.0, -999.0
00:26:02,  973.2,   -5.9,   95.1,    0.43,    0.42,    0.0, -999.0
00:26:07,  973.2,   -5.9,   95.2,    0.41,    0.46,    0.0, -999.0
00:26:12,  973.2,   -5.9,   95.2,    0.38,    0.42,    0.0, -999.0
00:26:17,  973.2,   -5.8,   95.3,    0.40,    0.45,    0.0, -999.0
00:26:22,  973.2,   -5.8,   95.2,    0.42,    0.37,    0.0, -999.0
00:26:27,  973.2,   -5.8,   95.4,    0.46,    0.30,    0.0, -999.0
00:26:32,  973.2,   -5.8,   95.3,    0.47,    0.32,    0.0, -999.0
00:26:37,  973.2,   -5.8,   95.3,    0.44,    0.33,    0.0, -999.0
00:26:42,  973.2,   -5.8,   95.4,    0.50,    0.39,    0.0, -999.0
00:26:47,  973.2,   -5.7,   95.4,    0.51,    0.42,    0.0, -999.0
00:26:52,  973.2,   -5.7,   95.3,    0.43,    0.33,    0.0, -999.0
00:26:57,  973.2,   -5.7,   95.4,    0.43,    0.35,    0.0, -999.0
00:27:02,  973.2,   -5.7,   95.4,    0.51,    0.41,    0.0, -999.0
00:27:07,  973.2,   -5.7,   95.4,    0.51,    0.43,    0.0, -999.0
00:27:12,  973.2,   -5.7,   95.4,    0.44,    0.41,    0.0, -999.0
00:27:17,  973.2,   -5.7,   95.5,    0.39,    0.38,    0.0, -999.0
00:27:22,  973.2,   -5.7,   95.5,    0.40,    0.35,    0.0, -999.0
00:27:27,  973.2,   -5.7,   95.6,    0.38,    0.35,    0.0, -999.0
00:27:32,  973.2,   -5.7,   95.5,    0.39,    0.38,    0.0, -999.0
00:27:37,  973.2,   -5.7,   95.6,    0.39,    0.38,    0.0, -999.0
00:27:42,  973.2,   -5.7,   95.6,    0.32,    0.31,    0.0, -999.0
00:27:47,  973.2,   -5.7,   95.5,    0.29,    0.28,    0.0, -999.0
00:27:52,  973.2,   -5.7,   95.5,    0.29,    0.28,    0.0, -999.0
00:27:57,  973.2,   -5.7,   95.5,    0.29,    0.27,    0.0, -999.0
00:28:02,  973.2,   -5.7,   95.6,    0.24,    0.24,    0.0, -999.0
00:28:07,  973.2,   -5.7,   95.6,    0.28,    0.27,    0.0, -999.0
00:28:12,  973.2,   -5.7,   95.6,    0.34,    0.33,    0.0, -999.0
00:28:17,  973.2,   -5.6,   95.6,    0.31,    0.30,    0.0, -999.0
00:28:22,  973.2,   -5.6,   95.6,    0.27,    0.26,    0.0, -999.0
00:28:27,  973.2,   -5.6,   95.6,    0.27,    0.26,    0.0, -999.0
00:28:32,  973.2,   -5.6,   95.6,    0.24,    0.24,    0.0, -999.0
00:28:37,  973.2,   -5.6,   95.6,    0.24,    0.21,    0.0, -999.0
00:28:42,  973.1,   -5.6,   95.6,    0.16,    0.14,    0.0, -999.0
00:28:47,  973.2,   -5.6,   95.6,    0.07,    0.07,    0.0, -999.0
00:28:52,  973.2,   -5.6,   95.6,    0.00,    0.00,    0.0, -999.0
00:28:57,  973.2,   -5.6,   95.5,    0.04,    0.04,    0.0, -999.0
00:29:02,  973.2,   -5.5,   95.6,    0.00,    0.00,    0.0, -999.0
00:29:07,  973.2,   -5.5,   95.6,    0.00,    0.00,    0.0, -999.0
00:29:12,  973.2,   -5.5,   95.6,    0.00,    0.00,    0.0, -999.0
00:29:17,  973.2,   -5.5,   95.7,    0.00,    0.00,    0.0, -999.0
00:29:22,  973.2,   -5.5,   95.6,    0.00,    0.00,    0.0, -999.0
00:29:27,  973.2,   -5.4,   95.7,    0.00,    0.00,    0.0, -999.0
00:29:32,  973.2,   -5.4,   95.7,    0.00,    0.00,    0.0, -999.0
00:29:37,  973.2,   -5.4,   95.7,    0.00,    0.00,    0.0, -999.0
00:29:42,  973.2,   -5.4,   95.8,    0.00,    0.00,    0.0, -999.0