2008/04/27, +9, 136.10,  34.85, 385
00:00:00,  966.9,   11.1,   77.5,   -0.56,   -2.43,    0.0, -999.0
00:00:05,  967.0,   11.1,   77.8,   -0.73,   -2.93,    0.0, -999.0
00:00:10,  966.9,   11.1,   77.5,   -0.80,   -2.33,    0.0, -999.0
00:00:15,  966.9,   11.1,   77.8,   -0.99,   -2.23,    0.0, -999.0
00:00:20,  966.9,   11.1,   77.7,   -0.83,   -2.06,    0.0, -999.0
00:00:25,  967.0,   11.1,   77.6,   -1.41,   -1.32,    0.0, -999.0
00:00:30,  967.0,   11.1,   77.7,   -0.91,   -1.25,    0.0, -999.0
00:00:35,  967.0,   11.1,   77.7,   -0.45,   -1.80,    0.0, -999.0
00:00:40,  967.0,   11.1,   77.7,   -0.41,   -1.77,    0.0, -999.0
00:00:45,  967.0,   11.0,   77.7,   -1.14,   -2.06,    0.0, -999.0
00:00:50,  967.0,   11.0,   77.7,   -0.55,   -1.91,    0.0, -999.0
00:00:55,  967.0,   11.0,   77.7,   -1.27,   -1.75,    0.0, -999.0
00:01:00,  967.0,   11.0,   77.8,   -1.09,   -1.50,    0.0, -999.0
00:01:05,  967.0,   11.0,   77.8,   -0.87,   -1.20,    0.0, -999.0
00:01:10,  967.0,   11.0,   77.8,   -1.35,   -1.45,    0.0, -999.0
00:01:15,  967.0,   11.0,   77.8,   -1.52,   -1.81,    0.0, -999.0
00:01:20,  967.0,   11.0,   77.7,   -0.91,   -1.79,    0.0, -999.0
00:01:25,  967.0,   10.9,   77.6,   -0.88,   -0.91,    0.0, -999.0
00:01:30,  967.0,   10.9,   77.6,   -0.44,   -1.20,    0.0, -999.0
00:01:35,  967.0,   10.9,   77.7,   -0.63,   -1.13,    0.0, -999.0
00:01:40,  967.0,   10.9,   77.6,    0.15,   -0.93,    0.0, -999.0
00:01:45,  967.0,   10.9,   77.8,   -0.76,   -1.79,    0.0, -999.0
00:01:50,  967.0,   10.9,   77.7,    0.16,   -1.80,    0.0, -999.0
00:01:55,  967.0,   10.8,   77.7,   -0.15,   -1.24,    0.0, -999.0
00:02:00,  967.0,   10.8,   77.6,   -0.22,   -1.24,    0.0, -999.0
00:02:05,  967.0,   10.8,   77.4,    0.03,   -1.83,    0.0, -999.0
00:02:10,  967.0,   10.8,   77.4,   -0.05,   -1.45,    0.0, -999.0
00:02:15,  967.0,   10.8,   77.5,   -0.18,   -1.46,    0.0, -999.0
00:02:20,  967.1,   10.8,   77.3,    0.04,   -2.01,    0.0, -999.0
00:02:25,  967.0,   10.7,   77.6,   -0.11,   -2.15,    0.0, -999.0
00:02:30,  967.0,   10.7,   77.8,   -0.36,   -2.06,    0.0, -999.0
00:02:35,  967.0,   10.7,   77.6,   -0.41,   -1.95,    0.0, -999.0
00:02:40,  967.0,   10.7,   77.4,   -0.58,   -1.88,    0.0, -999.0
00:02:45,  967.1,   10.7,   77.2,   -0.87,   -1.95,    0.0, -999.0
00:02:50,  967.0,   10.7,   77.7,   -0.40,   -1.73,    0.0, -999.0
00:02:55,  967.0,   10.7,   77.9,   -0.20,   -1.93,    0.0, -999.0
00:03:00,  967.0,   10.6,   77.6,   -0.91,   -1.79,    0.0, -999.0
00:03:05,  967.0,   10.6,   77.7,   -1.25,   -1.35,    0.0, -999.0
00:03:10,  967.1,   10.6,   77.7,   -1.29,   -1.21,    0.0, -999.0
00:03:15,  967.0,   10.6,   77.7,   -1.43,   -1.28,    0.0, -999.0
00:03:20,  967.0,   10.6,   77.8,   -0.93,   -1.10,    0.0, -999.0
00:03:25,  967.1,   10.6,   78.0,   -0.67,   -1.37,    0.0, -999.0
00:03:30,  967.0,   10.6,   77.8,   -0.68,   -0.63,    0.0, -999.0
00:03:35,  967.1,   10.5,   77.5,   -1.40,   -0.74,    0.0, -999.0
00:03:40,  967.0,   10.5,   77.7,   -1.56,   -1.22,    0.0, -999.0
00:03:45,  967.0,   10.5,   77.7,   -1.19,   -1.42,    0.0, -999.0
00:03:50,  967.0,   10.5,   77.7,   -1.38,   -1.08,    0.0, -999.0
00:03:55,  967.0,   10.5,   77.6,   -1.68,   -1.09,    0.0, -999.0
00:04:00,  967.0,   10.5,   77.7,   -1.05,   -1.05,    0.0, -999.0
00:04:05,  967.0,   10.5,   77.8,   -1.29,   -1.21,    0.0, -999.0
00:04:10,  967.0,   10.5,   77.8,   -1.03,   -1.03,    0.0, -999.0
00:04:15,  967.1,   10.4,   77.7,   -0.90,   -0.84,    0.0, -999.0
00:04:20,  967.0,   10.4,   78.0,   -1.17,   -0.47,    0.0, -999.0
00:04:25,  967.0,   10.4,   78.2,   -1.11,   -0.52,    0.0, -999.0
00:04:30,  967.1,   10.4,   78.0,   -1.14,   -0.72,    0.0, -999.0
00:04:35,  967.0,   10.4,   78.0,   -1.27,   -0.68,    0.0, -999.0
00:04:40,  967.1,   10.4,   78.0,   -0.76,   -0.59,    0.0, -999.0
00:04:45,  967.0,   10.4,   78.0,   -1.10,   -0.71,    0.0, -999.0
00:04:50,  967.1,   10.4,   78.1,   -1.08,   -0.65,    0.0, -999.0
00:04:55,  967.0,   10.4,   78.2,   -1.08,   -0.60,    0.0, -999.0
00:05:00,  967.0,   10.4,   78.4,   -0.85,   -0.40,    0.0, -999.0
00:05:05,  967.0,   10.4,   78.1,   -0.79,   -0.51,    0.0, -999.0
00:05:10,  967.0,   10.4,   77.9,   -0.80,   -0.52,    0.0, -999.0
00:05:15,  967.0,   10.4,   77.9,   -0.83,   -0.34,    0.0, -999.0
00:05:20,  967.0,   10.4,   78.2,   -0.73,   -0.24,    0.0, -999.0
00:05:25,  967.0,   10.4,   78.0,   -0.90,   -0.36,    0.0, -999.0
00:05:30,  967.0,   10.4,   78.2,   -0.86,   -0.35,    0.0, -999.0
00:05:35,  967.0,   10.4,   78.1,   -0.58,   -0.46,    0.0, -999.0
00:05:40,  967.1,   10.3,   78.3,   -0.44,   -0.65,    0.0, -999.0
00:05:45,  967.0,   10.3,   78.2,   -0.82,   -0.33,    0.0, -999.0
00:05:50,  967.0,   10.3,   78.3,   -0.45,   -0.01,    0.0, -999.0
00:05:55,  967.0,   10.3,   78.5,   -0.47,    0.05,    0.0, -999.0
00:06:00,  967.1,   10.3,   78.5,   -0.80,    0.03,    0.0, -999.0
00:06:05,  967.0,   10.3,   78.3,   -0.52,    0.11,    0.0, -999.0
00:06:10,  967.1,   10.3,   78.5,   -0.46,   -0.06,    0.0, -999.0
00:06:15,  967.1,   10.3,   78.6,   -0.78,    0.18,    0.0, -999.0
00:06:20,  967.1,   10.3,   78.5,   -0.67,    0.20,    0.0, -999.0
00:06:25,  967.0,   10.3,   78.3,   -0.99,   -0.10,    0.0, -999.0
00:06:30,  967.1,   10.3,   78.5,   -0.93,   -0.18,    0.0, -999.0
00:06:35,  967.1,   10.3,   78.7,   -0.94,   -0.23,    0.0, -999.0
00:06:40,  967.1,   10.3,   78.8,   -0.94,   -0.08,    0.0, -999.0
00:06:45,  967.0,   10.3,   78.7,   -0.73,   -0.14,    0.0, -999.0
00:06:50,  967.1,   10.3,   78.6,   -0.87,   -0.28,    0.0, -999.0
00:06:55,  967.0,   10.3,   78.7,   -0.87,   -0.02,    0.0, -999.0
00:07:00,  967.1,   10.3,   78.8,   -0.77,   -0.01,    0.0, -999.0
00:07:05,  967.1,   10.3,   78.8,   -0.74,   -0.20,    0.0, -999.0
00:07:10,  967.0,   10.3,   78.9,   -0.91,   -0.37,    0.0, -999.0
00:07:15,  967.1,   10.2,   78.8,   -0.84,   -0.41,    0.0, -999.0
00:07:20,  967.1,   10.2,   78.7,   -0.84,   -0.36,    0.0, -999.0
00:07:25,  967.0,   10.2,   78.7,   -0.92,   -0.25,    0.0, -999.0
00:07:30,  967.0,   10.2,   78.7,   -0.78,    0.04,    0.0, -999.0
00:07:35,  967.1,   10.2,   78.9,   -0.68,    0.39,    0.0, -999.0
00:07:40,  967.1,   10.2,   79.1,   -0.47,    0.14,    0.0, -999.0
00:07:45,  967.0,   10.2,   78.9,   -0.45,    0.16,    0.0, -999.0
00:07:50,  967.1,   10.2,   79.0,   -0.45,    0.05,    0.0, -999.0
00:07:55,  967.1,   10.2,   78.9,   -0.24,    0.21,    0.0, -999.0
00:08:00,  967.1,   10.2,   78.7,   -0.36,    0.40,    0.0, -999.0
00:08:05,  967.0,   10.2,   78.7,   -0.40,    0.31,    0.0, -999.0
00:08:10,  967.0,   10.2,   79.0,   -0.33,    0.33,    0.0, -999.0
00:08:15,  967.0,   10.2,   79.1,   -0.36,    0.26,    0.0, -999.0
00:08:20,  967.1,   10.2,   79.0,   -0.37,    0.34,    0.0, -999.0
00:08:25,  967.0,   10.1,   79.1,   -0.39,    0.34,    0.0, -999.0
00:08:30,  967.0,   10.1,   79.1,   -0.46,    0.34,    0.0, -999.0
00:08:35,  967.1,   10.1,   79.2,   -0.42,    0.24,    0.0, -999.0
00:08:40,  967.1,   10.1,   79.5,   -0.38,    0.25,    0.0, -999.0
00:08:45,  967.0,   10.1,   79.3,   -0.29,   -0.09,    0.0, -999.0
00:08:50,  967.0,   10.1,   79.2,   -0.11,    0.28,    0.0, -999.0
00:08:55,  967.1,   10.1,   79.4,   -0.33,    0.33,    0.0, -999.0
00:09:00,  967.0,   10.1,   79.3,   -0.28,    0.35,    0.0, -999.0
00:09:05,  967.0,   10.1,   79.3,   -0.30,    0.33,    0.0, -999.0
00:09:10,  967.0,   10.1,   79.4,   -0.37,    0.26,    0.0, -999.0
00:09:15,  967.1,   10.1,   79.7,   -0.23,    0.28,    0.0, -999.0
00:09:20,  967.0,   10.1,   79.4,   -0.21,    0.28,    0.0, -999.0
00:09:25,  967.0,   10.1,   79.5,   -0.24,    0.45,    0.0, -999.0
00:09:30,  967.0,   10.1,   79.5,   -0.13,    0.34,    0.0, -999.0
00:09:35,  967.0,   10.1,   79.1,   -0.13,    0.34,    0.0, -999.0
00:09:40,  967.0,   10.1,   79.5,   -0.20,    0.43,    0.0, -999.0
00:09:45,  967.0,   10.1,   79.7,   -0.26,    0.39,    0.0, -999.0
00:09:50,  967.0,   10.1,   79.6,   -0.40,    0.17,    0.0, -999.0
00:09:55,  967.0,   10.1,   79.6,   -0.37,    0.27,    0.0, -999.0
00:10:00,  967.0,   10.1,   79.6,   -0.34,    0.32,    0.0, -999.0
00:10:05,  967.1,   10.1,   79.6,   -0.17,    0.18,    0.0, -999.0
00:10:10,  967.0,   10.1,   79.7,   -0.22,    0.11,    0.0, -999.0
00:10:15,  967.0,   10.1,   79.6,   -0.30,    0.07,    0.0, -999.0
00:10:20,  967.1,   10.1,   79.5,   -0.02,    0.02,    0.0, -999.0
00:10:25,  967.1,   10.1,   79.7,   -0.20,    0.20,    0.0, -999.0
00:10:30,  967.0,   10.1,   79.7,   -0.06,    0.02,    0.0, -999.0
00:10:35,  967.0,   10.1,   80.0,   -0.26,    0.12,    0.0, -999.0
00:10:40,  967.0,   10.1,   80.2,   -0.05,    0.02,    0.0, -999.0
00:10:45,  967.0,   10.1,   79.8,   -0.31,    0.07,    0.0, -999.0
00:10:50,  967.0,   10.1,   79.8,   -0.28,    0.03,    0.0, -999.0
00:10:55,  967.0,   10.1,   79.9,   -0.02,    0.01,    0.0, -999.0
00:11:00,  967.0,   10.1,   79.9,   -0.00,    0.00,    0.0, -999.0
00:11:05,  967.0,   10.1,   79.9,   -0.26,    0.15,    0.0, -999.0
00:11:10,  967.1,   10.1,   79.6,   -0.08,   -0.01,    0.0, -999.0
00:11:15,  967.0,   10.1,   79.9,   -0.00,   -0.00,    0.0, -999.0
00:11:20,  967.0,   10.1,   79.9,   -0.02,   -0.01,    0.0, -999.0
00:11:25,  967.0,   10.1,   79.7,   -0.02,   -0.01,    0.0, -999.0
00:11:30,  967.1,   10.1,   79.9,   -0.00,   -0.00,    0.0, -999.0
00:11:35,  967.0,   10.1,   80.0,   -0.02,   -0.01,    0.0, -999.0
00:11:40,  967.1,   10.1,   80.0,   -0.00,   -0.00,    0.0, -999.0
00:11:45,  967.0,   10.1,   79.9,   -0.00,   -0.00,    0.0, -999.0
00:11:50,  967.0,   10.1,   79.6,   -0.00,    0.00,    0.0, -999.0
00:11:55,  967.1,   10.1,   80.0,   -0.21,   -0.17,    0.0, -999.0
00:12:00,  967.0,   10.1,   80.1,   -0.18,   -0.21,    0.0, -999.0
00:12:05,  967.1,   10.1,   79.8,   -0.19,   -0.26,    0.0, -999.0
00:12:10,  967.0,   10.2,   80.0,   -0.23,   -0.39,    0.0, -999.0
00:12:15,  967.1,   10.2,   80.0,   -0.20,   -0.36,    0.0, -999.0
00:12:20,  967.1,   10.1,   80.3,   -0.23,   -0.39,    0.0, -999.0
00:12:25,  967.1,   10.2,   80.1,   -0.25,   -0.45,    0.0, -999.0
00:12:30,  967.0,   10.2,   80.0,   -0.20,   -0.44,    0.0, -999.0
00:12:35,  967.0,   10.2,   80.1,   -0.22,   -0.50,    0.0, -999.0
00:12:40,  967.0,   10.2,   80.1,   -0.28,   -0.70,    0.0, -999.0
00:12:45,  967.0,   10.1,   80.2,   -0.24,   -0.70,    0.0, -999.0
00:12:50,  967.0,   10.1,   80.1,   -0.13,   -0.44,    0.0, -999.0
00:12:55,  967.1,   10.1,   80.0,   -0.28,   -0.66,    0.0, -999.0
00:13:00,  967.1,   10.2,   80.3,   -0.16,   -0.41,    0.0, -999.0
00:13:05,  967.0,   10.1,   80.0,   -0.14,   -0.47,    0.0, -999.0
00:13:10,  967.0,   10.1,   80.1,   -0.10,   -0.45,    0.0, -999.0
00:13:15,  967.0,   10.1,   80.1,   -0.10,   -0.45,    0.0, -999.0
00:13:20,  967.1,   10.1,   80.3,   -0.08,   -0.43,    0.0, -999.0
00:13:25,  967.1,   10.1,   80.5,   -0.07,   -0.28,    0.0, -999.0
00:13:30,  967.0,   10.1,   80.1,   -0.05,   -0.47,    0.0, -999.0
00:13:35,  967.0,   10.1,   80.2,    0.04,   -0.34,    0.0, -999.0
00:13:40,  967.0,   10.1,   80.0,    0.01,   -0.29,    0.0, -999.0
00:13:45,  967.0,   10.1,   80.3,   -0.05,   -0.50,    0.0, -999.0
00:13:50,  967.1,   10.1,   80.2,   -0.02,   -0.26,    0.0, -999.0
00:13:55,  967.0,   10.1,   80.5,   -0.03,   -0.49,    0.0, -999.0
00:14:00,  967.0,   10.1,   80.3,   -0.01,   -0.28,    0.0, -999.0
00:14:05,  967.1,   10.1,   80.3,   -0.03,   -0.36,    0.0, -999.0
00:14:10,  967.1,   10.1,   80.5,   -0.02,   -0.47,    0.0, -999.0
00:14:15,  967.0,   10.1,   80.5,   -0.07,   -0.34,    0.0, -999.0
00:14:20,  967.0,   10.1,   80.5,   -0.06,   -0.32,    0.0, -999.0
00:14:25,  967.0,   10.1,   80.2,   -0.05,   -0.30,    0.0, -999.0
00:14:30,  967.0,   10.1,   80.5,   -0.03,   -0.50,    0.0, -999.0
00:14:35,  967.1,   10.1,   80.4,    0.07,   -0.50,    0.0, -999.0
00:14:40,  967.1,   10.1,   80.5,    0.01,   -0.37,    0.0, -999.0
00:14:45,  967.0,   10.1,   80.4,   -0.01,   -0.30,    0.0, -999.0
00:14:50,  967.1,   10.0,   80.4,   -0.02,   -0.44,    0.0, -999.0
00:14:55,  967.0,   10.1,   80.2,   -0.02,   -0.50,    0.0, -999.0
00:15:00,  967.1,   10.1,   80.1,    0.13,   -0.43,    0.0, -999.0
00:15:05,  967.0,   10.0,   80.4,    0.04,   -0.28,    0.0, -999.0
00:15:10,  967.1,   10.0,   80.5,    0.07,   -0.28,    0.0, -999.0
00:15:15,  967.1,   10.0,   80.5,    0.06,   -0.23,    0.0, -999.0
00:15:20,  967.0,   10.0,   80.5,    0.09,   -0.29,    0.0, -999.0
00:15:25,  967.0,   10.0,   80.6,    0.01,   -0.02,    0.0, -999.0
00:15:30,  967.0,   10.0,   80.5,    0.06,   -0.28,    0.0, -999.0
00:15:35,  967.0,   10.0,   80.7,    0.00,   -0.27,    0.0, -999.0
00:15:40,  967.0,   10.0,   80.7,   -0.01,   -0.29,    0.0, -999.0
00:15:45,  967.0,   10.0,   80.6,   -0.04,   -0.39,    0.0, -999.0
00:15:50,  967.0,   10.0,   80.7,   -0.08,   -0.46,    0.0, -999.0
00:15:55,  967.0,   10.0,   80.7,   -0.06,   -0.28,    0.0, -999.0
00:16:00,  967.0,   10.0,   80.4,   -0.08,   -0.34,    0.0, -999.0
00:16:05,  967.0,   10.0,   81.0,   -0.12,   -0.49,    0.0, -999.0
00:16:10,  967.1,   10.0,   81.0,   -0.06,   -0.26,    0.0, -999.0
00:16:15,  967.0,   10.0,   80.8,   -0.05,   -0.28,    0.0, -999.0
00:16:20,  967.0,   10.0,   80.7,   -0.05,   -0.31,    0.0, -999.0
00:16:25,  967.0,   10.0,   80.9,   -0.00,   -0.00,    0.0, -999.0
00:16:30,  967.0,   10.0,   80.6,   -0.08,   -0.34,    0.0, -999.0
00:16:35,  967.0,   10.0,   80.9,   -0.01,   -0.05,    0.0, -999.0
00:16:40,  967.0,   10.0,   80.9,   -0.00,   -0.03,    0.0, -999.0
00:16:45,  967.0,   10.0,   80.7,    0.00,   -0.01,    0.0, -999.0
00:16:50,  967.0,   10.0,   80.8,    0.00,   -0.03,    0.0, -999.0
00:16:55,  967.0,   10.1,   80.7,    0.00,   -0.03,    0.0, -999.0
00:17:00,  967.0,   10.1,   80.9,    0.00,   -0.02,    0.0, -999.0
00:17:05,  967.0,   10.1,   80.9,    0.00,   -0.02,    0.0, -999.0
00:17:10,  967.0,   10.1,   81.0,    0.00,   -0.00,    0.0, -999.0
00:17:15,  967.0,   10.1,   81.1,    0.00,   -0.02,    0.0, -999.0
00:17:20,  967.0,   10.1,   80.9,    0.00,   -0.00,    0.0, -999.0
00:17:25,  967.0,   10.1,   80.9,    0.00,   -0.05,    0.0, -999.0
00:17:30,  967.1,   10.1,   80.8,    0.00,   -0.00,    0.0, -999.0
00:17:35,  967.0,   10.1,   81.0,    0.00,   -0.00,    0.0, -999.0
00:17:40,  967.1,   10.1,   81.0,    0.00,   -0.01,    0.0, -999.0
00:17:45,  967.0,   10.1,   81.0,   -0.00,   -0.00,    0.0, -999.0
00:17:50,  967.0,   10.1,   80.8,   -0.02,    0.01,    0.0, -999.0
00:17:55,  967.0,   10.1,   81.1,   -0.00,    0.01,    0.0, -999.0
00:18:00,  967.0,   10.1,   81.3,   -0.01,    0.00,    0.0, -999.0
00:18:05,  967.0,   10.1,   81.2,   -0.00,    0.00,    0.0, -999.0
00:18:10,  967.0,   10.1,   81.0,   -0.25,    0.22,    0.0, -999.0
00:18:15,  967.0,   10.1,   81.0,   -0.21,    0.17,    0.0, -999.0
00:18:20,  967.0,   10.1,   81.0,   -0.25,    0.21,    0.0, -999.0
00:18:25,  967.1,   10.1,   81.5,   -0.29,    0.37,    0.0, -999.0
00:18:30,  967.0,   10.1,   81.2,   -0.35,    0.31,    0.0, -999.0
00:18:35,  967.0,   10.1,   81.0,   -0.35,    0.35,    0.0, -999.0
00:18:40,  967.0,   10.1,   81.3,   -0.41,    0.34,    0.0, -999.0
00:18:45,  967.0,   10.1,   81.2,   -0.17,    0.21,    0.0, -999.0
00:18:50,  967.0,   10.1,   81.4,   -0.24,    0.40,    0.0, -999.0
00:18:55,  967.0,   10.1,   81.1,   -0.25,    0.40,    0.0, -999.0
00:19:00,  967.0,   10.1,   81.2,   -0.26,    0.42,    0.0, -999.0
00:19:05,  967.1,   10.1,   81.1,   -0.13,    0.25,    0.0, -999.0
00:19:10,  967.0,   10.1,   81.2,   -0.15,    0.29,    0.0, -999.0
00:19:15,  967.1,   10.1,   81.1,   -0.07,    0.27,    0.0, -999.0
00:19:20,  967.0,   10.1,   81.2,   -0.10,    0.24,    0.0, -999.0
00:19:25,  967.0,   10.1,   81.5,   -0.25,    0.38,    0.0, -999.0
00:19:30,  967.0,   10.1,   81.4,   -0.25,    0.41,    0.0, -999.0
00:19:35,  967.0,   10.1,   81.7,   -0.23,    0.41,    0.0, -999.0
00:19:40,  967.0,   10.1,   81.1,   -0.41,    0.65,    0.0, -999.0
00:19:45,  967.1,   10.1,   81.3,   -0.51,    0.65,    0.0, -999.0
00:19:50,  967.0,   10.1,   81.4,   -0.49,    0.54,    0.0, -999.0
00:19:55,  967.0,   10.1,   81.4,   -0.54,    0.59,    0.0, -999.0
00:20:00,  967.1,   10.1,   81.0,   -0.50,    0.56,    0.0, -999.0
00:20:05,  967.1,   10.1,   81.1,   -0.33,    0.37,    0.0, -999.0
00:20:10,  967.0,   10.1,   81.0,   -0.40,    0.46,    0.0, -999.0
00:20:15,  967.0,   10.1,   81.1,   -0.49,    0.58,    0.0, -999.0
00:20:20,  967.0,   10.1,   81.3,   -0.52,    0.58,    0.0, -999.0
00:20:25,  967.0,   10.1,   81.3,   -0.31,    0.38,    0.0, -999.0
00:20:30,  967.0,   10.1,   81.3,   -0.25,    0.30,    0.0, -999.0
00:20:35,  967.0,   10.1,   81.5,   -0.22,    0.28,    0.0, -999.0
00:20:40,  967.1,   10.1,   81.2,   -0.25,    0.34,    0.0, -999.0
00:20:45,  967.0,   10.1,   81.4,   -0.30,    0.38,    0.0, -999.0
00:20:50,  967.0,   10.0,   81.4,   -0.48,    0.61,    0.0, -999.0
00:20:55,  967.0,   10.1,   81.5,   -0.30,    0.38,    0.0, -999.0
00:21:00,  967.1,   10.0,   81.5,   -0.26,    0.34,    0.0, -999.0
00:21:05,  967.0,   10.0,   81.8,   -0.28,    0.33,    0.0, -999.0
00:21:10,  967.0,   10.0,   81.4,   -0.31,    0.33,    0.0, -999.0
00:21:15,  967.0,   10.0,   81.5,   -0.34,    0.29,    0.0, -999.0
00:21:20,  967.0,   10.1,   81.5,   -0.38,    0.31,    0.0, -999.0
00:21:25,  967.0,   10.0,   81.5,   -0.37,    0.34,    0.0, -999.0
00:21:30,  967.1,   10.0,   81.4,   -0.46,    0.39,    0.0, -999.0
00:21:35,  967.1,   10.0,   81.6,   -0.34,    0.29,    0.0, -999.0
00:21:40,  967.0,   10.0,   81.6,   -0.33,    0.32,    0.0, -999.0
00:21:45,  967.1,   10.0,   81.4,   -0.29,    0.31,    0.0, -999.0
00:21:50,  967.0,   10.0,   81.5,   -0.14,    0.23,    0.0, -999.0
00:21:55,  967.0,   10.0,   81.9,   -0.14,    0.26,    0.0, -999.0
00:22:00,  967.1,   10.0,   81.7,   -0.08,    0.28,    0.0, -999.0
00:22:05,  967.0,   10.0,   81.7,   -0.11,    0.32,    0.0, -999.0
00:22:10,  967.1,   10.0,   81.9,   -0.19,    0.30,    0.0, -999.0
00:22:15,  967.1,   10.0,   82.0,   -0.38,    0.30,    0.0, -999.0
00:22:20,  967.0,   10.0,   81.7,   -0.42,    0.29,    0.0, -999.0
00:22:25,  967.0,   10.0,   81.8,   -0.36,    0.26,    0.0, -999.0
00:22:30,  967.0,   10.0,   81.7,   -0.45,    0.25,    0.0, -999.0
00:22:35,  967.0,   10.0,   81.8,   -0.23,    0.13,    0.0, -999.0
00:22:40,  967.1,   10.0,   81.7,   -0.23,    0.22,    0.0, -999.0
00:22:45,  967.0,   10.0,   81.9,   -0.00,    0.00,    0.0, -999.0
00:22:50,  967.1,   10.0,   81.8,   -0.48,    0.15,    0.0, -999.0
00:22:55,  967.0,   10.0,   82.1,   -0.39,    0.12,    0.0, -999.0
00:23:00,  967.0,   10.0,   81.8,   -0.56,    0.31,    0.0, -999.0
00:23:05,  967.0,   10.0,   81.8,   -0.74,    0.31,    0.0, -999.0
00:23:10,  967.1,   10.0,   81.7,   -0.74,    0.18,    0.0, -999.0
00:23:15,  967.0,   10.0,   81.9,   -0.66,    0.38,    0.0, -999.0
00:23:20,  967.1,   10.0,   81.9,   -0.58,   -0.01,    0.0, -999.0
00:23:25,  967.0,   10.0,   81.8,   -0.73,   -0.20,    0.0, -999.0
00:23:30,  967.0,   10.0,   82.1,   -0.74,   -0.27,    0.0, -999.0
00:23:35,  967.0,   10.0,   81.9,   -0.80,   -0.95,    0.0, -999.0
00:23:40,  967.1,   10.0,   81.9,   -0.76,   -0.78,    0.0, -999.0
00:23:45,  967.0,   10.0,   81.8,   -0.78,   -1.00,    0.0, -999.0
00:23:50,  967.1,   10.0,   82.0,   -0.98,   -1.51,    0.0, -999.0
00:23:55,  967.0,   10.0,   82.0,   -1.24,   -0.75,    0.0, -999.0
00:24:00,  967.1,   10.0,   81.7,   -0.88,   -0.88,    0.0, -999.0
00:24:05,  967.1,   10.1,   81.9,   -0.75,   -1.03,    0.0, -999.0
00:24:10,  967.0,   10.1,   82.0,   -0.60,   -0.76,    0.0, -999.0
00:24:15,  967.1,   10.1,   82.2,   -0.95,   -0.25,    0.0, -999.0
00:24:20,  967.1,   10.1,   82.2,   -0.72,    0.17,    0.0, -999.0
00:24:25,  967.0,   10.1,   82.3,   -0.79,   -0.17,    0.0, -999.0
00:24:30,  967.0,   10.1,   82.0,   -0.91,   -0.02,    0.0, -999.0
00:24:35,  967.0,   10.1,   82.1,   -1.27,   -0.09,    0.0, -999.0
00:24:40,  967.0,   10.1,   81.9,   -0.92,    0.21,    0.0, -999.0
00:24:45,  967.1,   10.1,   82.0,   -0.91,    0.06,    0.0, -999.0
00:24:50,  967.1,   10.1,   82.2,   -0.96,   -0.02,    0.0, -999.0
00:24:55,  967.0,   10.1,   82.0,   -0.50,   -0.01,    0.0, -999.0
00:25:00,  967.1,   10.1,   81.7,   -0.46,    0.20,    0.0, -999.0
00:25:05,  967.0,   10.1,   82.1,   -0.42,    0.10,    0.0, -999.0
00:25:10,  967.1,   10.1,   81.9,   -0.47,    0.03,    0.0, -999.0
00:25:15,  967.1,   10.1,   82.2,   -0.45,   -0.11,    0.0, -999.0
00:25:20,  967.0,   10.1,   82.2,   -0.28,    0.06,    0.0, -999.0
00:25:25,  967.0,   10.1,   81.9,   -0.26,   -0.10,    0.0, -999.0
00:25:30,  967.0,   10.1,   82.0,   -0.43,   -0.16,    0.0, -999.0
00:25:35,  967.1,   10.2,   82.0,   -0.43,   -0.28,    0.0, -999.0
00:25:40,  967.1,   10.2,   82.1,   -0.39,   -0.31,    0.0, -999.0
00:25:45,  967.0,   10.2,   82.0,   -0.44,   -0.67,    0.0, -999.0
00:25:50,  967.0,   10.2,   81.8,   -0.51,   -0.61,    0.0, -999.0
00:25:55,  967.1,   10.2,   82.0,   -0.38,   -0.45,    0.0, -999.0
00:26:00,  967.1,   10.2,   82.1,   -0.39,   -0.80,    0.0, -999.0
00:26:05,  967.1,   10.2,   81.7,   -0.31,   -0.70,    0.0, -999.0
00:26:10,  967.1,   10.2,   81.9,   -0.26,   -0.53,    0.0, -999.0
00:26:15,  967.1,   10.2,   82.0,   -0.18,   -0.78,    0.0, -999.0
00:26:20,  967.1,   10.2,   82.2,   -0.36,   -0.70,    0.0, -999.0
00:26:25,  967.1,   10.2,   81.9,   -0.69,   -0.72,    0.0, -999.0
00:26:30,  967.1,   10.2,   81.7,   -0.86,   -0.46,    0.0, -999.0
00:26:35,  967.1,   10.2,   82.0,   -0.12,   -0.42,    0.0, -999.0
00:26:40,  967.1,   10.3,   82.0,   -0.25,   -0.42,    0.0, -999.0
00:26:45,  967.1,   10.3,   82.1,   -0.24,   -0.43,    0.0, -999.0
00:26:50,  967.0,   10.3,   82.0,   -0.19,   -0.42,    0.0, -999.0
00:26:55,  967.1,   10.3,   82.0,   -0.30,   -0.41,    0.0, -999.0
00:27:00,  967.1,   10.3,   81.8,   -0.19,   -0.26,    0.0, -999.0
00:27:05,  967.1,   10.3,   81.8,   -0.44,   -0.06,    0.0, -999.0
00:27:10,  967.1,   10.3,   81.9,   -0.48,   -0.09,    0.0, -999.0
00:27:15,  967.0,   10.3,   81.9,   -0.29,    0.09,    0.0, -999.0
00:27:20,  967.1,   10.3,   81.9,   -0.11,    0.26,    0.0, -999.0
00:27:25,  967.0,   10.3,   82.0,   -0.02,    0.28,    0.0, -999.0
00:27:30,  967.1,   10.3,   82.0,   -0.18,    0.20,    0.0, -999.0
00:27:35,  967.1,   10.3,   81.7,   -0.23,    0.16,    0.0, -999.0
00:27:40,  967.1,   10.3,   82.0,   -0.02,    0.01,    0.0, -999.0
00:27:45,  967.0,   10.3,   82.0,   -0.03,   -0.02,    0.0, -999.0
00:27:50,  967.1,   10.3,   81.7,   -0.03,   -0.03,    0.0, -999.0
00:27:55,  967.1,   10.3,   81.9,   -0.36,   -0.33,    0.0, -999.0
00:28:00,  967.1,   10.3,   82.0,   -0.46,   -0.22,    0.0, -999.0
00:28:05,  967.1,   10.3,   82.0,   -0.45,   -0.12,    0.0, -999.0
00:28:10,  967.1,   10.3,   81.7,   -0.51,   -0.01,    0.0, -999.0
00:28:15,  967.0,   10.3,   81.7,   -0.80,   -0.14,    0.0, -999.0
00:28:20,  967.1,   10.3,   81.9,   -0.58,    0.20,    0.0, -999.0
00:28:25,  967.0,   10.3,   82.0,   -0.42,    0.07,    0.0, -999.0
00:28:30,  967.0,   10.3,   82.0,   -0.49,    0.24,    0.0, -999.0
00:28:35,  967.1,   10.3,   82.0,   -0.46,    0.15,    0.0, -999.0
00:28:40,  967.1,   10.3,   82.0,   -0.44,    0.05,    0.0, -999.0
00:28:45,  967.0,   10.3,   81.8,   -0.74,    0.14,    0.0, -999.0
00:28:50,  967.1,   10.2,   82.3,   -0.88,   -0.08,    0.0, -999.0
00:28:55,  967.1,   10.3,   81.9,   -0.84,   -0.13,    0.0, -999.0
00:29:00,  967.0,   10.3,   82.0,   -0.55,   -0.50,    0.0, -999.0
00:29:05,  967.0,   10.3,   81.9,   -0.62,   -0.56,    0.0, -999.0
00:29:10,  967.0,   10.3,   81.9,   -0.44,   -0.20,    0.0, -999.0
00:29:15,  967.0,   10.3,   81.8,   -0.27,   -0.41,    0.0, -999.0
00:29:20,  967.1,   10.3,   81.9,   -0.41,   -0.24,    0.0, -999.0
00:29:25,  967.0,   10.3,   81.7,   -0.77,   -0.11,    0.0, -999.0
00:29:30,  967.0,   10.3,   81.9,   -1.05,   -0.40,    0.0, -999.0
00:29:35,  967.0,   10.3,   82.0,   -0.71,   -0.19,    0.0, -999.0
00:29:40,  967.0,   10.3,   81.7,   -0.98,    0.21,    0.0, -999.0