                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/08/21 00:00,  999.0,  999.0,  999.0,  -46.9,  -27.3,  -27.5,  -35.8,  -41.1,  -44.8,  -46.8,  -45.2,  -44.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 00:10,  999.0,  999.0,  999.0,  -46.7,  -27.4,  -27.6,  -33.0,  -44.0,  -43.9,  -46.1,  -46.2,  -45.3,  -38.8,  999.0,  -47.5,  -47.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  -50.4,  -47.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.1,  999.0,  -49.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -51.7,  -51.8,  999.0,  999.0,  999.0,  999.0
2002/08/21 00:20,  999.0,  999.0,  999.0,  -47.5,  -27.3,  -27.6,  -32.2,  -43.8,  -43.4,  -46.6,  -47.6,  -46.4,  999.0,  -48.0,  -49.7,  -48.9,  -49.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 00:30,  999.0,  999.0,  999.0,  -46.3,  -27.7,  -26.8,  -35.1,  -44.3,  -44.7,  -45.6,  -47.9,  -46.8,  -48.5,  999.0,  -48.2,  999.0,  -51.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.4,  999.0,  -49.4,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -55.9,  -54.6,  999.0,  -54.8,  999.0,  -55.7,  -51.6,  -56.2,  999.0,  999.0
2002/08/21 00:40,  999.0,  999.0,  999.0,  -47.4,  999.0,  -25.8,  -32.7,  -41.7,  -43.7,  -44.7,  -48.3,  -46.3,  -46.2,  999.0,  -47.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.6,  -53.5,  -52.8,  -53.1,  -54.1,  -52.5,  999.0,  -54.3,  -53.9,  -53.7,  -54.4,  999.0,  999.0
2002/08/21 00:50,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -32.6,  -37.6,  -43.3,  -45.0,  -47.0,  -45.5,  999.0,  999.0,  -49.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.5,  999.0,  -52.7,  -55.0,  -53.3,  -53.1,  -53.0,  -53.1,  -52.8
2002/08/21 01:00,  999.0,  999.0,  999.0,  -45.7,  -27.8,  -26.2,  -34.8,  -44.3,  -44.0,  -44.4,  -47.7,  -48.0,  -42.4,  999.0,  -48.8,  -45.8,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.6,  999.0,  999.0,  -51.0,  -51.4,  -51.7,  999.0,  -51.8,  999.0,  -49.1,  -46.5
2002/08/21 01:10,  999.0,  999.0,  999.0,  -46.3,  -27.9,  -25.7,  -33.2,  -43.9,  -42.0,  -45.5,  -47.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.9,  999.0,  999.0,  999.0,  -48.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -49.8,  999.0,  999.0
2002/08/21 01:20,  999.0,  999.0,  999.0,  -45.4,  -28.1,  -25.9,  -34.9,  -44.4,  -43.3,  -45.5,  -47.2,  -45.4,  -48.9,  999.0,  999.0,  -41.6,  -48.2,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 01:30,  999.0,  999.0,  999.0,  -45.9,  -28.4,  -25.8,  -34.7,  -43.8,  -43.6,  -45.0,  -48.3,  -47.6,  -48.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 01:40,  999.0,  999.0,  999.0,  -45.2,  -28.7,  -26.3,  -35.5,  -43.6,  999.0,  -45.7,  -46.9,  -47.4,  -47.7,  999.0,  -48.2,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.3,  -48.4,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0
2002/08/21 01:50,  999.0,  999.0,  999.0,  -45.4,  -28.5,  -26.5,  -36.0,  -42.8,  -43.7,  -46.5,  -46.3,  -47.9,  -49.5,  999.0,  -47.3,  -44.0,  -42.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.8,  -48.3,  999.0,  -50.9,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 02:00,  999.0,  999.0,  999.0,  -44.2,  -28.6,  -26.0,  -36.0,  -45.2,  -43.5,  -46.4,  -48.8,  -52.7,  999.0,  999.0,  -47.9,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 02:10,  999.0,  999.0,  999.0,  -44.6,  -28.7,  -26.2,  -36.1,  -42.9,  -44.6,  -45.1,  999.0,  -49.5,  999.0,  -47.3,  -47.8,  -48.6,  -47.5,  999.0,  -49.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 02:20,  999.0,  999.0,  999.0,  -44.3,  -29.1,  -27.0,  -35.9,  -43.6,  -44.5,  -46.4,  999.0,  -48.5,  999.0,  999.0,  -47.2,  -45.7,  -46.6,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0
2002/08/21 02:30,  999.0,  999.0,  999.0,  -44.1,  -28.8,  -26.9,  -36.3,  -44.2,  -43.6,  -46.5,  -47.5,  -47.8,  -48.9,  -48.3,  -50.7,  -45.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 02:40,  999.0,  999.0,  999.0,  -43.7,  -29.5,  -27.3,  -36.0,  -43.7,  -44.2,  -46.7,  -47.3,  -48.0,  999.0,  -42.7,  -44.2,  -44.4,  -47.7,  -49.8,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.8,  -48.8,  999.0,  999.0,  -47.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  -50.1
2002/08/21 02:50,  999.0,  999.0,  999.0,  -43.1,  -29.0,  -28.4,  -37.5,  -44.7,  -45.3,  -47.1,  999.0,  -48.2,  -43.4,  -46.1,  -45.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -55.0
2002/08/21 03:00,  999.0,  999.0,  999.0,  -42.8,  -28.8,  -27.7,  -37.5,  -43.6,  -43.4,  -46.9,  -47.9,  -47.9,  999.0,  999.0,  -49.2,  -49.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -48.8,  -49.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -55.2
2002/08/21 03:10,  999.0,  999.0,  999.0,  -41.8,  -28.9,  -28.2,  -37.8,  -44.2,  -43.8,  -45.4,  -48.5,  999.0,  999.0,  999.0,  -47.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -46.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.8,  -52.8,  999.0,  -51.8,  999.0,  999.0
2002/08/21 03:20,  999.0,  999.0,  999.0,  -42.4,  -28.2,  -27.5,  -37.5,  -44.0,  -43.8,  -45.5,  999.0,  999.0,  -49.7,  -48.8,  -47.4,  -47.6,  -48.8,  999.0,  999.0,  -40.3,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -53.7,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 03:30,  999.0,  999.0,  999.0,  -42.3,  999.0,  -27.5,  -35.9,  -43.7,  -44.1,  -46.7,  -47.7,  -50.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -52.6,  999.0,  -53.1,  -55.0,  999.0,  -53.0,  999.0
2002/08/21 03:40,  999.0,  999.0,  999.0,  -42.3,  -29.0,  -28.8,  -36.4,  -44.0,  -44.0,  -45.6,  -47.8,  999.0,  999.0,  999.0,  -51.8,  -45.6,  -43.8,  -43.8,  -48.2,  999.0,  -48.7,  -47.6,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -49.9,  999.0,  999.0,  -50.5,  -52.8,  -53.6
2002/08/21 03:50,  999.0,  999.0,  999.0,  -42.8,  -29.3,  -29.1,  -36.1,  -42.2,  -44.1,  -45.4,  -48.9,  999.0,  999.0,  -47.1,  -43.1,  -45.5,  -44.1,  -45.4,  -49.1,  999.0,  -42.1,  -41.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 04:00,  999.0,  999.0,  999.0,  -42.3,  -28.5,  -28.1,  -35.5,  -41.4,  -42.9,  -46.3,  999.0,  999.0,  999.0,  -44.9,  -42.6,  -47.3,  -46.5,  -48.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 04:10,  999.0,  999.0,  999.0,  -42.7,  -28.2,  -28.5,  -35.3,  -43.3,  -44.7,  -46.1,  -49.2,  -46.4,  -46.9,  999.0,  -46.6,  -45.4,  -45.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.3,  999.0,  -47.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -51.9
2002/08/21 04:20,  999.0,  999.0,  999.0,  -43.1,  -26.2,  -26.1,  -34.6,  -43.5,  -43.6,  -47.3,  -49.2,  999.0,  999.0,  999.0,  -43.9,  -45.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 04:30,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -34.7,  -41.6,  -44.3,  -45.1,  -48.1,  -48.0,  -47.1,  999.0,  -45.9,  -46.6,  -46.3,  -46.5,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -48.7,  -49.7,  -54.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -51.3,  -48.7,  -48.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 04:40,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -35.8,  -40.9,  -45.8,  -47.7,  -47.9,  -45.6,  999.0,  999.0,  -46.0,  -48.5,  -45.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -49.8,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
2002/08/21 04:50,  999.0,  999.0,  999.0,  -44.8,  -26.7,  -25.7,  -35.4,  -43.9,  -40.8,  -39.5,  -43.8,  -44.3,  -45.9,  -47.7,  -48.5,  -49.4,  -46.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -53.2,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 05:00,  999.0,  999.0,  999.0,  -43.9,  -27.0,  -25.7,  -37.0,  -40.3,  -37.8,  -42.6,  -49.9,  -39.6,  999.0,  -46.5,  -46.8,  -47.5,  -46.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 05:10,  999.0,  999.0,  999.0,  -42.5,  -26.9,  -25.6,  -37.5,  -40.8,  -44.0,  -47.9,  -46.2,  -45.3,  999.0,  -45.9,  -48.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 05:20,  999.0,  999.0,  999.0,  -42.1,  -26.9,  -24.8,  -36.3,  -38.8,  -42.5,  -40.9,  -46.5,  -38.4,  -47.1,  -47.3,  -47.2,  -48.7,  999.0,  999.0,  -51.2,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.5,  -51.9,  -47.0,  -48.1,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 05:30,  999.0,  999.0,  999.0,  -43.0,  -26.6,  -25.6,  -36.5,  -37.3,  -39.4,  -39.8,  -44.0,  999.0,  -47.9,  -46.7,  -47.9,  -46.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 05:40,  999.0,  999.0,  999.0,  -35.9,  -26.5,  -23.6,  -33.1,  -32.4,  -32.0,  -33.5,  -32.9,  -29.6,  -31.7,  -38.0,  -41.6,  -41.5,  -47.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 05:50,  999.0,  999.0,  999.0,  999.0,  -27.0,  -25.4,  -21.0,  -18.1,  -22.1,  -16.6,  -20.2,  -24.3,  -18.3,  -16.1,  -15.5,  -24.4,  -18.8,  -28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 06:00,  999.0,  999.0,  999.0,  -39.6,  -25.8,  -24.6,  -35.0,  -32.9,  -30.3,  999.0,  -30.2,  -28.1,  -31.2,  -36.3,  -36.5,  -30.9,  -33.0,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 06:10,  999.0,  999.0,  999.0,  -41.3,  -27.6,  -25.3,  -35.9,  -32.6,  -41.1,  -23.2,  -27.6,  -28.9,  -29.8,  -18.8,  -20.0,  -27.4,  -41.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 06:20,  999.0,  999.0,  999.0,  -43.5,  -27.1,  -25.4,  -33.6,  -35.0,  -40.2,  -38.5,  -49.0,  -35.9,  -32.5,  -11.1,  -21.5,  -31.3,  -43.2,  -46.7,  -44.3,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 06:30,  999.0,  999.0,  999.0,  -43.5,  -25.8,  -23.4,  -34.8,  -35.2,  -43.0,  -43.3,  -39.9,  -44.8,  -40.6,  -34.9,  -38.0,  -43.7,  -46.9,  -47.0,  -44.7,  999.0,  999.0,  -50.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -53.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  -55.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 06:40,  999.0,  999.0,  999.0,  -43.4,  -26.7,  -24.5,  -36.0,  -38.6,  -39.3,  -46.5,  -28.9,  999.0,  -32.7,  -29.3,  -41.5,  -47.2,  -45.4,  -46.9,  -48.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -49.5,  999.0
2002/08/21 06:50,  999.0,  999.0,  999.0,  -43.1,  -27.7,  -25.0,  -35.5,  -38.8,  -44.0,  -45.5,  -46.4,  -45.7,  -33.3,  -44.8,  -48.4,  -49.4,  999.0,  -51.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.3,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.9,  999.0
2002/08/21 07:00,  999.0,  999.0,  999.0,  -43.3,  -27.9,  -25.0,  -34.9,  -37.8,  -42.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -51.2,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.1,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 07:10,  999.0,  999.0,  999.0,  -42.9,  -28.3,  -25.0,  -35.0,  -38.6,  -43.0,  -47.2,  -49.0,  999.0,  -51.4,  -49.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 07:20,  999.0,  999.0,  999.0,  -42.2,  -28.5,  -25.7,  -34.0,  -38.2,  -42.3,  -46.6,  -49.0,  -49.7,  999.0,  -47.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0
2002/08/21 07:30,  999.0,  999.0,  999.0,  -42.2,  -28.8,  -26.4,  -35.2,  -39.7,  -38.5,  -47.4,  -47.5,  999.0,  999.0,  999.0,  -47.3,  -48.9,  999.0,  -47.3,  999.0,  999.0,  -47.2,  999.0,  -47.7,  -51.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4
2002/08/21 07:40,  999.0,  999.0,  999.0,  -41.9,  -28.3,  -26.6,  -35.9,  -40.4,  -38.7,  -47.0,  -48.9,  -49.7,  -47.5,  -48.6,  -49.9,  -49.1,  -47.5,  -46.9,  -47.3,  -48.8,  -47.0,  -47.3,  999.0,  -51.6,  -48.7,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.9,  -53.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 07:50,  999.0,  999.0,  999.0,  -41.2,  -27.2,  -26.9,  -35.4,  -42.0,  -43.9,  -47.7,  -46.6,  999.0,  -44.7,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 08:00,  999.0,  999.0,  999.0,  -39.2,  -25.0,  -28.4,  -31.6,  -42.3,  -43.4,  -47.0,  -49.4,  999.0,  -51.5,  -48.4,  -50.2,  -47.9,  -47.8,  -47.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -57.1,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0
2002/08/21 08:10,  999.0,  999.0,  999.0,  -38.2,  -18.8,  -27.6,  -29.8,  -44.3,  -42.4,  -46.1,  -47.7,  -50.2,  -50.6,  999.0,  -47.0,  -49.1,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
2002/08/21 08:20,  999.0,  999.0,  999.0,  -39.0,  -18.7,  -28.4,  -30.4,  -43.2,  -43.4,  -47.6,  -48.3,  -45.6,  999.0,  -49.2,  -49.3,  -48.9,  -47.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/21 08:30,  999.0,  999.0,  999.0,  -39.3,  -18.8,  -28.8,  -31.6,  -43.7,  -44.6,  -46.8,  -46.8,  -48.7,  999.0,  999.0,  -53.4,  999.0,  999.0,  -47.9,  -50.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -47.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0
2002/08/21 08:40,  999.0,  999.0,  999.0,  -39.9,  -20.3,  -27.8,  -31.3,  -40.8,  -44.0,  -43.8,  -46.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -54.6,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.3,  999.0
2002/08/21 08:50,  999.0,  999.0,  999.0,  -40.1,  -20.6,  -26.3,  -30.0,  -42.4,  -44.0,  -46.1,  -47.9,  -48.1,  999.0,  -47.5,  -48.4,  999.0,  -45.3,  -49.1,  -46.6,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -52.8