                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/07 00:00,  999.0,   51.7,  999.0,  999.0,  999.0,   41.9,   53.3,   49.2,   45.7,   39.2,   41.5,   39.3,  999.0,   37.8,   37.9,   45.1,   33.5,   42.3,  999.0,   32.8,   39.9,   32.3,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   23.2,   24.4,   24.3,   20.3,   24.6,   24.3,   19.6,   23.6,   22.4,   23.1,   22.2,   21.3,   22.7,  999.0,   19.9,   22.2,   20.4,   18.6,   20.4,   19.3,   14.7,   20.2,   19.6,  999.0,  999.0,   18.9,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 00:10,  999.0,   60.4,   53.9,   50.5,   42.8,   47.5,   51.7,   51.3,   46.5,   45.4,   46.0,   47.9,   54.2,   45.0,   45.9,   40.6,   36.7,   37.3,   38.8,   31.9,   32.2,   37.5,   35.4,   29.3,  999.0,  999.0,   24.6,  999.0,   23.0,   24.1,   24.4,   25.3,   26.1,   23.0,   24.7,   24.6,   24.6,   25.6,   23.8,   23.6,   23.9,   23.6,   23.8,   21.8,   19.2,   21.4,   21.0,   18.9,   19.8,   20.5,   17.4,   20.6,   22.5,   19.3,   17.7,  999.0,   20.7,   16.1,   16.3,  999.0,   20.0,   17.7,  999.0
2005/10/07 00:20,  999.0,   51.9,   53.1,   49.4,   47.5,   51.4,   52.9,   50.3,   42.6,   51.0,   51.2,   49.2,   48.7,   47.9,   53.2,   44.6,   37.1,   35.1,   33.8,   33.2,   31.1,   40.7,   25.4,   27.2,  999.0,   21.3,  999.0,   23.3,  999.0,   24.5,   21.7,   25.9,   24.5,   22.9,   24.1,   23.9,   22.7,   25.5,   24.1,   22.2,   21.6,   24.1,   22.4,   20.6,   22.4,   20.9,   20.7,   19.3,   20.6,   19.5,   18.0,   20.2,   20.2,   16.9,   15.3,   18.4,   18.6,   16.9,  999.0,  999.0,   17.3,   15.2,  999.0
2005/10/07 00:30,  999.0,   46.4,   48.0,   52.0,   47.4,   48.7,   52.8,   43.6,   48.7,   47.9,   48.4,   47.5,   48.9,   40.7,   41.7,   40.1,   32.9,   31.8,   32.3,   30.0,   29.0,   28.8,   25.7,   30.0,   33.5,   24.0,   22.8,   24.0,   24.0,   24.1,   25.9,   26.1,   25.1,   25.7,   24.6,   23.3,   25.1,   25.1,   22.6,   24.5,   23.2,   22.2,   22.2,   22.5,   20.1,   19.5,   21.5,   21.0,   19.0,   19.0,   17.6,   18.1,   19.1,   18.0,   17.4,   17.0,   17.8,   18.6,  999.0,  999.0,  999.0,   16.1,  999.0
2005/10/07 00:40,  999.0,   47.9,   44.7,   47.4,   45.2,   46.5,   51.1,   45.1,   49.0,   45.7,   47.0,   49.6,   48.2,   46.9,   43.9,   42.7,   35.7,   30.3,   35.6,   34.2,   33.6,   33.3,   29.7,   26.0,   21.8,   22.3,   23.3,   24.5,   19.7,  999.0,   25.4,   25.5,   25.1,   24.7,   23.3,   25.3,   25.4,   26.0,   24.9,   24.3,   23.6,   24.3,   23.3,   23.4,   20.5,   20.8,   22.6,   21.4,   20.4,   20.8,   20.4,   18.3,   19.5,   18.6,  999.0,   19.1,   18.6,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0
2005/10/07 00:50,  999.0,   40.0,   46.8,   48.1,   42.6,   42.7,   49.3,   48.1,   57.7,   48.7,   41.6,   49.4,   48.8,   42.0,   46.1,   40.8,   40.9,   37.3,   34.2,   27.1,   35.6,   30.6,   29.2,   28.0,   20.2,   21.5,   22.8,   24.4,   24.4,   21.7,   22.6,   23.8,   25.2,   23.1,   26.2,   24.5,   23.2,   25.5,   25.0,   21.5,   22.0,   24.3,   22.9,   22.3,   22.5,   20.8,   20.9,   22.5,   20.9,   19.2,   20.7,   18.1,   18.2,   17.1,   18.2,   16.4,   17.5,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 01:00,  999.0,   39.3,   45.9,   47.0,   40.5,   42.4,   50.4,   46.6,   54.1,   51.5,   48.6,   52.4,   53.6,   46.4,   46.3,   45.6,   44.7,   37.3,   35.0,   33.7,   36.1,   31.2,   28.0,   29.0,   26.4,   23.6,   26.4,  999.0,   24.4,   15.4,   22.7,   25.6,   22.9,   22.8,   22.9,   22.6,   23.7,   24.6,   21.4,   22.5,   23.5,   21.8,   22.6,   22.7,   20.2,   20.0,   20.2,   20.8,   18.6,   19.2,  999.0,   17.8,   21.1,   17.3,   16.9,   17.4,   16.9,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0
2005/10/07 01:10,  999.0,   40.1,   42.3,   46.2,   42.1,   44.7,   47.7,   49.7,   49.8,   45.9,   45.3,   48.6,   44.2,   42.9,   37.9,   38.8,   34.3,   31.5,   29.9,   29.4,   30.0,   27.3,   26.4,   28.8,   21.5,   23.9,   22.6,   21.5,   21.8,   22.7,   22.4,   25.9,   24.9,   22.9,   22.9,   23.9,   23.0,   25.1,   25.6,   22.1,   23.9,   27.4,   25.1,   23.2,   25.4,   22.3,   23.8,   24.2,   24.2,   22.2,   22.4,   25.4,   22.2,   22.2,   21.3,   20.1,   20.4,   23.4,   21.5,   19.3,   18.9,   20.4,   18.1
2005/10/07 01:20,  999.0,   37.9,   40.7,   45.2,   41.1,   47.0,   48.5,   49.5,   48.5,   46.6,   53.9,   48.5,   49.1,   44.3,   43.5,   44.0,   41.4,   38.4,   35.6,   35.7,   33.0,   28.5,   32.1,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   24.0,   24.1,   26.5,   24.5,   23.9,   24.3,   24.5,   24.6,   23.6,   23.1,   22.1,   23.7,   24.0,   22.2,   21.1,   21.4,   21.6,   22.0,   21.1,   20.3,   20.2,   20.9,   20.0,   20.5,   18.7,   17.3,   19.5,   18.1,   17.4,  999.0,   17.8,   17.4,   20.0
2005/10/07 01:30,  999.0,   40.6,   47.2,   46.0,   42.1,   44.2,   45.2,   49.2,   47.8,   47.5,   42.3,   42.1,   45.7,   45.1,   45.4,   44.0,   42.1,   39.4,   33.8,   32.9,   33.8,   30.3,   28.5,   28.7,   28.3,   21.3,   24.1,  999.0,   21.6,   25.3,   22.7,   25.2,   26.0,   24.1,   26.2,   25.7,   23.9,   22.9,   26.3,   24.7,   25.8,   25.1,   25.1,   23.8,   23.7,   24.2,   24.3,   22.8,   21.6,   22.9,   21.1,   22.0,   22.7,   18.7,   21.2,   23.4,   20.6,   22.1,   18.8,   20.3,   20.2,   19.6,   19.5
2005/10/07 01:40,  999.0,   45.7,   42.3,   48.7,   42.0,   45.6,   40.8,   52.6,   49.4,   48.3,   42.1,   41.4,   43.5,   41.7,   38.7,   37.0,   38.6,   41.4,   37.2,   38.5,   31.5,   28.5,   29.2,   24.1,   21.2,  999.0,   24.7,   22.2,  999.0,   24.1,  999.0,   28.0,   27.2,   26.3,   26.9,   25.9,   26.4,   26.8,   25.7,   25.1,   24.5,   24.4,   25.0,   23.7,   23.0,   23.3,   23.1,   21.9,   20.6,   21.0,   20.7,   20.5,   21.4,   18.3,   19.7,   19.4,   17.6,   17.4,   14.8,  999.0,   11.1,   11.0,   10.5
2005/10/07 01:50,  999.0,   41.1,   44.4,   47.7,   46.5,   44.4,   42.6,   52.4,   49.8,   49.3,   44.8,   45.8,   41.5,   43.6,   41.4,   38.5,   34.9,   31.3,   34.2,   31.5,   28.7,   22.1,   25.0,   20.7,  999.0,   23.2,   22.4,   24.4,   26.2,   23.8,   23.7,   26.9,   26.0,   24.0,   26.0,   24.8,   24.8,   25.4,   25.3,   23.3,   22.6,   24.3,   23.9,   22.0,   22.5,   23.1,   21.4,   22.9,   20.9,   19.9,   19.7,   20.6,   20.0,   17.5,   18.9,   19.7,   19.8,   17.2,   17.9,  999.0,  999.0,  999.0,  999.0
2005/10/07 02:00,  999.0,   40.1,   44.6,   47.5,   45.1,   39.3,   46.5,   54.1,   51.5,   48.2,   45.4,   41.0,   42.9,   35.0,   40.6,   35.3,   37.7,   36.2,   33.1,   29.7,   30.8,   28.6,  999.0,  999.0,   24.9,  999.0,   22.2,  999.0,   27.1,   26.2,   24.7,   28.3,   28.5,   23.9,   25.8,   28.2,   24.8,   24.7,   27.2,   24.0,   24.7,   26.5,   25.6,   22.8,   24.0,   25.5,   23.2,   23.5,   21.9,   20.0,   20.3,   21.1,   19.4,   19.7,   19.4,   20.9,   17.4,   20.5,   18.3,  999.0,   19.2,  999.0,  999.0
2005/10/07 02:10,  999.0,   46.7,   44.7,   44.6,   42.6,   44.5,   45.1,   51.8,   49.5,   48.9,   43.7,   42.2,   43.5,   39.9,   38.8,   37.2,   35.9,   28.0,   34.1,   33.2,   31.9,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   26.2,   26.2,   27.4,   26.5,   26.7,   26.7,   27.8,   26.5,   24.9,   26.2,   25.9,   25.1,   25.5,   24.3,   23.9,   22.8,   22.9,   22.6,   22.8,   21.7,   20.5,   22.7,   21.8,   19.7,   19.4,   21.2,   19.2,   18.3,   19.2,  999.0,   17.5,  999.0
2005/10/07 02:20,  999.0,   36.9,   50.1,   45.2,   45.5,   51.5,   44.2,   52.7,   46.2,   43.6,   40.6,   42.0,   39.5,   36.0,   42.6,   34.1,   33.3,   34.0,   26.0,   26.6,   23.3,  999.0,   16.3,  999.0,  999.0,  999.0,   25.4,   25.2,   28.5,  999.0,   24.9,   25.9,   28.4,   24.6,   24.7,   26.0,   24.4,   24.5,   25.6,   24.5,   22.2,   25.3,   25.2,   23.2,   22.2,   23.7,   23.8,   21.8,   21.5,   21.5,   19.3,   21.7,   21.8,   20.1,   18.6,   18.9,   19.6,   16.4,   19.1,   17.4,  999.0,   17.4,   17.6
2005/10/07 02:30,  999.0,   40.4,   43.8,   42.7,   45.3,   48.8,   45.4,   52.7,   45.0,   45.4,   41.3,   41.5,   40.5,   39.3,   41.0,   40.5,   35.9,   30.1,   35.5,   34.7,   32.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   21.1,   23.6,   23.6,   25.6,   28.3,   27.0,   24.8,   26.8,   26.4,   25.6,   27.7,   25.7,   24.3,   25.9,   25.2,   23.1,   24.4,   24.4,   21.2,   24.8,   24.2,   21.1,   20.5,   21.3,   19.8,   20.4,   20.9,   19.4,   17.6,   19.5,   18.4,  999.0,   18.1,   16.4,  999.0,   16.9
2005/10/07 02:40,  999.0,   33.5,   39.4,   44.5,   41.6,   37.8,   39.1,   43.7,   43.1,   44.3,   42.0,   41.4,   36.3,   36.7,   33.6,   31.3,   30.6,   32.2,   29.9,   25.4,   24.0,   24.1,   24.8,   24.9,   24.7,   29.0,   25.1,   27.1,   24.1,   23.9,   26.1,   26.2,   27.2,   24.5,   24.3,   24.5,   26.5,   25.1,   24.8,   24.7,   24.9,   24.6,   24.7,   24.5,   23.5,   22.8,   23.7,   23.4,   22.1,   21.4,   21.2,   21.4,   21.1,   20.8,   19.9,   17.4,   19.0,   19.5,   18.6,   15.9,   17.5,   15.6,  999.0
2005/10/07 02:50,  999.0,   47.3,   45.5,   50.0,   46.9,   49.5,   52.8,   50.5,   47.1,   49.1,   42.8,   39.9,   35.1,   33.8,   34.8,   25.1,   33.3,   30.2,   29.4,  999.0,   28.8,  999.0,   26.9,   22.7,   24.5,   24.2,   21.0,   23.9,   24.2,   23.3,   22.7,   25.1,   25.6,   22.0,   23.5,   24.4,   23.1,   24.1,   22.6,   23.0,   21.4,   23.3,   23.9,   21.8,   20.9,   20.8,   21.2,   20.9,   19.7,   19.8,   18.5,   20.0,   19.8,   18.9,   17.3,   17.9,   18.9,  999.0,  999.0,   15.0,   16.5,  999.0,   16.6
2005/10/07 03:00,  999.0,   40.1,   42.2,   44.3,   39.5,   35.0,   38.6,   37.5,   38.9,  999.0,   45.4,   43.8,   39.9,   37.5,   35.3,   34.8,   33.9,   32.6,   28.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   27.6,   26.6,   26.7,   26.3,   25.1,   26.8,   26.5,   25.0,   25.2,   25.3,   25.7,   25.6,   24.3,   24.2,   23.9,   23.9,   24.1,   23.1,   21.7,   21.5,   22.0,   21.3,   19.4,   20.9,   18.9,   21.0,   20.1,   18.9,   20.8,   19.2,   22.1,   20.1,   17.1,   15.9,  999.0,  999.0,  999.0
2005/10/07 03:10,  999.0,   42.9,   45.7,   47.3,   42.2,   39.4,   36.9,   39.7,   43.8,   44.1,   40.9,   39.0,   40.4,   34.2,  999.0,   28.4,  999.0,   30.1,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   26.0,   25.8,   24.9,   25.6,   26.1,   25.6,   24.3,   26.4,   26.2,   25.1,   23.1,   23.7,   23.7,   22.9,   23.8,   23.5,   22.2,   20.6,   23.0,   23.0,   20.4,   20.9,   20.5,   20.0,   21.9,   21.0,   19.6,   18.1,   19.9,   19.9,   18.9,   16.3,  999.0,  999.0,  999.0
2005/10/07 03:20,  999.0,   43.5,   47.5,   49.0,   40.2,   33.6,   44.5,   42.0,   43.1,   47.4,   45.8,   41.4,   38.6,   29.6,   26.6,   30.5,   30.3,   22.1,   25.3,   25.0,   22.2,   23.0,  999.0,  999.0,  999.0,  999.0,   23.3,   22.8,   27.4,   26.4,   22.4,   29.0,   26.5,   24.0,   23.9,   25.5,   24.6,   24.0,   24.7,   23.7,   22.1,   24.1,   23.6,   22.0,   21.9,   23.0,   21.7,   21.6,   21.3,   20.5,   19.0,   20.7,   20.1,   18.7,   18.9,   19.5,   19.4,   18.1,   18.3,   17.6,   16.0,  999.0,   15.9
2005/10/07 03:30,  999.0,   42.9,   48.1,   47.7,   39.8,   40.8,   40.4,   41.0,   44.4,   47.2,   43.0,   41.1,   29.0,   31.8,   26.5,   26.3,   20.6,   19.3,   20.8,  999.0,   22.6,  999.0,  999.0,   18.5,  999.0,  999.0,   16.3,  999.0,   22.7,  999.0,  999.0,   24.6,   25.2,   24.4,   23.8,   23.6,   24.7,   25.2,   22.6,   23.1,   23.1,   23.5,   24.2,   22.2,   20.3,   21.8,   21.9,   20.3,   19.9,   19.3,   17.8,   18.9,   20.2,   17.8,   15.8,   17.6,   17.3,   18.8,   17.7,  999.0,  999.0,  999.0,  999.0
2005/10/07 03:40,  999.0,   44.2,   49.8,   49.9,   45.5,   39.2,   48.8,   39.4,   47.3,   42.3,   40.6,   35.0,   27.2,   29.3,   26.1,   26.8,   27.9,   24.6,   36.2,   20.5,   24.6,  999.0,  999.0,  999.0,   25.0,   24.3,  999.0,   26.7,   25.6,   22.7,   24.3,   24.0,   25.8,   24.0,   25.0,   24.7,   25.0,   22.6,   24.0,   23.7,   21.8,   23.8,   24.4,   21.9,   20.6,   22.8,   21.3,   20.5,   20.9,   20.2,   18.9,   19.9,   20.7,   18.6,   18.7,   19.0,   20.6,   18.4,   20.4,   18.9,  999.0,   16.1,   18.5
2005/10/07 03:50,  999.0,   40.9,   45.4,   47.2,   42.3,   39.5,   37.4,   42.0,   44.4,   46.6,   46.4,   40.9,   30.5,   31.1,   27.5,   32.7,   32.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,   23.0,   26.9,   25.5,   23.8,   24.0,   26.0,   25.4,   21.7,   26.8,   26.1,   22.3,   24.1,   25.7,   23.3,   23.6,   24.8,   24.4,   21.2,   23.1,   24.8,   21.9,   21.6,   22.6,   21.0,   21.0,   21.3,   21.4,   20.6,   20.9,   20.8,   18.1,   18.5,   17.3,   16.5,   19.5,   21.0,  999.0,  999.0,   15.9,   16.9
2005/10/07 04:00,  999.0,   41.0,   45.4,   46.9,   39.7,   34.6,   33.6,   44.4,   41.5,   44.2,   44.6,   43.6,   35.8,   33.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   20.6,   25.8,   25.6,   25.8,   23.5,   25.6,   25.2,   22.6,   25.2,   25.9,   23.6,   23.8,   23.9,   25.3,   23.8,   23.3,   24.1,   22.2,   22.8,   24.6,   22.2,   21.9,   21.8,   21.8,   20.9,   20.0,   20.9,   18.7,   19.1,   19.9,   18.1,   16.9,   18.2,   17.6,  999.0,   16.7,  999.0,   16.4,   17.7,   14.7
2005/10/07 04:10,  999.0,   41.2,   45.0,   45.2,   40.7,   37.4,   37.6,   43.1,   40.8,   44.2,   41.5,   47.2,   39.1,   30.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   22.9,   26.9,   26.2,   25.0,   26.4,   26.5,   24.6,   24.5,   25.6,   25.8,   24.4,   26.5,   23.3,   24.7,   25.7,   23.3,   24.0,   23.4,   22.4,   23.9,   22.1,   23.1,   21.8,   22.3,   22.9,   21.3,   20.9,   19.1,   19.3,   20.7,   18.9,   16.1,   18.3,   18.5,   17.5,   17.6,   17.6,   16.9,  999.0,   15.8
2005/10/07 04:20,  999.0,   43.8,   48.6,   49.3,   39.5,   36.1,   40.9,   43.5,   41.9,   46.4,   39.7,   43.4,   40.0,   32.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   22.2,   23.1,   24.1,   25.2,   23.2,   22.1,   24.7,   26.2,   23.9,   24.1,   23.4,   24.3,   23.2,   23.3,   23.0,   21.6,   22.9,   23.5,   20.2,   21.2,   22.2,   21.3,   20.4,   19.6,   19.1,   17.9,   20.8,   18.7,   18.9,   17.6,   18.9,   18.8,   17.7,   17.5,   16.9,  999.0,  999.0,  999.0
2005/10/07 04:30,  999.0,   47.2,   47.8,   49.2,   42.9,   40.9,   45.5,   39.7,   39.7,   43.9,   38.9,   37.4,   39.8,   34.5,   38.3,   32.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   22.9,  999.0,   24.3,   25.0,  999.0,   24.5,   25.1,  999.0,   24.5,   25.7,   25.1,   24.5,   24.3,   24.8,   24.5,   23.6,   23.8,   22.7,   23.2,   23.6,   21.1,   21.5,   21.4,   22.1,   20.8,   19.3,   19.7,   19.9,   20.1,   18.3,   18.9,   20.8,   17.4,   20.5,   20.5,   18.4,   17.2,  999.0,   14.7,   15.4
2005/10/07 04:40,  999.0,   46.6,   50.2,   51.6,   41.5,   42.5,   39.2,   39.0,   38.0,   41.3,   41.3,   34.5,   36.9,   29.7,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   24.2,   26.5,   25.6,   25.8,   25.9,   24.6,   24.2,   26.4,   25.6,   24.4,   24.8,   24.5,   24.8,   24.8,   24.4,   23.6,   23.2,   23.9,   23.6,   22.9,   21.9,   20.8,   22.1,   22.0,   20.7,   21.3,   19.4,   20.3,   20.5,   17.7,   16.8,   18.6,   18.0,   16.9,   16.2,   13.7,   15.1,  999.0,   16.6
2005/10/07 04:50,  999.0,   46.6,   52.3,   52.0,   44.8,   39.5,   41.7,   35.7,   41.0,   40.2,   48.1,   40.4,   40.3,   29.8,   34.7,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,   23.9,   22.0,   24.1,   22.8,   24.1,   24.4,   22.7,   21.5,   25.1,   23.5,   23.6,   24.8,   23.5,   22.4,   24.7,   24.0,   21.7,   22.8,   24.0,   21.7,   21.1,   22.1,   20.5,   20.1,   20.3,   20.5,   18.1,   17.8,   19.4,   18.3,   18.3,   16.6,   16.0,   16.1,   17.2,   16.3,  999.0,  999.0,  999.0,   15.4
2005/10/07 05:00,  999.0,   48.3,   49.4,   50.7,   42.5,   36.2,   37.7,  999.0,   43.6,   43.1,   46.5,   51.0,   36.3,   30.3,   33.5,   24.3,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   26.1,   30.3,   26.7,   24.3,   26.5,   27.6,   24.7,   25.1,   26.2,   23.1,   24.8,   25.9,   22.8,   22.7,   23.6,   22.6,   23.1,   22.8,   21.4,   22.1,   22.6,   20.8,   18.8,   20.4,   18.7,  999.0,   20.1,   21.1,   20.2,   19.2,   19.9,   19.0,  999.0,   16.7,   13.4,  999.0,  999.0
2005/10/07 05:10,  999.0,   44.8,   49.0,   50.3,   41.7,   37.5,   39.6,   40.3,   43.9,   42.9,   43.7,   52.5,   42.5,   32.4,   32.0,   33.6,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   25.0,   24.9,   24.3,   25.2,   25.1,   25.5,   24.2,   24.1,   25.5,   25.2,   24.2,   24.1,   23.7,   24.4,   24.1,   23.7,   23.5,   22.0,   23.6,   22.9,   21.8,   20.9,   20.8,   21.1,   20.8,   20.2,   19.2,   19.3,   19.8,   19.7,   17.7,   19.7,   16.4,   18.4,   18.1,   18.3,  999.0,   16.6,  999.0,   18.8
2005/10/07 05:20,  999.0,   46.7,   49.9,   50.1,   40.8,   35.5,   39.7,   39.8,   42.7,   44.4,   44.8,   52.4,   37.0,   30.9,   32.9,   36.3,   25.2,  999.0,  999.0,  999.0,  999.0,   27.2,   29.4,   24.0,   26.8,   28.0,   25.4,   23.9,   28.0,   24.6,   22.4,   25.7,   27.0,   23.9,   23.4,   24.6,   24.9,   24.0,   25.7,   24.4,   22.1,   25.1,   24.3,   22.4,   21.3,   21.1,   22.4,   20.6,   20.0,   21.4,   20.4,   20.7,   19.9,   20.2,   20.9,   17.8,   19.1,   19.5,   19.3,   16.9,   17.8,   15.6,   16.4
2005/10/07 05:30,  999.0,   50.0,   49.5,   49.2,   43.1,   37.3,   36.4,   40.7,   42.7,   40.1,   44.6,   49.5,   38.7,   43.2,   37.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   21.5,   25.9,   25.2,   25.1,   26.2,   25.2,   24.3,   24.6,   26.2,   24.8,   25.0,   24.9,   23.8,   24.9,   25.6,   23.9,   22.9,   22.8,   22.9,   23.4,   21.5,   21.6,   21.3,   20.5,   20.6,   20.5,   19.0,   19.6,   19.0,   19.5,   16.6,   18.8,   15.7,   18.7,  999.0,   17.7,  999.0,  999.0,  999.0,   15.3
2005/10/07 05:40,  999.0,   46.9,   51.0,   49.8,   41.2,   33.9,   36.5,   40.0,   38.9,   39.1,   40.8,   40.5,   37.6,   38.3,   38.0,   34.4,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   27.0,   26.8,   25.1,   26.1,   27.4,   26.1,   25.8,   26.4,   25.1,   25.7,   26.3,   25.3,   25.5,   24.0,   24.3,   24.5,   23.7,   22.2,   23.1,   22.7,   22.0,   23.3,   22.0,   18.3,   23.0,   20.2,   19.7,   19.2,   17.9,   17.5,   16.6,   20.3,  999.0,  999.0,  999.0,  999.0
2005/10/07 05:50,  999.0,   46.4,   50.1,   49.4,   39.8,   37.2,   35.0,   37.6,   34.4,   30.5,   34.7,   38.1,   37.8,   39.5,   43.9,   36.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,   23.3,   21.1,   24.5,   26.1,   23.2,   22.8,   23.9,   26.5,   24.1,   23.8,   25.6,   25.1,   23.2,   26.2,   24.8,   21.0,   23.2,   25.0,   21.9,   22.1,   23.8,   21.8,   21.9,   23.4,   21.3,   18.2,   20.8,   21.9,   19.2,   20.7,   19.7,   18.0,  999.0,   19.4,   17.2,   16.3,   16.6,  999.0,   16.2
2005/10/07 06:00,  999.0,   46.0,   48.8,   48.0,   39.3,   33.5,   33.6,   35.9,   30.8,   28.7,   32.1,   39.1,   40.0,   38.8,   42.8,   51.4,   33.1,   27.3,   23.8,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   25.4,   22.5,   26.6,   26.2,   23.9,   26.0,   25.8,   23.2,   24.5,   26.1,   23.4,   23.3,   23.9,   23.5,   23.4,   22.8,   22.2,   21.2,   21.3,   21.2,   19.9,   18.8,   19.0,   19.8,   19.2,   17.1,   18.6,   18.4,   19.1,   17.6,  999.0,   16.7,  999.0,   18.6,    6.3
2005/10/07 06:10,  999.0,   46.1,   49.4,   48.3,   40.9,   39.3,   41.2,   37.8,   41.5,   45.5,   41.1,   42.9,   43.1,   42.5,   49.0,   50.0,   31.9,   23.9,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   24.4,   25.2,   25.2,   25.8,   25.3,   24.5,   23.7,   25.6,   24.6,   23.6,   22.7,   23.2,   23.5,   23.0,   22.2,   22.2,   20.0,   21.9,   20.4,   23.1,   19.0,   20.0,   24.4,   20.4,   20.5,   21.7,   20.9,   21.4,   22.7,   21.7,   17.7,   18.4,   17.8,   15.5
2005/10/07 06:20,  999.0,   45.0,   49.3,   49.8,   41.1,   33.1,   41.2,   37.1,   34.2,   36.1,   40.1,   37.9,   34.4,   33.4,   40.8,   40.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   24.6,   24.3,   24.0,   24.5,   25.2,   25.5,   23.7,   23.9,   23.8,   23.4,   24.4,   24.1,   22.5,   22.4,   23.2,   23.1,   21.8,   21.0,   21.9,   21.0,   21.5,   20.6,   19.5,   18.8,   20.2,   19.2,   18.1,   17.1,   19.3,   17.5,   18.6,   17.3,   16.9,   17.4,   17.8,   16.4
2005/10/07 06:30,  999.0,   45.9,   52.1,   50.9,   40.9,   36.2,   41.7,   38.4,   33.7,   32.0,   39.5,   32.5,   32.1,   32.5,   37.6,   39.3,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   24.8,   22.8,   26.0,   25.2,   23.7,   25.1,   25.4,   22.1,   24.7,   25.3,   22.1,   22.2,   23.4,   22.8,   22.1,   22.2,   21.0,   20.1,   21.5,   20.3,   20.3,   18.9,   19.2,   18.5,   18.7,   17.9,   16.8,   15.4,   17.1,   18.0,   16.8,   16.4,  999.0,  999.0,   17.6
2005/10/07 06:40,  999.0,   50.2,   54.8,   53.6,   43.3,   38.4,   38.6,   38.3,   36.0,   33.8,   42.6,   40.5,   38.5,   38.9,   44.7,   42.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   25.1,   24.7,   24.8,   24.9,   25.1,   25.0,   25.3,   24.9,   23.3,   25.4,   24.6,   22.5,   24.3,   23.2,   22.8,   23.2,   23.1,   20.9,   21.0,   23.1,   21.3,   18.8,   20.6,   19.2,   17.8,   19.9,   20.1,   19.8,   17.5,   15.2,  999.0,   16.7,  999.0,  999.0,  999.0,   17.7
2005/10/07 06:50,  999.0,   49.0,   53.8,   52.6,   42.1,   36.1,   36.4,   37.9,   35.8,   32.3,   36.3,   35.6,   36.4,   33.7,   38.2,   42.7,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,   24.2,   22.8,   23.0,   23.9,   23.8,   23.5,   24.2,   24.3,   22.4,   23.5,   25.5,   22.8,   21.9,   22.4,   22.8,   21.7,   22.3,   21.7,   19.6,   21.3,   20.9,   20.3,   18.2,   18.5,   17.6,   18.1,   17.7,   15.7,   15.2,   17.1,   16.3,   17.5,   15.2,   17.2,   18.0,  999.0
2005/10/07 07:00,  999.0,   47.7,   49.9,   49.7,   41.3,   37.9,   36.5,   39.8,   34.2,   32.3,   35.8,   34.1,   37.3,   28.7,   34.8,   44.1,   34.9,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   21.5,   23.7,   23.1,   23.7,   24.4,   24.1,   23.6,   23.1,   22.3,   23.2,   23.0,   21.6,   22.1,   22.2,   22.1,   21.9,   20.9,   20.0,   20.2,   19.5,   20.9,   17.8,   19.2,   17.6,   17.5,   17.1,   17.6,   16.0,   15.5,   17.0,   21.0,  999.0,  999.0,   17.2,   18.2,  999.0
2005/10/07 07:10,  999.0,   47.4,   50.6,   48.8,   40.0,   35.1,   32.9,   38.1,   35.5,   32.3,   37.6,   40.9,   40.1,   39.6,   40.9,   46.2,   43.3,   31.5,  999.0,  999.0,  999.0,   22.9,   19.5,   22.3,   22.0,   19.6,   25.3,  999.0,   23.9,   25.7,   23.7,   23.5,   26.7,   25.4,   25.4,   24.4,   24.7,   25.6,   23.9,   23.2,   24.3,   23.2,   23.6,   22.7,   22.5,   21.3,   21.6,   22.2,   20.2,   19.3,   19.9,   18.7,   19.9,   20.4,   17.6,   15.8,   21.3,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 07:20,  999.0,   49.3,   53.5,   52.7,   41.0,   35.8,   34.1,   41.0,   43.0,   40.2,   42.0,   41.5,   41.7,   41.6,   40.2,   44.6,   36.2,   27.8,  999.0,  999.0,  999.0,   22.1,   21.6,   25.2,   23.9,   25.8,   24.7,   28.2,   27.3,   23.4,   23.1,   25.4,   22.5,   23.5,   23.0,   23.1,   22.1,   24.0,   23.9,   22.7,   22.0,   23.2,   22.7,   21.1,   21.8,   20.9,   20.5,   20.7,   20.8,   19.2,   19.2,   19.8,   17.9,   17.2,   18.5,   17.4,   16.1,   14.8,  999.0,   16.0,   17.0,  999.0,   16.0