,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-07-05, 00:00:05,VALID,1001.43,VALID,0,VALID,65.2409,VALID,0,VALID,25.7312,VALID,200,VALID,2.19336,
2011-07-05, 00:01:05,VALID,1001.4,VALID,0,VALID,65.363,VALID,0,VALID,25.8073,VALID,201,VALID,2.23398,
2011-07-05, 00:02:05,VALID,1001.41,VALID,0,VALID,65.5537,VALID,0,VALID,25.8288,VALID,206,VALID,1.98711,
2011-07-05, 00:03:05,VALID,1001.43,VALID,0,VALID,65.9733,VALID,0,VALID,25.7878,VALID,209,VALID,1.62031,
2011-07-05, 00:04:05,VALID,1001.43,VALID,0,VALID,65.6224,VALID,0,VALID,25.7683,VALID,220,VALID,1.57422,
2011-07-05, 00:05:05,VALID,1001.42,VALID,0,VALID,65.3477,VALID,0,VALID,25.7487,VALID,225,VALID,2.11836,
2011-07-05, 00:06:05,VALID,1001.44,VALID,0,VALID,65.9199,VALID,0,VALID,25.7878,VALID,211,VALID,1.6793,
2011-07-05, 00:07:05,VALID,1001.42,VALID,0,VALID,63.9973,VALID,0,VALID,25.8659,VALID,164,VALID,3.05078,
2011-07-05, 00:08:05,VALID,1001.43,VALID,0,VALID,64.7831,VALID,0,VALID,25.983,VALID,232,VALID,1.94023,
2011-07-05, 00:09:05,VALID,1001.44,VALID,0,VALID,63.776,VALID,0,VALID,26.0436,VALID,212,VALID,1.65469,
2011-07-05, 00:10:05,VALID,1001.44,VALID,0,VALID,64.2185,VALID,0,VALID,26.0026,VALID,215,VALID,1.72812,
2011-07-05, 00:11:05,VALID,1001.45,VALID,0,VALID,64.5161,VALID,0,VALID,26.0241,VALID,223,VALID,1.95391,
2011-07-05, 00:12:05,VALID,1001.46,VALID,0,VALID,63.8065,VALID,0,VALID,26.0241,VALID,208,VALID,1.89805,
2011-07-05, 00:13:05,VALID,1001.42,VALID,0,VALID,64.2261,VALID,0,VALID,25.9635,VALID,237,VALID,1.65625,
2011-07-05, 00:14:05,VALID,1001.45,VALID,0,VALID,64.5466,VALID,0,VALID,25.944,VALID,227,VALID,1.50078,
2011-07-05, 00:15:05,VALID,1001.43,VALID,0,VALID,64.6076,VALID,0,VALID,25.9069,VALID,220,VALID,1.15898,
2011-07-05, 00:16:05,VALID,1001.44,VALID,0,VALID,64.2567,VALID,0,VALID,25.9264,VALID,201,VALID,2.0582,
2011-07-05, 00:17:05,VALID,1001.44,VALID,0,VALID,63.9286,VALID,0,VALID,25.9049,VALID,189,VALID,2.87148,
2011-07-05, 00:18:05,VALID,1001.42,VALID,0,VALID,63.4403,VALID,0,VALID,25.983,VALID,192,VALID,2.71797,
2011-07-05, 00:19:05,VALID,1001.45,VALID,0,VALID,64.5618,VALID,0,VALID,25.985,VALID,202,VALID,1.6,
2011-07-05, 00:20:05,VALID,1001.45,VALID,0,VALID,63.9133,VALID,0,VALID,25.9635,VALID,202,VALID,3.0375,
2011-07-05, 00:21:05,VALID,1001.44,VALID,0,VALID,63.2419,VALID,0,VALID,26.0611,VALID,196,VALID,3.01641,
2011-07-05, 00:22:05,VALID,1001.45,VALID,0,VALID,63.8141,VALID,0,VALID,26.1197,VALID,189,VALID,1.98281,
2011-07-05, 00:23:05,VALID,1001.41,VALID,0,VALID,62.9367,VALID,0,VALID,26.0807,VALID,211,VALID,2.35977,
2011-07-05, 00:24:05,VALID,1001.41,VALID,0,VALID,62.8604,VALID,0,VALID,26.1783,VALID,205,VALID,2.45977,
2011-07-05, 00:25:05,VALID,1001.4,VALID,0,VALID,62.6621,VALID,0,VALID,26.2173,VALID,211,VALID,3.45547,
2011-07-05, 00:26:05,VALID,1001.41,VALID,0,VALID,62.2272,VALID,0,VALID,26.2369,VALID,182,VALID,2.71016,
2011-07-05, 00:27:05,VALID,1001.41,VALID,0,VALID,62.8986,VALID,0,VALID,26.2759,VALID,207,VALID,2.24961,
2011-07-05, 00:28:05,VALID,1001.45,VALID,0,VALID,63.509,VALID,0,VALID,26.2584,VALID,192,VALID,2.35508,
2011-07-05, 00:29:05,VALID,1001.43,VALID,0,VALID,63.8294,VALID,0,VALID,26.1392,VALID,176,VALID,3.85781,
2011-07-05, 00:30:05,VALID,1001.45,VALID,0,VALID,64.8594,VALID,0,VALID,26.1022,VALID,182,VALID,3.83359,
2011-07-05, 00:31:05,VALID,1001.45,VALID,0,VALID,65.775,VALID,0,VALID,26.0045,VALID,174,VALID,3.42695,
2011-07-05, 00:32:05,VALID,1001.48,VALID,0,VALID,65.775,VALID,0,VALID,25.8679,VALID,171,VALID,2.97773,
2011-07-05, 00:33:05,VALID,1001.44,VALID,0,VALID,64.7831,VALID,0,VALID,25.8268,VALID,183,VALID,4.35352,
2011-07-05, 00:34:05,VALID,1001.47,VALID,0,VALID,65.279,VALID,0,VALID,25.9264,VALID,184,VALID,3.575,
2011-07-05, 00:35:05,VALID,1001.39,VALID,0,VALID,64.7602,VALID,0,VALID,25.9245,VALID,187,VALID,2.51172,
2011-07-05, 00:36:05,VALID,1001.4,VALID,0,VALID,64.394,VALID,0,VALID,26.0436,VALID,192,VALID,3.21289,
2011-07-05, 00:37:05,VALID,1001.4,VALID,0,VALID,62.8681,VALID,0,VALID,26.1783,VALID,205,VALID,4.61484,
2011-07-05, 00:38:05,VALID,1001.4,VALID,0,VALID,62.6239,VALID,0,VALID,26.2779,VALID,199,VALID,5.26523,
2011-07-05, 00:39:05,VALID,1001.5,VALID,0,VALID,63.837,VALID,0,VALID,26.356,VALID,194,VALID,3.89531,
2011-07-05, 00:40:05,VALID,1001.47,VALID,0,VALID,62.8757,VALID,0,VALID,26.3365,VALID,195,VALID,3.53516,
2011-07-05, 00:41:05,VALID,1001.54,VALID,0,VALID,64.455,VALID,0,VALID,26.2779,VALID,204,VALID,2.11445,
2011-07-05, 00:42:05,VALID,1001.46,VALID,0,VALID,63.8675,VALID,0,VALID,26.1978,VALID,207,VALID,2.8375,
2011-07-05, 00:43:05,VALID,1001.49,VALID,0,VALID,63.57,VALID,0,VALID,26.1998,VALID,192,VALID,3.43438,
2011-07-05, 00:44:05,VALID,1001.5,VALID,0,VALID,64.6,VALID,0,VALID,26.2389,VALID,200,VALID,2.69688,
2011-07-05, 00:45:05,VALID,1001.5,VALID,0,VALID,63.9057,VALID,0,VALID,26.1998,VALID,190,VALID,2.90117,
2011-07-05, 00:46:05,VALID,1001.43,VALID,0,VALID,63.2419,VALID,0,VALID,26.1783,VALID,201,VALID,4.70703,
2011-07-05, 00:47:05,VALID,1001.5,VALID,0,VALID,63.8447,VALID,0,VALID,26.2584,VALID,198,VALID,3.15625,
2011-07-05, 00:48:05,VALID,1001.42,VALID,0,VALID,62.6773,VALID,0,VALID,26.2389,VALID,197,VALID,3.78086,
2011-07-05, 00:49:05,VALID,1001.44,VALID,0,VALID,62.7994,VALID,0,VALID,26.3736,VALID,193,VALID,3.61914,
2011-07-05, 00:50:05,VALID,1001.46,VALID,0,VALID,62.0746,VALID,0,VALID,26.4927,VALID,205,VALID,3.41211,
2011-07-05, 00:51:05,VALID,1001.43,VALID,0,VALID,62.9291,VALID,0,VALID,26.4341,VALID,205,VALID,3.44766,
2011-07-05, 00:52:05,VALID,1001.41,VALID,0,VALID,62.128,VALID,0,VALID,26.3951,VALID,214,VALID,3.76836,
2011-07-05, 00:53:05,VALID,1001.4,VALID,0,VALID,61.365,VALID,0,VALID,26.4712,VALID,205,VALID,4.77227,
2011-07-05, 00:54:05,VALID,1001.41,VALID,0,VALID,62.1051,VALID,0,VALID,26.5123,VALID,202,VALID,2.57305,
2011-07-05, 00:55:05,VALID,1001.44,VALID,0,VALID,62.7536,VALID,0,VALID,26.4321,VALID,216,VALID,2.03477,
2011-07-05, 00:56:05,VALID,1001.42,VALID,0,VALID,62.3874,VALID,0,VALID,26.4341,VALID,220,VALID,3.00469,
2011-07-05, 00:57:05,VALID,1001.45,VALID,0,VALID,62.8147,VALID,0,VALID,26.354,VALID,218,VALID,1.41523,
2011-07-05, 00:58:05,VALID,1001.41,VALID,0,VALID,63.1809,VALID,0,VALID,26.2779,VALID,194,VALID,2.43164,
2011-07-05, 00:59:05,VALID,1001.42,VALID,0,VALID,64.249,VALID,0,VALID,26.1783,VALID,207,VALID,1.55508,
2011-07-05, 01:00:05,VALID,1001.41,VALID,0,VALID,63.9591,VALID,0,VALID,26.1392,VALID,222,VALID,1.49766,
2011-07-05, 01:01:05,VALID,1001.39,VALID,0,VALID,64.0964,VALID,0,VALID,26.1803,VALID,205,VALID,1.71523,
2011-07-05, 01:02:05,VALID,1001.39,VALID,0,VALID,64.4245,VALID,0,VALID,26.0807,VALID,209,VALID,1.42695,
2011-07-05, 01:03:05,VALID,1001.4,VALID,0,VALID,64.9052,VALID,0,VALID,26.0045,VALID,209,VALID,1.07148,
2011-07-05, 01:04:05,VALID,1001.38,VALID,0,VALID,65.1722,VALID,0,VALID,25.9245,VALID,196,VALID,1.6457,
2011-07-05, 01:05:05,VALID,1001.39,VALID,0,VALID,64.5924,VALID,0,VALID,25.985,VALID,197,VALID,2.78281,
2011-07-05, 01:06:05,VALID,1001.38,VALID,0,VALID,64.7144,VALID,0,VALID,26.0241,VALID,193,VALID,1.95625,
2011-07-05, 01:07:05,VALID,1001.39,VALID,0,VALID,64.745,VALID,0,VALID,26.0045,VALID,195,VALID,1.45469,
2011-07-05, 01:08:05,VALID,1001.41,VALID,0,VALID,64.8289,VALID,0,VALID,25.9635,VALID,188,VALID,1.61055,
2011-07-05, 01:09:05,VALID,1001.39,VALID,0,VALID,65.3858,VALID,0,VALID,25.946,VALID,182,VALID,1.80195,
2011-07-05, 01:10:05,VALID,1001.4,VALID,0,VALID,67.0033,VALID,0,VALID,25.8659,VALID,177,VALID,2.00391,
2011-07-05, 01:11:05,VALID,1001.41,VALID,0,VALID,68.2012,VALID,0,VALID,25.6921,VALID,168,VALID,1.65117,
2011-07-05, 01:12:05,VALID,1001.4,VALID,0,VALID,68.7047,VALID,0,VALID,25.4383,VALID,171,VALID,1.76953,
2011-07-05, 01:13:05,VALID,1001.38,VALID,0,VALID,69.6127,VALID,0,VALID,25.2626,VALID,170,VALID,1.39688,
2011-07-05, 01:14:05,VALID,1001.36,VALID,0,VALID,70.1162,VALID,0,VALID,25.126,VALID,170,VALID,1.47891,
2011-07-05, 01:15:05,VALID,1001.39,VALID,0,VALID,70.7418,VALID,0,VALID,24.9679,VALID,174,VALID,1.40234,
2011-07-05, 01:16:05,VALID,1001.4,VALID,0,VALID,71.665,VALID,0,VALID,24.8898,VALID,172,VALID,1.42578,
2011-07-05, 01:17:05,VALID,1001.32,VALID,0,VALID,71.2988,VALID,0,VALID,24.7532,VALID,171,VALID,1.39102,
2011-07-05, 01:18:05,VALID,1001.33,VALID,0,VALID,71.6192,VALID,0,VALID,24.7142,VALID,174,VALID,1.43828,
2011-07-05, 01:19:05,VALID,1001.35,VALID,0,VALID,71.9168,VALID,0,VALID,24.7142,VALID,174,VALID,1.55039,
2011-07-05, 01:20:05,VALID,1001.3,VALID,0,VALID,71.4438,VALID,0.112286,VALID,24.6946,VALID,176,VALID,1.72031,
2011-07-05, 01:21:05,VALID,1001.31,VALID,0,VALID,71.5658,VALID,0.112286,VALID,24.7318,VALID,177,VALID,1.8668,
2011-07-05, 01:22:05,VALID,1001.27,VALID,0,VALID,70.6427,VALID,0,VALID,24.8313,VALID,189,VALID,1.80781,
2011-07-05, 01:23:05,VALID,1001.32,VALID,0,VALID,70.1391,VALID,0,VALID,24.9484,VALID,190,VALID,1.67383,
2011-07-05, 01:24:05,VALID,1001.3,VALID,0,VALID,70.1238,VALID,0,VALID,25.0069,VALID,184,VALID,1.81875,
2011-07-05, 01:25:05,VALID,1001.28,VALID,0,VALID,70.1925,VALID,0.112286,VALID,25.0265,VALID,185,VALID,2.01367,
2011-07-05, 01:26:05,VALID,1001.26,VALID,0,VALID,70.2612,VALID,0,VALID,25.0655,VALID,187,VALID,1.80117,
2011-07-05, 01:27:05,VALID,1001.24,VALID,0,VALID,70.635,VALID,0,VALID,25.0655,VALID,179,VALID,1.66875,
2011-07-05, 01:28:05,VALID,1001.24,VALID,0,VALID,70.3146,VALID,0.112286,VALID,25.046,VALID,182,VALID,1.75117,
2011-07-05, 01:29:05,VALID,1001.2,VALID,0,VALID,69.5211,VALID,0,VALID,25.1045,VALID,195,VALID,1.52969,
2011-07-05, 01:30:05,VALID,1001.17,VALID,0,VALID,70.0323,VALID,0,VALID,25.1826,VALID,178,VALID,1.82695,
2011-07-05, 01:31:05,VALID,1001.17,VALID,0,VALID,68.6742,VALID,0,VALID,25.1436,VALID,195,VALID,2.39102,
2011-07-05, 01:32:05,VALID,1001.14,VALID,0,VALID,68.6895,VALID,0,VALID,25.2821,VALID,189,VALID,1.78164,
2011-07-05, 01:33:05,VALID,1001.15,VALID,0,VALID,68.0104,VALID,0,VALID,25.3583,VALID,184,VALID,1.35,
2011-07-05, 01:34:05,VALID,1001.17,VALID,0,VALID,68.987,VALID,0,VALID,25.3797,VALID,188,VALID,1.4,
2011-07-05, 01:35:05,VALID,1001.13,VALID,0,VALID,69.2159,VALID,0,VALID,25.3212,VALID,185,VALID,1.27188,
2011-07-05, 01:36:05,VALID,1001.14,VALID,0,VALID,69.75,VALID,0,VALID,25.2821,VALID,177,VALID,1.55352,
2011-07-05, 01:37:05,VALID,1001.11,VALID,0,VALID,68.8955,VALID,0,VALID,25.2021,VALID,190,VALID,1.4043,
2011-07-05, 01:38:05,VALID,1001.1,VALID,0,VALID,68.8802,VALID,0,VALID,25.2607,VALID,198,VALID,1.12227,
2011-07-05, 01:39:05,VALID,1001.1,VALID,0,VALID,67.8121,VALID,0,VALID,25.3017,VALID,217,VALID,1.43047,
2011-07-05, 01:40:05,VALID,1001.06,VALID,0,VALID,68.4911,VALID,0,VALID,25.3973,VALID,161,VALID,1.37812,
2011-07-05, 01:41:05,VALID,1001.07,VALID,0,VALID,68.369,VALID,0,VALID,25.2997,VALID,176,VALID,1.7543,
2011-07-05, 01:42:05,VALID,1001.03,VALID,0,VALID,67.8655,VALID,0,VALID,25.3778,VALID,168,VALID,1.96094,
2011-07-05, 01:43:05,VALID,1001.02,VALID,0,VALID,67.0949,VALID,0,VALID,25.4774,VALID,174,VALID,2.07969,
2011-07-05, 01:44:05,VALID,1001.04,VALID,0,VALID,67.4458,VALID,0,VALID,25.4969,VALID,184,VALID,1.95742,
2011-07-05, 01:45:05,VALID,1001.01,VALID,0,VALID,66.9728,VALID,0,VALID,25.5945,VALID,195,VALID,1.77188,
2011-07-05, 01:46:05,VALID,1001,VALID,0,VALID,67.4764,VALID,0,VALID,25.5926,VALID,179,VALID,1.56445,
2011-07-05, 01:47:04,VALID,1001.02,VALID,0,VALID,67.5374,VALID,0,VALID,25.614,VALID,175,VALID,1.5043,
2011-07-05, 01:48:04,VALID,1001.03,VALID,0,VALID,67.6442,VALID,0,VALID,25.5359,VALID,176,VALID,1.27383,
2011-07-05, 01:49:04,VALID,1001.01,VALID,0,VALID,67.6366,VALID,0,VALID,25.4774,VALID,195,VALID,1.08438,
2011-07-05, 01:50:04,VALID,1000.99,VALID,0,VALID,67.6976,VALID,0,VALID,25.5359,VALID,192,VALID,0.816797,
2011-07-05, 01:51:04,VALID,1001.02,VALID,0,VALID,68.102,VALID,0,VALID,25.4754,VALID,188,VALID,0.733594,
2011-07-05, 01:52:04,VALID,1001,VALID,0,VALID,68.1783,VALID,0,VALID,25.4188,VALID,188,VALID,0.253906,
2011-07-05, 01:53:04,VALID,1001.05,VALID,0,VALID,68.3919,VALID,0,VALID,25.3583,VALID,187,VALID,0.858984,
2011-07-05, 01:54:04,VALID,1001.05,VALID,0,VALID,68.8268,VALID,0,VALID,25.3407,VALID,207,VALID,1.4625,
2011-07-05, 01:55:04,VALID,1001.03,VALID,0,VALID,66.6829,VALID,0,VALID,25.4754,VALID,203,VALID,1.29219,
2011-07-05, 01:56:04,VALID,1001.02,VALID,0,VALID,67.2933,VALID,0,VALID,25.575,VALID,182,VALID,0.929297,
2011-07-05, 01:57:04,VALID,1001.02,VALID,0,VALID,67.9875,VALID,0,VALID,25.5359,VALID,135,VALID,0.493359,
2011-07-05, 01:58:04,VALID,1001.05,VALID,0,VALID,68.308,VALID,0,VALID,25.3993,VALID,138,VALID,0.355859,
2011-07-05, 01:59:04,VALID,1001,VALID,0,VALID,68.0867,VALID,0,VALID,25.2607,VALID,161,VALID,0.762109,
2011-07-05, 02:00:04,VALID,1001.04,VALID,0,VALID,68.514,VALID,0,VALID,25.204,VALID,168,VALID,0.525,
2011-07-05, 02:01:04,VALID,1001.01,VALID,0,VALID,69.0175,VALID,0,VALID,25.165,VALID,168,VALID,0.345313,
2011-07-05, 02:02:04,VALID,1001.03,VALID,0,VALID,69.4906,VALID,0,VALID,25.0869,VALID,168,VALID,0.326953,
2011-07-05, 02:03:04,VALID,1001.01,VALID,0,VALID,69.8492,VALID,0,VALID,25.0088,VALID,168,VALID,0.419531,
2011-07-05, 02:04:04,VALID,1001.02,VALID,0,VALID,69.7118,VALID,0,VALID,24.9308,VALID,164,VALID,0.713672,
2011-07-05, 02:05:04,VALID,1001.03,VALID,0,VALID,70.0628,VALID,0,VALID,24.8898,VALID,153,VALID,0.775,
2011-07-05, 02:06:04,VALID,1001.01,VALID,0,VALID,69.4219,VALID,0,VALID,24.8508,VALID,132,VALID,0.791016,
2011-07-05, 02:07:04,VALID,1001.03,VALID,0,VALID,70.3146,VALID,0,VALID,24.8313,VALID,132,VALID,0.663672,
2011-07-05, 02:08:04,VALID,1001.02,VALID,0,VALID,70.841,VALID,0,VALID,24.8117,VALID,132,VALID,0.520703,
2011-07-05, 02:09:04,VALID,1001.02,VALID,0,VALID,72.2906,VALID,0,VALID,24.7746,VALID,132,VALID,0.769141,
2011-07-05, 02:10:04,VALID,1001.02,VALID,0,VALID,74.4193,VALID,0,VALID,24.6361,VALID,118,VALID,1.07617,
2011-07-05, 02:11:04,VALID,1001,VALID,0,VALID,76.1665,VALID,0,VALID,24.4019,VALID,105,VALID,0.704297,
2011-07-05, 02:12:04,VALID,1001,VALID,0,VALID,75.5409,VALID,0,VALID,24.15,VALID,116,VALID,0.662109,
2011-07-05, 02:13:04,VALID,1000.99,VALID,0,VALID,78.0586,VALID,0,VALID,23.9939,VALID,109,VALID,0.664453,
2011-07-05, 02:14:04,VALID,1000.97,VALID,0,VALID,79.5006,VALID,0,VALID,23.8183,VALID,109,VALID,0.595312,
2011-07-05, 02:15:04,VALID,1000.96,VALID,0,VALID,80.9198,VALID,0,VALID,23.6409,VALID,109,VALID,0.763672,
2011-07-05, 02:16:04,VALID,1000.98,VALID,0,VALID,81.82,VALID,0,VALID,23.4866,VALID,109,VALID,0.796094,
2011-07-05, 02:17:04,VALID,1000.96,VALID,0,VALID,82.438,VALID,0,VALID,23.3482,VALID,109,VALID,0.385938,
2011-07-05, 02:18:04,VALID,1000.94,VALID,0,VALID,82.8958,VALID,0,VALID,23.2312,VALID,109,VALID,0.156641,
2011-07-05, 02:19:04,VALID,1000.95,VALID,0,VALID,83.3307,VALID,0,VALID,23.1141,VALID,109,VALID,0.0667969,
2011-07-05, 02:20:04,VALID,1000.93,VALID,0,VALID,83.8724,VALID,0,VALID,23.0751,VALID,109,VALID,0.441797,
2011-07-05, 02:21:04,VALID,1000.9,VALID,0,VALID,84.2463,VALID,0,VALID,23.0378,VALID,109,VALID,0.364844,
2011-07-05, 02:22:04,VALID,1000.91,VALID,0,VALID,84.5209,VALID,0,VALID,23.0183,VALID,105,VALID,0.659766,
2011-07-05, 02:23:04,VALID,1000.87,VALID,0,VALID,84.7956,VALID,0,VALID,22.9776,VALID,91,VALID,0.638281,
2011-07-05, 02:24:04,VALID,1000.88,VALID,0,VALID,85.1084,VALID,0,VALID,22.919,VALID,91,VALID,0.444922,
2011-07-05, 02:25:04,VALID,1000.83,VALID,0,VALID,85.406,VALID,0.112286,VALID,22.8605,VALID,91,VALID,0.3375,
2011-07-05, 02:26:04,VALID,1000.85,VALID,0,VALID,85.6883,VALID,0,VALID,22.8232,VALID,91,VALID,0.324609,
2011-07-05, 02:27:04,VALID,1000.84,VALID,0,VALID,85.9934,VALID,0,VALID,22.7435,VALID,91,VALID,0.416797,
2011-07-05, 02:28:04,VALID,1000.83,VALID,0,VALID,86.1994,VALID,0,VALID,22.7257,VALID,91,VALID,0.446094,
2011-07-05, 02:29:04,VALID,1000.83,VALID,0,VALID,86.6801,VALID,0,VALID,22.6867,VALID,91,VALID,0.434766,
2011-07-05, 02:30:04,VALID,1000.83,VALID,0,VALID,87.1455,VALID,0,VALID,22.6477,VALID,91,VALID,0.564844,
2011-07-05, 02:31:04,VALID,1000.79,VALID,0,VALID,87.6338,VALID,0,VALID,22.6087,VALID,91,VALID,0.398438,
2011-07-05, 02:32:04,VALID,1000.75,VALID,0,VALID,87.8932,VALID,0,VALID,22.5501,VALID,62,VALID,0.701563,
2011-07-05, 02:33:04,VALID,1000.73,VALID,0,VALID,88.0916,VALID,0,VALID,22.4526,VALID,62,VALID,0.662109,
2011-07-05, 02:34:04,VALID,1000.7,VALID,0,VALID,88.2976,VALID,0,VALID,22.3356,VALID,19,VALID,0.978906,
2011-07-05, 02:35:04,VALID,1000.68,VALID,0,VALID,88.7554,VALID,0,VALID,22.2576,VALID,19,VALID,1.01094,
2011-07-05, 02:36:04,VALID,1000.65,VALID,0,VALID,89.1979,VALID,0,VALID,22.199,VALID,19,VALID,0.767578,
2011-07-05, 02:37:04,VALID,1000.63,VALID,0,VALID,89.4802,VALID,0,VALID,22.0998,VALID,19,VALID,0.794922,
2011-07-05, 02:38:04,VALID,1000.6,VALID,0,VALID,89.6328,VALID,0,VALID,22.0625,VALID,19,VALID,0.976953,
2011-07-05, 02:39:04,VALID,1000.6,VALID,0,VALID,89.7854,VALID,0,VALID,22.004,VALID,19,VALID,1.06172,
2011-07-05, 02:40:04,VALID,1000.62,VALID,0,VALID,89.8617,VALID,0,VALID,21.926,VALID,19,VALID,0.722266,
2011-07-05, 02:41:04,VALID,1000.62,VALID,0,VALID,89.9456,VALID,0,VALID,21.887,VALID,31,VALID,1.16289,
2011-07-05, 02:42:04,VALID,1000.58,VALID,0,VALID,90.3423,VALID,0,VALID,21.8675,VALID,41,VALID,1.36953,
2011-07-05, 02:43:04,VALID,1000.59,VALID,0,VALID,90.4873,VALID,0,VALID,21.8285,VALID,41,VALID,1.26641,
2011-07-05, 02:44:04,VALID,1000.55,VALID,0,VALID,90.6704,VALID,0,VALID,21.7878,VALID,39,VALID,1.35273,
2011-07-05, 02:45:04,VALID,1000.59,VALID,0,VALID,90.8535,VALID,0,VALID,21.77,VALID,42,VALID,1.48125,
2011-07-05, 02:46:04,VALID,1000.58,VALID,0,VALID,91.0061,VALID,0,VALID,21.7293,VALID,55,VALID,1.40859,
2011-07-05, 02:47:04,VALID,1000.6,VALID,0,VALID,91.1434,VALID,0,VALID,21.731,VALID,64,VALID,0.700781,
2011-07-05, 02:48:04,VALID,1000.6,VALID,0,VALID,91.2503,VALID,0,VALID,21.7115,VALID,63,VALID,0.809375,
2011-07-05, 02:49:04,VALID,1000.6,VALID,0,VALID,91.2884,VALID,0.112286,VALID,21.692,VALID,66,VALID,0.826953,
2011-07-05, 02:50:04,VALID,1000.63,VALID,0,VALID,91.3037,VALID,0,VALID,21.6725,VALID,66,VALID,0.278516,
2011-07-05, 02:51:04,VALID,1000.62,VALID,0,VALID,91.3189,VALID,0,VALID,21.6335,VALID,66,VALID,0.200391,
2011-07-05, 02:52:04,VALID,1000.64,VALID,0,VALID,91.3418,VALID,0,VALID,21.6335,VALID,66,VALID,0.214062,
2011-07-05, 02:53:04,VALID,1000.65,VALID,0,VALID,91.3876,VALID,0,VALID,21.614,VALID,66,VALID,0.235547,
2011-07-05, 02:54:04,VALID,1000.65,VALID,0,VALID,91.4563,VALID,0,VALID,21.6335,VALID,66,VALID,0.210156,
2011-07-05, 02:55:04,VALID,1000.62,VALID,0,VALID,91.5173,VALID,0,VALID,21.614,VALID,64,VALID,0.691016,
2011-07-05, 02:56:04,VALID,1000.64,VALID,0,VALID,91.5402,VALID,0,VALID,21.614,VALID,59,VALID,0.642187,
2011-07-05, 02:57:04,VALID,1000.67,VALID,0,VALID,91.502,VALID,0,VALID,21.5928,VALID,60,VALID,0.630859,
2011-07-05, 02:58:04,VALID,1000.67,VALID,0,VALID,91.5402,VALID,0,VALID,21.614,VALID,60,VALID,0.820313,
2011-07-05, 02:59:04,VALID,1000.67,VALID,0,VALID,91.586,VALID,0.112286,VALID,21.6318,VALID,65,VALID,0.639844,
2011-07-05, 03:00:04,VALID,1000.65,VALID,0,VALID,91.5554,VALID,0,VALID,21.653,VALID,65,VALID,0.543359,
2011-07-05, 03:01:04,VALID,1000.68,VALID,0,VALID,91.4791,VALID,0,VALID,21.6741,VALID,65,VALID,0.394141,
2011-07-05, 03:02:04,VALID,1000.68,VALID,0,VALID,91.3571,VALID,0,VALID,21.6741,VALID,65,VALID,0.439844,
2011-07-05, 03:03:04,VALID,1000.66,VALID,0,VALID,91.235,VALID,0,VALID,21.6741,VALID,65,VALID,0.494531,
2011-07-05, 03:04:04,VALID,1000.67,VALID,0,VALID,91.1816,VALID,0,VALID,21.653,VALID,7,VALID,0.7625,
2011-07-05, 03:05:04,VALID,1000.67,VALID,0,VALID,91.1206,VALID,0,VALID,21.6741,VALID,7,VALID,0.765234,
2011-07-05, 03:06:04,VALID,1000.68,VALID,0,VALID,91.0671,VALID,0,VALID,21.6335,VALID,7,VALID,0.973828,
2011-07-05, 03:07:04,VALID,1000.68,VALID,0,VALID,90.9603,VALID,0,VALID,21.653,VALID,11,VALID,1.20898,
2011-07-05, 03:08:04,VALID,1000.71,VALID,0,VALID,90.8688,VALID,0,VALID,21.6546,VALID,22,VALID,1.12109,
2011-07-05, 03:09:04,VALID,1000.73,VALID,0,VALID,90.7772,VALID,0,VALID,21.6546,VALID,30,VALID,1.32969,
2011-07-05, 03:10:04,VALID,1000.71,VALID,0,VALID,90.6475,VALID,0,VALID,21.6368,VALID,17,VALID,1.34727,
2011-07-05, 03:11:04,VALID,1000.75,VALID,0,VALID,90.5483,VALID,0,VALID,21.6156,VALID,13,VALID,1.14883,
2011-07-05, 03:12:04,VALID,1000.74,VALID,0,VALID,90.5254,VALID,0,VALID,21.6156,VALID,11,VALID,1.37227,
2011-07-05, 03:13:04,VALID,1000.73,VALID,0,VALID,90.556,VALID,0,VALID,21.5766,VALID,9,VALID,1.07813,
2011-07-05, 03:14:04,VALID,1000.75,VALID,0,VALID,90.6704,VALID,0,VALID,21.536,VALID,2,VALID,1.0875,
2011-07-05, 03:15:04,VALID,1000.75,VALID,0,VALID,90.7925,VALID,0,VALID,21.5766,VALID,14,VALID,1.04688,
2011-07-05, 03:16:04,VALID,1000.77,VALID,0,VALID,90.7467,VALID,0,VALID,21.5555,VALID,360,VALID,0.881641,
2011-07-05, 03:17:04,VALID,1000.76,VALID,0,VALID,90.7696,VALID,0,VALID,21.575,VALID,355,VALID,1.03359,
2011-07-05, 03:18:04,VALID,1000.77,VALID,0,VALID,90.6551,VALID,0,VALID,21.6156,VALID,356,VALID,0.999219,
2011-07-05, 03:19:04,VALID,1000.75,VALID,0,VALID,90.4873,VALID,0,VALID,21.6351,VALID,13,VALID,0.952344,
2011-07-05, 03:20:04,VALID,1000.77,VALID,0,VALID,90.3042,VALID,0,VALID,21.6351,VALID,22,VALID,1.09805,
2011-07-05, 03:21:04,VALID,1000.76,VALID,0,VALID,90.1897,VALID,0,VALID,21.6156,VALID,30,VALID,1.3957,
2011-07-05, 03:22:04,VALID,1000.77,VALID,0,VALID,90.266,VALID,0,VALID,21.6351,VALID,30,VALID,1.24297,
2011-07-05, 03:23:04,VALID,1000.75,VALID,0,VALID,90.2813,VALID,0,VALID,21.6351,VALID,38,VALID,1.33945,
2011-07-05, 03:24:04,VALID,1000.74,VALID,0,VALID,90.2279,VALID,0,VALID,21.6351,VALID,38,VALID,1.15234,
2011-07-05, 03:25:04,VALID,1000.73,VALID,0,VALID,90.0829,VALID,0,VALID,21.6351,VALID,38,VALID,1.06172,
2011-07-05, 03:26:04,VALID,1000.73,VALID,0,VALID,90.1134,VALID,0,VALID,21.6156,VALID,38,VALID,1.02031,
2011-07-05, 03:27:04,VALID,1000.71,VALID,0,VALID,90.1287,VALID,0,VALID,21.6156,VALID,22,VALID,1.3918,
2011-07-05, 03:28:04,VALID,1000.7,VALID,0,VALID,90.0829,VALID,0,VALID,21.6546,VALID,11,VALID,1.04648,
2011-07-05, 03:29:04,VALID,1000.71,VALID,0,VALID,89.9532,VALID,0,VALID,21.6546,VALID,10,VALID,0.382422,
2011-07-05, 03:30:04,VALID,1000.71,VALID,0,VALID,89.9609,VALID,0,VALID,21.6351,VALID,10,VALID,0.575781,
2011-07-05, 03:31:04,VALID,1000.66,VALID,0,VALID,90.1363,VALID,0,VALID,21.6741,VALID,10,VALID,0.33125,
2011-07-05, 03:32:04,VALID,1000.65,VALID,0,VALID,90.2584,VALID,0,VALID,21.653,VALID,10,VALID,0.536719,
2011-07-05, 03:33:04,VALID,1000.65,VALID,0,VALID,90.2584,VALID,0,VALID,21.653,VALID,10,VALID,0.882031,
2011-07-05, 03:34:04,VALID,1000.68,VALID,0,VALID,90.2889,VALID,0,VALID,21.653,VALID,13,VALID,0.857031,
2011-07-05, 03:35:04,VALID,1000.65,VALID,0,VALID,90.1974,VALID,0,VALID,21.6335,VALID,13,VALID,0.752344,
2011-07-05, 03:36:04,VALID,1000.66,VALID,0,VALID,90.2889,VALID,0.112286,VALID,21.6123,VALID,13,VALID,0.846875,
2011-07-05, 03:37:04,VALID,1000.68,VALID,0,VALID,90.35,VALID,0.112286,VALID,21.6335,VALID,13,VALID,0.780469,
2011-07-05, 03:38:04,VALID,1000.74,VALID,0,VALID,90.4034,VALID,0.112286,VALID,21.6335,VALID,13,VALID,0.333203,
2011-07-05, 03:39:04,VALID,1000.62,VALID,0,VALID,90.3805,VALID,0,VALID,21.692,VALID,13,VALID,1.32734,
2011-07-05, 03:40:04,VALID,1000.71,VALID,0,VALID,90.2584,VALID,0.112286,VALID,21.731,VALID,51,VALID,0.926953,
2011-07-05, 03:41:04,VALID,1000.7,VALID,0,VALID,88.5646,VALID,0.112286,VALID,21.7878,VALID,134,VALID,1.4957,
2011-07-05, 03:42:04,VALID,1000.68,VALID,0,VALID,85.7874,VALID,0.112286,VALID,22.1779,VALID,181,VALID,0.628906,
2011-07-05, 03:43:04,VALID,1000.72,VALID,0,VALID,83.8572,VALID,0,VALID,22.4526,VALID,104,VALID,1.41289,
2011-07-05, 03:44:04,VALID,1000.71,VALID,0,VALID,84.5209,VALID,0.112286,VALID,22.6282,VALID,67,VALID,1.54375,
2011-07-05, 03:45:04,VALID,1000.7,VALID,0,VALID,85.3068,VALID,0.112286,VALID,22.5501,VALID,59,VALID,1.3168,
2011-07-05, 03:46:04,VALID,1000.71,VALID,0,VALID,86.0469,VALID,0,VALID,22.4153,VALID,58,VALID,0.986328,