                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1997/01/24 00:00,  -40.8,  -32.2,  -34.7,  -36.9,  -40.5,  -41.6,  -45.6,  -47.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/24 00:10,  -41.6,  -32.3,  -30.9,  -36.8,  -37.7,  -41.7,  -43.6,  -46.7,  -47.9,  -49.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5
1997/01/24 00:20,  -41.7,  -30.9,  -30.4,  -32.1,  -34.2,  -38.6,  -39.4,  -42.8,  -45.0,  -48.5,  -47.4,  -49.6,  999.0,  -47.3,  999.0,  999.0,  -46.2,  -49.3,  -45.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  -53.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.2,  -46.9,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
1997/01/24 00:30,  -40.5,  -25.7,  -22.0,  -29.2,  -38.1,  -41.5,  -41.5,  -44.0,  -46.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.7,  999.0,  -52.2,  999.0,  -52.0,  -48.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.2,  999.0,  999.0,  -46.6,  999.0,  -46.5,  -49.0,  -50.5,  -41.5,  999.0,  -50.5,  -50.4,  999.0,  -44.8,  -45.3,  -45.6,  -46.9,  -49.6,  -50.2,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0
1997/01/24 00:40,  -34.9,  -21.1,  -29.9,  -37.2,  -41.1,  -42.9,  -42.8,  -44.6,  -45.4,  999.0,  -46.1,  -47.2,  -43.9,  -42.8,  -42.8,  -44.9,  -47.2,  -48.6,  -43.8,  -45.4,  -43.3,  -44.3,  -43.0,  -45.4,  -42.2,  -41.9,  -40.5,  -39.3,  -39.7,  -38.1,  -37.3,  -37.8,  -37.8,  -37.5,  -37.4,  -37.9,  -38.1,  -38.5,  -38.4,  -38.9,  -39.4,  -38.2,  -35.7,  -39.3,  -46.0,  -49.2,  -46.7,  -47.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.2
1997/01/24 00:50,  -31.2,  -21.5,  -29.1,  -35.3,  -34.7,  -32.9,  -37.3,  -39.6,  -36.5,  -36.2,  -36.5,  -36.1,  -38.1,  -39.2,  -40.3,  -39.2,  -40.1,  -42.3,  -39.5,  -39.2,  -39.3,  -40.1,  -38.4,  -41.1,  -39.8,  -38.2,  -37.1,  -36.7,  -36.0,  -35.7,  -35.6,  -35.7,  -35.8,  -35.9,  -35.7,  -36.2,  -36.7,  -37.0,  -37.4,  -37.9,  -38.8,  -37.1,  -34.7,  -38.4,  -44.7,  -45.4,  -48.1,  -48.5,  -48.1,  -50.7,  -51.4,  -51.9,  -50.0,  -46.4,  -50.1,  999.0,  -49.7,  -48.3
1997/01/24 01:00,  -33.2,  -22.8,  -32.1,  -34.4,  -35.4,  -36.2,  -35.7,  -36.3,  -36.2,  -36.1,  -36.6,  -37.3,  -37.8,  -38.3,  -38.6,  -38.0,  -39.1,  -38.4,  -40.0,  -40.4,  -40.4,  -41.0,  -41.0,  -39.9,  -39.8,  -39.5,  -39.0,  -38.1,  -37.9,  -37.6,  -37.4,  -37.6,  -37.8,  -38.4,  -38.5,  -38.8,  -38.9,  -39.5,  -39.8,  -40.7,  -40.9,  -40.2,  -37.7,  -41.0,  -47.8,  999.0,  -48.1,  -53.2,  -49.4,  -49.6,  -48.5,  -48.8,  -51.5,  -47.5,  -47.9,  -47.9,  -47.7,  -47.6
1997/01/24 01:10,  -37.4,  -25.0,  -33.2,  -39.6,  -41.1,  -42.1,  -42.4,  -41.5,  -41.4,  -40.3,  -38.5,  -36.8,  -39.9,  999.0,  -39.0,  999.0,  -40.8,  -39.2,  -43.1,  -42.6,  -42.9,  -41.5,  -43.5,  -48.0,  -46.1,  -42.4,  -40.7,  -42.9,  -41.5,  -41.1,  -41.3,  -41.2,  -41.5,  -40.7,  -40.9,  -40.5,  -40.8,  -40.8,  -41.3,  -41.7,  -41.9,  -41.9,  -39.5,  -40.3,  -47.1,  -47.6,  -44.3,  -49.1,  -47.1,  -47.6,  -47.7,  -46.2,  -46.7,  -46.5,  -46.8,  -47.2,  -46.5,  -47.4
1997/01/24 01:20,  -38.2,  -27.1,  -31.7,  -34.5,  -34.0,  -34.7,  -35.2,  -35.2,  -36.5,  -36.9,  -37.0,  -37.5,  -38.0,  -38.9,  -39.5,  -40.0,  -40.6,  -39.3,  -40.8,  -38.6,  -38.3,  -37.9,  -37.0,  -36.1,  -35.2,  -35.0,  -34.4,  -34.1,  -33.6,  -33.5,  -33.6,  -33.4,  -34.0,  -34.1,  -34.9,  -34.9,  -35.3,  -35.7,  -36.5,  -36.6,  -36.4,  -35.4,  -32.3,  -33.8,  -39.0,  -41.5,  -41.4,  -42.8,  -44.7,  -45.1,  -45.6,  -45.0,  -45.3,  -44.6,  -44.6,  -45.1,  -44.0,  -44.4
1997/01/24 01:30,  -35.4,  -23.1,  -24.5,  -25.4,  -26.3,  -26.8,  -27.2,  -27.9,  -28.7,  -29.3,  -30.1,  -30.4,  -30.7,  -31.2,  -31.6,  -31.8,  -32.1,  -32.2,  -31.9,  -31.9,  -32.0,  -31.7,  -31.6,  -31.3,  -31.0,  -30.7,  -30.4,  -30.0,  -30.0,  -29.5,  -29.5,  -29.5,  -29.4,  -29.7,  -29.8,  -29.8,  -30.3,  -30.5,  -31.1,  -31.6,  -31.9,  -30.2,  -30.3,  -30.9,  -36.5,  -37.7,  -37.9,  -38.2,  -38.3,  -39.1,  -39.7,  -40.2,  -41.1,  -40.6,  -40.4,  -40.8,  -40.8,  -40.3
1997/01/24 01:40,  -26.7,  -13.9,  -15.4,  -16.1,  -16.4,  -16.5,  -16.4,  -15.9,  -16.0,  -16.2,  -16.4,  -16.6,  -17.2,  -17.6,  -17.7,  -18.0,  -18.5,  -18.9,  -19.0,  -19.4,  -19.7,  -20.2,  -20.4,  -20.5,  -20.8,  -20.9,  -21.3,  -21.6,  -21.8,  -22.4,  -22.9,  -23.4,  -23.8,  -24.4,  -24.5,  -25.0,  -25.4,  -25.6,  -25.9,  -26.0,  -23.9,  -20.2,  -19.7,  -25.4,  -30.5,  -31.2,  -31.4,  -31.5,  -32.5,  -32.9,  -34.0,  -34.7,  -35.6,  -35.9,  -36.2,  -37.1,  -37.5,  -38.1
1997/01/24 01:50,  -21.7,   -9.2,  -11.0,  -12.3,  -13.4,  -14.2,  -15.0,  -15.6,  -16.1,  -16.7,  -17.3,  -17.8,  -18.3,  -18.7,  -19.2,  -19.7,  -20.1,  -20.6,  -21.0,  -21.2,  -21.6,  -21.8,  -22.2,  -22.5,  -22.7,  -22.9,  -23.1,  -23.4,  -23.6,  -23.9,  -24.5,  -25.0,  -25.5,  -25.9,  -26.5,  -26.8,  -27.1,  -27.3,  -27.4,  -27.5,  -24.7,  -22.4,  -23.1,  -28.4,  -32.7,  -33.7,  -33.2,  -33.8,  -34.0,  -34.1,  -34.5,  -35.0,  -35.6,  -35.7,  -36.1,  -36.6,  -37.5,  -37.7
1997/01/24 02:00,  -20.5,   -8.1,  -10.1,  -11.9,  -13.2,  -14.3,  -15.2,  -16.2,  -17.0,  -17.8,  -18.5,  -19.1,  -20.1,  -20.8,  -21.2,  -21.9,  -22.4,  -22.9,  -23.6,  -23.9,  -24.5,  -24.9,  -25.3,  -25.8,  -26.0,  -26.4,  -26.8,  -27.0,  -27.3,  -27.8,  -28.2,  -28.6,  -29.3,  -29.8,  -30.3,  -30.8,  -31.1,  -31.5,  -31.6,  -31.6,  -30.2,  -25.8,  -25.5,  -29.3,  -34.7,  -36.6,  -36.9,  -36.1,  -35.4,  -35.1,  -35.4,  -35.5,  -36.7,  -36.3,  -36.7,  -37.2,  -37.5,  -37.5
1997/01/24 02:10,  -24.2,  -11.6,  -13.7,  -15.1,  -16.6,  -17.8,  -18.8,  -19.5,  -20.2,  -20.9,  -21.6,  -22.3,  -22.9,  -23.5,  -23.8,  -24.4,  -24.8,  -25.2,  -25.5,  -26.1,  -26.1,  -26.6,  -26.7,  -26.8,  -27.3,  -27.3,  -27.4,  -27.6,  -27.8,  -28.1,  -28.6,  -28.9,  -29.2,  -29.3,  -29.8,  -30.0,  -30.4,  -30.8,  -31.2,  -31.1,  -30.0,  -27.4,  999.0,  -25.8,  -33.4,  -35.7,  -36.9,  -36.2,  -35.6,  -35.1,  -34.5,  -34.1,  -34.6,  -35.2,  -34.8,  -35.0,  -35.5,  -35.9
1997/01/24 02:20,  -23.4,  -10.9,  -12.8,  -14.2,  -15.3,  -16.3,  -17.2,  -18.0,  -18.7,  -19.4,  -20.1,  -20.5,  -21.1,  -21.5,  -22.0,  -22.5,  -23.0,  -23.2,  -23.6,  -24.0,  -24.3,  -24.3,  -24.4,  -24.7,  -24.9,  -25.1,  -25.4,  -25.7,  -25.6,  -25.7,  -25.7,  -25.9,  -26.2,  -26.3,  -26.6,  -26.9,  -26.9,  -26.8,  -26.8,  -26.7,  -23.7,  999.0,  -15.1,  -18.3,  -26.7,  -30.5,  -31.6,  -31.5,  -31.2,  -31.1,  -31.5,  -32.7,  -33.6,  -33.9,  -34.9,  -35.1,  -35.3,  -36.2
1997/01/24 02:30,  -25.0,  -12.7,  -14.4,  -15.7,  -17.2,  -18.2,  -19.0,  -19.8,  -20.4,  -21.1,  -21.7,  -22.3,  -22.9,  -23.3,  -23.5,  -24.2,  -24.4,  -24.8,  -25.3,  -25.3,  -25.6,  -25.6,  -25.5,  -25.3,  -25.3,  -25.1,  -24.8,  -25.1,  -24.9,  -25.2,  -24.8,  -24.8,  -24.5,  -24.4,  -24.1,  -23.7,  -23.7,  -23.8,  -23.9,  -23.6,  -19.8,  999.0,  999.0,  999.0,  -22.4,  -27.1,  -29.2,  -30.8,  -31.6,  -32.5,  -32.9,  -33.1,  -32.9,  -33.0,  -33.4,  -33.8,  -35.2,  -35.6
1997/01/24 02:40,  -19.7,   -7.3,   -9.4,  -10.8,  -12.1,  -12.8,  -13.4,  -14.2,  -14.6,  -15.2,  -15.7,  -16.1,  -16.4,  -16.7,  -17.1,  -17.4,  -17.9,  -18.0,  -18.2,  -18.5,  -18.7,  -19.0,  -19.1,  -19.4,  -19.7,  -19.8,  -19.9,  -20.1,  -20.4,  -20.5,  -20.7,  -20.6,  -20.8,  -20.9,  -21.0,  -21.1,  -21.3,  -21.6,  -21.1,  -18.7,  -12.6,   -9.4,  -12.2,  -14.9,  -21.2,  -24.5,  -26.5,  -27.8,  -28.0,  -28.9,  -29.9,  -30.7,  -31.7,  -33.4,  -35.2,  -36.8,  -38.0,  -38.9
1997/01/24 02:50,  -14.3,   -1.4,   -3.4,   -4.8,   -6.0,   -7.0,   -8.0,   -8.8,   -9.5,  -10.2,  -10.9,  -11.8,  -12.3,  -13.0,  -13.5,  -14.1,  -14.5,  -15.0,  -15.3,  -15.8,  -16.2,  -16.7,  -17.0,  -17.4,  -17.9,  -18.2,  -18.6,  -19.0,  -19.5,  -19.7,  -20.1,  -20.5,  -20.9,  -21.3,  -21.8,  -22.3,  -22.9,  -23.2,  -22.8,  -19.5,  999.0,  -12.3,  -15.0,  -22.0,  -26.2,  -29.4,  -30.6,  -33.0,  -35.8,  -37.0,  -37.8,  -38.2,  -38.2,  -38.5,  -38.0,  -37.1,  -36.4,  -36.3
1997/01/24 03:00,  -14.4,   -1.9,   -5.1,   -6.9,   -8.1,   -9.2,   -9.9,  -10.7,  -11.3,  -11.9,  -12.6,  -13.1,  -13.7,  -14.3,  -14.6,  -15.1,  -15.6,  -16.2,  -16.6,  -17.2,  -17.8,  -18.5,  -18.9,  -19.4,  -19.9,  -20.5,  -21.2,  -21.9,  -22.5,  -23.2,  -23.8,  -24.6,  -25.1,  -25.4,  -26.1,  -26.3,  -26.8,  -27.3,  -27.6,  -26.7,  -26.0,  999.0,  -21.3,  -25.6,  -30.9,  -33.2,  -34.1,  -35.3,  -35.8,  -36.9,  -37.7,  -38.2,  -38.3,  -38.2,  -37.7,  -37.8,  -37.8,  -38.0
1997/01/24 03:10,  -16.2,   -4.0,   -5.9,   -7.4,   -8.7,   -9.8,  -10.7,  -11.6,  -12.0,  -12.5,  -12.9,  -13.3,  -13.8,  -14.5,  -15.0,  -15.7,  -16.2,  -16.7,  -17.3,  -17.9,  -18.5,  -19.1,  -19.9,  -20.3,  -20.5,  -21.1,  -21.5,  -22.1,  -22.6,  -23.1,  -23.9,  -24.7,  -24.7,  -25.0,  -25.9,  -25.6,  -26.4,  -26.4,  -26.6,  -26.0,  -26.6,  -22.7,  -20.0,  -25.1,  -29.6,  -30.6,  -31.0,  -32.6,  -33.7,  -35.0,  -36.1,  -37.5,  -37.9,  -37.8,  -37.4,  -36.9,  -37.1,  -37.2
1997/01/24 03:20,  -22.8,   -9.1,  -12.1,  -13.6,  -14.6,  -15.5,  -16.1,  -16.7,  -17.4,  -17.7,  -18.2,  -18.7,  -19.0,  -19.4,  -19.9,  -20.4,  -20.9,  -21.4,  -22.1,  -22.5,  -22.9,  -23.3,  -23.7,  -24.1,  -24.3,  -24.5,  -24.9,  -25.3,  -25.2,  -25.4,  -25.7,  -26.0,  -25.8,  -26.1,  -26.4,  -26.7,  -27.1,  -27.3,  -27.8,  -27.9,  -26.6,  -23.3,  -22.7,  -27.0,  -31.7,  -33.8,  -34.6,  -35.4,  -36.5,  -37.4,  -38.6,  -39.2,  -39.2,  -38.7,  -37.9,  -38.7,  -39.8,  -40.1
1997/01/24 03:30,  -17.7,  -10.1,  -13.4,  -13.5,  -14.7,  -16.0,  -16.7,  -17.5,  -18.3,  -19.0,  -19.8,  -20.6,  -21.2,  -21.7,  -22.2,  -22.7,  -22.9,  -23.1,  -23.2,  -23.7,  -23.6,  -23.7,  -23.7,  -23.8,  -24.0,  -24.0,  -24.1,  -24.3,  -24.4,  -24.6,  -24.9,  -25.2,  -25.3,  -25.4,  -25.9,  -26.3,  -26.5,  -26.9,  -27.4,  -27.2,  -24.1,  -22.0,  -25.0,  -29.7,  -32.0,  -33.4,  -34.7,  -35.9,  -37.0,  -38.0,  -38.5,  -38.5,  -38.4,  -38.3,  -38.7,  -39.3,  -40.1,  -40.5
1997/01/24 03:40,  -25.1,  -12.6,  -15.0,  -15.5,  -17.9,  -19.3,  -19.9,  -21.2,  -22.5,  -23.5,  -24.3,  -25.1,  -25.8,  -26.4,  -26.8,  -27.0,  -27.4,  -27.6,  -28.0,  -28.5,  -28.6,  -28.8,  -29.3,  -29.4,  -29.5,  -29.9,  -29.9,  -30.2,  -30.2,  -30.6,  -30.6,  -30.8,  -30.7,  -30.7,  -30.5,  -30.6,  -30.9,  -30.6,  -30.3,  -27.8,  -23.3,  -24.4,  -29.2,  -33.8,  -35.6,  -36.9,  -38.6,  -39.5,  -40.7,  -42.0,  -42.1,  -42.3,  -42.0,  -41.7,  -41.4,  -41.7,  -41.8,  -42.4
1997/01/24 03:50,  -29.6,  -17.2,  -19.5,  -21.4,  -21.7,  -23.3,  -24.5,  -25.1,  -25.8,  -26.3,  -26.9,  -27.1,  -27.2,  -27.5,  -27.8,  -27.9,  -28.1,  -28.3,  -28.5,  -28.9,  -29.0,  -29.3,  -29.6,  -29.8,  -30.0,  -30.3,  -30.5,  -31.1,  -31.3,  -31.6,  -31.6,  -31.9,  -31.9,  -32.0,  -32.0,  -32.1,  -32.0,  -31.7,  -31.5,  -29.9,  -25.5,  -24.6,  -27.4,  -29.6,  -33.8,  -35.8,  -36.9,  -37.9,  -38.9,  -40.2,  -40.4,  -41.0,  -41.1,  -41.5,  -41.5,  -42.1,  -42.7,  -43.1
1997/01/24 04:00,  -29.2,  -16.2,  -18.6,  -18.9,  -20.1,  -21.8,  -21.2,  -22.4,  -22.8,  -23.0,  -23.6,  -23.9,  -24.2,  -24.3,  -24.7,  -25.1,  -25.4,  -25.9,  -26.7,  -27.2,  -27.7,  -28.3,  -28.8,  -29.1,  -29.5,  -29.7,  -29.9,  -29.9,  -30.2,  -30.1,  -30.1,  -30.2,  -30.0,  -30.0,  -30.1,  -30.0,  -29.9,  -30.2,  -30.2,  -29.9,  -26.3,  999.0,  -26.6,  -31.7,  -34.8,  -36.1,  -37.3,  -38.5,  -39.3,  -40.4,  -41.3,  -41.7,  -42.0,  -42.2,  -42.7,  -42.5,  -43.5,  -43.9
1997/01/24 04:10,  -24.7,  -12.0,  -15.7,  -17.9,  -19.2,  -20.2,  -20.7,  -21.3,  -21.9,  -22.5,  -23.5,  -24.0,  -24.5,  -25.1,  -25.6,  -26.0,  -26.3,  -26.9,  -27.1,  -27.3,  -27.8,  -28.0,  -28.3,  -28.6,  -29.0,  -29.4,  -29.6,  -30.1,  -30.4,  -30.7,  -30.9,  -31.2,  -31.3,  -31.5,  -31.4,  -31.5,  -31.8,  -31.8,  -32.1,  -32.0,  -30.7,  -27.0,  -25.6,  -29.1,  -34.3,  -36.7,  -37.5,  -38.7,  -39.7,  -40.5,  -41.2,  -42.0,  -42.1,  -42.6,  -42.8,  -43.2,  -43.4,  -43.0
1997/01/24 04:20,  -23.8,  -11.0,  -12.8,  -14.9,  -16.1,  -17.2,  -18.1,  -18.8,  -19.8,  -20.5,  -21.0,  -21.5,  -22.1,  -22.6,  -23.1,  -23.5,  -23.8,  -24.2,  -24.8,  -25.0,  -25.4,  -25.9,  -26.2,  -26.7,  -27.3,  -27.9,  -28.1,  -28.5,  -28.9,  -29.2,  -29.7,  -30.1,  -30.3,  -30.5,  -30.7,  -30.9,  -31.2,  -31.3,  -31.4,  -31.4,  -30.9,  -28.7,  -26.1,  -26.8,  -31.8,  -35.7,  -36.3,  -37.1,  -37.8,  -38.8,  -39.6,  -40.0,  -40.4,  -40.6,  -41.0,  -41.4,  -41.7,  -41.9
1997/01/24 04:30,  -20.3,  -10.7,  -13.2,  -15.0,  -16.4,  -17.3,  -18.0,  -19.0,  -20.0,  -19.0,  -21.6,  -22.0,  -22.6,  -23.0,  -23.5,  -23.9,  -24.2,  -24.4,  -24.6,  -24.8,  -25.1,  -25.2,  -25.6,  -25.8,  -26.0,  -26.2,  -26.3,  -26.6,  -26.8,  -27.0,  -27.3,  -27.6,  -27.8,  -27.8,  -28.2,  -28.5,  -28.7,  -28.9,  -29.2,  -28.7,  -27.4,  -25.6,  -22.8,  -24.3,  -29.9,  -34.2,  -36.1,  -36.5,  -38.0,  -38.8,  -40.2,  -41.0,  -41.7,  -42.2,  -43.2,  -43.5,  -43.6,  -44.7
1997/01/24 04:40,  -25.6,  -13.0,  -15.3,  -16.6,  -17.9,  -18.9,  -19.4,  -20.3,  -21.3,  -22.2,  -22.9,  -23.5,  -24.1,  -24.4,  -25.1,  -25.3,  -25.7,  -25.8,  -26.5,  -26.7,  -26.7,  -27.3,  -27.5,  -27.7,  -27.9,  -28.1,  -28.4,  -28.6,  -28.7,  -29.1,  -29.5,  -29.9,  -29.9,  -30.3,  -30.7,  -30.9,  -31.3,  -31.5,  -32.3,  -32.6,  -31.9,  -28.7,  -27.6,  -29.0,  -33.8,  -37.1,  -37.9,  -39.6,  -40.1,  -42.0,  -42.7,  -45.2,  -45.8,  -48.7,  -50.0,  -50.3,  999.0,  -51.5
1997/01/24 04:50,  -28.6,  -16.3,  -18.3,  -20.1,  -21.4,  -22.3,  -23.3,  -23.8,  -24.4,  -25.0,  -25.6,  -26.1,  -26.5,  -26.8,  -27.0,  -27.5,  -27.8,  -27.9,  -27.8,  -28.0,  -28.0,  -28.2,  -28.2,  -28.4,  -28.1,  -28.2,  -28.4,  -28.5,  -28.6,  -28.8,  -28.9,  -29.3,  -29.7,  -30.1,  -30.5,  -30.9,  -31.5,  -32.0,  -32.4,  -33.0,  -33.4,  -32.3,  -30.4,  -32.7,  -38.9,  -41.5,  -42.6,  -44.5,  -45.4,  -47.2,  -48.0,  -47.5,  -45.8,  -47.9,  -51.7,  999.0,  999.0,  999.0
1997/01/24 05:00,  -26.7,  -14.5,  -16.8,  -18.7,  -20.4,  -21.9,  -23.2,  -24.2,  -25.0,  -25.6,  -26.6,  -27.1,  -27.8,  -28.3,  -28.6,  -28.9,  -28.9,  -29.2,  -29.3,  -29.4,  -29.6,  -29.6,  -29.7,  -30.0,  -30.2,  -30.6,  -31.0,  -31.2,  -31.6,  -31.8,  -32.3,  -32.6,  -33.0,  -33.5,  -33.7,  -34.2,  -34.7,  -34.8,  -35.5,  -36.0,  -36.7,  -36.0,  -33.5,  -33.9,  -39.2,  -42.4,  -44.5,  -45.6,  -47.3,  -47.2,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
1997/01/24 05:10,  -27.3,  -14.9,  -17.0,  -18.4,  -19.8,  -20.7,  -21.6,  -22.5,  -23.3,  -24.3,  -25.0,  -25.3,  -26.2,  -26.6,  -27.0,  -27.4,  -27.6,  -27.9,  -27.9,  -28.0,  -28.1,  -28.0,  -28.2,  -28.3,  -28.3,  -28.4,  -28.3,  -28.6,  -28.7,  -29.3,  -29.1,  -29.5,  -29.8,  -30.4,  -31.0,  -31.6,  -32.1,  -32.8,  -33.6,  -34.2,  -34.9,  -34.3,  -32.8,  -34.5,  -40.0,  -43.8,  -44.6,  -44.3,  -45.9,  -47.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/24 05:20,  -32.2,  -19.7,  -21.0,  -21.7,  -22.6,  -23.0,  -23.4,  -23.7,  -23.9,  -23.9,  -23.9,  -24.2,  -24.6,  -25.1,  -25.5,  -26.1,  -26.7,  -27.2,  -27.7,  -27.7,  -28.1,  -28.5,  -28.8,  -29.3,  -29.6,  -30.3,  -30.8,  -31.3,  -31.5,  -32.0,  -31.9,  -32.4,  -32.6,  -32.8,  -33.1,  -33.0,  -32.2,  -33.0,  -32.9,  -33.2,  -32.7,  -30.3,  -28.9,  -30.9,  -35.7,  -41.0,  -42.7,  -45.7,  -46.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/24 05:30,  -41.0,  -29.2,  -30.3,  -32.7,  -31.3,  -31.6,  -31.7,  -31.3,  -30.8,  -31.7,  -31.2,  -31.2,  -31.0,  -30.9,  -31.2,  -31.5,  -31.9,  -32.2,  -32.6,  -32.7,  -33.1,  -33.8,  -34.3,  -35.1,  -35.8,  -36.8,  -37.7,  -38.2,  -39.2,  -39.6,  -40.6,  -41.3,  -41.7,  -42.6,  -45.0,  -42.2,  999.0,  -43.4,  -50.2,  -44.3,  -43.4,  -40.3,  -42.5,  -41.8,  -45.5,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -50.4
1997/01/24 05:40,  -39.5,  -30.8,  999.0,  -28.9,  -25.7,  -28.6,  -27.6,  -32.6,  -33.4,  -35.0,  -36.0,  -33.3,  -34.6,  -34.7,  -35.0,  -35.1,  -35.3,  -35.6,  -35.8,  -35.9,  -36.1,  -36.2,  -36.5,  -36.6,  -37.0,  -37.0,  -37.5,  -37.6,  -37.9,  -38.1,  -38.8,  -39.1,  -39.3,  -39.8,  -40.4,  -41.2,  -41.3,  -41.8,  -43.4,  -45.2,  -44.1,  -45.1,  -43.5,  -43.8,  -48.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.7,  999.0,  999.0,  -49.4,  -48.8,  -48.3,  -46.6,  -45.0
1997/01/24 05:50,  -29.6,  -17.0,  -18.7,  -20.0,  -21.1,  -21.6,  -22.0,  -22.4,  -22.6,  -22.7,  -22.9,  -23.2,  -23.8,  -24.3,  -24.9,  -25.3,  -25.7,  -25.9,  -26.7,  -27.1,  -27.4,  -27.8,  -28.4,  -28.8,  -29.2,  -30.0,  -30.7,  -31.4,  -32.2,  -32.7,  -33.6,  -34.5,  -35.1,  -36.5,  -37.4,  -38.1,  -39.2,  -38.6,  -40.6,  -42.2,  -46.0,  -41.6,  -40.3,  -45.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.4,  -49.0,  -47.1,  -44.3,  -42.6,  -42.4
1997/01/24 06:00,  -31.5,  -19.0,  -20.8,  -22.3,  -23.4,  -24.3,  -25.0,  -25.4,  -25.7,  -25.9,  -25.8,  -26.0,  -26.7,  -27.3,  -27.9,  -28.6,  -28.8,  -29.2,  -29.4,  -29.7,  -29.7,  -29.9,  -30.1,  -30.2,  -30.4,  -30.6,  -31.1,  -31.3,  -31.6,  -31.9,  -32.4,  -32.7,  -33.4,  -33.8,  -34.4,  -35.0,  -35.5,  -35.9,  -36.6,  -37.3,  -38.2,  -38.5,  -36.7,  -35.0,  -38.6,  -42.2,  -45.2,  -43.0,  -45.5,  -46.5,  -45.6,  -45.1,  -44.5,  -43.7,  -43.0,  -42.1,  -41.7,  -41.1
1997/01/24 06:10,  -39.0,  -27.3,  -29.5,  -30.6,  -31.4,  -28.4,  -35.0,  -36.9,  -35.5,  -37.4,  -35.6,  -32.6,  -31.4,  -34.2,  -34.7,  -38.6,  -38.2,  -39.2,  -39.1,  -39.0,  -38.7,  -38.9,  -38.9,  -38.0,  -38.2,  -38.0,  -37.4,  -37.8,  -37.6,  -37.2,  -37.3,  -37.4,  -37.1,  -37.4,  -37.0,  -37.7,  -38.2,  -38.7,  -39.5,  -40.5,  -41.5,  -42.5,  -40.6,  -38.5,  -41.6,  -44.2,  -43.1,  -45.0,  -43.7,  -43.1,  -41.8,  -41.3,  -41.5,  -40.9,  -40.8,  -41.3,  -41.6,  -41.9
1997/01/24 06:20,  -35.2,  -29.5,  999.0,  999.0,  -29.3,  -29.6,  -35.9,  -40.1,  -37.1,  -35.7,  -37.5,  -36.2,  -33.8,  -35.4,  -40.8,  -42.4,  -45.0,  -46.3,  -42.4,  -44.8,  -49.8,  -49.2,  999.0,  -45.5,  -47.7,  999.0,  -46.6,  -45.3,  -42.6,  -46.4,  -42.1,  -40.5,  -45.4,  -41.2,  -41.2,  -42.0,  -42.3,  -41.6,  -48.1,  999.0,  999.0,  -48.1,  -46.8,  -45.0,  -47.4,  999.0,  -38.0,  999.0,  -51.1,  -49.9,  -46.7,  -43.2,  -46.2,  -44.0,  -45.8,  -44.8,  -45.6,  -45.3
1997/01/24 06:30,  -29.2,  999.0,  -13.1,  999.0,  -27.8,  -31.8,  -36.6,  -36.7,  -37.5,  -36.5,  -35.7,  -34.5,  -34.5,  -33.8,  -38.6,  -41.3,  -44.1,  -46.6,  -45.7,  -50.0,  -45.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0
1997/01/24 06:40,  -35.8,  -18.4,  -30.2,  -25.8,  -36.2,  -30.0,  -35.2,  -39.1,  -38.5,  -37.0,  -39.8,  -37.1,  -37.2,  -38.4,  -40.7,  -41.9,  -42.8,  -43.1,  -43.0,  -41.8,  -48.9,  -48.8,  999.0,  -66.7,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
1997/01/24 06:50,  -35.4,  -23.9,  -31.3,  -35.7,  -37.0,  -38.1,  -37.1,  -36.9,  -37.8,  -34.5,  -40.4,  -43.9,  -41.2,  -39.5,  -41.1,  -43.3,  -42.3,  -40.7,  -39.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -55.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.2,  999.0,  999.0,  999.0
1997/01/24 07:00,  -32.9,  -22.0,  -36.2,  -35.8,  -40.2,  -38.3,  -37.1,  -39.2,  -35.7,  -32.2,  -39.1,  -40.7,  -42.0,  -41.2,  -40.3,  -42.4,  -44.5,  -42.8,  -42.4,  -43.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0
1997/01/24 07:10,  -31.5,  -24.4,  -31.6,  -36.3,  -40.0,  -38.3,  -38.2,  -36.8,  -34.9,  -39.9,  -43.7,  -42.9,  -42.9,  999.0,  999.0,  -42.1,  -47.1,  -44.5,  -42.5,  -42.5,  -43.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0
1997/01/24 07:20,  -32.7,  -18.7,  -31.3,  -35.0,  -38.2,  -33.9,  -35.7,  -38.1,  -35.2,  -39.2,  -43.9,  -47.4,  999.0,  999.0,  -44.6,  -44.9,  999.0,  -46.5,  -42.0,  -42.5,  -44.6,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -55.1,  999.0
1997/01/24 07:30,  -37.8,  -25.0,  -25.4,  -39.3,  -40.2,  -35.3,  -34.0,  -35.9,  -34.9,  -38.8,  -42.7,  -39.8,  -40.7,  -44.5,  -46.3,  -44.9,  -48.6,  -42.2,  -37.0,  -38.9,  -42.8,  -44.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/24 07:40,  -38.5,  -25.0,  -27.3,  -35.9,  -38.3,  -35.8,  -34.7,  -34.5,  -36.3,  -40.3,  -41.0,  -42.4,  -39.8,  -40.2,  -43.3,  -43.5,  -46.3,  -44.9,  -41.3,  -41.2,  -39.8,  -41.6,  -46.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1997/01/24 07:50,  -34.5,  -23.3,  -26.2,  -35.5,  -36.6,  -35.7,  -35.2,  -36.0,  -38.9,  -42.9,  -40.0,  -41.1,  -44.5,  -44.9,  -49.9,  -47.4,  -45.1,  999.0,  -50.2,  -44.1,  -42.2,  -39.9,  -39.2,  -40.6,  -42.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0