2004/10/24, +9, 136.10,  34.85, 385
00:00:02,  982.6,    7.6,   86.9,    1.11,   -0.04, 1100.0, -999.0
00:00:07,  982.5,    7.6,   86.9,    1.34,    0.05,    0.0, -999.0
00:00:12,  982.5,    7.6,   86.8,    1.20,    0.00,    0.0, -999.0
00:00:17,  982.5,    7.6,   86.9,    1.14,    0.24,    0.0, -999.0
00:00:22,  982.5,    7.6,   87.0,    0.91,    0.46,    0.0, -999.0
00:00:27,  982.5,    7.6,   87.0,    1.03,    0.44,    0.0, -999.0
00:00:32,  982.5,    7.6,   86.9,    1.05,    0.20,    0.0, -999.0
00:00:37,  982.5,    7.6,   86.8,    0.97,    0.10,    0.0, -999.0
00:00:42,  982.5,    7.6,   86.8,    0.68,    0.11,    0.0, -999.0
00:00:47,  982.5,    7.6,   87.0,    0.67,    0.12,    0.0, -999.0
00:00:52,  982.5,    7.6,   86.9,    1.05,   -0.02,    0.0, -999.0
00:00:57,  982.5,    7.6,   86.9,    1.11,    0.02,    0.0, -999.0
00:01:02,  982.5,    7.6,   87.1,    0.93,    0.25,    0.0, -999.0
00:01:07,  982.5,    7.6,   87.3,    0.88,    0.24,    0.0, -999.0
00:01:12,  982.5,    7.6,   87.1,    0.90,    0.26,    0.0, -999.0
00:01:17,  982.5,    7.6,   86.9,    0.99,    0.27,    0.0, -999.0
00:01:22,  982.5,    7.7,   87.1,    1.05,    0.32,    0.0, -999.0
00:01:27,  982.5,    7.7,   87.1,    0.81,    0.34,    0.0, -999.0
00:01:32,  982.5,    7.7,   87.1,    0.81,    0.34,    0.0, -999.0
00:01:37,  982.5,    7.7,   87.3,    0.53,    0.48,    0.0, -999.0
00:01:42,  982.5,    7.7,   87.4,    0.55,    0.45,    0.0, -999.0
00:01:47,  982.5,    7.7,   87.4,    0.82,    0.30,    0.0, -999.0
00:01:52,  982.5,    7.7,   87.4,    0.83,    0.18,    0.0, -999.0
00:01:57,  982.5,    7.7,   87.3,    0.77,    0.33,    0.0, -999.0
00:02:02,  982.5,    7.7,   87.3,    1.08,   -0.02,    0.0, -999.0
00:02:07,  982.5,    7.7,   87.3,    1.11,   -0.16,    0.0, -999.0
00:02:12,  982.5,    7.7,   87.5,    0.78,   -0.01,    0.0, -999.0
00:02:17,  982.5,    7.7,   87.3,    0.68,    0.36,    0.0, -999.0
00:02:22,  982.5,    7.7,   87.4,    0.75,    0.53,    0.0, -999.0
00:02:27,  982.5,    7.7,   87.4,    0.71,    0.46,    0.0, -999.0
00:02:32,  982.5,    7.7,   87.5,    0.55,    0.35,    0.0, -999.0
00:02:37,  982.5,    7.7,   87.4,    0.52,    0.29,    0.0, -999.0
00:02:42,  982.5,    7.7,   87.2,    0.58,   -0.09,    0.0, -999.0
00:02:47,  982.5,    7.7,   87.5,    0.84,   -0.23,    0.0, -999.0
00:02:52,  982.5,    7.7,   87.4,    0.88,   -0.08,    0.0, -999.0
00:02:57,  982.5,    7.7,   87.4,    0.89,    0.06,    0.0, -999.0
00:03:02,  982.5,    7.7,   87.6,    0.93,   -0.05,    0.0, -999.0
00:03:07,  982.5,    7.7,   87.3,    0.83,    0.00,    0.0, -999.0
00:03:12,  982.5,    7.7,   87.6,    1.03,   -0.16,    0.0, -999.0
00:03:17,  982.5,    7.7,   87.4,    1.01,    0.04,    0.0, -999.0
00:03:22,  982.5,    7.7,   87.5,    0.84,   -0.12,    0.0, -999.0
00:03:27,  982.5,    7.7,   87.5,    0.91,   -0.21,    0.0, -999.0
00:03:32,  982.5,    7.7,   87.5,    1.10,   -0.27,    0.0, -999.0
00:03:37,  982.5,    7.7,   87.4,    1.22,   -0.28,    0.0, -999.0
00:03:42,  982.5,    7.7,   87.3,    1.01,   -0.16,    0.0, -999.0
00:03:47,  982.5,    7.7,   87.6,    0.76,   -0.05,    0.0, -999.0
00:03:52,  982.5,    7.7,   87.5,    0.83,   -0.04,    0.0, -999.0
00:03:57,  982.5,    7.7,   87.5,    0.87,    0.00,    0.0, -999.0
00:04:02,  982.5,    7.7,   87.3,    0.76,    0.03,    0.0, -999.0
00:04:07,  982.5,    7.7,   87.4,    0.79,    0.00,    0.0, -999.0
00:04:12,  982.5,    7.7,   87.6,    0.67,   -0.07,    0.0, -999.0
00:04:17,  982.5,    7.7,   87.4,    0.72,   -0.17,    0.0, -999.0
00:04:22,  982.5,    7.7,   87.5,    0.84,   -0.16,    0.0, -999.0
00:04:27,  982.5,    7.7,   87.5,    0.79,   -0.14,    0.0, -999.0
00:04:32,  982.5,    7.7,   87.4,    0.77,   -0.14,    0.0, -999.0
00:04:37,  982.5,    7.7,   87.4,    0.73,   -0.27,    0.0, -999.0
00:04:42,  982.5,    7.7,   87.4,    0.74,   -0.28,    0.0, -999.0
00:04:47,  982.5,    7.7,   87.5,    0.63,   -0.18,    0.0, -999.0
00:04:52,  982.5,    7.7,   87.5,    0.61,   -0.10,    0.0, -999.0
00:04:57,  982.5,    7.7,   87.7,    0.60,   -0.08,    0.0, -999.0
00:05:02,  982.5,    7.7,   87.4,    0.60,   -0.10,    0.0, -999.0
00:05:07,  982.5,    7.7,   87.5,    0.76,   -0.18,    0.0, -999.0
00:05:12,  982.5,    7.7,   87.5,    0.90,   -0.16,    0.0, -999.0
00:05:17,  982.5,    7.8,   87.5,    0.94,   -0.20,    0.0, -999.0
00:05:22,  982.5,    7.8,   87.6,    0.93,   -0.18,    0.0, -999.0
00:05:27,  982.5,    7.8,   87.6,    0.82,   -0.10,    0.0, -999.0
00:05:32,  982.5,    7.8,   87.5,    0.74,   -0.09,    0.0, -999.0
00:05:37,  982.5,    7.8,   87.4,    0.66,   -0.10,    0.0, -999.0
00:05:42,  982.5,    7.8,   87.5,    0.57,   -0.10,    0.0, -999.0
00:05:47,  982.5,    7.8,   87.6,    0.45,   -0.08,    0.0, -999.0
00:05:52,  982.5,    7.8,   87.5,    0.41,   -0.05,    0.0, -999.0
00:05:57,  982.5,    7.8,   87.8,    0.48,   -0.07,    0.0, -999.0
00:06:02,  982.5,    7.8,   87.5,    0.50,   -0.06,    0.0, -999.0
00:06:07,  982.5,    7.8,   87.5,    0.49,   -0.06,    0.0, -999.0
00:06:12,  982.5,    7.8,   87.5,    0.53,   -0.06,    0.0, -999.0
00:06:17,  982.5,    7.8,   87.6,    0.61,   -0.07,    0.0, -999.0
00:06:22,  982.5,    7.8,   87.5,    0.60,   -0.07,    0.0, -999.0
00:06:27,  982.5,    7.8,   87.8,    0.54,   -0.07,    0.0, -999.0
00:06:32,  982.5,    7.8,   87.5,    0.47,   -0.06,    0.0, -999.0
00:06:37,  982.5,    7.8,   87.6,    0.38,   -0.05,    0.0, -999.0
00:06:42,  982.5,    7.8,   87.7,    0.32,   -0.04,    0.0, -999.0
00:06:47,  982.5,    7.8,   87.5,    0.40,   -0.05,    0.0, -999.0
00:06:52,  982.5,    7.8,   88.0,    0.44,   -0.05,    0.0, -999.0
00:06:57,  982.5,    7.8,   87.7,    0.42,   -0.05,    0.0, -999.0
00:07:02,  982.5,    7.8,   87.8,    0.48,   -0.06,    0.0, -999.0
00:07:07,  982.5,    7.8,   87.8,    0.39,   -0.04,    0.0, -999.0
00:07:12,  982.5,    7.8,   87.7,    0.35,    0.04,    0.0, -999.0
00:07:17,  982.5,    7.8,   87.8,    0.36,    0.04,    0.0, -999.0
00:07:22,  982.5,    7.9,   87.9,    0.31,    0.04,    0.0, -999.0
00:07:27,  982.5,    7.9,   87.8,    0.30,    0.04,    0.0, -999.0
00:07:32,  982.5,    7.9,   87.8,    0.28,    0.03,    0.0, -999.0
00:07:37,  982.5,    7.9,   87.9,    0.30,    0.04,    0.0, -999.0
00:07:42,  982.5,    7.8,   87.9,    0.29,    0.04,    0.0, -999.0
00:07:47,  982.5,    7.8,   88.0,    0.29,    0.04,    0.0, -999.0
00:07:52,  982.5,    7.8,   88.1,    0.17,    0.02,    0.0, -999.0
00:07:57,  982.5,    7.9,   87.9,    0.06,    0.00,    0.0, -999.0
00:08:02,  982.5,    7.9,   88.1,    0.00,    0.00,    0.0, -999.0
00:08:07,  982.5,    7.9,   88.2,    0.00,    0.00,    0.0, -999.0
00:08:12,  982.5,    7.9,   88.2,    0.12,    0.10,    0.0, -999.0
00:08:17,  982.5,    7.9,   88.1,    0.21,    0.18,    0.0, -999.0
00:08:22,  982.5,    7.9,   88.3,    0.22,    0.19,    0.0, -999.0
00:08:27,  982.5,    7.9,   88.2,    0.17,    0.15,    0.0, -999.0
00:08:32,  982.5,    7.9,   88.3,    0.08,    0.07,    0.0, -999.0
00:08:37,  982.5,    7.9,   88.3,    0.02,    0.02,    0.0, -999.0
00:08:42,  982.5,    7.9,   88.5,    0.19,    0.13,    0.0, -999.0
00:08:47,  982.5,    7.9,   88.4,    0.41,    0.16,    0.0, -999.0
00:08:52,  982.5,    7.9,   88.5,    0.44,    0.16,    0.0, -999.0
00:08:57,  982.5,    7.9,   88.4,    0.33,    0.13,    0.0, -999.0
00:09:02,  982.5,    7.9,   88.3,    0.28,    0.12,    0.0, -999.0
00:09:07,  982.5,    7.9,   88.3,    0.00,    0.00,    0.0, -999.0
00:09:12,  982.5,    7.9,   88.4,    0.00,    0.00,    0.0, -999.0
00:09:17,  982.5,    7.9,   88.5,    0.00,    0.00,    0.0, -999.0
00:09:22,  982.5,    7.9,   88.2,    0.00,    0.00,    0.0, -999.0
00:09:27,  982.5,    7.9,   88.5,    0.00,    0.00,    0.0, -999.0
00:09:32,  982.5,    7.9,   88.4,    0.00,    0.00,    0.0, -999.0
00:09:37,  982.5,    7.9,   88.4,    0.00,    0.00,    0.0, -999.0
00:09:42,  982.5,    7.9,   88.4,    0.00,    0.00,    0.0, -999.0
00:09:47,  982.5,    7.9,   88.4,    0.00,    0.00,    0.0, -999.0
00:09:52,  982.5,    7.9,   88.2,    0.06,    0.29,    0.0, -999.0
00:09:57,  982.5,    7.9,   88.3,    0.07,    0.27,    0.0, -999.0
00:10:02,  982.5,    7.9,   88.2,    0.08,    0.35,    0.0, -999.0
00:10:07,  982.5,    7.9,   88.4,   -0.01,    0.59,    0.0, -999.0
00:10:12,  982.5,    7.9,   88.0,   -0.02,    0.70,    0.0, -999.0
00:10:17,  982.5,    7.9,   88.1,   -0.07,    0.66,    0.0, -999.0
00:10:22,  982.5,    7.9,   88.2,   -0.05,    0.54,    0.0, -999.0
00:10:27,  982.5,    7.9,   88.2,    0.08,    0.42,    0.0, -999.0
00:10:32,  982.5,    7.9,   88.2,    0.06,    0.31,    0.0, -999.0
00:10:37,  982.5,    7.9,   88.1,    0.00,    0.00,    0.0, -999.0
00:10:42,  982.5,    7.9,   88.3,    0.00,    0.00,    0.0, -999.0
00:10:47,  982.5,    7.8,   88.1,    0.02,    0.09,    0.0, -999.0
00:10:52,  982.5,    7.8,   87.9,    0.04,    0.30,    0.0, -999.0
00:10:57,  982.5,    7.8,   88.1,    0.00,    0.18,    0.0, -999.0
00:11:02,  982.5,    7.8,   88.3,    0.00,    0.00,    0.0, -999.0
00:11:07,  982.5,    7.8,   87.9,    0.00,    0.00,    0.0, -999.0
00:11:12,  982.5,    7.8,   88.1,    0.00,    0.00,    0.0, -999.0
00:11:17,  982.5,    7.8,   88.0,    0.00,    0.00,    0.0, -999.0
00:11:22,  982.5,    7.8,   88.0,    0.00,    0.00,    0.0, -999.0
00:11:27,  982.5,    7.8,   88.1,    0.00,    0.00,    0.0, -999.0
00:11:32,  982.5,    7.8,   87.9,    0.00,    0.00,    0.0, -999.0
00:11:37,  982.5,    7.8,   87.9,    0.00,    0.00,    0.0, -999.0
00:11:42,  982.5,    7.8,   87.9,    0.00,    0.00,    0.0, -999.0
00:11:47,  982.5,    7.7,   87.9,    0.00,    0.00,    0.0, -999.0
00:11:52,  982.5,    7.7,   87.9,    0.00,    0.00,    0.0, -999.0
00:11:57,  982.5,    7.7,   87.7,    0.00,    0.00,    0.0, -999.0
00:12:02,  982.5,    7.7,   88.0,    0.00,    0.00,    0.0, -999.0
00:12:07,  982.5,    7.7,   87.8,    0.00,    0.00,    0.0, -999.0
00:12:12,  982.5,    7.7,   88.0,    0.00,    0.00,    0.0, -999.0
00:12:17,  982.5,    7.7,   88.0,    0.00,    0.00,    0.0, -999.0
00:12:22,  982.5,    7.7,   87.8,    0.00,    0.00,    0.0, -999.0
00:12:27,  982.5,    7.7,   87.9,    0.00,    0.00,    0.0, -999.0
00:12:32,  982.5,    7.7,   88.0,    0.00,    0.00,    0.0, -999.0
00:12:37,  982.5,    7.7,   87.8,    0.00,    0.00,    0.0, -999.0
00:12:42,  982.5,    7.7,   87.8,    0.00,    0.00,    0.0, -999.0
00:12:47,  982.5,    7.7,   88.0,    0.00,    0.00,    0.0, -999.0
00:12:52,  982.5,    7.7,   87.8,    0.00,    0.00,    0.0, -999.0
00:12:57,  982.5,    7.7,   88.0,    0.00,    0.00,    0.0, -999.0
00:13:02,  982.5,    7.7,   87.9,    0.00,    0.00,    0.0, -999.0
00:13:07,  982.5,    7.7,   87.9,    0.00,    0.00,    0.0, -999.0
00:13:12,  982.5,    7.7,   87.9,    0.02,    0.02,    0.0, -999.0
00:13:17,  982.5,    7.7,   88.1,    0.30,    0.07,    0.0, -999.0
00:13:22,  982.5,    7.7,   87.9,    0.51,    0.01,    0.0, -999.0
00:13:27,  982.5,    7.7,   87.9,    0.57,    0.01,    0.0, -999.0
00:13:32,  982.5,    7.7,   87.9,    0.48,    0.01,    0.0, -999.0
00:13:37,  982.5,    7.7,   87.9,    0.39,    0.01,    0.0, -999.0
00:13:42,  982.5,    7.7,   88.0,    0.34,    0.01,    0.0, -999.0
00:13:47,  982.5,    7.7,   87.9,    0.37,    0.01,    0.0, -999.0
00:13:52,  982.5,    7.7,   87.9,    0.38,    0.01,    0.0, -999.0
00:13:57,  982.5,    7.7,   87.8,    0.43,    0.02,    0.0, -999.0
00:14:02,  982.5,    7.7,   88.0,    0.50,    0.01,    0.0, -999.0
00:14:07,  982.5,    7.7,   87.9,    0.48,    0.01,    0.0, -999.0
00:14:12,  982.5,    7.7,   87.8,    0.43,    0.01,    0.0, -999.0
00:14:17,  982.5,    7.7,   88.1,    0.39,    0.01,    0.0, -999.0
00:14:22,  982.5,    7.7,   88.0,    0.43,    0.01,    0.0, -999.0
00:14:27,  982.5,    7.7,   87.9,    0.43,    0.01,    0.0, -999.0
00:14:32,  982.5,    7.7,   87.9,    0.47,    0.01,    0.0, -999.0
00:14:37,  982.5,    7.7,   88.0,    0.60,    0.00,    0.0, -999.0
00:14:42,  982.5,    7.7,   87.9,    0.65,    0.01,    0.0, -999.0
00:14:47,  982.5,    7.7,   88.0,    0.65,    0.01,    0.0, -999.0
00:14:52,  982.5,    7.7,   87.8,    0.63,    0.01,    0.0, -999.0
00:14:57,  982.5,    7.7,   87.9,    0.59,    0.01,    0.0, -999.0
00:15:02,  982.5,    7.7,   87.9,    0.70,   -0.01,    0.0, -999.0
00:15:07,  982.5,    7.7,   87.9,    0.72,   -0.01,    0.0, -999.0
00:15:12,  982.5,    7.7,   88.0,    0.91,   -0.05,    0.0, -999.0
00:15:17,  982.5,    7.7,   87.9,    0.89,   -0.05,    0.0, -999.0
00:15:22,  982.5,    7.7,   87.7,    0.77,   -0.04,    0.0, -999.0
00:15:27,  982.5,    7.7,   87.8,    0.80,   -0.04,    0.0, -999.0
00:15:32,  982.5,    7.7,   88.0,    0.91,   -0.14,    0.0, -999.0
00:15:37,  982.5,    7.6,   87.9,    0.91,   -0.11,    0.0, -999.0
00:15:42,  982.5,    7.6,   87.9,    0.91,   -0.05,    0.0, -999.0
00:15:47,  982.5,    7.6,   87.8,    0.92,   -0.13,    0.0, -999.0
00:15:52,  982.5,    7.6,   88.0,    0.90,   -0.14,    0.0, -999.0
00:15:57,  982.5,    7.6,   88.0,    0.83,   -0.13,    0.0, -999.0
00:16:02,  982.5,    7.6,   87.9,    0.82,   -0.06,    0.0, -999.0
00:16:07,  982.5,    7.6,   87.9,    0.79,   -0.11,    0.0, -999.0
00:16:12,  982.5,    7.6,   87.9,    0.78,   -0.12,    0.0, -999.0
00:16:17,  982.5,    7.6,   88.2,    0.63,   -0.10,    0.0, -999.0
00:16:22,  982.5,    7.6,   88.0,    0.53,   -0.09,    0.0, -999.0
00:16:27,  982.5,    7.6,   87.9,    0.51,   -0.09,    0.0, -999.0
00:16:32,  982.5,    7.6,   88.0,    0.67,   -0.11,    0.0, -999.0
00:16:37,  982.5,    7.6,   88.0,    0.68,   -0.11,    0.0, -999.0
00:16:42,  982.5,    7.6,   87.9,    0.66,   -0.08,    0.0, -999.0
00:16:47,  982.5,    7.6,   88.0,    0.60,    0.02,    0.0, -999.0
00:16:52,  982.5,    7.6,   88.0,    0.70,   -0.04,    0.0, -999.0
00:16:57,  982.5,    7.6,   88.0,    0.69,   -0.04,    0.0, -999.0
00:17:02,  982.5,    7.6,   87.8,    0.61,   -0.02,    0.0, -999.0
00:17:07,  982.5,    7.6,   87.8,    0.51,    0.02,    0.0, -999.0
00:17:12,  982.5,    7.6,   87.8,    0.50,    0.06,    0.0, -999.0
00:17:17,  982.5,    7.6,   88.1,    0.48,    0.06,    0.0, -999.0
00:17:22,  982.5,    7.6,   87.8,    0.51,    0.07,    0.0, -999.0
00:17:27,  982.5,    7.6,   88.0,    0.49,    0.10,    0.0, -999.0
00:17:32,  982.5,    7.6,   88.0,    0.51,    0.11,    0.0, -999.0
00:17:37,  982.5,    7.6,   87.9,    0.45,    0.10,    0.0, -999.0
00:17:42,  982.5,    7.6,   87.9,    0.45,    0.08,    0.0, -999.0
00:17:47,  982.5,    7.6,   87.9,    0.50,    0.09,    0.0, -999.0
00:17:52,  982.5,    7.6,   88.1,    0.49,    0.09,    0.0, -999.0
00:17:57,  982.5,    7.6,   88.2,    0.43,    0.08,    0.0, -999.0
00:18:02,  982.5,    7.6,   88.2,    0.33,    0.06,    0.0, -999.0
00:18:07,  982.5,    7.6,   88.4,    0.29,    0.08,    0.0, -999.0
00:18:12,  982.5,    7.6,   88.3,    0.27,    0.07,    0.0, -999.0
00:18:17,  982.5,    7.6,   88.1,    0.29,    0.07,    0.0, -999.0
00:18:22,  982.5,    7.6,   88.2,    0.06,    0.02,    0.0, -999.0
00:18:27,  982.5,    7.6,   88.1,    0.00,    0.00,    0.0, -999.0
00:18:32,  982.5,    7.6,   88.3,    0.11,    0.04,    0.0, -999.0
00:18:37,  982.5,    7.6,   88.3,    0.51,    0.02,    0.0, -999.0
00:18:42,  982.5,    7.6,   88.3,    0.58,    0.05,    0.0, -999.0
00:18:47,  982.5,    7.6,   88.1,    0.46,    0.08,    0.0, -999.0
00:18:52,  982.5,    7.6,   88.2,    0.35,    0.11,    0.0, -999.0
00:18:57,  982.5,    7.6,   88.2,    0.29,    0.12,    0.0, -999.0
00:19:02,  982.5,    7.6,   88.2,    0.10,    0.10,    0.0, -999.0
00:19:07,  982.5,    7.6,   88.2,    0.04,    0.04,    0.0, -999.0
00:19:12,  982.5,    7.6,   88.2,    0.25,    0.20,    0.0, -999.0
00:19:17,  982.5,    7.6,   88.3,    0.43,    0.04,    0.0, -999.0
00:19:22,  982.5,    7.6,   88.3,    0.46,    0.02,    0.0, -999.0
00:19:27,  982.5,    7.6,   88.4,    0.40,    0.17,    0.0, -999.0
00:19:32,  982.5,    7.6,   88.2,    0.45,    0.27,    0.0, -999.0
00:19:37,  982.5,    7.6,   88.2,    0.44,    0.29,    0.0, -999.0
00:19:42,  982.5,    7.6,   88.3,    0.51,    0.23,    0.0, -999.0
00:19:47,  982.5,    7.6,   88.5,    0.52,    0.10,    0.0, -999.0
00:19:52,  982.6,    7.6,   88.4,    0.64,    0.18,    0.0, -999.0
00:19:57,  982.5,    7.6,   88.4,    0.79,    0.18,    0.0, -999.0
00:20:02,  982.5,    7.6,   88.4,    0.84,    0.06,    0.0, -999.0
00:20:07,  982.5,    7.6,   88.2,    0.68,    0.10,    0.0, -999.0
00:20:12,  982.5,    7.6,   88.4,    0.57,    0.05,    0.0, -999.0
00:20:17,  982.5,    7.6,   88.2,    0.52,    0.05,    0.0, -999.0
00:20:22,  982.5,    7.6,   88.2,    0.39,    0.04,    0.0, -999.0
00:20:27,  982.6,    7.6,   88.3,    0.36,    0.06,    0.0, -999.0
00:20:32,  982.6,    7.6,   88.1,    0.44,    0.12,    0.0, -999.0
00:20:37,  982.5,    7.6,   88.3,    0.37,    0.25,    0.0, -999.0
00:20:42,  982.5,    7.6,   88.2,    0.37,    0.23,    0.0, -999.0
00:20:47,  982.5,    7.6,   88.4,    0.41,    0.13,    0.0, -999.0
00:20:52,  982.6,    7.6,   88.4,    0.34,    0.16,    0.0, -999.0
00:20:57,  982.5,    7.6,   88.1,    0.33,    0.13,    0.0, -999.0
00:21:02,  982.5,    7.6,   88.4,    0.32,    0.15,    0.0, -999.0
00:21:07,  982.6,    7.6,   88.3,    0.42,    0.19,    0.0, -999.0
00:21:12,  982.5,    7.6,   88.3,    0.33,    0.16,    0.0, -999.0
00:21:17,  982.5,    7.6,   88.3,    0.31,    0.15,    0.0, -999.0
00:21:22,  982.5,    7.6,   88.3,    0.28,    0.13,    0.0, -999.0
00:21:27,  982.5,    7.6,   88.4,    0.19,    0.09,    0.0, -999.0
00:21:32,  982.6,    7.6,   88.2,    0.00,    0.00,    0.0, -999.0
00:21:37,  982.5,    7.6,   88.4,    0.32,    0.16,    0.0, -999.0
00:21:42,  982.6,    7.6,   88.5,    0.36,    0.18,    0.0, -999.0
00:21:47,  982.5,    7.6,   88.3,    0.35,    0.16,    0.0, -999.0
00:21:52,  982.5,    7.6,   88.4,    0.32,    0.15,    0.0, -999.0
00:21:57,  982.5,    7.6,   88.3,    0.33,    0.15,    0.0, -999.0
00:22:02,  982.5,    7.6,   88.3,    0.37,    0.16,    0.0, -999.0
00:22:07,  982.5,    7.7,   88.5,    0.33,    0.11,    0.0, -999.0
00:22:12,  982.5,    7.7,   88.4,    0.28,    0.07,    0.0, -999.0
00:22:17,  982.5,    7.7,   88.4,    0.21,    0.09,    0.0, -999.0
00:22:22,  982.5,    7.7,   88.3,    0.22,    0.05,    0.0, -999.0
00:22:27,  982.5,    7.7,   88.5,    0.32,    0.10,    0.0, -999.0
00:22:32,  982.5,    7.7,   88.4,    0.31,    0.26,    0.0, -999.0
00:22:37,  982.6,    7.7,   88.4,    0.40,    0.30,    0.0, -999.0
00:22:42,  982.6,    7.7,   88.5,    0.35,    0.28,    0.0, -999.0
00:22:47,  982.5,    7.7,   88.4,    0.36,    0.32,    0.0, -999.0
00:22:52,  982.6,    7.6,   88.6,    0.49,    0.43,    0.0, -999.0
00:22:57,  982.5,    7.6,   88.3,    0.45,    0.34,    0.0, -999.0
00:23:02,  982.5,    7.6,   88.4,    0.33,    0.35,    0.0, -999.0
00:23:07,  982.5,    7.6,   88.5,    0.28,    0.29,    0.0, -999.0
00:23:12,  982.5,    7.6,   88.5,    0.26,    0.31,    0.0, -999.0
00:23:17,  982.5,    7.6,   88.3,    0.22,    0.25,    0.0, -999.0
00:23:22,  982.6,    7.6,   88.5,    0.30,    0.24,    0.0, -999.0
00:23:27,  982.6,    7.6,   88.6,    0.33,    0.26,    0.0, -999.0
00:23:32,  982.5,    7.6,   88.5,    0.34,    0.24,    0.0, -999.0
00:23:37,  982.6,    7.6,   88.5,    0.45,    0.19,    0.0, -999.0
00:23:42,  982.6,    7.6,   88.4,    0.41,    0.16,    0.0, -999.0
00:23:47,  982.6,    7.6,   88.6,    0.42,    0.10,    0.0, -999.0
00:23:52,  982.6,    7.6,   88.5,    0.35,    0.09,    0.0, -999.0
00:23:57,  982.6,    7.6,   88.4,    0.33,    0.10,    0.0, -999.0
00:24:02,  982.6,    7.6,   88.6,    0.46,   -0.01,    0.0, -999.0
00:24:07,  982.5,    7.6,   88.5,    0.73,   -0.05,    0.0, -999.0
00:24:12,  982.6,    7.6,   88.6,    0.71,   -0.13,    0.0, -999.0
00:24:17,  982.6,    7.6,   88.4,    0.57,   -0.09,    0.0, -999.0
00:24:22,  982.5,    7.6,   88.6,    0.51,   -0.07,    0.0, -999.0
00:24:27,  982.5,    7.6,   88.5,    0.53,   -0.12,    0.0, -999.0
00:24:32,  982.6,    7.6,   88.4,    0.53,   -0.09,    0.0, -999.0
00:24:37,  982.6,    7.6,   88.5,    0.53,   -0.13,    0.0, -999.0
00:24:42,  982.6,    7.6,   88.5,    0.50,   -0.14,    0.0, -999.0
00:24:47,  982.6,    7.6,   88.4,    0.51,   -0.08,    0.0, -999.0
00:24:52,  982.6,    7.6,   88.4,    0.61,   -0.07,    0.0, -999.0
00:24:57,  982.5,    7.6,   88.5,    0.60,    0.00,    0.0, -999.0
00:25:02,  982.5,    7.6,   88.5,    0.67,    0.05,    0.0, -999.0
00:25:07,  982.5,    7.7,   88.7,    0.80,    0.01,    0.0, -999.0
00:25:12,  982.5,    7.7,   88.6,    0.78,   -0.04,    0.0, -999.0
00:25:17,  982.5,    7.7,   88.6,    0.73,   -0.01,    0.0, -999.0
00:25:22,  982.6,    7.7,   88.7,    0.57,    0.00,    0.0, -999.0
00:25:27,  982.5,    7.7,   88.6,    0.40,   -0.01,    0.0, -999.0
00:25:32,  982.6,    7.7,   88.7,    0.34,    0.05,    0.0, -999.0
00:25:37,  982.5,    7.7,   88.5,    0.39,    0.07,    0.0, -999.0
00:25:42,  982.5,    7.7,   88.9,    0.42,    0.01,    0.0, -999.0
00:25:47,  982.6,    7.7,   88.6,    0.58,   -0.01,    0.0, -999.0
00:25:52,  982.6,    7.7,   88.6,    0.66,    0.01,    0.0, -999.0
00:25:57,  982.5,    7.7,   88.7,    0.75,    0.00,    0.0, -999.0
00:26:02,  982.5,    7.7,   88.5,    0.78,   -0.14,    0.0, -999.0
00:26:07,  982.6,    7.7,   88.5,    0.76,    0.00,    0.0, -999.0
00:26:12,  982.5,    7.7,   88.6,    0.86,   -0.02,    0.0, -999.0
00:26:17,  982.5,    7.7,   88.5,    0.82,   -0.01,    0.0, -999.0
00:26:22,  982.6,    7.6,   88.5,    0.83,   -0.07,    0.0, -999.0
00:26:27,  982.6,    7.6,   88.4,    0.75,   -0.04,    0.0, -999.0
00:26:32,  982.5,    7.7,   88.4,    0.63,   -0.01,    0.0, -999.0
00:26:37,  982.5,    7.7,   88.6,    0.66,    0.08,    0.0, -999.0
00:26:42,  982.5,    7.7,   88.4,    0.71,    0.19,    0.0, -999.0
00:26:47,  982.5,    7.7,   88.5,    0.68,    0.16,    0.0, -999.0
00:26:52,  982.5,    7.7,   88.5,    0.87,   -0.02,    0.0, -999.0
00:26:57,  982.5,    7.7,   88.5,    0.91,    0.06,    0.0, -999.0
00:27:02,  982.5,    7.7,   88.7,    0.92,    0.00,    0.0, -999.0
00:27:07,  982.5,    7.7,   88.4,    0.89,    0.00,    0.0, -999.0
00:27:12,  982.5,    7.7,   88.3,    0.92,   -0.03,    0.0, -999.0
00:27:17,  982.5,    7.7,   88.5,    0.70,    0.09,    0.0, -999.0
00:27:22,  982.5,    7.7,   88.5,    0.70,    0.12,    0.0, -999.0
00:27:27,  982.5,    7.7,   88.4,    0.69,    0.16,    0.0, -999.0
00:27:32,  982.5,    7.7,   88.7,    0.55,    0.14,    0.0, -999.0
00:27:37,  982.5,    7.7,   88.5,    0.44,    0.20,    0.0, -999.0
00:27:42,  982.5,    7.7,   88.4,    0.44,    0.21,    0.0, -999.0
00:27:47,  982.5,    7.7,   88.5,    0.43,    0.12,    0.0, -999.0
00:27:52,  982.5,    7.7,   88.6,    0.53,   -0.04,    0.0, -999.0
00:27:57,  982.5,    7.7,   88.4,    0.45,   -0.05,    0.0, -999.0
00:28:02,  982.5,    7.7,   88.6,    0.35,   -0.08,    0.0, -999.0
00:28:07,  982.5,    7.7,   88.5,    0.18,   -0.04,    0.0, -999.0
00:28:12,  982.5,    7.7,   88.5,    0.00,    0.00,    0.0, -999.0
00:28:17,  982.5,    7.7,   88.4,    0.30,    0.04,    0.0, -999.0
00:28:22,  982.5,    7.7,   88.6,    0.35,    0.07,    0.0, -999.0
00:28:27,  982.5,    7.7,   88.3,    0.46,    0.10,    0.0, -999.0
00:28:32,  982.5,    7.7,   88.3,    0.35,    0.13,    0.0, -999.0
00:28:37,  982.5,    7.7,   88.5,    0.21,    0.09,    0.0, -999.0
00:28:42,  982.5,    7.7,   88.5,    0.13,    0.08,    0.0, -999.0
00:28:47,  982.5,    7.7,   88.5,    0.23,    0.11,    0.0, -999.0
00:28:52,  982.5,    7.7,   88.5,    0.33,    0.15,    0.0, -999.0
00:28:57,  982.5,    7.7,   88.6,    0.30,    0.08,    0.0, -999.0
00:29:02,  982.5,    7.7,   88.5,    0.31,    0.03,    0.0, -999.0
00:29:07,  982.5,    7.6,   88.4,    0.35,    0.04,    0.0, -999.0
00:29:12,  982.5,    7.6,   88.5,    0.42,    0.09,    0.0, -999.0
00:29:17,  982.5,    7.6,   88.5,    0.37,    0.08,    0.0, -999.0
00:29:22,  982.5,    7.6,   88.3,    0.34,    0.07,    0.0, -999.0
00:29:27,  982.5,    7.6,   88.4,    0.32,    0.07,    0.0, -999.0
00:29:32,  982.5,    7.6,   88.4,    0.28,    0.07,    0.0, -999.0
00:29:37,  982.5,    7.6,   88.3,    0.44,    0.05,    0.0, -999.0
00:29:42,  982.5,    7.6,   88.3,    0.67,   -0.04,    0.0, -999.0