                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/06/10 00:00,  -35.0,  -26.7,  -29.4,  -32.1,  -34.4,  -37.1,  -38.6,  -41.5,  -43.7,  -43.1,  -39.7,  -41.1,  -38.4,  -38.6,  -39.3,  -35.3,  -37.4,  -39.4,  -39.6,  -41.8,  999.0,  -41.9,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -41.3,  -44.4,  -48.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -47.4,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0
2000/06/10 00:10,  -37.2,  -23.5,  -21.4,  -30.2,  -32.3,  -31.3,  -39.1,  -41.1,  -42.8,  -45.7,  -42.1,  -42.9,  -41.2,  -42.0,  -40.8,  -39.7,  -38.7,  -40.8,  -42.6,  -42.3,  -41.8,  -39.4,  -39.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -44.6,  -41.7,  -44.9,  -43.4,  999.0,  -46.5,  -44.0,  -46.2,  -47.6,  -48.4,  999.0,  -47.9,  -45.0,  -45.6,  -45.7,  999.0,  -45.9,  999.0,  -45.7,  999.0,  -50.2,  -46.6,  999.0,  -48.9,  -47.0,  999.0
2000/06/10 00:20,  -39.2,  -29.2,  -29.5,  -33.2,  -33.4,  -31.3,  -33.4,  -37.5,  -45.5,  -44.2,  -44.4,  -42.5,  -43.0,  -41.6,  -43.2,  -40.6,  -35.6,  -40.5,  -42.8,  -47.1,  999.0,  -42.3,  -39.7,  -45.5,  999.0,  999.0,  -48.6,  -47.2,  -47.3,  -46.7,  999.0,  999.0,  -43.1,  -43.9,  -46.3,  -45.8,  -45.7,  -43.1,  -43.3,  -42.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.3
2000/06/10 00:30,  -35.0,  -26.6,  -25.1,  -28.2,  -31.8,  -31.5,  -32.1,  -40.7,  -38.9,  999.0,  -46.5,  -42.0,  -41.7,  -41.9,  -44.8,  -39.4,  -37.3,  -37.8,  -40.8,  -45.6,  -46.3,  -40.3,  -38.3,  -41.7,  999.0,  999.0,  -46.6,  -47.0,  999.0,  -47.2,  999.0,  999.0,  -43.0,  -43.4,  -45.2,  -47.9,  -45.4,  -45.7,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.3,  999.0
2000/06/10 00:40,  -34.2,  -25.2,  -26.3,  -25.3,  -28.7,  -27.2,  -25.8,  -32.1,  -38.8,  -43.5,  -40.3,  -39.0,  -38.3,  -37.2,  -37.6,  -39.5,  -37.2,  -37.3,  -42.7,  -44.3,  -45.3,  -41.8,  -38.4,  -45.4,  999.0,  999.0,  999.0,  -47.0,  -46.8,  -46.2,  999.0,  999.0,  -45.1,  -42.2,  -42.5,  -45.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -47.2,  -47.7,  -47.6
2000/06/10 00:50,  -38.9,  -25.7,  -26.7,  -26.2,  -28.0,  -28.5,  -27.0,  -27.5,  -34.5,  -39.3,  -36.7,  -37.0,  -38.1,  -38.2,  -36.8,  -36.1,  -35.2,  -38.1,  -47.0,  -46.9,  -44.7,  -38.8,  -38.4,  -44.6,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -43.9,  -41.2,  -40.4,  -41.4,  -44.5,  999.0,  999.0,  -47.3,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.3,  -45.3,  999.0,  -49.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -45.9,  999.0
2000/06/10 01:00,  -41.5,  -32.6,  -31.1,  -28.9,  -31.3,  -33.2,  -34.4,  -34.6,  -38.1,  -42.2,  -37.9,  -40.0,  -34.3,  -37.8,  -37.9,  -38.3,  -36.8,  -38.6,  -44.8,  -44.7,  999.0,  -41.2,  -39.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -43.6,  -38.7,  -40.1,  999.0,  999.0,  -46.4,  -47.8,  999.0,  -47.9,  999.0,  999.0,  -48.7,  999.0,  -47.0,  999.0,  -46.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.9,  999.0,  -48.7,  -47.1
2000/06/10 01:10,  -39.0,  -26.2,  -31.9,  -32.6,  -32.9,  -34.8,  -37.2,  -39.8,  -42.8,  -41.2,  -36.7,  -36.8,  -39.4,  -38.7,  -38.1,  -39.2,  -37.5,  -40.4,  -46.5,  -45.2,  -48.6,  999.0,  -40.8,  -40.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -39.6,  -42.9,  -40.1,  -40.0,  -42.8,  -46.3,  -45.3,  -45.8,  -47.8,  -48.4,  999.0,  999.0,  -47.4,  -44.1,  -47.1,  -47.5,  -46.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.6,  -46.8
2000/06/10 01:20,  -36.4,  -25.6,  -27.4,  -29.5,  -33.1,  -33.9,  -36.8,  -41.2,  -44.0,  -37.8,  -33.8,  -36.6,  -38.8,  -39.6,  -38.5,  -38.4,  -36.9,  -43.7,  -44.3,  -43.4,  -45.0,  -45.5,  -41.1,  -41.9,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -40.7,  -39.9,  -42.5,  -47.8,  -45.6,  -45.3,  -47.4,  -44.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.6,  -46.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -47.5,  999.0
2000/06/10 01:30,  -34.1,  -25.4,  -29.6,  -29.6,  -29.1,  -30.0,  -31.9,  -37.1,  -42.4,  999.0,  -44.6,  -37.7,  -40.7,  -43.6,  -41.2,  -39.6,  -36.5,  -40.6,  -41.9,  -43.9,  -44.7,  -44.7,  -41.7,  -39.4,  999.0,  -44.3,  -45.0,  -44.2,  -46.6,  -46.4,  -40.5,  -41.8,  -44.6,  -46.0,  999.0,  -47.3,  999.0,  -46.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  -45.0,  -46.6,  999.0,  999.0,  999.0,  -48.4,  -49.6,  -47.3,  999.0,  -49.2,  999.0,  -47.7,  -52.8,  -46.6,  -47.1
2000/06/10 01:40,  -39.1,  999.0,  -35.3,  -35.3,  -33.9,  -30.2,  -32.1,  -31.5,  -34.9,  -40.8,  -41.7,  -41.5,  -44.3,  -42.9,  -42.8,  -40.4,  -38.9,  -42.4,  -42.2,  -41.1,  -45.0,  -44.4,  -40.8,  -38.8,  -42.5,  -42.4,  -42.7,  -45.5,  -43.4,  -40.9,  -40.7,  -42.3,  999.0,  -45.3,  -44.6,  -47.0,  999.0,  -45.8,  -45.8,  999.0,  999.0,  -46.3,  999.0,  -42.5,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0
2000/06/10 01:50,  -40.8,  -33.3,  -31.6,  -34.5,  -36.8,  -34.0,  -36.6,  -36.2,  -32.7,  -34.6,  -39.6,  -41.9,  -40.6,  -43.6,  -42.3,  -38.5,  -38.6,  -42.5,  -43.5,  -44.6,  999.0,  -45.3,  -38.5,  -39.0,  -42.3,  -43.0,  -42.1,  999.0,  -45.9,  999.0,  -44.9,  -43.9,  999.0,  -44.1,  -42.9,  -44.1,  -47.9,  -45.3,  -44.2,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -50.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.3,  -48.5
2000/06/10 02:00,  -39.0,  -29.3,  -37.7,  -33.9,  -37.2,  -33.6,  -36.0,  -39.6,  -38.5,  -38.8,  -41.7,  -40.1,  -43.9,  -46.7,  -43.0,  -40.7,  -36.0,  -37.6,  -41.0,  999.0,  -46.7,  -41.1,  -35.8,  -39.8,  -44.8,  999.0,  -44.1,  999.0,  -44.2,  -46.2,  -42.1,  -46.8,  -46.4,  -44.2,  -44.6,  -46.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.0,  -47.4,  999.0
2000/06/10 02:10,  999.0,  -35.7,  -35.2,  -33.9,  -35.7,  -37.6,  -37.6,  -39.7,  -40.5,  -40.7,  -40.9,  -42.7,  -43.3,  -40.1,  -37.8,  -35.7,  -35.3,  -42.4,  -43.9,  -44.1,  999.0,  999.0,  -40.0,  -38.9,  -42.3,  -42.7,  -43.7,  -44.3,  -42.9,  -41.1,  -44.5,  999.0,  -44.5,  -43.9,  -48.6,  999.0,  -44.8,  -45.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.6
2000/06/10 02:20,  -40.8,  -33.4,  -34.6,  -35.4,  -36.9,  -34.0,  -35.9,  -40.6,  -40.4,  -40.7,  -41.6,  -42.1,  -42.6,  -42.4,  -40.2,  -36.5,  -35.3,  -40.6,  -41.8,  -44.0,  -44.8,  -43.8,  -41.5,  -42.9,  999.0,  -43.3,  -45.7,  -45.3,  -44.8,  -42.8,  -43.0,  999.0,  -43.4,  -45.0,  999.0,  999.0,  -45.2,  -45.0,  -43.9,  -47.0,  999.0,  -47.2,  999.0,  999.0,  -45.9,  -45.7,  999.0,  999.0,  -47.3,  -47.9,  999.0,  -48.4,  -47.0,  -48.6,  999.0,  -47.4,  -47.9,  -46.6
2000/06/10 02:30,  -40.1,  999.0,  999.0,  999.0,  -33.7,  -31.5,  -31.3,  -31.8,  -40.5,  -41.8,  -44.0,  -43.8,  -44.6,  -44.5,  -42.4,  -40.7,  -41.8,  -42.9,  -40.6,  -42.2,  -46.0,  -42.2,  -36.6,  -39.0,  -46.5,  -47.2,  -44.4,  -42.9,  -42.8,  -42.3,  -44.0,  -45.2,  -44.8,  -45.9,  -46.3,  999.0,  -45.5,  -44.4,  -45.5,  -47.6,  -47.2,  999.0,  999.0,  -46.9,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.2,  -48.3,  999.0,  -49.0,  -48.8
2000/06/10 02:40,  999.0,  -32.5,  -34.3,  -33.7,  -34.1,  -32.7,  -36.2,  -34.8,  -37.0,  -42.7,  -43.6,  -45.6,  -42.1,  -45.8,  -44.0,  -42.7,  -40.9,  -40.9,  -41.8,  -41.0,  -45.4,  -39.8,  -37.5,  -40.0,  -44.9,  -46.2,  -43.5,  -42.6,  -43.6,  -44.8,  999.0,  -46.8,  -43.8,  -43.6,  -43.8,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.3,  -49.4,  -47.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  -48.9,  -47.0,  999.0
2000/06/10 02:50,  -39.3,  -32.9,  -36.1,  -32.7,  -33.6,  -34.9,  -33.5,  -35.2,  -33.6,  -39.5,  -42.4,  -44.1,  999.0,  -45.1,  -43.3,  -42.4,  -40.8,  -41.8,  -42.3,  -42.0,  -43.7,  -40.2,  -42.4,  999.0,  -44.3,  -43.3,  -42.3,  -43.9,  -43.7,  -45.4,  999.0,  -47.4,  -45.0,  -44.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.1,  999.0
2000/06/10 03:00,  -39.4,  -31.2,  -35.7,  -36.5,  -38.7,  -36.8,  -39.3,  -37.7,  -36.6,  -42.6,  -43.7,  -46.8,  -48.0,  -48.4,  -46.1,  -45.3,  -42.6,  -43.3,  -43.0,  -42.4,  -44.5,  -44.4,  -44.1,  999.0,  -46.0,  -43.5,  -43.0,  999.0,  -45.9,  -42.1,  -44.0,  -45.5,  -44.9,  -47.0,  -47.7,  -47.5,  -45.3,  999.0,  999.0,  -47.5,  -47.2,  -46.5,  -45.9,  -45.9,  -47.1,  -49.1,  -46.0,  999.0,  -47.7,  -47.9,  -47.9,  999.0,  999.0,  -47.3,  -46.9,  999.0,  -47.4,  -45.7
2000/06/10 03:10,  -39.5,  -31.6,  -38.1,  -37.6,  -40.5,  -39.6,  -38.4,  -41.4,  -44.5,  -42.9,  -45.1,  -50.7,  -45.5,  -45.7,  -46.0,  -44.9,  -44.2,  -43.6,  -41.0,  999.0,  999.0,  -44.8,  -44.6,  -43.1,  -43.9,  -43.7,  999.0,  999.0,  -44.0,  -45.5,  -46.0,  -47.4,  -47.8,  -48.0,  -46.3,  999.0,  999.0,  -46.2,  -46.5,  999.0,  -46.2,  999.0,  -47.5,  999.0,  -47.5,  999.0,  -47.0,  999.0,  -47.5,  -46.6,  -47.1,  -48.1,  999.0,  -46.2,  -47.2,  999.0,  -47.8,  -46.1
2000/06/10 03:20,  -42.2,  -38.5,  -32.0,  -38.5,  -41.9,  -39.6,  -40.3,  -40.5,  -42.3,  -43.0,  -42.8,  -48.3,  -48.1,  -45.8,  999.0,  -45.7,  -42.3,  -41.4,  -43.9,  999.0,  999.0,  -43.2,  -42.4,  -44.4,  -43.5,  -44.7,  -47.3,  -47.4,  -44.9,  -48.3,  -46.6,  999.0,  -43.8,  -43.1,  -45.7,  -44.0,  -46.3,  999.0,  -46.2,  -48.2,  -46.6,  -47.7,  999.0,  -48.1,  -48.6,  999.0,  -46.6,  -47.0,  999.0,  999.0,  -47.2,  999.0,  -47.4,  999.0,  999.0,  -47.0,  999.0,  999.0
2000/06/10 03:30,  -43.3,  -32.5,  -32.5,  -39.9,  -39.5,  -42.1,  -41.9,  -43.0,  -42.2,  -45.7,  999.0,  999.0,  -44.5,  -46.2,  -42.5,  -40.9,  -43.3,  -43.5,  -47.2,  999.0,  -43.8,  -40.2,  -38.1,  -40.4,  -43.3,  -46.1,  -45.5,  999.0,  999.0,  -45.6,  -47.9,  999.0,  -45.6,  -43.0,  -38.4,  -45.2,  -44.6,  -45.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.9,  -46.8,  -44.6,  999.0,  -47.2,  -45.4,  -46.9,  -46.6,  -48.3,  -48.0,  -49.9,  -47.6,  -46.9,  -46.0
2000/06/10 03:40,  -41.9,  -33.0,  -35.6,  -37.9,  -40.4,  -37.8,  -40.2,  -44.6,  -39.8,  -44.0,  -45.9,  999.0,  -44.5,  -45.4,  -41.0,  -41.7,  999.0,  -46.3,  -47.0,  999.0,  -44.4,  -42.1,  -40.1,  -39.1,  -40.8,  -45.6,  -46.2,  -47.6,  999.0,  -44.6,  999.0,  -44.3,  -43.6,  -41.1,  -40.9,  -46.1,  -45.2,  -44.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  -45.3,  999.0,  -48.5,  999.0,  -47.0,  -46.8,  -47.7,  -48.5,  999.0,  -47.4,  -45.8,  -48.8,  -45.7,  -46.8,  -47.3
2000/06/10 03:50,  -41.3,  -31.8,  -36.2,  -38.4,  -40.4,  -38.7,  -42.2,  -41.4,  -40.3,  -42.2,  -44.7,  999.0,  999.0,  -45.1,  -39.4,  -41.7,  -44.8,  -43.7,  -42.3,  -54.5,  -46.0,  -43.1,  -39.6,  -39.1,  -39.0,  -43.0,  -44.3,  999.0,  999.0,  -44.1,  -45.0,  -51.6,  -44.8,  -42.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -46.4,  -47.7,  -47.5,  999.0,  999.0,  -49.4,  -48.6,  -46.9,  999.0,  999.0,  999.0,  -48.3,  -48.5,  999.0,  999.0
2000/06/10 04:00,  -42.9,  -30.7,  -37.8,  -38.1,  -37.2,  -35.6,  -38.8,  -42.0,  -42.6,  999.0,  -44.2,  999.0,  -45.0,  -37.5,  -37.2,  -42.3,  -43.7,  -42.7,  999.0,  999.0,  999.0,  -45.0,  -39.8,  -39.3,  -41.2,  -41.1,  -42.9,  -45.0,  999.0,  -45.6,  999.0,  -44.2,  -46.5,  -43.9,  -43.6,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.8,  999.0,  999.0,  999.0,  -47.8,  -45.6,  -47.8
2000/06/10 04:10,  -39.1,  -29.4,  -35.5,  -37.7,  -38.4,  -34.4,  -30.9,  -37.5,  -44.3,  -45.0,  -44.6,  999.0,  -44.3,  -39.7,  -36.7,  -43.7,  -42.7,  -39.1,  -44.0,  -48.3,  999.0,  999.0,  -47.1,  -40.3,  -40.6,  -40.9,  -39.4,  -43.7,  -50.0,  -46.8,  -46.7,  -42.6,  -45.0,  -40.5,  -46.8,  999.0,  -46.5,  999.0,  -49.3,  -46.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  -46.8,  -46.4,  999.0,  -46.5,  -47.3,  -47.8,  999.0,  999.0,  -47.2,  -47.1,  -47.3,  -47.0,  999.0
2000/06/10 04:20,  -39.1,  -30.3,  -36.0,  -35.9,  -32.5,  -31.6,  -34.4,  -41.7,  -44.9,  999.0,  -51.0,  -46.7,  -44.0,  -41.4,  -41.4,  -44.1,  -43.3,  -42.6,  -43.4,  999.0,  -50.9,  999.0,  -36.6,  -41.4,  -43.8,  999.0,  -43.0,  -44.1,  -46.2,  999.0,  -48.4,  999.0,  -40.7,  -38.3,  -42.6,  -45.5,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.2,  -47.9,  -49.1,  999.0,  -47.6,  -49.3,  -46.1,  999.0,  -47.8,  -45.8,  -44.5,  -47.0,  999.0,  999.0
2000/06/10 04:30,  -39.3,  -29.4,  -34.3,  -33.9,  -36.6,  -37.3,  -39.7,  -40.4,  -41.4,  999.0,  -45.1,  -46.8,  -41.9,  -39.9,  -44.5,  -42.8,  -41.4,  -43.1,  -41.7,  999.0,  999.0,  999.0,  -48.8,  -43.6,  -42.9,  -46.9,  -43.2,  -43.5,  -44.4,  -45.2,  -46.9,  999.0,  -41.6,  -41.0,  -43.1,  -47.2,  999.0,  999.0,  -45.8,  -45.3,  -50.9,  999.0,  -47.7,  999.0,  -48.9,  999.0,  -48.2,  999.0,  -47.1,  999.0,  -47.3,  999.0,  -49.3,  999.0,  -47.1,  999.0,  -47.4,  999.0
2000/06/10 04:40,  -37.0,  999.0,  -34.8,  -39.1,  -37.2,  -40.4,  -40.5,  -37.5,  -42.7,  -44.0,  -45.4,  999.0,  -47.7,  -44.6,  -43.1,  -45.0,  -44.2,  -40.8,  -43.9,  999.0,  -49.4,  999.0,  -48.5,  -48.3,  -43.2,  -42.3,  -44.8,  -40.4,  -42.4,  -43.2,  -47.6,  999.0,  -44.5,  -43.8,  -45.0,  -48.4,  -48.1,  -46.6,  999.0,  -46.7,  -45.4,  -47.3,  -47.1,  -45.6,  -46.6,  -48.0,  -48.8,  999.0,  999.0,  -47.3,  999.0,  -45.6,  999.0,  999.0,  -49.6,  -47.3,  999.0,  999.0
2000/06/10 04:50,  -38.0,  -29.5,  -32.8,  -36.5,  -38.0,  -41.5,  -39.6,  -39.6,  -42.6,  999.0,  -42.2,  -46.7,  -46.2,  -44.0,  -40.3,  -40.0,  -46.9,  -45.3,  -45.2,  999.0,  -46.4,  999.0,  999.0,  -46.9,  -43.9,  -44.7,  -41.6,  -41.4,  -44.2,  -45.6,  -44.8,  999.0,  -46.2,  -45.5,  999.0,  999.0,  -47.7,  -49.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.7,  999.0,  -48.7,  -47.9,  -47.8,  -47.5,  -49.0,  999.0,  -47.8,  -48.3,  999.0,  -47.0,  -49.3,  -45.5,  -48.5
2000/06/10 05:00,  -40.2,  -29.2,  -35.8,  -38.3,  -40.0,  -41.0,  -42.4,  -35.9,  -40.2,  -43.6,  -43.6,  -47.8,  999.0,  -42.7,  -41.4,  -42.2,  -44.1,  999.0,  -45.8,  -45.8,  -45.9,  -47.1,  -47.6,  -47.3,  -42.3,  999.0,  -43.4,  -44.8,  -46.7,  -44.6,  999.0,  -46.9,  -44.4,  -44.8,  999.0,  999.0,  -49.3,  -46.7,  999.0,  -47.3,  -44.9,  999.0,  999.0,  -46.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.7
2000/06/10 05:10,  -41.9,  -33.6,  -38.7,  -39.2,  -40.4,  -40.8,  -38.5,  -38.7,  -42.1,  -45.1,  999.0,  999.0,  -47.3,  -43.9,  -41.4,  -42.2,  -44.8,  -44.6,  -44.0,  -45.7,  999.0,  -46.9,  -48.1,  -46.0,  -41.0,  -41.9,  -43.7,  -48.4,  -47.1,  -46.5,  -45.1,  999.0,  -43.5,  -47.4,  -48.3,  999.0,  999.0,  -45.9,  -44.6,  999.0,  -47.7,  -45.9,  -48.1,  -46.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.4,  -46.1,  -47.3,  -46.0,  999.0,  999.0,  999.0,  999.0
2000/06/10 05:20,  999.0,  -23.5,  999.0,  -32.2,  -38.2,  -42.8,  -39.4,  -39.8,  -41.8,  -46.5,  -46.2,  -42.5,  -48.5,  -42.8,  -43.9,  -43.1,  -44.0,  -44.4,  -45.5,  999.0,  -47.1,  -47.9,  -47.0,  999.0,  -45.8,  -44.7,  -46.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.3,  -44.7,  -48.1,  -47.6,  -47.9,  -46.0,  999.0,  -45.8,  -47.9,  -47.0,  -48.1,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -47.7,  999.0,  -49.5,  -47.7
2000/06/10 05:30,  -26.5,   -7.9,  -23.0,  -31.7,  -38.6,  -39.3,  -35.9,  -38.4,  -41.7,  -46.4,  999.0,  -45.5,  -46.8,  -41.1,  -42.3,  -45.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.1,  -46.6,  -42.1,  -39.8,  -45.4,  -47.0,  999.0,  -46.7,  -49.4,  -47.1,  999.0,  -45.9,  -51.1,  -47.1,  -46.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.3,  -47.6,  999.0,  -47.8,  999.0,  -48.3,  -46.1,  -48.4,  999.0,  -47.8,  -46.0,  999.0,  -47.2,  -46.1,  999.0
2000/06/10 05:40,  999.0,  999.0,  999.0,  999.0,  -29.5,  -35.1,  -38.6,  -38.6,  -39.0,  -40.2,  999.0,  999.0,  999.0,  -44.4,  -44.9,  -46.0,  -47.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  -43.0,  -40.8,  -40.9,  -45.8,  -45.6,  999.0,  -46.9,  999.0,  -47.8,  999.0,  -44.6,  999.0,  -46.6,  999.0,  999.0,  -47.6,  -45.8,  -46.3,  -48.6,  -46.7,  999.0,  -46.2,  -46.3,  999.0,  999.0,  -47.1,  999.0,  -45.4,  -48.0,  -46.7,  -48.0,  -46.0,  -47.6,  999.0,  999.0
2000/06/10 05:50,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -32.3,  -33.7,  -35.8,  -44.3,  -43.1,  -42.2,  -44.5,  -44.9,  -46.9,  -43.4,  -46.5,  -45.3,  -46.5,  -47.5,  -47.3,  -45.4,  -46.7,  -42.7,  -42.4,  -44.0,  -43.5,  -42.5,  -48.0,  -47.1,  -48.8,  -46.8,  -46.1,  -46.0,  999.0,  -46.6,  -47.7,  999.0,  -46.3,  999.0,  999.0,  999.0,  -47.1,  -46.8,  999.0,  -47.4,  -46.4,  -48.7,  999.0,  -46.7,  -47.4,  -44.5,  -48.1,  -46.9,  999.0,  -48.0,  -47.6
2000/06/10 06:00,  -33.2,  -34.5,  -36.5,  -39.4,  -30.2,  -34.8,  -35.9,  -34.9,  -37.4,  -37.2,  -42.2,  999.0,  -43.9,  -43.7,  -48.0,  999.0,  999.0,  -44.9,  -46.9,  999.0,  999.0,  -47.0,  999.0,  -45.1,  -42.6,  -44.2,  -43.0,  -39.7,  -42.7,  -47.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.7,  -45.9,  -47.0,  999.0,  -46.8,  999.0,  -44.9,  -46.1,  -47.0,  999.0,  -48.2,  -47.8,  -49.3,  -48.8,  999.0,  -46.8,  -46.1,  999.0,  -47.9,  -46.9,  999.0,  999.0,  -47.7
2000/06/10 06:10,  -42.8,  -33.0,  -35.8,  -36.5,  -32.7,  -31.9,  -31.8,  -35.3,  -35.7,  -39.0,  -41.3,  999.0,  -35.9,  -44.0,  -44.2,  -43.5,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.4,  -46.5,  -43.7,  -44.0,  -44.3,  -39.5,  -41.1,  -47.4,  -47.7,  -45.4,  -47.5,  -48.6,  999.0,  -47.2,  -46.6,  -45.5,  999.0,  -47.4,  -48.1,  -47.2,  -47.1,  999.0,  -46.4,  999.0,  999.0,  -47.1,  -48.4,  -47.5,  -46.2,  -46.3,  -46.2,  -46.5,  -47.1,  -46.5,  -46.8,  -45.5,  -48.1
2000/06/10 06:20,  -37.9,  -37.3,  -40.8,  -38.2,  -41.2,  -41.0,  -38.7,  -37.7,  -35.9,  -37.4,  -40.3,  999.0,  -35.4,  -43.4,  -41.9,  -41.2,  -45.1,  -46.1,  999.0,  999.0,  -47.9,  -45.2,  -44.3,  -43.2,  -45.5,  -46.7,  -39.8,  -41.9,  999.0,  -47.9,  999.0,  -48.7,  -46.3,  -44.8,  -46.5,  999.0,  -47.1,  -40.9,  -47.3,  -45.9,  -46.3,  -46.7,  -47.0,  -46.3,  -46.9,  999.0,  -46.1,  -47.4,  -46.2,  -48.4,  -46.9,  -47.3,  -46.8,  -47.0,  999.0,  -47.1,  -48.5,  999.0
2000/06/10 06:30,  -40.1,  999.0,  -38.3,  -37.6,  -40.1,  -41.5,  -40.0,  -38.1,  -36.2,  -36.0,  -34.1,  -33.2,  -38.1,  -44.5,  -42.8,  -43.0,  -47.4,  -46.7,  999.0,  -45.2,  -46.3,  -47.9,  -44.0,  -46.4,  -44.7,  -45.8,  -44.8,  -44.7,  -47.0,  -48.2,  -47.1,  -47.5,  -45.3,  -42.5,  -45.6,  -46.8,  -45.6,  -44.0,  -46.8,  -48.7,  999.0,  -46.4,  -45.6,  -47.4,  -47.6,  -45.6,  -50.5,  999.0,  -47.5,  -47.1,  -47.2,  -47.0,  -46.7,  -48.0,  -47.3,  -46.9,  -47.6,  -47.2
2000/06/10 06:40,  -40.7,  -37.1,  -39.0,  -39.4,  -41.4,  -38.5,  -34.8,  -31.5,  -32.5,  -32.7,  -32.8,  -32.2,  -29.4,  -36.3,  -42.9,  -43.1,  -47.1,  -46.1,  -46.3,  -46.8,  -45.7,  -45.8,  -45.5,  -45.3,  -46.2,  -45.0,  -43.9,  -47.2,  -45.2,  -48.0,  -45.0,  -46.3,  -42.6,  -43.2,  -46.9,  -47.2,  -45.1,  999.0,  -46.8,  -46.9,  -46.9,  -46.6,  -46.6,  -46.2,  -46.2,  -46.4,  -45.9,  -47.4,  -49.7,  999.0,  -47.6,  999.0,  -47.4,  -46.2,  -48.7,  -46.6,  -48.0,  -45.6
2000/06/10 06:50,  -43.5,  -36.4,  -40.0,  -37.5,  -40.0,  -38.3,  -36.2,  -35.6,  -37.5,  -35.0,  -33.6,  -37.1,  -34.6,  -27.9,  -26.3,  999.0,  -45.5,  -46.9,  -45.7,  999.0,  -46.8,  -43.0,  -42.2,  -44.4,  999.0,  999.0,  -46.1,  -45.1,  -46.8,  -46.6,  999.0,  -45.4,  -43.7,  -44.4,  -46.7,  999.0,  -46.2,  -47.0,  999.0,  -48.6,  -47.5,  -45.2,  999.0,  -48.4,  -47.2,  -47.8,  -47.4,  -46.8,  -46.3,  -48.1,  -47.6,  -46.6,  -46.3,  -46.5,  -45.6,  -47.3,  -45.7,  -46.6
2000/06/10 07:00,  -41.3,  -36.9,  -38.4,  -36.7,  -39.7,  -37.1,  -37.4,  -39.5,  -39.3,  -33.1,  -33.1,  -36.9,  -32.4,  -33.7,  -45.2,  999.0,  -45.3,  -42.6,  -43.6,  -46.6,  -45.9,  -39.6,  -40.7,  999.0,  999.0,  999.0,  -44.9,  -44.5,  -46.2,  -45.9,  -48.6,  -44.7,  -45.8,  -45.0,  -47.0,  -46.7,  999.0,  -46.7,  -45.3,  -47.2,  -46.0,  -44.9,  -45.8,  -46.6,  999.0,  999.0,  -47.8,  -47.8,  -44.0,  -47.6,  -46.5,  -45.7,  -46.6,  -46.6,  -48.7,  -45.9,  -49.6,  -46.1
2000/06/10 07:10,  -37.2,  -33.7,  -37.2,  -37.2,  -39.2,  -37.1,  -38.4,  -39.7,  -39.8,  -40.0,  -40.3,  -40.2,  -33.3,  -36.7,  -44.8,  -45.5,  999.0,  -45.5,  -44.6,  -48.9,  -43.1,  -41.8,  -45.3,  -47.1,  999.0,  -45.5,  -46.5,  -42.2,  999.0,  -45.4,  -47.7,  -46.7,  -47.1,  -45.3,  999.0,  -47.6,  -46.6,  -45.6,  -47.1,  -47.2,  -46.5,  -45.5,  999.0,  -46.4,  999.0,  -46.1,  -48.9,  -46.5,  -46.2,  -47.7,  -46.0,  -48.0,  999.0,  -46.4,  -48.6,  -48.5,  -46.9,  -47.8
2000/06/10 07:20,  -40.3,  -34.5,  -38.9,  -38.6,  -41.4,  -41.0,  -38.1,  -39.3,  -41.7,  -40.9,  -41.4,  -42.9,  -42.6,  -37.9,  -39.9,  -45.7,  -43.3,  -47.7,  -46.1,  -43.5,  -45.4,  -44.0,  -46.4,  -48.1,  -47.1,  -48.9,  -45.5,  -44.6,  -46.6,  -46.7,  -47.1,  -45.6,  -48.4,  -46.9,  999.0,  -47.5,  -46.2,  -47.0,  -46.6,  -47.4,  -47.3,  -46.3,  -46.9,  -48.2,  -46.7,  -46.9,  -47.1,  -50.2,  -46.5,  -46.7,  999.0,  -46.7,  -46.9,  999.0,  -46.6,  -44.9,  999.0,  -45.9
2000/06/10 07:30,  -39.7,  -31.7,  -35.1,  -34.7,  -40.6,  -39.0,  -36.2,  999.0,  -35.3,  -42.3,  -42.0,  -46.1,  -40.3,  -39.1,  -39.8,  -44.7,  -47.6,  -48.7,  999.0,  -45.7,  -45.8,  -45.7,  -45.1,  -47.0,  -47.6,  -44.8,  -44.3,  -46.6,  -45.8,  999.0,  -49.3,  -46.5,  -46.6,  -45.5,  -47.0,  999.0,  -46.7,  -46.9,  -47.2,  -46.0,  -47.6,  999.0,  -47.5,  -48.9,  999.0,  999.0,  -47.0,  -48.4,  -46.7,  -50.1,  -47.7,  -47.8,  -46.6,  -47.5,  999.0,  -48.9,  -46.5,  999.0
2000/06/10 07:40,  -33.6,  -28.6,  -34.5,  -34.2,  -37.6,  -35.1,  -36.5,  -44.6,  999.0,  -43.8,  -45.0,  -47.3,  -37.8,  -37.8,  -41.7,  -45.1,  -46.0,  -46.0,  -45.5,  -47.1,  -47.7,  -47.0,  -48.2,  -45.4,  -45.5,  -44.6,  -44.2,  -43.4,  -44.6,  -45.7,  -46.8,  999.0,  -47.8,  -47.2,  -47.2,  -47.3,  -46.2,  -47.4,  -47.1,  -48.2,  -48.1,  999.0,  -47.9,  -46.6,  -46.6,  -48.3,  -47.9,  -48.0,  -47.4,  999.0,  -46.3,  -47.0,  -48.4,  -46.5,  -47.1,  -45.3,  -47.8,  -47.3
2000/06/10 07:50,  -29.2,  -26.8,  -33.4,  -32.6,  -34.0,  -34.9,  -39.5,  -41.5,  -48.2,  -43.1,  -43.9,  -41.0,  -39.1,  -40.6,  999.0,  -48.7,  -45.8,  999.0,  -42.8,  -44.7,  -46.2,  -46.0,  999.0,  -44.7,  -48.3,  -46.8,  -43.0,  -40.5,  -47.4,  -47.8,  999.0,  -46.4,  -46.3,  -45.9,  -46.5,  -47.3,  999.0,  -45.2,  -49.1,  -46.4,  -48.5,  -46.4,  -47.4,  -46.8,  -45.9,  -47.7,  -46.2,  999.0,  -47.1,  -47.0,  -45.4,  -48.6,  -46.3,  -46.5,  -47.7,  -46.5,  -47.0,  -48.9