                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/03/01 00:00,  999.0,    4.4,  999.0,    5.9,    6.3,    7.3,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 00:10,    2.7,    4.7,    2.3,    4.2,    6.7,    7.5,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 00:20,    1.9,    3.7,    4.5,    6.2,    6.4,    7.4,    8.4,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 00:30,    1.7,    4.1,    3.6,    4.9,    6.4,    7.6,    8.3,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 00:40,    2.9,    2.4,    3.7,    5.1,    5.8,    8.0,    8.2,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 00:50,    1.6,    2.8,    3.3,    5.1,    7.1,    7.8,    7.6,    9.6,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 01:00,    1.4,    3.1,    3.2,    5.4,    5.7,    7.3,    7.4,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 01:10,    1.6,    1.6,    3.0,    4.6,    6.0,    7.1,    7.6,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 01:20,    1.9,    1.3,    2.5,    3.2,    5.7,    6.7,    7.3,    9.5,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 01:30,    5.9,    1.9,    2.2,    2.9,    5.2,    6.3,    6.4,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 01:40,    1.8,  999.0,    2.2,    3.0,    5.7,    6.4,    7.2,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 01:50,    1.8,  999.0,    2.0,    1.9,    4.7,    5.7,    6.6,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 02:00,    1.7,    1.8,    1.5,    2.4,    4.6,    5.4,    6.9,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 02:10,    1.7,    1.7,    0.7,    1.8,    5.3,    5.8,    6.6,    8.8,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 02:20,    1.8,    1.6,    2.3,    3.9,    5.9,    5.7,    6.9,    7.9,  999.0,   11.4,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 02:30,    1.5,    1.3,    2.1,    3.0,    5.2,    5.1,    7.0,    8.0,  999.0,   11.1,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 02:40,  999.0,  999.0,    1.6,    2.6,    4.9,    5.3,    6.7,  999.0,  999.0,   10.1,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 02:50,    1.6,  999.0,    1.7,    2.5,    4.6,    4.4,    6.1,    8.0,  999.0,   10.3,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 03:00,  999.0,    1.6,    1.6,    3.5,    5.3,    4.1,    7.8,    9.1,  999.0,   10.9,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 03:10,  999.0,    1.6,   -0.1,    3.9,    4.6,    4.2,    6.7,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 03:20,   -0.6,    1.7,    2.3,    3.2,    2.9,    4.0,    6.6,    8.8,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 03:30,    2.1,   -0.4,  999.0,    3.2,    1.1,    4.0,    4.2,  999.0,    8.5,   11.5,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 03:40,  999.0,  999.0,    1.9,  999.0,    2.3,    4.7,  999.0,  999.0,    9.2,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 03:50,    1.5,    1.4,    1.1,    2.0,    2.4,    6.8,  999.0,  999.0,    9.9,    9.6,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 04:00,    0.3,  999.0,    1.3,    1.9,    2.6,    5.2,    9.0,  999.0,    9.6,   10.6,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 04:10,    0.3,  999.0,    1.1,    1.8,    2.7,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 04:20,    0.9,   -5.6,    1.6,    2.2,    0.8,    5.6,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 04:30,   -2.8,   -2.2,    1.0,   -2.0,    1.8,    5.3,    5.8,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 04:40,    0.8,  999.0,    1.1,  999.0,    2.6,    4.0,    7.7,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    8.3,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 04:50,   -2.0,   -0.8,    0.7,   -1.6,    4.1,    4.5,    6.5,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 05:00,   -0.8,   -0.4,    2.7,   -5.0,  999.0,    4.8,    5.8,    7.5,    8.7,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 05:10,   -4.1,    1.4,  999.0,  999.0,  999.0,  999.0,    6.2,    9.1,    9.1,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 05:20,    1.7,   -0.2,   -0.1,  999.0,    0.7,    3.1,    4.6,    8.6,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 05:30,   -0.1,  999.0,   -1.5,   -1.0,    2.2,    5.6,    4.7,    8.4,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    7.4,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 05:40,   -3.8,    0.2,  999.0,  999.0,  999.0,    3.3,  999.0,    8.6,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 05:50,    0.3,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 06:00,   -1.2,   -0.9,  999.0,   -5.2,   -4.0,    3.7,   -0.4,    1.4,    1.0,  999.0,    7.6,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 06:10,  999.0,   -5.5,  999.0,   -0.6,    0.2,   -0.2,    1.5,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 06:20,   -0.9,   -0.2,   -2.7,  999.0,    1.0,  999.0,   -2.0,    7.3,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 06:30,   -1.8,   -1.1,  999.0,  999.0,    2.0,    1.4,   -2.7,    6.3,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 06:40,   -2.9,  999.0,  999.0,  999.0,    1.2,   -4.8,    2.3,    7.1,    7.7,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 06:50,   -2.8,   -2.0,    0.3,  999.0,    2.3,    1.9,    3.6,    6.5,    7.3,    9.0,    8.7,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 07:00,   -2.4,   -2.5,   -4.8,  999.0,  999.0,    2.7,    0.8,    7.3,    8.1,    8.5,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 07:10,   -2.4,  999.0,  999.0,  999.0,   -2.8,    2.7,   -2.4,    7.7,    8.3,    8.8,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 07:20,   -2.9,  999.0,  999.0,  999.0,   -3.6,    2.8,    5.6,    7.4,    7.6,    7.2,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 07:30,   -4.5,   -6.3,  999.0,   -5.2,   -2.8,    3.1,    5.6,    7.5,    8.1,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 07:40,   -3.4,  999.0,  999.0,  999.0,  999.0,    3.3,    6.4,    7.3,    7.9,    7.9,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 07:50,   -3.7,  999.0,  999.0,  999.0,   -1.9,    2.7,    4.8,    7.7,    7.8,    8.5,    8.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 08:00,   -3.1,  999.0,  999.0,  999.0,  999.0,   -0.9,    3.4,    6.2,    7.5,    7.8,    8.2,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 08:10,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    5.4,    7.6,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 08:20,   -2.0,  999.0,  999.0,  999.0,   -5.1,  999.0,    3.0,    6.2,    7.1,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 08:30,   -4.8,  999.0,   -3.4,  999.0,   -5.5,    1.6,    2.9,    5.7,    7.6,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 08:40,   -4.4,   -4.5,   -4.9,  999.0,  999.0,  999.0,    1.6,    5.9,    6.9,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 08:50,   -3.3,   -5.2,   -4.2,  999.0,  999.0,    1.6,    2.2,    5.1,    6.6,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 09:00,   -0.8,   -1.7,   -4.8,   -5.6,  999.0,  999.0,  999.0,    4.9,    5.8,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 09:10,  999.0,  999.0,   -3.9,  999.0,   -7.6,  999.0,  999.0,  999.0,    6.0,    7.1,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 09:20,   -0.9,   -5.4,  999.0,   -8.2,   -4.3,    1.1,  999.0,    6.1,    6.8,    7.1,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 09:30,   -2.0,  999.0,  999.0,   -3.9,   -2.1,  999.0,  999.0,  999.0,    6.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 09:40,   -1.3,  999.0,   -6.1,   -4.2,  999.0,  999.0,  999.0,  999.0,    6.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 09:50,   -1.0,   -1.2,   -1.9,  999.0,  999.0,  999.0,  999.0,    6.9,    7.6,    6.8,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 10:00,   -0.2,   -0.6,  999.0,  999.0,  999.0,    1.7,  999.0,    5.0,    6.8,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 10:10,    0.8,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,    5.6,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 10:20,   -1.1,   -0.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 10:30,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    6.6,    6.5,    6.6,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 10:40,   -1.2,   -0.5,  999.0,  999.0,  999.0,    1.5,  999.0,    5.2,    6.4,    6.1,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 10:50,   -0.7,  999.0,    1.3,   -0.1,  999.0,    3.5,  999.0,    5.4,    6.7,    6.9,    7.9,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 11:00,   -0.5,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,    5.8,    6.3,    6.9,    8.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 11:10,    0.5,  999.0,    1.5,  999.0,  999.0,  999.0,    3.6,    5.7,  999.0,    6.9,    7.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 11:20,   -0.8,    1.0,  999.0,    1.8,    3.9,    3.6,    5.7,    7.3,    6.5,    7.0,    7.1,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 11:30,   -0.1,  999.0,    3.3,    2.7,  999.0,  999.0,  999.0,    5.9,    6.3,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 11:40,  999.0,    0.6,  999.0,    1.9,  999.0,    1.6,  999.0,    4.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 11:50,    0.6,  999.0,  999.0,    1.5,    2.5,  999.0,    3.2,    6.2,    6.5,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 12:00,    1.5,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,    5.7,    8.3,    6.2,    7.2,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 12:10,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,    2.7,    5.4,    6.6,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 12:20,    0.3,  999.0,  999.0,  999.0,    1.5,  999.0,    2.1,    5.9,    5.7,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 12:30,    2.5,    0.3,    0.9,    1.6,    3.7,    3.2,    2.9,    4.4,    6.2,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 12:40,    0.3,    0.6,    1.1,  999.0,    2.2,    3.0,    3.5,    4.1,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 12:50,    0.8,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,    3.8,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 13:00,    1.0,  999.0,    1.0,    1.8,    2.6,    2.7,    3.5,    3.9,    4.8,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 13:10,    0.6,    2.7,    2.5,    1.5,    2.5,    2.7,    2.5,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 13:20,    0.8,    2.2,    2.4,    1.5,    1.8,    2.3,  999.0,    5.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 13:30,    1.5,    1.1,    1.1,    1.9,    2.0,    2.1,  999.0,    4.3,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 13:40,    2.6,    1.3,    1.3,  999.0,    2.1,    1.2,    2.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 13:50,  999.0,   -0.4,    0.2,    2.3,    1.2,    3.8,    3.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 14:00,    0.1,   -1.3,  999.0,  999.0,    1.8,    1.9,    4.0,    4.9,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.6,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 14:10,   -2.3,    1.4,    1.5,    1.1,    3.1,  999.0,    4.4,    5.6,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 14:20,   -1.3,  999.0,    0.4,    1.5,    2.3,    3.5,    5.2,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 14:30,    0.5,   -1.5,    1.6,    4.0,    2.7,    3.6,    5.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 14:40,    0.4,   -0.8,    1.0,  999.0,    3.0,    3.4,    5.5,    3.8,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,    6.4,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 14:50,    0.6,    2.9,    1.9,    4.0,  999.0,    3.7,    5.2,    4.8,  999.0,    5.4,  999.0,    6.6,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 15:00,    5.9,    2.9,    5.6,    4.7,    4.5,    5.9,    3.1,    7.2,  999.0,    5.4,  999.0,    6.5,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/01 15:10,    4.2,    3.7,    2.4,    1.7,    2.7,    3.4,    4.0,    6.0,  999.0,    4.2,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0