                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/13 00:00,  999.0,  999.0,  999.0,  -13.4,  999.0,  -16.4,  -15.1,  999.0,  -18.1,  -16.4,  999.0,  999.0,  -16.9,  -16.1,  -17.4,  -17.5,  -16.5,  999.0,  -17.4,  -17.6,  -17.7,  -16.4,  -16.6,  -16.5,  -15.9,  -16.8,  999.0,  -17.1,  -15.8,  -16.6
2007/07/13 00:10,   -5.6,  999.0,   -5.8,  999.0,  999.0,  999.0,  -14.4,  -16.7,  -17.4,  -17.9,  -17.5,  -17.4,  -17.2,  -17.5,  -16.4,  -16.6,  -16.3,  -16.5,  -17.2,  -15.7,  -17.0,  -17.9,  -18.7,  -17.4,  999.0,  -16.6,  -16.4,  -17.3,  -16.0,  -15.9
2007/07/13 00:20,   -5.9,  999.0,   -3.6,  -13.2,   -7.5,  999.0,  -16.6,  -19.1,  -17.7,  -17.2,  -18.7,  -18.5,  -17.5,  -17.9,  -17.3,  -17.3,  -16.9,  -17.4,  -17.8,  -16.8,  -18.3,  999.0,  999.0,  -18.4,  -17.3,  -17.5,  -17.8,  -17.8,  -17.7,  -16.4
2007/07/13 00:30,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.4,  -14.7,  -15.1,  -15.3,  -16.7,  -15.7,  -15.8,  -15.3,  -15.3,  -15.1,  -15.9,  -15.3,  -15.1,  -15.6,  -16.5,  -15.6,  -15.6,  -15.6,  -15.1,  -15.8,  -15.0,  -14.9,  -14.7,  -15.7
2007/07/13 00:40,   -6.5,  -10.3,  999.0,  999.0,   -7.0,  -15.7,  -14.1,  -16.5,  -15.9,  -16.3,  -17.0,  -16.0,  -16.6,  -16.6,  -16.8,  -17.4,  -16.2,  -17.7,  -16.6,  -15.5,  -16.6,  -15.9,  -17.7,  -16.5,  -16.9,  -17.2,  -15.6,  -18.1,  -17.3,  -17.0
2007/07/13 00:50,   -8.2,  999.0,   -4.4,  999.0,   -7.6,  -16.5,  -14.6,  -15.1,  -14.2,  -16.6,  -15.3,  -17.4,  -15.6,  -16.0,  -15.0,  -16.6,  -15.6,  -15.0,  -15.8,  -15.2,  -15.5,  -15.9,  -16.3,  -16.5,  -14.8,  -16.9,  -16.3,  -15.7,  -15.4,  -15.9
2007/07/13 01:00,   -7.9,  -12.5,   -4.6,  -13.3,   -4.4,  -15.6,  -14.0,  -15.9,  -16.2,  -13.9,  -16.6,  -18.1,  -16.3,  -15.6,  -17.0,  -19.4,  -18.5,  -17.5,  999.0,  -14.9,  -15.4,  -17.5,  -16.5,  -14.9,  -15.3,  -14.5,  -13.7,  -15.9,  -14.1,  -15.1
2007/07/13 01:10,   -3.9,  -12.2,   -8.3,  999.0,  999.0,  999.0,  999.0,  -15.3,  -18.1,  999.0,  999.0,  -20.7,  -14.9,  -13.7,  999.0,  -15.9,  -16.6,  -18.0,  999.0,  -17.9,  -15.5,  -16.2,  -19.0,  999.0,  -17.0,  999.0,  -14.5,  -20.9,  -16.1,  -15.5
2007/07/13 01:20,   -7.8,  -12.8,   -3.4,  999.0,   -5.9,  -15.1,  -15.2,  -16.6,  -16.6,  -14.4,  -15.2,  -14.3,  -15.9,  -14.8,  -17.4,  999.0,  -15.7,  -16.6,  -16.9,  -14.6,  -15.8,  -16.1,  -14.6,  -14.3,  -15.1,  -14.0,  -15.4,  -16.7,  -16.2,  -15.0
2007/07/13 01:30,  -10.2,  -10.5,   -5.4,  -14.0,   -6.3,  -14.3,  -16.3,  -19.5,  -17.4,  -15.8,  -14.9,  -17.2,  999.0,  -14.2,  -15.4,  -18.5,  -15.5,  -18.0,  -15.3,  -14.9,  -17.8,  -17.4,  -15.5,  -16.1,  -18.1,  -17.6,  -14.1,  -18.5,  -15.2,  -14.6
2007/07/13 01:40,   -8.3,  999.0,  999.0,  999.0,  999.0,  -15.3,  -14.9,  -16.3,  -16.3,  -16.2,  -15.9,  -16.3,  -15.5,  -15.9,  -15.5,  -16.7,  -16.2,  -15.9,  -16.2,  -16.1,  -16.2,  -16.1,  -15.5,  -16.2,  -16.0,  -15.9,  -15.7,  -15.9,  -15.8,  -15.7
2007/07/13 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -15.6,  -16.9,  -16.9,  -15.7,  -17.2,  -16.4,  -16.9,  -16.9,  -17.5,  -17.2,  -16.9,  -17.5,  -17.0,  -17.3,  -17.2,  -16.0,  -17.3,  -17.1,  -16.7,  -17.2,  -16.2,  -16.4,  -16.9,  -16.5
2007/07/13 02:00,  999.0,  999.0,   -4.4,  999.0,   -6.8,  -15.2,  -14.9,  -15.7,  -14.9,  -16.5,  -16.0,  -16.0,  -16.7,  -17.2,  -16.8,  -17.0,  -16.8,  -16.8,  -15.9,  -16.8,  -16.8,  -17.0,  -17.3,  -16.7,  -16.1,  -16.4,  -15.5,  -16.9,  -16.5,  -17.3
2007/07/13 02:10,  -10.0,  -10.7,   -5.5,  999.0,  999.0,  -15.0,  -14.1,  -15.2,  -14.6,  -14.2,  -15.4,  -15.7,  -16.3,  -15.6,  -15.9,  -15.9,  -15.3,  -16.2,  -14.9,  -15.4,  -16.8,  -15.5,  -17.3,  -14.9,  -15.3,  -16.5,  -17.3,  -16.7,  -16.5,  -18.9
2007/07/13 02:20,   -9.6,  -13.4,   -5.2,  999.0,   -8.5,  999.0,  -17.2,  -18.8,  -16.9,  -17.9,  -19.6,  -17.2,  -17.3,  -17.7,  -16.9,  -16.9,  -18.2,  -14.8,  999.0,  -17.1,  -19.3,  -16.7,  -16.9,  -18.9,  -15.7,  -18.7,  -16.8,  -16.5,  -17.2,  -15.6
2007/07/13 02:30,   -8.9,  -13.6,   -3.6,  -14.0,  999.0,  -15.4,  -14.9,  -16.4,  -16.3,  -14.3,  -17.3,  -16.0,  -15.2,  -15.2,  -16.4,  -16.7,  -15.0,  -16.0,  -15.2,  -15.7,  -16.6,  -15.6,  -17.5,  -16.4,  -16.6,  -17.2,  -15.6,  -16.5,  -16.4,  -15.7
2007/07/13 02:40,   -7.7,  999.0,   -3.9,  -14.5,   -7.3,  -14.8,  999.0,  -16.6,  -17.1,  -17.7,  -17.2,  -16.2,  -15.5,  -16.9,  -15.4,  -17.6,  999.0,  -16.9,  -16.9,  -16.3,  -17.5,  999.0,  -15.9,  -15.1,  -16.9,  -16.2,  -17.6,  -19.0,  -17.3,  -18.9
2007/07/13 02:50,   -5.7,  999.0,   -3.1,  -15.2,   -6.6,  -17.5,  -16.3,  -16.2,  -16.7,  -15.4,  -15.8,  -16.5,  -14.5,  -15.2,  999.0,  -16.2,  -14.6,  -16.7,  -16.9,  -14.1,  -16.2,  -16.5,  -15.8,  -15.3,  -16.4,  -15.7,  -15.7,  -15.9,  -14.9,  -17.6
2007/07/13 03:00,   -5.6,  -14.4,   -2.6,  -13.9,   -6.3,  -15.1,  -14.8,  -17.5,  -16.0,  -16.2,  -17.2,  -16.2,  -16.9,  -16.3,  -16.1,  -15.4,  -15.4,  -16.5,  -15.1,  -14.9,  -17.0,  -16.4,  -15.8,  -15.8,  -16.1,  -16.4,  -16.7,  -15.9,  -16.9,  -15.8
2007/07/13 03:10,   -7.4,  999.0,   -1.4,  -16.6,   -5.1,  -14.8,  -16.2,  -15.0,  -14.8,  -17.1,  -15.6,  -14.2,  -18.1,  -16.7,  -13.1,  -16.9,  -14.8,  -14.2,  -16.6,  -12.8,  -16.7,  -16.7,  -17.5,  -17.4,  -14.9,  -16.7,  -16.1,  -14.6,  -15.5,  -16.5
2007/07/13 03:20,   -5.3,  999.0,   -1.2,  999.0,   -4.3,  -13.5,  -14.4,  -15.5,  -15.6,  -16.0,  -17.7,  -15.4,  -13.5,  -14.0,  -13.9,  -15.0,  -14.9,  -15.0,  -13.0,  -14.1,  -14.3,  -14.8,  -19.4,  -15.6,  -15.1,  -15.2,  -14.8,  -14.5,  -14.4,  -13.8
2007/07/13 03:30,   -9.8,  999.0,  999.0,  999.0,  999.0,  -13.3,  -13.1,  -14.8,  -15.1,  -14.3,  -15.8,  -14.8,  -14.1,  -13.9,  -14.8,  -15.0,  -17.6,  -14.5,  -14.9,  -14.1,  -15.6,  -15.7,  -15.5,  -15.2,  -17.0,  -16.9,  -19.0,  -19.6,  -16.1,  -17.1
2007/07/13 03:40,   -9.7,  -10.9,   -5.7,  -12.4,  999.0,  -12.9,  -13.4,  -14.5,  -15.0,  999.0,  -16.3,  -15.3,  -13.4,  -14.9,  -16.0,  -16.0,  -17.6,  -16.1,  -20.0,  -16.3,  -16.2,  -16.8,  -16.8,  -15.0,  -17.8,  -18.0,  -16.6,  -17.9,  -16.5,  -16.2
2007/07/13 03:50,   -4.3,   -9.7,   -2.2,  -13.5,   -5.3,  -13.8,  -13.9,  -15.0,  -15.5,  -16.0,  -15.6,  -12.4,  -13.4,  -16.1,  -15.5,  -15.0,  -16.8,  -15.5,  -15.3,  -14.6,  -15.4,  -15.5,  -14.7,  -15.0,  -15.9,  -15.9,  -13.0,  -15.1,  -15.9,  -16.8
2007/07/13 04:00,   -7.1,  -13.3,   -3.2,  -13.8,   -6.7,  999.0,  -15.3,  -17.8,  -16.7,  999.0,  -17.0,  -15.1,  -16.5,  999.0,  -16.8,  -16.7,  -15.8,  -16.5,  -16.5,  -16.0,  999.0,  -16.1,  -15.4,  -15.8,  -16.6,  -16.9,  -15.8,  -16.8,  -16.1,  -16.2
2007/07/13 04:10,   -8.9,  -17.7,   -3.9,  -15.7,  999.0,  999.0,  -13.5,  -16.3,  -15.1,  -16.6,  -15.5,  -15.3,  -15.1,  -16.7,  -16.0,  -15.4,  -16.1,  -15.8,  -14.7,  -15.2,  -17.8,  -16.4,  -16.1,  -14.5,  -16.3,  -15.3,  -15.3,  -18.4,  -15.7,  -15.1
2007/07/13 04:20,  -10.0,   -9.9,   -1.7,  -11.9,   -5.3,  -14.4,  999.0,  -15.5,  -14.5,  -14.5,  999.0,  -15.1,  -13.9,  -14.6,  -14.8,  -15.8,  -17.2,  -15.5,  -16.2,  -13.9,  -16.6,  -15.9,  -15.2,  -15.1,  -17.7,  -14.6,  -17.8,  -17.1,  -15.2,  -15.6
2007/07/13 04:30,   -7.4,  -11.8,   -3.4,  -13.0,   -5.2,  -14.0,  -14.5,  -16.6,  -16.2,  -15.7,  -14.9,  -14.7,  -14.7,  -15.6,  -15.5,  -15.5,  -16.4,  -17.1,  -16.1,  -15.7,  -16.1,  -15.5,  -15.8,  -17.4,  -15.0,  -16.1,  -16.2,  -14.8,  -16.5,  -15.0
2007/07/13 04:40,  999.0,  -11.7,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.2,  999.0,  -15.7,  -13.7,  -14.4,  -13.9,  -13.9,  999.0,  -14.4,  999.0,  999.0,  -13.1,  999.0,  999.0,  -14.1,  -14.2,  -16.1,  -15.3,  999.0,  -15.1,  999.0,  -13.9
2007/07/13 04:50,  999.0,  -15.8,  999.0,  999.0,   -9.1,  -15.4,  -15.7,  -16.1,  -16.3,  -15.8,  -16.9,  -15.8,  -16.0,  -16.5,  -16.6,  -15.3,  -16.2,  -16.8,  -16.0,  -16.7,  -17.2,  -16.7,  -16.4,  -17.2,  -16.1,  -17.1,  -16.2,  -16.5,  -16.2,  -16.9
2007/07/13 05:00,  999.0,  -11.7,   -8.4,  999.0,  -10.3,  -15.5,  -15.9,  -15.8,  -15.4,  -15.8,  -15.9,  -16.4,  -16.8,  -16.6,  -16.2,  -16.2,  -15.5,  -16.5,  -15.7,  -16.9,  -16.0,  -16.0,  -16.9,  -15.1,  -16.3,  -16.3,  -15.9,  -16.3,  -15.0,  -16.1
2007/07/13 05:10,  999.0,  -11.5,   -7.5,  999.0,  -10.3,  -17.7,  -15.4,  -16.0,  -14.9,  -15.8,  -16.5,  -17.6,  -15.7,  -16.0,  -16.5,  -15.6,  -16.2,  -16.2,  -16.1,  -17.1,  -16.0,  -15.8,  -16.2,  -17.2,  -15.4,  -16.8,  -16.3,  -16.3,  -16.0,  -15.9
2007/07/13 05:20,  999.0,  -10.6,   -8.1,  999.0,  -10.8,  -15.4,  -14.7,  -14.4,  -14.2,  -15.5,  -15.2,  -14.8,  -15.2,  -15.0,  -14.2,  -14.7,  -14.8,  -14.6,  -14.5,  -15.3,  -15.6,  -16.0,  -14.9,  -14.7,  -15.0,  -15.0,  -14.5,  -15.7,  -14.4,  -15.2
2007/07/13 05:30,  999.0,  -11.8,   -6.3,  999.0,   -9.8,  -15.7,  -15.1,  -15.6,  -15.3,  -14.8,  -15.3,  -15.1,  -15.9,  -16.9,  -16.3,  -15.2,  -15.4,  -14.4,  -16.0,  -16.2,  -15.0,  -14.8,  -15.5,  -15.1,  -15.7,  -16.7,  -16.8,  -16.3,  -15.7,  -15.3
2007/07/13 05:40,  -10.0,  -10.8,   -8.2,  999.0,  -10.8,  -15.3,  -15.2,  -14.2,  -14.9,  -14.6,  -15.5,  -15.0,  -14.9,  -14.4,  -15.6,  -15.1,  -15.4,  -15.2,  -15.1,  -15.2,  -14.8,  -15.1,  -14.6,  -15.6,  -15.2,  -14.7,  -15.2,  -15.0,  -15.0,  -14.8
2007/07/13 05:50,  -11.6,  -13.1,   -5.9,  999.0,   -9.1,  -15.5,  -15.5,  -15.9,  -15.5,  -16.1,  -17.0,  -16.4,  -16.0,  -16.3,  -16.9,  -15.5,  -17.0,  -15.4,  -15.5,  -16.0,  -16.7,  -14.8,  -16.4,  -17.1,  -16.7,  -15.7,  -16.0,  -15.3,  -15.3,  -17.0
2007/07/13 06:00,  999.0,  -11.1,  -10.7,  999.0,  -13.0,  -11.9,  -16.3,  -15.0,  -15.2,  -15.6,  -16.3,  -15.2,  -15.8,  -15.0,  -15.0,  -14.2,  -17.1,  -16.1,  -15.3,  -15.1,  -14.9,  -12.9,  -15.5,  -14.7,  -13.8,  -15.8,  -15.3,  -15.4,  -15.3,  -14.0
2007/07/13 06:10,  999.0,   -9.9,   -8.9,  999.0,  -13.1,  -15.2,  -17.1,  -15.3,  -14.4,  -15.7,  -15.0,  -13.9,  -15.0,  -14.6,  -14.5,  -13.8,  -15.7,  -15.3,  -14.7,  -15.1,  -14.5,  -14.8,  -16.0,  -15.4,  -14.7,  -14.8,  -14.8,  -15.1,  -15.2,  -14.3
2007/07/13 06:20,  -11.0,  999.0,  -11.8,  999.0,  -12.2,  -15.6,  -14.9,  -16.8,  -16.1,  -16.5,  -16.0,  -16.5,  -17.5,  -16.5,  -16.1,  999.0,  -16.4,  999.0,  -16.4,  -16.1,  -16.4,  -16.7,  -16.4,  999.0,  -16.3,  -16.1,  -15.0,  -16.0,  -16.7,  -16.0
2007/07/13 06:30,  999.0,   -9.6,   -9.0,  999.0,  -12.0,  -15.5,  -15.6,  -13.9,  -14.2,  -13.6,  -14.2,  -14.6,  -15.1,  -15.1,  -14.4,  -14.3,  -14.8,  -14.1,  -14.1,  -15.0,  -14.8,  -14.8,  -15.9,  -15.3,  -14.5,  -15.6,  -15.8,  -16.9,  -16.2,  -14.4
2007/07/13 06:40,  -11.7,   -9.7,   -8.4,  999.0,  -10.8,  -14.0,  -15.5,  -13.8,  -14.6,  -15.2,  -15.5,  -15.4,  -14.5,  -15.9,  -15.4,  -14.1,  -14.9,  -15.9,  -15.2,  -15.5,  -14.7,  -14.6,  -15.7,  -14.8,  -15.1,  -15.5,  -14.5,  -14.7,  -15.2,  -14.6
2007/07/13 06:50,  999.0,  -11.6,   -6.9,  999.0,  -10.1,  -16.8,  -15.2,  -15.0,  -15.7,  -15.6,  -16.1,  -14.9,  -16.6,  -16.0,  -15.8,  -15.9,  -15.3,  -16.8,  -15.7,  -15.7,  -16.2,  -16.6,  -16.2,  -16.5,  -15.3,  -15.1,  -15.2,  -16.5,  -15.5,  -15.5
2007/07/13 07:00,  999.0,  -10.2,   -8.5,  999.0,  -13.0,  -17.1,  -16.6,  -13.7,  -16.5,  -15.2,  -16.3,  -14.6,  -15.9,  -14.4,  -14.6,  -14.3,  -15.6,  -17.4,  -14.4,  -16.7,  -17.1,  -14.9,  -15.2,  -16.3,  -13.4,  -15.3,  -14.8,  -15.3,  -14.9,  -15.1
2007/07/13 07:10,  999.0,  -11.6,   -7.9,  999.0,  -10.5,  -15.5,  -15.5,  -14.7,  -14.4,  -15.5,  -15.0,  -14.8,  -15.4,  -15.4,  -15.3,  -14.8,  -15.3,  -15.7,  -15.0,  -15.2,  -15.4,  -15.7,  -15.2,  -15.9,  -15.6,  -15.7,  -14.8,  -15.3,  -14.9,  -15.6
2007/07/13 07:20,  -13.7,  -13.2,   -6.5,  999.0,   -9.2,  -15.9,  -15.1,  -15.5,  -15.3,  -15.4,  -15.8,  -15.4,  -15.8,  -16.6,  -15.6,  -15.8,  -15.7,  -15.6,  -16.0,  -16.0,  -16.4,  -16.0,  -16.3,  -16.5,  -15.7,  -16.4,  -15.4,  -16.5,  -15.9,  -14.8
2007/07/13 07:30,  999.0,  999.0,   -5.6,  -22.6,   -8.9,  -14.3,  -14.5,  -15.4,  -15.8,  -16.2,  -16.5,  -15.9,  -15.7,  -16.4,  -15.1,  -15.6,  -16.0,  -15.8,  -15.9,  -16.2,  -17.8,  -15.8,  -16.6,  -15.5,  -16.0,  -15.8,  -15.4,  -16.3,  -16.0,  -15.6
2007/07/13 07:40,  999.0,  -12.2,   -4.0,  999.0,   -7.5,  -12.5,  -15.2,  -15.0,  -17.0,  -18.0,  -16.7,  -14.9,  -16.8,  -17.9,  -16.8,  -16.5,  -15.5,  -16.2,  -16.7,  -16.5,  -16.3,  -17.1,  -16.1,  -17.2,  -16.9,  -17.8,  -17.3,  -16.9,  -17.6,  -16.2
2007/07/13 07:50,  999.0,   -9.9,  999.0,  -12.8,   -7.8,  -17.0,  -17.7,  -16.8,  -16.6,  -16.9,  -16.4,  -17.0,  -16.7,  -16.5,  -17.1,  -17.0,  -16.6,  -17.1,  -16.8,  -16.1,  -17.1,  -16.5,  -16.8,  -17.0,  -16.1,  -17.0,  -15.5,  -17.1,  -17.2,  -16.6
2007/07/13 08:00,   -6.1,  -10.0,   -4.6,  -13.0,   -7.5,  999.0,  -17.7,  -16.3,  -16.5,  -17.3,  -16.9,  -16.3,  -16.6,  -16.6,  -17.1,  -17.1,  -15.9,  -17.4,  -17.1,  -16.6,  -17.0,  -17.1,  -16.4,  -17.6,  -16.0,  -17.0,  -15.5,  -15.8,  -17.2,  -16.6
2007/07/13 08:10,   -5.2,  -10.4,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  -15.4,  -15.4,  -17.2,  -16.3,  -16.4,  -17.3,  -15.7,  -16.3,  -16.2,  -16.8,  -16.4,  -16.5,  -16.3,  -16.6,  -16.7,  -16.4,  -16.6,  -16.6,  -16.8,  -16.4,  -16.3
2007/07/13 08:20,   -3.5,   -9.3,   -4.8,  -12.2,   -8.5,  999.0,  -16.8,  999.0,  -16.3,  -16.3,  -15.4,  -15.7,  -16.0,  -16.6,  -17.0,  -16.3,  -16.2,  -16.2,  -16.1,  -15.4,  -16.5,  -15.7,  -14.9,  -16.1,  -15.6,  -16.0,  -15.6,  -15.5,  -16.2,  -15.8
2007/07/13 08:30,   -4.1,  -10.3,  999.0,  -11.3,   -8.4,  999.0,  999.0,  -15.3,  -15.7,  -15.2,  -16.6,  -16.6,  -16.5,  -16.7,  -16.6,  -16.4,  -15.5,  -16.4,  -16.1,  -16.2,  -15.8,  -16.7,  -15.7,  -16.0,  -16.0,  -15.3,  -15.7,  -15.9,  -15.8,  -16.9
2007/07/13 08:40,   -6.0,  -11.7,   -4.3,  -13.3,   -8.1,  -18.3,  -17.3,  -17.8,  -17.5,  -18.3,  -18.5,  -17.5,  -16.7,  -17.8,  -18.1,  -17.4,  -16.9,  -17.5,  -17.1,  -16.9,  -17.2,  -17.6,  -16.9,  -17.3,  -17.4,  -17.3,  -16.8,  -17.4,  -17.1,  -17.0
2007/07/13 08:50,   -5.1,   -9.4,   -4.6,  -12.5,   -8.4,  999.0,  -18.6,  -16.9,  -17.8,  -17.0,  -17.4,  -17.5,  -16.7,  -16.1,  -16.2,  -16.7,  -17.4,  -16.7,  -17.4,  -15.6,  -17.0,  -17.0,  -16.1,  -16.9,  -16.7,  -15.7,  -16.4,  -16.7,  -16.3,  -16.7
2007/07/13 09:00,   -4.2,  -10.6,   -3.4,  -12.3,   -7.5,  -17.7,  -17.3,  -16.9,  -17.0,  -16.6,  -15.5,  -16.5,  -16.2,  -16.9,  -16.5,  -16.8,  -15.5,  -17.8,  -15.4,  -16.0,  -16.0,  -16.0,  -15.2,  -16.6,  -16.2,  -16.5,  -15.3,  -16.1,  -17.4,  -17.0
2007/07/13 09:10,   -6.3,  999.0,   -3.5,  999.0,   -7.7,  999.0,  -16.7,  -17.0,  -17.4,  -17.0,  -18.1,  -17.8,  -17.3,  -17.5,  -17.3,  -17.3,  -17.1,  -17.5,  -16.2,  -17.2,  -17.7,  -17.0,  -16.5,  -16.7,  -17.4,  -17.4,  -16.3,  -16.9,  -17.2,  -16.8
2007/07/13 09:20,   -5.7,  999.0,   -3.8,  -13.4,   -8.1,  999.0,  -16.5,  -16.5,  -17.2,  -18.2,  -17.6,  -17.8,  -16.2,  -17.8,  -18.2,  -17.6,  -17.7,  -17.9,  -17.9,  -15.8,  -17.2,  -18.9,  -17.6,  -17.5,  -18.4,  -17.0,  -17.6,  999.0,  -17.8,  -16.8
2007/07/13 09:30,   -5.2,  999.0,   -3.5,  -13.2,   -7.9,  999.0,  -16.4,  -17.1,  -16.8,  -17.3,  -16.9,  -17.2,  -16.4,  -17.0,  -17.2,  -17.8,  -16.5,  -17.2,  -17.2,  -16.5,  -17.5,  -17.2,  -16.0,  -17.2,  -16.0,  -15.0,  -15.5,  -15.6,  -15.3,  -16.1
2007/07/13 09:40,   -5.2,  -10.8,   -4.4,  999.0,   -7.9,  999.0,  -16.2,  -15.5,  -16.1,  999.0,  -17.4,  999.0,  999.0,  -16.2,  -16.0,  -18.4,  -14.9,  -16.8,  -16.9,  -14.6,  -16.9,  999.0,  -14.7,  999.0,  -14.7,  999.0,  -14.5,  -15.5,  -15.5,  999.0
2007/07/13 09:50,   -6.2,  -12.5,  999.0,  999.0,  999.0,  -16.7,  -17.1,  -17.8,  -16.9,  999.0,  -17.5,  -17.9,  -17.4,  -17.2,  -16.8,  -17.0,  -16.8,  -18.4,  -16.9,  -18.8,  -16.0,  -16.1,  -15.8,  -18.1,  -16.4,  -16.5,  -16.8,  -17.3,  -16.6,  -16.8
2007/07/13 10:00,   -5.1,  -12.5,   -3.9,  -12.3,   -7.6,  -16.1,  -16.6,  -16.9,  -17.1,  -16.7,  -17.7,  -17.1,  -16.6,  -17.0,  -16.7,  -16.6,  -16.9,  -16.3,  -17.2,  -17.2,  -17.1,  -17.3,  -16.0,  -17.2,  -16.5,  -16.6,  -16.4,  -17.4,  -16.2,  -16.4
2007/07/13 10:10,   -4.1,  -10.6,   -3.7,  -11.4,   -8.0,  999.0,  -16.9,  -16.9,  -16.9,  -16.5,  -15.8,  -15.7,  -16.4,  -16.5,  -16.3,  -16.1,  -16.1,  -16.3,  -15.9,  -15.9,  -16.2,  -15.6,  -15.5,  -16.6,  -16.6,  -15.7,  -16.1,  -16.5,  -16.0,  -15.7
2007/07/13 10:20,   -4.6,   -9.9,   -3.8,  -12.3,   -8.2,  -16.8,  -16.3,  -16.5,  -17.0,  -16.6,  -17.8,  -16.4,  -16.6,  -16.9,  -17.3,  -16.5,  -17.4,  -16.5,  -17.4,  -16.7,  -16.8,  -16.1,  -16.2,  -16.5,  -16.5,  -16.8,  -16.7,  -17.2,  -16.1,  -16.4
2007/07/13 10:30,   -5.2,  -10.0,   -5.0,  -12.6,   -9.2,  999.0,  -19.5,  -17.1,  -17.2,  -17.3,  -17.8,  -16.1,  -16.5,  -16.7,  -17.2,  -16.8,  -16.9,  -16.7,  -17.1,  -16.8,  -17.5,  -16.8,  -16.7,  -16.8,  -17.1,  -16.9,  -16.8,  -16.7,  -16.9,  -17.1
2007/07/13 10:40,   -6.9,  -11.9,   -7.0,  -14.2,  -12.0,  999.0,  999.0,  -17.2,  999.0,  999.0,  -17.5,  -17.5,  -17.1,  -16.0,  -18.5,  -17.1,  -18.6,  999.0,  -15.4,  -17.1,  999.0,  -16.1,  -17.6,  999.0,  -18.9,  -15.7,  -18.5,  -17.4,  -17.3,  -16.3
2007/07/13 10:50,   -8.1,  -10.9,  999.0,  -13.9,  999.0,  999.0,  999.0,  -19.3,  999.0,  -18.0,  -18.7,  -19.0,  -18.0,  -18.3,  -18.0,  -17.8,  -18.7,  -18.2,  -18.8,  -16.6,  -19.6,  -18.8,  -18.7,  999.0,  999.0,  999.0,  -19.3,  999.0,  999.0,  999.0
2007/07/13 11:00,   -9.6,  999.0,  -12.3,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -18.5,  999.0,  999.0,  999.0,  999.0,  -18.1,  -18.2,  999.0,  -19.3,  999.0,  999.0,  999.0,  999.0,  -19.8,  -18.2,  999.0,  -19.0,  999.0,  999.0
2007/07/13 11:10,   -6.4,  -10.4,   -9.1,   -9.1,  -13.9,  -18.3,  -18.6,  -17.0,  -16.5,  -16.6,  -16.5,  -17.1,  -16.3,  -15.8,  -18.0,  -16.7,  -16.8,  -15.1,  -16.5,  -16.6,  -17.0,  -16.9,  -16.2,  -18.1,  -17.1,  -19.9,  -16.4,  -16.7,  -17.1,  -18.7
2007/07/13 11:20,   -7.8,  -13.5,  -10.7,  -12.4,  -16.3,  999.0,  999.0,  -17.3,  -17.5,  -17.8,  -17.7,  -17.5,  -17.3,  -18.4,  -18.0,  -17.2,  -18.1,  -16.9,  -17.7,  -19.5,  -18.9,  -17.6,  -18.7,  -17.1,  -18.1,  999.0,  -17.1,  -19.7,  -18.1,  -17.9
2007/07/13 11:30,   -9.1,  -13.6,  -11.4,  -13.3,  -16.6,  999.0,  999.0,  -18.7,  999.0,  -19.3,  999.0,  -18.7,  -19.0,  -19.0,  -18.3,  -19.2,  -18.8,  -17.4,  -18.4,  -18.9,  -18.0,  -18.9,  999.0,  -19.4,  -19.9,  -19.4,  999.0,  -20.0,  -19.2,  -19.9
2007/07/13 11:40,  999.0,  999.0,  -13.3,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  999.0,  -20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -20.3,  999.0,  999.0,  999.0,  -20.9,  999.0,  -20.1
2007/07/13 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/13 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/13 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/13 12:20,   -9.1,  -12.5,  -11.9,  -12.6,  -18.0,  999.0,  999.0,  -18.7,  -18.1,  999.0,  -18.9,  -21.9,  -18.8,  999.0,  999.0,  -18.9,  -19.1,  -19.4,  999.0,  999.0,  -19.0,  999.0,  999.0,  -20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/13 12:30,   -8.3,  -12.9,  -10.6,  -11.2,  -14.7,  -15.7,  -20.2,  -17.9,  999.0,  -16.3,  -19.7,  -18.2,  -17.6,  -22.0,  -17.2,  -18.5,  -19.2,  -19.0,  -20.1,  -16.8,  -18.2,  -17.4,  999.0,  999.0,  -16.3,  -19.3,  -15.6,  -17.7,  -17.3,  -18.2
2007/07/13 12:40,   -6.7,  -12.9,  -10.4,  -10.7,  999.0,  -19.0,  999.0,  -18.6,  -17.0,  -17.0,  999.0,  -16.9,  -16.8,  -17.4,  -16.9,  -16.7,  -17.0,  -17.5,  -19.2,  -16.9,  999.0,  -16.9,  -17.7,  -17.2,  -16.3,  -16.4,  -16.5,  -16.9,  -20.8,  -18.0
2007/07/13 12:50,  999.0,  999.0,  -11.3,  -10.1,  999.0,  999.0,  -18.9,  -16.0,  -16.7,  -16.3,  -17.8,  -14.3,  -16.1,  -16.1,  -15.8,  -14.6,  -13.9,  -16.9,  999.0,  -17.1,  -16.0,  -17.0,  -16.2,  -16.4,  -16.6,  -15.1,  -14.2,  999.0,  -16.5,  -15.3
2007/07/13 13:00,   -5.4,  -12.3,   -9.5,   -7.5,  -13.5,  -16.5,  -18.0,  -15.8,  -15.3,  -16.1,  -15.8,  -15.0,  -18.4,  -15.0,  999.0,  -16.3,  -12.5,  -15.6,  -18.9,  -16.0,  -15.3,  -16.3,  -16.7,  -16.4,  -14.6,  -16.5,  -15.6,  -16.3,  -14.9,  -15.2
2007/07/13 13:10,   -7.4,  -12.9,   -9.6,   -8.9,  -14.0,  -17.9,  -17.4,  -16.1,  -16.9,  999.0,  -16.0,  -15.5,  -15.7,  -15.9,  -17.3,  -16.1,  -16.1,  -17.3,  -16.7,  -15.6,  -15.5,  -15.9,  -17.4,  -16.4,  -17.1,  -15.3,  -15.8,  -16.6,  -16.6,  -16.7
2007/07/13 13:20,   -8.2,  -14.8,   -9.6,   -8.5,  -14.3,  999.0,  -19.0,  -16.8,  -16.3,  -16.8,  -16.5,  -16.6,  -17.4,  -16.6,  -17.4,  -16.3,  -16.6,  -16.7,  -17.1,  -16.4,  -16.9,  -16.1,  -16.6,  -16.5,  -17.3,  -17.1,  -16.6,  -16.7,  -17.4,  -16.9
2007/07/13 13:30,   -9.1,  999.0,  -10.1,   -8.4,  -15.2,  999.0,  -18.1,  -16.6,  999.0,  -17.7,  -16.9,  -16.4,  -17.2,  -17.0,  -17.0,  -16.7,  -17.1,  -16.7,  -17.5,  -17.3,  -17.4,  -16.3,  -16.8,  -16.7,  -17.0,  -16.3,  -16.5,  -17.5,  -16.4,  -17.5
2007/07/13 13:40,  -10.1,  -12.6,   -9.7,   -8.4,  -14.7,  -17.8,  -19.5,  -16.5,  -17.2,  -16.8,  -17.4,  -17.2,  -16.9,  999.0,  -17.9,  -16.6,  -17.4,  -17.5,  -17.6,  -16.7,  -16.7,  -16.7,  -17.2,  -18.0,  -16.7,  -17.5,  -17.5,  -18.0,  -17.6,  -17.5
2007/07/13 13:50,  999.0,  999.0,  999.0,   -8.7,  -14.9,  -19.3,  -17.5,  -16.9,  -16.9,  -17.0,  -16.9,  -17.5,  -17.6,  -17.1,  -17.2,  -16.4,  -17.4,  -18.0,  -17.2,  -17.3,  -17.0,  -16.5,  -17.6,  -16.8,  -16.5,  -16.8,  -17.0,  -17.4,  -17.4,  -16.9
2007/07/13 14:00,  999.0,  999.0,  999.0,   -8.4,  -14.7,  -17.2,  -18.7,  -17.0,  -16.5,  -16.4,  -17.9,  -17.0,  -16.3,  -17.9,  -17.2,  -16.6,  -16.8,  -16.8,  -16.4,  -16.7,  -17.9,  -17.7,  -16.5,  -17.6,  -16.5,  -18.1,  -16.8,  -17.3,  -18.1,  -17.1
2007/07/13 14:10,   -7.3,  -11.3,  999.0,   -8.3,  -13.0,  -16.3,  -17.1,  -17.7,  999.0,  -15.1,  -15.0,  -14.8,  -16.1,  -15.4,  -16.2,  -15.4,  -15.4,  -17.3,  -15.2,  -15.7,  -14.2,  -17.4,  -14.9,  -14.6,  -14.7,  -16.6,  -16.2,  -16.0,  -16.8,  -16.3
2007/07/13 14:20,  999.0,  -12.1,  -11.5,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/13 14:30,  -11.4,  999.0,  999.0,  -19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/13 14:40,  999.0,  999.0,  -13.1,  999.0,  -22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/13 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/13 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/13 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0