                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/04/14 00:00,  -32.7,  -20.9,  -29.7,  -36.8,  -37.8,  -38.7,  -40.2,  -41.1,  -40.2,  -37.8,  -40.8,  -43.2,  -42.2,  999.0,  -40.6,  -47.6,  -48.6,  -53.2,  -51.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -53.5,  -47.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 00:10,  -32.4,  -21.7,  -30.6,  -34.8,  -36.2,  -38.4,  -43.9,  -40.3,  -39.8,  -39.0,  -42.3,  -45.1,  -45.4,  -42.3,  -44.5,  -49.5,  -52.4,  -50.1,  -49.8,  -50.1,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -48.9,  -49.3,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  -53.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  -61.4,  -68.4,  -54.7
1996/04/14 00:20,  -38.4,  -26.5,  -31.3,  -36.9,  -34.6,  -38.3,  -40.2,  -41.9,  -38.8,  -39.5,  -46.8,  -47.4,  -42.8,  -41.0,  -45.5,  -46.8,  -51.9,  -52.4,  -50.5,  999.0,  -53.2,  -54.9,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 00:30,  -42.8,  -28.4,  -28.0,  -36.0,  -38.9,  -36.4,  -35.4,  -40.2,  -39.1,  -42.0,  -43.3,  -41.0,  -35.4,  -41.9,  -45.2,  -44.6,  -49.7,  -50.2,  -52.2,  -53.4,  999.0,  -63.2,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  -61.7,  999.0,  999.0,  -58.5,  999.0,  -59.4,  -58.6,  999.0,  999.0
1996/04/14 00:40,  -41.2,  -26.7,  -27.6,  -31.6,  -39.0,  -38.7,  -36.9,  -39.3,  -38.8,  -42.5,  -43.6,  -42.3,  -36.5,  -42.3,  -45.8,  -44.4,  -45.9,  -50.1,  -51.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 00:50,  -40.6,  -27.9,  -28.2,  -31.1,  -34.1,  -33.1,  -41.0,  -41.0,  -42.3,  -40.4,  -44.3,  -46.2,  -39.1,  -38.3,  -42.5,  -43.8,  -50.7,  -49.3,  999.0,  -56.6,  999.0,  -51.6,  -48.1,  -55.1,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 01:00,  -44.8,  -29.7,  -28.6,  -31.2,  -32.0,  -35.4,  -40.3,  -38.4,  -40.6,  -43.7,  -40.0,  -45.3,  -42.2,  -38.5,  -43.7,  -45.0,  -49.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.2,  -54.2,  999.0,  -50.9
1996/04/14 01:10,  -43.7,  -32.5,  -31.5,  -30.8,  -34.6,  -38.1,  -40.9,  -40.8,  -41.6,  -43.3,  -45.3,  -48.6,  -47.5,  -44.7,  -46.4,  -50.8,  -51.2,  -50.4,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 01:20,  -41.2,  -30.0,  -31.1,  -34.2,  -35.0,  -40.4,  -37.4,  -38.8,  -37.6,  -40.8,  -45.9,  -50.4,  -45.5,  -41.3,  -42.4,  -52.6,  -50.6,  -50.1,  -49.9,  999.0,  -50.6,  999.0,  -54.5,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -53.8,  999.0,  999.0
1996/04/14 01:30,  -34.5,  -25.7,  -24.1,  -33.4,  -37.0,  -40.0,  -34.3,  -38.5,  -36.2,  -41.2,  -44.0,  -45.6,  -47.3,  -49.0,  -49.1,  -51.8,  -49.7,  -48.5,  -51.5,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4
1996/04/14 01:40,  -44.8,  -25.7,  -27.0,  -34.3,  -42.1,  -40.2,  -35.6,  -37.8,  -39.1,  -41.4,  -48.5,  -45.1,  -50.8,  -52.5,  -52.8,  -53.5,  -49.9,  -51.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 01:50,  -44.5,  -26.9,  -31.0,  -36.1,  -36.0,  -43.0,  -39.6,  -39.3,  -46.3,  -44.2,  -46.3,  -48.4,  -47.7,  -49.6,  -49.0,  -52.9,  -49.4,  -50.9,  -48.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -60.8,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 02:00,  -39.2,  -29.1,  -33.0,  -33.1,  -36.4,  -43.0,  -36.4,  -36.4,  -43.2,  -44.6,  -46.2,  -47.4,  -45.3,  -47.2,  -55.8,  -52.1,  -50.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  -55.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -59.1,  999.0,  999.0,  -54.3,  -52.6,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0
1996/04/14 02:10,  -33.4,  -23.7,  -30.2,  -38.3,  -35.2,  -36.8,  -34.8,  -36.5,  -39.2,  -46.3,  -44.2,  -50.6,  -47.5,  -48.4,  -51.7,  -51.0,  -54.9,  -50.2,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7
1996/04/14 02:20,  -45.1,  -27.4,  -29.6,  -36.7,  -37.1,  -37.8,  -34.9,  -36.2,  -42.4,  -43.0,  -48.3,  -46.1,  -49.4,  -49.3,  999.0,  -50.2,  -50.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
1996/04/14 02:30,  -45.0,  -32.6,  -35.5,  -39.3,  -39.0,  -38.2,  -35.4,  -36.7,  -41.2,  -44.2,  -47.6,  999.0,  -50.0,  999.0,  -50.6,  -47.1,  -45.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 02:40,  -46.0,  -33.0,  -35.0,  -40.0,  -42.3,  -42.1,  -34.4,  -32.7,  -41.1,  -46.6,  -48.7,  -46.5,  -53.1,  -53.2,  -50.5,  -49.6,  -52.8,  999.0,  -48.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 02:50,  999.0,  -32.5,  -30.3,  -38.0,  -40.2,  -40.3,  -38.1,  -37.9,  -41.4,  -47.3,  -50.0,  -46.0,  -51.0,  -50.5,  999.0,  -49.1,  -48.9,  999.0,  -50.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 03:00,  -43.2,  -34.6,  -30.6,  -37.2,  -38.7,  -40.2,  -41.0,  -42.1,  -42.7,  -46.6,  -46.8,  -50.4,  999.0,  -53.4,  -51.7,  -48.5,  -48.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0
1996/04/14 03:10,  -42.3,  999.0,  -35.7,  -36.8,  -38.6,  -41.9,  -42.1,  -41.6,  -45.7,  -46.8,  -44.7,  -43.3,  -44.0,  -50.2,  -49.2,  -48.9,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -51.6,  -63.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 03:20,  -42.9,  -34.2,  -35.1,  -36.1,  -38.5,  -40.8,  -40.3,  -39.7,  -45.3,  -42.6,  -46.8,  -42.3,  -51.1,  -49.9,  -49.9,  -46.5,  -47.8,  -54.5,  -51.9,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -59.9,  999.0,  999.0
1996/04/14 03:30,  -40.4,  -31.3,  -36.3,  -39.4,  -39.5,  -42.2,  -40.2,  -37.8,  -40.2,  -39.1,  -40.6,  -40.6,  -45.8,  -46.6,  -48.5,  -47.0,  -48.8,  -51.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
1996/04/14 03:40,  -44.8,  -32.7,  -34.1,  -37.2,  -42.0,  -42.6,  -44.3,  -42.1,  -41.6,  -39.5,  -44.6,  -46.7,  -47.2,  -47.0,  -47.2,  -50.6,  -46.9,  -50.2,  999.0,  999.0,  -44.6,  -54.9,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -54.3,  999.0
1996/04/14 03:50,  -44.7,  -33.1,  -32.2,  -35.4,  -41.0,  -43.3,  -43.7,  -40.2,  -44.8,  -43.6,  -48.2,  -49.9,  -47.1,  -48.9,  -50.9,  -49.4,  -45.6,  -52.8,  -54.5,  -53.4,  -52.6,  -67.6,  999.0,  -53.5,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 04:00,  -43.5,  -31.5,  -36.5,  -40.8,  -41.4,  -42.4,  -35.7,  -42.3,  -39.4,  -44.2,  -46.0,  -42.5,  -47.9,  -49.7,  -50.4,  -51.3,  -49.4,  -51.3,  -52.4,  -53.2,  -53.9,  -52.4,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.0,  999.0,  -53.8,  -53.2,  999.0,  -53.8
1996/04/14 04:10,  -40.6,  -32.6,  -38.3,  -38.3,  -37.5,  -36.8,  -37.9,  -38.7,  -39.9,  -40.3,  -43.4,  -44.0,  -45.3,  -50.3,  -51.8,  -51.1,  -52.7,  -47.0,  -51.4,  999.0,  -53.1,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -56.4
1996/04/14 04:20,  -39.7,  -32.1,  -39.6,  -36.9,  -37.7,  -33.6,  -34.0,  -38.5,  -42.1,  -40.6,  -41.7,  -40.9,  -43.8,  -47.8,  -49.5,  -52.1,  999.0,  -49.6,  -48.1,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  -63.4,  999.0,  999.0
1996/04/14 04:30,  -43.2,  -32.2,  -35.2,  -38.0,  -35.3,  999.0,  -30.9,  -33.6,  -41.6,  -39.8,  -40.3,  -40.9,  -44.2,  -47.2,  -51.2,  999.0,  -51.2,  -49.0,  -51.6,  999.0,  999.0,  -48.4,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  -56.3,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 04:40,  -39.7,  -30.5,  -31.4,  -40.6,  -35.9,  -32.5,  -34.6,  -31.0,  -39.2,  -41.9,  -41.7,  -44.7,  -47.7,  -48.4,  -49.6,  999.0,  -50.7,  -48.6,  -50.1,  999.0,  -50.0,  -51.5,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -62.7,  -63.4,  -59.6,  -56.0,  999.0,  -62.4,  999.0,  999.0,  -61.1,  999.0,  999.0
1996/04/14 04:50,  999.0,  -29.7,  -35.3,  -28.2,  -36.4,  -33.1,  -40.3,  -32.8,  -35.6,  -40.8,  -43.2,  -38.2,  -47.5,  -49.7,  999.0,  -52.4,  -48.1,  -45.8,  -49.4,  999.0,  -50.6,  999.0,  -52.3,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -56.2,  -59.6,  999.0,  -64.1,  -59.8,  999.0,  -59.2,  -60.8,  999.0,  -63.1,  -63.2
1996/04/14 05:00,  -36.1,  -29.1,  -32.8,  -39.5,  -34.8,  -29.6,  -39.2,  -32.0,  -33.8,  -44.3,  -40.2,  -40.4,  -48.7,  -48.5,  -47.4,  -54.7,  -46.9,  -49.5,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 05:10,  -32.0,  -28.5,  -30.8,  -35.7,  -29.7,  -25.3,  -37.1,  -33.8,  -32.4,  -44.9,  -44.6,  -43.5,  -45.0,  -40.8,  -49.3,  -48.5,  -45.0,  -41.9,  -50.0,  999.0,  999.0,  999.0,  -53.1,  -55.6,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 05:20,  999.0,  999.0,  -24.0,  -36.2,  -34.1,  -34.6,  -42.3,  -35.8,  -37.3,  -42.1,  -48.8,  -45.6,  -46.5,  -48.3,  -50.8,  -51.9,  -44.6,  -40.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -59.3,  -58.5,  999.0,  -51.0,  -54.2,  999.0,  999.0,  999.0,  -56.2,  -55.6,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0,  -57.9,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  -56.6
1996/04/14 05:30,  -44.3,  -30.9,  -39.0,  -42.9,  -38.5,  -39.3,  -46.0,  -37.5,  -38.3,  -44.7,  -49.9,  -46.0,  -48.9,  -50.0,  -52.3,  -53.8,  -45.7,  -43.8,  -53.6,  -53.8,  -59.8,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  -39.0,  999.0,  -39.4
1996/04/14 05:40,  -41.8,  -38.3,  -45.0,  -42.2,  -43.6,  -36.1,  -48.7,  -43.6,  -38.1,  -44.7,  -48.7,  -47.1,  -53.2,  999.0,  -50.8,  -52.2,  -47.7,  -43.5,  -50.5,  -49.6,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -43.1,  999.0,  -43.3,  999.0,  -39.4
1996/04/14 05:50,  -37.7,  -30.3,  -33.9,  -34.2,  -37.2,  -35.2,  -39.4,  -46.6,  -41.4,  -44.0,  -45.6,  -43.1,  -49.8,  -47.9,  -51.9,  -50.2,  -47.7,  -44.5,  -49.1,  -50.2,  -53.7,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -44.6,  -52.5,  -44.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -42.9,  -43.9,  999.0,  -42.3,  -41.8
1996/04/14 06:00,  -32.7,  -34.6,  -32.6,  -31.9,  -36.3,  -31.3,  -34.0,  -43.3,  -38.5,  -40.3,  -43.3,  -44.8,  -46.5,  -49.8,  -50.0,  -52.1,  -48.2,  -44.6,  -47.4,  -48.3,  -48.3,  -53.5,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -48.0,  -48.7,  -47.1,  999.0,  -50.3,  -52.1,  -51.6,  999.0,  -48.5,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -41.5,  999.0
1996/04/14 06:10,  -22.0,  -29.3,  -33.6,  -39.2,  -38.7,  -34.2,  -35.9,  -41.1,  -41.5,  -39.6,  -38.8,  -39.8,  -38.5,  -43.0,  -44.6,  -47.4,  -44.0,  -43.9,  -46.5,  -45.5,  -48.2,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0
1996/04/14 06:20,  -23.2,  999.0,  -27.7,  -38.5,  -36.8,  -33.4,  -35.6,  -43.2,  -42.8,  -38.1,  -37.6,  -39.2,  -39.5,  -40.9,  -42.0,  -41.8,  -39.8,  -42.9,  -47.2,  -45.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -58.1,  -55.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -58.2,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0
1996/04/14 06:30,  -42.4,  -29.2,  -43.0,  -41.7,  -35.7,  -30.3,  -37.1,  -41.9,  -41.6,  -38.0,  -37.9,  -37.6,  -37.9,  -40.7,  -40.7,  -41.3,  -39.6,  -42.3,  -43.5,  -45.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -59.9,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 06:40,  -37.9,  -35.2,  -34.5,  -36.1,  -36.5,  -31.3,  -36.4,  -46.4,  -44.7,  -40.1,  -37.7,  -38.7,  -37.7,  -40.9,  -41.1,  -41.1,  -40.9,  -41.4,  -42.7,  -43.4,  -46.3,  -52.6,  -53.6,  999.0,  999.0,  999.0,  -51.7,  -47.7,  -51.4,  999.0,  999.0,  999.0,  -58.3,  -56.1,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 06:50,  -43.3,  -40.8,  -41.5,  -47.2,  -38.1,  -28.6,  -30.6,  -41.4,  -41.2,  -39.8,  -37.8,  -39.2,  -39.1,  -41.0,  -40.6,  -41.3,  -40.1,  -40.3,  -41.5,  -43.4,  -47.0,  -51.7,  999.0,  999.0,  999.0,  -56.8,  -50.8,  -48.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/04/14 07:00,  -39.8,  -40.2,  -42.7,  -45.6,  -44.6,  -34.9,  -34.3,  -46.4,  -40.3,  -42.6,  -41.8,  -39.8,  -41.3,  -40.6,  -42.6,  -42.8,  -43.0,  -41.6,  -42.0,  -43.5,  -47.0,  -49.3,  999.0,  -54.3,  -53.2,  -54.7,  -53.1,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0
1996/04/14 07:10,  -40.9,  -38.2,  -40.2,  -44.1,  -41.7,  -35.4,  -37.9,  -42.0,  -43.2,  -41.9,  -40.9,  -40.4,  -41.2,  -42.1,  -43.3,  -42.2,  -42.9,  -41.8,  -41.7,  -44.6,  -47.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -57.9
1996/04/14 07:20,  -39.6,  -37.4,  -40.1,  -42.7,  -40.2,  -36.7,  -36.3,  -44.4,  -39.6,  -40.3,  -42.3,  -40.0,  -40.3,  -42.7,  -42.7,  -41.4,  -40.8,  -40.7,  -41.2,  -42.0,  -45.1,  -49.1,  -50.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  -58.1,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.4,  999.0
1996/04/14 07:30,  -41.2,  -34.7,  -38.5,  -39.6,  -38.2,  -35.7,  -37.8,  -38.4,  -39.3,  -44.2,  -44.4,  -41.7,  -40.2,  -41.1,  -41.3,  -40.5,  -40.9,  -40.7,  -41.0,  -41.6,  -44.0,  -48.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -56.4,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -52.1
1996/04/14 07:40,  -40.2,  -36.0,  -37.4,  -39.0,  -36.4,  -34.9,  -37.5,  -38.5,  -42.1,  -39.7,  -41.1,  -43.6,  -43.7,  -41.2,  -39.0,  -39.8,  -40.7,  -40.6,  -40.1,  -41.5,  -44.0,  -47.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -43.3,  -52.5,  999.0,  -52.5,  -55.3,  999.0,  -50.8,  999.0,  -53.5,  999.0
1996/04/14 07:50,  -39.7,  -31.6,  -37.0,  -37.0,  -33.0,  -35.3,  -32.5,  -42.9,  -39.2,  -40.7,  -43.7,  -42.8,  -40.8,  -39.1,  -37.4,  -38.0,  -40.5,  -38.5,  -38.8,  -40.1,  -43.7,  -47.5,  -50.6,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.0,  -50.6,  -49.5,  -56.4,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -54.9,  999.0,  -56.3