                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2002/03/03 00:00,  -36.1,  -29.1,  -33.5,  -37.3,  -41.3,  -40.2,  -41.0,  -39.2,  -38.8,  -44.5,  -40.9,  -40.8,  -43.8,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 00:10,  -40.2,  -32.1,  -37.2,  -38.6,  -41.0,  -39.2,  -40.7,  -39.8,  -39.0,  -38.4,  -36.3,  -39.8,  -40.5,  -44.5,  999.0,  999.0,  999.0,  -44.7,  -46.4,  -41.6,  999.0,  999.0,  -48.4,  -46.3,  999.0,  999.0,  -47.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
2002/03/03 00:20,  -30.6,  -32.4,  -36.0,  -36.9,  -41.7,  -38.1,  -34.6,  -35.7,  -37.8,  -36.0,  -40.9,  -44.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 00:30,  -32.7,  -32.2,  -35.6,  -38.0,  -37.1,  -38.1,  -37.9,  -39.0,  -32.6,  -36.1,  -26.6,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
2002/03/03 00:40,  -39.5,  -36.5,  999.0,  -32.7,  -38.0,  -43.2,  -38.3,  -41.0,  -39.3,  -41.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 00:50,  -28.3,  -35.2,  -31.3,  -35.6,  -39.7,  -41.5,  -40.8,  -41.6,  -40.5,  -39.1,  -44.7,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0
2002/03/03 01:00,  999.0,  -31.0,  -30.5,  -36.5,  -41.7,  -44.2,  -41.5,  -43.9,  -43.9,  -38.6,  -41.3,  999.0,  999.0,  -46.3,  999.0,  999.0,  -44.6,  999.0,  999.0,  -45.7,  -48.4,  -44.3,  -48.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -52.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 01:10,  -24.4,  -28.7,  -31.3,  -35.5,  -36.2,  -32.0,  -38.8,  -43.5,  -44.8,  -38.9,  999.0,  999.0,  -43.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0
2002/03/03 01:20,  -24.6,  999.0,  -31.6,  -35.2,  -37.4,  -42.1,  -42.3,  -31.9,  -41.7,  -47.7,  -47.2,  -42.2,  -46.3,  -48.1,  -42.6,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 01:30,  -35.5,  -31.9,  999.0,  -42.1,  -38.8,  -43.7,  -41.2,  -43.1,  -41.8,  999.0,  -46.0,  -47.7,  999.0,  -44.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 01:40,  -26.9,  -31.2,  -32.7,  -36.8,  -27.9,  -40.7,  -43.0,  -42.6,  -43.1,  -46.8,  -46.7,  -49.1,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 01:50,  -13.9,  -24.2,  -31.3,  -40.0,  -33.7,  -39.7,  -41.5,  -43.2,  -44.5,  -47.0,  -41.9,  -43.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 02:00,  -32.3,  -28.1,  -38.2,  -40.4,  -41.4,  -41.5,  -38.7,  -39.8,  -39.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.1,  999.0,  999.0,  -46.6,  999.0,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 02:10,  -39.0,  -35.5,  -32.8,  -35.6,  -40.5,  -41.5,  -39.5,  -45.2,  -47.7,  999.0,  -47.1,  -47.2,  -46.9,  -48.0,  -45.2,  -46.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 02:20,  999.0,  -28.3,  -33.8,  -36.9,  -38.1,  -43.1,  -28.3,  -19.4,  -44.0,  -44.5,  999.0,  -41.7,  -44.2,  -45.2,  -47.8,  -46.1,  -47.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 02:30,  -28.9,  -31.8,  -26.2,  -40.6,  -42.5,  -42.1,  -42.7,  -45.3,  -40.4,  -46.8,  999.0,  -45.5,  999.0,  -46.2,  999.0,  -45.7,  -46.3,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 02:40,  -34.5,  -34.7,  -38.5,  -38.0,  -40.5,  -42.1,  -42.2,  -43.9,  -44.1,  -41.8,  999.0,  -45.4,  999.0,  999.0,  -45.2,  -45.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -51.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -52.6,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0
2002/03/03 02:50,  -36.4,  -22.6,  -35.8,  -39.8,  -37.7,  -42.9,  -42.3,  -39.4,  -40.0,  -43.3,  -34.1,  -33.6,  999.0,  -37.8,  -27.9,  -48.2,  -47.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 03:00,  -28.6,  999.0,  -36.4,  -35.4,  -41.8,  -46.0,  -45.1,  -43.5,  -44.0,  -47.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -49.1,  -52.9,  -48.7,  -51.5,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 03:10,  -38.2,  -33.3,  -39.6,  -37.8,  -38.0,  -41.5,  -46.2,  -43.2,  -44.8,  -44.6,  -45.7,  999.0,  -46.0,  999.0,  -46.8,  -42.7,  -40.9,  -47.8,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -54.9,  999.0,  -46.5,  999.0,  -50.9,  999.0,  -54.2,  999.0,  999.0,  -52.2,  -55.2,  -52.7,  999.0,  999.0,  -53.3,  -53.4,  999.0,  999.0,  -53.9,  -54.1,  999.0,  -54.4,  -55.0,  -54.7,  -50.9,  999.0,  999.0
2002/03/03 03:20,  -36.9,  -31.6,  -29.7,  -38.6,  -47.5,  -44.1,  -43.0,  -41.1,  -43.6,  -46.4,  999.0,  -42.5,  -43.1,  999.0,  -46.4,  -45.3,  -45.3,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 03:30,  -29.7,  -27.3,  -30.7,  -37.2,  -34.4,  -36.0,  -35.2,  -38.0,  -44.7,  -45.8,  -44.7,  999.0,  999.0,  -49.8,  -47.9,  -43.1,  -44.2,  999.0,  -46.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 03:40,  -47.8,  -29.5,  -35.0,  -36.7,  -37.6,  -43.8,  -42.2,  -41.6,  -44.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.6,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 03:50,  -29.5,  -23.8,  -38.8,  -38.2,  -36.7,  -40.5,  -38.1,  -41.6,  -44.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 04:00,  999.0,  -26.7,  -30.6,  -33.5,  -37.3,  -41.2,  -40.3,  -44.7,  -43.9,  -45.4,  999.0,  -49.4,  -47.2,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 04:10,  -33.0,  -20.4,  -22.8,  -29.3,  -34.4,  -38.7,  -39.8,  -39.2,  -43.3,  -49.1,  -45.4,  -45.1,  -47.2,  -49.2,  -44.9,  -47.5,  999.0,  999.0,  -42.5,  -47.8,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 04:20,  -25.7,  -32.2,  -27.3,  -31.3,  -36.0,  -38.0,  -41.4,  -40.6,  -43.0,  -43.0,  -42.6,  -43.4,  -45.9,  -48.2,  -46.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  999.0,  -60.5
2002/03/03 04:30,  -25.1,  -21.4,  -29.6,  -33.0,  -36.9,  -37.9,  -36.2,  -38.1,  -38.6,  -44.1,  999.0,  -48.4,  -44.7,  -43.4,  -45.3,  -46.2,  -47.7,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 04:40,  -31.2,  -26.5,  -28.5,  -29.6,  -32.4,  -36.6,  -41.9,  -39.4,  -36.1,  -45.3,  999.0,  -42.6,  -41.7,  -41.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7
2002/03/03 04:50,  -23.3,  -22.0,  -31.0,  -30.0,  -32.3,  -35.3,  -33.3,  -40.6,  -44.0,  999.0,  -47.8,  -45.8,  -39.8,  -39.8,  -41.5,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 05:00,  -20.3,  -25.4,  -26.1,  -31.8,  -33.7,  -30.7,  -41.3,  -44.1,  -42.9,  -43.3,  -43.3,  -40.1,  -41.0,  -43.3,  -47.6,  -46.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 05:10,  -24.6,  -20.3,  -31.6,  -36.4,  -38.3,  -36.9,  -33.1,  -38.1,  -40.3,  -44.8,  -45.3,  -41.2,  -42.6,  -43.9,  -47.7,  -47.1,  999.0,  999.0,  -51.9,  -48.6,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 05:20,  -19.6,  -23.3,  -30.5,  -34.5,  -33.7,  -35.5,  -33.2,  -36.1,  -42.1,  -48.5,  -43.7,  -40.7,  -41.1,  -41.3,  -44.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 05:30,  -15.5,  999.0,  -21.1,  -20.3,  -30.9,  -34.9,  -36.2,  -38.3,  -42.2,  -46.2,  -44.6,  -44.1,  -44.6,  -44.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6
2002/03/03 05:40,  -13.8,  999.0,  -18.3,  -28.4,  -35.2,  -34.0,  -36.5,  -41.5,  -43.9,  -45.2,  -46.6,  -45.4,  -44.7,  -47.3,  999.0,  -44.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 05:50,  -16.0,  999.0,  999.0,  -17.6,  -26.9,  -29.6,  -33.5,  -37.4,  -42.0,  -45.4,  -43.2,  -44.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -44.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -45.4,  999.0,  999.0
2002/03/03 06:00,  -24.0,  -16.3,   -8.6,   -8.0,  -14.7,  -19.2,  -25.1,  -21.5,  -34.8,  -35.3,  -38.8,  -42.6,  -45.0,  -44.9,  -44.2,  -44.3,  -46.4,  -47.4,  -44.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 06:10,  999.0,  -25.0,   -8.7,  -18.8,  -17.2,  -27.1,  -28.0,  -19.8,  -28.4,  -32.4,  -37.4,  -41.8,  -44.9,  999.0,  -44.3,  -45.6,  -44.2,  999.0,  -41.9,  -41.0,  -46.8,  -45.1,  999.0,  -47.6,  -46.7,  999.0,  999.0,  -49.2,  999.0,  -52.3,  999.0,  999.0,  999.0,  -51.6,  -50.9,  999.0,  999.0,  999.0,  999.0,  -45.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 06:20,  -33.1,  -22.1,  -23.9,  -16.3,  -19.4,  -24.6,  -22.7,  -30.0,  -37.9,  -39.0,  -40.4,  -40.7,  -42.3,  -45.2,  -43.7,  -43.7,  -44.1,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 06:30,  -37.9,  -19.3,  -23.0,  -22.7,  -29.7,  -26.6,  -29.2,  -30.5,  -37.0,  -39.1,  -41.4,  -40.4,  -41.1,  -42.0,  -43.5,  -44.6,  -45.6,  999.0,  -43.1,  -46.1,  -44.7,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 06:40,  -30.4,  -21.4,  -17.4,  -26.6,  -27.3,  -28.3,  -31.3,  -33.3,  -38.3,  -40.4,  -38.7,  -39.2,  -39.3,  -40.4,  -40.4,  -42.6,  -43.7,  999.0,  -44.9,  -46.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 06:50,  -25.9,  -28.3,  -31.1,  -29.3,  -31.2,  -33.6,  -33.9,  -37.1,  -37.6,  -37.5,  -39.7,  -39.6,  -37.0,  -39.7,  -41.7,  -41.9,  -43.1,  -46.3,  -44.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -54.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -54.7,  -54.8,  999.0
2002/03/03 07:00,  -30.5,  -34.2,  -35.9,  -29.7,  -30.7,  -27.0,  -24.5,  -32.0,  -30.2,  -34.7,  -38.0,  -40.0,  -40.3,  -41.9,  -42.4,  -42.2,  -44.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 07:10,  -35.1,  -29.6,  -28.5,  -31.5,  -30.7,  -21.8,  -26.8,  -28.6,  -27.7,  -29.8,  -36.1,  -39.0,  -38.8,  -41.7,  -41.2,  -42.7,  -45.6,  -44.2,  -43.8,  -46.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 07:20,  -34.4,  -32.0,  -28.5,  -27.4,  -27.9,  -32.5,  -32.5,  -30.1,  -26.9,  -27.5,  -25.1,  -34.1,  -35.9,  -41.2,  -42.9,  -42.2,  -44.2,  -44.2,  -43.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 07:30,  -32.6,  -28.7,  -25.8,  -21.5,  -32.0,  -33.0,  -31.9,  -31.5,  -36.2,  -34.4,  -36.2,  -39.6,  -42.2,  -44.3,  -42.3,  -43.4,  999.0,  -44.9,  -45.3,  -45.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 07:40,  -30.2,  -25.9,  -26.0,  -28.6,  -31.0,  -34.7,  -34.8,  -39.6,  -38.5,  -40.4,  -41.8,  -41.3,  -45.5,  -43.4,  -43.7,  -45.7,  -45.6,  -45.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/03 07:50,  -39.6,  -28.1,  -29.4,  -30.2,  -34.5,  -40.2,  -38.7,  -35.9,  -37.3,  -38.6,  -40.9,  -37.7,  -44.1,  -47.1,  -44.0,  -43.8,  -46.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0