                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/07/26 00:00,   25.4,   16.0,  999.0,   11.7,   21.1,   10.1,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:10,   18.6,   14.1,   11.3,   12.3,   12.0,    8.3,    6.0,    5.4,  999.0,    0.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:20,   17.0,   10.9,   10.5,   10.9,   13.8,    9.7,    8.6,    4.6,    2.3,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:30,   15.5,   11.1,   12.8,   10.7,   16.3,   12.8,    8.2,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:40,   16.1,   15.6,   14.3,   10.9,   13.5,    8.8,    7.9,    5.6,   -0.7,  999.0,    0.2,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 00:50,   17.6,   16.1,   12.1,    9.5,   13.5,    6.4,    1.5,    0.5,  999.0,    4.3,  999.0,    4.2,   -1.2,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:00,   20.8,   13.7,  999.0,    9.6,   14.1,  999.0,    8.0,   10.4,  999.0,    0.6,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:10,   21.0,  999.0,   11.5,   15.1,   13.7,    7.6,   10.8,    5.6,    4.0,    3.0,    0.2,   -1.5,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:20,   18.8,   15.0,   13.6,   22.3,   12.4,    9.2,   12.5,   12.2,    7.2,   -0.7,    1.3,   -0.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:30,   13.5,   14.4,   12.2,   15.3,   18.2,    8.3,   13.2,   11.1,    6.2,    6.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,   -1.8,  999.0,   -3.2,  999.0,  999.0,  999.0,   -2.6,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:40,   15.1,   12.5,   12.0,   10.2,   17.4,  999.0,   11.1,    6.2,    3.9,    4.9,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 01:50,   20.8,   13.1,   11.3,   12.3,   11.3,   12.2,   12.5,    0.2,    0.1,    3.5,    8.7,    0.8,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:00,   19.3,   12.7,    7.5,  999.0,   12.3,  999.0,   14.0,    5.8,    4.8,   -1.3,   -1.4,    3.5,    2.3,  999.0,  999.0,   -0.3,  999.0,   -5.5,   -8.1,  999.0,  999.0,  999.0,  999.0,   -2.4,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:10,   20.1,   11.1,    4.7,    9.7,    8.2,    8.2,  999.0,    0.3,  999.0,  999.0,   -4.5,  999.0,  999.0,   -2.5,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:20,   17.9,   10.0,    4.3,    9.2,  999.0,   11.8,   12.6,    7.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:30,   18.8,   13.2,    9.1,   10.8,    5.6,    7.7,  999.0,   -2.4,    0.7,   -2.2,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 02:40,   19.6,   15.5,   12.5,   13.1,   12.1,  999.0,  999.0,   10.6,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -3.6,   -2.8,  999.0,   -3.6,  999.0,  999.0,  999.0
2007/07/26 02:50,   17.2,   12.4,   10.9,    9.3,    8.0,    6.4,    4.5,    7.0,   -1.0,   -2.8,    0.0,   -4.1,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -3.4,   -5.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0
2007/07/26 03:00,   16.5,   14.1,   10.3,    2.6,    6.4,   -0.3,    4.2,    1.7,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,   -2.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:10,   20.8,   15.7,   10.1,    2.2,  999.0,   14.9,  999.0,  999.0,   11.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:20,   15.8,   16.8,   12.7,    4.4,    4.2,    8.3,    7.7,    1.7,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:30,   14.4,   13.6,   15.1,   15.4,    4.3,    5.9,    8.0,    7.7,    2.8,   -0.5,   -3.8,   -2.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,   -2.9,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:40,   14.2,    9.9,  999.0,   17.8,    1.8,    5.4,    2.2,    3.2,    0.7,   -2.1,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 03:50,  999.0,   20.2,    9.8,   13.3,    8.5,    3.3,    1.0,    8.9,    4.5,    0.5,    5.4,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:00,  999.0,   13.5,   11.6,   12.9,    5.8,    5.7,   11.0,   13.1,   11.1,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:10,  999.0,   19.6,   16.1,  999.0,    9.0,    8.6,   10.4,   10.3,   13.1,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:20,   13.0,   13.2,  999.0,   16.1,    8.5,   10.3,    7.7,    8.4,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:30,   15.5,   17.4,   14.2,    6.7,  999.0,   14.8,    8.4,    6.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0
2007/07/26 04:40,   16.5,  999.0,  999.0,  999.0,    7.4,  999.0,    5.4,    0.5,    6.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 04:50,   18.2,   13.5,  999.0,   15.8,    9.5,   11.4,    7.0,    7.4,    7.3,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:00,   15.9,   17.3,   17.8,   14.0,   12.5,    4.6,    4.7,  999.0,   -3.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:10,   22.5,   18.5,  999.0,   15.5,   15.1,   12.3,    8.0,    5.6,   12.5,   -1.8,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:20,   22.6,   23.4,   21.3,   19.0,   12.3,   12.9,    8.0,    6.5,    9.2,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:30,   25.8,   21.3,   25.5,   12.6,   13.5,   15.3,   11.4,    9.2,    2.0,    3.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1
2007/07/26 05:40,   24.4,   20.6,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 05:50,   23.4,   17.2,   21.9,  999.0,  999.0,   24.3,   23.1,   17.2,   17.9,   13.8,  999.0,    0.9,  999.0,  999.0,   -0.8,   -1.4,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:00,   24.4,   22.8,   20.1,   14.9,  999.0,  999.0,  999.0,   16.1,  999.0,   16.9,   10.5,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:10,   23.8,   22.4,   19.0,   17.0,   15.4,    6.2,    7.2,   -2.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:20,   24.5,   23.4,   19.3,   14.4,   14.2,    8.9,   13.9,    1.0,    0.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:30,   24.4,   22.4,   17.5,   10.7,   11.2,    6.9,    6.9,    6.7,    0.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:40,   26.9,   16.3,   12.7,  999.0,   12.1,   10.7,    6.8,    1.9,    3.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 06:50,   25.5,   18.4,  999.0,   11.0,   12.0,    8.5,    6.0,    3.3,   -1.2,    1.9,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:00,  999.0,   16.9,   16.5,  999.0,    3.2,    7.0,    9.9,    6.2,   -1.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:10,   20.1,   13.9,   20.0,  999.0,  999.0,    5.8,    3.7,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:20,   18.5,   17.0,   15.1,    6.0,    6.1,  999.0,    3.8,    6.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:30,   18.0,   17.5,   13.8,    8.0,    5.9,    6.0,   -0.6,    2.1,   -1.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:40,   16.0,   17.8,  999.0,    5.1,  999.0,   -1.6,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 07:50,   17.0,   15.1,   11.1,    5.2,    5.9,    7.0,  999.0,   -1.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:00,  999.0,   15.6,    8.9,    2.0,    6.4,    5.3,   -4.2,  999.0,   -1.1,    2.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0
2007/07/26 08:10,  999.0,   12.5,    7.9,  999.0,   11.6,  999.0,  999.0,   -1.7,   -4.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:20,   27.2,   14.3,    6.2,    7.7,   11.3,   -2.6,   -1.6,   -0.4,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0
2007/07/26 08:30,  999.0,   11.7,    7.5,    5.9,  999.0,  999.0,   -3.1,    1.2,   -2.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:40,   26.3,   16.4,    8.3,  999.0,  999.0,    9.9,  999.0,   -1.4,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 08:50,   26.3,    9.1,    8.8,    6.2,  999.0,    3.8,   -1.7,   -0.7,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:00,   25.3,   17.9,   10.5,    5.0,  999.0,   -2.3,   -0.5,   -2.2,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:10,  999.0,   18.6,   13.1,   11.8,    7.0,    0.6,   -5.4,    0.2,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:20,   29.1,   27.8,   17.3,    8.0,  999.0,  999.0,    0.8,    0.9,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:30,   30.4,   26.2,   17.7,    5.5,    2.7,  999.0,   -0.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:40,   29.1,   25.9,   21.8,    8.5,    9.2,    7.3,   -2.4,   -2.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 09:50,   30.6,   22.9,   16.1,    7.5,    3.3,    3.5,   -2.9,    0.6,    0.4,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:00,   29.2,   22.7,   17.3,   10.4,    7.1,    5.9,    0.5,   -4.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:10,   29.7,   25.6,   15.3,   11.2,   10.8,    8.5,   -6.1,   -1.4,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:20,   31.2,   31.0,   17.8,  999.0,    6.6,    9.1,    0.2,    0.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:30,   30.9,   29.4,   18.6,    9.9,    9.8,    3.5,  999.0,  999.0,   -2.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:40,   32.1,   29.4,   22.3,   12.8,   11.5,    5.3,    4.1,  999.0,   -0.5,   -1.1,   -2.3,   -2.2,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 10:50,   30.7,   27.7,   16.1,   16.1,   11.2,    3.3,   -0.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:00,   30.1,   28.5,   16.8,   11.2,    8.1,  999.0,    6.6,   -0.7,   -1.7,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:10,   27.9,   24.5,   15.7,   14.4,  999.0,    2.6,    4.5,   -1.3,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:20,   26.3,   26.7,   13.8,   13.2,  999.0,    4.1,    8.3,   -2.8,   -0.0,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:30,   24.4,   26.9,   21.1,   11.1,    7.6,    3.6,    5.4,    4.8,  999.0,   -1.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:40,   27.6,   21.0,   24.2,  999.0,   11.1,    9.5,    2.4,    3.4,    4.4,  999.0,  999.0,   -1.0,   -4.2,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 11:50,   35.1,   16.8,   18.5,   18.4,    7.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.8,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:00,   29.3,   18.3,   20.1,   20.9,    9.5,  999.0,    4.0,    4.3,    3.4,    4.9,    2.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:10,   24.4,   19.0,   20.7,   17.6,   19.0,   10.3,    2.6,   -0.4,    2.8,  999.0,  999.0,    1.6,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:20,   26.7,   21.6,   19.4,   14.0,   15.3,    8.1,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:30,   25.7,   23.7,   21.2,   17.9,   13.2,    4.1,    6.9,    6.4,    3.4,    2.9,    2.7,    4.9,    3.4,    7.2,    0.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0
2007/07/26 12:40,   28.3,   26.7,   25.7,   21.7,   15.9,    7.7,    8.1,   10.1,    9.1,    2.0,    0.9,    7.6,    5.7,    4.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 12:50,   27.0,   24.2,   21.5,   21.7,   13.7,    6.2,    3.9,    6.7,    7.2,   -0.5,  999.0,    6.0,  999.0,    0.8,   -4.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:00,   21.6,   22.9,   23.2,   19.4,   11.1,    7.4,    7.3,    7.9,    4.9,   -1.0,    2.6,  999.0,  999.0,  999.0,   -2.5,   -0.9,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:10,   21.9,   16.7,   22.2,   19.6,   17.2,   12.5,    2.7,    5.1,    4.4,    5.1,    2.6,  999.0,   -2.3,   -1.1,   -0.9,   -0.8,   -0.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:20,   25.5,   21.7,   23.0,   17.3,   13.9,   11.1,    1.9,    1.8,    4.6,   -0.9,    1.3,    3.5,    1.2,  999.0,    3.3,   -1.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:30,   22.8,   23.1,   22.2,   22.4,   21.2,    7.4,    4.4,    5.5,    6.4,    4.0,   -0.7,   -0.9,    3.7,   -2.7,    0.2,    1.7,   -2.2,  999.0,    0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:40,   25.6,   24.6,   20.6,   16.4,   17.5,   14.2,   11.3,   10.8,    4.6,   -1.9,   -5.6,   -1.2,   -2.2,   -1.8,   -1.4,    0.2,   -0.9,   -0.9,   -1.5,   -3.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 13:50,   20.9,   23.1,   21.0,   19.6,   21.9,   14.1,    8.2,   12.0,   -3.6,  999.0,  999.0,  999.0,   -1.7,   -0.3,    1.0,    0.4,   -3.7,    2.1,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 14:00,   23.3,   25.0,   21.5,   17.6,   17.6,   17.5,   11.7,    9.1,   -0.1,   -1.0,  999.0,  999.0,   -1.7,    0.2,    1.7,   -1.0,  999.0,   -2.1,  999.0,   -0.3,  999.0,  999.0,  999.0,   -2.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2007/07/26 14:10,   26.2,   25.2,   23.4,   19.1,   18.4,   15.9,   13.9,    7.5,    6.5,   13.7,   11.3,   12.4,    8.9,    9.3,   11.2,   11.1,   10.4,   10.8,    9.4,   11.8,    8.5,    4.2,    0.3,   -2.2,    4.7,   -0.0,    1.4,    1.4,  999.0,  999.0
2007/07/26 14:20,   32.4,   29.7,   27.5,  999.0,   19.2,   27.7,   27.5,   26.4,   23.8,   24.6,   26.7,   25.8,   24.7,   22.9,   21.6,   21.6,   22.3,   21.7,   20.8,   20.0,   18.7,   18.0,   15.5,  999.0,   14.9,    8.7,    4.1,    1.1,    2.4,    1.9
2007/07/26 14:30,   38.3,   32.9,   30.2,   28.8,   27.4,   28.9,   28.0,   25.8,   22.7,   19.8,   17.0,   17.5,   18.4,   20.1,   20.8,   21.1,   20.7,   19.3,   17.8,   16.7,   16.4,   14.3,   12.6,   11.2,    9.1,    5.0,    1.4,    1.2,    4.1,    1.6
2007/07/26 14:40,   40.4,   35.7,   33.7,   32.9,   32.4,   32.6,   32.1,   30.9,   29.8,   28.4,   27.5,   27.5,   26.2,   25.7,   24.4,   23.8,   23.2,   22.2,   21.7,   20.7,   19.5,   18.6,   20.5,   21.7,   16.1,   13.8,    4.5,    0.6,    1.0,    1.0
2007/07/26 14:50,   42.2,   38.7,   36.5,   35.4,   34.8,   31.2,   30.5,   29.8,   27.0,   26.9,   25.7,   25.5,   24.4,   22.9,   22.0,   20.6,   19.5,   17.8,   16.6,   15.1,   20.2,   19.6,   13.9,   15.3,   13.5,    1.6,    3.3,   -1.3,  999.0,    0.9
2007/07/26 15:00,   36.5,   36.3,   34.4,   30.5,   29.5,   26.1,   23.2,   20.7,   17.3,   15.0,   13.5,    9.0,   11.4,   10.9,   10.5,    9.3,    8.8,    7.3,    4.1,    1.8,    1.4,    1.6,  999.0,   -0.7,  999.0,  999.0,  999.0,   -0.2,   -2.5,   -1.5
2007/07/26 15:10,   45.5,   44.8,   36.4,   40.3,   44.0,   43.8,   44.7,   44.8,   39.3,   40.4,   39.6,   37.3,   39.2,   31.8,   25.8,   26.2,   22.2,   14.9,   17.3,   13.7,   11.5,    5.4,    4.1,    4.4,    5.4,    3.7,   -0.8,   -1.4,   -1.9,    7.6