                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2000/03/27 00:00,  -33.3,  -20.9,  -32.1,  -32.6,  -30.9,  -34.4,  -35.6,  -35.1,  -39.8,  999.0,  -41.4,  -42.5,  -43.0,  999.0,  -44.3,  -43.9,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 00:10,  -33.5,  -24.9,  -26.9,  -33.9,  -35.6,  -32.3,  -37.4,  -38.1,  -39.2,  -38.8,  -47.9,  -43.5,  -40.8,  -43.2,  -46.3,  -43.4,  -44.9,  -45.9,  -46.2,  -47.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 00:20,  -38.3,  -28.3,  -29.9,  -29.0,  -31.4,  -34.9,  -34.8,  -37.1,  -37.3,  -44.1,  999.0,  -44.4,  -47.8,  -40.0,  -45.9,  -44.9,  999.0,  -47.0,  -45.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.1,  -49.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.7,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.6,  999.0,  999.0,  -48.3
2000/03/27 00:30,  -38.2,  -31.4,  -33.2,  -31.1,  -35.0,  -37.4,  -39.1,  -36.7,  -37.7,  -42.4,  -38.1,  -44.4,  -46.3,  -42.6,  -42.9,  -43.1,  999.0,  -44.7,  999.0,  999.0,  999.0,  -44.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0
2000/03/27 00:40,  -42.3,  -31.2,  -30.8,  -32.4,  -36.1,  -37.6,  -36.0,  -37.4,  -34.6,  -38.4,  -42.9,  -45.9,  -42.2,  -44.5,  -45.1,  999.0,  999.0,  -47.2,  -42.9,  -45.6,  -44.6,  -45.0,  -47.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 00:50,  -42.2,  -27.2,  -28.9,  -30.6,  -30.7,  -35.3,  -35.9,  -35.8,  -37.1,  -39.7,  -44.1,  -45.3,  -42.5,  -41.4,  -46.6,  -42.9,  -46.9,  999.0,  -44.3,  -44.3,  999.0,  -45.1,  -43.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 01:00,  -34.9,  -26.3,  -31.3,  -28.7,  -35.2,  -30.6,  -34.9,  -38.7,  -39.1,  -40.4,  -44.1,  -45.2,  -45.8,  -42.7,  -45.9,  -49.0,  999.0,  -45.2,  999.0,  -45.2,  -44.2,  -44.3,  -42.9,  -49.7,  -48.3,  999.0,  -49.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.6,  -47.1,  999.0
2000/03/27 01:10,  -34.9,  -28.2,  -32.8,  -35.3,  -35.8,  -36.0,  -34.8,  -37.8,  -40.8,  -39.5,  -40.2,  -42.1,  -43.6,  -44.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  -48.7,  -44.4,  -47.2,  -40.3,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -51.2
2000/03/27 01:20,  -40.1,  -24.7,  -24.1,  -36.7,  -35.3,  -36.8,  -35.8,  -35.9,  -40.3,  -40.0,  -38.4,  -43.3,  -42.0,  -44.0,  -44.4,  -44.9,  -43.5,  -45.4,  -50.7,  -45.3,  999.0,  -41.3,  -41.8,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.1,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 01:30,  -36.3,  -24.3,  -25.3,  -30.8,  -37.1,  -38.3,  -37.1,  -36.5,  -38.5,  -39.7,  -37.4,  -37.6,  -42.7,  -47.8,  -44.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  -45.3,  -42.6,  -43.1,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0
2000/03/27 01:40,  -37.1,  -27.1,  -29.0,  -32.8,  -36.1,  -37.2,  -35.6,  -36.2,  -39.4,  -39.3,  -37.7,  -40.0,  -43.2,  -44.6,  999.0,  999.0,  -43.1,  999.0,  -47.8,  -44.6,  -47.2,  -47.4,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0
2000/03/27 01:50,  -40.4,  -26.6,  -27.7,  -33.3,  -33.5,  -33.7,  -38.4,  -37.8,  -35.5,  -37.7,  -39.5,  -41.9,  -44.2,  -42.3,  -46.2,  -47.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -46.9,  999.0,  -50.6,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0
2000/03/27 02:00,  -35.5,  -24.0,  -30.1,  -33.4,  -32.3,  -38.0,  -38.6,  -40.0,  -42.8,  -43.7,  -38.9,  -37.0,  -41.9,  -43.5,  -42.4,  -38.6,  999.0,  -50.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.3,  999.0,  999.0,  -48.8,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -43.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.2,  -47.7
2000/03/27 02:10,  -37.9,  -28.6,  -32.7,  -34.2,  -33.2,  -37.2,  -37.4,  -38.1,  -40.8,  -44.3,  -40.0,  -40.0,  -41.3,  -44.1,  -42.6,  999.0,  -44.7,  -45.3,  -43.5,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5
2000/03/27 02:20,  -42.2,  -30.7,  -32.8,  -35.8,  -37.4,  -34.2,  -33.5,  -39.3,  -45.5,  -38.0,  -36.8,  -42.0,  -44.0,  -42.4,  -45.8,  999.0,  999.0,  -43.1,  999.0,  -47.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -47.6,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 02:30,  -35.7,  -23.5,  -34.5,  -35.3,  -36.5,  -35.2,  -40.7,  -38.8,  -40.1,  -43.0,  -43.0,  -41.1,  -42.9,  -45.0,  -44.0,  -44.2,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -47.5,  -48.8,  999.0,  -45.1,  999.0,  999.0,  999.0,  -43.1,  -45.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.3,  -46.9,  999.0,  -48.7,  999.0,  -46.1,  999.0,  -48.0,  999.0,  -48.8,  -49.8,  -49.8,  999.0,  999.0,  999.0,  999.0
2000/03/27 02:40,  -35.4,  -22.4,  -35.7,  -33.3,  -36.1,  -37.6,  -37.8,  -42.1,  -43.3,  -42.5,  -43.1,  -41.2,  -44.1,  -45.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -44.6,  999.0,  999.0
2000/03/27 02:50,  -34.8,  -21.3,  -29.0,  -33.0,  -34.6,  -36.5,  -38.5,  -39.9,  -42.8,  -39.5,  -40.9,  -39.7,  -48.7,  -45.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -47.4,  999.0,  999.0,  -46.3,  999.0,  -49.1,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 03:00,  -34.6,  -23.4,  -29.8,  -29.5,  -31.7,  -39.4,  -40.0,  -36.4,  -41.2,  -39.8,  -38.2,  -37.9,  -39.5,  -45.6,  -43.7,  999.0,  -48.6,  999.0,  999.0,  -41.4,  -46.9,  999.0,  999.0,  -44.6,  -43.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -45.2,  -50.6,  999.0,  -47.5,  999.0,  -45.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 03:10,  -33.5,  -26.1,  -31.7,  -27.4,  -32.3,  -35.6,  -37.0,  -37.3,  -41.7,  -41.1,  -38.3,  -39.1,  -40.6,  -44.2,  999.0,  999.0,  999.0,  -46.4,  999.0,  -43.9,  -47.1,  999.0,  -49.3,  -49.6,  999.0,  -45.6,  -47.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.1,  999.0,  -45.2,  999.0,  999.0,  999.0,  -49.0,  999.0,  -50.1,  999.0
2000/03/27 03:20,  -40.2,  -24.9,  -28.8,  -31.4,  -34.6,  -38.9,  -43.1,  -38.2,  -40.4,  -40.7,  -37.5,  -38.0,  -45.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -52.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.4,  -44.7,  -43.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0
2000/03/27 03:30,  -34.6,  -24.5,  -27.3,  -34.1,  -34.1,  999.0,  -34.5,  -40.1,  -39.1,  -40.5,  -38.1,  -38.1,  -40.8,  -45.6,  -46.0,  -41.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -44.7,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 03:40,  -33.5,  -25.0,  -27.3,  -35.6,  -35.2,  -34.4,  -36.4,  -37.8,  -41.1,  -44.5,  -41.3,  -38.0,  -40.7,  -46.5,  -42.9,  999.0,  -41.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -41.1,  -42.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 03:50,  -38.1,  -25.5,  -28.0,  -35.3,  -29.7,  -34.2,  -34.9,  -38.3,  -39.4,  -36.9,  -37.2,  -40.2,  -42.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 04:00,  -40.2,  -26.8,  -31.4,  -27.2,  -31.0,  -34.9,  -36.0,  -38.4,  -38.7,  -37.4,  -34.6,  -40.9,  -41.1,  -43.7,  -47.6,  999.0,  999.0,  -44.7,  -41.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -42.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -41.7,  -43.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 04:10,  -37.7,  -24.5,  -32.0,  -31.7,  -30.2,  -39.8,  -36.1,  -38.8,  -41.7,  -37.0,  -36.6,  -39.8,  -45.3,  -41.4,  -46.3,  -47.8,  999.0,  -43.9,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 04:20,  999.0,  -25.7,  -33.7,  -34.6,  -29.0,  -32.7,  -33.6,  -35.2,  -43.6,  -37.1,  -37.2,  -41.6,  -43.4,  999.0,  999.0,  999.0,  999.0,  -42.3,  -42.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 04:30,  -28.1,  -14.3,  -27.6,  -29.7,  -33.5,  -28.9,  -34.3,  -35.3,  -38.6,  -40.3,  -38.1,  -40.4,  -42.3,  999.0,  -45.4,  -47.1,  -45.4,  -41.3,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 04:40,  -34.2,  -22.7,  -28.6,  -23.0,  -29.7,  -30.9,  -36.1,  -37.3,  -37.6,  -39.7,  -39.0,  -37.2,  -43.6,  999.0,  999.0,  -45.8,  -43.1,  -44.6,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 04:50,  -24.9,  -24.0,  -27.3,  -33.7,  -31.4,  -33.5,  -36.0,  -35.4,  -35.8,  -38.6,  -38.2,  -39.7,  -41.3,  -47.5,  -44.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 05:00,  -12.4,  -19.8,  -20.7,  -30.0,  -29.9,  -34.5,  -36.2,  -38.2,  -34.1,  -36.1,  -35.4,  -41.2,  -39.9,  999.0,  999.0,  999.0,  -44.0,  -42.4,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0
2000/03/27 05:10,  -28.6,  -24.2,  -29.8,  -31.3,  -30.9,  -31.2,  -37.0,  -33.7,  -34.9,  -35.6,  -36.8,  -39.3,  -44.7,  -42.9,  999.0,  999.0,  -42.6,  -41.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 05:20,  -36.5,  -24.6,  -23.6,  -25.7,  -21.1,  -35.8,  -33.3,  -29.6,  -28.8,  -33.5,  -34.2,  -39.5,  -42.0,  -43.9,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 05:30,  -29.5,  -18.9,  -20.2,  -25.7,  -31.8,  -30.2,  -31.4,  -35.3,  999.0,  999.0,  -37.4,  -39.6,  -40.8,  -43.4,  -46.3,  -46.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 05:40,  -24.3,  -11.5,  -12.2,  -20.1,  -24.7,  -28.0,  -31.6,  -40.5,  -39.3,  -42.0,  -41.0,  -43.0,  -39.7,  -40.8,  -42.3,  -45.7,  -43.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -45.7,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 05:50,  -19.3,  999.0,  -18.7,  -21.5,  -28.9,  -30.3,  -34.2,  -38.8,  -43.9,  -42.5,  -43.7,  -42.1,  -43.2,  -45.7,  -45.1,  -46.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 06:00,  -30.9,  -25.0,  -22.3,  -20.6,  -25.1,  -28.9,  -33.5,  -37.2,  -39.9,  -41.1,  -42.4,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 06:10,  999.0,  -24.7,  -26.1,  -30.2,  -32.6,  -32.6,  -33.2,  -33.5,  -33.3,  -37.9,  -40.2,  -44.3,  999.0,  -44.8,  -44.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 06:20,  -28.7,  -23.6,  -26.4,  -31.2,  -32.2,  -33.1,  -32.6,  -29.7,  -28.6,  -29.8,  -34.3,  -37.4,  -41.3,  -42.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 06:30,  -14.3,    1.3,  -25.4,  -26.5,  -29.6,  -32.3,  -34.4,  -30.5,  -28.5,  -28.3,  -31.3,  -35.6,  -38.7,  -38.9,  -42.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 06:40,   -7.9,    4.4,    1.7,  -20.8,  -27.2,  -33.7,  -33.2,  -31.1,  -30.3,  -29.1,  -32.5,  -35.0,  -39.0,  -39.4,  -39.4,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9
2000/03/27 06:50,  -19.3,   -6.8,    0.3,  -21.0,  -28.0,  -32.1,  -34.0,  -32.5,  -31.4,  -32.4,  -36.0,  -37.2,  -37.4,  -38.2,  -40.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 07:00,  -34.0,  -26.6,  -26.2,  -22.7,  -24.8,  -30.1,  -33.7,  -33.8,  -34.8,  -34.4,  -37.4,  -39.0,  -37.7,  -37.3,  -38.2,  -42.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 07:10,  -38.3,  -23.0,  -25.3,  -27.6,  -25.6,  -33.0,  -34.4,  -34.4,  -35.1,  -36.2,  -36.8,  -39.0,  -39.1,  -36.8,  -39.9,  -40.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 07:20,  -40.8,  -29.4,  -27.2,  -31.9,  -34.0,  -35.6,  -33.8,  -35.6,  -35.5,  -36.3,  -41.2,  -40.6,  -39.1,  -36.9,  -40.2,  -41.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 07:30,  -37.0,  -28.1,  -29.7,  -34.9,  -37.4,  -36.7,  -35.8,  -37.1,  -37.0,  -39.5,  -39.4,  -39.8,  -36.8,  -35.3,  -40.1,  -43.4,  -46.6,  999.0,  -46.1,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 07:40,  -41.2,  -29.0,  -29.4,  -32.6,  -37.1,  -35.3,  -36.5,  -38.2,  -36.6,  -37.3,  -37.5,  -39.2,  -34.9,  -35.1,  -41.3,  -42.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/27 07:50,  -41.3,  -26.2,  -28.6,  -34.8,  -34.8,  -42.3,  -38.4,  -38.7,  -37.3,  -37.1,  -36.5,  -36.8,  -37.9,  -36.2,  -39.9,  -42.4,  -42.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0