2010/11/09, +9, 136.10,  34.85, 385
00:00:00,  965.2,   10.0,   94.7,    1.42,    1.19,    0.0, -999.0
00:00:05,  965.1,   10.0,   94.9,    1.10,    0.64,    0.0, -999.0
00:00:10,  965.1,   10.0,   94.8,    0.63,   -0.28,    0.0, -999.0
00:00:15,  965.2,   10.0,   94.8,    0.63,   -0.68,    0.0, -999.0
00:00:20,  965.1,   10.0,   94.9,    0.79,   -0.45,    0.0, -999.0
00:00:25,  965.2,   10.0,   94.9,    0.31,   -0.95,    0.0, -999.0
00:00:30,  965.2,   10.0,   95.2,    2.40,    0.08,    0.0, -999.0
00:00:35,  965.2,   10.0,   94.9,    3.48,   -0.30,    0.0, -999.0
00:00:40,  965.2,   10.0,   95.0,    2.10,    0.04,    0.0, -999.0
00:00:45,  965.1,   10.0,   95.1,    2.18,   -0.08,    0.0, -999.0
00:00:50,  965.1,   10.0,   94.9,    1.70,    0.98,    0.0, -999.0
00:00:55,  965.1,   10.0,   94.8,    1.87,   -0.26,    0.0, -999.0
00:01:00,  965.2,   10.0,   94.9,    1.35,    0.36,    0.0, -999.0
00:01:05,  965.1,   10.0,   94.7,    1.12,   -0.45,    0.0, -999.0
00:01:10,  965.1,   10.0,   94.9,    0.80,   -0.44,    0.0, -999.0
00:01:15,  965.1,   10.0,   95.2,    0.83,   -0.34,    0.0, -999.0
00:01:20,  965.1,   10.0,   94.8,    1.18,   -0.04,    0.0, -999.0
00:01:25,  965.1,   10.0,   94.5,    1.55,   -0.16,    0.0, -999.0
00:01:30,  965.1,   10.0,   95.0,    1.69,    0.42,    0.0, -999.0
00:01:35,  965.1,   10.0,   95.3,    2.45,   -0.43,    0.0, -999.0
00:01:40,  965.1,   10.0,   94.7,    2.89,    1.81,    0.0, -999.0
00:01:45,  965.2,   10.0,   95.1,    2.39,    1.80,    0.0, -999.0
00:01:50,  965.1,   10.0,   94.9,    1.01,    1.83,    0.0, -999.0
00:01:55,  965.1,   10.0,   94.8,    1.65,    1.89,    0.0, -999.0
00:02:00,  965.1,   10.0,   94.8,    0.78,    1.75,    0.0, -999.0
00:02:05,  965.1,   10.0,   94.9,    1.15,    0.44,    0.0, -999.0
00:02:10,  965.1,   10.0,   94.9,    1.40,    0.38,    0.0, -999.0
00:02:15,  965.2,   10.0,   95.1,    1.13,   -0.76,    0.0, -999.0
00:02:20,  965.1,   10.0,   94.9,    1.27,   -0.79,    0.0, -999.0
00:02:25,  965.2,   10.0,   94.8,    1.65,   -0.70,    0.0, -999.0
00:02:30,  965.1,   10.0,   94.9,    1.66,   -0.61,    0.0, -999.0
00:02:35,  965.2,   10.0,   94.9,    1.37,   -0.70,    0.0, -999.0
00:02:40,  965.2,   10.0,   94.8,    0.97,   -0.22,    0.0, -999.0
00:02:45,  965.1,   10.0,   94.5,    1.26,   -0.70,    0.0, -999.0
00:02:50,  965.2,   10.0,   95.0,    1.08,   -0.60,    0.0, -999.0
00:02:55,  965.2,   10.0,   94.8,    1.18,   -0.48,    0.0, -999.0
00:03:00,  965.1,   10.0,   94.8,    1.72,   -0.53,    0.0, -999.0
00:03:05,  965.2,   10.0,   95.0,    1.99,   -0.50,    0.0, -999.0
00:03:10,  965.2,   10.0,   95.0,    1.75,   -0.54,    0.0, -999.0
00:03:15,  965.1,   10.0,   94.9,    1.80,    0.03,    0.0, -999.0
00:03:20,  965.1,   10.0,   94.8,    1.25,    0.00,    0.0, -999.0
00:03:25,  965.1,   10.0,   94.7,    1.64,    1.48,    0.0, -999.0
00:03:30,  965.1,   10.0,   94.8,    0.73,    0.84,    0.0, -999.0
00:03:35,  965.1,   10.0,   95.0,    0.94,    0.25,    0.0, -999.0
00:03:40,  965.1,   10.0,   94.8,    0.61,    0.41,    0.0, -999.0
00:03:45,  965.1,   10.0,   95.0,    0.87,    0.11,    0.0, -999.0
00:03:50,  965.1,   10.0,   95.0,    1.19,   -0.27,    0.0, -999.0
00:03:55,  965.2,   10.0,   95.0,    1.26,    0.11,    0.0, -999.0
00:04:00,  965.1,   10.0,   95.0,    1.69,   -0.45,    0.0, -999.0
00:04:05,  965.1,   10.0,   94.8,    1.69,   -0.75,    0.0, -999.0
00:04:10,  965.1,   10.0,   94.6,    1.92,   -0.55,    0.0, -999.0
00:04:15,  965.1,   10.0,   94.8,    1.75,   -0.67,    0.0, -999.0
00:04:20,  965.1,   10.0,   94.7,    1.49,    0.03,    0.0, -999.0
00:04:25,  965.1,   10.0,   94.8,    1.83,   -0.56,    0.0, -999.0
00:04:30,  965.1,   10.0,   94.9,    0.42,    0.57,    0.0, -999.0
00:04:35,  965.1,   10.0,   94.8,    0.95,   -0.22,    0.0, -999.0
00:04:40,  965.1,   10.0,   94.8,    1.37,   -0.47,    0.0, -999.0
00:04:45,  965.1,   10.0,   94.8,    1.44,   -0.49,    0.0, -999.0
00:04:50,  965.0,   10.0,   94.9,    0.93,   -0.05,    0.0, -999.0
00:04:55,  965.1,   10.0,   94.6,    1.18,   -0.12,    0.0, -999.0
00:05:00,  965.1,   10.0,   95.0,    1.46,   -0.15,    0.0, -999.0
00:05:05,  965.1,   10.0,   94.7,    2.17,   -0.27,    0.0, -999.0
00:05:10,  965.1,   10.1,   94.8,    1.85,    0.60,    0.0, -999.0
00:05:15,  965.1,   10.0,   94.6,    1.55,    0.82,    0.0, -999.0
00:05:20,  965.1,   10.1,   94.9,    2.08,   -0.64,    0.0, -999.0
00:05:25,  965.1,   10.1,   95.0,    1.78,   -0.91,    0.0, -999.0
00:05:30,  965.1,   10.1,   94.8,    1.85,   -0.33,    0.0, -999.0
00:05:35,  965.1,   10.1,   94.9,    1.27,   -0.09,    0.0, -999.0
00:05:40,  965.1,   10.1,   94.7,    0.95,   -0.69,    0.0, -999.0
00:05:45,  965.1,   10.1,   94.8,    1.28,   -0.83,    0.0, -999.0
00:05:50,  965.1,   10.1,   94.7,    1.01,   -0.56,    0.0, -999.0
00:05:55,  965.1,   10.1,   94.9,    0.87,   -0.53,    0.0, -999.0
00:06:00,  965.1,   10.1,   94.7,    0.91,   -0.37,    0.0, -999.0
00:06:05,  965.1,   10.1,   94.8,    0.84,   -0.21,    0.0, -999.0
00:06:10,  965.1,   10.1,   94.7,    0.76,   -0.22,    0.0, -999.0
00:06:15,  965.1,   10.1,   94.8,    0.78,   -0.27,    0.0, -999.0
00:06:20,  965.1,   10.1,   94.6,    1.18,   -0.68,    0.0, -999.0
00:06:25,  965.1,   10.1,   94.8,    0.90,   -0.40,    0.0, -999.0
00:06:30,  965.2,   10.1,   94.6,    1.09,   -0.33,    0.0, -999.0
00:06:35,  965.1,   10.1,   94.8,    1.34,   -0.60,    0.0, -999.0
00:06:40,  965.1,   10.1,   94.9,    1.69,   -0.06,    0.0, -999.0
00:06:45,  965.1,   10.1,   95.0,    1.65,   -0.57,    0.0, -999.0
00:06:50,  965.1,   10.1,   94.8,    1.25,   -0.75,    0.0, -999.0
00:06:55,  965.1,   10.1,   94.9,    1.25,   -0.61,    0.0, -999.0
00:07:00,  965.1,   10.1,   94.9,    1.74,   -0.60,    0.0, -999.0
00:07:05,  965.1,   10.1,   94.9,    1.80,   -0.58,    0.0, -999.0
00:07:10,  965.1,   10.2,   94.8,    2.13,   -0.38,    0.0, -999.0
00:07:15,  965.2,   10.2,   94.7,    2.11,   -0.45,    0.0, -999.0
00:07:20,  965.2,   10.2,   94.7,    1.99,   -0.39,    0.0, -999.0
00:07:25,  965.2,   10.2,   94.9,    2.22,   -0.19,    0.0, -999.0
00:07:30,  965.2,   10.2,   94.9,    2.40,    0.25,    0.0, -999.0
00:07:35,  965.2,   10.2,   94.7,    2.96,   -0.10,    0.0, -999.0
00:07:40,  965.1,   10.2,   94.9,    3.24,    1.95,    0.0, -999.0
00:07:45,  965.2,   10.2,   94.8,    3.24,    0.34,    0.0, -999.0
00:07:50,  965.3,   10.2,   94.9,    2.71,    0.05,    0.0, -999.0
00:07:55,  965.2,   10.2,   94.9,    2.46,   -0.43,    0.0, -999.0
00:08:00,  965.2,   10.2,   95.0,    2.68,    0.05,    0.0, -999.0
00:08:05,  965.1,   10.2,   94.6,    1.98,    0.03,    0.0, -999.0
00:08:10,  965.2,   10.2,   94.6,    0.83,    0.56,    0.0, -999.0
00:08:15,  965.2,   10.2,   94.8,    0.66,   -0.02,    0.0, -999.0
00:08:20,  965.2,   10.2,   94.8,    2.53,   -0.45,    0.0, -999.0
00:08:25,  965.2,   10.2,   94.8,    3.60,   -0.64,    0.0, -999.0
00:08:30,  965.2,   10.2,   95.0,    4.08,    1.09,    0.0, -999.0
00:08:35,  965.2,   10.2,   94.7,    2.95,   -0.85,    0.0, -999.0
00:08:40,  965.2,   10.3,   94.9,    2.01,   -0.69,    0.0, -999.0
00:08:45,  965.2,   10.3,   94.8,    1.97,    0.53,    0.0, -999.0
00:08:50,  965.1,   10.3,   94.8,    2.01,    0.32,    0.0, -999.0
00:08:55,  965.1,   10.3,   94.7,    1.27,    1.23,    0.0, -999.0
00:09:00,  965.1,   10.3,   94.9,    1.85,    0.16,    0.0, -999.0
00:09:05,  965.1,   10.3,   94.7,    1.85,    0.90,    0.0, -999.0
00:09:10,  965.2,   10.3,   94.9,    1.72,    1.16,    0.0, -999.0
00:09:15,  965.2,   10.3,   94.8,    1.98,    1.01,    0.0, -999.0
00:09:20,  965.2,   10.3,   94.8,    2.15,    0.00,    0.0, -999.0
00:09:25,  965.1,   10.3,   94.9,    2.07,    0.29,    0.0, -999.0
00:09:30,  965.1,   10.3,   94.7,    2.50,    0.31,    0.0, -999.0
00:09:35,  965.1,   10.3,   94.8,    2.09,    0.56,    0.0, -999.0
00:09:40,  965.2,   10.4,   94.7,    1.19,    0.30,    0.0, -999.0
00:09:45,  965.2,   10.4,   94.8,    1.28,    0.23,    0.0, -999.0
00:09:50,  965.1,   10.4,   94.9,    1.55,    0.75,    0.0, -999.0
00:09:55,  965.2,   10.4,   94.6,    2.01,    0.85,    0.0, -999.0
00:10:00,  965.1,   10.4,   94.7,    2.39,    0.69,    0.0, -999.0
00:10:05,  965.2,   10.4,   94.6,    2.55,    1.36,    0.0, -999.0
00:10:10,  965.2,   10.4,   94.7,    2.40,   -0.21,    0.0, -999.0
00:10:15,  965.2,   10.4,   94.8,    1.86,   -0.46,    0.0, -999.0
00:10:20,  965.2,   10.5,   94.6,    1.16,   -0.47,    0.0, -999.0
00:10:25,  965.2,   10.5,   94.5,    0.98,    0.38,    0.0, -999.0
00:10:30,  965.2,   10.5,   94.8,    2.35,   -0.29,    0.0, -999.0
00:10:35,  965.2,   10.5,   94.6,    1.71,    1.02,    0.0, -999.0
00:10:40,  965.2,   10.5,   94.8,    1.48,    1.53,    0.0, -999.0
00:10:45,  965.2,   10.5,   94.6,    1.54,    0.93,    0.0, -999.0
00:10:50,  965.2,   10.5,   94.7,    1.44,    0.94,    0.0, -999.0
00:10:55,  965.2,   10.6,   94.8,    1.87,    0.36,    0.0, -999.0
00:11:00,  965.1,   10.6,   94.7,    1.56,    0.94,    0.0, -999.0
00:11:05,  965.2,   10.6,   94.8,    1.78,    0.91,    0.0, -999.0
00:11:10,  965.2,   10.6,   94.7,    1.09,    0.68,    0.0, -999.0
00:11:15,  965.2,   10.6,   94.6,    0.67,   -0.17,    0.0, -999.0
00:11:20,  965.1,   10.7,   94.6,    1.31,    0.30,    0.0, -999.0
00:11:25,  965.1,   10.7,   94.8,    0.86,   -0.11,    0.0, -999.0
00:11:30,  965.1,   10.7,   94.7,    0.83,    0.13,    0.0, -999.0
00:11:35,  965.1,   10.7,   94.8,    0.91,   -0.10,    0.0, -999.0
00:11:40,  965.1,   10.7,   94.6,    0.88,   -0.25,    0.0, -999.0
00:11:45,  965.1,   10.7,   94.7,    0.77,    0.21,    0.0, -999.0
00:11:50,  965.2,   10.8,   94.6,    1.29,    0.87,    0.0, -999.0
00:11:55,  965.3,   10.8,   94.2,    1.46,    1.06,    0.0, -999.0
00:12:00,  965.2,   10.8,   94.8,    0.99,   -0.07,    0.0, -999.0
00:12:05,  965.2,   10.8,   94.6,    0.87,    0.43,    0.0, -999.0
00:12:10,  965.1,   10.8,   94.5,    1.43,    0.38,    0.0, -999.0
00:12:15,  965.1,   10.8,   94.6,    0.92,   -0.41,    0.0, -999.0
00:12:20,  965.1,   10.9,   94.7,    1.08,   -0.60,    0.0, -999.0
00:12:25,  965.1,   10.9,   94.6,    1.26,    0.61,    0.0, -999.0
00:12:30,  965.1,   10.9,   94.9,    1.29,    0.18,    0.0, -999.0
00:12:35,  965.1,   10.9,   94.5,    1.36,   -0.58,    0.0, -999.0
00:12:40,  965.2,   10.9,   94.7,    2.15,   -0.58,    0.0, -999.0
00:12:45,  965.1,   10.9,   94.4,    2.12,   -0.37,    0.0, -999.0
00:12:50,  965.2,   10.9,   94.5,    1.62,   -0.69,    0.0, -999.0
00:12:55,  965.1,   10.9,   94.5,    0.78,   -0.93,    0.0, -999.0
00:13:00,  965.1,   10.9,   94.4,    0.77,   -0.54,    0.0, -999.0
00:13:05,  965.2,   10.9,   94.4,    0.45,   -0.25,    0.0, -999.0
00:13:10,  965.1,   10.9,   94.5,    0.45,   -0.10,    0.0, -999.0
00:13:15,  965.2,   10.9,   94.4,    0.53,    0.20,    0.0, -999.0
00:13:20,  965.2,   10.9,   94.6,    0.90,    0.52,    0.0, -999.0
00:13:25,  965.2,   10.9,   94.2,    0.99,   -0.03,    0.0, -999.0
00:13:30,  965.1,   10.9,   94.4,    0.71,    0.01,    0.0, -999.0
00:13:35,  965.1,   10.9,   94.1,    0.84,    0.65,    0.0, -999.0
00:13:40,  965.1,   10.9,   94.3,    0.61,    1.10,    0.0, -999.0
00:13:45,  965.1,   10.9,   94.1,    1.58,    1.43,    0.0, -999.0
00:13:50,  965.1,   10.9,   94.1,    1.99,    0.50,    0.0, -999.0
00:13:55,  965.2,   10.9,   94.3,    1.31,   -0.07,    0.0, -999.0
00:14:00,  965.1,   10.9,   94.3,    0.73,    1.00,    0.0, -999.0
00:14:05,  965.1,   10.9,   94.3,    0.49,    0.68,    0.0, -999.0
00:14:10,  965.2,   10.9,   94.2,    0.70,   -0.11,    0.0, -999.0
00:14:15,  965.1,   10.9,   94.1,    0.78,   -0.57,    0.0, -999.0
00:14:20,  965.1,   10.9,   94.1,    0.53,   -1.10,    0.0, -999.0
00:14:25,  965.1,   10.9,   93.9,    1.67,   -1.00,    0.0, -999.0
00:14:30,  965.1,   10.9,   93.9,    3.11,   -0.49,    0.0, -999.0
00:14:35,  965.1,   10.9,   94.1,    2.87,   -0.66,    0.0, -999.0
00:14:40,  965.2,   11.0,   94.0,    2.74,   -0.19,    0.0, -999.0
00:14:45,  965.1,   11.0,   93.9,    2.62,   -0.46,    0.0, -999.0
00:14:50,  965.1,   11.0,   93.9,    2.22,   -0.19,    0.0, -999.0
00:14:55,  965.1,   11.0,   94.3,    1.94,    0.17,    0.0, -999.0
00:15:00,  965.2,   11.0,   93.8,    1.41,    0.02,    0.0, -999.0
00:15:05,  965.2,   11.0,   93.8,    1.17,   -0.04,    0.0, -999.0
00:15:10,  965.1,   11.0,   93.9,    1.42,    0.43,    0.0, -999.0
00:15:15,  965.2,   11.0,   93.8,    1.36,    0.72,    0.0, -999.0
00:15:20,  965.2,   11.0,   94.0,    1.20,    0.75,    0.0, -999.0
00:15:25,  965.1,   11.0,   93.3,    0.24,    0.84,    0.0, -999.0
00:15:30,  965.2,   11.0,   93.8,    0.66,   -0.36,    0.0, -999.0
00:15:35,  965.2,   11.0,   93.6,    0.79,   -0.35,    0.0, -999.0
00:15:40,  965.2,   11.0,   93.7,    0.45,    0.05,    0.0, -999.0
00:15:45,  965.2,   11.0,   93.5,    0.77,    0.38,    0.0, -999.0
00:15:50,  965.2,   11.0,   93.5,    0.39,   -0.14,    0.0, -999.0
00:15:55,  965.2,   11.1,   93.4,    0.76,   -0.18,    0.0, -999.0
00:16:00,  965.2,   11.1,   93.2,    0.47,    0.19,    0.0, -999.0
00:16:05,  965.2,   11.1,   93.1,    0.46,    0.01,    0.0, -999.0
00:16:10,  965.3,   11.1,   93.4,    0.40,   -0.33,    0.0, -999.0
00:16:15,  965.2,   11.1,   93.3,    1.57,   -0.28,    0.0, -999.0
00:16:20,  965.2,   11.1,   93.3,    1.91,   -0.07,    0.0, -999.0
00:16:25,  965.2,   11.1,   93.3,    1.33,   -1.29,    0.0, -999.0
00:16:30,  965.2,   11.1,   93.2,    0.18,   -0.91,    0.0, -999.0
00:16:35,  965.2,   11.1,   93.1,    0.13,   -0.96,    0.0, -999.0
00:16:40,  965.1,   11.1,   93.0,   -0.70,   -0.55,    0.0, -999.0
00:16:45,  965.2,   11.1,   93.1,   -0.28,   -0.22,    0.0, -999.0
00:16:50,  965.2,   11.1,   93.2,   -0.18,   -0.03,    0.0, -999.0
00:16:55,  965.2,   11.1,   93.2,   -0.29,   -0.20,    0.0, -999.0
00:17:00,  965.2,   11.0,   92.8,    0.34,   -0.32,    0.0, -999.0
00:17:05,  965.2,   11.1,   92.9,   -0.00,   -0.78,    0.0, -999.0
00:17:10,  965.3,   11.1,   92.8,    0.56,    0.22,    0.0, -999.0
00:17:15,  965.2,   11.0,   92.8,    0.32,   -0.41,    0.0, -999.0
00:17:20,  965.2,   11.0,   92.8,    0.75,   -0.92,    0.0, -999.0
00:17:25,  965.2,   11.0,   92.8,    1.46,    0.18,    0.0, -999.0
00:17:30,  965.3,   11.0,   92.7,    1.92,   -0.98,    0.0, -999.0
00:17:35,  965.3,   11.0,   92.4,    2.30,   -1.33,    0.0, -999.0
00:17:40,  965.2,   11.0,   92.5,    3.59,   -0.70,    0.0, -999.0
00:17:45,  965.3,   11.0,   92.6,    2.61,    0.18,    0.0, -999.0
00:17:50,  965.3,   11.0,   92.3,    2.94,    1.13,    0.0, -999.0
00:17:55,  965.3,   11.0,   92.5,    2.78,    1.48,    0.0, -999.0
00:18:00,  965.2,   11.0,   92.5,    2.51,    0.67,    0.0, -999.0
00:18:05,  965.3,   11.0,   92.3,    1.99,    1.55,    0.0, -999.0
00:18:10,  965.2,   11.0,   92.1,    2.35,    3.36,    0.0, -999.0
00:18:15,  965.2,   11.0,   92.2,    0.45,    2.82,    0.0, -999.0
00:18:20,  965.2,   11.0,   92.2,   -0.52,    0.67,    0.0, -999.0
00:18:25,  965.3,   11.0,   92.1,    0.79,    0.15,    0.0, -999.0
00:18:30,  965.3,   11.0,   92.2,    0.07,    0.25,    0.0, -999.0
00:18:35,  965.3,   11.0,   92.1,   -0.44,    0.10,    0.0, -999.0
00:18:40,  965.3,   11.0,   91.8,   -0.27,    0.11,    0.0, -999.0
00:18:45,  965.3,   11.0,   91.9,    0.01,   -0.02,    0.0, -999.0
00:18:50,  965.3,   11.0,   91.9,    0.77,    0.50,    0.0, -999.0
00:18:55,  965.3,   11.1,   91.6,    0.83,    0.12,    0.0, -999.0
00:19:00,  965.3,   11.1,   91.7,    1.55,   -0.93,    0.0, -999.0
00:19:05,  965.3,   11.1,   91.5,    3.42,   -0.85,    0.0, -999.0
00:19:10,  965.3,   11.1,   91.6,    2.13,   -0.61,    0.0, -999.0
00:19:15,  965.3,   11.1,   91.6,    1.01,    1.12,    0.0, -999.0
00:19:20,  965.2,   11.1,   91.5,    1.49,   -0.13,    0.0, -999.0
00:19:25,  965.3,   11.1,   91.3,    0.95,   -1.02,    0.0, -999.0
00:19:30,  965.3,   11.1,   91.5,    3.55,   -1.66,    0.0, -999.0
00:19:35,  965.2,   11.1,   91.2,    2.90,   -1.67,    0.0, -999.0
00:19:40,  965.2,   11.1,   91.0,    3.52,   -1.42,    0.0, -999.0
00:19:45,  965.3,   11.1,   90.9,    3.15,   -3.15,    0.0, -999.0
00:19:50,  965.3,   11.1,   90.9,    2.47,   -1.42,    0.0, -999.0
00:19:55,  965.3,   11.1,   90.8,    1.26,    0.67,    0.0, -999.0
00:20:00,  965.2,   11.1,   90.7,    1.15,    0.69,    0.0, -999.0
00:20:05,  965.2,   11.1,   90.6,    0.84,    0.34,    0.0, -999.0
00:20:10,  965.3,   11.2,   90.6,    2.13,    1.66,    0.0, -999.0
00:20:15,  965.3,   11.1,   90.7,    1.08,    1.08,    0.0, -999.0
00:20:20,  965.3,   11.1,   90.4,    0.89,    1.14,    0.0, -999.0
00:20:25,  965.2,   11.1,   90.3,    2.19,    0.15,    0.0, -999.0
00:20:30,  965.3,   11.1,   90.4,    2.86,    0.45,    0.0, -999.0
00:20:35,  965.3,   11.1,   90.4,    1.88,    0.68,    0.0, -999.0
00:20:40,  965.3,   11.1,   90.2,    2.09,    0.15,    0.0, -999.0
00:20:45,  965.3,   11.2,   89.9,    2.42,    1.23,    0.0, -999.0
00:20:50,  965.2,   11.2,   90.1,    1.98,    0.64,    0.0, -999.0
00:20:55,  965.3,   11.2,   89.9,    1.88,    1.82,    0.0, -999.0
00:21:00,  965.2,   11.2,   90.2,    0.40,    2.28,    0.0, -999.0
00:21:05,  965.2,   11.2,   89.9,    0.40,    1.73,    0.0, -999.0
00:21:10,  965.2,   11.2,   89.8,    1.85,   -0.10,    0.0, -999.0
00:21:15,  965.2,   11.2,   89.9,    2.18,    1.21,    0.0, -999.0
00:21:20,  965.2,   11.2,   89.8,    2.15,    0.15,    0.0, -999.0
00:21:25,  965.3,   11.2,   89.5,    1.66,    0.67,    0.0, -999.0
00:21:30,  965.3,   11.2,   89.7,    2.09,    0.44,    0.0, -999.0
00:21:35,  965.3,   11.2,   89.5,    2.55,    0.98,    0.0, -999.0
00:21:40,  965.3,   11.2,   89.4,    1.66,    0.88,    0.0, -999.0
00:21:45,  965.2,   11.2,   89.5,    1.56,    0.94,    0.0, -999.0
00:21:50,  965.2,   11.2,   89.3,    1.24,   -0.26,    0.0, -999.0
00:21:55,  965.3,   11.2,   88.9,    0.76,   -0.12,    0.0, -999.0
00:22:00,  965.3,   11.2,   88.9,    0.26,   -0.35,    0.0, -999.0
00:22:05,  965.2,   11.2,   88.8,    0.04,   -0.39,    0.0, -999.0
00:22:10,  965.2,   11.2,   88.8,    0.09,   -0.32,    0.0, -999.0
00:22:15,  965.3,   11.2,   88.4,    0.07,    0.00,    0.0, -999.0
00:22:20,  965.3,   11.2,   88.4,    0.02,    0.02,    0.0, -999.0
00:22:25,  965.3,   11.3,   88.4,    0.00,    0.00,    0.0, -999.0
00:22:30,  965.3,   11.3,   88.4,    0.07,    0.04,    0.0, -999.0
00:22:35,  965.3,   11.3,   88.4,    0.29,    0.42,    0.0, -999.0
00:22:40,  965.3,   11.3,   88.2,    0.45,    0.61,    0.0, -999.0
00:22:45,  965.3,   11.3,   88.1,   -0.41,    0.20,    0.0, -999.0
00:22:50,  965.3,   11.3,   88.0,   -0.51,    0.12,    0.0, -999.0
00:22:55,  965.3,   11.3,   88.0,    0.23,    0.11,    0.0, -999.0
00:23:00,  965.3,   11.3,   87.5,    0.26,    0.20,    0.0, -999.0
00:23:05,  965.3,   11.3,   87.6,    0.94,   -0.38,    0.0, -999.0
00:23:10,  965.3,   11.3,   87.6,    0.94,    0.12,    0.0, -999.0
00:23:15,  965.3,   11.3,   87.4,    0.82,   -0.20,    0.0, -999.0
00:23:20,  965.3,   11.3,   87.4,    0.89,    0.22,    0.0, -999.0
00:23:25,  965.3,   11.3,   87.3,    1.25,    0.33,    0.0, -999.0
00:23:30,  965.2,   11.4,   87.1,    1.05,    0.28,    0.0, -999.0
00:23:35,  965.3,   11.4,   87.0,    0.83,    0.95,    0.0, -999.0
00:23:40,  965.3,   11.4,   86.9,    1.69,    1.88,    0.0, -999.0
00:23:45,  965.3,   11.4,   86.9,    0.59,    0.99,    0.0, -999.0
00:23:50,  965.3,   11.4,   86.8,   -0.02,    1.02,    0.0, -999.0
00:23:55,  965.3,   11.4,   86.7,   -0.27,    0.41,    0.0, -999.0
00:24:00,  965.3,   11.4,   86.5,   -0.43,   -0.16,    0.0, -999.0
00:24:05,  965.3,   11.4,   86.5,    0.03,   -0.43,    0.0, -999.0
00:24:10,  965.3,   11.4,   86.5,    0.73,   -0.41,    0.0, -999.0
00:24:15,  965.4,   11.4,   86.4,    1.24,   -0.71,    0.0, -999.0
00:24:20,  965.3,   11.4,   86.6,    1.16,   -0.27,    0.0, -999.0
00:24:25,  965.3,   11.4,   86.3,    1.07,   -0.04,    0.0, -999.0
00:24:30,  965.3,   11.5,   86.2,    1.20,    0.46,    0.0, -999.0
00:24:35,  965.3,   11.5,   86.1,    1.02,    0.11,    0.0, -999.0
00:24:40,  965.3,   11.5,   86.1,   -0.19,    0.57,    0.0, -999.0
00:24:45,  965.3,   11.5,   86.1,    0.32,    0.21,    0.0, -999.0
00:24:50,  965.3,   11.5,   86.1,    0.33,   -0.23,    0.0, -999.0
00:24:55,  965.3,   11.5,   86.0,    0.65,    0.35,    0.0, -999.0
00:25:00,  965.3,   11.5,   85.7,    1.33,    0.43,    0.0, -999.0
00:25:05,  965.3,   11.5,   85.9,    1.96,    0.21,    0.0, -999.0
00:25:10,  965.3,   11.5,   85.6,    2.32,    0.62,    0.0, -999.0
00:25:15,  965.3,   11.5,   85.6,    1.75,    0.25,    0.0, -999.0
00:25:20,  965.3,   11.5,   85.6,    1.65,    1.16,    0.0, -999.0
00:25:25,  965.3,   11.5,   85.4,    1.91,   -0.20,    0.0, -999.0
00:25:30,  965.3,   11.5,   85.4,    2.38,   -0.17,    0.0, -999.0
00:25:35,  965.3,   11.5,   85.4,    1.55,    1.12,    0.0, -999.0
00:25:40,  965.3,   11.5,   85.3,    0.90,    1.15,    0.0, -999.0
00:25:45,  965.3,   11.5,   85.4,    1.15,    1.33,    0.0, -999.0
00:25:50,  965.4,   11.6,   85.3,    1.87,    0.76,    0.0, -999.0
00:25:55,  965.3,   11.6,   85.1,    3.09,    0.60,    0.0, -999.0
00:26:00,  965.3,   11.6,   85.0,    3.40,    2.21,    0.0, -999.0
00:26:05,  965.3,   11.6,   85.2,    1.74,    3.91,    0.0, -999.0
00:26:10,  965.3,   11.6,   85.5,    1.47,    1.15,    0.0, -999.0
00:26:15,  965.3,   11.6,   85.3,    0.05,    1.42,    0.0, -999.0
00:26:20,  965.3,   11.6,   85.5,    0.85,   -0.73,    0.0, -999.0
00:26:25,  965.4,   11.6,   85.3,    1.87,   -0.68,    0.0, -999.0
00:26:30,  965.4,   11.6,   85.3,    0.96,   -0.49,    0.0, -999.0
00:26:35,  965.3,   11.6,   85.2,    0.79,    0.11,    0.0, -999.0
00:26:40,  965.4,   11.6,   85.1,    0.83,    0.33,    0.0, -999.0
00:26:45,  965.3,   11.6,   85.2,    1.15,    0.46,    0.0, -999.0
00:26:50,  965.3,   11.6,   84.9,    1.19,    0.50,    0.0, -999.0
00:26:55,  965.3,   11.6,   84.8,    0.69,    1.10,    0.0, -999.0
00:27:00,  965.3,   11.6,   85.0,    0.79,    0.26,    0.0, -999.0
00:27:05,  965.3,   11.6,   85.2,    1.36,    0.63,    0.0, -999.0
00:27:10,  965.3,   11.6,   85.1,    1.17,   -0.40,    0.0, -999.0
00:27:15,  965.3,   11.6,   85.0,    0.86,   -0.06,    0.0, -999.0
00:27:20,  965.3,   11.6,   84.9,    0.01,   -0.41,    0.0, -999.0
00:27:25,  965.4,   11.6,   84.4,    0.40,   -0.24,    0.0, -999.0
00:27:30,  965.3,   11.6,   84.8,    1.02,   -0.41,    0.0, -999.0
00:27:35,  965.3,   11.6,   85.0,    1.02,    0.33,    0.0, -999.0
00:27:40,  965.3,   11.6,   84.7,    1.24,   -0.26,    0.0, -999.0
00:27:45,  965.3,   11.6,   84.6,    1.68,    0.72,    0.0, -999.0
00:27:50,  965.3,   11.6,   84.7,    2.01,    0.00,    0.0, -999.0
00:27:55,  965.4,   11.6,   84.9,    2.11,   -0.30,    0.0, -999.0
00:28:00,  965.4,   11.6,   84.5,    2.39,   -0.42,    0.0, -999.0
00:28:05,  965.3,   11.6,   84.7,    2.33,   -0.58,    0.0, -999.0
00:28:10,  965.4,   11.6,   84.5,    1.96,   -0.17,    0.0, -999.0
00:28:15,  965.3,   11.6,   84.6,    1.96,    0.35,    0.0, -999.0
00:28:20,  965.4,   11.6,   84.6,    2.27,   -1.31,    0.0, -999.0
00:28:25,  965.3,   11.6,   84.5,    2.44,    0.48,    0.0, -999.0
00:28:30,  965.4,   11.6,   84.7,    3.06,    0.82,    0.0, -999.0
00:28:35,  965.3,   11.6,   84.4,    2.37,    1.54,    0.0, -999.0
00:28:40,  965.3,   11.6,   84.6,    1.45,    2.06,    0.0, -999.0
00:28:45,  965.4,   11.6,   84.7,    1.24,    0.33,    0.0, -999.0
00:28:50,  965.3,   11.6,   84.7,    1.06,    1.10,    0.0, -999.0
00:28:55,  965.3,   11.6,   84.6,    0.76,    1.04,    0.0, -999.0
00:29:00,  965.4,   11.6,   85.0,    0.34,    1.94,    0.0, -999.0
00:29:05,  965.4,   11.6,   85.0,   -0.14,    1.02,    0.0, -999.0
00:29:10,  965.4,   11.6,   85.1,   -0.07,    0.67,    0.0, -999.0
00:29:15,  965.3,   11.6,   85.2,   -0.51,    0.61,    0.0, -999.0
00:29:20,  965.3,   11.6,   85.1,   -0.37,    0.87,    0.0, -999.0
00:29:25,  965.4,   11.6,   84.8,   -0.71,    0.97,    0.0, -999.0
00:29:30,  965.4,   11.6,   84.5,    0.02,    0.70,    0.0, -999.0
00:29:35,  965.4,   11.6,   84.4,   -0.12,    0.73,    0.0, -999.0
00:29:40,  965.4,   11.6,   84.3,    0.52,    1.22,    0.0, -999.0