                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/04/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 00:30,  999.0,  999.0,   48.1,   44.7,   36.7,   37.3,   45.8,   47.0,   45.0,   49.4,   52.3,   49.0,   50.0,   45.0,   38.1,   36.9,   31.3,   33.0,   31.6,   29.6,   27.6,   29.3,  999.0,   31.5,   29.9,  999.0,  999.0,   30.3,   31.5,   30.5,   30.2,   31.2,  999.0,   30.6,   29.1,   30.8,   29.8,   30.5,   30.3,   29.5,   29.9,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 00:40,  999.0,  999.0,   47.1,   40.0,   34.4,   37.6,   38.9,   44.0,   42.1,   40.8,   46.8,   48.8,   43.1,   47.0,   41.6,   36.8,   36.1,   34.0,   30.1,   29.1,   32.8,   29.8,   29.5,   34.2,   30.6,   30.2,  999.0,   31.6,   31.0,   33.0,   30.2,   30.8,   32.7,   29.6,   30.8,   30.0,   29.2,   31.2,   31.1,   26.1,   26.3,   29.3,   28.3,   18.4,   18.9,   17.8,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 00:50,  999.0,  999.0,   50.3,   50.7,   36.8,   41.2,   45.1,   47.7,   46.0,   46.4,   47.4,   45.8,   42.5,   44.5,   35.7,   33.5,   32.5,   31.7,   28.4,   27.8,   31.9,   28.7,   27.4,  999.0,   19.8,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   27.0,   28.3,   25.0,   26.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,   26.4,   24.9,   27.0,   26.7,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0
2005/04/19 01:00,  999.0,  999.0,   49.1,   43.7,   37.3,   42.1,   54.3,   48.5,   52.8,   47.0,   50.8,   45.7,   47.0,   41.4,   34.0,   32.0,   34.0,   30.8,   27.3,   26.7,   26.1,   24.5,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,   24.2,   20.0,  999.0,  999.0,  999.0,   21.7,   15.9,   13.8,  999.0,   20.4,  999.0,  999.0,   19.6,   20.6,   20.7,  999.0,  999.0,  999.0,   18.4,   19.2,  999.0,  999.0,  999.0,   16.6,   19.4
2005/04/19 01:10,  999.0,   53.4,   47.0,   35.8,   38.3,   36.5,   44.7,   39.3,   47.8,   37.6,   45.7,   36.4,   46.1,   31.5,   35.7,   28.0,   29.6,   36.9,   30.5,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   27.4,  999.0,   29.1,   28.7,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,   28.5,   25.2,   30.0,   23.9,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   15.4,  999.0,  999.0
2005/04/19 01:20,  999.0,  999.0,   44.9,   31.0,   38.3,   31.0,   47.4,   45.1,   46.7,   45.0,   36.1,   36.9,   37.1,   36.0,   31.0,   30.7,   31.6,   32.1,   25.9,   28.6,   27.9,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 01:30,  999.0,   50.7,   43.5,   36.0,   45.4,   45.9,   48.5,   47.5,   48.3,   45.1,   43.0,   46.2,   46.3,   38.6,   32.9,   30.4,   30.8,   28.7,   27.5,   30.8,   27.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0
2005/04/19 01:40,  999.0,  999.0,   45.9,   37.2,   41.3,   37.6,   40.4,   36.8,   43.1,   43.9,   47.3,   50.6,   47.8,   41.4,   36.4,   35.5,   35.3,   30.9,   27.0,   36.3,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 01:50,  999.0,  999.0,   46.8,   40.2,   37.3,   38.4,   38.2,   45.1,   42.3,   46.4,   44.0,   42.8,   42.5,   38.6,   38.7,   34.2,   28.8,   29.8,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,   19.8,  999.0,  999.0,   20.5,  999.0
2005/04/19 02:00,  999.0,  999.0,   48.9,   37.4,   31.2,   43.6,   38.8,   49.4,   42.0,   43.2,   45.3,   43.7,   37.2,   34.9,   34.4,   32.4,   26.7,   27.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 02:10,  999.0,  999.0,   46.2,   38.2,   41.2,   46.4,   47.0,   51.6,   51.5,   47.9,   44.1,   38.5,   36.6,   35.9,   31.0,   25.0,   28.9,   26.0,   27.4,  999.0,   23.6,  999.0,  999.0,   25.2,  999.0,   23.0,  999.0,  999.0,   28.6,   27.9,  999.0,  999.0,   24.3,  999.0,  999.0,   24.7,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7
2005/04/19 02:20,  999.0,   48.4,   46.6,   37.5,   47.9,  999.0,   37.0,   46.6,   42.0,   39.4,   45.7,   41.0,   45.4,   35.6,   30.1,   30.7,   33.2,   30.5,   21.9,   21.0,  999.0,  999.0,   24.2,  999.0,  999.0,   17.2,   20.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0
2005/04/19 02:30,  999.0,  999.0,   41.8,   42.1,   34.8,   32.8,   30.5,   36.2,   41.3,   44.4,   41.4,   36.0,   32.3,   28.6,   31.7,   27.5,   31.7,   28.3,   22.1,  999.0,   32.5,   26.3,   26.3,  999.0,  999.0,   29.0,  999.0,   20.2,  999.0,   20.5,  999.0,   20.4,   18.8,   18.6,   18.2,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,   16.2,  999.0,   16.9,   18.2,   18.3,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 02:40,  999.0,  999.0,   48.5,   38.8,   30.7,   41.8,   42.7,   46.9,   37.8,   39.0,   37.2,   33.7,   31.8,   36.7,   27.1,   27.9,   32.0,   23.4,   22.3,   27.4,   27.1,   29.3,   29.4,   26.8,   30.8,   27.1,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 02:50,  999.0,  999.0,   42.1,   45.1,   46.4,   46.5,   50.4,   38.9,   43.1,   42.5,   36.9,   35.1,   31.9,   36.3,   28.7,   32.8,   28.0,  999.0,  999.0,  999.0,   25.9,  999.0,   29.5,   27.9,   30.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,   29.9,  999.0,   27.7,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 03:00,  999.0,  999.0,   37.6,   42.8,   38.3,   46.3,  999.0,   43.7,   49.8,   45.9,   40.3,   37.6,   35.3,   34.0,   31.8,   27.6,  999.0,   26.4,   24.0,  999.0,   21.7,  999.0,   23.3,   30.8,  999.0,  999.0,   22.3,  999.0,  999.0,   18.5,  999.0,  999.0,   28.5,   27.3,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   21.5,  999.0,   17.4,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 03:10,  999.0,  999.0,   36.9,   33.5,   46.5,   38.5,   49.1,   43.2,   46.3,   38.6,   41.1,   39.6,   38.3,   29.6,   31.0,   30.6,  999.0,   20.6,   23.8,  999.0,   21.3,   19.9,  999.0,   20.5,   20.9,   19.8,   25.1,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 03:20,  999.0,   41.6,   40.0,   37.4,   36.7,   39.4,   39.9,   42.1,   36.8,   40.2,   37.9,   34.2,   33.8,   30.5,   28.4,   22.3,  999.0,   23.1,   22.1,   27.5,   24.0,  999.0,   21.5,   27.8,   28.8,   27.8,   28.8,   30.2,   28.3,   28.2,   28.4,   23.9,   29.0,   28.9,   29.0,   27.1,   28.1,   27.5,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 03:30,  999.0,   44.2,   43.1,   39.4,   43.7,   37.9,   33.8,   39.8,   34.0,   41.5,   36.2,   32.4,   33.7,   31.7,   28.9,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,   28.8,  999.0,   19.3,   27.5,   28.6,   29.7,   27.0,  999.0,  999.0,   25.3,   29.2,   28.9,   26.0,   28.4,  999.0,   26.8,  999.0,   26.6,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 03:40,  999.0,   41.9,   42.0,   39.4,   34.5,   38.6,   39.6,   43.1,   43.5,   36.9,   30.6,   36.7,   33.7,   34.1,   28.5,  999.0,  999.0,  999.0,   21.3,   26.0,   22.7,   25.6,   29.3,  999.0,  999.0,   28.9,   28.2,  999.0,   28.5,   28.2,   27.5,   21.8,   28.5,   29.0,   27.6,   28.1,  999.0,   26.3,  999.0,   25.8,  999.0,  999.0,   28.0,  999.0,  999.0,   28.0,   23.5,   20.1,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 03:50,  999.0,  999.0,   41.8,   38.8,   39.9,   41.0,   41.0,   43.6,   37.9,   38.0,   41.2,   37.1,   31.9,   32.6,   26.9,  999.0,  999.0,   26.9,   23.3,   24.8,   20.0,   31.6,   15.2,   24.4,   31.9,   28.7,   27.3,   30.6,   29.8,   28.8,   30.3,   29.7,   29.5,   29.7,   28.4,   28.1,   28.6,  999.0,  999.0,   26.6,   27.7,  999.0,  999.0,  999.0,  999.0,   25.6,   23.0,  999.0,   24.8,   21.7,   17.4,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 04:00,  999.0,   51.7,   44.2,   49.4,   39.0,   43.7,   44.6,   38.3,   36.3,   47.4,   41.9,   37.6,   29.9,   29.6,   28.8,  999.0,   24.0,   26.7,   27.1,   22.9,   26.7,   24.5,   20.6,  999.0,  999.0,   28.1,   30.0,   28.3,   27.6,   29.6,   27.9,   27.6,   30.5,   27.5,   27.5,  999.0,  999.0,   27.3,  999.0,   25.5,  999.0,   26.4,   26.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 04:10,  999.0,   41.1,   37.5,   36.2,   43.9,   52.3,   42.9,   43.2,   38.5,   44.4,   37.4,   35.6,   29.3,   29.8,   26.1,  999.0,   22.3,  999.0,   25.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   27.3,  999.0,  999.0,   29.9,  999.0,  999.0,   25.5,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,   27.1,   19.2,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 04:20,  999.0,   48.5,   46.9,   41.7,   39.9,   39.3,   38.1,   41.6,   47.1,   40.9,   37.2,   30.7,   30.6,   29.6,   24.6,   26.1,   27.0,   23.0,   25.0,   22.4,  999.0,   23.6,   23.0,   17.9,   22.7,   25.4,  999.0,  999.0,   26.7,  999.0,  999.0,   27.1,   27.0,   25.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 04:30,  999.0,   60.7,   44.7,   39.1,   42.8,  999.0,   39.0,   45.5,   40.8,   37.5,   34.4,   29.1,   28.0,   28.7,   30.2,   26.8,   27.5,   20.2,   23.9,   25.2,   22.1,   26.9,  999.0,  999.0,   30.0,   27.8,  999.0,  999.0,   27.9,   27.0,  999.0,   27.7,   28.3,  999.0,   27.4,   27.6,   26.4,   27.9,  999.0,   26.7,  999.0,  999.0,  999.0,   27.3,  999.0,   26.2,  999.0,  999.0,   24.7,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   19.2,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 04:40,  999.0,   47.8,   40.6,   34.5,   32.3,   35.2,   40.8,   41.7,   37.1,   37.2,   36.0,   31.7,   27.3,   22.9,   24.9,   27.3,   22.3,   33.9,   27.5,   24.3,  999.0,   27.6,  999.0,  999.0,  999.0,   26.1,  999.0,   26.9,  999.0,  999.0,  999.0,   28.2,   26.6,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 04:50,  999.0,   48.6,   45.1,   33.3,   37.4,   44.8,   41.8,   40.5,   35.1,   36.9,   34.3,   32.3,   26.4,   25.5,   24.0,   32.6,   23.2,   27.5,   31.2,   24.7,   28.2,   31.7,   25.0,   28.0,   22.2,   27.0,   32.2,   31.5,   28.1,   31.0,  999.0,   29.0,   29.1,   24.9,   28.8,  999.0,  999.0,  999.0,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   37.8,   35.7,   28.4,  999.0,   29.1,   28.7,   24.2,  999.0,  999.0,  999.0,  999.0,   31.1,   25.8,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,   28.3,  999.0,  999.0,   26.2,   27.3,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/19 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0