2005/02/06, +9, 136.10,  34.85, 385
00:00:02,  972.7,    0.6,   91.7,   -0.14,   -1.59,  550.0, -999.0
00:00:07,  972.7,    0.6,   91.5,   -0.10,   -1.43,    0.0, -999.0
00:00:12,  972.7,    0.6,   91.6,    0.12,   -1.18,    0.0, -999.0
00:00:17,  972.7,    0.6,   91.8,    0.44,   -1.15,    0.0, -999.0
00:00:22,  972.6,    0.6,   91.6,    0.31,   -1.15,    0.0, -999.0
00:00:27,  972.7,    0.6,   91.8,    0.49,   -1.10,    0.0, -999.0
00:00:32,  972.6,    0.6,   91.3,    0.43,   -1.00,    0.0, -999.0
00:00:37,  972.7,    0.6,   91.3,    0.26,   -1.34,    0.0, -999.0
00:00:42,  972.6,    0.6,   91.7,    0.48,   -1.47,    0.0, -999.0
00:00:47,  972.7,    0.6,   91.8,    0.30,   -1.32,    0.0, -999.0
00:00:52,  972.7,    0.6,   91.8,    0.25,   -1.40,    0.0, -999.0
00:00:57,  972.7,    0.6,   91.6,    0.10,   -1.12,    0.0, -999.0
00:01:02,  972.7,    0.6,   91.7,   -0.22,   -0.86,    0.0, -999.0
00:01:07,  972.7,    0.6,   91.5,   -0.31,   -0.77,    0.0, -999.0
00:01:12,  972.6,    0.6,   91.9,   -0.00,   -0.64,    0.0, -999.0
00:01:17,  972.7,    0.6,   91.7,    0.38,   -1.00,    0.0, -999.0
00:01:22,  972.7,    0.6,   91.7,    0.48,   -1.14,    0.0, -999.0
00:01:27,  972.6,    0.6,   91.6,    0.95,   -1.30,    0.0, -999.0
00:01:32,  972.6,    0.6,   91.5,    1.20,   -0.98,    0.0, -999.0
00:01:37,  972.7,    0.6,   91.6,    1.06,   -1.63,    0.0, -999.0
00:01:42,  972.7,    0.6,   91.5,    1.24,   -1.58,    0.0, -999.0
00:01:47,  972.7,    0.6,   91.6,    1.19,   -1.57,    0.0, -999.0
00:01:52,  972.7,    0.6,   91.5,    0.89,   -1.48,    0.0, -999.0
00:01:57,  972.7,    0.6,   91.7,    0.81,   -1.35,    0.0, -999.0
00:02:02,  972.6,    0.6,   91.7,    0.86,   -0.95,    0.0, -999.0
00:02:07,  972.7,    0.6,   91.3,    0.80,   -1.02,    0.0, -999.0
00:02:12,  972.6,    0.6,   91.7,    0.79,   -1.01,    0.0, -999.0
00:02:17,  972.6,    0.6,   91.6,    0.73,   -0.90,    0.0, -999.0
00:02:22,  972.6,    0.6,   91.8,    0.58,   -0.96,    0.0, -999.0
00:02:27,  972.6,    0.6,   91.5,    0.28,   -1.23,    0.0, -999.0
00:02:32,  972.6,    0.6,   91.6,    0.04,   -1.11,    0.0, -999.0
00:02:37,  972.6,    0.6,   91.7,    0.37,   -1.38,    0.0, -999.0
00:02:42,  972.7,    0.6,   91.6,    0.87,   -1.20,    0.0, -999.0
00:02:47,  972.6,    0.6,   91.7,    0.76,   -1.01,    0.0, -999.0
00:02:52,  972.6,    0.6,   91.7,    0.65,   -0.96,    0.0, -999.0
00:02:57,  972.6,    0.6,   91.7,    0.40,   -1.11,    0.0, -999.0
00:03:02,  972.6,    0.6,   91.9,    0.16,   -1.28,    0.0, -999.0
00:03:07,  972.6,    0.6,   91.8,   -0.08,   -1.45,    0.0, -999.0
00:03:12,  972.6,    0.6,   91.6,   -0.00,   -1.43,    0.0, -999.0
00:03:17,  972.6,    0.6,   91.7,   -0.23,   -1.28,    0.0, -999.0
00:03:22,  972.6,    0.6,   91.9,   -0.36,   -1.55,    0.0, -999.0
00:03:27,  972.6,    0.6,   91.9,   -0.20,   -1.27,    0.0, -999.0
00:03:32,  972.6,    0.6,   91.5,   -0.02,   -1.24,    0.0, -999.0
00:03:37,  972.6,    0.6,   91.8,    0.16,   -1.53,    0.0, -999.0
00:03:42,  972.6,    0.6,   91.8,    0.26,   -1.45,    0.0, -999.0
00:03:47,  972.6,    0.6,   91.7,    0.52,   -1.69,    0.0, -999.0
00:03:52,  972.6,    0.5,   91.8,    0.72,   -1.70,    0.0, -999.0
00:03:57,  972.6,    0.5,   91.7,    0.71,   -1.47,    0.0, -999.0
00:04:02,  972.6,    0.6,   91.8,    1.27,   -1.41,    0.0, -999.0
00:04:07,  972.6,    0.5,   91.7,    0.71,   -2.05,    0.0, -999.0
00:04:12,  972.6,    0.5,   91.8,    0.98,   -1.85,    0.0, -999.0
00:04:17,  972.6,    0.5,   91.7,    0.72,   -1.48,    0.0, -999.0
00:04:22,  972.6,    0.5,   91.7,    0.62,   -1.81,    0.0, -999.0
00:04:27,  972.6,    0.5,   91.9,    0.91,   -1.78,    0.0, -999.0
00:04:32,  972.6,    0.5,   91.7,    1.47,   -1.52,    0.0, -999.0
00:04:37,  972.6,    0.5,   91.7,    1.53,   -1.38,    0.0, -999.0
00:04:42,  972.6,    0.5,   91.7,    1.27,   -1.41,    0.0, -999.0
00:04:47,  972.6,    0.5,   92.2,    0.83,   -1.23,    0.0, -999.0
00:04:52,  972.6,    0.5,   92.1,    0.86,   -0.60,    0.0, -999.0
00:04:57,  972.6,    0.5,   92.0,    0.76,   -0.76,    0.0, -999.0
00:05:02,  972.6,    0.5,   92.3,    0.35,   -0.96,    0.0, -999.0
00:05:07,  972.6,    0.5,   92.2,    0.46,   -1.15,    0.0, -999.0
00:05:12,  972.6,    0.6,   92.1,    0.59,   -1.46,    0.0, -999.0
00:05:17,  972.6,    0.6,   92.0,    0.32,   -1.51,    0.0, -999.0
00:05:22,  972.6,    0.5,   92.4,    0.40,   -1.32,    0.0, -999.0
00:05:27,  972.6,    0.6,   92.0,    0.39,   -1.28,    0.0, -999.0
00:05:32,  972.6,    0.6,   92.0,    0.56,   -1.32,    0.0, -999.0
00:05:37,  972.6,    0.6,   92.1,    0.59,   -1.32,    0.0, -999.0
00:05:42,  972.6,    0.5,   92.1,    0.33,   -1.14,    0.0, -999.0
00:05:47,  972.6,    0.5,   91.9,    0.18,   -1.12,    0.0, -999.0
00:05:52,  972.6,    0.5,   91.7,   -0.12,   -0.85,    0.0, -999.0
00:05:57,  972.6,    0.5,   91.9,    0.09,   -0.86,    0.0, -999.0
00:06:02,  972.6,    0.5,   92.1,   -0.12,   -0.86,    0.0, -999.0
00:06:07,  972.6,    0.5,   91.8,   -0.12,   -1.39,    0.0, -999.0
00:06:12,  972.6,    0.5,   92.0,   -0.17,   -1.91,    0.0, -999.0
00:06:17,  972.6,    0.5,   92.1,    0.06,   -0.93,    0.0, -999.0
00:06:22,  972.6,    0.5,   91.7,    0.54,   -0.26,    0.0, -999.0
00:06:27,  972.6,    0.5,   92.1,    0.63,   -0.05,    0.0, -999.0
00:06:32,  972.6,    0.5,   91.9,    0.46,   -0.10,    0.0, -999.0
00:06:37,  972.6,    0.5,   92.1,    0.39,   -0.40,    0.0, -999.0
00:06:42,  972.6,    0.5,   92.1,    0.35,   -0.37,    0.0, -999.0
00:06:47,  972.6,    0.5,   92.2,    0.26,   -0.29,    0.0, -999.0
00:06:52,  972.6,    0.5,   92.1,    0.21,   -0.25,    0.0, -999.0
00:06:57,  972.6,    0.5,   92.0,    0.21,   -0.31,    0.0, -999.0
00:07:02,  972.6,    0.5,   92.2,    0.11,   -0.13,    0.0, -999.0
00:07:07,  972.6,    0.5,   92.1,    0.00,    0.00,    0.0, -999.0
00:07:12,  972.6,    0.6,   92.2,   -0.02,   -0.20,    0.0, -999.0
00:07:17,  972.6,    0.6,   92.4,    0.05,   -0.49,    0.0, -999.0
00:07:22,  972.6,    0.6,   92.1,    0.30,   -0.62,    0.0, -999.0
00:07:27,  972.6,    0.6,   92.4,    0.27,   -0.78,    0.0, -999.0
00:07:32,  972.6,    0.5,   92.2,    0.27,   -1.01,    0.0, -999.0
00:07:37,  972.6,    0.6,   92.1,    0.28,   -0.70,    0.0, -999.0
00:07:42,  972.5,    0.6,   92.1,    0.36,   -0.57,    0.0, -999.0
00:07:47,  972.6,    0.5,   92.0,    0.30,   -0.47,    0.0, -999.0
00:07:52,  972.6,    0.5,   92.2,    0.23,   -0.68,    0.0, -999.0
00:07:57,  972.6,    0.5,   92.0,    0.02,   -0.90,    0.0, -999.0
00:08:02,  972.6,    0.5,   92.1,    0.27,   -0.93,    0.0, -999.0
00:08:07,  972.6,    0.5,   92.2,    0.29,   -0.76,    0.0, -999.0
00:08:12,  972.6,    0.5,   92.2,    0.14,   -1.11,    0.0, -999.0
00:08:17,  972.5,    0.5,   92.0,    0.16,   -1.14,    0.0, -999.0
00:08:22,  972.6,    0.5,   92.1,    0.08,   -1.09,    0.0, -999.0
00:08:27,  972.6,    0.5,   92.4,    0.59,   -0.99,    0.0, -999.0
00:08:32,  972.5,    0.5,   92.1,    0.77,   -0.80,    0.0, -999.0
00:08:37,  972.6,    0.5,   92.1,    0.57,   -0.76,    0.0, -999.0
00:08:42,  972.6,    0.5,   92.2,    0.32,   -0.82,    0.0, -999.0
00:08:47,  972.6,    0.5,   92.2,    0.13,   -1.21,    0.0, -999.0
00:08:52,  972.6,    0.5,   92.0,    0.20,   -1.13,    0.0, -999.0
00:08:57,  972.5,    0.5,   92.2,    0.41,   -1.27,    0.0, -999.0
00:09:02,  972.6,    0.5,   92.2,    0.40,   -1.90,    0.0, -999.0
00:09:07,  972.6,    0.5,   92.2,   -0.08,   -2.21,    0.0, -999.0
00:09:12,  972.5,    0.5,   92.3,    0.86,   -2.13,    0.0, -999.0
00:09:17,  972.6,    0.5,   92.0,    1.06,   -1.77,    0.0, -999.0
00:09:22,  972.6,    0.5,   92.1,    0.88,   -1.21,    0.0, -999.0
00:09:27,  972.6,    0.5,   92.3,    1.32,   -1.07,    0.0, -999.0
00:09:32,  972.6,    0.5,   92.2,    1.51,   -0.64,    0.0, -999.0
00:09:37,  972.6,    0.5,   92.2,    1.74,   -0.85,    0.0, -999.0
00:09:42,  972.6,    0.5,   92.4,    2.53,   -0.58,    0.0, -999.0
00:09:47,  972.6,    0.5,   92.1,    2.19,   -0.67,    0.0, -999.0
00:09:52,  972.6,    0.5,   92.2,    2.43,   -1.08,    0.0, -999.0
00:09:57,  972.6,    0.5,   92.3,    2.20,   -0.98,    0.0, -999.0
00:10:02,  972.6,    0.5,   92.4,    2.21,   -0.47,    0.0, -999.0
00:10:07,  972.5,    0.5,   92.4,    2.32,   -0.08,    0.0, -999.0
00:10:12,  972.5,    0.5,   92.5,    1.89,   -0.13,    0.0, -999.0
00:10:17,  972.5,    0.6,   92.4,    1.79,   -0.55,    0.0, -999.0
00:10:22,  972.6,    0.6,   92.5,    1.22,   -0.52,    0.0, -999.0
00:10:27,  972.6,    0.6,   92.5,    0.64,   -0.60,    0.0, -999.0
00:10:32,  972.6,    0.6,   92.7,    0.79,   -0.58,    0.0, -999.0
00:10:37,  972.5,    0.6,   92.5,    0.97,   -0.63,    0.0, -999.0
00:10:42,  972.5,    0.6,   92.8,    0.80,   -0.56,    0.0, -999.0
00:10:47,  972.6,    0.6,   92.7,    0.69,   -0.42,    0.0, -999.0
00:10:52,  972.5,    0.6,   92.5,    0.22,   -0.40,    0.0, -999.0
00:10:57,  972.5,    0.6,   92.5,    0.13,   -0.50,    0.0, -999.0
00:11:02,  972.6,    0.6,   92.8,   -0.06,   -0.31,    0.0, -999.0
00:11:07,  972.6,    0.6,   92.8,    0.21,   -0.23,    0.0, -999.0
00:11:12,  972.6,    0.6,   92.4,    0.61,   -0.15,    0.0, -999.0
00:11:17,  972.6,    0.6,   92.4,    0.87,   -0.70,    0.0, -999.0
00:11:22,  972.6,    0.6,   92.3,    0.73,   -0.64,    0.0, -999.0
00:11:27,  972.6,    0.6,   92.3,    0.61,   -0.63,    0.0, -999.0
00:11:32,  972.6,    0.6,   92.2,    0.11,   -1.06,    0.0, -999.0
00:11:37,  972.6,    0.6,   92.0,    0.18,   -1.04,    0.0, -999.0
00:11:42,  972.6,    0.6,   92.1,    0.58,   -0.92,    0.0, -999.0
00:11:47,  972.6,    0.6,   92.0,    0.80,   -0.70,    0.0, -999.0
00:11:52,  972.6,    0.6,   91.8,    0.92,   -0.99,    0.0, -999.0
00:11:57,  972.6,    0.6,   92.0,    0.94,   -0.68,    0.0, -999.0
00:12:02,  972.6,    0.6,   91.9,    1.01,   -0.43,    0.0, -999.0
00:12:07,  972.6,    0.6,   92.1,    0.88,   -0.43,    0.0, -999.0
00:12:12,  972.6,    0.6,   91.8,    1.13,   -0.41,    0.0, -999.0
00:12:17,  972.6,    0.6,   92.1,    0.84,   -0.32,    0.0, -999.0
00:12:22,  972.6,    0.6,   92.1,    0.51,   -0.53,    0.0, -999.0
00:12:27,  972.6,    0.6,   92.3,    0.47,   -0.58,    0.0, -999.0
00:12:32,  972.6,    0.6,   92.4,    0.50,   -0.72,    0.0, -999.0
00:12:37,  972.6,    0.6,   92.3,    0.54,   -1.78,    0.0, -999.0
00:12:42,  972.6,    0.6,   92.1,    0.34,   -1.93,    0.0, -999.0
00:12:47,  972.6,    0.6,   92.2,    0.32,   -1.79,    0.0, -999.0
00:12:52,  972.6,    0.6,   92.4,    0.56,   -1.63,    0.0, -999.0
00:12:57,  972.6,    0.6,   92.3,    0.51,   -1.67,    0.0, -999.0
00:13:02,  972.6,    0.6,   92.4,    0.93,   -1.55,    0.0, -999.0
00:13:07,  972.6,    0.6,   92.3,    0.46,   -1.73,    0.0, -999.0
00:13:12,  972.6,    0.6,   92.1,    0.09,   -1.65,    0.0, -999.0
00:13:17,  972.6,    0.6,   92.2,    0.14,   -2.05,    0.0, -999.0
00:13:22,  972.6,    0.6,   92.2,    0.21,   -2.38,    0.0, -999.0
00:13:27,  972.6,    0.6,   92.3,    0.73,   -2.23,    0.0, -999.0
00:13:32,  972.6,    0.6,   92.3,    0.98,   -2.20,    0.0, -999.0
00:13:37,  972.6,    0.6,   92.3,    1.29,   -2.42,    0.0, -999.0
00:13:42,  972.6,    0.6,   92.5,    1.13,   -2.23,    0.0, -999.0
00:13:47,  972.6,    0.6,   92.1,    0.82,   -2.39,    0.0, -999.0
00:13:52,  972.6,    0.6,   92.3,    0.12,   -2.30,    0.0, -999.0
00:13:57,  972.6,    0.6,   92.2,   -0.11,   -2.04,    0.0, -999.0
00:14:02,  972.6,    0.6,   91.9,    0.43,   -2.04,    0.0, -999.0
00:14:07,  972.6,    0.6,   92.3,    0.50,   -1.87,    0.0, -999.0
00:14:12,  972.6,    0.6,   92.1,    0.19,   -1.84,    0.0, -999.0
00:14:17,  972.6,    0.6,   92.0,    0.27,   -1.53,    0.0, -999.0
00:14:22,  972.6,    0.6,   91.9,   -0.33,   -2.05,    0.0, -999.0
00:14:27,  972.6,    0.6,   92.2,    0.21,   -2.42,    0.0, -999.0
00:14:32,  972.6,    0.6,   92.3,    0.80,   -3.21,    0.0, -999.0
00:14:37,  972.6,    0.6,   92.3,    0.34,   -3.26,    0.0, -999.0
00:14:42,  972.6,    0.6,   92.1,    0.44,   -2.79,    0.0, -999.0
00:14:47,  972.6,    0.6,   91.9,    0.51,   -2.40,    0.0, -999.0
00:14:52,  972.6,    0.6,   92.1,   -0.00,   -2.30,    0.0, -999.0
00:14:57,  972.6,    0.6,   92.2,   -0.04,   -2.43,    0.0, -999.0
00:15:02,  972.6,    0.6,   92.2,   -0.00,   -2.21,    0.0, -999.0
00:15:07,  972.6,    0.6,   92.0,   -0.13,   -1.86,    0.0, -999.0
00:15:12,  972.6,    0.6,   92.2,   -0.25,   -1.80,    0.0, -999.0
00:15:17,  972.6,    0.6,   92.1,   -0.03,   -1.96,    0.0, -999.0
00:15:22,  972.6,    0.6,   92.2,   -0.18,   -1.73,    0.0, -999.0
00:15:27,  972.6,    0.6,   92.1,    0.10,   -1.91,    0.0, -999.0
00:15:32,  972.6,    0.6,   92.3,    0.21,   -1.96,    0.0, -999.0
00:15:37,  972.6,    0.6,   92.4,   -0.00,   -1.80,    0.0, -999.0
00:15:42,  972.6,    0.6,   92.2,    0.03,   -1.98,    0.0, -999.0
00:15:47,  972.7,    0.6,   92.4,   -0.04,   -2.11,    0.0, -999.0
00:15:52,  972.6,    0.6,   92.3,   -0.11,   -2.09,    0.0, -999.0
00:15:57,  972.6,    0.6,   92.3,   -0.39,   -1.82,    0.0, -999.0
00:16:02,  972.6,    0.6,   92.2,   -0.60,   -2.09,    0.0, -999.0
00:16:07,  972.6,    0.6,   92.3,   -0.32,   -2.64,    0.0, -999.0
00:16:12,  972.6,    0.6,   92.3,   -1.00,   -2.60,    0.0, -999.0
00:16:17,  972.6,    0.6,   92.3,   -0.73,   -2.55,    0.0, -999.0
00:16:22,  972.6,    0.6,   92.2,   -0.90,   -2.60,    0.0, -999.0
00:16:27,  972.6,    0.6,   92.4,   -0.79,   -2.16,    0.0, -999.0
00:16:32,  972.6,    0.6,   92.1,   -0.57,   -2.14,    0.0, -999.0
00:16:37,  972.7,    0.6,   92.1,   -0.28,   -2.30,    0.0, -999.0
00:16:42,  972.7,    0.6,   92.3,   -0.23,   -1.89,    0.0, -999.0
00:16:47,  972.7,    0.6,   92.3,    0.15,   -1.71,    0.0, -999.0
00:16:52,  972.6,    0.6,   92.2,    0.23,   -1.91,    0.0, -999.0
00:16:57,  972.7,    0.6,   92.3,    0.03,   -1.84,    0.0, -999.0
00:17:02,  972.7,    0.6,   92.3,    0.23,   -1.90,    0.0, -999.0
00:17:07,  972.7,    0.6,   92.4,   -0.24,   -2.33,    0.0, -999.0
00:17:12,  972.7,    0.6,   92.4,    0.27,   -1.92,    0.0, -999.0
00:17:17,  972.7,    0.6,   92.4,   -0.06,   -1.80,    0.0, -999.0
00:17:22,  972.7,    0.6,   92.5,    0.99,   -1.26,    0.0, -999.0
00:17:27,  972.7,    0.6,   92.7,    0.47,   -0.96,    0.0, -999.0
00:17:32,  972.7,    0.6,   92.9,   -0.09,   -1.02,    0.0, -999.0
00:17:37,  972.7,    0.6,   92.6,    0.74,   -0.82,    0.0, -999.0
00:17:42,  972.7,    0.6,   92.6,    0.08,   -0.79,    0.0, -999.0
00:17:47,  972.7,    0.6,   92.6,    0.11,   -0.57,    0.0, -999.0
00:17:52,  972.7,    0.6,   92.4,    0.07,   -0.39,    0.0, -999.0
00:17:57,  972.7,    0.6,   92.6,    0.13,   -1.06,    0.0, -999.0
00:18:02,  972.7,    0.5,   92.3,    0.00,   -1.73,    0.0, -999.0
00:18:07,  972.7,    0.5,   92.7,    0.29,   -1.63,    0.0, -999.0
00:18:12,  972.7,    0.5,   92.5,    0.53,   -1.63,    0.0, -999.0
00:18:17,  972.7,    0.5,   92.6,    0.38,   -1.63,    0.0, -999.0
00:18:22,  972.7,    0.5,   92.6,    0.33,   -1.44,    0.0, -999.0
00:18:27,  972.7,    0.5,   92.4,   -0.42,   -1.39,    0.0, -999.0
00:18:32,  972.7,    0.5,   92.7,   -0.16,   -1.53,    0.0, -999.0
00:18:37,  972.7,    0.5,   92.6,    0.78,   -2.04,    0.0, -999.0
00:18:42,  972.7,    0.5,   92.6,    0.18,   -2.07,    0.0, -999.0
00:18:47,  972.7,    0.5,   92.7,    0.04,   -2.52,    0.0, -999.0
00:18:52,  972.7,    0.5,   92.5,   -0.21,   -2.95,    0.0, -999.0
00:18:57,  972.7,    0.5,   92.7,   -0.16,   -2.97,    0.0, -999.0
00:19:02,  972.7,    0.5,   92.7,   -0.09,   -2.72,    0.0, -999.0
00:19:07,  972.7,    0.5,   92.4,    0.31,   -2.54,    0.0, -999.0
00:19:12,  972.7,    0.5,   92.5,    0.56,   -2.08,    0.0, -999.0
00:19:17,  972.7,    0.5,   92.5,    0.77,   -1.91,    0.0, -999.0
00:19:22,  972.7,    0.5,   92.6,    0.71,   -1.95,    0.0, -999.0
00:19:27,  972.7,    0.5,   92.4,   -0.11,   -2.13,    0.0, -999.0
00:19:32,  972.7,    0.5,   92.5,   -0.26,   -2.11,    0.0, -999.0
00:19:37,  972.7,    0.5,   92.6,   -0.37,   -2.35,    0.0, -999.0
00:19:42,  972.7,    0.5,   92.5,   -0.46,   -2.61,    0.0, -999.0
00:19:47,  972.7,    0.5,   92.6,   -0.74,   -3.19,    0.0, -999.0
00:19:52,  972.7,    0.5,   92.6,    0.14,   -2.61,    0.0, -999.0
00:19:57,  972.7,    0.5,   92.7,   -0.04,   -2.33,    0.0, -999.0
00:20:02,  972.7,    0.5,   92.7,   -0.51,   -2.38,    0.0, -999.0
00:20:07,  972.7,    0.5,   92.7,   -1.17,   -3.04,    0.0, -999.0
00:20:12,  972.7,    0.5,   92.5,   -0.74,   -3.50,    0.0, -999.0
00:20:17,  972.7,    0.5,   92.6,   -0.33,   -3.12,    0.0, -999.0
00:20:22,  972.7,    0.5,   92.7,   -0.35,   -2.00,    0.0, -999.0
00:20:27,  972.7,    0.5,   92.7,   -0.32,   -2.57,    0.0, -999.0
00:20:32,  972.7,    0.5,   92.8,   -0.18,   -1.69,    0.0, -999.0
00:20:37,  972.7,    0.5,   92.6,    0.16,   -1.82,    0.0, -999.0
00:20:42,  972.7,    0.5,   92.5,    0.14,   -1.56,    0.0, -999.0
00:20:47,  972.7,    0.5,   92.6,    0.57,   -0.72,    0.0, -999.0
00:20:52,  972.7,    0.5,   93.0,    0.50,   -0.60,    0.0, -999.0
00:20:57,  972.7,    0.5,   92.7,   -0.14,   -1.11,    0.0, -999.0
00:21:02,  972.7,    0.5,   92.8,    0.42,   -0.99,    0.0, -999.0
00:21:07,  972.7,    0.5,   92.7,    0.40,   -1.24,    0.0, -999.0
00:21:12,  972.8,    0.5,   92.6,   -0.12,   -1.73,    0.0, -999.0
00:21:17,  972.7,    0.5,   93.0,    0.40,   -0.86,    0.0, -999.0
00:21:22,  972.7,    0.5,   92.9,    0.76,   -1.17,    0.0, -999.0
00:21:27,  972.7,    0.5,   92.8,    0.50,   -1.73,    0.0, -999.0
00:21:32,  972.7,    0.5,   92.9,    0.30,   -1.31,    0.0, -999.0
00:21:37,  972.7,    0.5,   92.7,    0.15,   -0.84,    0.0, -999.0
00:21:42,  972.7,    0.5,   92.8,   -0.17,   -1.35,    0.0, -999.0
00:21:47,  972.7,    0.5,   92.9,   -0.22,   -2.10,    0.0, -999.0
00:21:52,  972.8,    0.5,   92.8,   -0.22,   -2.11,    0.0, -999.0
00:21:57,  972.7,    0.5,   92.9,   -0.37,   -2.33,    0.0, -999.0
00:22:02,  972.7,    0.5,   92.8,   -1.20,   -2.98,    0.0, -999.0
00:22:07,  972.7,    0.5,   92.8,   -1.22,   -3.02,    0.0, -999.0
00:22:12,  972.7,    0.5,   92.9,   -0.05,   -2.99,    0.0, -999.0
00:22:17,  972.7,    0.5,   92.9,   -0.18,   -2.50,    0.0, -999.0
00:22:22,  972.7,    0.5,   92.7,   -0.00,   -2.24,    0.0, -999.0
00:22:27,  972.7,    0.5,   92.8,    0.40,   -1.89,    0.0, -999.0
00:22:32,  972.7,    0.5,   92.8,    1.10,   -1.26,    0.0, -999.0
00:22:37,  972.7,    0.5,   92.9,    1.15,   -0.64,    0.0, -999.0
00:22:42,  972.7,    0.4,   92.9,    0.85,   -0.98,    0.0, -999.0
00:22:47,  972.7,    0.4,   92.9,    0.62,   -1.03,    0.0, -999.0
00:22:52,  972.8,    0.4,   92.8,    1.30,   -1.40,    0.0, -999.0
00:22:57,  972.7,    0.4,   92.8,    1.14,   -1.36,    0.0, -999.0
00:23:02,  972.8,    0.4,   92.8,    1.00,   -1.11,    0.0, -999.0
00:23:07,  972.8,    0.4,   92.8,    1.11,   -0.77,    0.0, -999.0
00:23:12,  972.7,    0.4,   92.5,    0.74,   -0.69,    0.0, -999.0
00:23:17,  972.8,    0.4,   92.8,    0.70,   -0.44,    0.0, -999.0
00:23:22,  972.8,    0.4,   92.8,    0.63,   -0.55,    0.0, -999.0
00:23:27,  972.8,    0.4,   92.9,    0.90,   -1.43,    0.0, -999.0
00:23:32,  972.7,    0.4,   92.7,    0.85,   -2.01,    0.0, -999.0
00:23:37,  972.7,    0.4,   92.9,    0.69,   -1.91,    0.0, -999.0
00:23:42,  972.7,    0.4,   92.9,    1.10,   -2.16,    0.0, -999.0
00:23:47,  972.7,    0.4,   92.9,    1.40,   -3.01,    0.0, -999.0
00:23:52,  972.7,    0.4,   92.7,   -0.11,   -3.12,    0.0, -999.0
00:23:57,  972.7,    0.4,   92.8,    0.13,   -2.42,    0.0, -999.0
00:24:02,  972.7,    0.4,   92.8,   -0.25,   -1.41,    0.0, -999.0
00:24:07,  972.7,    0.4,   92.9,    0.33,   -1.43,    0.0, -999.0
00:24:12,  972.7,    0.3,   93.0,    1.05,   -1.35,    0.0, -999.0
00:24:17,  972.7,    0.3,   92.9,    0.41,   -0.97,    0.0, -999.0
00:24:22,  972.7,    0.3,   92.8,   -1.11,   -1.99,    0.0, -999.0
00:24:27,  972.7,    0.3,   93.0,   -0.17,   -1.99,    0.0, -999.0
00:24:32,  972.7,    0.3,   93.1,    0.48,   -0.74,    0.0, -999.0
00:24:37,  972.7,    0.3,   93.2,   -0.15,   -1.05,    0.0, -999.0
00:24:42,  972.7,    0.3,   93.3,    0.17,   -1.20,    0.0, -999.0
00:24:47,  972.7,    0.3,   93.2,    0.26,   -0.90,    0.0, -999.0
00:24:52,  972.7,    0.3,   93.3,   -0.39,   -1.37,    0.0, -999.0
00:24:57,  972.7,    0.3,   93.3,   -0.23,   -1.33,    0.0, -999.0
00:25:02,  972.7,    0.3,   93.1,    0.34,   -1.11,    0.0, -999.0
00:25:07,  972.6,    0.3,   93.4,    0.86,   -0.44,    0.0, -999.0
00:25:12,  972.7,    0.3,   93.2,    0.83,   -0.42,    0.0, -999.0
00:25:17,  972.6,    0.3,   93.3,    0.43,   -0.30,    0.0, -999.0
00:25:22,  972.6,    0.3,   93.1,    0.07,   -0.41,    0.0, -999.0
00:25:27,  972.6,    0.3,   93.3,   -0.13,   -0.67,    0.0, -999.0
00:25:32,  972.6,    0.3,   93.7,    0.07,   -1.27,    0.0, -999.0
00:25:37,  972.6,    0.3,   93.6,    0.39,   -1.26,    0.0, -999.0
00:25:42,  972.7,    0.3,   93.5,    0.55,   -2.19,    0.0, -999.0
00:25:47,  972.7,    0.3,   93.4,    0.27,   -1.70,    0.0, -999.0
00:25:52,  972.7,    0.3,   93.5,    0.47,   -1.45,    0.0, -999.0
00:25:57,  972.6,    0.3,   93.4,    1.07,   -1.07,    0.0, -999.0
00:26:02,  972.7,    0.3,   93.3,    0.61,   -2.14,    0.0, -999.0
00:26:07,  972.7,    0.3,   92.9,    0.44,   -1.78,    0.0, -999.0
00:26:12,  972.7,    0.3,   93.5,    1.13,   -1.74,    0.0, -999.0
00:26:17,  972.7,    0.3,   93.1,    1.22,   -1.68,    0.0, -999.0
00:26:22,  972.7,    0.3,   93.5,    0.86,   -1.10,    0.0, -999.0
00:26:27,  972.7,    0.3,   93.4,    1.30,   -1.93,    0.0, -999.0
00:26:32,  972.7,    0.3,   93.3,    0.93,   -1.83,    0.0, -999.0
00:26:37,  972.7,    0.3,   93.4,    0.75,   -2.80,    0.0, -999.0
00:26:42,  972.7,    0.3,   93.6,    0.40,   -3.30,    0.0, -999.0
00:26:47,  972.7,    0.3,   93.6,    0.44,   -3.55,    0.0, -999.0
00:26:52,  972.7,    0.3,   93.3,    0.38,   -3.12,    0.0, -999.0
00:26:57,  972.7,    0.3,   93.4,    0.71,   -3.07,    0.0, -999.0
00:27:02,  972.7,    0.3,   93.6,    1.90,   -2.93,    0.0, -999.0
00:27:07,  972.7,    0.3,   93.4,    2.73,   -2.46,    0.0, -999.0
00:27:12,  972.7,    0.3,   93.4,    2.42,   -2.60,    0.0, -999.0
00:27:17,  972.7,    0.3,   93.3,    2.37,   -3.26,    0.0, -999.0
00:27:22,  972.7,    0.3,   93.6,    1.28,   -2.87,    0.0, -999.0
00:27:27,  972.7,    0.3,   93.6,    1.49,   -2.21,    0.0, -999.0
00:27:32,  972.7,    0.3,   93.4,    1.75,   -2.08,    0.0, -999.0
00:27:37,  972.7,    0.3,   93.3,    1.16,   -1.79,    0.0, -999.0
00:27:42,  972.7,    0.3,   93.4,    1.49,   -1.13,    0.0, -999.0
00:27:47,  972.7,    0.3,   93.5,    1.07,   -1.36,    0.0, -999.0
00:27:52,  972.7,    0.2,   93.4,    0.53,   -1.86,    0.0, -999.0
00:27:57,  972.7,    0.2,   93.7,    0.67,   -1.96,    0.0, -999.0
00:28:02,  972.7,    0.2,   93.7,    0.52,   -2.09,    0.0, -999.0
00:28:07,  972.7,    0.2,   93.2,    0.22,   -2.10,    0.0, -999.0
00:28:12,  972.7,    0.2,   93.3,    0.97,   -2.40,    0.0, -999.0
00:28:17,  972.7,    0.2,   93.3,    0.84,   -2.45,    0.0, -999.0
00:28:22,  972.7,    0.2,   93.4,    0.68,   -2.21,    0.0, -999.0
00:28:27,  972.7,    0.2,   93.8,    0.96,   -2.06,    0.0, -999.0
00:28:32,  972.7,    0.2,   93.7,    0.94,   -2.01,    0.0, -999.0
00:28:37,  972.7,    0.2,   93.5,    0.67,   -1.38,    0.0, -999.0
00:28:42,  972.7,    0.2,   93.6,    0.60,   -1.47,    0.0, -999.0
00:28:47,  972.7,    0.2,   93.8,    1.63,   -1.63,    0.0, -999.0
00:28:52,  972.7,    0.2,   93.7,    1.49,   -2.05,    0.0, -999.0
00:28:57,  972.7,    0.2,   93.9,    0.84,   -1.72,    0.0, -999.0
00:29:02,  972.7,    0.2,   93.6,    0.30,   -1.55,    0.0, -999.0
00:29:07,  972.7,    0.2,   93.8,    0.20,   -1.64,    0.0, -999.0
00:29:12,  972.7,    0.2,   93.7,   -0.14,   -1.55,    0.0, -999.0
00:29:17,  972.7,    0.2,   94.0,   -0.07,   -1.31,    0.0, -999.0
00:29:22,  972.6,    0.2,   94.0,   -0.06,   -1.10,    0.0, -999.0
00:29:27,  972.7,    0.2,   93.7,    0.08,   -1.51,    0.0, -999.0
00:29:32,  972.7,    0.2,   93.8,    0.03,   -1.79,    0.0, -999.0
00:29:37,  972.7,    0.2,   94.2,    0.41,   -1.35,    0.0, -999.0
00:29:42,  972.6,    0.2,   94.0,    0.71,   -1.60,    0.0, -999.0