,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-05-30, 00:00:00,VALID,916.657,VALID,0,VALID,94.128,VALID,-0.0509425,VALID,17.7863,VALID,137,VALID,0.229883,
2001-05-30, 00:01:01,VALID,916.66,VALID,0,VALID,94.2234,VALID,-0.0509425,VALID,17.7311,VALID,137,VALID,0.186328,
2001-05-30, 00:02:01,VALID,916.659,VALID,0,VALID,94.47,VALID,-0.0509425,VALID,17.6797,VALID,114,VALID,0.344952,
2001-05-30, 00:03:00,VALID,916.655,VALID,0,VALID,94.7625,VALID,-0.0679233,VALID,17.67,VALID,106,VALID,0.556332,
2001-05-30, 00:04:01,VALID,916.65,VALID,0,VALID,94.9914,VALID,-0.0679233,VALID,17.6767,VALID,105,VALID,0.482422,
2001-05-30, 00:05:00,VALID,916.638,VALID,0,VALID,94.7358,VALID,0,VALID,17.6751,VALID,105,VALID,0.50918,
2001-05-30, 00:06:01,VALID,916.636,VALID,0,VALID,94.086,VALID,0.0169808,VALID,17.6495,VALID,101,VALID,0.730469,
2001-05-30, 00:07:00,VALID,916.625,VALID,0,VALID,94.0987,VALID,0.0169808,VALID,17.6074,VALID,102,VALID,0.82134,
2001-05-30, 00:08:00,VALID,916.619,VALID,0,VALID,94.0072,VALID,0,VALID,17.5716,VALID,98,VALID,0.939406,
2001-05-30, 00:09:00,VALID,916.626,VALID,0,VALID,93.5265,VALID,0.0339617,VALID,17.5917,VALID,105,VALID,0.919471,
2001-05-30, 00:10:00,VALID,916.617,VALID,0,VALID,93.5227,VALID,0.0339617,VALID,17.6104,VALID,105,VALID,0.794764,
2001-05-30, 00:11:01,VALID,916.606,VALID,0,VALID,93.3981,VALID,0.0509425,VALID,17.6297,VALID,110,VALID,0.928865,
2001-05-30, 00:12:00,VALID,916.609,VALID,0,VALID,93.2023,VALID,0.0339617,VALID,17.6461,VALID,119,VALID,1.1402,
2001-05-30, 00:13:00,VALID,916.601,VALID,0,VALID,92.6008,VALID,0.0339617,VALID,17.7208,VALID,117,VALID,1.20496,
2001-05-30, 00:14:01,VALID,916.594,VALID,0,VALID,92.0158,VALID,0.0679233,VALID,17.8107,VALID,116,VALID,1.10309,
2001-05-30, 00:15:01,VALID,916.596,VALID,0,VALID,91.5466,VALID,0.0339617,VALID,17.9014,VALID,119,VALID,0.917468,
2001-05-30, 00:16:00,VALID,916.583,VALID,0,VALID,91.2669,VALID,0.0339617,VALID,17.9304,VALID,115,VALID,0.740785,
2001-05-30, 00:17:00,VALID,916.581,VALID,0,VALID,91.4233,VALID,0.0679233,VALID,17.8848,VALID,105,VALID,0.777138,
2001-05-30, 00:18:01,VALID,916.564,VALID,0,VALID,92.1341,VALID,0.0509425,VALID,17.843,VALID,108,VALID,0.839614,
2001-05-30, 00:19:00,VALID,916.541,VALID,0,VALID,92.4851,VALID,0.0509425,VALID,17.8112,VALID,109,VALID,0.839193,
2001-05-30, 00:20:00,VALID,916.524,VALID,0,VALID,92.7101,VALID,0.0339617,VALID,17.7598,VALID,109,VALID,0.870975,
2001-05-30, 00:21:00,VALID,916.5,VALID,0,VALID,93.407,VALID,0,VALID,17.7238,VALID,113,VALID,1.15857,
2001-05-30, 00:22:00,VALID,916.491,VALID,0,VALID,93.4617,VALID,0.0169808,VALID,17.7434,VALID,118,VALID,1.17578,
2001-05-30, 00:23:00,VALID,916.479,VALID,0,VALID,93.0891,VALID,0.0509425,VALID,17.7623,VALID,114,VALID,1.13704,
2001-05-30, 00:24:00,VALID,916.466,VALID,0,VALID,92.9645,VALID,0.0509425,VALID,17.7918,VALID,109,VALID,1.35321,
2001-05-30, 00:25:00,VALID,916.453,VALID,0,VALID,92.9835,VALID,-0.0169808,VALID,17.8506,VALID,112,VALID,1.37521,
2001-05-30, 00:26:00,VALID,916.432,VALID,0,VALID,92.967,VALID,-0.0509425,VALID,17.9189,VALID,110,VALID,1.25022,
2001-05-30, 00:27:00,VALID,916.429,VALID,0,VALID,92.4393,VALID,-0.0849042,VALID,17.9606,VALID,102,VALID,1.28421,
2001-05-30, 00:28:01,VALID,916.435,VALID,0,VALID,92.2702,VALID,-0.0679233,VALID,17.9996,VALID,108,VALID,1.08732,
2001-05-30, 00:29:00,VALID,916.433,VALID,0,VALID,92.4533,VALID,-0.0679233,VALID,17.9834,VALID,105,VALID,1.06271,
2001-05-30, 00:30:00,VALID,916.423,VALID,0,VALID,92.4965,VALID,-0.0509425,VALID,17.9085,VALID,101,VALID,0.908203,
2001-05-30, 00:31:00,VALID,916.41,VALID,0,VALID,93.2328,VALID,0,VALID,17.8674,VALID,104,VALID,1.19852,
2001-05-30, 00:32:00,VALID,916.398,VALID,0,VALID,93.6295,VALID,-0.0679233,VALID,17.8481,VALID,110,VALID,1.10804,
2001-05-30, 00:33:00,VALID,916.375,VALID,0,VALID,93.9487,VALID,-0.0509425,VALID,17.8252,VALID,115,VALID,1.06461,
2001-05-30, 00:34:00,VALID,916.357,VALID,0,VALID,94.0568,VALID,-0.0339617,VALID,17.8252,VALID,117,VALID,0.973346,
2001-05-30, 00:35:00,VALID,916.345,VALID,0,VALID,94.0924,VALID,0,VALID,17.7929,VALID,114,VALID,1.01182,
2001-05-30, 00:36:00,VALID,916.34,VALID,0,VALID,94.0809,VALID,-0.0849042,VALID,17.7512,VALID,121,VALID,0.903783,
2001-05-30, 00:37:00,VALID,916.332,VALID,0,VALID,94.0174,VALID,-0.0849042,VALID,17.7254,VALID,126,VALID,0.837171,
2001-05-30, 00:38:00,VALID,916.334,VALID,0,VALID,93.8876,VALID,-0.0169808,VALID,17.6896,VALID,114,VALID,0.69375,
2001-05-30, 00:39:00,VALID,916.344,VALID,0,VALID,93.9245,VALID,-0.0509425,VALID,17.6862,VALID,100,VALID,0.949958,
2001-05-30, 00:40:01,VALID,916.336,VALID,0,VALID,93.7783,VALID,-0.0339617,VALID,17.6989,VALID,110,VALID,1.16912,
2001-05-30, 00:41:00,VALID,916.327,VALID,0,VALID,93.1895,VALID,-0.0339617,VALID,17.7445,VALID,112,VALID,1.11803,
2001-05-30, 00:42:00,VALID,916.314,VALID,0,VALID,92.925,VALID,-0.0679233,VALID,17.7865,VALID,116,VALID,1.1145,
2001-05-30, 00:43:00,VALID,916.302,VALID,0,VALID,92.63,VALID,-0.0679233,VALID,17.8029,VALID,123,VALID,1.24659,
2001-05-30, 00:44:00,VALID,916.29,VALID,0,VALID,91.8925,VALID,-0.0509425,VALID,17.8091,VALID,129,VALID,1.0183,
2001-05-30, 00:45:00,VALID,916.273,VALID,0,VALID,91.684,VALID,-0.0679233,VALID,17.8743,VALID,122,VALID,0.769003,
2001-05-30, 00:46:01,VALID,916.269,VALID,0,VALID,91.0456,VALID,-0.0509425,VALID,17.9025,VALID,116,VALID,1.16245,
2001-05-30, 00:47:00,VALID,916.259,VALID,0,VALID,90.4441,VALID,-0.0169808,VALID,17.9473,VALID,117,VALID,1.36951,
2001-05-30, 00:48:00,VALID,916.25,VALID,0,VALID,90.0029,VALID,-0.0169808,VALID,18.0157,VALID,107,VALID,1.29317,
2001-05-30, 00:49:00,VALID,916.25,VALID,0,VALID,89.8287,VALID,-0.0509425,VALID,18.0609,VALID,111,VALID,1.25432,
2001-05-30, 00:50:00,VALID,915.796,VALID,0,VALID,89.7931,VALID,-0.0509425,VALID,18.0835,VALID,114,VALID,1.31696,
2001-05-30, 00:51:00,VALID,916.223,VALID,0,VALID,89.6939,VALID,-0.0169808,VALID,18.1059,VALID,115,VALID,1.28484,
2001-05-30, 00:52:01,VALID,916.207,VALID,0,VALID,89.6646,VALID,-0.0339617,VALID,18.1285,VALID,124,VALID,1.24678,
2001-05-30, 00:53:01,VALID,916.202,VALID,0,VALID,89.9317,VALID,0,VALID,18.1417,VALID,121,VALID,0.691723,
2001-05-30, 00:54:01,VALID,916.198,VALID,0,VALID,90.3984,VALID,-0.0679233,VALID,18.0995,VALID,106,VALID,0.841064,
2001-05-30, 00:55:01,VALID,916.209,VALID,0,VALID,90.7417,VALID,-0.0339617,VALID,18.0252,VALID,104,VALID,0.735978,
2001-05-30, 00:56:00,VALID,916.201,VALID,0,VALID,91.4335,VALID,-0.0679233,VALID,17.9281,VALID,96,VALID,0.770759,
2001-05-30, 00:57:00,VALID,916.203,VALID,0,VALID,92.5804,VALID,-0.0849042,VALID,17.8474,VALID,108,VALID,1.05384,
2001-05-30, 00:58:00,VALID,916.202,VALID,0,VALID,93.3688,VALID,-0.0509425,VALID,17.825,VALID,118,VALID,1.21025,
2001-05-30, 00:59:00,VALID,916.2,VALID,0,VALID,93.716,VALID,-0.0509425,VALID,17.8056,VALID,112,VALID,1.18708,
2001-05-30, 01:00:00,VALID,916.201,VALID,0,VALID,93.8012,VALID,-0.0509425,VALID,17.7798,VALID,108,VALID,0.980263,
2001-05-30, 01:01:01,VALID,916.2,VALID,0,VALID,93.8266,VALID,-0.0849042,VALID,17.7609,VALID,120,VALID,0.964021,
2001-05-30, 01:02:01,VALID,916.199,VALID,0,VALID,93.6944,VALID,-0.0849042,VALID,17.7247,VALID,119,VALID,1.02433,
2001-05-30, 01:03:00,VALID,916.19,VALID,0,VALID,93.6588,VALID,-0.0679233,VALID,17.7122,VALID,131,VALID,0.775127,
2001-05-30, 01:04:01,VALID,916.167,VALID,0,VALID,93.7084,VALID,-0.0679233,VALID,17.6832,VALID,131,VALID,0.766544,
2001-05-30, 01:05:00,VALID,916.136,VALID,0,VALID,93.7478,VALID,-0.0339617,VALID,17.6573,VALID,129,VALID,0.970228,
2001-05-30, 01:06:00,VALID,916.1,VALID,0,VALID,93.7096,VALID,-0.0509425,VALID,17.6244,VALID,125,VALID,0.872314,
2001-05-30, 01:07:01,VALID,916.085,VALID,0,VALID,93.7478,VALID,-0.0339617,VALID,17.6412,VALID,127,VALID,0.76222,
2001-05-30, 01:08:01,VALID,916.076,VALID,0,VALID,93.6041,VALID,-0.0679233,VALID,17.6513,VALID,133,VALID,0.769866,
2001-05-30, 01:09:01,VALID,916.074,VALID,0,VALID,93.5469,VALID,-0.101885,VALID,17.6638,VALID,131,VALID,0.764147,
2001-05-30, 01:10:01,VALID,916.076,VALID,0,VALID,93.3332,VALID,-0.0339617,VALID,17.6991,VALID,127,VALID,0.818704,
2001-05-30, 01:11:01,VALID,916.078,VALID,0,VALID,93.0713,VALID,-0.0339617,VALID,17.7376,VALID,123,VALID,0.89527,
2001-05-30, 01:12:01,VALID,916.075,VALID,0,VALID,92.3884,VALID,-0.0169808,VALID,17.7987,VALID,120,VALID,1.191,
2001-05-30, 01:13:01,VALID,916.085,VALID,0,VALID,91.8327,VALID,0,VALID,17.8924,VALID,117,VALID,1.42146,
2001-05-30, 01:14:01,VALID,916.062,VALID,0,VALID,91.3661,VALID,0,VALID,17.9823,VALID,119,VALID,1.3846,
2001-05-30, 01:15:01,VALID,916.061,VALID,0,VALID,90.7519,VALID,0,VALID,18.0404,VALID,118,VALID,1.34818,
2001-05-30, 01:16:01,VALID,916.055,VALID,0,VALID,90.3005,VALID,0,VALID,18.0893,VALID,119,VALID,1.31457,
2001-05-30, 01:17:01,VALID,916.066,VALID,0,VALID,89.5934,VALID,0,VALID,18.1059,VALID,125,VALID,1.19975,
2001-05-30, 01:18:01,VALID,916.061,VALID,0,VALID,89.006,VALID,-0.0169808,VALID,18.1218,VALID,130,VALID,1.00659,
2001-05-30, 01:19:01,VALID,916.062,VALID,0,VALID,88.5838,VALID,-0.0169808,VALID,18.1511,VALID,138,VALID,1.12961,
2001-05-30, 01:20:01,VALID,916.054,VALID,0,VALID,88.1845,VALID,-0.0509425,VALID,18.1961,VALID,140,VALID,1.11295,
2001-05-30, 01:21:01,VALID,916.063,VALID,0,VALID,88.3002,VALID,-0.0169808,VALID,18.2448,VALID,147,VALID,0.923142,
2001-05-30, 01:22:01,VALID,916.072,VALID,0,VALID,88.5851,VALID,-0.0169808,VALID,18.2676,VALID,125,VALID,0.974035,
2001-05-30, 01:23:01,VALID,916.083,VALID,0,VALID,89.0225,VALID,-0.0169808,VALID,18.251,VALID,120,VALID,1.34649,
2001-05-30, 01:24:01,VALID,916.073,VALID,0,VALID,89.8617,VALID,0,VALID,18.2222,VALID,122,VALID,1.1139,
2001-05-30, 01:25:01,VALID,916.063,VALID,0,VALID,90.8193,VALID,-0.0169808,VALID,18.1608,VALID,117,VALID,1.24198,
2001-05-30, 01:26:01,VALID,916.067,VALID,0,VALID,91.9281,VALID,-0.0339617,VALID,18.0835,VALID,114,VALID,1.45781,
2001-05-30, 01:27:00,VALID,916.048,VALID,0,VALID,92.4037,VALID,0,VALID,17.9828,VALID,116,VALID,1.25718,
2001-05-30, 01:28:00,VALID,916.04,VALID,0,VALID,92.5041,VALID,-0.0339617,VALID,17.9286,VALID,116,VALID,1.27091,
2001-05-30, 01:29:00,VALID,916.016,VALID,0,VALID,92.0896,VALID,0,VALID,17.8928,VALID,117,VALID,1.22466,
2001-05-30, 01:30:00,VALID,915.971,VALID,0,VALID,92.0731,VALID,-0.0169808,VALID,17.8827,VALID,123,VALID,1.00171,
2001-05-30, 01:31:00,VALID,915.947,VALID,0,VALID,92.1417,VALID,-0.0169808,VALID,17.8663,VALID,120,VALID,0.495593,
2001-05-30, 01:32:00,VALID,915.906,VALID,0,VALID,92.274,VALID,-0.0339617,VALID,17.8476,VALID,121,VALID,0.745536,
2001-05-30, 01:33:00,VALID,915.88,VALID,0,VALID,92.4825,VALID,-0.0169808,VALID,17.802,VALID,119,VALID,0.771115,
2001-05-30, 01:34:00,VALID,915.852,VALID,0,VALID,92.4177,VALID,-0.0169808,VALID,17.763,VALID,119,VALID,0.992647,
2001-05-30, 01:35:00,VALID,915.807,VALID,0,VALID,92.246,VALID,-0.0169808,VALID,17.7694,VALID,115,VALID,1.23712,
2001-05-30, 01:36:00,VALID,915.779,VALID,0,VALID,91.8035,VALID,0,VALID,17.8022,VALID,116,VALID,1.42743,
2001-05-30, 01:37:00,VALID,915.745,VALID,0,VALID,91.188,VALID,-0.0339617,VALID,17.8605,VALID,115,VALID,1.33553,
2001-05-30, 01:38:00,VALID,915.716,VALID,0,VALID,90.5548,VALID,-0.0339617,VALID,17.9219,VALID,116,VALID,1.26429,
2001-05-30, 01:39:00,VALID,915.706,VALID,0,VALID,90.0945,VALID,-0.0339617,VALID,17.9569,VALID,119,VALID,1.25296,
2001-05-30, 01:40:00,VALID,915.683,VALID,0,VALID,89.9012,VALID,0,VALID,17.9955,VALID,114,VALID,1.54504,
2001-05-30, 01:41:00,VALID,915.646,VALID,0,VALID,89.8846,VALID,0.0679233,VALID,18.0075,VALID,112,VALID,1.37057,
2001-05-30, 01:42:00,VALID,915.63,VALID,0,VALID,90.1402,VALID,0.0849042,VALID,17.9976,VALID,107,VALID,1.47656,
2001-05-30, 01:43:00,VALID,915.613,VALID,0,VALID,89.4917,VALID,0.0679233,VALID,17.9879,VALID,106,VALID,1.46454,
2001-05-30, 01:44:00,VALID,915.602,VALID,0,VALID,89.4777,VALID,0.0679233,VALID,17.998,VALID,106,VALID,1.3904,
2001-05-30, 01:45:00,VALID,915.605,VALID,0,VALID,89.2552,VALID,0.0849042,VALID,18.0181,VALID,108,VALID,1.24831,
2001-05-30, 01:46:00,VALID,915.609,VALID,0,VALID,88.9386,VALID,0.0849042,VALID,18.004,VALID,106,VALID,1.30905,
2001-05-30, 01:47:00,VALID,915.621,VALID,0,VALID,88.8025,VALID,0.0339617,VALID,18.0075,VALID,113,VALID,1.4109,
2001-05-30, 01:48:00,VALID,915.607,VALID,0,VALID,88.8496,VALID,0.0509425,VALID,18.004,VALID,119,VALID,1.30201,
2001-05-30, 01:49:00,VALID,915.606,VALID,0,VALID,88.8979,VALID,0.0849042,VALID,17.9978,VALID,119,VALID,1.54071,
2001-05-30, 01:50:00,VALID,915.597,VALID,0,VALID,89.0212,VALID,0.0849042,VALID,18.0006,VALID,123,VALID,1.55625,
2001-05-30, 01:51:00,VALID,915.576,VALID,0,VALID,89.109,VALID,0.101885,VALID,18.0206,VALID,125,VALID,1.40984,
2001-05-30, 01:52:00,VALID,915.567,VALID,0,VALID,89.3544,VALID,0.0679233,VALID,18.0206,VALID,120,VALID,1.46829,
2001-05-30, 01:53:00,VALID,915.542,VALID,0,VALID,89.4027,VALID,0.0849042,VALID,18.0139,VALID,118,VALID,1.74726,
2001-05-30, 01:54:00,VALID,915.534,VALID,0,VALID,89.3595,VALID,0.0679233,VALID,18.0494,VALID,119,VALID,1.61963,
2001-05-30, 01:55:00,VALID,915.512,VALID,0,VALID,89.2069,VALID,0.0169808,VALID,18.0824,VALID,116,VALID,1.73438,
2001-05-30, 01:56:00,VALID,915.482,VALID,0,VALID,88.8801,VALID,-0.0509425,VALID,18.1248,VALID,117,VALID,1.66429,
2001-05-30, 01:57:00,VALID,915.483,VALID,0,VALID,88.9665,VALID,-0.0339617,VALID,18.1574,VALID,120,VALID,1.41174,
2001-05-30, 01:58:00,VALID,915.495,VALID,0,VALID,89.1636,VALID,-0.0169808,VALID,18.1479,VALID,116,VALID,1.51838,
2001-05-30, 01:59:00,VALID,915.486,VALID,0,VALID,89.1865,VALID,-0.0169808,VALID,18.1221,VALID,123,VALID,1.58129,
2001-05-30, 02:00:00,VALID,915.475,VALID,0,VALID,89.3289,VALID,-0.0339617,VALID,18.1186,VALID,120,VALID,1.35218,
2001-05-30, 02:01:00,VALID,915.477,VALID,0,VALID,89.554,VALID,-0.0169808,VALID,18.1027,VALID,120,VALID,1.47389,
2001-05-30, 02:02:00,VALID,915.465,VALID,0,VALID,89.6659,VALID,-0.0849042,VALID,18.0573,VALID,118,VALID,1.48817,
2001-05-30, 02:03:00,VALID,915.461,VALID,0,VALID,89.6672,VALID,-0.0509425,VALID,18.0344,VALID,121,VALID,1.48564,
2001-05-30, 02:04:00,VALID,915.452,VALID,0,VALID,89.5082,VALID,0,VALID,18.051,VALID,123,VALID,1.22817,
2001-05-30, 02:05:00,VALID,915.437,VALID,0,VALID,89.2819,VALID,-0.0679233,VALID,18.0573,VALID,121,VALID,1.32242,
2001-05-30, 02:06:00,VALID,915.436,VALID,0,VALID,88.8216,VALID,-0.0509425,VALID,18.0895,VALID,116,VALID,1.5437,
2001-05-30, 02:07:00,VALID,915.424,VALID,0,VALID,88.1629,VALID,-0.0849042,VALID,18.1414,VALID,115,VALID,1.70653,
2001-05-30, 02:08:00,VALID,915.432,VALID,0,VALID,87.4393,VALID,-0.0679233,VALID,18.2026,VALID,113,VALID,1.52031,
2001-05-30, 02:09:00,VALID,915.422,VALID,0,VALID,86.9943,VALID,-0.0509425,VALID,18.2609,VALID,119,VALID,1.50084,
2001-05-30, 02:10:00,VALID,915.409,VALID,0,VALID,86.431,VALID,0,VALID,18.2983,VALID,122,VALID,1.34858,
2001-05-30, 02:11:00,VALID,915.392,VALID,0,VALID,86.1766,VALID,0,VALID,18.3237,VALID,117,VALID,1.34058,
2001-05-30, 02:12:00,VALID,915.387,VALID,0,VALID,86.0953,VALID,0.0509425,VALID,18.353,VALID,111,VALID,1.50514,
2001-05-30, 02:13:00,VALID,915.376,VALID,0,VALID,85.8664,VALID,0.0509425,VALID,18.3689,VALID,109,VALID,1.50637,
2001-05-30, 02:14:00,VALID,915.354,VALID,0,VALID,85.8715,VALID,0.0169808,VALID,18.3719,VALID,113,VALID,1.36875,
2001-05-30, 02:15:00,VALID,915.329,VALID,0,VALID,85.6311,VALID,0.0169808,VALID,18.3721,VALID,115,VALID,1.66026,
2001-05-30, 02:16:00,VALID,915.326,VALID,0,VALID,85.5752,VALID,0.0509425,VALID,18.385,VALID,113,VALID,1.59835,
2001-05-30, 02:17:00,VALID,915.325,VALID,0,VALID,85.5688,VALID,0.0509425,VALID,18.4046,VALID,111,VALID,1.7141,
2001-05-30, 02:18:00,VALID,915.319,VALID,0,VALID,85.476,VALID,0.0679233,VALID,18.3947,VALID,109,VALID,1.72461,
2001-05-30, 02:19:00,VALID,915.319,VALID,0,VALID,85.6019,VALID,0.0509425,VALID,18.3982,VALID,118,VALID,1.67127,
2001-05-30, 02:20:00,VALID,915.312,VALID,0,VALID,85.6922,VALID,0.0339617,VALID,18.3783,VALID,116,VALID,1.70134,
2001-05-30, 02:21:00,VALID,915.303,VALID,0,VALID,85.8549,VALID,0.0339617,VALID,18.3624,VALID,122,VALID,1.75971,
2001-05-30, 02:22:00,VALID,915.305,VALID,0,VALID,85.902,VALID,0.0849042,VALID,18.3423,VALID,116,VALID,1.96025,
2001-05-30, 02:23:00,VALID,915.289,VALID,0,VALID,86.2199,VALID,0.0679233,VALID,18.3329,VALID,114,VALID,1.65097,
2001-05-30, 02:24:00,VALID,915.27,VALID,0,VALID,86.6433,VALID,0.0169808,VALID,18.2983,VALID,110,VALID,1.65029,
2001-05-30, 02:25:00,VALID,915.255,VALID,0,VALID,87.0846,VALID,0.0339617,VALID,18.2492,VALID,107,VALID,1.49445,
2001-05-30, 02:26:00,VALID,915.26,VALID,0,VALID,87.3033,VALID,0.0339617,VALID,18.1913,VALID,104,VALID,1.43326,
2001-05-30, 02:27:00,VALID,915.247,VALID,0,VALID,87.6301,VALID,0.0509425,VALID,18.159,VALID,106,VALID,1.46685,
2001-05-30, 02:28:00,VALID,915.224,VALID,0,VALID,88.0357,VALID,0.0339617,VALID,18.1364,VALID,116,VALID,1.58824,
2001-05-30, 02:29:00,VALID,915.22,VALID,0,VALID,88.3409,VALID,0,VALID,18.1138,VALID,114,VALID,1.45418,
2001-05-30, 02:30:00,VALID,915.214,VALID,0,VALID,88.4299,VALID,0.0509425,VALID,18.1041,VALID,108,VALID,1.42456,
2001-05-30, 02:31:00,VALID,915.207,VALID,0,VALID,88.463,VALID,0.0169808,VALID,18.0946,VALID,114,VALID,1.55188,
2001-05-30, 02:32:00,VALID,915.194,VALID,0,VALID,88.3358,VALID,0,VALID,18.1043,VALID,116,VALID,1.39353,
2001-05-30, 02:33:00,VALID,915.185,VALID,0,VALID,88.3727,VALID,0.0169808,VALID,18.1043,VALID,124,VALID,1.37627,
2001-05-30, 02:34:00,VALID,915.169,VALID,0,VALID,88.3536,VALID,0.0509425,VALID,18.0748,VALID,120,VALID,1.36719,
2001-05-30, 02:35:00,VALID,915.138,VALID,0,VALID,88.0968,VALID,0.0679233,VALID,18.0621,VALID,131,VALID,1.01795,
2001-05-30, 02:36:00,VALID,915.13,VALID,0,VALID,88.0497,VALID,0.101885,VALID,18.078,VALID,114,VALID,1.02488,
2001-05-30, 02:37:00,VALID,915.131,VALID,0,VALID,88.0535,VALID,0.0509425,VALID,18.091,VALID,118,VALID,1.27878,
2001-05-30, 02:38:00,VALID,915.13,VALID,0,VALID,88.0001,VALID,0.0679233,VALID,18.0914,VALID,116,VALID,1.37857,
2001-05-30, 02:39:00,VALID,915.141,VALID,0,VALID,87.77,VALID,0.0339617,VALID,18.0942,VALID,121,VALID,1.2973,
2001-05-30, 02:40:00,VALID,915.148,VALID,0,VALID,87.5678,VALID,-0.0169808,VALID,18.1242,VALID,121,VALID,1.29366,
2001-05-30, 02:41:00,VALID,915.149,VALID,0,VALID,87.0553,VALID,-0.0679233,VALID,18.1442,VALID,120,VALID,1.46199,
2001-05-30, 02:42:00,VALID,915.142,VALID,0,VALID,86.7412,VALID,-0.0679233,VALID,18.18,VALID,126,VALID,1.20288,
2001-05-30, 02:43:00,VALID,915.143,VALID,0,VALID,86.7412,VALID,-0.0849042,VALID,18.1993,VALID,109,VALID,0.777845,
2001-05-30, 02:44:00,VALID,915.137,VALID,0,VALID,86.1817,VALID,-0.0339617,VALID,18.206,VALID,118,VALID,1.29844,
2001-05-30, 02:45:00,VALID,915.134,VALID,0,VALID,86.0825,VALID,-0.0849042,VALID,18.2346,VALID,111,VALID,1.34502,
2001-05-30, 02:46:00,VALID,915.129,VALID,0,VALID,85.6273,VALID,-0.0679233,VALID,18.2868,VALID,114,VALID,1.35869,
2001-05-30, 02:47:00,VALID,915.116,VALID,0,VALID,85.2903,VALID,-0.0679233,VALID,18.3354,VALID,117,VALID,1.37437,
2001-05-30, 02:48:00,VALID,915.131,VALID,0,VALID,84.6952,VALID,-0.0849042,VALID,18.3705,VALID,121,VALID,1.49424,
2001-05-30, 02:49:00,VALID,915.124,VALID,0,VALID,84.4218,VALID,-0.0849042,VALID,18.4254,VALID,115,VALID,1.26131,
2001-05-30, 02:50:00,VALID,915.132,VALID,0,VALID,84.4231,VALID,-0.0509425,VALID,18.4544,VALID,107,VALID,1.19308,
2001-05-30, 02:51:00,VALID,915.131,VALID,0,VALID,84.2743,VALID,-0.0679233,VALID,18.4681,VALID,113,VALID,1.2272,
2001-05-30, 02:52:00,VALID,915.122,VALID,0,VALID,84.2641,VALID,-0.0849042,VALID,18.4579,VALID,110,VALID,1.08134,
2001-05-30, 02:53:00,VALID,915.117,VALID,0,VALID,84.1077,VALID,-0.0849042,VALID,18.4678,VALID,118,VALID,1.25021,
2001-05-30, 02:54:00,VALID,915.116,VALID,0,VALID,84.329,VALID,-0.0849042,VALID,18.4803,VALID,119,VALID,1.00928,
2001-05-30, 02:55:00,VALID,915.093,VALID,0,VALID,84.802,VALID,0,VALID,18.4637,VALID,109,VALID,1.1276,
2001-05-30, 02:56:00,VALID,915.08,VALID,0,VALID,84.8961,VALID,0.0169808,VALID,18.3815,VALID,113,VALID,1.16004,
2001-05-30, 02:57:00,VALID,915.054,VALID,0,VALID,85.0665,VALID,0.0509425,VALID,18.3559,VALID,113,VALID,1.22804,
2001-05-30, 02:58:00,VALID,915.053,VALID,0,VALID,84.9851,VALID,0.0169808,VALID,18.3532,VALID,115,VALID,1.48621,
2001-05-30, 02:59:00,VALID,915.029,VALID,0,VALID,84.8898,VALID,0.0679233,VALID,18.3719,VALID,108,VALID,1.14126,
2001-05-30, 03:00:00,VALID,915.03,VALID,0,VALID,85.0424,VALID,0.0169808,VALID,18.3919,VALID,112,VALID,0.920847,
2001-05-30, 03:01:00,VALID,915.021,VALID,0,VALID,85.2178,VALID,0.0679233,VALID,18.3626,VALID,105,VALID,0.847656,
2001-05-30, 03:02:00,VALID,915.009,VALID,0,VALID,85.8219,VALID,0.0509425,VALID,18.2812,VALID,109,VALID,0.796875,
2001-05-30, 03:03:00,VALID,915.021,VALID,0,VALID,86.3025,VALID,0.0339617,VALID,18.2106,VALID,99,VALID,0.820524,
2001-05-30, 03:04:00,VALID,915.024,VALID,0,VALID,86.8086,VALID,0.0169808,VALID,18.1108,VALID,87,VALID,0.600873,
2001-05-30, 03:05:00,VALID,915.03,VALID,0,VALID,87.7102,VALID,0.0339617,VALID,17.9853,VALID,88,VALID,0.70228,
2001-05-30, 03:06:00,VALID,915.022,VALID,0,VALID,88.2773,VALID,0.0339617,VALID,17.8527,VALID,96,VALID,1.03833,
2001-05-30, 03:07:00,VALID,915.016,VALID,0,VALID,88.5634,VALID,0.0169808,VALID,17.8038,VALID,94,VALID,1.02344,
2001-05-30, 03:08:00,VALID,915.011,VALID,0,VALID,88.7198,VALID,0.0169808,VALID,17.7718,VALID,99,VALID,1.07232,
2001-05-30, 03:09:00,VALID,915.003,VALID,0,VALID,88.6525,VALID,0,VALID,17.7907,VALID,96,VALID,1.00253,
2001-05-30, 03:10:00,VALID,914.992,VALID,0,VALID,88.6436,VALID,0.0169808,VALID,17.8237,VALID,100,VALID,1.00446,
2001-05-30, 03:11:00,VALID,914.992,VALID,0,VALID,88.7262,VALID,0.0339617,VALID,17.8269,VALID,105,VALID,1.14421,
2001-05-30, 03:12:00,VALID,915.004,VALID,0,VALID,88.8216,VALID,0.0169808,VALID,17.814,VALID,119,VALID,0.945929,
2001-05-30, 03:13:00,VALID,915.015,VALID,0,VALID,89.0161,VALID,0.0339617,VALID,17.7658,VALID,129,VALID,0.659128,
2001-05-30, 03:14:00,VALID,915.03,VALID,0,VALID,89.5146,VALID,0.0169808,VALID,17.6913,VALID,114,VALID,0.727232,
2001-05-30, 03:15:00,VALID,915.022,VALID,0,VALID,90.434,VALID,0.0169808,VALID,17.5949,VALID,120,VALID,0.817779,
2001-05-30, 03:16:00,VALID,915.028,VALID,0,VALID,91.5924,VALID,0.0169808,VALID,17.5008,VALID,120,VALID,1.02436,
2001-05-30, 03:17:00,VALID,915.001,VALID,0,VALID,92.3859,VALID,0,VALID,17.4272,VALID,123,VALID,0.941934,
2001-05-30, 03:18:00,VALID,914.998,VALID,0,VALID,93.1628,VALID,0,VALID,17.3394,VALID,111,VALID,1.23169,
2001-05-30, 03:19:00,VALID,914.995,VALID,0,VALID,93.557,VALID,0,VALID,17.2972,VALID,111,VALID,1.19251,
2001-05-30, 03:20:00,VALID,914.993,VALID,0,VALID,93.6206,VALID,0.0169808,VALID,17.2875,VALID,118,VALID,1.31317,
2001-05-30, 03:21:00,VALID,914.997,VALID,0,VALID,93.5392,VALID,0.0169808,VALID,17.3041,VALID,116,VALID,1.24747,
2001-05-30, 03:22:00,VALID,914.995,VALID,0,VALID,93.4324,VALID,-0.0169808,VALID,17.3203,VALID,123,VALID,1.12592,
2001-05-30, 03:23:00,VALID,914.999,VALID,0,VALID,93.2824,VALID,0.0169808,VALID,17.3431,VALID,130,VALID,0.70038,
2001-05-30, 03:24:00,VALID,915.006,VALID,0,VALID,93.215,VALID,-0.0169808,VALID,17.3332,VALID,124,VALID,0.653166,
2001-05-30, 03:25:00,VALID,915.019,VALID,0,VALID,93.3383,VALID,0.0169808,VALID,17.3366,VALID,127,VALID,0.646587,
2001-05-30, 03:26:00,VALID,915.014,VALID,0,VALID,93.365,VALID,0,VALID,17.3267,VALID,117,VALID,0.728571,
2001-05-30, 03:27:00,VALID,915.024,VALID,0,VALID,93.229,VALID,0,VALID,17.3272,VALID,110,VALID,0.844595,
2001-05-30, 03:28:00,VALID,915.02,VALID,0,VALID,92.9085,VALID,0,VALID,17.347,VALID,114,VALID,0.920037,
2001-05-30, 03:29:00,VALID,915.004,VALID,0,VALID,92.5156,VALID,0,VALID,17.3624,VALID,118,VALID,1.08594,
2001-05-30, 03:30:00,VALID,915,VALID,0,VALID,92.2778,VALID,0,VALID,17.427,VALID,109,VALID,1.00757,
2001-05-30, 03:31:00,VALID,914.997,VALID,0,VALID,92.0247,VALID,0,VALID,17.466,VALID,110,VALID,1.19171,