,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-01, 00:00:04,VALID,919.203,VALID,0,VALID,96.4362,VALID,0,VALID,20.6748,VALID,136,VALID,0.552344,
2010-02-01, 00:01:04,VALID,919.208,VALID,0,VALID,96.4057,VALID,0,VALID,20.6569,VALID,136,VALID,0.817187,
2010-02-01, 00:02:04,VALID,919.209,VALID,0,VALID,96.5048,VALID,0,VALID,20.6553,VALID,136,VALID,1.08594,
2010-02-01, 00:03:04,VALID,919.222,VALID,0,VALID,96.5124,VALID,0,VALID,20.6358,VALID,137,VALID,0.643359,
2010-02-01, 00:04:04,VALID,919.222,VALID,0,VALID,96.5429,VALID,0,VALID,20.6163,VALID,173,VALID,0.908203,
2010-02-01, 00:05:04,VALID,919.204,VALID,0,VALID,96.5887,VALID,0,VALID,20.6163,VALID,173,VALID,0.653516,
2010-02-01, 00:06:04,VALID,919.208,VALID,0,VALID,96.6497,VALID,0,VALID,20.6163,VALID,174,VALID,1.26289,
2010-02-01, 00:07:04,VALID,919.174,VALID,0,VALID,96.6802,VALID,0,VALID,20.5968,VALID,166,VALID,1.10352,
2010-02-01, 00:08:04,VALID,919.185,VALID,0,VALID,96.7259,VALID,0,VALID,20.5773,VALID,169,VALID,1.27227,
2010-02-01, 00:09:04,VALID,919.155,VALID,0,VALID,96.7716,VALID,0,VALID,20.5984,VALID,171,VALID,1.19687,
2010-02-01, 00:10:04,VALID,919.121,VALID,0,VALID,96.7945,VALID,0,VALID,20.5984,VALID,146,VALID,1.18711,
2010-02-01, 00:11:04,VALID,919.114,VALID,0,VALID,96.8098,VALID,0,VALID,20.5773,VALID,150,VALID,1.78164,
2010-02-01, 00:12:04,VALID,919.098,VALID,0,VALID,96.8403,VALID,0,VALID,20.5578,VALID,137,VALID,1.7918,
2010-02-01, 00:13:04,VALID,919.041,VALID,0,VALID,96.8707,VALID,0,VALID,20.5984,VALID,130,VALID,1.60586,
2010-02-01, 00:14:04,VALID,919.063,VALID,0,VALID,96.8784,VALID,0,VALID,20.5578,VALID,123,VALID,1.66914,
2010-02-01, 00:15:04,VALID,919.007,VALID,0,VALID,96.9089,VALID,0,VALID,20.6163,VALID,131,VALID,1.74922,
2010-02-01, 00:16:04,VALID,918.971,VALID,0,VALID,96.8784,VALID,0,VALID,20.6553,VALID,136,VALID,2.18906,
2010-02-01, 00:17:04,VALID,918.969,VALID,0,VALID,96.8174,VALID,0,VALID,20.7333,VALID,134,VALID,1.70586,
2010-02-01, 00:18:04,VALID,918.962,VALID,0,VALID,96.7183,VALID,0,VALID,20.8129,VALID,124,VALID,1.43164,
2010-02-01, 00:19:04,VALID,918.96,VALID,0,VALID,96.5963,VALID,0,VALID,20.8324,VALID,135,VALID,2.17031,
2010-02-01, 00:20:04,VALID,918.948,VALID,0,VALID,96.4591,VALID,0,VALID,20.8519,VALID,134,VALID,1.78047,
2010-02-01, 00:21:04,VALID,919.001,VALID,0,VALID,96.3142,VALID,0,VALID,20.8309,VALID,128,VALID,1.46094,
2010-02-01, 00:22:04,VALID,918.978,VALID,0,VALID,96.2456,VALID,0,VALID,20.8113,VALID,134,VALID,1.86367,
2010-02-01, 00:23:04,VALID,918.962,VALID,0,VALID,96.2304,VALID,0,VALID,20.8113,VALID,128,VALID,1.89688,
2010-02-01, 00:24:04,VALID,918.974,VALID,0,VALID,96.2151,VALID,0,VALID,20.8309,VALID,126,VALID,1.92266,
2010-02-01, 00:25:04,VALID,918.952,VALID,0,VALID,96.1846,VALID,0,VALID,20.8309,VALID,133,VALID,1.71758,
2010-02-01, 00:26:04,VALID,918.953,VALID,0,VALID,96.1694,VALID,0,VALID,20.8309,VALID,133,VALID,1.17813,
2010-02-01, 00:27:04,VALID,918.955,VALID,0,VALID,96.1389,VALID,0,VALID,20.8309,VALID,131,VALID,2.03125,
2010-02-01, 00:28:04,VALID,918.933,VALID,0,VALID,96.1541,VALID,0,VALID,20.8309,VALID,130,VALID,1.63906,
2010-02-01, 00:29:04,VALID,918.944,VALID,0,VALID,96.1541,VALID,0,VALID,20.8504,VALID,130,VALID,1.51133,
2010-02-01, 00:30:04,VALID,918.958,VALID,0,VALID,96.1084,VALID,0,VALID,20.8699,VALID,132,VALID,1.61406,
2010-02-01, 00:31:04,VALID,918.951,VALID,0,VALID,96.0093,VALID,0,VALID,20.8699,VALID,141,VALID,1.33828,
2010-02-01, 00:32:04,VALID,918.978,VALID,0,VALID,95.9483,VALID,0,VALID,20.8699,VALID,182,VALID,1.22461,
2010-02-01, 00:33:04,VALID,918.998,VALID,0,VALID,95.9559,VALID,0,VALID,20.8699,VALID,176,VALID,1.1293,
2010-02-01, 00:34:04,VALID,918.995,VALID,0,VALID,95.9254,VALID,0,VALID,20.8699,VALID,187,VALID,1.02383,
2010-02-01, 00:35:04,VALID,918.998,VALID,0,VALID,95.9864,VALID,0,VALID,20.8504,VALID,160,VALID,1.29297,
2010-02-01, 00:36:04,VALID,918.997,VALID,0,VALID,95.9941,VALID,0,VALID,20.8309,VALID,147,VALID,1.16172,
2010-02-01, 00:37:04,VALID,918.981,VALID,0,VALID,96.0093,VALID,0,VALID,20.8504,VALID,137,VALID,1.44961,
2010-02-01, 00:38:04,VALID,918.99,VALID,0,VALID,96.0322,VALID,0,VALID,20.8309,VALID,132,VALID,1.73047,
2010-02-01, 00:39:04,VALID,918.931,VALID,0,VALID,96.0703,VALID,0,VALID,20.8098,VALID,135,VALID,1.60352,
2010-02-01, 00:40:04,VALID,918.903,VALID,0,VALID,96.0627,VALID,0,VALID,20.8309,VALID,133,VALID,1.14922,
2010-02-01, 00:41:04,VALID,918.899,VALID,0,VALID,96.0855,VALID,0,VALID,20.8309,VALID,133,VALID,0.809766,
2010-02-01, 00:42:04,VALID,918.889,VALID,0,VALID,96.0627,VALID,0,VALID,20.7708,VALID,154,VALID,1.07109,
2010-02-01, 00:43:04,VALID,918.856,VALID,0,VALID,96.1084,VALID,0,VALID,20.7918,VALID,144,VALID,1.52578,
2010-02-01, 00:44:04,VALID,918.836,VALID,0,VALID,96.116,VALID,0,VALID,20.7708,VALID,136,VALID,1.30898,
2010-02-01, 00:45:04,VALID,918.837,VALID,0,VALID,96.1694,VALID,0,VALID,20.7723,VALID,142,VALID,2.08437,
2010-02-01, 00:46:04,VALID,918.801,VALID,0,VALID,96.1465,VALID,0,VALID,20.7918,VALID,135,VALID,1.88242,
2010-02-01, 00:47:04,VALID,918.819,VALID,0,VALID,96.1084,VALID,0,VALID,20.8309,VALID,153,VALID,2.38555,
2010-02-01, 00:48:04,VALID,918.808,VALID,0,VALID,96.0017,VALID,0,VALID,20.8504,VALID,154,VALID,0.75,
2010-02-01, 00:49:04,VALID,918.786,VALID,0,VALID,95.9331,VALID,0,VALID,20.8309,VALID,141,VALID,1.61758,
2010-02-01, 00:50:04,VALID,918.766,VALID,0,VALID,95.8721,VALID,0,VALID,20.8504,VALID,146,VALID,0.966016,
2010-02-01, 00:51:04,VALID,918.752,VALID,0,VALID,95.8416,VALID,0,VALID,20.8504,VALID,120,VALID,1.68125,
2010-02-01, 00:52:04,VALID,918.735,VALID,0,VALID,95.7958,VALID,0,VALID,20.8504,VALID,153,VALID,1.33633,
2010-02-01, 00:53:04,VALID,918.723,VALID,0,VALID,95.7272,VALID,0,VALID,20.8309,VALID,140,VALID,1.92109,
2010-02-01, 00:54:04,VALID,918.718,VALID,0,VALID,95.712,VALID,0,VALID,20.8504,VALID,128,VALID,1.35625,
2010-02-01, 00:55:04,VALID,918.723,VALID,0,VALID,95.6891,VALID,0,VALID,20.8113,VALID,145,VALID,1.27227,
2010-02-01, 00:56:04,VALID,918.715,VALID,0,VALID,95.6281,VALID,0,VALID,20.8504,VALID,125,VALID,1.45664,
2010-02-01, 00:57:04,VALID,918.704,VALID,0,VALID,95.5062,VALID,0,VALID,20.8504,VALID,117,VALID,1.06953,
2010-02-01, 00:58:04,VALID,918.707,VALID,0,VALID,95.4147,VALID,0,VALID,20.8504,VALID,104,VALID,1.23516,
2010-02-01, 00:59:04,VALID,918.709,VALID,0,VALID,95.3689,VALID,0,VALID,20.8504,VALID,104,VALID,1.225,
2010-02-01, 01:00:04,VALID,918.696,VALID,0,VALID,95.3766,VALID,0,VALID,20.8699,VALID,147,VALID,1.63633,
2010-02-01, 01:01:04,VALID,918.68,VALID,0,VALID,95.3537,VALID,0,VALID,20.8504,VALID,138,VALID,0.961719,
2010-02-01, 01:02:04,VALID,918.701,VALID,0,VALID,95.3308,VALID,0,VALID,20.8504,VALID,164,VALID,1.16367,
2010-02-01, 01:03:04,VALID,918.692,VALID,0,VALID,95.2698,VALID,0,VALID,20.8504,VALID,149,VALID,1.12891,
2010-02-01, 01:04:04,VALID,918.691,VALID,0,VALID,95.2546,VALID,0,VALID,20.8504,VALID,135,VALID,1.95078,
2010-02-01, 01:05:04,VALID,918.708,VALID,0,VALID,95.2165,VALID,0,VALID,20.8309,VALID,118,VALID,0.820703,
2010-02-01, 01:06:04,VALID,918.721,VALID,0,VALID,95.2012,VALID,0,VALID,20.8309,VALID,118,VALID,1.06602,
2010-02-01, 01:07:04,VALID,918.672,VALID,0,VALID,95.2775,VALID,0,VALID,20.8113,VALID,122,VALID,1.13359,
2010-02-01, 01:08:04,VALID,918.667,VALID,0,VALID,95.2698,VALID,0,VALID,20.8113,VALID,129,VALID,1.82031,
2010-02-01, 01:09:04,VALID,918.66,VALID,0,VALID,95.1631,VALID,0,VALID,20.8098,VALID,96,VALID,1.12656,
2010-02-01, 01:10:04,VALID,918.659,VALID,0,VALID,95.2241,VALID,0,VALID,20.8309,VALID,139,VALID,1.65586,
2010-02-01, 01:11:04,VALID,918.644,VALID,0,VALID,95.1783,VALID,0,VALID,20.8504,VALID,130,VALID,0.805078,
2010-02-01, 01:12:04,VALID,918.617,VALID,0,VALID,95.1402,VALID,0,VALID,20.8504,VALID,132,VALID,1.66289,
2010-02-01, 01:13:04,VALID,918.586,VALID,0,VALID,95.0716,VALID,0,VALID,20.8309,VALID,120,VALID,1.16133,
2010-02-01, 01:14:04,VALID,918.586,VALID,0,VALID,94.9344,VALID,0,VALID,20.8504,VALID,109,VALID,1.4375,
2010-02-01, 01:15:04,VALID,918.558,VALID,0,VALID,94.8658,VALID,0,VALID,20.8504,VALID,100,VALID,1.31797,
2010-02-01, 01:16:04,VALID,918.521,VALID,0,VALID,94.7743,VALID,0,VALID,20.8098,VALID,146,VALID,1.5668,
2010-02-01, 01:17:04,VALID,918.506,VALID,0,VALID,94.6142,VALID,0,VALID,20.8699,VALID,147,VALID,1.38203,
2010-02-01, 01:18:04,VALID,918.498,VALID,0,VALID,94.4617,VALID,0,VALID,20.8699,VALID,130,VALID,1.20664,
2010-02-01, 01:19:04,VALID,918.513,VALID,0,VALID,94.4008,VALID,0.107441,VALID,20.8699,VALID,112,VALID,1.29375,
2010-02-01, 01:20:04,VALID,918.486,VALID,0,VALID,94.4236,VALID,0,VALID,20.8309,VALID,112,VALID,0.971094,
2010-02-01, 01:21:04,VALID,918.513,VALID,0,VALID,94.355,VALID,0,VALID,20.8309,VALID,112,VALID,1.26719,
2010-02-01, 01:22:04,VALID,918.489,VALID,0,VALID,94.4084,VALID,0,VALID,20.8113,VALID,112,VALID,1.24375,
2010-02-01, 01:23:04,VALID,918.495,VALID,0,VALID,94.4236,VALID,0,VALID,20.7918,VALID,112,VALID,0.76875,
2010-02-01, 01:24:04,VALID,918.533,VALID,0,VALID,94.4541,VALID,0,VALID,20.7723,VALID,112,VALID,0.791406,
2010-02-01, 01:25:04,VALID,918.538,VALID,0,VALID,94.4999,VALID,0,VALID,20.7723,VALID,112,VALID,1.51445,
2010-02-01, 01:26:04,VALID,918.553,VALID,0,VALID,94.3398,VALID,0,VALID,20.8129,VALID,112,VALID,0.544141,
2010-02-01, 01:27:04,VALID,918.57,VALID,0,VALID,94.2864,VALID,0,VALID,20.7918,VALID,112,VALID,0.762891,
2010-02-01, 01:28:04,VALID,918.571,VALID,0,VALID,94.233,VALID,0,VALID,20.7528,VALID,21,VALID,1.39336,
2010-02-01, 01:29:04,VALID,918.567,VALID,0,VALID,94.5227,VALID,0,VALID,20.7138,VALID,17,VALID,1.77344,
2010-02-01, 01:30:04,VALID,918.554,VALID,0,VALID,94.942,VALID,0,VALID,20.6163,VALID,15,VALID,2.1375,
2010-02-01, 01:31:04,VALID,918.553,VALID,0,VALID,95.4071,VALID,0,VALID,20.5399,VALID,6,VALID,1.69414,
2010-02-01, 01:32:04,VALID,918.527,VALID,0,VALID,95.8263,VALID,0,VALID,20.4408,VALID,5,VALID,2.10469,
2010-02-01, 01:33:04,VALID,918.56,VALID,0,VALID,96.1313,VALID,0.107441,VALID,20.3823,VALID,16,VALID,1.85859,
2010-02-01, 01:34:04,VALID,918.523,VALID,0,VALID,96.3142,VALID,0,VALID,20.3238,VALID,23,VALID,2.24727,
2010-02-01, 01:35:04,VALID,918.487,VALID,0,VALID,96.4743,VALID,0,VALID,20.3043,VALID,17,VALID,2.03945,
2010-02-01, 01:36:04,VALID,918.505,VALID,0,VALID,96.5734,VALID,0,VALID,20.2653,VALID,33,VALID,1.73555,
2010-02-01, 01:37:04,VALID,918.471,VALID,0,VALID,96.6802,VALID,0,VALID,20.2263,VALID,4,VALID,1.52305,
2010-02-01, 01:38:04,VALID,918.448,VALID,0,VALID,96.7869,VALID,0,VALID,20.2068,VALID,4,VALID,0.993359,
2010-02-01, 01:39:04,VALID,918.399,VALID,0,VALID,96.8403,VALID,0,VALID,20.2068,VALID,4,VALID,1.38984,
2010-02-01, 01:40:04,VALID,918.372,VALID,0,VALID,96.9012,VALID,0,VALID,20.1873,VALID,53,VALID,1.67734,
2010-02-01, 01:41:04,VALID,918.344,VALID,0,VALID,96.9165,VALID,0,VALID,20.1678,VALID,51,VALID,1.50352,
2010-02-01, 01:42:04,VALID,918.364,VALID,0,VALID,96.9698,VALID,0,VALID,20.1483,VALID,33,VALID,1.32187,
2010-02-01, 01:43:04,VALID,918.351,VALID,0,VALID,97.0156,VALID,0,VALID,20.1288,VALID,81,VALID,1.18594,
2010-02-01, 01:44:04,VALID,918.338,VALID,0,VALID,97.0537,VALID,0,VALID,20.1693,VALID,81,VALID,0.74375,
2010-02-01, 01:45:04,VALID,918.308,VALID,0,VALID,97.0537,VALID,0,VALID,20.1288,VALID,81,VALID,0.762109,
2010-02-01, 01:46:04,VALID,918.294,VALID,0,VALID,97.1147,VALID,0,VALID,20.1093,VALID,80,VALID,1.41836,
2010-02-01, 01:47:04,VALID,918.31,VALID,0,VALID,97.1223,VALID,0,VALID,20.1093,VALID,80,VALID,1.0457,
2010-02-01, 01:48:04,VALID,918.321,VALID,0,VALID,97.1528,VALID,0,VALID,20.0898,VALID,80,VALID,1.24727,
2010-02-01, 01:49:04,VALID,918.32,VALID,0,VALID,97.1757,VALID,0,VALID,20.1093,VALID,24,VALID,1.25547,
2010-02-01, 01:50:04,VALID,918.316,VALID,0,VALID,97.2062,VALID,0,VALID,20.1093,VALID,35,VALID,1.48008,
2010-02-01, 01:51:04,VALID,918.306,VALID,0,VALID,97.1909,VALID,0,VALID,20.1093,VALID,46,VALID,1.07617,
2010-02-01, 01:52:04,VALID,918.317,VALID,0,VALID,97.1986,VALID,0,VALID,20.1093,VALID,46,VALID,1.2457,
2010-02-01, 01:53:04,VALID,918.34,VALID,0,VALID,97.2062,VALID,0,VALID,20.1093,VALID,46,VALID,1.04219,
2010-02-01, 01:54:04,VALID,918.282,VALID,0,VALID,97.1909,VALID,0,VALID,20.1288,VALID,46,VALID,1.25,
2010-02-01, 01:55:04,VALID,918.259,VALID,0,VALID,97.1986,VALID,0,VALID,20.1093,VALID,46,VALID,0.998438,
2010-02-01, 01:56:04,VALID,918.292,VALID,0,VALID,97.1909,VALID,0,VALID,20.1108,VALID,46,VALID,0.664453,
2010-02-01, 01:57:04,VALID,918.26,VALID,0,VALID,97.1604,VALID,0,VALID,20.0898,VALID,46,VALID,0.59375,
2010-02-01, 01:58:04,VALID,918.235,VALID,0,VALID,97.1757,VALID,0,VALID,20.0898,VALID,46,VALID,0.690625,
2010-02-01, 01:59:04,VALID,918.233,VALID,0,VALID,97.1833,VALID,0,VALID,20.1093,VALID,46,VALID,0.469922,
2010-02-01, 02:00:04,VALID,918.217,VALID,0,VALID,97.1604,VALID,0,VALID,20.1093,VALID,46,VALID,0.195703,
2010-02-01, 02:01:04,VALID,918.229,VALID,0,VALID,97.1147,VALID,0,VALID,20.1093,VALID,46,VALID,0.154687,
2010-02-01, 02:02:04,VALID,918.199,VALID,0,VALID,97.1071,VALID,0,VALID,20.1108,VALID,46,VALID,0,
2010-02-01, 02:03:04,VALID,918.193,VALID,0,VALID,97.0842,VALID,0,VALID,20.1108,VALID,46,VALID,0.332031,
2010-02-01, 02:04:04,VALID,918.203,VALID,0,VALID,97.0461,VALID,0,VALID,20.0898,VALID,46,VALID,0.500781,
2010-02-01, 02:05:04,VALID,918.194,VALID,0,VALID,97.0308,VALID,0,VALID,20.0703,VALID,46,VALID,0.314063,
2010-02-01, 02:06:04,VALID,918.194,VALID,0,VALID,97.0156,VALID,0,VALID,20.0313,VALID,46,VALID,0.692969,
2010-02-01, 02:07:04,VALID,918.204,VALID,0,VALID,96.9927,VALID,0,VALID,20.0328,VALID,46,VALID,0.578906,
2010-02-01, 02:08:04,VALID,918.184,VALID,0,VALID,96.9775,VALID,0,VALID,20.0118,VALID,127,VALID,0.815625,
2010-02-01, 02:09:04,VALID,918.223,VALID,0,VALID,96.9927,VALID,0,VALID,19.9923,VALID,164,VALID,0.799609,
2010-02-01, 02:10:04,VALID,918.188,VALID,0,VALID,96.9927,VALID,0,VALID,19.9923,VALID,195,VALID,0.808594,
2010-02-01, 02:11:04,VALID,918.236,VALID,0,VALID,97.0232,VALID,0,VALID,19.9728,VALID,195,VALID,1.25977,
2010-02-01, 02:12:04,VALID,918.233,VALID,0,VALID,97.0537,VALID,0,VALID,20.0133,VALID,195,VALID,0.845703,
2010-02-01, 02:13:04,VALID,918.25,VALID,0,VALID,97.069,VALID,0,VALID,19.9923,VALID,195,VALID,0.65,
2010-02-01, 02:14:04,VALID,918.256,VALID,0,VALID,97.0842,VALID,0,VALID,20.0118,VALID,195,VALID,0.579297,
2010-02-01, 02:15:04,VALID,918.253,VALID,0,VALID,97.0918,VALID,0,VALID,20.0328,VALID,195,VALID,0.463672,
2010-02-01, 02:16:04,VALID,918.245,VALID,0,VALID,97.1147,VALID,0,VALID,20.0328,VALID,195,VALID,0.222266,
2010-02-01, 02:17:04,VALID,918.25,VALID,0,VALID,97.0918,VALID,0,VALID,20.0508,VALID,195,VALID,0.570313,
2010-02-01, 02:18:04,VALID,918.23,VALID,0,VALID,97.0994,VALID,0,VALID,20.0508,VALID,195,VALID,0.303906,
2010-02-01, 02:19:04,VALID,918.254,VALID,0,VALID,97.0918,VALID,0,VALID,20.1108,VALID,195,VALID,0.172266,
2010-02-01, 02:20:04,VALID,918.273,VALID,0,VALID,97.0613,VALID,0,VALID,20.0913,VALID,195,VALID,0.810547,
2010-02-01, 02:21:04,VALID,918.266,VALID,0,VALID,97.0994,VALID,0,VALID,20.0688,VALID,195,VALID,0.420703,
2010-02-01, 02:22:04,VALID,918.258,VALID,0,VALID,97.1452,VALID,0,VALID,20.1093,VALID,211,VALID,1.11563,
2010-02-01, 02:23:04,VALID,918.251,VALID,0,VALID,97.1909,VALID,0,VALID,20.1093,VALID,237,VALID,0.926562,
2010-02-01, 02:24:04,VALID,918.278,VALID,0,VALID,97.2214,VALID,0,VALID,20.1678,VALID,237,VALID,0.332422,
2010-02-01, 02:25:04,VALID,918.296,VALID,0,VALID,97.2443,VALID,0.107441,VALID,20.1873,VALID,237,VALID,0.205078,
2010-02-01, 02:26:04,VALID,918.291,VALID,0,VALID,97.2748,VALID,0,VALID,20.2068,VALID,237,VALID,0.427734,
2010-02-01, 02:27:04,VALID,918.317,VALID,0,VALID,97.2824,VALID,0,VALID,20.2263,VALID,237,VALID,0.518359,
2010-02-01, 02:28:04,VALID,918.312,VALID,0,VALID,97.2824,VALID,0,VALID,20.2458,VALID,237,VALID,0.575781,
2010-02-01, 02:29:04,VALID,918.301,VALID,0,VALID,97.2824,VALID,0,VALID,20.2848,VALID,237,VALID,0,
2010-02-01, 02:30:04,VALID,918.288,VALID,0,VALID,97.2824,VALID,0,VALID,20.2848,VALID,246,VALID,1.15195,
2010-02-01, 02:31:04,VALID,918.312,VALID,0,VALID,97.2824,VALID,0,VALID,20.3058,VALID,248,VALID,0.726953,
2010-02-01, 02:32:04,VALID,918.255,VALID,0,VALID,97.2824,VALID,0,VALID,20.3043,VALID,248,VALID,0.324219,
2010-02-01, 02:33:04,VALID,918.25,VALID,0,VALID,97.29,VALID,0,VALID,20.2848,VALID,248,VALID,0.0964844,
2010-02-01, 02:34:04,VALID,918.258,VALID,0,VALID,97.3053,VALID,0,VALID,20.3043,VALID,248,VALID,0.464063,
2010-02-01, 02:35:04,VALID,918.256,VALID,0,VALID,97.3205,VALID,0,VALID,20.3043,VALID,248,VALID,0.274609,
2010-02-01, 02:36:04,VALID,918.218,VALID,0,VALID,97.3129,VALID,0,VALID,20.3043,VALID,248,VALID,0.0128906,
2010-02-01, 02:37:04,VALID,918.21,VALID,0,VALID,97.3358,VALID,0,VALID,20.3043,VALID,248,VALID,0.376953,
2010-02-01, 02:38:04,VALID,918.224,VALID,0,VALID,97.3281,VALID,0,VALID,20.3043,VALID,248,VALID,0.278906,
2010-02-01, 02:39:04,VALID,918.206,VALID,0,VALID,97.3358,VALID,0,VALID,20.3253,VALID,248,VALID,0.156641,
2010-02-01, 02:40:04,VALID,918.199,VALID,0,VALID,97.3434,VALID,0,VALID,20.3238,VALID,248,VALID,0.303516,
2010-02-01, 02:41:04,VALID,918.22,VALID,0,VALID,97.3663,VALID,0,VALID,20.3238,VALID,248,VALID,0.235156,
2010-02-01, 02:42:04,VALID,918.175,VALID,0,VALID,97.351,VALID,0,VALID,20.3433,VALID,248,VALID,0.171484,
2010-02-01, 02:43:04,VALID,918.166,VALID,0,VALID,97.3891,VALID,0,VALID,20.3433,VALID,248,VALID,0.138672,
2010-02-01, 02:44:04,VALID,918.18,VALID,0,VALID,97.3434,VALID,0,VALID,20.3433,VALID,248,VALID,0,
2010-02-01, 02:45:04,VALID,918.138,VALID,0,VALID,97.3815,VALID,0,VALID,20.3433,VALID,248,VALID,0.0816406,
2010-02-01, 02:46:04,VALID,918.169,VALID,0,VALID,97.3739,VALID,0,VALID,20.3628,VALID,248,VALID,0.0867188,
2010-02-01, 02:47:04,VALID,918.098,VALID,0,VALID,97.351,VALID,0,VALID,20.3417,VALID,248,VALID,0,
2010-02-01, 02:48:04,VALID,918.099,VALID,0,VALID,97.351,VALID,0,VALID,20.3628,VALID,248,VALID,0,
2010-02-01, 02:49:04,VALID,918.102,VALID,0,VALID,97.351,VALID,0.107441,VALID,20.3628,VALID,248,VALID,0,
2010-02-01, 02:50:04,VALID,918.085,VALID,0,VALID,97.3586,VALID,0,VALID,20.3433,VALID,248,VALID,0,
2010-02-01, 02:51:04,VALID,918.035,VALID,0,VALID,97.3739,VALID,0,VALID,20.3628,VALID,248,VALID,0,
2010-02-01, 02:52:04,VALID,918.053,VALID,0,VALID,97.3586,VALID,0,VALID,20.3433,VALID,248,VALID,0,
2010-02-01, 02:53:04,VALID,918.077,VALID,0,VALID,97.3663,VALID,0,VALID,20.3433,VALID,248,VALID,0,
2010-02-01, 02:54:04,VALID,918.064,VALID,0,VALID,97.3739,VALID,0,VALID,20.3238,VALID,248,VALID,0,
2010-02-01, 02:55:04,VALID,918.074,VALID,0,VALID,97.351,VALID,0,VALID,20.3238,VALID,248,VALID,0,
2010-02-01, 02:56:04,VALID,918.067,VALID,0,VALID,97.3586,VALID,0,VALID,20.3238,VALID,248,VALID,0,
2010-02-01, 02:57:04,VALID,918.076,VALID,0,VALID,97.3358,VALID,0.107441,VALID,20.2832,VALID,248,VALID,0.240625,
2010-02-01, 02:58:04,VALID,918.084,VALID,0,VALID,97.3739,VALID,0,VALID,20.3043,VALID,248,VALID,0.266797,
2010-02-01, 02:59:04,VALID,918.094,VALID,0,VALID,97.3586,VALID,0,VALID,20.2848,VALID,248,VALID,0.00585938,
2010-02-01, 03:00:04,VALID,918.075,VALID,0,VALID,97.3815,VALID,0,VALID,20.2637,VALID,248,VALID,0,
2010-02-01, 03:01:04,VALID,918.072,VALID,0,VALID,97.3663,VALID,0,VALID,20.2848,VALID,248,VALID,0,
2010-02-01, 03:02:04,VALID,918.097,VALID,0,VALID,97.3815,VALID,0,VALID,20.2653,VALID,248,VALID,0,
2010-02-01, 03:03:04,VALID,918.095,VALID,0,VALID,97.351,VALID,0,VALID,20.2653,VALID,248,VALID,0.323438,
2010-02-01, 03:04:04,VALID,918.097,VALID,0,VALID,97.3663,VALID,0,VALID,20.2458,VALID,248,VALID,0.348828,
2010-02-01, 03:05:04,VALID,918.112,VALID,0,VALID,97.3358,VALID,0,VALID,20.2458,VALID,248,VALID,0.657031,
2010-02-01, 03:06:04,VALID,918.123,VALID,0,VALID,97.3586,VALID,0,VALID,20.2263,VALID,248,VALID,0.664453,
2010-02-01, 03:07:04,VALID,918.117,VALID,0,VALID,97.3434,VALID,0,VALID,20.2068,VALID,248,VALID,0.731641,
2010-02-01, 03:08:04,VALID,918.123,VALID,0,VALID,97.3053,VALID,0,VALID,20.1873,VALID,248,VALID,0.758203,
2010-02-01, 03:09:04,VALID,918.099,VALID,0,VALID,97.3891,VALID,0,VALID,20.1678,VALID,248,VALID,0.764063,
2010-02-01, 03:10:04,VALID,918.087,VALID,0,VALID,97.4349,VALID,0,VALID,20.1873,VALID,248,VALID,0.477344,
2010-02-01, 03:11:04,VALID,918.095,VALID,0,VALID,97.4349,VALID,0,VALID,20.2068,VALID,248,VALID,0.266406,
2010-02-01, 03:12:04,VALID,918.061,VALID,0,VALID,97.4425,VALID,0,VALID,20.2068,VALID,248,VALID,0.460156,
2010-02-01, 03:13:04,VALID,918.094,VALID,0,VALID,97.473,VALID,0,VALID,20.2263,VALID,248,VALID,0.214844,
2010-02-01, 03:14:04,VALID,918.039,VALID,0,VALID,97.4577,VALID,0.107441,VALID,20.2458,VALID,248,VALID,0.592578,
2010-02-01, 03:15:04,VALID,918.054,VALID,0,VALID,97.4196,VALID,0,VALID,20.2263,VALID,248,VALID,0.790625,
2010-02-01, 03:16:04,VALID,918.081,VALID,0,VALID,97.3739,VALID,0,VALID,20.1873,VALID,248,VALID,0.80625,
2010-02-01, 03:17:04,VALID,918.085,VALID,0,VALID,97.3891,VALID,0,VALID,20.1678,VALID,248,VALID,0.714063,
2010-02-01, 03:18:04,VALID,918.056,VALID,0,VALID,97.3739,VALID,0,VALID,20.1483,VALID,248,VALID,0.764844,
2010-02-01, 03:19:04,VALID,918.04,VALID,0,VALID,97.412,VALID,0,VALID,20.1288,VALID,248,VALID,0.6125,
2010-02-01, 03:20:04,VALID,918.049,VALID,0,VALID,97.3891,VALID,0,VALID,20.1093,VALID,248,VALID,0.559375,
2010-02-01, 03:21:04,VALID,918.036,VALID,0,VALID,97.4196,VALID,0,VALID,20.1093,VALID,248,VALID,0.466406,
2010-02-01, 03:22:04,VALID,918.023,VALID,0,VALID,97.4273,VALID,0,VALID,20.0898,VALID,248,VALID,0.560547,
2010-02-01, 03:23:04,VALID,918.035,VALID,0,VALID,97.4196,VALID,0,VALID,20.0703,VALID,248,VALID,0.483203,
2010-02-01, 03:24:04,VALID,918.047,VALID,0,VALID,97.4273,VALID,0,VALID,20.0703,VALID,248,VALID,0.422656,
2010-02-01, 03:25:04,VALID,918.033,VALID,0,VALID,97.473,VALID,0,VALID,20.0703,VALID,248,VALID,0.215234,
2010-02-01, 03:26:04,VALID,918.043,VALID,0,VALID,97.4273,VALID,0,VALID,20.0508,VALID,248,VALID,0.369141,
2010-02-01, 03:27:04,VALID,918.074,VALID,0,VALID,97.4425,VALID,0,VALID,20.0703,VALID,248,VALID,0.532812,
2010-02-01, 03:28:04,VALID,918.075,VALID,0,VALID,97.4425,VALID,0,VALID,20.0313,VALID,248,VALID,0.495703,
2010-02-01, 03:29:04,VALID,918.098,VALID,0,VALID,97.4425,VALID,0,VALID,20.0118,VALID,248,VALID,0.712891,
2010-02-01, 03:30:04,VALID,918.111,VALID,0,VALID,97.4273,VALID,0,VALID,20.0118,VALID,248,VALID,0.698438,
2010-02-01, 03:31:04,VALID,918.128,VALID,0,VALID,97.4577,VALID,0,VALID,19.9923,VALID,248,VALID,0.638672,
2010-02-01, 03:32:04,VALID,918.092,VALID,0,VALID,97.4501,VALID,0,VALID,19.9923,VALID,248,VALID,0.617969,
2010-02-01, 03:33:04,VALID,918.092,VALID,0,VALID,97.4654,VALID,0,VALID,19.9518,VALID,248,VALID,0.217578,
2010-02-01, 03:34:04,VALID,918.133,VALID,0,VALID,97.4959,VALID,0,VALID,19.9923,VALID,248,VALID,0.0414063,
2010-02-01, 03:35:04,VALID,918.098,VALID,0,VALID,97.5035,VALID,0.107441,VALID,19.9923,VALID,248,VALID,0.254297,
2010-02-01, 03:36:04,VALID,918.119,VALID,0,VALID,97.4959,VALID,0,VALID,20.0118,VALID,248,VALID,0.329297,
2010-02-01, 03:37:04,VALID,918.121,VALID,0,VALID,97.5416,VALID,0,VALID,20.0313,VALID,248,VALID,0.466406,
2010-02-01, 03:38:04,VALID,918.118,VALID,0,VALID,97.5645,VALID,0,VALID,20.0508,VALID,248,VALID,0.306641,
2010-02-01, 03:39:04,VALID,918.132,VALID,0,VALID,97.5187,VALID,0,VALID,20.0703,VALID,248,VALID,0.436328,
2010-02-01, 03:40:04,VALID,918.12,VALID,0,VALID,97.5264,VALID,0,VALID,20.0703,VALID,248,VALID,0.471094,
2010-02-01, 03:41:04,VALID,918.116,VALID,0,VALID,97.4806,VALID,0,VALID,20.0508,VALID,248,VALID,0.595312,
2010-02-01, 03:42:04,VALID,918.105,VALID,0,VALID,97.4806,VALID,0,VALID,20.0118,VALID,248,VALID,0.648828,
2010-02-01, 03:43:04,VALID,918.097,VALID,0,VALID,97.4959,VALID,0,VALID,20.0118,VALID,248,VALID,0.690234,
2010-02-01, 03:44:04,VALID,918.063,VALID,0,VALID,97.4959,VALID,0,VALID,19.9923,VALID,248,VALID,0.939453,
2010-02-01, 03:45:04,VALID,918.1,VALID,0,VALID,97.5035,VALID,0,VALID,19.9728,VALID,248,VALID,0.916797,
2010-02-01, 03:46:04,VALID,918.101,VALID,0,VALID,97.5264,VALID,0,VALID,19.9923,VALID,248,VALID,0.948828,