2005/07/09, +9, 136.10,  34.85, 385
00:00:02,  966.9,   19.1,   94.6,    0.00,    0.00,    0.0, -999.0
00:00:07,  966.9,   19.1,   94.9,    0.00,    0.00,    0.0, -999.0
00:00:12,  966.9,   19.1,   94.8,    0.00,    0.00,    0.0, -999.0
00:00:17,  966.9,   19.1,   94.8,    0.00,    0.00,    0.0, -999.0
00:00:22,  966.9,   19.1,   94.7,    0.00,    0.00,    0.0, -999.0
00:00:27,  966.9,   19.1,   94.5,   -0.00,    0.00,    0.0, -999.0
00:00:32,  966.9,   19.1,   94.5,    0.00,    0.00,    0.0, -999.0
00:00:37,  966.9,   19.1,   94.6,    0.00,    0.00,    0.0, -999.0
00:00:42,  966.9,   19.1,   95.0,   -0.03,    0.16,    0.0, -999.0
00:00:47,  966.9,   19.1,   94.8,    0.00,    0.00,    0.0, -999.0
00:00:52,  966.9,   19.1,   94.7,   -0.00,    0.06,    0.0, -999.0
00:00:57,  966.9,   19.1,   94.9,   -0.00,    0.00,    0.0, -999.0
00:01:02,  966.9,   19.1,   94.5,    0.00,    0.00,    0.0, -999.0
00:01:07,  966.9,   19.1,   94.8,   -0.03,    0.48,    0.0, -999.0
00:01:12,  966.9,   19.1,   94.8,   -0.02,    0.22,    0.0, -999.0
00:01:17,  966.9,   19.1,   94.9,    0.00,    0.00,    0.0, -999.0
00:01:22,  966.9,   19.1,   94.8,    0.00,    0.00,    0.0, -999.0
00:01:27,  966.9,   19.1,   94.8,    0.00,    0.00,    0.0, -999.0
00:01:32,  966.9,   19.1,   94.8,   -0.00,    0.01,    0.0, -999.0
00:01:37,  966.9,   19.1,   94.7,    0.00,    0.00,    0.0, -999.0
00:01:42,  966.9,   19.1,   94.8,   -0.00,    0.00,    0.0, -999.0
00:01:47,  966.9,   19.1,   94.9,    0.00,    0.00,    0.0, -999.0
00:01:52,  966.9,   19.1,   94.7,    0.00,    0.00,    0.0, -999.0
00:01:57,  966.9,   19.1,   94.7,   -0.00,    0.01,    0.0, -999.0
00:02:02,  966.9,   19.1,   94.7,    0.00,    0.00,    0.0, -999.0
00:02:07,  966.9,   19.1,   94.8,   -0.00,    0.01,    0.0, -999.0
00:02:12,  966.9,   19.1,   94.9,    0.00,    0.00,    0.0, -999.0
00:02:17,  966.9,   19.1,   94.9,    0.00,    0.00,    0.0, -999.0
00:02:22,  966.9,   19.1,   95.1,    0.00,    0.00,    0.0, -999.0
00:02:27,  966.9,   19.1,   94.9,    0.00,    0.01,    0.0, -999.0
00:02:32,  966.9,   19.1,   95.2,    0.00,    0.00,    0.0, -999.0
00:02:37,  966.9,   19.1,   94.7,    0.00,    0.00,    0.0, -999.0
00:02:42,  966.9,   19.1,   94.8,    0.00,    0.00,    0.0, -999.0
00:02:47,  966.9,   19.1,   94.6,    0.00,    0.00,    0.0, -999.0
00:02:52,  966.9,   19.1,   95.0,    0.00,    0.00,    0.0, -999.0
00:02:57,  966.9,   19.1,   94.8,   -0.00,    0.00,    0.0, -999.0
00:03:02,  966.9,   19.1,   94.9,    0.00,    0.00,    0.0, -999.0
00:03:07,  966.9,   19.1,   95.0,    0.00,    0.06,    0.0, -999.0
00:03:12,  966.9,   19.1,   94.8,    0.01,    0.26,    0.0, -999.0
00:03:17,  966.9,   19.1,   95.0,    0.01,    0.12,    0.0, -999.0
00:03:22,  966.9,   19.1,   95.0,    0.00,    0.05,    0.0, -999.0
00:03:27,  966.9,   19.1,   94.8,    0.00,    0.00,    0.0, -999.0
00:03:32,  966.9,   19.2,   94.8,    0.00,    0.00,    0.0, -999.0
00:03:37,  966.9,   19.2,   95.0,    0.00,    0.09,    0.0, -999.0
00:03:42,  967.0,   19.2,   94.9,    0.01,    0.19,    0.0, -999.0
00:03:47,  966.9,   19.2,   94.5,    0.02,    0.33,    0.0, -999.0
00:03:52,  966.9,   19.2,   95.0,    0.05,    0.35,    0.0, -999.0
00:03:57,  966.9,   19.2,   95.0,    0.06,    0.28,    0.0, -999.0
00:04:02,  966.9,   19.2,   94.9,    0.02,    0.06,    0.0, -999.0
00:04:07,  966.9,   19.2,   95.0,   -0.01,    0.11,    0.0, -999.0
00:04:12,  966.9,   19.2,   95.1,    0.00,    0.00,    0.0, -999.0
00:04:17,  966.9,   19.2,   94.9,    0.00,    0.00,    0.0, -999.0
00:04:22,  966.9,   19.2,   95.0,    0.00,    0.00,    0.0, -999.0
00:04:27,  966.9,   19.2,   95.0,    0.00,    0.00,    0.0, -999.0
00:04:32,  966.9,   19.2,   94.9,    0.00,    0.00,    0.0, -999.0
00:04:37,  967.0,   19.2,   95.0,    0.00,    0.00,    0.0, -999.0
00:04:42,  966.9,   19.2,   95.0,    0.00,    0.00,    0.0, -999.0
00:04:47,  966.9,   19.2,   95.3,    0.00,    0.00,    0.0, -999.0
00:04:52,  966.9,   19.2,   95.0,    0.00,    0.00,    0.0, -999.0
00:04:57,  966.9,   19.2,   95.1,    0.00,    0.00,    0.0, -999.0
00:05:02,  966.9,   19.2,   95.0,    0.00,    0.00,    0.0, -999.0
00:05:07,  966.9,   19.2,   95.3,    0.00,    0.00,    0.0, -999.0
00:05:12,  966.9,   19.2,   95.2,    0.02,    0.17,    0.0, -999.0
00:05:17,  966.9,   19.2,   95.1,    0.03,    0.17,    0.0, -999.0
00:05:22,  966.9,   19.2,   95.1,    0.01,    0.07,    0.0, -999.0
00:05:27,  966.9,   19.2,   95.0,    0.00,    0.00,    0.0, -999.0
00:05:32,  966.9,   19.2,   94.9,    0.01,    0.25,    0.0, -999.0
00:05:37,  966.9,   19.2,   95.1,    0.06,    0.46,    0.0, -999.0
00:05:42,  966.9,   19.2,   95.1,    0.16,    0.46,    0.0, -999.0
00:05:47,  966.9,   19.2,   95.1,    0.12,    0.38,    0.0, -999.0
00:05:52,  966.9,   19.2,   95.3,    0.01,    0.30,    0.0, -999.0
00:05:57,  966.9,   19.2,   95.2,    0.04,    0.29,    0.0, -999.0
00:06:02,  966.9,   19.2,   95.1,   -0.00,    0.20,    0.0, -999.0
00:06:07,  966.9,   19.2,   94.9,    0.01,    0.17,    0.0, -999.0
00:06:12,  966.9,   19.2,   94.9,   -0.01,    0.41,    0.0, -999.0
00:06:17,  966.9,   19.2,   94.9,   -0.07,    0.46,    0.0, -999.0
00:06:22,  966.9,   19.2,   95.0,   -0.05,    0.44,    0.0, -999.0
00:06:27,  966.9,   19.2,   94.9,    0.01,    0.37,    0.0, -999.0
00:06:32,  966.9,   19.2,   94.9,   -0.00,    0.11,    0.0, -999.0
00:06:37,  966.9,   19.2,   95.1,   -0.01,    0.19,    0.0, -999.0
00:06:42,  966.9,   19.2,   95.1,   -0.01,    0.19,    0.0, -999.0
00:06:47,  966.9,   19.2,   94.9,   -0.03,    0.23,    0.0, -999.0
00:06:52,  966.9,   19.2,   95.0,   -0.01,    0.14,    0.0, -999.0
00:06:57,  966.9,   19.2,   95.0,   -0.00,    0.05,    0.0, -999.0
00:07:02,  966.9,   19.2,   94.9,    0.00,    0.00,    0.0, -999.0
00:07:07,  966.9,   19.2,   95.2,   -0.01,    0.25,    0.0, -999.0
00:07:12,  966.9,   19.2,   94.9,    0.03,    0.30,    0.0, -999.0
00:07:17,  966.9,   19.2,   95.0,    0.05,    0.37,    0.0, -999.0
00:07:22,  966.9,   19.2,   94.9,    0.04,    0.41,    0.0, -999.0
00:07:27,  966.9,   19.2,   95.1,    0.04,    0.34,    0.0, -999.0
00:07:32,  966.9,   19.2,   95.1,    0.02,    0.06,    0.0, -999.0
00:07:37,  966.9,   19.2,   95.3,    0.01,    0.03,    0.0, -999.0
00:07:42,  966.9,   19.2,   95.1,    0.03,    0.32,    0.0, -999.0
00:07:47,  966.9,   19.2,   95.1,    0.05,    0.36,    0.0, -999.0
00:07:52,  966.9,   19.2,   95.1,    0.10,    0.52,    0.0, -999.0
00:07:57,  966.9,   19.2,   95.0,    0.10,    0.49,    0.0, -999.0
00:08:02,  966.9,   19.2,   95.1,   -0.06,    0.48,    0.0, -999.0
00:08:07,  966.9,   19.2,   95.1,   -0.16,    0.60,    0.0, -999.0
00:08:12,  966.9,   19.2,   95.4,    0.12,    0.60,    0.0, -999.0
00:08:17,  966.9,   19.2,   95.2,    0.28,    0.55,    0.0, -999.0
00:08:22,  966.9,   19.2,   95.2,    0.16,    0.41,    0.0, -999.0
00:08:27,  966.9,   19.2,   95.0,    0.07,    0.52,    0.0, -999.0
00:08:32,  966.9,   19.2,   95.1,    0.02,    0.66,    0.0, -999.0
00:08:37,  966.9,   19.2,   95.2,    0.02,    0.57,    0.0, -999.0
00:08:42,  966.9,   19.2,   95.1,    0.15,    0.65,    0.0, -999.0
00:08:47,  966.9,   19.2,   95.1,    0.26,    0.61,    0.0, -999.0
00:08:52,  966.9,   19.2,   95.1,    0.19,    0.71,    0.0, -999.0
00:08:57,  966.9,   19.2,   95.0,    0.16,    0.60,    0.0, -999.0
00:09:02,  966.9,   19.1,   95.2,    0.22,    0.68,    0.0, -999.0
00:09:07,  966.9,   19.1,   95.2,    0.25,    0.73,    0.0, -999.0
00:09:12,  966.9,   19.1,   95.2,    0.28,    0.81,    0.0, -999.0
00:09:17,  966.9,   19.1,   95.2,    0.19,    0.66,    0.0, -999.0
00:09:22,  966.9,   19.1,   95.0,    0.08,    0.59,    0.0, -999.0
00:09:27,  967.0,   19.1,   95.3,   -0.06,    0.53,    0.0, -999.0
00:09:32,  966.9,   19.1,   95.0,    0.14,    0.59,    0.0, -999.0
00:09:37,  966.9,   19.1,   95.2,    0.19,    0.66,    0.0, -999.0
00:09:42,  966.9,   19.1,   95.0,    0.33,    0.86,    0.0, -999.0
00:09:47,  966.9,   19.1,   95.1,    0.36,    0.98,    0.0, -999.0
00:09:52,  966.9,   19.1,   95.1,    0.25,    0.73,    0.0, -999.0
00:09:57,  966.9,   19.1,   95.1,    0.27,    0.78,    0.0, -999.0
00:10:02,  966.9,   19.1,   95.1,    0.22,    0.68,    0.0, -999.0
00:10:07,  966.9,   19.1,   95.0,    0.44,    0.82,    0.0, -999.0
00:10:12,  966.9,   19.1,   95.2,    0.42,    0.85,    0.0, -999.0
00:10:17,  966.9,   19.1,   95.3,    0.54,    0.90,    0.0, -999.0
00:10:22,  966.9,   19.1,   95.1,    0.42,    0.73,    0.0, -999.0
00:10:27,  966.9,   19.1,   95.2,    0.28,    0.61,    0.0, -999.0
00:10:32,  966.9,   19.1,   95.4,    0.29,    0.75,    0.0, -999.0
00:10:37,  966.9,   19.1,   95.1,    0.45,    0.79,    0.0, -999.0
00:10:42,  966.9,   19.1,   95.0,    0.54,    0.84,    0.0, -999.0
00:10:47,  966.9,   19.1,   94.8,    0.47,    0.88,    0.0, -999.0
00:10:52,  966.9,   19.1,   95.4,    0.20,    0.73,    0.0, -999.0
00:10:57,  966.9,   19.1,   95.0,    0.23,    0.69,    0.0, -999.0
00:11:02,  966.9,   19.1,   95.1,    0.35,    0.83,    0.0, -999.0
00:11:07,  966.9,   19.1,   95.3,    0.54,    1.02,    0.0, -999.0
00:11:12,  966.9,   19.1,   95.1,    0.49,    1.01,    0.0, -999.0
00:11:17,  966.9,   19.1,   95.2,    0.52,    1.11,    0.0, -999.0
00:11:22,  966.9,   19.1,   95.3,    0.46,    1.03,    0.0, -999.0
00:11:27,  966.9,   19.1,   95.1,    0.38,    0.81,    0.0, -999.0
00:11:32,  967.0,   19.1,   95.2,    0.41,    1.02,    0.0, -999.0
00:11:37,  966.9,   19.1,   95.2,    0.43,    1.07,    0.0, -999.0
00:11:42,  966.9,   19.1,   95.1,    0.50,    1.12,    0.0, -999.0
00:11:47,  966.9,   19.1,   95.2,    0.44,    1.09,    0.0, -999.0
00:11:52,  966.9,   19.1,   95.1,    0.47,    0.81,    0.0, -999.0
00:11:57,  966.9,   19.1,   95.2,    0.49,    0.95,    0.0, -999.0
00:12:02,  966.9,   19.1,   95.1,    0.39,    0.97,    0.0, -999.0
00:12:07,  966.9,   19.1,   95.2,    0.49,    1.11,    0.0, -999.0
00:12:12,  966.9,   19.1,   95.2,    0.49,    1.01,    0.0, -999.0
00:12:17,  966.9,   19.1,   95.3,    0.57,    1.08,    0.0, -999.0
00:12:22,  966.9,   19.1,   95.2,    0.50,    1.08,    0.0, -999.0
00:12:27,  966.9,   19.1,   95.1,    0.52,    1.11,    0.0, -999.0
00:12:32,  966.9,   19.1,   95.4,    0.55,    1.18,    0.0, -999.0
00:12:37,  966.9,   19.1,   95.2,    0.34,    1.17,    0.0, -999.0
00:12:42,  966.9,   19.1,   95.3,    0.47,    1.05,    0.0, -999.0
00:12:47,  967.0,   19.1,   95.1,    0.49,    0.95,    0.0, -999.0
00:12:52,  966.9,   19.1,   95.2,    0.20,    0.89,    0.0, -999.0
00:12:57,  966.9,   19.1,   95.3,    0.46,    1.04,    0.0, -999.0
00:13:02,  966.9,   19.1,   95.3,    0.49,    1.05,    0.0, -999.0
00:13:07,  966.9,   19.1,   95.2,    0.52,    1.11,    0.0, -999.0
00:13:12,  966.9,   19.1,   95.3,    0.47,    1.16,    0.0, -999.0
00:13:17,  966.9,   19.1,   95.4,    0.52,    1.16,    0.0, -999.0
00:13:22,  966.9,   19.1,   95.1,    0.49,    1.11,    0.0, -999.0
00:13:27,  967.0,   19.2,   95.2,    0.55,    1.08,    0.0, -999.0
00:13:32,  966.9,   19.2,   95.2,    0.58,    1.09,    0.0, -999.0
00:13:37,  966.9,   19.2,   95.3,    0.53,    1.09,    0.0, -999.0
00:13:42,  966.9,   19.2,   95.1,    0.42,    1.17,    0.0, -999.0
00:13:47,  966.9,   19.2,   94.9,    0.43,    1.17,    0.0, -999.0
00:13:52,  966.9,   19.2,   95.2,    0.44,    1.20,    0.0, -999.0
00:13:57,  966.9,   19.2,   95.2,    0.45,    0.97,    0.0, -999.0
00:14:02,  967.0,   19.2,   95.2,    0.46,    0.77,    0.0, -999.0
00:14:07,  966.9,   19.2,   95.3,    0.46,    0.87,    0.0, -999.0
00:14:12,  967.0,   19.2,   95.1,    0.47,    0.89,    0.0, -999.0
00:14:17,  967.0,   19.2,   95.3,    0.40,    0.82,    0.0, -999.0
00:14:22,  966.9,   19.2,   95.3,    0.36,    0.78,    0.0, -999.0
00:14:27,  967.0,   19.2,   95.2,    0.39,    0.78,    0.0, -999.0
00:14:32,  966.9,   19.2,   95.3,    0.36,    0.77,    0.0, -999.0
00:14:37,  966.9,   19.2,   95.5,    0.34,    0.79,    0.0, -999.0
00:14:42,  967.0,   19.2,   95.4,    0.39,    0.83,    0.0, -999.0
00:14:47,  967.0,   19.2,   95.1,    0.37,    0.79,    0.0, -999.0
00:14:52,  967.0,   19.2,   95.2,    0.48,    0.86,    0.0, -999.0
00:14:57,  966.9,   19.2,   95.3,    0.47,    0.82,    0.0, -999.0
00:15:02,  966.9,   19.2,   95.1,    0.52,    0.91,    0.0, -999.0
00:15:07,  967.0,   19.2,   95.4,    0.54,    0.98,    0.0, -999.0
00:15:12,  967.0,   19.2,   95.3,    0.51,    0.82,    0.0, -999.0
00:15:17,  966.9,   19.3,   95.3,    0.50,    0.81,    0.0, -999.0
00:15:22,  966.9,   19.3,   95.3,    0.41,    0.88,    0.0, -999.0
00:15:27,  967.0,   19.3,   95.4,    0.40,    0.86,    0.0, -999.0
00:15:32,  967.0,   19.3,   95.3,    0.42,    0.83,    0.0, -999.0
00:15:37,  967.0,   19.3,   95.3,    0.41,    0.71,    0.0, -999.0
00:15:42,  966.9,   19.3,   95.1,    0.46,    0.76,    0.0, -999.0
00:15:47,  967.0,   19.3,   95.4,    0.40,    0.66,    0.0, -999.0
00:15:52,  967.0,   19.2,   95.2,    0.41,    0.68,    0.0, -999.0
00:15:57,  967.0,   19.2,   95.0,    0.34,    0.67,    0.0, -999.0
00:16:02,  966.9,   19.2,   95.4,    0.24,    0.60,    0.0, -999.0
00:16:07,  967.0,   19.2,   95.3,    0.23,    0.57,    0.0, -999.0
00:16:12,  967.0,   19.2,   95.3,    0.18,    0.58,    0.0, -999.0
00:16:17,  967.0,   19.2,   95.3,    0.14,    0.49,    0.0, -999.0
00:16:22,  967.0,   19.2,   95.4,    0.12,    0.43,    0.0, -999.0
00:16:27,  967.0,   19.2,   95.7,    0.12,    0.41,    0.0, -999.0
00:16:32,  967.0,   19.2,   95.5,    0.11,    0.37,    0.0, -999.0
00:16:37,  966.9,   19.2,   95.2,    0.11,    0.36,    0.0, -999.0
00:16:42,  967.0,   19.2,   95.4,    0.12,    0.38,    0.0, -999.0
00:16:47,  967.0,   19.2,   95.6,    0.15,    0.51,    0.0, -999.0
00:16:52,  967.0,   19.2,   95.3,    0.13,    0.44,    0.0, -999.0
00:16:57,  966.9,   19.2,   95.3,    0.15,    0.51,    0.0, -999.0
00:17:02,  966.9,   19.2,   95.2,    0.14,    0.51,    0.0, -999.0
00:17:07,  966.9,   19.2,   95.6,    0.14,    0.49,    0.0, -999.0
00:17:12,  966.9,   19.2,   95.4,    0.17,    0.60,    0.0, -999.0
00:17:17,  966.9,   19.2,   95.3,    0.15,    0.51,    0.0, -999.0
00:17:22,  967.0,   19.2,   94.9,    0.15,    0.49,    0.0, -999.0
00:17:27,  967.0,   19.2,   95.3,    0.17,    0.60,    0.0, -999.0
00:17:32,  967.0,   19.2,   95.4,    0.16,    0.55,    0.0, -999.0
00:17:37,  967.0,   19.3,   95.4,    0.15,    0.46,    0.0, -999.0
00:17:42,  967.0,   19.3,   95.5,    0.16,    0.45,    0.0, -999.0
00:17:47,  967.0,   19.3,   95.3,    0.15,    0.43,    0.0, -999.0
00:17:52,  967.0,   19.3,   95.3,    0.13,    0.53,    0.0, -999.0
00:17:57,  966.9,   19.3,   95.4,    0.11,    0.53,    0.0, -999.0
00:18:02,  967.0,   19.3,   95.2,    0.05,    0.44,    0.0, -999.0
00:18:07,  966.9,   19.3,   95.4,    0.09,    0.37,    0.0, -999.0
00:18:12,  966.9,   19.3,   95.6,    0.10,    0.46,    0.0, -999.0
00:18:17,  967.0,   19.3,   95.3,    0.12,    0.66,    0.0, -999.0
00:18:22,  967.0,   19.2,   95.5,    0.19,    0.71,    0.0, -999.0
00:18:27,  967.0,   19.2,   95.3,    0.20,    0.66,    0.0, -999.0
00:18:32,  967.0,   19.2,   95.4,    0.03,    0.63,    0.0, -999.0
00:18:37,  967.0,   19.2,   95.4,   -0.00,    0.47,    0.0, -999.0
00:18:42,  967.0,   19.2,   95.6,   -0.00,    0.34,    0.0, -999.0
00:18:47,  967.0,   19.2,   95.5,    0.10,    0.45,    0.0, -999.0
00:18:52,  967.0,   19.2,   95.3,    0.06,    0.33,    0.0, -999.0
00:18:57,  966.9,   19.2,   95.4,    0.10,    0.43,    0.0, -999.0
00:19:02,  966.9,   19.3,   95.5,    0.10,    0.39,    0.0, -999.0
00:19:07,  967.0,   19.3,   95.4,    0.07,    0.34,    0.0, -999.0
00:19:12,  966.9,   19.3,   95.3,    0.01,    0.40,    0.0, -999.0
00:19:17,  967.0,   19.3,   94.9,    0.07,    0.48,    0.0, -999.0
00:19:22,  966.9,   19.3,   95.4,    0.10,    0.51,    0.0, -999.0
00:19:27,  966.9,   19.3,   95.5,    0.07,    0.34,    0.0, -999.0
00:19:32,  966.9,   19.3,   95.6,    0.07,    0.34,    0.0, -999.0
00:19:37,  967.0,   19.3,   95.4,    0.11,    0.50,    0.0, -999.0
00:19:42,  967.0,   19.3,   95.3,    0.14,    0.57,    0.0, -999.0
00:19:47,  966.9,   19.3,   95.1,    0.12,    0.46,    0.0, -999.0
00:19:52,  967.0,   19.3,   95.3,    0.09,    0.34,    0.0, -999.0
00:19:57,  966.9,   19.3,   95.4,    0.08,    0.33,    0.0, -999.0
00:20:02,  967.0,   19.3,   95.5,    0.04,    0.16,    0.0, -999.0
00:20:07,  967.0,   19.3,   95.4,    0.00,    0.01,    0.0, -999.0
00:20:12,  966.9,   19.3,   95.3,    0.00,    0.00,    0.0, -999.0
00:20:17,  967.0,   19.3,   95.5,   -0.00,    0.06,    0.0, -999.0
00:20:22,  966.9,   19.3,   95.6,   -0.01,    0.32,    0.0, -999.0
00:20:27,  967.0,   19.3,   95.4,    0.01,    0.34,    0.0, -999.0
00:20:32,  966.9,   19.3,   95.6,    0.08,    0.40,    0.0, -999.0
00:20:37,  967.0,   19.3,   95.4,   -0.00,    0.19,    0.0, -999.0
00:20:42,  966.9,   19.3,   95.6,   -0.05,    0.37,    0.0, -999.0
00:20:47,  966.9,   19.3,   95.5,   -0.02,    0.48,    0.0, -999.0
00:20:52,  967.0,   19.3,   95.6,   -0.04,    0.54,    0.0, -999.0
00:20:57,  966.9,   19.3,   95.6,   -0.00,    0.54,    0.0, -999.0
00:21:02,  967.0,   19.3,   95.5,    0.05,    0.53,    0.0, -999.0
00:21:07,  967.0,   19.3,   95.5,    0.13,    0.61,    0.0, -999.0
00:21:12,  967.0,   19.3,   95.7,    0.05,    0.73,    0.0, -999.0
00:21:17,  966.9,   19.3,   95.5,    0.12,    0.77,    0.0, -999.0
00:21:22,  966.9,   19.3,   95.7,    0.08,    0.74,    0.0, -999.0
00:21:27,  966.9,   19.3,   95.6,    0.10,    0.69,    0.0, -999.0
00:21:32,  967.0,   19.3,   95.7,    0.14,    0.54,    0.0, -999.0
00:21:37,  966.9,   19.3,   95.5,    0.16,    0.57,    0.0, -999.0
00:21:42,  967.0,   19.3,   95.3,    0.09,    0.48,    0.0, -999.0
00:21:47,  967.0,   19.3,   95.5,    0.11,    0.56,    0.0, -999.0
00:21:52,  966.9,   19.3,   95.4,    0.13,    0.49,    0.0, -999.0
00:21:57,  967.0,   19.3,   95.5,    0.12,    0.49,    0.0, -999.0
00:22:02,  966.9,   19.3,   95.5,    0.18,    0.51,    0.0, -999.0
00:22:07,  966.9,   19.3,   95.7,    0.20,    0.57,    0.0, -999.0
00:22:12,  966.9,   19.3,   95.3,    0.25,    0.70,    0.0, -999.0
00:22:17,  967.0,   19.3,   95.6,    0.27,    0.74,    0.0, -999.0
00:22:22,  966.9,   19.3,   95.5,    0.23,    0.62,    0.0, -999.0
00:22:27,  966.9,   19.3,   95.5,    0.22,    0.61,    0.0, -999.0
00:22:32,  966.9,   19.3,   95.5,    0.31,    0.77,    0.0, -999.0
00:22:37,  966.9,   19.3,   95.1,    0.32,    0.75,    0.0, -999.0
00:22:42,  966.9,   19.3,   95.6,    0.36,    0.78,    0.0, -999.0
00:22:47,  966.9,   19.3,   95.7,    0.46,    0.86,    0.0, -999.0
00:22:52,  966.9,   19.3,   95.6,    0.44,    0.67,    0.0, -999.0
00:22:57,  966.9,   19.3,   95.2,    0.40,    0.67,    0.0, -999.0
00:23:02,  966.9,   19.3,   95.5,    0.34,    0.70,    0.0, -999.0
00:23:07,  966.9,   19.3,   95.5,    0.35,    0.64,    0.0, -999.0
00:23:12,  966.9,   19.3,   95.3,    0.35,    0.58,    0.0, -999.0
00:23:17,  966.9,   19.3,   95.5,    0.40,    0.70,    0.0, -999.0
00:23:22,  966.9,   19.3,   95.4,    0.38,    0.72,    0.0, -999.0
00:23:27,  966.9,   19.3,   95.5,    0.29,    0.69,    0.0, -999.0
00:23:32,  966.9,   19.3,   95.4,    0.37,    0.76,    0.0, -999.0
00:23:37,  966.9,   19.3,   95.6,    0.39,    0.80,    0.0, -999.0
00:23:42,  966.9,   19.3,   95.7,    0.36,    0.73,    0.0, -999.0
00:23:47,  966.9,   19.3,   95.4,    0.42,    0.79,    0.0, -999.0
00:23:52,  966.9,   19.3,   95.6,    0.40,    0.78,    0.0, -999.0
00:23:57,  966.9,   19.3,   95.6,    0.38,    0.77,    0.0, -999.0
00:24:02,  966.9,   19.3,   95.3,    0.37,    0.80,    0.0, -999.0
00:24:07,  966.9,   19.3,   95.6,    0.35,    0.79,    0.0, -999.0
00:24:12,  966.9,   19.4,   95.3,    0.37,    0.83,    0.0, -999.0
00:24:17,  966.9,   19.4,   95.2,    0.38,    0.86,    0.0, -999.0
00:24:22,  966.9,   19.4,   95.4,    0.37,    0.84,    0.0, -999.0
00:24:27,  966.9,   19.4,   95.6,    0.41,    0.89,    0.0, -999.0
00:24:32,  966.9,   19.4,   95.2,    0.36,    0.78,    0.0, -999.0
00:24:37,  966.9,   19.4,   95.5,    0.37,    0.75,    0.0, -999.0
00:24:42,  967.0,   19.4,   95.4,    0.44,    0.79,    0.0, -999.0
00:24:47,  966.9,   19.4,   95.6,    0.47,    0.85,    0.0, -999.0
00:24:52,  966.9,   19.4,   95.5,    0.32,    0.75,    0.0, -999.0
00:24:57,  966.9,   19.4,   95.4,    0.11,    0.59,    0.0, -999.0
00:25:02,  966.9,   19.4,   95.4,   -0.01,    0.41,    0.0, -999.0
00:25:07,  966.9,   19.4,   95.5,   -0.00,    0.08,    0.0, -999.0
00:25:12,  966.9,   19.4,   95.8,    0.00,    0.00,    0.0, -999.0
00:25:17,  966.9,   19.4,   95.5,    0.00,    0.00,    0.0, -999.0
00:25:22,  966.9,   19.4,   95.5,   -0.00,    0.01,    0.0, -999.0
00:25:27,  966.9,   19.4,   95.4,    0.06,    0.22,    0.0, -999.0
00:25:32,  966.9,   19.4,   95.6,    0.03,    0.10,    0.0, -999.0
00:25:37,  966.9,   19.4,   95.3,    0.00,    0.00,    0.0, -999.0
00:25:42,  966.9,   19.4,   95.7,    0.05,    0.14,    0.0, -999.0
00:25:47,  966.9,   19.4,   95.8,    0.00,    0.00,    0.0, -999.0
00:25:52,  966.9,   19.4,   95.6,    0.00,    0.00,    0.0, -999.0
00:25:57,  966.9,   19.4,   95.5,    0.00,    0.02,    0.0, -999.0
00:26:02,  966.9,   19.4,   95.6,    0.00,    0.00,    0.0, -999.0
00:26:07,  966.9,   19.4,   95.6,    0.00,    0.01,    0.0, -999.0
00:26:12,  966.9,   19.4,   95.5,    0.00,    0.00,    0.0, -999.0
00:26:17,  966.9,   19.4,   95.6,    0.00,    0.00,    0.0, -999.0
00:26:22,  966.9,   19.4,   95.5,    0.00,    0.00,    0.0, -999.0
00:26:27,  966.9,   19.4,   95.7,    0.00,    0.00,    0.0, -999.0
00:26:32,  966.9,   19.4,   95.5,    0.00,    0.00,    0.0, -999.0
00:26:37,  966.9,   19.4,   95.6,    0.00,    0.01,    0.0, -999.0
00:26:42,  966.9,   19.4,   95.5,    0.03,    0.12,    0.0, -999.0
00:26:47,  966.9,   19.4,   95.6,    0.09,    0.33,    0.0, -999.0
00:26:52,  966.9,   19.4,   95.3,    0.18,    0.49,    0.0, -999.0
00:26:57,  966.9,   19.4,   95.7,    0.15,    0.43,    0.0, -999.0
00:27:02,  966.9,   19.4,   95.3,    0.13,    0.41,    0.0, -999.0
00:27:07,  966.9,   19.4,   95.4,    0.10,    0.28,    0.0, -999.0
00:27:12,  966.9,   19.4,   95.9,    0.12,    0.36,    0.0, -999.0
00:27:17,  966.9,   19.5,   95.5,    0.12,    0.35,    0.0, -999.0
00:27:22,  966.9,   19.5,   95.6,    0.19,    0.60,    0.0, -999.0
00:27:27,  966.9,   19.5,   95.6,    0.19,    0.66,    0.0, -999.0
00:27:32,  966.9,   19.5,   95.3,    0.22,    0.59,    0.0, -999.0
00:27:37,  966.9,   19.5,   95.7,    0.25,    0.62,    0.0, -999.0
00:27:42,  966.9,   19.5,   95.5,    0.18,    0.44,    0.0, -999.0
00:27:47,  966.9,   19.5,   95.8,    0.18,    0.44,    0.0, -999.0
00:27:52,  966.9,   19.5,   95.6,    0.15,    0.51,    0.0, -999.0
00:27:57,  966.9,   19.5,   95.4,    0.16,    0.53,    0.0, -999.0
00:28:02,  966.9,   19.5,   95.6,    0.17,    0.60,    0.0, -999.0
00:28:07,  966.9,   19.4,   95.6,    0.16,    0.56,    0.0, -999.0
00:28:12,  966.9,   19.4,   95.5,    0.13,    0.44,    0.0, -999.0
00:28:17,  966.9,   19.4,   95.6,    0.13,    0.44,    0.0, -999.0
00:28:22,  966.9,   19.4,   95.6,    0.14,    0.48,    0.0, -999.0
00:28:27,  966.9,   19.4,   95.7,    0.21,    0.49,    0.0, -999.0
00:28:32,  966.9,   19.4,   95.5,    0.22,    0.47,    0.0, -999.0
00:28:37,  966.9,   19.4,   95.4,    0.19,    0.42,    0.0, -999.0
00:28:42,  966.9,   19.4,   95.2,    0.21,    0.48,    0.0, -999.0
00:28:47,  966.9,   19.4,   95.5,    0.19,    0.42,    0.0, -999.0
00:28:52,  966.9,   19.4,   95.5,    0.20,    0.46,    0.0, -999.0
00:28:57,  966.9,   19.4,   95.5,    0.14,    0.39,    0.0, -999.0
00:29:02,  966.9,   19.4,   95.6,    0.11,    0.33,    0.0, -999.0
00:29:07,  966.9,   19.4,   95.8,    0.12,    0.36,    0.0, -999.0
00:29:12,  966.9,   19.4,   95.6,    0.11,    0.32,    0.0, -999.0
00:29:17,  966.9,   19.4,   95.5,    0.12,    0.36,    0.0, -999.0
00:29:22,  966.9,   19.4,   95.5,    0.11,    0.34,    0.0, -999.0
00:29:27,  966.9,   19.4,   95.6,    0.16,    0.45,    0.0, -999.0
00:29:32,  966.9,   19.4,   95.7,    0.11,    0.37,    0.0, -999.0
00:29:37,  966.9,   19.4,   96.0,    0.11,    0.40,    0.0, -999.0
00:29:42,  966.9,   19.4,   95.6,    0.09,    0.33,    0.0, -999.0