                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/08/10 00:00,  999.0,   50.7,   53.5,   53.7,   42.6,   38.6,   40.3,   45.8,   47.7,   43.9,   36.1,   37.8,   38.0,   29.7,   36.5,   41.8,   37.6,   33.2,   25.6,   25.6,   27.5,   21.4,  999.0,   20.9,   34.3,   30.4,   32.2,   23.4,   22.0,  999.0,   24.8,   26.7,   27.3,   26.4,   20.6,   22.7,   22.6,  999.0,  999.0,   23.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   29.4,   21.0,  999.0,   17.7,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 00:10,  999.0,   54.5,   52.8,   56.3,   45.8,   41.7,   42.1,   43.7,   44.4,   44.6,   47.2,   36.6,   37.4,   31.9,   33.9,   37.0,   39.3,   32.9,   31.7,   29.2,   29.5,   28.4,   18.8,   25.2,   30.0,   35.8,   30.8,   24.5,   22.1,   23.7,   23.9,   25.6,   23.6,   23.2,  999.0,   20.5,   20.4,   21.1,   18.7,   22.2,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   23.8,   27.2,   20.9,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 00:20,  999.0,   51.8,   55.7,   49.9,   41.3,   39.4,   40.2,   39.7,   44.1,   46.3,   48.4,   46.5,   37.5,   34.9,   36.6,   35.8,   33.6,   37.6,   34.2,   30.6,   28.9,   24.7,   19.4,   27.6,   29.8,   32.4,   36.1,   30.0,   25.2,   26.7,   24.5,   26.3,   24.2,   26.8,   21.9,   22.1,   23.5,   21.6,   20.4,   20.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   26.7,   23.1,   21.1,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 00:30,  999.0,   52.7,   57.3,   47.2,   40.8,   40.3,   43.8,   38.8,   41.4,   44.4,   48.2,   39.7,   35.2,   37.2,   35.8,   31.9,   34.1,   37.1,   35.9,   23.5,   28.3,   33.5,   28.7,   28.1,   35.7,   28.9,   27.5,   34.9,   21.9,   23.4,   27.3,   24.0,   26.6,   28.3,   22.7,   18.3,   18.4,   20.7,   21.0,   24.6,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,   23.2,   21.8,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9
2002/08/10 00:40,  999.0,   53.6,   56.1,   46.8,   44.7,   39.8,   44.5,   39.2,   40.9,   43.6,   46.7,   47.9,   40.5,   33.8,   32.6,   36.4,   39.6,   39.8,   37.4,   28.9,   33.1,   31.4,   33.6,   34.4,   36.2,   28.6,   27.7,   32.7,   22.3,   22.9,   25.7,   22.6,   27.1,   25.5,  999.0,   22.0,   23.6,   22.3,   20.1,   19.7,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,   16.9,   21.9,   22.2,   23.4,  999.0,   18.4,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 00:50,  999.0,   52.8,   57.8,   51.8,   50.2,   42.0,   46.5,   41.3,   45.7,   48.6,   45.8,   42.3,   46.0,   43.5,   37.2,   41.1,   40.5,   40.1,   34.3,   32.1,   32.5,   32.7,   35.2,   37.3,   35.1,   31.4,   23.8,   26.0,  999.0,  999.0,   23.1,   21.0,   21.0,   22.5,   26.7,   23.5,   21.2,   20.8,   20.1,   20.7,   19.8,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   22.2,   25.5,   24.5,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,   23.1
2002/08/10 01:00,  999.0,   54.9,   60.1,   54.6,   56.0,   49.5,   40.3,   44.7,   44.6,   45.3,   46.9,   44.6,   45.8,   44.7,   39.7,   44.4,   38.7,   39.7,   38.4,   33.5,   32.5,   31.6,   39.8,   40.6,   34.6,   28.5,   28.0,   26.0,  999.0,   24.2,   24.7,   23.2,   19.8,   18.3,  999.0,  999.0,   21.2,   20.2,   19.2,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   24.6,   22.8,   20.9,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0
2002/08/10 01:10,  999.0,   54.3,   57.1,   55.5,   56.2,   48.9,   42.1,   43.0,   49.9,   45.7,   49.5,   46.6,   46.5,   42.0,   43.5,   44.7,   41.1,   40.0,   41.0,   37.8,   31.7,   33.9,   37.7,   37.1,   35.6,   28.4,   35.0,   33.5,   21.1,   20.6,   22.6,   21.9,   20.7,   21.7,   22.0,   19.3,   24.1,   21.2,   20.6,   19.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   27.9,   23.5,   24.5,   24.1,   23.1,   19.7,   16.7,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0
2002/08/10 01:20,  999.0,   56.7,   57.3,   54.7,   55.7,   47.3,   44.3,   44.0,   48.8,   43.8,   48.4,   46.1,   42.9,   43.9,   45.3,   47.7,   45.0,   42.6,   45.7,   36.4,   36.7,   37.9,   36.3,   33.1,   31.2,   27.7,   34.7,   33.8,   25.1,   31.7,   22.4,   22.8,   19.4,  999.0,   25.3,   20.9,   22.0,   21.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,   20.8,   23.5,   24.2,   25.6,   25.1,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 01:30,  999.0,   53.7,   52.9,   52.9,   57.6,   48.1,   40.8,   46.7,   49.0,   48.8,   49.5,   47.8,   45.6,   48.5,   46.2,   44.2,   41.4,   41.1,   42.8,   36.3,   37.8,   44.6,   39.2,   37.1,   32.7,   26.9,   32.3,   29.9,   21.6,   31.1,   20.8,   20.0,   22.5,  999.0,   19.9,  999.0,  999.0,   18.7,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   23.3,   26.1,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 01:40,  999.0,   54.7,   57.7,   55.9,   54.9,   41.5,   40.7,   46.3,   49.7,   40.0,   34.4,   44.5,   49.0,   47.4,   49.9,   43.6,   35.7,   33.5,   38.1,   43.0,   39.4,   34.9,   35.5,   35.3,   32.7,   31.1,   29.2,   26.9,   22.2,   24.4,   23.5,   21.4,   20.5,   21.5,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   25.3,   14.1,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 01:50,  999.0,   53.3,   54.4,   53.7,   53.4,   43.5,   44.8,   46.6,   47.3,   38.8,   31.0,   33.4,   41.0,   47.7,   40.9,   29.3,   25.7,   24.3,   31.4,   26.9,   38.1,   34.3,   34.0,   27.6,   30.4,   25.4,   30.0,   23.4,   22.8,   20.2,   20.2,   23.0,   20.9,   19.6,  999.0,   23.7,   21.7,   19.3,   18.8,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   21.2,  999.0,   21.7,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3
2002/08/10 02:00,  999.0,   48.1,   56.0,   57.4,   51.1,   41.2,   42.0,   50.2,   49.8,   41.0,   33.5,   39.0,   39.8,   42.0,   38.5,   29.7,   27.4,   27.0,   27.5,   23.5,   31.7,   36.8,   35.3,   33.6,   33.6,   29.5,   28.9,   29.3,   20.7,   24.2,   28.1,   26.0,   24.9,   23.2,   22.9,   26.2,   22.1,   22.5,   18.6,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   21.5,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,   24.6
2002/08/10 02:10,  999.0,   46.7,   52.0,   55.1,   51.8,   42.2,   37.2,   37.4,   44.7,   47.4,   38.2,   41.7,   38.5,   39.0,   32.5,   32.8,   28.9,   31.3,   34.7,   28.5,   35.9,   40.0,   35.6,   33.3,   33.5,   27.2,   27.0,   18.6,   18.1,   21.9,   29.3,   25.0,   19.8,   20.2,   21.6,   25.5,   18.9,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   21.9,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 02:20,  999.0,   46.7,   47.0,   51.5,   56.6,   47.7,   45.9,   47.9,   49.2,   45.7,   40.1,   37.8,   43.7,   36.4,   29.3,   29.2,   25.0,   37.9,   39.2,   32.2,   37.9,   34.3,   30.0,   37.0,   36.6,   29.0,   28.2,   19.6,   19.8,   21.9,   26.4,   24.6,   24.2,   24.3,   19.0,   24.0,   19.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 02:30,  999.0,   44.2,   41.3,   44.9,   57.3,   50.7,   43.6,   46.6,   44.7,   44.2,   41.8,   38.5,   40.2,   29.5,   26.6,   25.6,   22.9,   37.5,   32.7,   33.3,   38.9,   34.6,   25.6,   32.9,   39.7,   38.1,   27.8,   19.2,   26.6,   23.4,   25.6,   26.9,   21.2,   24.1,   23.0,   23.8,   21.7,   19.5,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   20.6,   19.7,   20.3,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   18.0
2002/08/10 02:40,  999.0,   47.4,   40.4,   51.0,   59.2,   49.4,   44.8,   46.8,   44.2,   40.7,   39.1,   40.0,   43.0,   29.9,   27.1,   25.0,   35.3,   38.9,   37.3,   35.2,   33.1,   39.5,   32.4,   35.7,   40.9,   41.2,   38.2,   24.0,   25.7,   20.8,   21.7,   22.1,   22.7,   23.0,   20.7,   25.6,   21.7,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   22.7,   20.8,   23.7,  999.0,  999.0,   15.9,  999.0,   14.9,  999.0,   14.4,  999.0,  999.0
2002/08/10 02:50,  999.0,   50.1,   44.5,   49.9,   59.3,   57.3,   48.4,   46.7,   44.5,   45.3,   42.5,   44.6,   44.1,   38.3,   31.2,   22.4,   37.8,   41.1,   32.4,   33.1,   29.5,   33.9,   40.7,   42.2,   46.3,   44.8,   35.9,  999.0,   25.3,   23.1,   22.5,   19.4,  999.0,   20.8,  999.0,  999.0,   22.5,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   19.9,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 03:00,  999.0,   47.8,   46.8,   52.9,   59.6,   53.3,   50.9,   47.4,   43.7,   44.0,   45.1,   47.6,   41.2,   34.0,   34.6,   34.3,   38.9,   41.5,   32.4,   34.0,   25.4,   30.4,   40.3,   29.1,   42.5,   42.8,   35.0,   21.7,   25.9,   23.8,   20.3,   22.9,   23.3,   19.3,  999.0,   16.9,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   20.6,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,   22.5,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 03:10,  999.0,   47.7,   46.4,   52.4,   59.5,   51.0,   45.0,   43.0,   43.4,   43.2,   38.8,   44.5,   42.3,   44.2,   50.9,   45.6,   41.1,   40.1,   34.0,   35.2,   28.7,   28.8,   33.2,   38.8,   42.1,   38.4,   28.5,   20.2,   23.1,   22.7,   25.0,   18.7,  999.0,   22.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   23.6,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,   16.9,  999.0,   19.3,  999.0,  999.0
2002/08/10 03:20,  999.0,   49.7,   43.9,   45.8,   58.5,   52.8,   47.9,   47.1,   42.9,   40.5,   38.5,   39.7,   42.7,   47.8,   44.4,   41.3,   41.8,   42.5,   42.6,   42.0,   36.4,   38.6,   46.5,   46.5,   39.0,   36.1,   31.7,   24.1,   22.9,   23.6,   26.1,   21.2,   18.2,   20.5,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,   22.3,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,   16.5,   19.2,  999.0
2002/08/10 03:30,  999.0,   54.2,   47.3,   46.6,   58.6,   54.4,   51.1,   45.8,   44.4,   44.3,   41.4,   46.9,   43.0,   43.9,   47.5,   41.7,   37.7,   40.2,   40.5,   44.6,   45.1,   49.4,   45.0,   43.1,   41.5,   39.1,   35.4,   25.7,  999.0,   22.0,   26.4,   22.8,   19.4,   18.0,  999.0,   20.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0
2002/08/10 03:40,  999.0,   49.3,   47.9,   44.9,   55.8,   55.8,   53.0,   49.9,   50.1,   48.5,   42.5,   42.7,   38.3,   37.6,   45.5,   42.0,   42.9,   46.7,   50.6,   47.9,   48.9,   44.1,   36.6,   42.1,   38.1,   43.5,   33.1,   27.4,   21.8,   22.4,   24.8,   26.3,  999.0,  999.0,  999.0,   23.7,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   22.3,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 03:50,  999.0,   46.7,   45.6,   41.7,   51.7,   53.7,   53.0,   50.6,   49.4,   47.0,   42.2,   42.4,   34.2,   31.4,   36.3,   42.9,   48.2,   43.4,   51.3,   51.7,   43.7,   37.3,   28.6,   27.5,   20.7,   30.5,   25.0,   27.9,   22.6,   25.4,   24.2,   21.4,   20.3,  999.0,  999.0,   20.6,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   22.3,   22.6,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 04:00,  999.0,   50.1,   48.7,   41.8,   51.9,   54.5,   51.0,   48.3,   47.6,   43.7,   42.0,   39.9,   33.7,   30.1,   32.7,   35.2,   47.2,   46.0,   44.0,   42.8,   36.1,   27.7,   25.2,   28.4,   23.5,   22.5,   19.5,   25.8,   23.3,   22.6,  999.0,   22.0,   23.6,   18.8,  999.0,   24.6,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   21.3,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   13.5,  999.0,   14.8
2002/08/10 04:10,  999.0,   49.2,   51.6,   46.5,   53.3,   51.7,   47.7,   46.6,   55.3,   49.4,   44.2,   39.0,   34.8,   33.2,   32.4,   34.8,   41.0,   36.2,   37.0,   37.3,   28.1,   23.8,   25.0,   24.5,   22.1,   21.2,   18.8,   24.5,   22.2,   24.4,   21.8,   24.5,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   13.1,  999.0,  999.0,  999.0,  999.0,   17.2,   14.9,  999.0,  999.0,   14.7,  999.0,   14.0,  999.0,   16.2,  999.0,   16.7
2002/08/10 04:20,  999.0,   47.3,   50.2,   48.2,   55.7,   47.8,   47.4,   52.6,   54.4,   42.8,   39.9,   40.7,   40.4,   40.5,   39.9,   32.4,   37.1,   38.2,   36.6,   35.7,   29.4,   23.2,   21.3,   22.9,   20.6,   19.9,   23.9,   23.9,   24.2,   23.8,   26.0,   21.0,   12.4,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,   16.7,  999.0,  999.0,   19.4,   19.9,   11.7,   14.8,   16.6,  999.0,  999.0,  999.0,   20.1,  999.0,   18.8,   25.1,  999.0,   18.1,   14.4
2002/08/10 04:30,  999.0,   49.5,   53.1,   49.9,   54.6,   46.2,   49.4,   52.1,   54.7,   41.3,   40.8,   39.4,   36.4,   34.3,   39.0,   39.7,   41.3,   41.6,   37.1,   38.6,   33.2,   20.6,   22.6,   22.3,   20.3,   19.5,   24.2,   22.2,   22.2,   24.1,   23.3,  999.0,  999.0,   21.2,  999.0,   20.6,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 04:40,  999.0,   49.7,   49.0,   49.9,   52.8,   46.0,   50.7,   51.1,   54.9,   46.4,   36.9,   34.2,   34.7,   35.9,   32.3,   32.9,   43.0,   45.3,   42.6,   39.3,   25.7,   21.3,   23.8,   20.7,   20.1,   20.2,   19.0,   23.2,   23.8,   23.8,   27.1,   22.2,   21.3,   20.1,   23.2,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0
2002/08/10 04:50,  999.0,   57.2,   49.9,   48.5,   52.3,   50.3,   51.1,   52.8,   53.8,   43.0,   32.7,   31.3,   32.7,   36.0,   30.9,   34.7,   37.1,   39.1,   40.8,   29.0,   23.8,   19.0,   20.2,  999.0,  999.0,   22.5,   23.1,   24.0,   25.1,   21.6,   23.0,   24.0,   23.9,   21.1,   20.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,  999.0,  999.0,   20.6,   15.9,   19.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0
2002/08/10 05:00,  999.0,   59.0,   50.7,   48.6,   51.7,   49.0,   53.3,   54.9,   50.0,   49.9,   38.1,   35.8,   31.0,   37.8,   29.6,   35.9,   33.9,   41.0,   39.0,   28.5,   23.5,   21.7,  999.0,   23.1,  999.0,   21.9,   17.4,   24.2,   21.8,   21.0,   23.4,   24.9,   24.0,  999.0,   23.7,   22.7,   21.0,   20.9,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   19.7,   18.5,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 05:10,  999.0,   58.1,   53.8,   48.0,   51.8,   52.6,   53.6,   46.8,   46.0,   49.0,   43.8,   33.5,   41.1,   36.5,   30.9,   33.4,   36.2,   39.0,   43.5,   39.8,   37.4,   30.5,   24.7,   37.1,   32.5,   18.7,   20.5,   25.9,   25.3,   20.4,   26.4,   21.9,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   21.4,   24.3,   21.6,   20.7,  999.0,  999.0,  999.0,  999.0,   19.9,   18.1,  999.0,   18.3,  999.0,   17.5,   19.4
2002/08/10 05:20,  999.0,   52.5,   50.1,   50.8,   51.8,   50.9,   48.6,   45.1,   39.6,   36.1,   36.1,   37.8,   33.7,   35.7,   36.9,   39.0,   32.9,   38.0,   39.5,   38.6,   39.5,   33.6,   29.6,   36.4,   30.5,   22.7,   23.9,   28.7,   26.2,   21.0,   21.0,   19.7,  999.0,  999.0,   22.5,   18.9,   13.1,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.6,   24.2,   22.4,   23.4,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   13.1,  999.0
2002/08/10 05:30,  999.0,   47.4,   50.1,   55.3,   53.0,   48.7,   46.8,   50.1,   48.5,   41.8,   41.9,   37.7,   36.8,   30.5,   37.0,   36.9,   34.3,   35.2,   31.2,   30.7,   39.9,   36.0,   30.8,   27.1,   27.6,   27.3,   23.0,   29.6,   29.7,   21.2,   24.6,   16.7,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,   21.7,   24.0,   20.4,   18.3,  999.0,   21.9,   20.4,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 05:40,  999.0,   51.6,   50.5,   57.0,   53.5,   50.5,   52.3,   50.6,   46.6,   46.8,   45.1,   38.8,   38.9,   32.1,   27.5,   30.9,   29.3,   33.7,   36.2,   38.0,   40.5,   33.7,   33.4,   21.6,   30.7,   26.5,   21.8,   29.0,   30.0,   20.1,   21.5,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,   23.2,   23.3,   24.4,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 05:50,  999.0,   50.6,   54.8,   57.1,   54.5,   53.2,   51.2,   45.8,   42.2,   42.9,   40.2,   33.1,   38.3,   35.6,   28.8,   29.6,   31.6,   30.2,   42.7,   44.3,   37.9,   28.9,   32.6,   31.6,   24.9,   22.6,   18.7,   26.0,   32.0,   23.8,   24.7,  999.0,  999.0,  999.0,   19.6,   21.2,   17.9,  999.0,  999.0,  999.0,  999.0,   13.9,   14.7,   15.0,  999.0,  999.0,  999.0,   23.0,   24.6,   22.4,   18.0,   17.7,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8
2002/08/10 06:00,  999.0,   49.5,   51.0,   56.2,   52.4,   52.3,   46.9,   40.1,   44.9,   43.3,   38.6,   35.6,   37.1,   36.4,   22.9,   26.6,   28.7,   31.6,   32.6,   42.3,   35.1,   28.2,   35.8,   31.5,   21.4,   21.7,  999.0,   24.1,   27.3,   24.3,   23.1,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   20.8,   19.2,   21.6,  999.0,  999.0,  999.0,   20.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 06:10,  999.0,   48.8,   51.8,   52.8,   51.0,   50.5,   44.9,   37.6,   40.2,   39.8,   38.6,   33.9,   36.3,   33.1,   24.7,   26.8,   29.1,   32.4,   29.4,   27.8,   32.1,   28.6,   38.4,   37.6,   25.7,   19.6,   22.6,   24.0,   24.3,   23.9,   19.6,   19.4,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   20.6,   22.5,   21.9,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,   23.6,  999.0
2002/08/10 06:20,  999.0,   52.7,   53.7,   52.3,   51.4,   47.5,   43.1,   47.3,   43.7,   43.6,   37.6,   36.9,   37.9,   26.8,   28.7,   27.8,   34.7,   31.6,   36.1,   23.9,   34.9,   33.2,   29.1,   29.8,   25.8,   16.8,  999.0,   25.5,   27.6,   23.2,  999.0,  999.0,   23.4,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   20.3,  999.0,  999.0,  999.0,   20.5,   20.8,   17.7,  999.0,  999.0,   20.8,   19.5,   22.9,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0
2002/08/10 06:30,  999.0,   51.5,   50.9,   52.8,   51.3,   47.6,   38.4,   37.8,   42.6,   40.4,   36.1,   35.6,   31.2,   26.9,   33.5,   31.2,   37.0,   34.9,   33.1,   30.2,   30.2,   35.5,   30.7,   32.4,   35.0,   21.9,   25.2,   29.5,   26.9,   23.5,   18.9,  999.0,  999.0,   21.6,   20.8,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,   20.1,  999.0,   21.5,   22.6,   22.9,   22.4,   22.7,  999.0,   17.5,   23.6,  999.0,  999.0,   23.4,  999.0,   16.4
2002/08/10 06:40,  999.0,   55.7,   49.4,   48.7,   54.0,   49.7,   41.1,   38.7,   41.0,   40.3,   39.7,   38.6,   38.3,   31.6,   35.1,   38.1,   40.0,   41.7,   34.4,   32.1,   32.9,   37.9,   32.9,   33.5,   39.6,   32.4,   23.4,   30.6,   24.3,   21.2,  999.0,  999.0,  999.0,   19.9,   23.7,  999.0,  999.0,  999.0,   20.3,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   20.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/10 06:50,  999.0,   58.7,   51.2,   47.1,   54.1,   49.7,   45.8,   46.0,   46.5,   44.6,   41.1,   39.0,   33.3,   32.1,   34.9,   40.1,   41.7,   48.6,   43.7,   44.1,   34.6,   34.2,   32.1,   33.8,   39.5,   28.0,   20.7,   26.8,   24.3,   24.7,   20.7,   18.8,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,  999.0,   16.9,   19.6,  999.0,  999.0,  999.0
2002/08/10 07:00,  999.0,   61.2,   49.2,   46.6,   46.3,   47.6,   45.8,   46.9,   47.6,   41.3,   35.7,   34.7,   29.7,   37.9,   42.7,   40.3,   37.7,   35.5,   39.6,   37.9,   35.8,   31.5,   32.7,   31.2,   38.0,   31.0,   29.3,   30.1,   25.9,   26.9,   20.4,   21.7,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,   20.7,   20.6,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0
2002/08/10 07:10,  999.0,   60.5,   50.2,   46.5,   44.0,   45.5,   47.0,   47.8,   49.0,   45.0,   35.0,   28.6,   28.2,   37.8,   46.5,   44.7,   38.7,   30.2,   36.2,   42.2,   41.3,   33.5,   35.8,   33.1,   34.9,   27.8,   28.6,   28.6,   22.1,   26.2,   20.0,   22.8,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   23.4,   18.6,  999.0,   22.1,  999.0,   22.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   17.9,   21.4
2002/08/10 07:20,  999.0,   61.1,   51.6,   47.2,   48.7,   54.0,   51.7,   46.6,   47.0,   45.6,   40.0,   34.1,   24.0,   33.6,   42.8,   47.1,   40.9,   33.8,   43.4,   47.9,   35.2,   31.1,   40.0,   36.2,   31.9,   24.3,   22.7,   27.8,   26.1,   24.4,   20.4,   21.6,   21.4,   21.3,   22.1,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,   18.6,  999.0,  999.0,   18.5,   24.8,   20.6,  999.0,   23.9,   21.7,  999.0,   19.1,   21.5,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0